sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-29T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T00:00:00.000Z,108,2022-09-29T00:03:21.700Z,45.48723,100,-61.14103000000001,100,16.1,100,15.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,5.1,100,0.5,100,0.6,100,6.7,100,3.5,100,10.5,100,1013.2,100,22.7,100,252,100,26.6,100,5,100,3,1,1.6,1,1013.2,1,1013.2,100,1013.2,100,22.7,100,22.3,100,252,100,255,100,26.6,100,26.3,100
2022-09-29T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T00:10:00.000Z,110,2022-09-29T00:13:28.898Z,,-1,,-1,17.0,100,16.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,25.6,100,254,100,28.8,100,5,100,3,1,1.8,1,1013.4,1,1013.4,100,1013.4,100,25.6,100,25.2,100,254,100,256,100,28.8,100,28.4,100
2022-09-29T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T00:20:00.000Z,110,2022-09-29T00:23:28.050Z,45.48725,100,-61.14100000000001,100,16.2,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,25.6,100,252,100,28.8,100,5,100,3,1,1.7,1,1013.4,1,1013.4,100,1013.5,100,25.6,100,24.8,100,252,100,254,100,28.8,100,28.8,100
2022-09-29T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T00:30:00.000Z,110,2022-09-29T00:33:37.775Z,45.48723,100,-61.14100000000001,100,16.0,100,15.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.8,100,252,100,28.4,100,5,100,3,1,1.9,1,1013.6,1,1013.6,100,1013.6,100,24.8,100,24.1,100,252,100,254,100,28.4,100,28.1,100
2022-09-29T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T00:40:00.000Z,110,2022-09-29T00:43:32.577Z,45.48723,100,-61.14102,100,16.0,100,15.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,24.8,100,254,100,29.9,100,5,100,3,1,2.1,1,1013.8,1,1013.8,100,1013.8,100,24.8,100,24.1,100,254,100,257,100,29.9,100,29.2,100
2022-09-29T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T00:50:00.000Z,110,2022-09-29T00:53:38.264Z,45.48723,100,-61.140980000000006,100,15.9,100,15.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.4,100,256,100,27.0,100,5,100,2,1,2.1,1,1013.8,1,1013.8,100,1013.8,100,23.4,100,23.0,100,256,100,259,100,27.0,100,27.0,100
2022-09-29T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T01:00:00.000Z,108,2022-09-29T01:03:45.976Z,45.48722,100,-61.140980000000006,100,15.9,100,15.6,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,4.7,100,0.5,100,0.6,100,6.3,100,3.5,100,10.0,100,1013.9,100,25.2,100,256,100,31.3,100,5,100,1,1,2.2,1,1013.9,1,1013.9,100,1013.9,100,25.2,100,24.5,100,256,100,259,100,31.3,100,30.6,100
2022-09-29T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T01:10:00.000Z,110,2022-09-29T01:15:38.671Z,45.48722,100,-61.14097,100,15.9,100,15.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,27.4,100,260,100,32.0,100,5,100,1,1,2.3,1,1014.1,1,1014.1,100,1014.1,100,27.4,100,26.6,100,260,100,262,100,32.0,100,31.3,100
2022-09-29T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T01:20:00.000Z,110,2022-09-29T01:22:36.775Z,45.48722,100,-61.140980000000006,100,15.8,100,15.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,27.4,100,266,100,31.7,100,5,100,1,1,2.2,1,1014.1,1,1014.1,100,1014.1,100,27.4,100,26.6,100,266,100,268,100,31.7,100,31.0,100
2022-09-29T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T01:30:00.000Z,110,2022-09-29T01:32:42.477Z,45.48723,100,-61.14095,100,15.8,100,15.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,25.6,100,269,100,29.9,100,5,100,1,1,2.3,1,1014.3,1,1014.3,100,1014.3,100,25.6,100,24.8,100,269,100,272,100,29.9,100,29.9,100
2022-09-29T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T01:40:00.000Z,110,2022-09-29T01:42:42.687Z,45.4872,100,-61.140980000000006,100,15.8,100,15.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,24.5,100,267,100,29.9,100,5,100,2,1,2.3,1,1014.5,1,1014.5,100,1014.5,100,24.5,100,23.8,100,267,100,270,100,29.9,100,28.8,100
2022-09-29T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T01:50:00.000Z,110,2022-09-29T01:52:40.873Z,45.4872,100,-61.14097,100,15.7,100,15.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,22.7,100,268,100,26.3,100,5,100,3,1,2.2,1,1014.6,1,1014.6,100,1014.6,100,22.7,100,22.3,100,268,100,271,100,26.3,100,25.6,100
2022-09-29T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T02:00:00.000Z,108,2022-09-29T02:02:51.891Z,45.48722,100,-61.140980000000006,100,15.6,100,15.6,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,4.4,100,0.5,100,0.6,100,5.3,100,3.2,100,10.0,100,1014.8,100,22.0,100,268,100,26.6,100,5,100,3,1,2.2,1,1014.8,1,1014.8,100,1014.8,100,22.0,100,21.2,100,268,100,270,100,26.6,100,25.2,100
2022-09-29T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T02:10:00.000Z,110,2022-09-29T02:16:01.956Z,45.4872,100,-61.140980000000006,100,15.5,100,15.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,20.9,100,267,100,24.5,100,5,100,2,1,2.3,1,1014.9,1,1014.9,100,1014.9,100,20.9,100,20.2,100,267,100,270,100,24.5,100,24.1,100
2022-09-29T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T02:20:00.000Z,110,2022-09-29T02:23:55.228Z,45.48718,100,-61.14100000000001,100,15.4,100,15.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.4,100,269,100,24.8,100,5,100,3,1,2.3,1,1015.1,1,1015.1,100,1015.1,100,19.4,100,18.7,100,269,100,271,100,24.8,100,24.1,100
2022-09-29T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T02:30:00.000Z,110,2022-09-29T02:32:56.460Z,45.48718,100,-61.14097,100,15.3,100,15.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,19.8,100,267,100,24.1,100,5,100,3,1,2.4,1,1015.2,1,1015.2,100,1015.3,100,19.8,100,19.4,100,267,100,270,100,24.1,100,23.8,100
2022-09-29T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T02:40:00.000Z,110,2022-09-29T02:42:59.634Z,45.4872,100,-61.14100000000001,100,15.4,100,15.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,20.5,100,266,100,24.5,100,5,100,3,1,2.4,1,1015.4,1,1015.4,100,1015.4,100,20.5,100,20.2,100,266,100,268,100,24.5,100,24.1,100
2022-09-29T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T02:50:00.000Z,110,2022-09-29T02:53:09.478Z,45.48723,100,-61.14100000000001,100,15.2,100,15.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,19.8,100,263,100,22.7,100,5,100,3,1,2.4,1,1015.5,1,1015.5,100,1015.5,100,19.8,100,19.4,100,263,100,266,100,22.7,100,22.0,100
2022-09-29T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T03:00:00.000Z,108,2022-09-29T03:03:14.658Z,45.4872,100,-61.140980000000006,100,15.0,100,15.5,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,4.6,100,0.4,100,0.6,100,5.4,100,3.4,100,11.1,100,1015.6,100,18.0,100,268,100,21.6,100,5,100,3,1,2.4,1,1015.6,1,1015.6,100,1015.6,100,18.0,100,17.6,100,268,100,271,100,21.6,100,21.6,100
2022-09-29T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T03:10:00.000Z,110,2022-09-29T03:16:04.521Z,45.48718,100,-61.14097,100,15.0,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,20.5,100,269,100,23.8,100,5,100,3,1,2.3,1,1015.7,1,1015.7,100,1015.7,100,20.5,100,19.8,100,269,100,271,100,23.8,100,23.0,100
2022-09-29T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T03:20:00.000Z,110,2022-09-29T03:23:06.146Z,45.48727,100,-61.14100000000001,100,14.9,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,21.6,100,270,100,24.5,100,5,100,2,1,2.4,1,1015.8,1,1015.8,100,1015.8,100,21.6,100,21.2,100,270,100,272,100,24.5,100,24.1,100
2022-09-29T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T03:30:00.000Z,110,2022-09-29T03:33:18.467Z,45.48725,100,-61.14100000000001,100,14.9,100,15.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,19.8,100,268,100,23.8,100,5,100,1,1,2.2,1,1015.8,1,1015.8,100,1015.8,100,19.8,100,19.1,100,268,100,271,100,23.8,100,23.4,100
2022-09-29T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T03:40:00.000Z,110,2022-09-29T03:43:18.045Z,45.48722,100,-61.14100000000001,100,14.9,100,15.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,17.6,100,269,100,21.6,100,5,100,1,1,2.1,1,1015.9,1,1015.9,100,1015.9,100,17.6,100,17.3,100,269,100,272,100,21.6,100,20.9,100
2022-09-29T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T03:50:00.000Z,110,2022-09-29T03:53:19.625Z,45.4872,100,-61.140980000000006,100,15.0,100,15.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,16.2,100,271,100,19.4,100,5,100,1,1,2.2,1,1016.0,1,1016.0,100,1016.0,100,16.2,100,15.8,100,271,100,273,100,19.4,100,19.4,100
2022-09-29T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T04:00:00.000Z,108,2022-09-29T04:03:22.295Z,45.48722,100,-61.140980000000006,100,15.1,100,15.4,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,5.4,100,0.4,100,0.5,100,6.4,100,3.8,100,11.1,100,1016.1,100,17.3,100,270,100,21.2,100,5,100,1,1,2.3,1,1016.1,1,1016.1,100,1016.1,100,17.3,100,16.9,100,270,100,273,100,21.2,100,20.5,100
2022-09-29T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T04:10:00.000Z,110,2022-09-29T04:16:41.481Z,45.4872,100,-61.140980000000006,100,14.9,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,17.3,100,264,100,20.2,100,5,100,1,1,2.2,1,1016.3,1,1016.3,100,1016.3,100,17.3,100,16.9,100,264,100,267,100,20.2,100,19.8,100
2022-09-29T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T04:20:00.000Z,110,2022-09-29T04:23:34.077Z,45.4872,100,-61.14100000000001,100,14.8,100,15.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,18.0,100,260,100,21.2,100,5,100,1,1,2.3,1,1016.4,1,1016.4,100,1016.4,100,18.0,100,17.6,100,260,100,262,100,21.2,100,20.9,100
2022-09-29T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T04:30:00.000Z,110,2022-09-29T04:33:37.460Z,45.48717,100,-61.14097,100,14.8,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,18.0,100,261,100,20.5,100,5,100,1,1,2.3,1,1016.6,1,1016.6,100,1016.6,100,18.0,100,16.6,100,261,100,263,100,20.5,100,19.8,100
2022-09-29T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T04:40:00.000Z,110,2022-09-29T04:42:46.214Z,45.48718,100,-61.140980000000006,100,14.8,100,15.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,18.0,100,264,100,22.0,100,5,100,1,1,2.2,1,1016.7,1,1016.7,100,1016.7,100,18.0,100,16.2,100,264,100,266,100,22.0,100,20.2,100
2022-09-29T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T04:50:00.000Z,110,2022-09-29T04:52:44.490Z,45.48717,100,-61.140980000000006,100,14.8,100,15.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,18.7,100,271,100,22.0,100,5,100,2,1,2.2,1,1016.8,1,1016.8,100,1016.9,100,18.7,100,17.6,100,271,100,274,100,22.0,100,21.6,100
2022-09-29T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T05:00:00.000Z,108,2022-09-29T05:02:40.385Z,45.48718,100,-61.14100000000001,100,14.9,100,15.5,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,5.1,100,0.4,100,0.5,100,6.6,100,3.8,100,11.1,100,1017.0,100,19.4,100,273,100,23.4,100,5,100,3,1,2.2,1,1017.0,1,1017.0,100,1017.0,100,19.4,100,18.7,100,273,100,275,100,23.4,100,22.7,100
2022-09-29T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T05:10:00.000Z,110,2022-09-29T05:15:42.601Z,45.48717,100,-61.14100000000001,100,14.8,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,16.9,100,270,100,20.2,100,5,100,2,1,2.3,1,1017.2,1,1017.2,100,1017.2,100,16.9,100,16.2,100,270,100,273,100,20.2,100,19.1,100
2022-09-29T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T05:20:00.000Z,110,2022-09-29T05:22:44.992Z,45.48717,100,-61.140980000000006,100,14.7,100,15.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,18.7,100,260,100,22.7,100,5,100,1,1,2.0,1,1017.1,1,1017.1,100,1017.1,100,18.7,100,17.3,100,260,100,262,100,22.7,100,22.0,100
2022-09-29T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T05:30:00.000Z,110,2022-09-29T05:32:47.585Z,45.48718,100,-61.140980000000006,100,14.4,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,19.4,100,255,100,23.8,100,5,100,1,1,1.8,1,1017.1,1,1017.1,100,1017.1,100,19.4,100,17.6,100,255,100,257,100,23.8,100,23.4,100
2022-09-29T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T05:40:00.000Z,110,2022-09-29T05:43:51.910Z,45.48717,100,-61.14100000000001,100,14.5,100,15.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,17.6,100,249,100,22.0,100,5,100,2,1,1.8,1,1017.2,1,1017.2,100,1017.2,100,17.6,100,16.2,100,249,100,251,100,22.0,100,21.6,100
2022-09-29T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T05:50:00.000Z,110,2022-09-29T05:52:51.615Z,45.48715,100,-61.14100000000001,100,14.4,100,15.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,16.2,100,250,100,19.8,100,5,100,1,1,1.7,1,1017.1,1,1017.1,100,1017.2,100,16.2,100,15.1,100,250,100,252,100,19.8,100,19.4,100
2022-09-29T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T06:00:00.000Z,108,2022-09-29T06:02:50.420Z,45.48717,100,-61.14100000000001,100,14.3,100,15.5,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,5.9,100,0.4,100,0.5,100,6.6,100,4.0,100,10.5,100,1017.2,100,15.8,100,249,100,19.8,100,5,100,1,1,1.6,1,1017.2,1,1017.2,100,1017.2,100,15.8,100,14.8,100,249,100,251,100,19.8,100,19.1,100
2022-09-29T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T06:10:00.000Z,110,2022-09-29T06:16:05.555Z,45.48718,100,-61.14100000000001,100,14.2,100,15.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,16.9,100,246,100,19.1,100,5,100,1,1,1.4,1,1017.1,1,1017.1,100,1017.2,100,16.9,100,15.8,100,246,100,248,100,19.1,100,18.7,100
2022-09-29T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T06:20:00.000Z,110,2022-09-29T06:23:06.109Z,45.48718,100,-61.14103000000001,100,13.9,100,15.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,14.4,100,238,100,19.1,100,5,100,1,1,1.5,1,1017.3,1,1017.3,100,1017.3,100,14.4,100,13.3,100,238,100,240,100,19.1,100,18.4,100
2022-09-29T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T06:30:00.000Z,110,2022-09-29T06:33:07.796Z,45.48717,100,-61.14100000000001,100,13.9,100,15.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,10.8,100,236,100,14.0,100,5,100,1,1,1.6,1,1017.4,1,1017.4,100,1017.4,100,10.8,100,10.1,100,236,100,238,100,14.0,100,13.0,100
2022-09-29T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T06:40:00.000Z,110,2022-09-29T06:43:15.720Z,45.48717,100,-61.14100000000001,100,14.1,100,15.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,12.2,100,258,100,14.8,100,5,100,1,1,1.7,1,1017.6,1,1017.6,100,1017.6,100,12.2,100,11.9,100,258,100,261,100,14.8,100,14.4,100
2022-09-29T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T06:50:00.000Z,110,2022-09-29T06:53:11.713Z,45.48713,100,-61.14097,100,14.7,100,15.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,18.0,100,278,100,22.0,100,5,100,1,1,1.6,1,1017.6,1,1017.6,100,1017.6,100,18.0,100,17.6,100,278,100,280,100,22.0,100,21.6,100
2022-09-29T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T07:00:00.000Z,108,2022-09-29T07:03:16.203Z,45.48717,100,-61.14100000000001,100,14.7,100,15.4,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,5.7,100,0.4,100,0.5,100,7.3,100,4.0,100,10.5,100,1017.7,100,18.4,100,278,100,23.0,100,5,100,1,1,1.6,1,1017.7,1,1017.7,100,1017.7,100,18.4,100,18.0,100,278,100,281,100,23.0,100,21.6,100
2022-09-29T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T07:10:00.000Z,110,2022-09-29T07:16:26.676Z,45.4872,100,-61.14103000000001,100,14.6,100,15.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,17.3,100,272,100,22.7,100,5,100,1,1,1.4,1,1017.7,1,1017.7,100,1017.7,100,17.3,100,16.9,100,272,100,274,100,22.7,100,22.0,100
2022-09-29T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T07:20:00.000Z,110,2022-09-29T07:23:27.181Z,45.48717,100,-61.14100000000001,100,14.4,100,15.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,14.4,100,265,100,18.4,100,5,100,1,1,1.4,1,1017.8,1,1017.8,100,1017.8,100,14.4,100,13.7,100,265,100,267,100,18.4,100,17.3,100
2022-09-29T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T07:30:00.000Z,110,2022-09-29T07:33:29.259Z,45.4872,100,-61.14103000000001,100,14.3,100,15.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,12.2,100,280,100,15.5,100,5,100,2,1,1.3,1,1017.9,1,1017.9,100,1017.9,100,12.2,100,11.9,100,280,100,283,100,15.5,100,15.5,100
2022-09-29T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T07:40:00.000Z,110,2022-09-29T07:43:29.163Z,45.48713,100,-61.14095,100,14.4,100,15.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,12.2,100,281,100,14.8,100,5,100,2,1,1.4,1,1018.1,1,1018.1,100,1018.1,100,12.2,100,11.9,100,281,100,284,100,14.8,100,14.8,100
2022-09-29T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T07:50:00.000Z,110,2022-09-29T07:53:30.741Z,45.48718,100,-61.14100000000001,100,14.4,100,15.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,12.6,100,282,100,17.6,100,5,100,3,1,1.3,1,1018.1,1,1018.1,100,1018.2,100,12.6,100,12.2,100,282,100,284,100,17.6,100,16.9,100
