sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-12T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T00:00:00.000Z,108,2022-11-12T00:03:28.925Z,45.48718,100,-61.141119999999994,100,10.6,100,10.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,2.2,100,0.2,100,0.3,100,2.1,100,2.2,100,2.2,100,1019.5,100,18.4,100,137,100,21.6,100,5,100,0,1,0.4,1,1019.5,1,1019.5,100,1019.5,100,18.4,100,17.6,100,137,100,139,100,21.6,100,21.6,100
2022-11-12T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T00:10:00.000Z,110,2022-11-12T00:13:35.349Z,,-1,,-1,11.3,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,17.6,100,134,100,21.6,100,5,100,0,1,0.2,1,1019.4,1,1019.4,100,1019.4,100,17.6,100,17.3,100,134,100,136,100,21.6,100,20.9,100
2022-11-12T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T00:20:00.000Z,110,2022-11-12T00:22:35.303Z,45.4872,100,-61.141130000000004,100,10.5,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,17.6,100,131,100,20.9,100,5,100,0,1,0.0,1,1019.3,1,1019.3,100,1019.3,100,17.6,100,16.9,100,131,100,133,100,20.9,100,20.5,100
2022-11-12T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T00:30:00.000Z,110,2022-11-12T00:33:33.824Z,45.4872,100,-61.14113,100,10.5,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,19.1,100,132,100,23.4,100,5,100,8,1,-0.2,1,1019.2,1,1019.2,100,1019.2,100,19.1,100,18.4,100,132,100,134,100,23.4,100,22.3,100
2022-11-12T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T00:40:00.000Z,110,2022-11-12T00:42:39.927Z,45.4872,100,-61.141130000000004,100,10.5,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,19.4,100,138,100,22.0,100,5,100,8,1,-0.2,1,1019.3,1,1019.3,100,1019.3,100,19.4,100,18.7,100,138,100,140,100,22.0,100,21.6,100
2022-11-12T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T00:50:00.000Z,110,2022-11-12T00:52:37.169Z,45.48718,100,-61.14112,100,10.6,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,18.4,100,135,100,23.0,100,5,100,8,1,-0.1,1,1019.3,1,1019.3,100,1019.3,100,18.4,100,18.0,100,135,100,137,100,23.0,100,22.0,100
2022-11-12T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T01:00:00.000Z,108,2022-11-12T01:02:41.045Z,45.48718,100,-61.1411,100,10.6,100,10.6,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.1,100,1019.3,100,16.2,100,125,100,19.4,100,5,100,8,1,-0.1,1,1019.3,1,1019.3,100,1019.3,100,16.2,100,15.5,100,125,100,127,100,19.4,100,19.1,100
2022-11-12T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T01:10:00.000Z,110,2022-11-12T01:15:55.396Z,45.48717,100,-61.1411,100,10.6,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,14.4,100,126,100,16.9,100,5,100,8,1,-0.1,1,1019.3,1,1019.3,100,1019.3,100,14.4,100,13.7,100,126,100,127,100,16.9,100,16.2,100
2022-11-12T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T01:20:00.000Z,110,2022-11-12T01:22:55.049Z,45.48717,100,-61.141119999999994,100,10.6,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,14.8,100,126,100,16.9,100,5,100,8,1,-0.2,1,1019.3,1,1019.3,100,1019.3,100,14.8,100,14.0,100,126,100,128,100,16.9,100,16.6,100
2022-11-12T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T01:30:00.000Z,110,2022-11-12T01:32:57.472Z,45.48718,100,-61.1411,100,10.6,100,10.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,15.1,100,126,100,18.4,100,5,100,6,1,-0.3,1,1019.3,1,1019.3,100,1019.3,100,15.1,100,14.4,100,126,100,128,100,18.4,100,18.7,100
2022-11-12T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T01:40:00.000Z,110,2022-11-12T01:42:57.217Z,45.48717,100,-61.14115,100,10.7,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,13.7,100,125,100,16.2,100,5,100,6,1,-0.4,1,1019.2,1,1019.2,100,1019.2,100,13.7,100,13.0,100,125,100,127,100,16.2,100,15.8,100
2022-11-12T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T01:50:00.000Z,110,2022-11-12T01:52:55.469Z,45.48715,100,-61.14113,100,10.7,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,15.5,100,106,100,18.7,100,5,100,8,1,-1.0,1,1018.5,1,1018.5,100,1018.6,100,15.5,100,14.0,100,106,100,107,100,18.7,100,18.4,100
2022-11-12T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T02:00:00.000Z,108,2022-11-12T02:03:06.707Z,45.48717,100,-61.14115,100,10.6,100,10.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.4,100,2.3,100,2.1,100,1018.1,100,18.0,100,97,100,20.5,100,5,100,8,1,-1.5,1,1018.1,1,1018.1,100,1018.1,100,18.0,100,16.9,100,97,100,98,100,20.5,100,19.8,100
2022-11-12T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T02:10:00.000Z,110,2022-11-12T02:16:12.661Z,45.48717,100,-61.14113,100,10.6,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,17.6,100,109,100,22.0,100,5,100,8,1,-1.7,1,1018.0,1,1018.0,100,1018.0,100,17.6,100,16.9,100,109,100,111,100,22.0,100,22.0,100
2022-11-12T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T02:20:00.000Z,110,2022-11-12T02:23:16.362Z,45.48713,100,-61.141119999999994,100,10.6,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,15.8,100,112,100,18.7,100,5,100,8,1,-1.6,1,1017.9,1,1017.9,100,1017.9,100,15.8,100,14.8,100,112,100,114,100,18.7,100,18.4,100
2022-11-12T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T02:30:00.000Z,110,2022-11-12T02:33:18.572Z,45.48715,100,-61.1411,100,10.6,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,13.7,100,112,100,16.2,100,5,100,8,1,-1.5,1,1017.9,1,1017.9,100,1017.9,100,13.7,100,12.6,100,112,100,114,100,16.2,100,15.8,100
2022-11-12T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T02:40:00.000Z,110,2022-11-12T02:43:16.573Z,45.487120000000004,100,-61.141119999999994,100,10.6,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,14.0,100,111,100,17.6,100,5,100,8,1,-1.6,1,1017.8,1,1017.8,100,1017.8,100,14.0,100,13.0,100,111,100,113,100,17.6,100,15.5,100
2022-11-12T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T02:50:00.000Z,110,2022-11-12T02:53:18.218Z,45.48717,100,-61.14115,100,10.7,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,14.0,100,119,100,16.6,100,5,100,8,1,-1.7,1,1017.8,1,1017.8,100,1017.8,100,14.0,100,13.3,100,119,100,120,100,16.6,100,16.6,100
2022-11-12T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T03:00:00.000Z,108,2022-11-12T03:03:19.777Z,45.48717,100,-61.141119999999994,100,10.7,100,10.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.4,100,2.3,100,2.1,100,1017.7,100,15.8,100,122,100,18.4,100,5,100,8,1,-1.8,1,1017.7,1,1017.7,100,1017.7,100,15.8,100,15.5,100,122,100,124,100,18.4,100,17.6,100
2022-11-12T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T03:10:00.000Z,110,2022-11-12T03:16:24.812Z,45.48717,100,-61.14113,100,10.7,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,18.4,100,125,100,22.7,100,5,100,8,1,-2.0,1,1017.5,1,1017.5,100,1017.5,100,18.4,100,17.6,100,125,100,127,100,22.7,100,22.7,100
2022-11-12T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T03:20:00.000Z,110,2022-11-12T03:23:27.632Z,45.48717,100,-61.141119999999994,100,10.6,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.0,100,124,100,24.5,100,5,100,8,1,-2.0,1,1017.3,1,1017.3,100,1017.4,100,18.0,100,17.3,100,124,100,126,100,24.5,100,23.4,100
2022-11-12T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T03:30:00.000Z,110,2022-11-12T03:33:32.429Z,45.4872,100,-61.14115,100,10.6,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,15.1,100,115,100,18.0,100,5,100,8,1,-1.8,1,1017.4,1,1017.4,100,1017.4,100,15.1,100,14.4,100,115,100,116,100,18.0,100,17.3,100
2022-11-12T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T03:40:00.000Z,110,2022-11-12T03:43:28.502Z,45.4872,100,-61.141130000000004,100,10.6,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,16.9,100,126,100,19.8,100,5,100,8,1,-2.0,1,1017.2,1,1017.2,100,1017.3,100,16.9,100,16.2,100,126,100,128,100,19.8,100,19.4,100
2022-11-12T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T03:50:00.000Z,110,2022-11-12T03:53:45.405Z,45.4872,100,-61.14115,100,10.6,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,16.6,100,125,100,19.1,100,5,100,7,1,-2.2,1,1017.1,1,1017.1,100,1017.1,100,16.6,100,15.8,100,125,100,127,100,19.1,100,18.7,100
2022-11-12T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T04:00:00.000Z,108,2022-11-12T04:03:33.314Z,45.48718,100,-61.141130000000004,100,10.6,100,10.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.4,100,2.3,100,2.2,100,1016.8,100,18.4,100,125,100,21.2,100,5,100,6,1,-2.5,1,1016.8,1,1016.8,100,1016.9,100,18.4,100,17.6,100,125,100,127,100,21.2,100,21.2,100
2022-11-12T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T04:10:00.000Z,110,2022-11-12T04:15:49.710Z,45.48715,100,-61.14113,100,10.6,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,16.9,100,130,100,20.5,100,5,100,6,1,-2.5,1,1016.8,1,1016.8,100,1016.8,100,16.9,100,16.2,100,130,100,132,100,20.5,100,19.4,100
2022-11-12T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T04:20:00.000Z,110,2022-11-12T04:22:50.083Z,45.48718,100,-61.141119999999994,100,10.6,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,14.4,100,128,100,16.9,100,5,100,6,1,-2.6,1,1016.7,1,1016.7,100,1016.7,100,14.4,100,13.7,100,128,100,130,100,16.9,100,16.9,100
2022-11-12T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T04:30:00.000Z,110,2022-11-12T04:32:45.736Z,45.48717,100,-61.14112,100,10.6,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,11.2,100,140,100,13.7,100,5,100,6,1,-2.4,1,1016.9,1,1016.9,100,1016.9,100,11.2,100,10.8,100,140,100,142,100,13.7,100,13.3,100
2022-11-12T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T04:40:00.000Z,110,2022-11-12T04:42:49.978Z,45.48717,100,-61.1411,100,10.7,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,9.7,100,119,100,12.2,100,5,100,6,1,-2.5,1,1016.7,1,1016.7,100,1016.7,100,9.7,100,9.0,100,119,100,121,100,12.2,100,11.5,100
2022-11-12T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T04:50:00.000Z,110,2022-11-12T04:52:48.665Z,45.48717,100,-61.14112,100,10.7,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,8.3,100,117,100,10.1,100,5,100,6,1,-1.9,1,1016.7,1,1016.7,100,1016.7,100,8.3,100,7.6,100,117,100,119,100,10.1,100,9.7,100
2022-11-12T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T05:00:00.000Z,108,2022-11-12T05:02:50.290Z,45.48715,100,-61.141119999999994,100,10.7,100,10.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.6,100,0.2,100,0.2,100,2.5,100,2.5,100,2.3,100,1016.6,100,8.6,100,112,100,10.8,100,5,100,6,1,-1.6,1,1016.6,1,1016.6,100,1016.6,100,8.6,100,7.9,100,112,100,114,100,10.8,100,10.4,100
2022-11-12T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T05:10:00.000Z,110,2022-11-12T05:16:07.522Z,45.48717,100,-61.1411,100,10.7,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,8.3,100,128,100,9.7,100,5,100,6,1,-1.5,1,1016.5,1,1016.5,100,1016.5,100,8.3,100,7.9,100,128,100,130,100,9.7,100,9.4,100
2022-11-12T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T05:20:00.000Z,110,2022-11-12T05:23:06.650Z,45.48717,100,-61.141119999999994,100,10.8,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,7.9,100,140,100,10.4,100,5,100,6,1,-1.4,1,1016.5,1,1016.5,100,1016.5,100,7.9,100,7.2,100,140,100,142,100,10.4,100,10.1,100
2022-11-12T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T05:30:00.000Z,110,2022-11-12T05:33:13.521Z,45.48718,100,-61.14112,100,10.8,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,7.9,100,133,100,9.4,100,5,100,8,1,-1.6,1,1016.2,1,1016.2,100,1016.3,100,7.9,100,7.2,100,133,100,135,100,9.4,100,9.0,100
2022-11-12T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T05:40:00.000Z,110,2022-11-12T05:43:09.818Z,45.48717,100,-61.141119999999994,100,10.8,100,10.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,8.3,100,137,100,9.4,100,5,100,8,1,-1.7,1,1016.0,1,1016.0,100,1016.1,100,8.3,100,7.2,100,137,100,138,100,9.4,100,8.3,100
2022-11-12T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T05:50:00.000Z,110,2022-11-12T05:53:11.315Z,45.48715,100,-61.1411,100,10.9,100,10.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,7.9,100,137,100,9.4,100,5,100,7,1,-1.9,1,1015.9,1,1015.9,100,1016.0,100,7.9,100,6.8,100,137,100,138,100,9.4,100,8.6,100
2022-11-12T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T06:00:00.000Z,108,2022-11-12T06:03:12.943Z,45.48717,100,-61.1411,100,10.9,100,10.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,3.0,100,0.2,100,0.2,100,2.9,100,2.6,100,2.2,100,1015.9,100,9.4,100,139,100,10.8,100,5,100,6,1,-1.8,1,1015.9,1,1015.9,100,1015.9,100,9.4,100,8.3,100,139,100,140,100,10.8,100,9.7,100
2022-11-12T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T06:10:00.000Z,110,2022-11-12T06:16:25.982Z,45.48715,100,-61.14112,100,10.8,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,6.5,100,115,100,8.3,100,5,100,8,1,-1.7,1,1015.8,1,1015.8,100,1015.8,100,6.5,100,6.1,100,115,100,117,100,8.3,100,7.6,100
2022-11-12T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T06:20:00.000Z,110,2022-11-12T06:23:27.909Z,45.48717,100,-61.1411,100,10.8,100,10.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,3.6,100,89,100,4.7,100,5,100,8,1,-1.6,1,1015.8,1,1015.8,100,1015.8,100,3.6,100,3.6,100,89,100,92,100,4.7,100,4.3,100
2022-11-12T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T06:30:00.000Z,110,2022-11-12T06:34:30.666Z,45.48717,100,-61.14112,100,10.8,100,10.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,4.3,100,97,100,6.1,100,5,100,7,1,-1.6,1,1015.8,1,1015.8,100,1015.8,100,4.3,100,4.3,100,97,100,101,100,6.1,100,5.8,100
2022-11-12T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T06:40:00.000Z,110,2022-11-12T06:43:35.829Z,45.48717,100,-61.141119999999994,100,10.8,100,10.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,6.8,100,113,100,7.6,100,5,100,7,1,-1.7,1,1015.5,1,1015.5,100,1015.6,100,6.8,100,6.8,100,113,100,117,100,7.6,100,7.9,100
2022-11-12T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T06:50:00.000Z,110,2022-11-12T06:53:35.341Z,45.48717,100,-61.14113,100,10.8,100,10.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,6.5,100,126,100,7.2,100,5,100,8,1,-1.7,1,1015.4,1,1015.4,100,1015.4,100,6.5,100,6.5,100,126,100,129,100,7.2,100,7.6,100
2022-11-12T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T07:00:00.000Z,108,2022-11-12T07:03:34.411Z,45.48718,100,-61.1411,100,10.9,100,10.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,3.2,100,0.1,100,0.2,100,3.0,100,2.7,100,2.4,100,1015.3,100,6.1,100,147,100,7.9,100,5,100,8,1,-1.6,1,1015.3,1,1015.3,100,1015.3,100,6.1,100,6.1,100,147,100,149,100,7.9,100,7.9,100
2022-11-12T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T07:10:00.000Z,110,2022-11-12T07:16:33.657Z,45.48718,100,-61.14112,100,11.1,100,10.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,7.2,100,171,100,14.4,100,5,100,8,1,-1.8,1,1015.1,1,1015.1,100,1015.1,100,7.2,100,6.8,100,171,100,173,100,14.4,100,13.3,100
2022-11-12T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T07:20:00.000Z,110,2022-11-12T07:23:37.291Z,45.48717,100,-61.141119999999994,100,11.7,100,10.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,10.1,100,161,100,13.7,100,5,100,8,1,-2.0,1,1014.7,1,1014.7,100,1014.7,100,10.1,100,9.7,100,161,100,163,100,13.7,100,13.3,100
2022-11-12T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T07:30:00.000Z,110,2022-11-12T07:33:40.987Z,45.48717,100,-61.14112,100,11.6,100,10.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,7.6,100,146,100,9.4,100,5,100,8,1,-2.3,1,1014.6,1,1014.6,100,1014.6,100,7.6,100,6.8,100,146,100,148,100,9.4,100,9.4,100
2022-11-12T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T07:40:00.000Z,110,2022-11-12T07:42:42.856Z,45.48718,100,-61.1411,100,11.7,100,10.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,7.2,100,146,100,8.6,100,5,100,8,1,-2.2,1,1014.5,1,1014.5,100,1014.5,100,7.2,100,6.8,100,146,100,148,100,8.6,100,8.6,100
2022-11-12T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T07:50:00.000Z,110,2022-11-12T07:52:39.270Z,45.48718,100,-61.1411,100,11.6,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,7.6,100,140,100,9.4,100,5,100,8,1,-2.3,1,1014.4,1,1014.4,100,1014.4,100,7.6,100,7.2,100,140,100,141,100,9.4,100,9.0,100
