sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-17T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T00:00:00.000Z,108,2021-06-17T00:04:32.324Z,45.4872,100,-61.14147,100,12.2,100,9.2,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,6.9,100,0.6,100,0.8,100,7.1,100,5.4,100,8.3,100,1002.5,100,16.6,100,211,100,18.0,100,5.0,100,3,1,0.5,1,1002.5,1,1002.5,100,1002.5,100,16.6,100,16.2,100,211,100,216,100,18.0,100,17.6,100
2021-06-17T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T00:10:00.000Z,110,2021-06-17T00:12:54.062Z,,-1,,-1,13.0,100,10.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,12.6,100,197,100,15.1,100,5.0,100,3,1,0.6,1,1002.6,1,1002.6,100,1002.6,100,12.6,100,12.2,100,197,100,202,100,15.1,100,14.8,100
2021-06-17T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T00:20:00.000Z,110,2021-06-17T00:22:54.521Z,45.4872,100,-61.14147,100,12.0,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,12.6,100,200,100,16.2,100,5.0,100,3,1,0.8,1,1002.7,1,1002.7,100,1002.7,100,12.6,100,12.2,100,200,100,204,100,16.2,100,15.8,100
2021-06-17T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T00:30:00.000Z,110,2021-06-17T00:33:00.205Z,45.4872,100,-61.14147,100,12.2,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,13.7,100,198,100,16.9,100,5.0,100,3,1,0.9,1,1002.8,1,1002.8,100,1002.8,100,13.7,100,13.3,100,198,100,203,100,16.9,100,16.9,100
2021-06-17T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T00:40:00.000Z,110,2021-06-17T00:45:02.152Z,45.4872,100,-61.14148,100,11.4,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,6.5,100,151,100,11.5,100,5.0,100,3,1,0.8,1,1002.8,1,1002.8,100,1002.9,100,6.5,100,6.1,100,151,100,155,100,11.5,100,11.5,100
2021-06-17T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T00:50:00.000Z,110,2021-06-17T00:52:59.037Z,45.48718,100,-61.14143000000001,100,11.3,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,6.1,100,152,100,9.0,100,5.0,100,3,1,1.0,1,1003.0,1,1003.0,100,1003.0,100,6.1,100,6.1,100,152,100,157,100,9.0,100,8.6,100
2021-06-17T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T01:00:00.000Z,108,2021-06-17T01:04:37.899Z,45.48718,100,-61.14145,100,11.1,100,9.2,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,7.4,100,0.6,100,0.8,100,7.1,100,5.6,100,8.7,100,1003.2,100,6.8,100,183,100,12.6,100,5.0,100,3,1,1.1,1,1003.2,1,1003.2,100,1003.2,100,6.8,100,6.5,100,183,100,187,100,12.6,100,12.6,100
2021-06-17T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T01:10:00.000Z,110,2021-06-17T01:16:11.831Z,45.4872,100,-61.14143000000001,100,11.5,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,14.0,100,203,100,17.6,100,5.0,100,3,1,1.2,1,1003.2,1,1003.2,100,1003.2,100,14.0,100,13.7,100,203,100,208,100,17.6,100,17.6,100
2021-06-17T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T01:20:00.000Z,110,2021-06-17T01:25:13.630Z,45.4872,100,-61.14143000000001,100,11.5,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,14.0,100,214,100,16.2,100,5.0,100,3,1,1.5,1,1003.4,1,1003.4,100,1003.4,100,14.0,100,13.7,100,214,100,219,100,16.2,100,15.8,100
2021-06-17T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T01:30:00.000Z,110,2021-06-17T01:33:11.234Z,45.48717,100,-61.14142,100,12.0,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,19.1,100,220,100,25.9,100,5.0,100,3,1,1.6,1,1003.5,1,1003.5,100,1003.5,100,19.1,100,18.7,100,220,100,225,100,25.9,100,25.9,100
2021-06-17T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T01:40:00.000Z,110,2021-06-17T01:44:18.244Z,45.4872,100,-61.14142,100,11.6,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,18.4,100,218,100,21.2,100,5.0,100,3,1,1.7,1,1003.6,1,1003.6,100,1003.6,100,18.4,100,18.0,100,218,100,222,100,21.2,100,20.5,100
2021-06-17T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T01:50:00.000Z,110,2021-06-17T01:54:20.615Z,45.4872,100,-61.14142,100,11.5,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,15.1,100,216,100,18.4,100,5.0,100,3,1,1.8,1,1003.8,1,1003.8,100,1003.8,100,15.1,100,14.8,100,216,100,220,100,18.4,100,18.0,100
2021-06-17T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T02:00:00.000Z,108,2021-06-17T02:04:02.069Z,45.48718,100,-61.1414,100,11.4,100,9.3,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,7.0,100,0.7,100,0.8,100,7.1,100,5.6,100,8.3,100,1003.9,100,13.3,100,209,100,15.1,100,5.0,100,3,1,2.0,1,1003.9,1,1003.9,100,1003.9,100,13.3,100,13.0,100,209,100,214,100,15.1,100,14.8,100
2021-06-17T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T02:10:00.000Z,110,2021-06-17T02:16:23.051Z,45.4872,100,-61.14143000000001,100,11.4,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,14.4,100,205,100,16.2,100,5.0,100,3,1,1.8,1,1003.9,1,1003.9,100,1004.0,100,14.4,100,14.0,100,205,100,209,100,16.2,100,16.2,100
2021-06-17T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T02:20:00.000Z,110,2021-06-17T02:23:33.977Z,45.48722,100,-61.14145,100,11.2,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,14.4,100,210,100,16.6,100,5.0,100,3,1,1.8,1,1004.0,1,1004.0,100,1004.0,100,14.4,100,14.0,100,210,100,215,100,16.6,100,16.6,100
2021-06-17T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T02:30:00.000Z,110,2021-06-17T02:33:33.900Z,45.48718,100,-61.1414,100,11.3,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,15.8,100,218,100,18.7,100,5.0,100,3,1,1.9,1,1004.1,1,1004.1,100,1004.1,100,15.8,100,15.1,100,218,100,223,100,18.7,100,18.0,100
2021-06-17T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T02:40:00.000Z,110,2021-06-17T02:44:36.393Z,45.48722,100,-61.14143000000001,100,11.3,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,17.6,100,219,100,19.8,100,5.0,100,3,1,1.7,1,1004.2,1,1004.2,100,1004.2,100,17.6,100,17.3,100,219,100,224,100,19.8,100,19.4,100
2021-06-17T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T02:50:00.000Z,110,2021-06-17T02:53:33.574Z,45.48723,100,-61.14143000000001,100,11.6,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,20.2,100,228,100,22.0,100,5.0,100,3,1,1.6,1,1004.2,1,1004.2,100,1004.2,100,20.2,100,19.1,100,228,100,233,100,22.0,100,21.2,100
2021-06-17T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T03:00:00.000Z,108,2021-06-17T03:03:43.825Z,45.48717,100,-61.14138000000001,100,11.8,100,9.3,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,7.1,100,0.6,100,0.7,100,7.3,100,5.2,100,8.3,100,1004.3,100,20.9,100,224,100,23.4,100,5.0,100,1,1,1.8,1,1004.3,1,1004.3,100,1004.3,100,20.9,100,20.2,100,224,100,229,100,23.4,100,23.8,100
2021-06-17T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T03:10:00.000Z,110,2021-06-17T03:16:41.626Z,45.48717,100,-61.1414,100,11.7,100,9.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,16.6,100,224,100,22.0,100,5.0,100,1,1,1.8,1,1004.3,1,1004.3,100,1004.4,100,16.6,100,16.2,100,224,100,229,100,22.0,100,21.6,100
2021-06-17T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T03:20:00.000Z,110,2021-06-17T03:23:42.313Z,45.4872,100,-61.14142,100,10.8,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,15.5,100,217,100,16.9,100,5.0,100,1,1,1.7,1,1004.4,1,1004.4,100,1004.4,100,15.5,100,14.8,100,217,100,222,100,16.9,100,16.6,100
2021-06-17T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T03:30:00.000Z,110,2021-06-17T03:32:45.107Z,45.4872,100,-61.14133,100,11.0,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,16.9,100,213,100,19.1,100,5.0,100,1,1,1.7,1,1004.4,1,1004.4,100,1004.4,100,16.9,100,16.6,100,213,100,217,100,19.1,100,18.4,100
2021-06-17T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T03:40:00.000Z,110,2021-06-17T03:43:56.056Z,45.4872,100,-61.14133,100,11.6,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,19.1,100,218,100,20.9,100,5.0,100,1,1,1.6,1,1004.5,1,1004.5,100,1004.5,100,19.1,100,18.4,100,218,100,223,100,20.9,100,20.5,100
2021-06-17T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T03:50:00.000Z,110,2021-06-17T03:52:49.831Z,45.4872,100,-61.14138000000001,100,11.6,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,15.5,100,227,100,17.3,100,5.0,100,1,1,1.6,1,1004.5,1,1004.5,100,1004.5,100,15.5,100,15.1,100,227,100,232,100,17.3,100,16.9,100
2021-06-17T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T04:00:00.000Z,108,2021-06-17T04:03:57.489Z,45.4872,100,-61.14138000000001,100,11.6,100,9.2,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,7.1,100,0.6,100,0.8,100,7.0,100,5.2,100,8.3,100,1004.5,100,12.2,100,238,100,15.8,100,5.0,100,1,1,1.4,1,1004.5,1,1004.5,100,1004.5,100,12.2,100,12.2,100,238,100,243,100,15.8,100,15.5,100
2021-06-17T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T04:10:00.000Z,110,2021-06-17T04:17:00.092Z,45.48718,100,-61.1414,100,11.2,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,10.4,100,243,100,11.5,100,5.0,100,1,1,1.4,1,1004.6,1,1004.6,100,1004.7,100,10.4,100,10.1,100,243,100,248,100,11.5,100,11.5,100
2021-06-17T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T04:20:00.000Z,110,2021-06-17T04:23:01.791Z,45.4872,100,-61.1414,100,11.1,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,10.4,100,263,100,14.0,100,5.0,100,1,1,1.3,1,1004.7,1,1004.7,100,1004.7,100,10.4,100,10.1,100,263,100,269,100,14.0,100,14.0,100
2021-06-17T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T04:30:00.000Z,110,2021-06-17T04:35:04.739Z,45.48718,100,-61.14138000000001,100,11.2,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,9.7,100,256,100,14.0,100,5.0,100,1,1,1.3,1,1004.8,1,1004.8,100,1004.8,100,9.7,100,9.7,100,256,100,261,100,14.0,100,14.0,100
2021-06-17T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T04:40:00.000Z,110,2021-06-17T04:43:00.692Z,45.48718,100,-61.14142,100,11.6,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,7.2,100,246,100,9.7,100,5.0,100,1,1,1.2,1,1004.9,1,1004.9,100,1004.9,100,7.2,100,7.2,100,246,100,251,100,9.7,100,10.1,100
2021-06-17T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T04:50:00.000Z,110,2021-06-17T04:53:13.521Z,45.4872,100,-61.1414,100,11.4,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,3.6,100,214,100,8.6,100,5.0,100,3,1,1.3,1,1005.0,1,1005.0,100,1005.0,100,3.6,100,3.6,100,214,100,216,100,8.6,100,8.6,100
2021-06-17T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T05:00:00.000Z,108,2021-06-17T05:03:50.734Z,45.48718,100,-61.1414,100,11.9,100,9.1,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,7.2,100,0.6,100,0.8,100,7.4,100,5.5,100,8.7,100,1005.2,100,7.2,100,206,100,12.2,100,5.0,100,3,1,1.4,1,1005.2,1,1005.2,100,1005.3,100,7.2,100,6.8,100,206,100,211,100,12.2,100,12.2,100
2021-06-17T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T05:10:00.000Z,110,2021-06-17T05:16:17.636Z,45.48718,100,-61.1414,100,11.1,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,10.4,100,214,100,14.0,100,5.0,100,3,1,1.4,1,1005.3,1,1005.3,100,1005.3,100,10.4,100,10.1,100,214,100,219,100,14.0,100,13.7,100
2021-06-17T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T05:20:00.000Z,110,2021-06-17T05:23:16.281Z,45.48718,100,-61.14142,100,11.6,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,13.3,100,229,100,15.8,100,5.0,100,3,1,1.4,1,1005.4,1,1005.4,100,1005.4,100,13.3,100,13.3,100,229,100,234,100,15.8,100,15.5,100
2021-06-17T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T05:30:00.000Z,110,2021-06-17T05:33:18.999Z,45.4872,100,-61.14142,100,11.9,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,13.3,100,225,100,15.1,100,5.0,100,3,1,1.3,1,1005.4,1,1005.4,100,1005.4,100,13.3,100,13.0,100,225,100,230,100,15.1,100,14.8,100
2021-06-17T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T05:40:00.000Z,110,2021-06-17T05:43:22.646Z,45.48718,100,-61.14142,100,12.3,100,9.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,14.4,100,220,100,16.6,100,5.0,100,3,1,1.3,1,1005.5,1,1005.5,100,1005.6,100,14.4,100,14.4,100,220,100,224,100,16.6,100,16.2,100
2021-06-17T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T05:50:00.000Z,110,2021-06-17T05:53:30.049Z,45.48718,100,-61.14138000000001,100,12.0,100,9.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,11.2,100,223,100,14.4,100,5.0,100,3,1,1.5,1,1005.7,1,1005.7,100,1005.7,100,11.2,100,10.8,100,223,100,227,100,14.4,100,14.0,100
2021-06-17T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T06:00:00.000Z,108,2021-06-17T06:04:19.229Z,45.48718,100,-61.1414,100,11.9,100,9.0,100,12.4,100,0.0,100,3.6,100,0.4,100,0.8,100,7.5,100,0.6,100,0.7,100,7.6,100,5.8,100,8.3,100,1005.9,100,7.6,100,237,100,10.4,100,5.0,100,3,1,1.6,1,1005.9,1,1005.9,100,1005.9,100,7.6,100,7.2,100,237,100,242,100,10.4,100,10.1,100
2021-06-17T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T06:10:00.000Z,110,2021-06-17T06:16:35.689Z,45.48718,100,-61.1414,100,12.0,100,9.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,6.1,100,252,100,8.6,100,5.0,100,3,1,1.5,1,1005.9,1,1005.9,100,1005.9,100,6.1,100,5.8,100,252,100,258,100,8.6,100,8.3,100
2021-06-17T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T06:20:00.000Z,110,2021-06-17T06:24:34.133Z,45.48718,100,-61.1414,100,12.4,100,9.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,6.1,100,283,100,9.0,100,5.0,100,3,1,1.4,1,1005.8,1,1005.8,100,1005.8,100,6.1,100,6.1,100,283,100,289,100,9.0,100,8.6,100
2021-06-17T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T06:30:00.000Z,110,2021-06-17T06:34:42.328Z,45.48718,100,-61.1414,100,12.1,100,9.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,5.8,100,250,100,8.3,100,5.0,100,2,1,1.4,1,1005.8,1,1005.8,100,1005.8,100,5.8,100,5.4,100,250,100,253,100,8.3,100,7.9,100
2021-06-17T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T06:40:00.000Z,110,2021-06-17T06:43:51.742Z,45.4872,100,-61.1414,100,12.6,100,9.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,8.3,100,242,100,11.5,100,5.0,100,1,1,1.4,1,1005.8,1,1005.8,100,1005.8,100,8.3,100,8.3,100,242,100,246,100,11.5,100,11.5,100
2021-06-17T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T06:50:00.000Z,110,2021-06-17T06:53:43.312Z,45.48717,100,-61.14142,100,12.5,100,9.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,11.2,100,245,100,12.6,100,5.0,100,1,1,1.4,1,1005.9,1,1005.9,100,1005.9,100,11.2,100,11.2,100,245,100,250,100,12.6,100,12.6,100
2021-06-17T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T07:00:00.000Z,108,2021-06-17T07:04:18.460Z,45.48718,100,-61.14138000000001,100,11.8,100,9.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,7.5,100,0.6,100,0.7,100,7.5,100,5.6,100,8.7,100,1006.0,100,10.4,100,243,100,14.4,100,5.0,100,1,1,1.5,1,1006.0,1,1006.0,100,1006.0,100,10.4,100,10.4,100,243,100,248,100,14.4,100,14.0,100
2021-06-17T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T07:10:00.000Z,110,2021-06-17T07:16:45.119Z,45.48717,100,-61.1414,100,10.9,100,9.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,11.5,100,241,100,17.6,100,5.0,100,1,1,1.4,1,1006.0,1,1006.0,100,1006.0,100,11.5,100,10.8,100,241,100,245,100,17.6,100,16.9,100
2021-06-17T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T07:20:00.000Z,110,2021-06-17T07:23:41.912Z,45.4872,100,-61.1414,100,10.6,100,9.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,12.2,100,248,100,16.6,100,5.0,100,1,1,1.5,1,1006.1,1,1006.1,100,1006.2,100,12.2,100,11.9,100,248,100,253,100,16.6,100,16.6,100
2021-06-17T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T07:30:00.000Z,110,2021-06-17T07:33:46.161Z,45.48717,100,-61.1414,100,10.3,100,9.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,10.1,100,269,100,13.0,100,5.0,100,1,1,1.5,1,1006.3,1,1006.3,100,1006.3,100,10.1,100,10.1,100,269,100,274,100,13.0,100,12.6,100
2021-06-17T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T07:40:00.000Z,110,2021-06-17T07:44:57.268Z,45.48717,100,-61.14138000000001,100,10.4,100,9.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,10.4,100,257,100,13.3,100,5.0,100,1,1,1.6,1,1006.4,1,1006.4,100,1006.5,100,10.4,100,10.4,100,257,100,262,100,13.3,100,12.2,100
