sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-05-01T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T00:00:00.000Z,108,2024-05-01T00:02:44.603Z,45.48707,100,-61.14105,100,3.1,100,4.0,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,3.3,100,0.7,100,0.9,100,3.3,100,3.1,100,3.5,100,1010.4,100,46.4,100,0,100,58.0,100,5,100,1,1,0.9,1,1010.4,1,1010.4,100,1010.4,100,46.4,100,45.4,100,0,100,355,100,58.0,100,58.0,100
2024-05-01T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T00:10:00.000Z,110,2024-05-01T00:12:49.546Z,45.48707,100,-61.14105,100,4.0,100,4.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,46.1,100,3,100,56.5,100,5,100,1,1,0.5,1,1010.3,1,1010.3,100,1010.2,100,46.1,100,44.6,100,3,100,358,100,56.5,100,55.8,100
2024-05-01T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T00:20:00.000Z,110,2024-05-01T00:22:48.209Z,45.48708,100,-61.14105,100,3.2,100,3.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,48.6,100,2,100,55.4,100,5,100,3,1,0.6,1,1010.3,1,1010.3,100,1010.3,100,48.6,100,47.2,100,2,100,357,100,55.4,100,55.1,100
2024-05-01T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T00:30:00.000Z,110,2024-05-01T00:32:51.198Z,45.48708,100,-61.14106999999999,100,3.1,100,3.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,46.8,100,2,100,56.9,100,5,100,3,1,0.8,1,1010.5,1,1010.5,100,1010.5,100,46.8,100,45.7,100,2,100,357,100,56.9,100,56.5,100
2024-05-01T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T00:40:00.000Z,110,2024-05-01T00:42:49.555Z,45.48707,100,-61.14105,100,3.1,100,3.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,46.8,100,3,100,56.9,100,5,100,3,1,0.6,1,1010.5,1,1010.5,100,1010.5,100,46.8,100,45.7,100,3,100,358,100,56.9,100,55.4,100
2024-05-01T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T00:50:00.000Z,110,2024-05-01T00:52:53.894Z,45.48707,100,-61.14106999999999,100,3.2,100,3.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,45.4,100,6,100,55.1,100,5,100,1,1,0.7,1,1010.5,1,1010.5,100,1010.5,100,45.4,100,44.3,100,6,100,1,100,55.1,100,54.0,100
2024-05-01T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T01:00:00.000Z,108,2024-05-01T01:02:52.991Z,45.48708,100,-61.1411,100,3.2,100,3.9,100,12.5,100,0.0,100,3.5,100,0.5,100,1.2,100,3.3,100,0.7,100,0.9,100,3.3,100,3.1,100,3.3,100,1010.3,100,48.2,100,6,100,56.9,100,5,100,0,1,0.4,1,1010.3,1,1010.3,100,1010.2,100,48.2,100,46.8,100,6,100,1,100,56.9,100,57.2,100
2024-05-01T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T01:10:00.000Z,110,2024-05-01T01:16:08.595Z,45.48705,100,-61.14108,100,3.2,100,3.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,44.3,100,6,100,55.4,100,5,100,1,1,0.4,1,1010.3,1,1010.3,100,1010.2,100,44.3,100,43.2,100,6,100,1,100,55.4,100,53.6,100
2024-05-01T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T01:20:00.000Z,110,2024-05-01T01:23:08.500Z,45.48705,100,-61.14108,100,3.2,100,3.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,40.7,100,4,100,50.4,100,5,100,3,1,0.5,1,1010.5,1,1010.5,100,1010.4,100,40.7,100,39.6,100,4,100,359,100,50.4,100,50.0,100
2024-05-01T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T01:30:00.000Z,110,2024-05-01T01:33:12.934Z,45.48708,100,-61.14105,100,3.2,100,3.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,40.0,100,1,100,50.0,100,5,100,3,1,0.5,1,1010.5,1,1010.5,100,1010.4,100,40.0,100,38.9,100,1,100,356,100,50.0,100,47.9,100
2024-05-01T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T01:40:00.000Z,110,2024-05-01T01:43:16.353Z,45.48707,100,-61.14108,100,3.2,100,3.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,40.0,100,3,100,49.0,100,5,100,3,1,0.2,1,1010.4,1,1010.4,100,1010.4,100,40.0,100,39.2,100,3,100,358,100,49.0,100,47.5,100
2024-05-01T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T01:50:00.000Z,110,2024-05-01T01:53:15.724Z,45.48707,100,-61.1411,100,3.2,100,3.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,41.0,100,4,100,51.5,100,5,100,3,1,0.1,1,1010.5,1,1010.5,100,1010.4,100,41.0,100,40.3,100,4,100,359,100,51.5,100,51.1,100
2024-05-01T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T02:00:00.000Z,108,2024-05-01T02:03:12.458Z,45.48708,100,-61.1411,100,3.2,100,3.9,100,12.4,100,0.0,100,3.5,100,0.4,100,1.1,100,3.4,100,0.6,100,0.8,100,3.3,100,3.1,100,3.8,100,1010.6,100,37.8,100,1,100,46.1,100,5,100,3,1,0.2,1,1010.6,1,1010.6,100,1010.5,100,37.8,100,37.1,100,1,100,356,100,46.1,100,45.4,100
2024-05-01T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T02:10:00.000Z,110,2024-05-01T02:16:18.823Z,45.48708,100,-61.14106999999999,100,3.2,100,3.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,37.1,100,358,100,44.3,100,5,100,3,1,0.3,1,1010.6,1,1010.6,100,1010.5,100,37.1,100,36.4,100,358,100,353,100,44.3,100,43.2,100
2024-05-01T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T02:20:00.000Z,110,2024-05-01T02:23:18.913Z,45.48705,100,-61.14105,100,3.2,100,3.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,39.2,100,357,100,46.4,100,5,100,0,1,0.4,1,1010.3,1,1010.3,100,1010.3,100,39.2,100,38.5,100,357,100,352,100,46.4,100,45.7,100
2024-05-01T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T02:30:00.000Z,110,2024-05-01T02:33:26.013Z,45.48707,100,-61.14105,100,3.3,100,3.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,40.0,100,0,100,49.0,100,5,100,0,1,0.4,1,1010.3,1,1010.3,100,1010.2,100,40.0,100,39.2,100,0,100,355,100,49.0,100,46.8,100
2024-05-01T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T02:40:00.000Z,110,2024-05-01T02:43:20.682Z,45.48707,100,-61.14105,100,3.3,100,3.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,41.0,100,3,100,48.2,100,5,100,0,1,0.1,1,1010.2,1,1010.2,100,1010.2,100,41.0,100,40.3,100,3,100,358,100,48.2,100,48.2,100
2024-05-01T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T02:50:00.000Z,110,2024-05-01T02:53:33.095Z,45.48708,100,-61.14108,100,3.3,100,3.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,40.0,100,3,100,47.5,100,5,100,0,1,0.0,1,1010.3,1,1010.3,100,1010.2,100,40.0,100,38.9,100,3,100,358,100,47.5,100,47.5,100
2024-05-01T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T03:00:00.000Z,108,2024-05-01T03:03:26.594Z,45.48708,100,-61.14105,100,3.3,100,3.9,100,12.4,100,0.0,100,3.5,100,0.4,100,1.0,100,3.5,100,0.6,100,0.8,100,3.4,100,3.1,100,3.8,100,1010.1,100,42.1,100,4,100,49.0,100,5,100,8,1,-0.3,1,1010.1,1,1010.1,100,1010.1,100,42.1,100,41.0,100,4,100,359,100,49.0,100,47.5,100
2024-05-01T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T03:10:00.000Z,110,2024-05-01T03:15:34.630Z,45.4871,100,-61.14108,100,3.4,100,3.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,42.5,100,5,100,50.8,100,5,100,8,1,-0.3,1,1009.9,1,1009.9,100,1009.9,100,42.5,100,41.8,100,5,100,0,100,50.8,100,50.0,100
2024-05-01T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T03:20:00.000Z,110,2024-05-01T03:22:43.034Z,45.48708,100,-61.14105,100,3.4,100,3.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,40.3,100,4,100,48.6,100,5,100,8,1,-0.5,1,1009.9,1,1009.9,100,1009.8,100,40.3,100,39.6,100,4,100,359,100,48.6,100,48.6,100
2024-05-01T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T03:30:00.000Z,110,2024-05-01T03:32:36.531Z,45.48708,100,-61.14106999999999,100,3.4,100,3.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,40.0,100,0,100,46.8,100,5,100,8,1,-0.8,1,1009.7,1,1009.7,100,1009.7,100,40.0,100,39.2,100,0,100,355,100,46.8,100,46.8,100
2024-05-01T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T03:40:00.000Z,110,2024-05-01T03:43:39.371Z,45.48707,100,-61.14106999999999,100,3.4,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,41.8,100,0,100,49.3,100,5,100,8,1,-0.9,1,1009.6,1,1009.6,100,1009.6,100,41.8,100,40.7,100,0,100,355,100,49.3,100,48.6,100
2024-05-01T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T03:50:00.000Z,110,2024-05-01T03:52:43.235Z,45.48708,100,-61.14105,100,3.4,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,40.3,100,1,100,46.8,100,5,100,8,1,-0.8,1,1009.7,1,1009.7,100,1009.6,100,40.3,100,39.6,100,1,100,356,100,46.8,100,46.4,100
2024-05-01T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T04:00:00.000Z,108,2024-05-01T04:02:51.919Z,45.48707,100,-61.14105,100,3.4,100,3.8,100,12.4,100,0.0,100,3.5,100,0.4,100,1.1,100,3.5,100,0.7,100,0.8,100,3.6,100,3.1,100,3.2,100,1009.8,100,36.7,100,1,100,43.9,100,5,100,8,1,-0.5,1,1009.8,1,1009.8,100,1009.7,100,36.7,100,36.4,100,1,100,356,100,43.9,100,43.9,100
2024-05-01T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T04:10:00.000Z,110,2024-05-01T04:15:49.419Z,45.48707,100,-61.14108,100,3.4,100,3.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,38.5,100,3,100,47.2,100,5,100,8,1,-0.7,1,1009.6,1,1009.6,100,1009.6,100,38.5,100,37.8,100,3,100,358,100,47.2,100,45.0,100
2024-05-01T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T04:20:00.000Z,110,2024-05-01T04:22:46.245Z,45.48707,100,-61.14105,100,3.4,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,39.2,100,359,100,46.1,100,5,100,8,1,-0.9,1,1009.6,1,1009.6,100,1009.5,100,39.2,100,38.5,100,359,100,354,100,46.1,100,46.1,100
2024-05-01T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T04:30:00.000Z,110,2024-05-01T04:32:50.216Z,45.48705,100,-61.14108,100,3.5,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,38.5,100,358,100,45.7,100,5,100,5,1,-0.7,1,1009.8,1,1009.8,100,1009.7,100,38.5,100,37.8,100,358,100,353,100,45.7,100,45.7,100
2024-05-01T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T04:40:00.000Z,110,2024-05-01T04:42:58.321Z,45.48708,100,-61.1411,100,3.5,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,38.5,100,358,100,46.8,100,5,100,5,1,-0.5,1,1009.9,1,1009.9,100,1009.9,100,38.5,100,37.4,100,358,100,353,100,46.8,100,46.1,100
2024-05-01T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T04:50:00.000Z,110,2024-05-01T04:52:59.114Z,45.48707,100,-61.14108,100,3.4,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,42.1,100,355,100,50.0,100,5,100,6,1,-0.8,1,1009.7,1,1009.7,100,1009.7,100,42.1,100,41.0,100,355,100,351,100,50.0,100,50.0,100
2024-05-01T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T05:00:00.000Z,108,2024-05-01T05:02:59.143Z,45.48707,100,-61.14106999999999,100,3.4,100,3.8,100,12.3,100,0.0,100,3.5,100,0.5,100,1.2,100,3.5,100,0.7,100,0.8,100,3.8,100,3.2,100,3.4,100,1009.6,100,44.3,100,355,100,52.6,100,5,100,6,1,-1.0,1,1009.6,1,1009.6,100,1009.6,100,44.3,100,42.8,100,355,100,351,100,52.6,100,50.8,100
2024-05-01T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T05:10:00.000Z,110,2024-05-01T05:16:17.120Z,45.48707,100,-61.14106999999999,100,3.3,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,40.7,100,354,100,51.5,100,5,100,5,1,-0.8,1,1009.8,1,1009.8,100,1009.7,100,40.7,100,40.0,100,354,100,349,100,51.5,100,50.8,100
2024-05-01T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T05:20:00.000Z,110,2024-05-01T05:23:17.582Z,45.48708,100,-61.14106999999999,100,3.3,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,39.2,100,354,100,46.8,100,5,100,5,1,-0.5,1,1009.8,1,1009.8,100,1009.8,100,39.2,100,38.5,100,354,100,349,100,46.8,100,46.1,100
2024-05-01T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T05:30:00.000Z,110,2024-05-01T05:33:18.825Z,45.48708,100,-61.1411,100,3.3,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,41.0,100,356,100,47.5,100,5,100,5,1,-0.4,1,1009.9,1,1009.9,100,1009.8,100,41.0,100,40.3,100,356,100,351,100,47.5,100,47.2,100
2024-05-01T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T05:40:00.000Z,110,2024-05-01T05:43:18.960Z,45.48707,100,-61.14105,100,3.3,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,40.3,100,356,100,50.4,100,5,100,6,1,-0.4,1,1009.8,1,1009.8,100,1009.7,100,40.3,100,39.6,100,356,100,351,100,50.4,100,50.8,100
2024-05-01T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T05:50:00.000Z,110,2024-05-01T05:53:18.773Z,45.48708,100,-61.1411,100,3.4,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,43.6,100,356,100,52.9,100,5,100,6,1,-0.7,1,1009.6,1,1009.6,100,1009.5,100,43.6,100,42.8,100,356,100,351,100,52.9,100,52.2,100
2024-05-01T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T06:00:00.000Z,108,2024-05-01T06:03:17.318Z,45.48708,100,-61.14108,100,3.4,100,3.8,100,12.3,100,0.0,100,3.5,100,0.5,100,1.1,100,3.9,100,0.7,100,0.8,100,3.7,100,3.2,100,11.1,100,1009.4,100,43.9,100,358,100,52.6,100,5,100,6,1,-0.7,1,1009.4,1,1009.4,100,1009.4,100,43.9,100,42.8,100,358,100,353,100,52.6,100,51.5,100
2024-05-01T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T06:10:00.000Z,110,2024-05-01T06:16:26.722Z,45.48707,100,-61.14106999999999,100,3.4,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,42.8,100,358,100,53.3,100,5,100,8,1,-0.5,1,1009.4,1,1009.4,100,1009.4,100,42.8,100,41.8,100,358,100,353,100,53.3,100,53.3,100
2024-05-01T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T06:20:00.000Z,110,2024-05-01T06:23:31.243Z,45.48708,100,-61.14106999999999,100,3.4,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,38.5,100,359,100,46.1,100,5,100,7,1,-0.3,1,1009.6,1,1009.6,100,1009.5,100,38.5,100,37.8,100,359,100,354,100,46.1,100,45.4,100
2024-05-01T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T06:30:00.000Z,110,2024-05-01T06:33:25.212Z,45.48708,100,-61.14108,100,3.4,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,39.6,100,358,100,47.9,100,5,100,8,1,-0.1,1,1009.6,1,1009.6,100,1009.6,100,39.6,100,38.9,100,358,100,353,100,47.9,100,47.2,100
2024-05-01T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T06:40:00.000Z,110,2024-05-01T06:43:29.164Z,45.48708,100,-61.14108,100,3.4,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,38.9,100,359,100,46.1,100,5,100,0,1,0.1,1,1009.7,1,1009.7,100,1009.6,100,38.9,100,38.2,100,359,100,354,100,46.1,100,45.7,100
2024-05-01T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T06:50:00.000Z,110,2024-05-01T06:53:28.309Z,45.48708,100,-61.14108,100,3.4,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,39.6,100,359,100,47.5,100,5,100,3,1,0.1,1,1009.8,1,1009.8,100,1009.7,100,39.6,100,38.5,100,359,100,354,100,47.5,100,46.4,100
2024-05-01T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T07:00:00.000Z,108,2024-05-01T07:02:35.925Z,45.48708,100,-61.14108,100,3.4,100,3.8,100,12.3,100,0.0,100,3.5,100,0.4,100,0.8,100,3.5,100,0.6,100,0.7,100,3.9,100,3.1,100,10.5,100,1009.9,100,38.9,100,355,100,47.5,100,5,100,3,1,0.1,1,1009.9,1,1009.9,100,1009.8,100,38.9,100,38.2,100,355,100,350,100,47.5,100,46.8,100
2024-05-01T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T07:10:00.000Z,110,2024-05-01T07:16:50.804Z,45.48707,100,-61.14108,100,3.4,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,38.2,100,358,100,46.4,100,5,100,3,1,0.3,1,1009.9,1,1009.9,100,1009.8,100,38.2,100,37.4,100,358,100,353,100,46.4,100,46.8,100
2024-05-01T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T07:20:00.000Z,110,2024-05-01T07:22:45.353Z,45.48707,100,-61.1411,100,3.4,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,38.2,100,1,100,46.4,100,5,100,3,1,0.3,1,1009.9,1,1009.9,100,1009.9,100,38.2,100,37.4,100,1,100,356,100,46.4,100,45.7,100
2024-05-01T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T07:30:00.000Z,110,2024-05-01T07:32:41.903Z,45.48707,100,-61.14108,100,3.4,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,38.5,100,359,100,46.8,100,5,100,3,1,0.1,1,1009.9,1,1009.9,100,1009.8,100,38.5,100,37.8,100,359,100,353,100,46.8,100,45.7,100
2024-05-01T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T07:40:00.000Z,110,2024-05-01T07:42:47.637Z,45.48708,100,-61.14108,100,3.4,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,36.7,100,358,100,44.6,100,5,100,5,1,0.0,1,1010.0,1,1010.0,100,1009.9,100,36.7,100,36.0,100,358,100,353,100,44.6,100,44.3,100
2024-05-01T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T07:50:00.000Z,110,2024-05-01T07:52:47.573Z,45.48705,100,-61.14106999999999,100,3.4,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,36.0,100,358,100,43.9,100,5,100,3,1,0.3,1,1010.0,1,1010.0,100,1010.0,100,36.0,100,35.3,100,358,100,353,100,43.9,100,44.3,100
