timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-11-20T00:04:35Z,-59.13946667,47.57453333,11.07,20.88,299.4,1.003
2014-11-20T00:09:35Z,-59.13946667,47.57453333,8.43,13.68,297.1,0.951
2014-11-20T00:14:35Z,-59.13946667,47.57453333,12.84,19.94,290.4,0.911
2014-11-20T00:19:35Z,-59.13946667,47.57453333,10.64,20.49,278.0,0.906
2014-11-20T00:24:35Z,-59.13946667,47.57453333,13.79,23.64,259.3,0.913
2014-11-20T00:29:35Z,-59.13946667,47.57453333,7.72,14.91,256.1,0.87
2014-11-20T00:34:35Z,-59.13946667,47.57453333,11.44,14.25,265.1,0.837
2014-11-20T00:39:35Z,-59.13946667,47.57453333,14.95,21.11,259.1,0.897
2014-11-20T00:44:35Z,-59.13946667,47.57453333,15.86,24.41,268.5,0.857
2014-11-20T00:49:35Z,-59.13946667,47.57453333,17.2,24.88,264.6,0.77
2014-11-20T00:54:35Z,-59.13946667,47.57453333,13.29,21.93,267.6,0.755
2014-11-20T00:59:35Z,-59.13946667,47.57453333,8.59,13.49,288.6,0.814
2014-11-20T01:04:35Z,-59.13946667,47.57453333,13.82,18.64,263.3,0.833
2014-11-20T01:09:35Z,-59.13946667,47.57453333,24.21,33.05,266.5,0.776
2014-11-20T01:14:35Z,-59.13946667,47.57453333,11.92,21.93,291.4,0.739
2014-11-20T01:19:35Z,-59.13946667,47.57453333,11.4,20.43,279.4,0.765
2014-11-20T01:24:35Z,-59.13946667,47.57453333,10.04,14.85,299.5,0.749
2014-11-20T01:29:35Z,-59.13946667,47.57453333,9.18,14.11,305.4,0.708
2014-11-20T01:34:35Z,-59.13946667,47.57453333,13.83,21.89,292.3,0.735
2014-11-20T01:39:35Z,-59.13946667,47.57453333,14.18,20.45,283.2,0.736
2014-11-20T01:44:35Z,-59.13946667,47.57453333,18.44,26.32,263.9,0.694
2014-11-20T01:49:35Z,-59.13946667,47.57453333,13.17,24.67,278.3,0.682
2014-11-20T01:54:35Z,-59.13946667,47.57453333,8.39,13.8,272.1,0.724
2014-11-20T01:59:35Z,-59.13946667,47.57453333,8.99,21.54,285.2,0.719
2014-11-20T02:04:35Z,-59.13946667,47.57453333,7.35,11.0,289.9,0.688
2014-11-20T02:09:35Z,-59.13946667,47.57453333,6.86,10.03,286.6,0.695
2014-11-20T02:14:35Z,-59.13946667,47.57453333,16.17,21.48,295.9,0.716
2014-11-20T02:19:35Z,-59.13946667,47.57453333,13.19,20.57,303.4,0.692
2014-11-20T02:24:35Z,-59.13946667,47.57453333,15.56,22.3,301.9,0.677
2014-11-20T02:29:35Z,-59.13946667,47.57453333,9.39,13.74,283.5,0.695
2014-11-20T02:34:35Z,-59.13946667,47.57453333,9.09,18.99,299.6,0.69
2014-11-20T02:39:35Z,-59.13946667,47.57453333,11.84,18.62,275.7,0.694
2014-11-20T02:44:35Z,-59.13946667,47.57453333,15.45,23.25,268.6,0.701
2014-11-20T02:49:35Z,-59.13946667,47.57453333,20.92,29.2,268.9,0.705
2014-11-20T02:54:35Z,-59.13946667,47.57453333,11.16,18.51,279.8,0.679
2014-11-20T02:59:35Z,-59.13946667,47.57453333,9.76,14.64,272.7,0.582
2014-11-20T03:04:35Z,-59.13946667,47.57453333,7.34,12.29,295.9,0.726
2014-11-20T03:09:35Z,-59.13946667,47.57453333,6.97,12.5,298.6,0.76
2014-11-20T03:14:35Z,-59.13946667,47.57453333,11.23,16.56,295.6,0.699
2014-11-20T03:19:35Z,-59.13946667,47.57453333,13.58,20.2,264.3,0.693
2014-11-20T03:24:35Z,-59.13946667,47.57453333,10.84,17.81,279.8,0.769
2014-11-20T03:29:35Z,-59.13946667,47.57453333,5.03,8.61,284.7,0.755
2014-11-20T03:34:35Z,-59.13946667,47.57453333,10.02,19.87,286.2,0.729
2014-11-20T03:39:35Z,-59.13946667,47.57453333,10.98,16.93,300.4,0.764
2014-11-20T03:44:35Z,-59.13946667,47.57453333,8.1,15.14,304.1,0.777
2014-11-20T03:49:35Z,-59.13946667,47.57453333,13.59,20.1,310.2,0.779
2014-11-20T03:54:35Z,-59.13946667,47.57453333,11.11,16.23,287.6,0.807
2014-11-20T03:59:35Z,-59.13946667,47.57453333,7.38,11.59,291.2,0.802
2014-11-20T04:04:35Z,-59.13946667,47.57453333,13.98,19.69,295.9,0.803
2014-11-20T04:09:35Z,-59.13946667,47.57453333,10.28,14.95,285.7,0.862
2014-11-20T04:14:35Z,-59.13946667,47.57453333,11.26,15.71,305.8,0.904
2014-11-20T04:19:35Z,-59.13946667,47.57453333,9.51,15.86,303.1,0.843
2014-11-20T04:24:35Z,-59.13946667,47.57453333,8.06,15.03,268.8,0.844
2014-11-20T04:29:35Z,-59.13946667,47.57453333,12.41,15.69,305.1,0.945
2014-11-20T04:34:35Z,-59.13946667,47.57453333,13.26,21.62,274.9,0.95
2014-11-20T04:39:35Z,-59.13946667,47.57453333,6.98,11.0,290.4,0.913
2014-11-20T04:44:35Z,-59.13946667,47.57453333,8.35,16.91,303.1,0.994
2014-11-20T04:49:35Z,-59.13946667,47.57453333,7.32,11.49,282.2,1.011
2014-11-20T04:54:35Z,-59.13946667,47.57453333,6.17,10.71,273.7,0.96
2014-11-20T04:59:35Z,-59.13946667,47.57453333,12.92,21.19,268.4,0.987
2014-11-20T05:04:35Z,-59.13946667,47.57453333,6.64,9.66,275.4,1.072
2014-11-20T05:09:35Z,-59.13946667,47.57453333,11.26,16.11,275.9,1.088
2014-11-20T05:14:35Z,-59.13946667,47.57453333,12.22,19.19,292.3,1.098
2014-11-20T05:19:35Z,-59.13946667,47.57453333,7.25,12.32,287.1,1.112
2014-11-20T05:24:35Z,-59.13946667,47.57453333,10.12,16.54,281.9,1.133
2014-11-20T05:29:35Z,-59.13946667,47.57453333,15.01,23.15,266.7,1.148
2014-11-20T05:34:35Z,-59.13946667,47.57453333,11.22,13.74,268.2,1.149
2014-11-20T05:39:35Z,-59.13946667,47.57453333,12.26,15.4,262.8,1.164
2014-11-20T05:44:35Z,-59.13946667,47.57453333,8.84,13.68,271.7,1.233
2014-11-20T05:49:35Z,-59.13946667,47.57453333,6.44,12.25,269.8,1.235
2014-11-20T05:54:35Z,-59.13946667,47.57453333,14.25,18.8,264.5,1.184
2014-11-20T05:59:35Z,-59.13946667,47.57453333,13.36,18.56,258.3,1.247
2014-11-20T06:04:35Z,-59.13946667,47.57453333,15.31,23.33,272.0,1.297
2014-11-20T06:09:35Z,-59.13946667,47.57453333,10.72,15.26,267.7,1.299
2014-11-20T06:14:35Z,-59.13946667,47.57453333,19.77,28.3,264.9,1.293
2014-11-20T06:19:35Z,-59.13946667,47.57453333,9.49,16.1,254.4,1.323
2014-11-20T06:24:35Z,-59.13946667,47.57453333,14.34,20.6,261.6,1.359
2014-11-20T06:29:35Z,-59.13946667,47.57453333,11.16,14.54,267.6,1.373
2014-11-20T06:34:35Z,-59.13946667,47.57453333,12.36,15.65,273.3,1.353
2014-11-20T06:39:35Z,-59.13946667,47.57453333,10.37,19.38,267.4,1.379
2014-11-20T06:44:35Z,-59.13946667,47.57453333,8.44,14.68,262.3,1.397
2014-11-20T06:49:35Z,-59.13946667,47.57453333,6.52,9.62,274.9,1.386
2014-11-20T06:54:35Z,-59.13946667,47.57453333,11.69,22.47,279.3,1.391
2014-11-20T06:59:35Z,-59.13946667,47.57453333,11.23,17.83,267.1,1.426
2014-11-20T07:04:35Z,-59.13946667,47.57453333,22.52,34.54,266.8,1.435
2014-11-20T07:09:35Z,-59.13946667,47.57453333,10.13,15.61,268.7,1.423
2014-11-20T07:14:35Z,-59.13946667,47.57453333,11.26,18.27,270.9,1.428
2014-11-20T07:19:35Z,-59.13946667,47.57453333,13.98,24.05,263.5,1.456
2014-11-20T07:24:35Z,-59.13946667,47.57453333,10.89,21.98,277.3,1.465
2014-11-20T07:29:35Z,-59.13946667,47.57453333,13.73,21.83,274.3,1.463
2014-11-20T07:34:35Z,-59.13946667,47.57453333,10.07,14.95,279.5,1.452
2014-11-20T07:39:35Z,-59.13946667,47.57453333,10.49,16.93,273.1,1.47
2014-11-20T07:44:35Z,-59.13946667,47.57453333,12.49,20.24,270.0,1.491
2014-11-20T07:49:35Z,-59.13946667,47.57453333,12.51,19.57,285.3,1.494
2014-11-20T07:54:35Z,-59.13946667,47.57453333,9.56,15.26,281.3,1.487
2014-11-20T07:59:35Z,-59.13946667,47.57453333,6.28,10.61,266.8,1.495
2014-11-20T08:04:35Z,-59.13946667,47.57453333,8.35,13.39,279.1,1.503
2014-11-20T08:09:35Z,-59.13946667,47.57453333,6.27,12.5,273.7,1.496
2014-11-20T08:14:35Z,-59.13946667,47.57453333,10.99,14.52,268.8,1.513
2014-11-20T08:19:35Z,-59.13946667,47.57453333,9.03,16.39,262.9,1.52
2014-11-20T08:24:35Z,-59.13946667,47.57453333,7.91,10.69,265.7,1.5
2014-11-20T08:29:35Z,-59.13946667,47.57453333,10.94,15.69,265.9,1.51
2014-11-20T08:34:35Z,-59.13946667,47.57453333,9.41,12.25,261.8,1.53
2014-11-20T08:39:35Z,-59.13946667,47.57453333,7.53,12.6,275.1,1.519
2014-11-20T08:44:35Z,-59.13946667,47.57453333,7.23,12.58,267.8,1.506
2014-11-20T08:49:35Z,-59.13946667,47.57453333,9.33,12.98,295.6,1.532
2014-11-20T08:54:35Z,-59.13946667,47.57453333,4.51,6.45,276.1,1.545
2014-11-20T08:59:35Z,-59.13946667,47.57453333,7.75,9.93,264.5,1.506
2014-11-20T09:04:35Z,-59.13946667,47.57453333,9.99,13.68,272.4,1.508
2014-11-20T09:09:35Z,-59.13946667,47.57453333,6.16,10.98,282.9,1.531
2014-11-20T09:14:35Z,-59.13946667,47.57453333,7.67,11.99,274.8,1.527
2014-11-20T09:19:35Z,-59.13946667,47.57453333,9.34,14.42,268.1,1.508
2014-11-20T09:24:35Z,-59.13946667,47.57453333,9.43,12.91,259.3,1.509
2014-11-20T09:29:35Z,-59.13946667,47.57453333,10.15,14.19,267.1,1.527
2014-11-20T09:34:35Z,-59.13946667,47.57453333,6.3,12.75,253.7,1.525
2014-11-20T09:39:35Z,-59.13946667,47.57453333,8.45,13.06,270.7,1.501
2014-11-20T09:44:35Z,-59.13946667,47.57453333,8.27,10.94,267.5,1.505
2014-11-20T09:49:35Z,-59.13946667,47.57453333,9.08,15.12,266.4,1.517
2014-11-20T09:54:35Z,-59.13946667,47.57453333,3.75,5.99,276.2,1.505
2014-11-20T09:59:35Z,-59.13946667,47.57453333,10.27,14.85,262.0,1.491
2014-11-20T10:04:35Z,-59.13946667,47.57453333,10.35,14.6,260.5,1.506
2014-11-20T10:09:35Z,-59.13946667,47.57453333,8.02,10.52,258.3,1.51
2014-11-20T10:14:35Z,-59.13946667,47.57453333,8.39,10.11,262.4,1.482
2014-11-20T10:19:35Z,-59.13946667,47.57453333,10.37,16.31,266.9,1.46
2014-11-20T10:24:35Z,-59.13946667,47.57453333,9.28,14.89,270.7,1.477
2014-11-20T10:29:35Z,-59.13946667,47.57453333,8.16,11.1,257.7,1.481
2014-11-20T10:34:35Z,-59.13946667,47.57453333,7.18,10.07,263.2,1.472
2014-11-20T10:39:35Z,-59.13946667,47.57453333,11.5,16.6,260.3,1.448
2014-11-20T10:44:35Z,-59.13946667,47.57453333,8.13,14.0,273.4,1.451
2014-11-20T10:49:35Z,-59.13946667,47.57453333,9.18,13.49,260.7,1.471
2014-11-20T10:54:35Z,-59.13946667,47.57453333,5.27,8.51,274.3,1.458
2014-11-20T10:59:35Z,-59.13946667,47.57453333,7.6,10.09,267.7,1.416
2014-11-20T11:04:35Z,-59.13946667,47.57453333,9.4,12.07,269.6,1.444
2014-11-20T11:09:35Z,-59.13946667,47.57453333,5.67,13.41,271.8,1.434
2014-11-20T11:14:35Z,-59.13946667,47.57453333,8.29,13.3,257.9,1.386
2014-11-20T11:19:35Z,-59.13946667,47.57453333,9.03,13.51,259.9,1.389
2014-11-20T11:24:35Z,-59.13946667,47.57453333,7.53,14.25,255.8,1.415
2014-11-20T11:29:35Z,-59.13946667,47.57453333,7.06,11.41,268.2,1.387
2014-11-20T11:34:35Z,-59.13946667,47.57453333,7.06,10.3,258.3,1.359
2014-11-20T11:39:35Z,-59.13946667,47.57453333,6.13,8.86,270.0,1.358
2014-11-20T11:44:35Z,-59.13946667,47.57453333,7.22,10.52,268.8,1.35
2014-11-20T11:49:35Z,-59.13946667,47.57453333,5.26,8.86,252.8,1.338
2014-11-20T11:54:35Z,-59.13946667,47.57453333,6.52,9.74,272.8,1.323
2014-11-20T11:59:35Z,-59.13946667,47.57453333,7.04,9.27,243.4,1.291
2014-11-20T12:04:35Z,-59.13946667,47.57453333,3.86,5.7,266.5,1.301
2014-11-20T12:09:35Z,-59.13946667,47.57453333,8.05,12.01,283.7,1.295
2014-11-20T12:14:35Z,-59.13946667,47.57453333,6.57,9.23,259.9,1.257
2014-11-20T12:19:35Z,-59.13946667,47.57453333,6.37,10.38,256.2,1.256
2014-11-20T12:24:35Z,-59.13946667,47.57453333,7.89,10.01,257.0,1.266
2014-11-20T12:29:35Z,-59.13946667,47.57453333,7.17,9.86,266.9,1.243
2014-11-20T12:34:35Z,-59.13946667,47.57453333,5.36,8.05,257.4,1.207
2014-11-20T12:39:35Z,-59.13946667,47.57453333,5.95,9.21,249.3,1.226
2014-11-20T12:44:35Z,-59.13946667,47.57453333,6.0,9.04,262.1,1.233
2014-11-20T12:49:35Z,-59.13946667,47.57453333,8.19,11.76,247.3,1.175
2014-11-20T12:54:35Z,-59.13946667,47.57453333,6.35,10.24,250.5,1.142
2014-11-20T12:59:35Z,-59.13946667,47.57453333,6.1,8.13,251.1,1.174
2014-11-20T13:04:35Z,-59.13946667,47.57453333,6.3,9.74,243.9,1.161
2014-11-20T13:09:35Z,-59.13946667,47.57453333,5.43,9.64,240.1,1.105
2014-11-20T13:14:35Z,-59.13946667,47.57453333,6.26,7.91,252.2,1.101
2014-11-20T13:19:35Z,-59.13946667,47.57453333,5.54,7.19,248.4,1.124
2014-11-20T13:24:35Z,-59.13946667,47.57453333,4.78,6.75,245.2,1.109
2014-11-20T13:29:35Z,-59.13946667,47.57453333,4.97,8.53,231.6,1.065
2014-11-20T13:34:35Z,-59.13946667,47.57453333,4.41,6.76,239.2,1.044
2014-11-20T13:39:35Z,-59.13946667,47.57453333,4.14,8.3,233.3,1.057
2014-11-20T13:44:35Z,-59.13946667,47.57453333,3.67,5.81,220.6,1.054
2014-11-20T13:49:35Z,-59.13946667,47.57453333,3.06,4.88,231.4,1.019
2014-11-20T13:54:35Z,-59.13946667,47.57453333,4.26,6.16,222.9,0.988
2014-11-20T13:59:35Z,-59.13946667,47.57453333,5.03,7.1,221.2,1.074
2014-11-20T14:04:35Z,-59.13946667,47.57453333,6.55,8.83,219.0,1.032
2014-11-20T14:09:35Z,-59.13946667,47.57453333,3.4,4.96,222.4,0.947
2014-11-20T14:14:35Z,-59.13946667,47.57453333,3.0,4.76,212.3,0.969
2014-11-20T14:19:35Z,-59.13946667,47.57453333,4.26,5.5,220.0,1.02
2014-11-20T14:24:35Z,-59.13946667,47.57453333,3.85,6.16,234.5,0.981
2014-11-20T14:29:35Z,-59.13946667,47.57453333,3.52,5.02,213.9,0.955
2014-11-20T14:34:35Z,-59.13946667,47.57453333,5.18,8.81,213.6,0.973
2014-11-20T14:39:35Z,-59.13946667,47.57453333,5.9,9.17,214.6,0.993
2014-11-20T14:44:35Z,-59.13946667,47.57453333,3.87,5.81,218.2,0.973
2014-11-20T14:49:35Z,-59.13946667,47.57453333,3.51,7.15,205.0,0.962
2014-11-20T14:54:35Z,-59.13946667,47.57453333,4.81,6.53,210.1,0.998
2014-11-20T14:59:35Z,-59.13946667,47.57453333,3.06,4.8,223.2,0.997
2014-11-20T15:04:35Z,-59.13946667,47.57453333,4.29,6.16,210.3,0.965
2014-11-20T15:09:35Z,-59.13946667,47.57453333,3.94,7.35,221.6,0.964
2014-11-20T15:14:35Z,-59.13946667,47.57453333,2.37,3.89,191.2,0.986
2014-11-20T15:19:35Z,-59.13946667,47.57453333,4.53,6.84,216.6,0.969
2014-11-20T15:24:35Z,-59.13946667,47.57453333,2.4,6.08,224.7,0.99
2014-11-20T15:29:35Z,-59.13946667,47.57453333,4.16,8.3,212.1,1.004
2014-11-20T15:34:35Z,-59.13946667,47.57453333,3.48,5.09,210.9,0.991
2014-11-20T15:39:35Z,-59.13946667,47.57453333,3.57,6.22,222.9,1.022
2014-11-20T15:44:35Z,-59.13946667,47.57453333,4.81,9.37,208.3,1.019
2014-11-20T15:49:35Z,-59.13946667,47.57453333,4.64,6.82,220.6,1.006
2014-11-20T15:54:35Z,-59.13946667,47.57453333,3.05,7.19,187.1,1.035
2014-11-20T15:59:35Z,-59.13946667,47.57453333,4.6,7.52,210.5,1.051
2014-11-20T16:04:35Z,-59.13946667,47.57453333,4.54,10.28,209.4,1.043
2014-11-20T16:09:35Z,-59.13946667,47.57453333,2.57,5.13,198.3,1.061
2014-11-20T16:14:35Z,-59.13946667,47.57453333,4.94,7.97,217.0,1.077
2014-11-20T16:19:35Z,-59.13946667,47.57453333,6.19,12.97,206.1,1.061
2014-11-20T16:24:35Z,-59.13946667,47.57453333,6.54,9.25,203.5,1.084
2014-11-20T16:29:35Z,-59.13946667,47.57453333,7.57,10.87,223.4,1.122
2014-11-20T16:34:35Z,-59.13946667,47.57453333,2.74,6.01,214.2,1.121
2014-11-20T16:39:35Z,-59.13946667,47.57453333,2.73,5.35,185.1,1.107
2014-11-20T16:44:35Z,-59.13946667,47.57453333,4.66,7.83,221.2,1.165
2014-11-20T16:49:35Z,-59.13946667,47.57453333,2.97,7.43,217.4,1.192
2014-11-20T16:54:35Z,-59.13946667,47.57453333,4.91,10.9,207.2,1.158
2014-11-20T16:59:35Z,-59.13946667,47.57453333,4.91,7.43,206.8,1.173
2014-11-20T17:04:35Z,-59.13946667,47.57453333,4.44,9.54,218.4,1.234
2014-11-20T17:09:35Z,-59.13946667,47.57453333,3.31,6.49,203.0,1.246
2014-11-20T17:14:35Z,-59.13946667,47.57453333,2.83,6.36,181.9,1.238
2014-11-20T17:19:35Z,-59.13946667,47.57453333,5.84,10.77,205.3,1.25
2014-11-20T17:24:35Z,-59.13946667,47.57453333,2.91,7.62,221.6,1.283
2014-11-20T17:29:35Z,-59.13946667,47.57453333,5.27,9.97,215.8,1.307
2014-11-20T17:34:35Z,-59.13946667,47.57453333,3.61,7.76,192.6,1.309
2014-11-20T17:39:35Z,-59.13946667,47.57453333,4.44,10.19,201.8,1.319
2014-11-20T17:44:35Z,-59.13946667,47.57453333,3.57,9.29,157.8,1.321
2014-11-20T17:49:35Z,-59.13946667,47.57453333,4.23,8.44,217.2,1.353
2014-11-20T17:54:35Z,-59.13946667,47.57453333,6.15,9.23,212.5,1.375
2014-11-20T17:59:35Z,-59.13946667,47.57453333,6.33,13.74,205.5,1.375
2014-11-20T18:04:35Z,-59.13946667,47.57453333,7.03,11.39,209.8,1.381
2014-11-20T18:09:35Z,-59.13946667,47.57453333,4.45,9.17,167.5,1.414
2014-11-20T18:14:35Z,-59.13946667,47.57453333,3.69,8.32,189.3,1.421
2014-11-20T18:19:35Z,-59.13946667,47.57453333,6.09,11.04,200.9,1.413
2014-11-20T18:24:35Z,-59.13946667,47.57453333,3.81,6.26,196.5,1.442
2014-11-20T18:29:35Z,-59.13946667,47.57453333,4.93,10.32,221.3,1.454
2014-11-20T18:34:35Z,-59.13946667,47.57453333,4.64,9.12,214.7,1.448
2014-11-20T18:39:35Z,-59.13946667,47.57453333,6.57,15.88,221.0,1.46
2014-11-20T18:44:35Z,-59.13946667,47.57453333,6.48,11.74,199.9,1.465
2014-11-20T18:49:35Z,-59.13946667,47.57453333,8.17,13.39,209.5,1.459
2014-11-20T18:54:35Z,-59.13946667,47.57453333,8.54,14.44,207.8,1.472
2014-11-20T18:59:35Z,-59.13946667,47.57453333,5.86,10.38,216.1,1.482
2014-11-20T19:04:35Z,-59.13946667,47.57453333,7.86,14.99,215.7,1.497
2014-11-20T19:09:35Z,-59.13946667,47.57453333,7.99,13.53,203.1,1.479
2014-11-20T19:14:35Z,-59.13946667,47.57453333,6.58,13.0,207.0,1.494
2014-11-20T19:19:35Z,-59.13946667,47.57453333,8.24,21.03,214.3,1.524
2014-11-20T19:24:35Z,-59.13946667,47.57453333,8.65,15.06,213.9,1.516
2014-11-20T19:29:35Z,-59.13946667,47.57453333,7.34,12.69,215.0,1.504
2014-11-20T19:34:35Z,-59.13946667,47.57453333,5.04,9.12,225.3,1.528
2014-11-20T19:39:35Z,-59.13946667,47.57453333,7.99,12.79,213.9,1.528
2014-11-20T19:44:35Z,-59.13946667,47.57453333,8.77,18.1,217.3,1.534
2014-11-20T19:49:35Z,-59.13946667,47.57453333,6.49,10.32,204.2,1.533
2014-11-20T19:54:35Z,-59.13946667,47.57453333,7.26,15.69,208.1,1.534
2014-11-20T19:59:35Z,-59.13946667,47.57453333,5.1,10.38,234.4,1.54
2014-11-20T20:04:35Z,-59.13946667,47.57453333,8.85,15.59,214.6,1.55
2014-11-20T20:09:35Z,-59.13946667,47.57453333,11.8,19.81,209.6,1.553
2014-11-20T20:14:35Z,-59.13946667,47.57453333,8.86,15.36,207.4,1.542
2014-11-20T20:19:35Z,-59.13946667,47.57453333,9.08,18.58,209.5,1.556
2014-11-20T20:24:35Z,-59.13946667,47.57453333,8.7,13.94,219.2,1.565
2014-11-20T20:29:35Z,-59.13946667,47.57453333,8.69,11.0,223.9,1.569
2014-11-20T20:34:35Z,-59.13946667,47.57453333,11.25,24.01,210.0,1.552
2014-11-20T20:39:35Z,-59.13946667,47.57453333,6.98,11.49,218.1,1.561
2014-11-20T20:44:35Z,-59.13946667,47.57453333,9.62,20.99,219.6,1.595
2014-11-20T20:49:35Z,-59.13946667,47.57453333,10.63,14.6,215.9,1.571
2014-11-20T20:54:35Z,-59.13946667,47.57453333,6.73,12.73,218.6,-0.802
2014-11-20T20:59:35Z,-59.13946667,47.57453333,9.2,15.03,219.1,-0.808
2014-11-20T21:04:35Z,-59.13946667,47.57453333,7.82,15.2,213.1,1.598
2014-11-20T21:09:35Z,-59.13946667,47.57453333,7.9,13.3,211.4,1.568
2014-11-20T21:14:35Z,-59.13946667,47.57453333,6.21,9.16,213.7,1.56
2014-11-20T21:19:35Z,-59.13946667,47.57453333,9.08,17.79,214.3,1.612
2014-11-20T21:24:35Z,-59.13946667,47.57453333,7.55,13.33,211.1,1.594
2014-11-20T21:29:35Z,-59.13946667,47.57453333,7.68,13.22,206.5,1.569
2014-11-20T21:34:35Z,-59.13946667,47.57453333,7.44,12.95,224.4,1.568
2014-11-20T21:39:35Z,-59.13946667,47.57453333,7.46,9.76,219.9,1.567
2014-11-20T21:44:35Z,-59.13946667,47.57453333,7.62,11.43,219.1,1.56
2014-11-20T21:49:35Z,-59.13946667,47.57453333,9.22,15.26,222.7,1.55
2014-11-20T21:54:35Z,-59.13946667,47.57453333,9.99,13.16,227.4,1.547
2014-11-20T21:59:35Z,-59.13946667,47.57453333,10.56,16.1,230.3,1.541
2014-11-20T22:04:35Z,-59.13946667,47.57453333,9.04,11.72,227.7,1.54
2014-11-20T22:09:35Z,-59.13946667,47.57453333,9.92,12.91,220.1,1.531
2014-11-20T22:14:35Z,-59.13946667,47.57453333,6.2,8.55,215.6,1.523
2014-11-20T22:19:35Z,-59.13946667,47.57453333,6.45,8.59,227.5,1.53
2014-11-20T22:24:35Z,-59.13946667,47.57453333,3.5,7.41,230.4,1.524
2014-11-20T22:29:35Z,-59.13946667,47.57453333,4.13,6.45,224.2,1.519
2014-11-20T22:34:35Z,-59.13946667,47.57453333,4.33,7.39,232.3,1.514
2014-11-20T22:39:35Z,-59.13946667,47.57453333,4.88,6.53,231.9,1.507
2014-11-20T22:44:35Z,-59.13946667,47.57453333,2.43,3.58,251.0,1.491
2014-11-20T22:49:35Z,-59.13946667,47.57453333,1.57,2.14,245.6,1.493
2014-11-20T22:54:35Z,-59.13946667,47.57453333,1.38,2.66,249.2,1.496
2014-11-20T22:59:35Z,-59.13946667,47.57453333,2.62,3.23,257.8,1.468
2014-11-20T23:04:35Z,-59.13946667,47.57453333,2.17,2.82,267.5,1.454
2014-11-20T23:09:35Z,-59.13946667,47.57453333,1.68,2.88,260.0,1.467
2014-11-20T23:14:35Z,-59.13946667,47.57453333,0.85,1.73,330.4,1.461
2014-11-20T23:19:35Z,-59.13946667,47.57453333,0.48,1.3,326.6,1.426
2014-11-20T23:24:35Z,-59.13946667,47.57453333,1.12,1.52,148.8,1.421
2014-11-20T23:29:35Z,-59.13946667,47.57453333,0.28,1.26,105.6,1.419
2014-11-20T23:34:35Z,-59.13946667,47.57453333,0.33,0.45,103.2,1.403
2014-11-20T23:39:35Z,-59.13946667,47.57453333,0.4,0.62,84.7,1.388
2014-11-20T23:44:35Z,-59.13946667,47.57453333,0.15,0.39,331.8,1.389
2014-11-20T23:49:35Z,-59.13946667,47.57453333,0.75,1.15,138.7,1.363
2014-11-20T23:54:35Z,-59.13946667,47.57453333,0.62,0.97,248.3,1.365
2014-11-20T23:59:35Z,-59.13946667,47.57453333,1.09,1.38,298.5,1.366
