timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-12-19T00:04:35Z,-59.13946667,47.57453333,3.06,3.77,121.3,1.079
2014-12-19T00:09:35Z,-59.13946667,47.57453333,3.49,4.39,119.0,1.137
2014-12-19T00:14:35Z,-59.13946667,47.57453333,4.23,4.94,101.8,1.158
2014-12-19T00:19:35Z,-59.13946667,47.57453333,4.15,4.57,107.3,1.011
2014-12-19T00:24:35Z,-59.13946667,47.57453333,4.35,4.94,114.3,1.007
2014-12-19T00:29:35Z,-59.13946667,47.57453333,4.64,5.19,105.4,1.108
2014-12-19T00:34:35Z,-59.13946667,47.57453333,5.03,6.3,91.4,1.084
2014-12-19T00:39:35Z,-59.13946667,47.57453333,5.22,6.38,93.0,0.967
2014-12-19T00:44:35Z,-59.13946667,47.57453333,5.17,5.93,83.6,0.973
2014-12-19T00:49:35Z,-59.13946667,47.57453333,5.5,6.24,102.7,1.059
2014-12-19T00:54:35Z,-59.13946667,47.57453333,5.72,6.4,109.5,1.06
2014-12-19T00:59:35Z,-59.13946667,47.57453333,4.88,6.4,111.2,1.018
2014-12-19T01:04:35Z,-59.13946667,47.57453333,4.88,5.77,106.9,0.984
2014-12-19T01:09:35Z,-59.13946667,47.57453333,5.34,5.79,106.5,0.949
2014-12-19T01:14:35Z,-59.13946667,47.57453333,3.65,5.27,94.4,1.005
2014-12-19T01:19:35Z,-59.13946667,47.57453333,3.49,3.81,112.0,1.018
2014-12-19T01:24:35Z,-59.13946667,47.57453333,4.88,5.62,109.3,0.905
2014-12-19T01:29:35Z,-59.13946667,47.57453333,5.38,6.34,116.3,0.918
2014-12-19T01:34:35Z,-59.13946667,47.57453333,4.53,6.14,123.6,0.954
2014-12-19T01:39:35Z,-59.13946667,47.57453333,4.63,6.43,117.2,0.961
2014-12-19T01:44:35Z,-59.13946667,47.57453333,4.64,5.44,116.1,0.949
2014-12-19T01:49:35Z,-59.13946667,47.57453333,3.68,5.15,116.2,0.876
2014-12-19T01:54:35Z,-59.13946667,47.57453333,2.63,3.67,99.3,0.954
2014-12-19T01:59:35Z,-59.13946667,47.57453333,2.12,2.76,105.0,0.97
2014-12-19T02:04:35Z,-59.13946667,47.57453333,3.0,3.73,113.7,0.972
2014-12-19T02:09:35Z,-59.13946667,47.57453333,1.83,3.25,135.3,0.972
2014-12-19T02:14:35Z,-59.13946667,47.57453333,1.9,2.6,140.2,0.926
2014-12-19T02:19:35Z,-59.13946667,47.57453333,1.89,2.25,126.3,0.984
2014-12-19T02:24:35Z,-59.13946667,47.57453333,2.28,2.88,110.0,1.004
2014-12-19T02:29:35Z,-59.13946667,47.57453333,4.85,5.73,86.5,1.008
2014-12-19T02:34:35Z,-59.13946667,47.57453333,4.02,4.76,72.9,0.998
2014-12-19T02:39:35Z,-59.13946667,47.57453333,2.83,4.92,68.4,0.998
2014-12-19T02:44:35Z,-59.13946667,47.57453333,2.62,3.07,73.9,1.037
2014-12-19T02:49:35Z,-59.13946667,47.57453333,1.82,2.59,68.2,1.06
2014-12-19T02:54:35Z,-59.13946667,47.57453333,2.26,3.36,90.5,1.042
2014-12-19T02:59:35Z,-59.13946667,47.57453333,3.14,3.85,81.2,1.071
2014-12-19T03:04:35Z,-59.13946667,47.57453333,2.54,3.75,66.5,1.099
2014-12-19T03:09:35Z,-59.13946667,47.57453333,2.27,2.86,67.0,1.132
2014-12-19T03:14:35Z,-59.13946667,47.57453333,2.97,3.62,35.3,1.12
2014-12-19T03:19:35Z,-59.13946667,47.57453333,1.81,2.94,346.3,1.111
2014-12-19T03:24:35Z,-59.13946667,47.57453333,1.7,2.37,345.9,1.128
2014-12-19T03:29:35Z,-59.13946667,47.57453333,4.25,5.03,9.5,1.155
2014-12-19T03:34:35Z,-59.13946667,47.57453333,2.67,4.41,44.1,1.175
2014-12-19T03:39:35Z,-59.13946667,47.57453333,5.68,6.3,31.3,1.12
2014-12-19T03:44:35Z,-59.13946667,47.57453333,4.6,5.66,6.0,1.143
2014-12-19T03:49:35Z,-59.13946667,47.57453333,4.2,5.02,10.3,1.218
2014-12-19T03:54:35Z,-59.13946667,47.57453333,4.98,5.62,4.5,1.215
2014-12-19T03:59:35Z,-59.13946667,47.57453333,3.15,4.63,35.5,1.21
2014-12-19T04:04:35Z,-59.13946667,47.57453333,2.65,4.74,336.7,1.241
2014-12-19T04:09:35Z,-59.13946667,47.57453333,2.82,4.16,335.6,1.223
2014-12-19T04:14:35Z,-59.13946667,47.57453333,3.04,4.22,311.5,1.249
2014-12-19T04:19:35Z,-59.13946667,47.57453333,1.15,2.57,322.3,1.31
2014-12-19T04:24:35Z,-59.13946667,47.57453333,2.16,2.86,281.3,1.29
2014-12-19T04:29:35Z,-59.13946667,47.57453333,2.16,2.64,301.5,1.265
2014-12-19T04:34:35Z,-59.13946667,47.57453333,0.79,1.42,295.6,1.312
2014-12-19T04:39:35Z,-59.13946667,47.57453333,0.95,1.17,249.6,1.357
2014-12-19T04:44:35Z,-59.13946667,47.57453333,1.12,1.26,257.2,1.352
2014-12-19T04:49:35Z,-59.13946667,47.57453333,1.83,2.57,248.4,1.327
2014-12-19T04:54:35Z,-59.13946667,47.57453333,1.93,2.16,255.9,1.355
2014-12-19T04:59:35Z,-59.13946667,47.57453333,1.54,1.81,256.2,1.387
2014-12-19T05:04:35Z,-59.13946667,47.57453333,2.07,2.49,277.6,1.383
2014-12-19T05:09:35Z,-59.13946667,47.57453333,2.36,2.64,297.6,1.382
2014-12-19T05:14:35Z,-59.13946667,47.57453333,2.08,2.74,293.9,1.41
2014-12-19T05:19:35Z,-59.13946667,47.57453333,2.11,2.66,263.2,1.424
2014-12-19T05:24:35Z,-59.13946667,47.57453333,1.6,2.37,276.1,1.437
2014-12-19T05:29:35Z,-59.13946667,47.57453333,0.68,0.99,229.0,1.445
2014-12-19T05:34:35Z,-59.13946667,47.57453333,2.22,2.49,249.1,1.452
2014-12-19T05:39:35Z,-59.13946667,47.57453333,1.48,2.2,255.3,1.475
2014-12-19T05:44:35Z,-59.13946667,47.57453333,2.16,3.34,260.8,1.469
2014-12-19T05:49:35Z,-59.13946667,47.57453333,1.79,2.62,302.1,1.465
2014-12-19T05:54:35Z,-59.13946667,47.57453333,3.0,3.58,254.6,1.49
2014-12-19T05:59:35Z,-59.13946667,47.57453333,2.14,3.15,277.2,1.482
2014-12-19T06:04:35Z,-59.13946667,47.57453333,2.28,2.92,292.3,1.477
2014-12-19T06:09:35Z,-59.13946667,47.57453333,1.64,2.57,289.0,1.499
2014-12-19T06:14:35Z,-59.13946667,47.57453333,1.68,2.39,303.8,1.518
2014-12-19T06:19:35Z,-59.13946667,47.57453333,2.38,2.94,296.5,1.493
2014-12-19T06:24:35Z,-59.13946667,47.57453333,2.24,2.59,290.3,1.507
2014-12-19T06:29:35Z,-59.13946667,47.57453333,1.56,2.53,290.2,1.533
2014-12-19T06:34:35Z,-59.13946667,47.57453333,1.42,1.87,272.3,1.53
2014-12-19T06:39:35Z,-59.13946667,47.57453333,1.18,1.98,259.1,1.523
2014-12-19T06:44:35Z,-59.13946667,47.57453333,0.24,0.95,34.3,1.537
2014-12-19T06:49:35Z,-59.13946667,47.57453333,1.02,1.61,327.5,1.557
2014-12-19T06:54:35Z,-59.13946667,47.57453333,1.32,1.73,327.1,1.548
2014-12-19T06:59:35Z,-59.13946667,47.57453333,0.93,1.4,347.2,1.536
2014-12-19T07:04:35Z,-59.13946667,47.57453333,0.83,1.17,305.4,1.551
2014-12-19T07:09:35Z,-59.13946667,47.57453333,2.02,2.84,266.7,1.576
2014-12-19T07:14:35Z,-59.13946667,47.57453333,2.94,3.87,310.2,1.59
2014-12-19T07:19:35Z,-59.13946667,47.57453333,4.08,5.6,294.3,1.572
2014-12-19T07:24:35Z,-59.13946667,47.57453333,6.78,8.03,291.8,1.581
2014-12-19T07:29:35Z,-59.13946667,47.57453333,6.76,8.69,291.5,1.684
2014-12-19T07:34:35Z,-59.13946667,47.57453333,5.47,8.07,301.1,1.592
2014-12-19T07:39:35Z,-59.13946667,47.57453333,4.24,6.69,275.6,1.589
2014-12-19T07:44:35Z,-59.13946667,47.57453333,4.68,6.94,264.9,1.775
2014-12-19T07:49:35Z,-59.13946667,47.57453333,5.16,7.39,268.4,
2014-12-19T07:54:35Z,-59.13946667,47.57453333,6.14,9.47,260.1,1.63
2014-12-19T07:59:35Z,-59.13946667,47.57453333,5.1,7.35,269.0,1.785
2014-12-19T08:04:35Z,-59.13946667,47.57453333,5.77,9.58,259.5,
2014-12-19T08:09:35Z,-59.13946667,47.57453333,5.61,7.91,279.4,1.607
2014-12-19T08:14:35Z,-59.13946667,47.57453333,6.82,8.49,263.0,-0.79
2014-12-19T08:19:35Z,-59.13946667,47.57453333,4.11,6.63,270.2,-0.293
2014-12-19T08:24:35Z,-59.13946667,47.57453333,4.52,7.79,263.0,1.643
2014-12-19T08:29:35Z,-59.13946667,47.57453333,6.3,8.55,263.4,1.601
2014-12-19T08:34:35Z,-59.13946667,47.57453333,6.01,6.92,260.9,
2014-12-19T08:39:35Z,-59.13946667,47.57453333,5.29,6.88,264.9,-0.777
2014-12-19T08:44:35Z,-59.13946667,47.57453333,3.91,5.66,275.3,1.714
2014-12-19T08:49:35Z,-59.13946667,47.57453333,4.33,6.26,291.4,
2014-12-19T08:54:35Z,-59.13946667,47.57453333,3.71,4.98,269.0,1.585
2014-12-19T08:59:35Z,-59.13946667,47.57453333,3.67,4.51,277.1,
2014-12-19T09:04:35Z,-59.13946667,47.57453333,3.62,4.53,263.9,
2014-12-19T09:09:35Z,-59.13946667,47.57453333,3.08,4.59,259.4,1.581
2014-12-19T09:14:35Z,-59.13946667,47.57453333,3.54,4.78,255.1,1.576
2014-12-19T09:19:35Z,-59.13946667,47.57453333,3.86,4.82,271.6,1.576
2014-12-19T09:24:35Z,-59.13946667,47.57453333,3.87,5.68,267.0,1.57
2014-12-19T09:29:35Z,-59.13946667,47.57453333,4.29,6.45,266.9,1.559
2014-12-19T09:34:35Z,-59.13946667,47.57453333,4.72,6.45,262.7,1.55
2014-12-19T09:39:35Z,-59.13946667,47.57453333,4.71,7.29,264.1,1.553
2014-12-19T09:44:35Z,-59.13946667,47.57453333,6.34,7.52,256.1,1.548
2014-12-19T09:49:35Z,-59.13946667,47.57453333,6.23,8.94,271.3,1.55
2014-12-19T09:54:35Z,-59.13946667,47.57453333,7.46,11.0,261.0,1.527
2014-12-19T09:59:35Z,-59.13946667,47.57453333,5.95,8.38,261.5,1.53
2014-12-19T10:04:35Z,-59.13946667,47.57453333,5.49,8.51,260.6,1.53
2014-12-19T10:09:35Z,-59.13946667,47.57453333,6.01,9.8,271.9,1.524
2014-12-19T10:14:35Z,-59.13946667,47.57453333,6.22,8.73,258.2,1.516
2014-12-19T10:19:35Z,-59.13946667,47.57453333,6.04,8.75,272.5,1.519
2014-12-19T10:24:35Z,-59.13946667,47.57453333,8.25,10.01,271.0,1.508
2014-12-19T10:29:35Z,-59.13946667,47.57453333,5.1,8.77,275.5,1.512
2014-12-19T10:34:35Z,-59.13946667,47.57453333,5.62,7.79,249.8,1.498
2014-12-19T10:39:35Z,-59.13946667,47.57453333,5.79,8.77,275.5,1.48
2014-12-19T10:44:35Z,-59.13946667,47.57453333,6.95,9.08,266.0,1.498
2014-12-19T10:49:35Z,-59.13946667,47.57453333,5.52,7.83,283.8,1.497
2014-12-19T10:54:35Z,-59.13946667,47.57453333,4.59,7.23,293.3,1.459
2014-12-19T10:59:35Z,-59.13946667,47.57453333,6.32,9.84,301.7,1.465
2014-12-19T11:04:35Z,-59.13946667,47.57453333,9.09,13.41,281.8,1.473
2014-12-19T11:09:35Z,-59.13946667,47.57453333,9.34,11.84,274.8,1.458
2014-12-19T11:14:35Z,-59.13946667,47.57453333,5.11,8.67,291.3,1.435
2014-12-19T11:19:35Z,-59.13946667,47.57453333,7.05,9.52,270.4,1.436
2014-12-19T11:24:35Z,-59.13946667,47.57453333,5.21,9.21,280.3,1.447
2014-12-19T11:29:35Z,-59.13946667,47.57453333,5.47,11.25,261.3,1.416
2014-12-19T11:34:35Z,-59.13946667,47.57453333,8.62,12.09,265.4,1.398
2014-12-19T11:39:35Z,-59.13946667,47.57453333,7.76,10.94,264.3,1.415
2014-12-19T11:44:35Z,-59.13946667,47.57453333,8.38,14.52,282.6,1.418
2014-12-19T11:49:35Z,-59.13946667,47.57453333,9.44,12.91,277.3,1.377
2014-12-19T11:54:35Z,-59.13946667,47.57453333,9.89,13.49,286.8,1.353
2014-12-19T11:59:35Z,-59.13946667,47.57453333,5.52,8.18,302.2,1.375
2014-12-19T12:04:35Z,-59.13946667,47.57453333,10.16,13.0,318.3,1.371
2014-12-19T12:09:35Z,-59.13946667,47.57453333,7.93,14.21,298.1,1.334
2014-12-19T12:14:35Z,-59.13946667,47.57453333,7.41,15.08,307.2,1.32
2014-12-19T12:19:35Z,-59.13946667,47.57453333,9.34,12.5,318.1,1.337
2014-12-19T12:24:35Z,-59.13946667,47.57453333,9.68,13.08,311.8,1.311
2014-12-19T12:29:35Z,-59.13946667,47.57453333,6.13,9.29,302.4,1.289
2014-12-19T12:34:35Z,-59.13946667,47.57453333,5.25,6.41,301.1,1.299
2014-12-19T12:39:35Z,-59.13946667,47.57453333,10.42,15.76,310.0,1.299
2014-12-19T12:44:35Z,-59.13946667,47.57453333,9.18,13.2,297.9,1.275
2014-12-19T12:49:35Z,-59.13946667,47.57453333,7.83,10.94,301.3,1.319
2014-12-19T12:54:35Z,-59.13946667,47.57453333,6.0,8.59,296.3,1.289
2014-12-19T12:59:35Z,-59.13946667,47.57453333,6.57,9.23,296.7,1.267
2014-12-19T13:04:35Z,-59.13946667,47.57453333,11.3,15.03,304.8,1.241
2014-12-19T13:09:35Z,-59.13946667,47.57453333,6.22,10.79,302.0,1.206
2014-12-19T13:14:35Z,-59.13946667,47.57453333,8.41,12.13,300.0,1.241
2014-12-19T13:19:35Z,-59.13946667,47.57453333,9.6,12.69,297.9,1.254
2014-12-19T13:24:35Z,-59.13946667,47.57453333,9.4,13.35,312.9,1.207
2014-12-19T13:29:35Z,-59.13946667,47.57453333,6.88,14.05,302.3,1.172
2014-12-19T13:34:35Z,-59.13946667,47.57453333,6.85,13.55,312.4,1.184
2014-12-19T13:39:35Z,-59.13946667,47.57453333,11.35,16.02,318.0,1.21
2014-12-19T13:44:35Z,-59.13946667,47.57453333,8.11,11.22,304.1,1.171
2014-12-19T13:49:35Z,-59.13946667,47.57453333,11.31,15.3,320.0,1.132
2014-12-19T13:54:35Z,-59.13946667,47.57453333,5.82,9.84,307.8,1.168
2014-12-19T13:59:35Z,-59.13946667,47.57453333,12.45,15.69,301.3,1.19
2014-12-19T14:04:35Z,-59.13946667,47.57453333,5.41,7.91,294.1,1.15
2014-12-19T14:09:35Z,-59.13946667,47.57453333,9.51,12.63,302.2,1.117
2014-12-19T14:14:35Z,-59.13946667,47.57453333,8.13,11.12,324.7,1.151
2014-12-19T14:19:35Z,-59.13946667,47.57453333,9.4,13.22,304.4,1.169
2014-12-19T14:24:35Z,-59.13946667,47.57453333,8.78,12.44,300.9,1.147
2014-12-19T14:29:35Z,-59.13946667,47.57453333,5.94,9.58,308.1,1.137
2014-12-19T14:34:35Z,-59.13946667,47.57453333,8.97,11.76,298.2,1.156
2014-12-19T14:39:35Z,-59.13946667,47.57453333,7.72,10.48,304.4,1.153
2014-12-19T14:44:35Z,-59.13946667,47.57453333,6.18,8.98,303.1,1.141
2014-12-19T14:49:35Z,-59.13946667,47.57453333,9.2,12.89,297.4,1.148
2014-12-19T14:54:35Z,-59.13946667,47.57453333,8.7,12.52,326.4,1.163
2014-12-19T14:59:35Z,-59.13946667,47.57453333,8.21,13.14,299.8,1.132
2014-12-19T15:04:35Z,-59.13946667,47.57453333,6.81,9.14,322.8,1.121
2014-12-19T15:09:35Z,-59.13946667,47.57453333,6.38,8.46,312.1,1.157
2014-12-19T15:14:35Z,-59.13946667,47.57453333,6.22,8.32,321.8,1.148
2014-12-19T15:19:35Z,-59.13946667,47.57453333,6.51,8.79,292.2,1.133
2014-12-19T15:24:35Z,-59.13946667,47.57453333,9.33,12.23,300.5,1.165
2014-12-19T15:29:35Z,-59.13946667,47.57453333,8.46,14.33,315.1,1.17
2014-12-19T15:34:35Z,-59.13946667,47.57453333,6.92,9.45,310.2,1.157
2014-12-19T15:39:35Z,-59.13946667,47.57453333,8.65,11.68,294.9,1.178
2014-12-19T15:44:35Z,-59.13946667,47.57453333,8.56,11.88,298.4,1.194
2014-12-19T15:49:35Z,-59.13946667,47.57453333,5.6,7.37,304.1,1.196
2014-12-19T15:54:35Z,-59.13946667,47.57453333,8.21,11.1,315.0,1.197
2014-12-19T15:59:35Z,-59.13946667,47.57453333,9.35,13.72,312.5,1.219
2014-12-19T16:04:35Z,-59.13946667,47.57453333,6.18,9.31,311.7,1.224
2014-12-19T16:09:35Z,-59.13946667,47.57453333,8.45,12.67,293.8,1.231
2014-12-19T16:14:35Z,-59.13946667,47.57453333,6.22,12.85,288.6,1.267
2014-12-19T16:19:35Z,-59.13946667,47.57453333,6.6,11.0,302.3,1.279
2014-12-19T16:24:35Z,-59.13946667,47.57453333,9.92,13.8,314.5,1.272
2014-12-19T16:29:35Z,-59.13946667,47.57453333,6.22,10.01,299.3,1.277
2014-12-19T16:34:35Z,-59.13946667,47.57453333,6.19,8.16,296.8,1.284
2014-12-19T16:39:35Z,-59.13946667,47.57453333,6.06,9.99,314.8,1.3
2014-12-19T16:44:35Z,-59.13946667,47.57453333,5.51,8.13,306.0,1.319
2014-12-19T16:49:35Z,-59.13946667,47.57453333,8.6,12.11,291.8,1.324
2014-12-19T16:54:35Z,-59.13946667,47.57453333,5.01,9.43,307.4,1.329
2014-12-19T16:59:35Z,-59.13946667,47.57453333,5.89,8.69,297.3,1.345
2014-12-19T17:04:35Z,-59.13946667,47.57453333,4.43,6.76,299.0,1.376
2014-12-19T17:09:35Z,-59.13946667,47.57453333,7.56,9.91,302.5,1.37
2014-12-19T17:14:35Z,-59.13946667,47.57453333,7.1,11.39,305.4,1.359
2014-12-19T17:19:35Z,-59.13946667,47.57453333,7.29,10.4,318.7,1.383
2014-12-19T17:24:35Z,-59.13946667,47.57453333,7.51,9.54,319.7,1.414
2014-12-19T17:29:35Z,-59.13946667,47.57453333,6.66,10.32,305.1,1.407
2014-12-19T17:34:35Z,-59.13946667,47.57453333,5.43,8.53,325.0,1.405
2014-12-19T17:39:35Z,-59.13946667,47.57453333,9.76,13.37,318.3,1.434
2014-12-19T17:44:35Z,-59.13946667,47.57453333,8.93,11.99,352.8,1.441
2014-12-19T17:49:35Z,-59.13946667,47.57453333,6.61,9.12,332.9,1.439
2014-12-19T17:54:35Z,-59.13946667,47.57453333,7.05,8.96,318.5,1.451
2014-12-19T17:59:35Z,-59.13946667,47.57453333,5.0,6.9,311.3,1.459
2014-12-19T18:04:35Z,-59.13946667,47.57453333,9.01,13.63,319.2,1.456
2014-12-19T18:09:35Z,-59.13946667,47.57453333,8.02,13.59,310.3,1.465
2014-12-19T18:14:35Z,-59.13946667,47.57453333,8.54,12.23,335.5,1.474
2014-12-19T18:19:35Z,-59.13946667,47.57453333,5.5,8.77,329.3,1.481
2014-12-19T18:24:35Z,-59.13946667,47.57453333,5.47,9.45,329.0,1.488
2014-12-19T18:29:35Z,-59.13946667,47.57453333,6.86,9.47,330.3,1.488
2014-12-19T18:34:35Z,-59.13946667,47.57453333,6.19,9.74,319.3,1.496
2014-12-19T18:39:35Z,-59.13946667,47.57453333,7.35,11.14,335.3,1.497
2014-12-19T18:44:35Z,-59.13946667,47.57453333,6.9,11.16,331.2,1.5
2014-12-19T18:49:35Z,-59.13946667,47.57453333,7.31,11.12,303.7,1.506
2014-12-19T18:54:35Z,-59.13946667,47.57453333,6.07,8.86,324.5,1.517
2014-12-19T18:59:35Z,-59.13946667,47.57453333,7.43,9.68,317.6,1.514
2014-12-19T19:04:35Z,-59.13946667,47.57453333,6.08,8.44,311.4,1.506
2014-12-19T19:09:35Z,-59.13946667,47.57453333,4.67,8.18,294.5,1.523
2014-12-19T19:14:35Z,-59.13946667,47.57453333,6.35,8.13,300.7,1.534
2014-12-19T19:19:35Z,-59.13946667,47.57453333,5.43,7.54,345.9,1.523
2014-12-19T19:24:35Z,-59.13946667,47.57453333,4.49,6.59,351.3,1.512
2014-12-19T19:29:35Z,-59.13946667,47.57453333,5.21,6.92,11.8,1.548
2014-12-19T19:34:35Z,-59.13946667,47.57453333,7.59,9.19,24.5,1.548
2014-12-19T19:39:35Z,-59.13946667,47.57453333,8.38,10.22,28.9,1.521
2014-12-19T19:44:35Z,-59.13946667,47.57453333,4.73,8.84,347.4,1.528
2014-12-19T19:49:35Z,-59.13946667,47.57453333,8.38,11.31,317.7,1.557
2014-12-19T19:54:35Z,-59.13946667,47.57453333,7.39,10.83,310.6,1.544
2014-12-19T19:59:35Z,-59.13946667,47.57453333,4.59,8.98,330.6,1.529
2014-12-19T20:04:35Z,-59.13946667,47.57453333,6.94,8.63,322.1,1.548
2014-12-19T20:09:35Z,-59.13946667,47.57453333,5.45,10.46,329.7,1.553
2014-12-19T20:14:35Z,-59.13946667,47.57453333,6.11,8.11,354.7,1.541
2014-12-19T20:19:35Z,-59.13946667,47.57453333,7.25,10.17,359.1,1.534
2014-12-19T20:24:35Z,-59.13946667,47.57453333,5.63,8.22,5.4,1.544
2014-12-19T20:29:35Z,-59.13946667,47.57453333,5.91,7.95,17.6,1.55
2014-12-19T20:34:35Z,-59.13946667,47.57453333,4.35,6.14,16.0,1.529
2014-12-19T20:39:35Z,-59.13946667,47.57453333,5.74,7.7,26.1,1.537
2014-12-19T20:44:35Z,-59.13946667,47.57453333,3.19,7.1,5.9,1.552
2014-12-19T20:49:35Z,-59.13946667,47.57453333,3.55,5.5,45.8,1.534
2014-12-19T20:54:35Z,-59.13946667,47.57453333,8.48,11.99,36.7,1.517
2014-12-19T20:59:35Z,-59.13946667,47.57453333,11.15,15.88,22.2,1.534
2014-12-19T21:04:35Z,-59.13946667,47.57453333,10.51,12.69,26.3,1.53
2014-12-19T21:09:35Z,-59.13946667,47.57453333,12.86,15.26,30.2,1.513
2014-12-19T21:14:35Z,-59.13946667,47.57453333,13.35,17.14,23.9,1.519
2014-12-19T21:19:35Z,-59.13946667,47.57453333,14.42,18.51,28.2,1.516
2014-12-19T21:24:35Z,-59.13946667,47.57453333,12.85,16.27,33.0,1.501
2014-12-19T21:29:35Z,-59.13946667,47.57453333,13.62,16.43,29.8,1.509
2014-12-19T21:34:35Z,-59.13946667,47.57453333,15.15,18.29,43.8,1.506
2014-12-19T21:39:35Z,-59.13946667,47.57453333,17.32,20.35,27.4,1.499
2014-12-19T21:44:35Z,-59.13946667,47.57453333,14.29,18.19,42.7,1.487
2014-12-19T21:49:35Z,-59.13946667,47.57453333,14.39,17.63,32.5,1.484
2014-12-19T21:54:35Z,-59.13946667,47.57453333,15.74,18.78,33.1,1.477
2014-12-19T21:59:35Z,-59.13946667,47.57453333,13.26,16.81,38.2,1.48
2014-12-19T22:04:35Z,-59.13946667,47.57453333,10.99,15.43,39.1,1.474
2014-12-19T22:09:35Z,-59.13946667,47.57453333,13.47,15.86,36.2,1.472
2014-12-19T22:14:35Z,-59.13946667,47.57453333,12.91,16.58,41.4,1.471
2014-12-19T22:19:35Z,-59.13946667,47.57453333,13.07,16.44,39.6,1.458
2014-12-19T22:24:35Z,-59.13946667,47.57453333,14.96,16.5,32.3,1.445
2014-12-19T22:29:35Z,-59.13946667,47.57453333,13.01,16.56,42.6,1.433
2014-12-19T22:34:35Z,-59.13946667,47.57453333,10.19,15.03,53.1,1.416
2014-12-19T22:39:35Z,-59.13946667,47.57453333,14.95,18.76,41.8,1.406
2014-12-19T22:44:35Z,-59.13946667,47.57453333,15.86,23.81,42.3,1.396
2014-12-19T22:49:35Z,-59.13946667,47.57453333,14.42,21.44,47.9,1.375
2014-12-19T22:54:35Z,-59.13946667,47.57453333,13.64,18.78,54.0,1.359
2014-12-19T22:59:35Z,-59.13946667,47.57453333,13.2,20.18,51.4,1.377
2014-12-19T23:04:35Z,-59.13946667,47.57453333,18.83,24.14,34.1,1.357
2014-12-19T23:09:35Z,-59.13946667,47.57453333,15.93,20.25,38.4,1.34
2014-12-19T23:14:35Z,-59.13946667,47.57453333,15.77,20.06,40.8,1.317
2014-12-19T23:19:35Z,-59.13946667,47.57453333,17.83,21.27,31.6,1.314
2014-12-19T23:24:35Z,-59.13946667,47.57453333,16.18,20.59,41.8,1.301
2014-12-19T23:29:35Z,-59.13946667,47.57453333,18.22,22.86,36.8,1.28
2014-12-19T23:34:35Z,-59.13946667,47.57453333,17.8,20.64,42.3,1.274
2014-12-19T23:39:35Z,-59.13946667,47.57453333,17.44,23.31,36.0,1.251
2014-12-19T23:44:35Z,-59.13946667,47.57453333,14.76,20.53,38.7,1.226
2014-12-19T23:49:35Z,-59.13946667,47.57453333,17.11,24.67,41.0,1.233
2014-12-19T23:54:35Z,-59.13946667,47.57453333,9.99,17.81,45.1,1.211
2014-12-19T23:59:35Z,-59.13946667,47.57453333,13.07,16.31,37.2,1.178
