timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-11-14T00:04:35Z,-59.13946667,47.57453333,4.82,6.43,305.7,1.292
2014-11-14T00:09:35Z,-59.13946667,47.57453333,6.1,8.26,301.5,1.288
2014-11-14T00:14:35Z,-59.13946667,47.57453333,5.77,8.28,302.3,1.312
2014-11-14T00:19:35Z,-59.13946667,47.57453333,5.12,8.49,301.3,1.331
2014-11-14T00:24:35Z,-59.13946667,47.57453333,3.49,6.49,313.0,1.307
2014-11-14T00:29:35Z,-59.13946667,47.57453333,3.71,4.49,300.6,1.298
2014-11-14T00:34:35Z,-59.13946667,47.57453333,4.02,5.58,301.7,1.325
2014-11-14T00:39:35Z,-59.13946667,47.57453333,3.24,4.8,312.6,1.348
2014-11-14T00:44:35Z,-59.13946667,47.57453333,3.52,5.23,296.9,1.342
2014-11-14T00:49:35Z,-59.13946667,47.57453333,1.74,2.51,314.1,1.337
2014-11-14T00:54:35Z,-59.13946667,47.57453333,1.78,2.82,323.1,1.363
2014-11-14T00:59:35Z,-59.13946667,47.57453333,2.89,4.0,306.3,1.359
2014-11-14T01:04:35Z,-59.13946667,47.57453333,4.54,6.2,303.8,1.34
2014-11-14T01:09:35Z,-59.13946667,47.57453333,4.36,5.37,305.6,1.345
2014-11-14T01:14:35Z,-59.13946667,47.57453333,1.98,4.1,303.5,1.372
2014-11-14T01:19:35Z,-59.13946667,47.57453333,2.66,3.77,297.5,1.382
2014-11-14T01:24:35Z,-59.13946667,47.57453333,2.24,2.88,292.9,1.37
2014-11-14T01:29:35Z,-59.13946667,47.57453333,3.23,3.97,302.2,1.358
2014-11-14T01:34:35Z,-59.13946667,47.57453333,2.97,4.68,306.4,1.376
2014-11-14T01:39:35Z,-59.13946667,47.57453333,2.71,3.4,306.3,1.398
2014-11-14T01:44:35Z,-59.13946667,47.57453333,2.16,2.92,304.9,1.377
2014-11-14T01:49:35Z,-59.13946667,47.57453333,1.81,2.33,311.9,1.364
2014-11-14T01:54:35Z,-59.13946667,47.57453333,1.17,1.67,328.8,1.396
2014-11-14T01:59:35Z,-59.13946667,47.57453333,1.99,2.64,310.0,1.412
2014-11-14T02:04:35Z,-59.13946667,47.57453333,2.27,2.68,302.9,1.391
2014-11-14T02:09:35Z,-59.13946667,47.57453333,1.13,2.06,297.8,1.386
2014-11-14T02:14:35Z,-59.13946667,47.57453333,1.95,4.14,327.9,1.409
2014-11-14T02:19:35Z,-59.13946667,47.57453333,2.09,3.4,334.0,1.424
2014-11-14T02:24:35Z,-59.13946667,47.57453333,2.76,3.71,331.6,1.407
2014-11-14T02:29:35Z,-59.13946667,47.57453333,2.6,3.44,292.3,1.395
2014-11-14T02:34:35Z,-59.13946667,47.57453333,2.02,3.85,316.7,1.417
2014-11-14T02:39:35Z,-59.13946667,47.57453333,2.51,4.51,314.1,1.429
2014-11-14T02:44:35Z,-59.13946667,47.57453333,2.36,3.4,318.1,1.412
2014-11-14T02:49:35Z,-59.13946667,47.57453333,2.21,3.11,340.5,1.406
2014-11-14T02:54:35Z,-59.13946667,47.57453333,3.23,4.26,354.3,1.432
2014-11-14T02:59:35Z,-59.13946667,47.57453333,2.58,3.42,338.5,1.437
2014-11-14T03:04:35Z,-59.13946667,47.57453333,2.48,3.38,344.5,1.402
2014-11-14T03:09:35Z,-59.13946667,47.57453333,2.08,3.07,336.5,1.416
2014-11-14T03:14:35Z,-59.13946667,47.57453333,1.95,2.82,325.9,1.44
2014-11-14T03:19:35Z,-59.13946667,47.57453333,1.87,2.66,321.3,1.426
2014-11-14T03:24:35Z,-59.13946667,47.57453333,2.32,3.69,322.0,1.407
2014-11-14T03:29:35Z,-59.13946667,47.57453333,2.33,2.76,323.5,1.427
2014-11-14T03:34:35Z,-59.13946667,47.57453333,2.13,2.53,355.9,1.443
2014-11-14T03:39:35Z,-59.13946667,47.57453333,1.19,2.2,326.2,1.422
2014-11-14T03:44:35Z,-59.13946667,47.57453333,0.61,1.3,358.9,1.397
2014-11-14T03:49:35Z,-59.13946667,47.57453333,1.61,2.06,305.6,1.407
2014-11-14T03:54:35Z,-59.13946667,47.57453333,1.76,2.27,313.1,1.426
2014-11-14T03:59:35Z,-59.13946667,47.57453333,2.02,2.76,301.6,1.415
2014-11-14T04:04:35Z,-59.13946667,47.57453333,2.53,3.07,299.5,1.404
2014-11-14T04:09:35Z,-59.13946667,47.57453333,2.77,3.65,307.4,1.419
2014-11-14T04:14:35Z,-59.13946667,47.57453333,2.48,3.03,339.0,1.429
2014-11-14T04:19:35Z,-59.13946667,47.57453333,1.36,2.35,4.0,1.393
2014-11-14T04:24:35Z,-59.13946667,47.57453333,1.71,2.06,2.9,1.383
2014-11-14T04:29:35Z,-59.13946667,47.57453333,1.84,2.22,5.7,1.414
2014-11-14T04:34:35Z,-59.13946667,47.57453333,1.18,2.72,1.3,1.395
2014-11-14T04:39:35Z,-59.13946667,47.57453333,1.49,1.89,10.7,1.357
2014-11-14T04:44:35Z,-59.13946667,47.57453333,0.98,1.36,308.1,1.387
2014-11-14T04:49:35Z,-59.13946667,47.57453333,0.95,1.24,343.4,1.408
2014-11-14T04:54:35Z,-59.13946667,47.57453333,1.85,2.37,348.6,1.368
2014-11-14T04:59:35Z,-59.13946667,47.57453333,1.41,2.06,321.8,1.328
2014-11-14T05:04:35Z,-59.13946667,47.57453333,2.29,3.95,313.4,1.374
2014-11-14T05:09:35Z,-59.13946667,47.57453333,2.56,3.67,326.4,1.387
2014-11-14T05:14:35Z,-59.13946667,47.57453333,1.91,3.48,308.4,1.332
2014-11-14T05:19:35Z,-59.13946667,47.57453333,2.83,3.87,333.3,1.287
2014-11-14T05:24:35Z,-59.13946667,47.57453333,1.94,2.68,334.0,1.331
2014-11-14T05:29:35Z,-59.13946667,47.57453333,2.61,3.34,357.0,1.348
2014-11-14T05:34:35Z,-59.13946667,47.57453333,2.26,2.66,12.7,1.293
2014-11-14T05:39:35Z,-59.13946667,47.57453333,2.27,3.4,9.2,1.274
2014-11-14T05:44:35Z,-59.13946667,47.57453333,2.8,3.44,7.6,1.301
2014-11-14T05:49:35Z,-59.13946667,47.57453333,3.01,3.56,5.6,1.293
2014-11-14T05:54:35Z,-59.13946667,47.57453333,2.34,3.11,358.9,1.261
2014-11-14T05:59:35Z,-59.13946667,47.57453333,2.07,3.19,350.2,1.258
2014-11-14T06:04:35Z,-59.13946667,47.57453333,2.07,2.41,9.7,1.257
2014-11-14T06:09:35Z,-59.13946667,47.57453333,2.95,3.79,13.9,1.244
2014-11-14T06:14:35Z,-59.13946667,47.57453333,2.06,2.62,15.7,1.231
2014-11-14T06:19:35Z,-59.13946667,47.57453333,2.82,3.5,31.2,1.233
2014-11-14T06:24:35Z,-59.13946667,47.57453333,2.62,3.32,1.8,1.215
2014-11-14T06:29:35Z,-59.13946667,47.57453333,2.53,3.19,7.0,1.181
2014-11-14T06:34:35Z,-59.13946667,47.57453333,2.28,2.92,5.7,1.188
2014-11-14T06:39:35Z,-59.13946667,47.57453333,1.72,2.82,321.8,1.194
2014-11-14T06:44:35Z,-59.13946667,47.57453333,1.63,2.22,321.2,1.169
2014-11-14T06:49:35Z,-59.13946667,47.57453333,1.35,3.01,294.5,1.124
2014-11-14T06:54:35Z,-59.13946667,47.57453333,1.17,1.79,302.2,1.123
2014-11-14T06:59:35Z,-59.13946667,47.57453333,1.4,2.86,39.8,1.144
2014-11-14T07:04:35Z,-59.13946667,47.57453333,2.85,3.54,66.2,1.125
2014-11-14T07:09:35Z,-59.13946667,47.57453333,1.96,3.21,46.9,1.09
2014-11-14T07:14:35Z,-59.13946667,47.57453333,2.26,3.15,3.3,1.086
2014-11-14T07:19:35Z,-59.13946667,47.57453333,1.35,2.41,333.7,1.088
2014-11-14T07:24:35Z,-59.13946667,47.57453333,0.43,1.3,38.6,1.048
2014-11-14T07:29:35Z,-59.13946667,47.57453333,0.67,1.01,51.4,1.037
2014-11-14T07:34:35Z,-59.13946667,47.57453333,0.89,1.34,225.8,1.073
2014-11-14T07:39:35Z,-59.13946667,47.57453333,1.18,1.48,97.3,1.057
2014-11-14T07:44:35Z,-59.13946667,47.57453333,1.79,2.43,59.9,1.005
2014-11-14T07:49:35Z,-59.13946667,47.57453333,2.19,2.66,65.1,1.009
2014-11-14T07:54:35Z,-59.13946667,47.57453333,2.3,2.68,17.0,1.057
2014-11-14T07:59:35Z,-59.13946667,47.57453333,1.86,2.6,0.7,1.026
2014-11-14T08:04:35Z,-59.13946667,47.57453333,1.35,1.67,7.2,1.007
2014-11-14T08:09:35Z,-59.13946667,47.57453333,1.77,2.29,64.6,1.015
2014-11-14T08:14:35Z,-59.13946667,47.57453333,1.92,2.6,77.8,0.986
2014-11-14T08:19:35Z,-59.13946667,47.57453333,1.64,2.59,71.8,0.988
2014-11-14T08:24:35Z,-59.13946667,47.57453333,1.5,2.22,2.7,0.973
2014-11-14T08:29:35Z,-59.13946667,47.57453333,2.36,2.74,19.3,0.916
2014-11-14T08:34:35Z,-59.13946667,47.57453333,2.22,3.01,65.7,0.976
2014-11-14T08:39:35Z,-59.13946667,47.57453333,2.35,2.84,19.2,1.01
2014-11-14T08:44:35Z,-59.13946667,47.57453333,3.32,3.93,29.1,0.946
2014-11-14T08:49:35Z,-59.13946667,47.57453333,1.75,2.31,32.7,0.924
2014-11-14T08:54:35Z,-59.13946667,47.57453333,1.11,1.59,91.5,0.988
2014-11-14T08:59:35Z,-59.13946667,47.57453333,1.71,2.14,25.3,0.99
2014-11-14T09:04:35Z,-59.13946667,47.57453333,1.44,1.83,79.2,0.902
2014-11-14T09:09:35Z,-59.13946667,47.57453333,3.4,3.83,86.1,0.918
2014-11-14T09:14:35Z,-59.13946667,47.57453333,3.47,4.22,90.3,1.02
2014-11-14T09:19:35Z,-59.13946667,47.57453333,2.65,3.21,81.9,0.984
2014-11-14T09:24:35Z,-59.13946667,47.57453333,2.09,2.84,80.9,0.889
2014-11-14T09:29:35Z,-59.13946667,47.57453333,3.18,3.65,86.4,0.96
2014-11-14T09:34:35Z,-59.13946667,47.57453333,3.86,4.14,110.2,0.999
2014-11-14T09:39:35Z,-59.13946667,47.57453333,4.7,5.13,114.3,0.949
2014-11-14T09:44:35Z,-59.13946667,47.57453333,2.33,4.61,55.5,0.944
2014-11-14T09:49:35Z,-59.13946667,47.57453333,2.83,3.6,22.7,1.02
2014-11-14T09:54:35Z,-59.13946667,47.57453333,1.91,2.78,72.6,1.023
2014-11-14T09:59:35Z,-59.13946667,47.57453333,3.78,4.16,21.5,0.948
2014-11-14T10:04:35Z,-59.13946667,47.57453333,2.53,3.46,32.2,0.959
2014-11-14T10:09:35Z,-59.13946667,47.57453333,2.72,3.32,40.1,1.045
2014-11-14T10:14:35Z,-59.13946667,47.57453333,2.78,3.05,14.7,1.036
2014-11-14T10:19:35Z,-59.13946667,47.57453333,1.51,2.59,58.1,1.026
2014-11-14T10:24:35Z,-59.13946667,47.57453333,3.4,3.98,23.8,1.035
2014-11-14T10:29:35Z,-59.13946667,47.57453333,1.95,3.4,41.7,1.029
2014-11-14T10:34:35Z,-59.13946667,47.57453333,1.81,2.55,48.7,1.085
2014-11-14T10:39:35Z,-59.13946667,47.57453333,2.91,3.32,66.0,1.097
2014-11-14T10:44:35Z,-59.13946667,47.57453333,2.42,3.17,100.6,1.048
2014-11-14T10:49:35Z,-59.13946667,47.57453333,2.88,3.36,130.1,1.075
2014-11-14T10:54:35Z,-59.13946667,47.57453333,2.89,3.19,106.2,1.139
2014-11-14T10:59:35Z,-59.13946667,47.57453333,2.27,2.51,95.5,1.116
2014-11-14T11:04:35Z,-59.13946667,47.57453333,2.83,3.25,78.3,1.056
2014-11-14T11:09:35Z,-59.13946667,47.57453333,3.14,3.69,90.4,1.132
2014-11-14T11:14:35Z,-59.13946667,47.57453333,2.59,3.4,51.6,1.201
2014-11-14T11:19:35Z,-59.13946667,47.57453333,2.34,3.11,88.4,1.17
2014-11-14T11:24:35Z,-59.13946667,47.57453333,3.45,4.41,91.7,1.128
2014-11-14T11:29:35Z,-59.13946667,47.57453333,3.61,4.2,126.9,1.199
2014-11-14T11:34:35Z,-59.13946667,47.57453333,3.02,3.58,96.0,1.258
2014-11-14T11:39:35Z,-59.13946667,47.57453333,3.08,3.54,72.8,1.186
2014-11-14T11:44:35Z,-59.13946667,47.57453333,2.47,3.13,80.0,1.144
2014-11-14T11:49:35Z,-59.13946667,47.57453333,3.12,3.38,80.8,1.229
2014-11-14T11:54:35Z,-59.13946667,47.57453333,2.69,3.11,93.4,1.263
2014-11-14T11:59:35Z,-59.13946667,47.57453333,2.44,2.78,95.0,1.216
2014-11-14T12:04:35Z,-59.13946667,47.57453333,3.39,3.75,87.3,1.201
2014-11-14T12:09:35Z,-59.13946667,47.57453333,3.21,4.06,117.8,1.273
2014-11-14T12:14:35Z,-59.13946667,47.57453333,3.11,3.63,93.7,1.295
2014-11-14T12:19:35Z,-59.13946667,47.57453333,3.23,3.81,104.6,1.25
2014-11-14T12:24:35Z,-59.13946667,47.57453333,2.99,3.75,98.4,1.289
2014-11-14T12:29:35Z,-59.13946667,47.57453333,3.09,3.73,116.3,1.355
2014-11-14T12:34:35Z,-59.13946667,47.57453333,3.07,3.89,130.8,1.31
2014-11-14T12:39:35Z,-59.13946667,47.57453333,3.48,4.37,117.7,1.255
2014-11-14T12:44:35Z,-59.13946667,47.57453333,3.58,4.2,114.6,1.363
2014-11-14T12:49:35Z,-59.13946667,47.57453333,3.99,5.09,127.2,1.412
2014-11-14T12:54:35Z,-59.13946667,47.57453333,3.78,4.08,119.5,1.306
2014-11-14T12:59:35Z,-59.13946667,47.57453333,3.86,4.7,126.9,1.324
2014-11-14T13:04:35Z,-59.13946667,47.57453333,4.71,5.73,122.1,1.396
2014-11-14T13:09:35Z,-59.13946667,47.57453333,4.47,5.37,123.8,1.391
2014-11-14T13:14:35Z,-59.13946667,47.57453333,5.14,7.35,123.2,1.371
2014-11-14T13:19:35Z,-59.13946667,47.57453333,4.39,6.05,131.3,1.391
2014-11-14T13:24:35Z,-59.13946667,47.57453333,3.85,4.9,122.9,1.412
2014-11-14T13:29:35Z,-59.13946667,47.57453333,5.9,6.8,131.6,1.41
2014-11-14T13:34:35Z,-59.13946667,47.57453333,5.9,6.76,131.8,1.401
2014-11-14T13:39:35Z,-59.13946667,47.57453333,4.13,6.24,108.9,1.414
2014-11-14T13:44:35Z,-59.13946667,47.57453333,4.09,5.6,120.0,1.433
2014-11-14T13:49:35Z,-59.13946667,47.57453333,4.7,5.23,110.2,1.417
2014-11-14T13:54:35Z,-59.13946667,47.57453333,4.83,5.46,105.4,1.437
2014-11-14T13:59:35Z,-59.13946667,47.57453333,6.18,7.19,104.5,1.452
2014-11-14T14:04:35Z,-59.13946667,47.57453333,6.11,6.55,108.1,1.431
2014-11-14T14:09:35Z,-59.13946667,47.57453333,4.88,6.34,121.0,1.46
2014-11-14T14:14:35Z,-59.13946667,47.57453333,4.94,6.47,114.5,1.47
2014-11-14T14:19:35Z,-59.13946667,47.57453333,5.11,6.59,128.2,1.441
2014-11-14T14:24:35Z,-59.13946667,47.57453333,3.98,4.78,133.0,1.441
2014-11-14T14:29:35Z,-59.13946667,47.57453333,6.66,7.62,105.7,1.468
2014-11-14T14:34:35Z,-59.13946667,47.57453333,5.98,7.15,103.0,1.473
2014-11-14T14:39:35Z,-59.13946667,47.57453333,7.08,8.3,106.9,1.479
2014-11-14T14:44:35Z,-59.13946667,47.57453333,7.76,8.98,115.1,1.485
2014-11-14T14:49:35Z,-59.13946667,47.57453333,5.79,7.56,129.0,1.468
2014-11-14T14:54:35Z,-59.13946667,47.57453333,5.69,7.19,116.5,1.472
2014-11-14T14:59:35Z,-59.13946667,47.57453333,7.94,10.03,133.0,1.513
2014-11-14T15:04:35Z,-59.13946667,47.57453333,6.42,8.53,135.5,1.516
2014-11-14T15:09:35Z,-59.13946667,47.57453333,5.12,7.41,131.1,1.482
2014-11-14T15:14:35Z,-59.13946667,47.57453333,8.06,9.86,132.8,-0.797
2014-11-14T15:19:35Z,-59.13946667,47.57453333,7.21,8.49,125.4,1.497
2014-11-14T15:24:35Z,-59.13946667,47.57453333,7.24,9.51,129.8,1.502
2014-11-14T15:29:35Z,-59.13946667,47.57453333,7.12,9.45,129.5,1.491
2014-11-14T15:34:35Z,-59.13946667,47.57453333,8.15,10.01,136.0,1.484
2014-11-14T15:39:35Z,-59.13946667,47.57453333,9.4,11.04,130.0,1.508
2014-11-14T15:44:35Z,-59.13946667,47.57453333,9.72,12.38,129.6,1.532
2014-11-14T15:49:35Z,-59.13946667,47.57453333,7.21,10.19,135.5,1.504
2014-11-14T15:54:35Z,-59.13946667,47.57453333,6.18,8.55,127.9,1.502
2014-11-14T15:59:35Z,-59.13946667,47.57453333,6.14,8.24,133.1,1.505
2014-11-14T16:04:35Z,-59.13946667,47.57453333,7.66,9.54,138.1,1.513
2014-11-14T16:09:35Z,-59.13946667,47.57453333,5.85,7.39,128.3,1.511
2014-11-14T16:14:35Z,-59.13946667,47.57453333,8.12,10.32,133.3,1.502
2014-11-14T16:19:35Z,-59.13946667,47.57453333,9.04,10.54,133.6,1.509
2014-11-14T16:24:35Z,-59.13946667,47.57453333,8.48,10.87,124.5,1.519
2014-11-14T16:29:35Z,-59.13946667,47.57453333,7.96,10.22,124.4,1.521
2014-11-14T16:34:35Z,-59.13946667,47.57453333,6.47,7.52,121.2,1.512
2014-11-14T16:39:35Z,-59.13946667,47.57453333,6.14,7.83,116.2,1.5
2014-11-14T16:44:35Z,-59.13946667,47.57453333,5.37,7.41,114.3,1.511
2014-11-14T16:49:35Z,-59.13946667,47.57453333,5.45,6.73,129.5,1.532
2014-11-14T16:54:35Z,-59.13946667,47.57453333,5.86,7.0,132.8,1.509
2014-11-14T16:59:35Z,-59.13946667,47.57453333,6.5,8.4,137.7,1.488
2014-11-14T17:04:35Z,-59.13946667,47.57453333,6.43,8.18,138.3,1.496
2014-11-14T17:09:35Z,-59.13946667,47.57453333,7.47,9.84,140.3,1.516
2014-11-14T17:14:35Z,-59.13946667,47.57453333,6.08,8.2,144.0,1.493
2014-11-14T17:19:35Z,-59.13946667,47.57453333,6.94,9.58,134.1,1.467
2014-11-14T17:24:35Z,-59.13946667,47.57453333,7.26,8.2,142.3,1.486
2014-11-14T17:29:35Z,-59.13946667,47.57453333,6.78,8.63,134.6,1.492
2014-11-14T17:34:35Z,-59.13946667,47.57453333,8.84,12.6,132.9,1.481
2014-11-14T17:39:35Z,-59.13946667,47.57453333,10.14,13.43,130.3,1.472
2014-11-14T17:44:35Z,-59.13946667,47.57453333,8.15,10.59,135.2,1.465
2014-11-14T17:49:35Z,-59.13946667,47.57453333,9.25,13.96,141.8,1.473
2014-11-14T17:54:35Z,-59.13946667,47.57453333,8.52,10.44,135.8,1.482
2014-11-14T17:59:35Z,-59.13946667,47.57453333,7.25,9.06,137.6,1.461
2014-11-14T18:04:35Z,-59.13946667,47.57453333,7.79,11.6,143.4,1.452
2014-11-14T18:09:35Z,-59.13946667,47.57453333,8.16,11.51,142.4,1.456
2014-11-14T18:14:35Z,-59.13946667,47.57453333,6.28,7.72,134.7,1.468
2014-11-14T18:19:35Z,-59.13946667,47.57453333,7.77,11.31,144.5,1.461
2014-11-14T18:24:35Z,-59.13946667,47.57453333,8.66,10.28,128.7,1.425
2014-11-14T18:29:35Z,-59.13946667,47.57453333,7.19,9.56,139.2,1.429
2014-11-14T18:34:35Z,-59.13946667,47.57453333,8.41,10.63,139.8,1.452
2014-11-14T18:39:35Z,-59.13946667,47.57453333,7.85,9.43,135.5,1.441
2014-11-14T18:44:35Z,-59.13946667,47.57453333,6.14,7.64,134.1,1.419
2014-11-14T18:49:35Z,-59.13946667,47.57453333,9.41,13.16,133.1,1.419
2014-11-14T18:54:35Z,-59.13946667,47.57453333,10.28,13.22,131.8,1.41
2014-11-14T18:59:35Z,-59.13946667,47.57453333,11.36,14.33,135.3,1.431
2014-11-14T19:04:35Z,-59.13946667,47.57453333,8.42,11.14,115.7,1.42
2014-11-14T19:09:35Z,-59.13946667,47.57453333,10.9,12.98,117.0,1.396
2014-11-14T19:14:35Z,-59.13946667,47.57453333,6.79,10.32,96.2,1.394
2014-11-14T19:19:35Z,-59.13946667,47.57453333,6.27,10.54,94.6,1.396
2014-11-14T19:24:35Z,-59.13946667,47.57453333,7.02,9.78,94.6,1.383
2014-11-14T19:29:35Z,-59.13946667,47.57453333,6.27,10.19,101.0,1.349
2014-11-14T19:34:35Z,-59.13946667,47.57453333,4.47,5.97,87.0,1.35
2014-11-14T19:39:35Z,-59.13946667,47.57453333,3.8,6.01,90.3,1.388
2014-11-14T19:44:35Z,-59.13946667,47.57453333,3.96,6.3,88.5,1.388
2014-11-14T19:49:35Z,-59.13946667,47.57453333,4.5,7.15,55.0,1.345
2014-11-14T19:54:35Z,-59.13946667,47.57453333,8.37,12.48,46.3,1.333
2014-11-14T19:59:35Z,-59.13946667,47.57453333,4.71,7.48,63.2,1.365
2014-11-14T20:04:35Z,-59.13946667,47.57453333,5.72,11.14,63.4,1.355
2014-11-14T20:09:35Z,-59.13946667,47.57453333,12.0,16.43,21.7,1.325
2014-11-14T20:14:35Z,-59.13946667,47.57453333,9.89,14.05,35.2,1.346
2014-11-14T20:19:35Z,-59.13946667,47.57453333,10.07,11.25,32.7,1.355
2014-11-14T20:24:35Z,-59.13946667,47.57453333,5.9,9.54,74.6,1.33
2014-11-14T20:29:35Z,-59.13946667,47.57453333,6.16,7.76,91.1,1.314
2014-11-14T20:34:35Z,-59.13946667,47.57453333,8.7,10.63,37.3,1.331
2014-11-14T20:39:35Z,-59.13946667,47.57453333,5.94,10.26,47.3,1.342
2014-11-14T20:44:35Z,-59.13946667,47.57453333,4.69,8.84,60.6,1.275
2014-11-14T20:49:35Z,-59.13946667,47.57453333,6.44,10.22,64.7,1.264
2014-11-14T20:54:35Z,-59.13946667,47.57453333,6.0,10.36,65.7,1.31
2014-11-14T20:59:35Z,-59.13946667,47.57453333,7.98,10.09,90.4,1.311
2014-11-14T21:04:35Z,-59.13946667,47.57453333,8.8,11.37,96.7,1.282
2014-11-14T21:09:35Z,-59.13946667,47.57453333,6.09,10.36,76.5,1.282
2014-11-14T21:14:35Z,-59.13946667,47.57453333,6.84,11.57,80.5,1.3
2014-11-14T21:19:35Z,-59.13946667,47.57453333,7.81,12.56,73.3,1.322
2014-11-14T21:24:35Z,-59.13946667,47.57453333,5.63,10.15,86.7,1.3
2014-11-14T21:29:35Z,-59.13946667,47.57453333,6.38,9.89,78.2,1.293
2014-11-14T21:34:35Z,-59.13946667,47.57453333,6.4,9.93,63.6,1.316
2014-11-14T21:39:35Z,-59.13946667,47.57453333,4.89,8.13,80.0,1.308
2014-11-14T21:44:35Z,-59.13946667,47.57453333,8.8,11.29,40.7,1.297
2014-11-14T21:49:35Z,-59.13946667,47.57453333,8.74,11.35,33.8,1.29
2014-11-14T21:54:35Z,-59.13946667,47.57453333,8.0,10.71,31.3,1.298
2014-11-14T21:59:35Z,-59.13946667,47.57453333,11.1,13.57,30.4,1.332
2014-11-14T22:04:35Z,-59.13946667,47.57453333,8.46,10.15,43.2,1.321
2014-11-14T22:09:35Z,-59.13946667,47.57453333,8.27,10.4,33.4,1.266
2014-11-14T22:14:35Z,-59.13946667,47.57453333,11.32,13.82,35.5,1.295
2014-11-14T22:19:35Z,-59.13946667,47.57453333,12.16,15.4,35.5,1.364
2014-11-14T22:24:35Z,-59.13946667,47.57453333,11.19,13.96,36.8,1.323
2014-11-14T22:29:35Z,-59.13946667,47.57453333,7.96,12.03,47.3,1.289
2014-11-14T22:34:35Z,-59.13946667,47.57453333,11.84,14.58,35.0,1.343
2014-11-14T22:39:35Z,-59.13946667,47.57453333,10.62,14.07,24.4,1.382
2014-11-14T22:44:35Z,-59.13946667,47.57453333,10.52,12.21,27.7,1.348
2014-11-14T22:49:35Z,-59.13946667,47.57453333,9.64,11.12,15.4,1.288
2014-11-14T22:54:35Z,-59.13946667,47.57453333,10.95,13.45,12.7,1.333
2014-11-14T22:59:35Z,-59.13946667,47.57453333,10.1,13.47,44.3,1.387
2014-11-14T23:04:35Z,-59.13946667,47.57453333,14.82,17.55,37.1,1.366
2014-11-14T23:09:35Z,-59.13946667,47.57453333,9.38,15.12,53.2,1.335
2014-11-14T23:14:35Z,-59.13946667,47.57453333,9.47,13.59,43.8,1.358
2014-11-14T23:19:35Z,-59.13946667,47.57453333,16.34,18.49,33.9,1.391
2014-11-14T23:24:35Z,-59.13946667,47.57453333,13.11,19.46,41.9,1.383
2014-11-14T23:29:35Z,-59.13946667,47.57453333,10.61,14.58,37.2,1.381
2014-11-14T23:34:35Z,-59.13946667,47.57453333,12.9,17.34,44.9,1.379
2014-11-14T23:39:35Z,-59.13946667,47.57453333,12.46,19.4,39.9,1.388
2014-11-14T23:44:35Z,-59.13946667,47.57453333,16.56,19.9,31.2,1.393
2014-11-14T23:49:35Z,-59.13946667,47.57453333,15.06,19.05,29.9,1.41
2014-11-14T23:54:35Z,-59.13946667,47.57453333,18.47,23.11,23.0,1.412
2014-11-14T23:59:35Z,-59.13946667,47.57453333,16.4,22.18,40.9,1.394
