timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-12-22T00:04:35Z,-59.13946667,47.57453333,2.38,2.72,18.3,1.301
2014-12-22T00:09:35Z,-59.13946667,47.57453333,1.97,2.66,21.0,1.289
2014-12-22T00:14:35Z,-59.13946667,47.57453333,2.02,2.9,347.0,1.29
2014-12-22T00:19:35Z,-59.13946667,47.57453333,2.65,3.36,354.3,1.25
2014-12-22T00:24:35Z,-59.13946667,47.57453333,1.64,2.41,19.7,1.209
2014-12-22T00:29:35Z,-59.13946667,47.57453333,1.87,2.59,356.2,1.204
2014-12-22T00:34:35Z,-59.13946667,47.57453333,3.31,3.93,1.1,1.182
2014-12-22T00:39:35Z,-59.13946667,47.57453333,2.19,3.32,33.1,1.139
2014-12-22T00:44:35Z,-59.13946667,47.57453333,3.37,4.04,8.5,1.125
2014-12-22T00:49:35Z,-59.13946667,47.57453333,3.66,4.45,2.7,1.149
2014-12-22T00:54:35Z,-59.13946667,47.57453333,3.74,4.43,1.1,1.092
2014-12-22T00:59:35Z,-59.13946667,47.57453333,4.35,5.38,358.5,1.015
2014-12-22T01:04:35Z,-59.13946667,47.57453333,4.17,5.81,6.9,1.005
2014-12-22T01:09:35Z,-59.13946667,47.57453333,4.71,6.28,5.1,0.984
2014-12-22T01:14:35Z,-59.13946667,47.57453333,4.35,5.13,357.1,0.968
2014-12-22T01:19:35Z,-59.13946667,47.57453333,4.47,5.6,356.7,0.905
2014-12-22T01:24:35Z,-59.13946667,47.57453333,2.89,4.53,353.4,0.889
2014-12-22T01:29:35Z,-59.13946667,47.57453333,3.36,4.26,9.6,0.885
2014-12-22T01:34:35Z,-59.13946667,47.57453333,3.29,4.08,16.7,0.829
2014-12-22T01:39:35Z,-59.13946667,47.57453333,2.87,4.37,8.1,0.799
2014-12-22T01:44:35Z,-59.13946667,47.57453333,2.08,3.21,333.3,0.813
2014-12-22T01:49:35Z,-59.13946667,47.57453333,1.57,2.1,356.2,0.791
2014-12-22T01:54:35Z,-59.13946667,47.57453333,3.81,4.49,359.2,0.752
2014-12-22T01:59:35Z,-59.13946667,47.57453333,2.49,3.71,20.8,0.729
2014-12-22T02:04:35Z,-59.13946667,47.57453333,1.43,2.53,356.7,0.719
2014-12-22T02:09:35Z,-59.13946667,47.57453333,3.77,4.39,15.7,0.709
2014-12-22T02:14:35Z,-59.13946667,47.57453333,3.46,4.39,21.6,0.679
2014-12-22T02:19:35Z,-59.13946667,47.57453333,2.21,3.6,38.1,0.652
2014-12-22T02:24:35Z,-59.13946667,47.57453333,2.83,3.3,24.1,0.645
2014-12-22T02:29:35Z,-59.13946667,47.57453333,3.35,4.22,19.2,0.631
2014-12-22T02:34:35Z,-59.13946667,47.57453333,3.34,4.02,17.4,0.606
2014-12-22T02:39:35Z,-59.13946667,47.57453333,2.31,3.4,30.8,0.591
2014-12-22T02:44:35Z,-59.13946667,47.57453333,1.67,3.36,84.4,0.586
2014-12-22T02:49:35Z,-59.13946667,47.57453333,1.44,2.59,4.2,0.568
2014-12-22T02:54:35Z,-59.13946667,47.57453333,1.55,2.33,33.3,0.554
2014-12-22T02:59:35Z,-59.13946667,47.57453333,0.8,1.32,273.6,0.543
2014-12-22T03:04:35Z,-59.13946667,47.57453333,1.28,1.98,42.0,0.533
2014-12-22T03:09:35Z,-59.13946667,47.57453333,0.9,1.52,57.3,0.536
2014-12-22T03:14:35Z,-59.13946667,47.57453333,1.03,1.44,36.5,0.51
2014-12-22T03:19:35Z,-59.13946667,47.57453333,0.9,1.34,337.4,0.493
2014-12-22T03:24:35Z,-59.13946667,47.57453333,0.86,1.32,100.9,0.489
2014-12-22T03:29:35Z,-59.13946667,47.57453333,0.5,1.09,52.6,0.493
2014-12-22T03:34:35Z,-59.13946667,47.57453333,0.55,1.09,61.7,0.482
2014-12-22T03:39:35Z,-59.13946667,47.57453333,0.55,2.12,339.5,0.477
2014-12-22T03:44:35Z,-59.13946667,47.57453333,1.41,1.92,354.3,0.486
2014-12-22T03:49:35Z,-59.13946667,47.57453333,0.71,1.44,31.4,0.483
2014-12-22T03:54:35Z,-59.13946667,47.57453333,1.28,2.14,41.2,0.462
2014-12-22T03:59:35Z,-59.13946667,47.57453333,0.96,1.34,34.8,0.473
2014-12-22T04:04:35Z,-59.13946667,47.57453333,0.79,1.24,24.1,0.494
2014-12-22T04:09:35Z,-59.13946667,47.57453333,1.9,2.39,11.8,0.489
2014-12-22T04:14:35Z,-59.13946667,47.57453333,1.03,2.27,356.2,0.477
2014-12-22T04:19:35Z,-59.13946667,47.57453333,0.26,0.72,294.5,0.497
2014-12-22T04:24:35Z,-59.13946667,47.57453333,0.69,1.42,57.1,0.498
2014-12-22T04:29:35Z,-59.13946667,47.57453333,1.95,2.7,14.3,0.486
2014-12-22T04:34:35Z,-59.13946667,47.57453333,2.0,2.74,2.7,0.516
2014-12-22T04:39:35Z,-59.13946667,47.57453333,2.63,3.11,19.5,0.532
2014-12-22T04:44:35Z,-59.13946667,47.57453333,3.17,3.81,21.0,0.515
2014-12-22T04:49:35Z,-59.13946667,47.57453333,2.99,4.0,6.0,0.519
2014-12-22T04:54:35Z,-59.13946667,47.57453333,3.72,4.2,16.2,0.554
2014-12-22T04:59:35Z,-59.13946667,47.57453333,3.24,4.35,19.1,0.573
2014-12-22T05:04:35Z,-59.13946667,47.57453333,3.59,4.22,16.5,0.566
2014-12-22T05:09:35Z,-59.13946667,47.57453333,4.04,5.07,26.7,0.581
2014-12-22T05:14:35Z,-59.13946667,47.57453333,3.86,4.7,18.6,0.617
2014-12-22T05:19:35Z,-59.13946667,47.57453333,3.47,4.94,10.4,0.614
2014-12-22T05:24:35Z,-59.13946667,47.57453333,2.43,3.83,16.5,0.615
2014-12-22T05:29:35Z,-59.13946667,47.57453333,2.58,3.38,12.3,0.655
2014-12-22T05:34:35Z,-59.13946667,47.57453333,2.74,3.52,1.3,0.686
2014-12-22T05:39:35Z,-59.13946667,47.57453333,3.63,4.3,18.8,0.692
2014-12-22T05:44:35Z,-59.13946667,47.57453333,3.41,4.35,17.1,0.706
2014-12-22T05:49:35Z,-59.13946667,47.57453333,2.62,3.89,15.0,0.739
2014-12-22T05:54:35Z,-59.13946667,47.57453333,3.38,4.02,27.3,0.769
2014-12-22T05:59:35Z,-59.13946667,47.57453333,2.84,3.54,11.5,0.771
2014-12-22T06:04:35Z,-59.13946667,47.57453333,3.15,3.73,9.2,0.783
2014-12-22T06:09:35Z,-59.13946667,47.57453333,2.65,3.63,357.7,0.824
2014-12-22T06:14:35Z,-59.13946667,47.57453333,2.81,3.48,359.3,0.86
2014-12-22T06:19:35Z,-59.13946667,47.57453333,3.28,3.81,22.5,0.863
2014-12-22T06:24:35Z,-59.13946667,47.57453333,3.75,4.45,15.1,0.882
2014-12-22T06:29:35Z,-59.13946667,47.57453333,3.49,3.93,13.0,0.931
2014-12-22T06:34:35Z,-59.13946667,47.57453333,3.87,4.63,16.4,0.952
2014-12-22T06:39:35Z,-59.13946667,47.57453333,3.55,4.57,9.4,0.974
2014-12-22T06:44:35Z,-59.13946667,47.57453333,3.4,4.39,8.7,1.011
2014-12-22T06:49:35Z,-59.13946667,47.57453333,3.09,3.93,7.1,1.039
2014-12-22T06:54:35Z,-59.13946667,47.57453333,3.09,3.83,356.1,1.056
2014-12-22T06:59:35Z,-59.13946667,47.57453333,2.81,3.3,358.2,1.082
2014-12-22T07:04:35Z,-59.13946667,47.57453333,2.21,2.53,16.3,1.121
2014-12-22T07:09:35Z,-59.13946667,47.57453333,2.2,3.09,8.3,1.149
2014-12-22T07:14:35Z,-59.13946667,47.57453333,2.34,3.09,12.9,1.167
2014-12-22T07:19:35Z,-59.13946667,47.57453333,2.61,3.63,34.4,1.207
2014-12-22T07:24:35Z,-59.13946667,47.57453333,2.55,3.4,13.2,1.241
2014-12-22T07:29:35Z,-59.13946667,47.57453333,4.05,4.88,28.8,1.257
2014-12-22T07:34:35Z,-59.13946667,47.57453333,3.31,4.37,24.6,1.29
2014-12-22T07:39:35Z,-59.13946667,47.57453333,3.41,4.14,18.2,1.323
2014-12-22T07:44:35Z,-59.13946667,47.57453333,2.6,3.77,9.4,1.334
2014-12-22T07:49:35Z,-59.13946667,47.57453333,3.1,3.75,23.7,1.357
2014-12-22T07:54:35Z,-59.13946667,47.57453333,3.24,3.97,4.7,1.396
2014-12-22T07:59:35Z,-59.13946667,47.57453333,2.41,3.65,16.1,1.411
2014-12-22T08:04:35Z,-59.13946667,47.57453333,2.25,2.99,341.7,1.406
2014-12-22T08:09:35Z,-59.13946667,47.57453333,2.17,3.3,340.5,1.435
2014-12-22T08:14:35Z,-59.13946667,47.57453333,2.52,3.63,354.4,1.46
2014-12-22T08:19:35Z,-59.13946667,47.57453333,2.84,3.81,358.2,1.456
2014-12-22T08:24:35Z,-59.13946667,47.57453333,2.74,4.82,8.7,1.465
2014-12-22T08:29:35Z,-59.13946667,47.57453333,3.33,4.65,3.0,1.484
2014-12-22T08:34:35Z,-59.13946667,47.57453333,4.1,5.83,0.3,1.494
2014-12-22T08:39:35Z,-59.13946667,47.57453333,3.26,4.28,3.9,1.495
2014-12-22T08:44:35Z,-59.13946667,47.57453333,3.24,4.32,9.6,1.514
2014-12-22T08:49:35Z,-59.13946667,47.57453333,2.86,3.97,21.6,1.525
2014-12-22T08:54:35Z,-59.13946667,47.57453333,4.27,6.06,22.5,1.523
2014-12-22T08:59:35Z,-59.13946667,47.57453333,4.53,6.45,53.5,1.528
2014-12-22T09:04:35Z,-59.13946667,47.57453333,6.68,8.18,81.7,1.537
2014-12-22T09:09:35Z,-59.13946667,47.57453333,7.25,8.53,76.5,1.545
2014-12-22T09:14:35Z,-59.13946667,47.57453333,7.95,9.41,84.5,1.548
2014-12-22T09:19:35Z,-59.13946667,47.57453333,6.97,7.83,75.6,1.559
2014-12-22T09:24:35Z,-59.13946667,47.57453333,6.29,7.27,93.6,1.561
2014-12-22T09:29:35Z,-59.13946667,47.57453333,6.02,6.78,80.9,1.575
2014-12-22T09:34:35Z,-59.13946667,47.57453333,5.68,6.47,86.1,1.57
2014-12-22T09:39:35Z,-59.13946667,47.57453333,7.02,8.51,69.6,1.578
2014-12-22T09:44:35Z,-59.13946667,47.57453333,9.2,10.75,78.0,1.589
2014-12-22T09:49:35Z,-59.13946667,47.57453333,6.88,9.52,77.4,1.583
2014-12-22T09:54:35Z,-59.13946667,47.57453333,5.86,8.46,59.8,1.579
2014-12-22T09:59:35Z,-59.13946667,47.57453333,7.61,8.57,73.1,1.583
2014-12-22T10:04:35Z,-59.13946667,47.57453333,6.86,8.83,71.0,1.583
2014-12-22T10:09:35Z,-59.13946667,47.57453333,5.18,7.21,64.9,
2014-12-22T10:14:35Z,-59.13946667,47.57453333,5.04,6.78,64.6,1.574
2014-12-22T10:19:35Z,-59.13946667,47.57453333,5.47,6.98,65.2,1.592
2014-12-22T10:24:35Z,-59.13946667,47.57453333,7.48,8.4,34.4,1.589
2014-12-22T10:29:35Z,-59.13946667,47.57453333,7.38,8.81,80.6,1.585
2014-12-22T10:34:35Z,-59.13946667,47.57453333,6.95,8.03,61.1,1.589
2014-12-22T10:39:35Z,-59.13946667,47.57453333,7.67,9.91,61.4,1.585
2014-12-22T10:44:35Z,-59.13946667,47.57453333,7.15,8.44,70.9,1.6
2014-12-22T10:49:35Z,-59.13946667,47.57453333,7.98,9.02,73.6,
2014-12-22T10:54:35Z,-59.13946667,47.57453333,6.8,9.41,86.2,1.577
2014-12-22T10:59:35Z,-59.13946667,47.57453333,6.74,8.24,76.8,1.592
2014-12-22T11:04:35Z,-59.13946667,47.57453333,6.14,7.21,85.2,1.612
2014-12-22T11:09:35Z,-59.13946667,47.57453333,7.06,8.46,79.8,1.578
2014-12-22T11:14:35Z,-59.13946667,47.57453333,6.11,7.83,82.3,1.588
2014-12-22T11:19:35Z,-59.13946667,47.57453333,4.92,6.45,95.4,1.589
2014-12-22T11:24:35Z,-59.13946667,47.57453333,6.33,7.6,94.4,1.582
2014-12-22T11:29:35Z,-59.13946667,47.57453333,6.46,6.94,85.3,1.579
2014-12-22T11:34:35Z,-59.13946667,47.57453333,6.23,8.3,102.4,1.578
2014-12-22T11:39:35Z,-59.13946667,47.57453333,7.0,8.05,98.4,1.572
2014-12-22T11:44:35Z,-59.13946667,47.57453333,5.83,6.9,95.9,1.57
2014-12-22T11:49:35Z,-59.13946667,47.57453333,5.8,6.75,94.4,1.564
2014-12-22T11:54:35Z,-59.13946667,47.57453333,4.05,6.3,100.8,1.56
2014-12-22T11:59:35Z,-59.13946667,47.57453333,4.32,5.19,81.0,1.552
2014-12-22T12:04:35Z,-59.13946667,47.57453333,4.53,5.33,123.1,1.546
2014-12-22T12:09:35Z,-59.13946667,47.57453333,4.6,6.1,129.8,1.548
2014-12-22T12:14:35Z,-59.13946667,47.57453333,3.64,4.53,116.4,1.538
2014-12-22T12:19:35Z,-59.13946667,47.57453333,4.36,5.19,130.2,1.529
2014-12-22T12:24:35Z,-59.13946667,47.57453333,4.05,5.23,118.3,1.522
2014-12-22T12:29:35Z,-59.13946667,47.57453333,3.29,4.72,124.6,1.519
2014-12-22T12:34:35Z,-59.13946667,47.57453333,3.23,5.29,129.4,1.503
2014-12-22T12:39:35Z,-59.13946667,47.57453333,3.69,5.0,124.9,1.498
2014-12-22T12:44:35Z,-59.13946667,47.57453333,2.61,6.71,117.1,1.488
2014-12-22T12:49:35Z,-59.13946667,47.57453333,3.68,5.21,137.9,1.471
2014-12-22T12:54:35Z,-59.13946667,47.57453333,3.27,4.84,134.3,1.488
2014-12-22T12:59:35Z,-59.13946667,47.57453333,4.33,5.0,135.7,1.469
2014-12-22T13:04:35Z,-59.13946667,47.57453333,5.11,6.84,143.4,1.441
2014-12-22T13:09:35Z,-59.13946667,47.57453333,3.7,5.02,136.9,1.427
2014-12-22T13:14:35Z,-59.13946667,47.57453333,4.09,5.37,136.2,1.424
2014-12-22T13:19:35Z,-59.13946667,47.57453333,4.84,7.46,138.7,1.395
2014-12-22T13:24:35Z,-59.13946667,47.57453333,3.43,4.22,118.4,1.379
2014-12-22T13:29:35Z,-59.13946667,47.57453333,4.0,5.46,127.3,1.371
2014-12-22T13:34:35Z,-59.13946667,47.57453333,1.7,3.65,154.3,1.348
2014-12-22T13:39:35Z,-59.13946667,47.57453333,1.36,3.21,129.8,1.318
2014-12-22T13:44:35Z,-59.13946667,47.57453333,2.34,3.97,134.4,1.276
2014-12-22T13:49:35Z,-59.13946667,47.57453333,1.19,2.78,247.3,1.275
2014-12-22T13:54:35Z,-59.13946667,47.57453333,3.79,4.86,130.2,1.249
2014-12-22T13:59:35Z,-59.13946667,47.57453333,4.09,4.88,125.5,1.214
2014-12-22T14:04:35Z,-59.13946667,47.57453333,2.96,5.99,122.4,1.207
2014-12-22T14:09:35Z,-59.13946667,47.57453333,3.64,4.82,117.9,1.196
2014-12-22T14:14:35Z,-59.13946667,47.57453333,3.08,3.89,119.5,1.161
2014-12-22T14:19:35Z,-59.13946667,47.57453333,3.29,4.41,134.3,1.137
2014-12-22T14:24:35Z,-59.13946667,47.57453333,2.86,4.49,137.0,1.131
2014-12-22T14:29:35Z,-59.13946667,47.57453333,3.94,4.88,131.0,1.105
2014-12-22T14:34:35Z,-59.13946667,47.57453333,3.8,4.88,119.6,
2014-12-22T14:39:35Z,-59.13946667,47.57453333,0.87,4.67,206.6,1.076
2014-12-22T14:44:35Z,-59.13946667,47.57453333,3.49,4.68,132.7,1.046
2014-12-22T14:49:35Z,-59.13946667,47.57453333,4.64,6.24,127.8,0.97
2014-12-22T14:54:35Z,-59.13946667,47.57453333,2.47,3.89,125.4,0.945
2014-12-22T14:59:35Z,-59.13946667,47.57453333,2.33,3.87,137.6,0.918
2014-12-22T15:04:35Z,-59.13946667,47.57453333,3.94,4.86,125.8,0.901
2014-12-22T15:09:35Z,-59.13946667,47.57453333,2.78,4.12,135.4,0.872
2014-12-22T15:14:35Z,-59.13946667,47.57453333,1.83,3.44,215.8,0.872
2014-12-22T15:19:35Z,-59.13946667,47.57453333,3.56,4.41,118.7,0.846
2014-12-22T15:24:35Z,-59.13946667,47.57453333,2.14,3.6,106.4,0.832
2014-12-22T15:29:35Z,-59.13946667,47.57453333,1.14,3.32,114.2,0.82
2014-12-22T15:34:35Z,-59.13946667,47.57453333,2.8,3.65,134.7,0.82
2014-12-22T15:39:35Z,-59.13946667,47.57453333,3.55,4.24,123.3,0.771
2014-12-22T15:44:35Z,-59.13946667,47.57453333,1.87,3.58,134.5,0.762
2014-12-22T15:49:35Z,-59.13946667,47.57453333,2.73,4.04,130.1,0.74
2014-12-22T15:54:35Z,-59.13946667,47.57453333,2.68,3.65,123.5,0.757
2014-12-22T15:59:35Z,-59.13946667,47.57453333,2.23,3.46,131.3,0.746
2014-12-22T16:04:35Z,-59.13946667,47.57453333,3.02,4.3,134.6,0.765
2014-12-22T16:09:35Z,-59.13946667,47.57453333,3.79,4.72,132.1,0.751
2014-12-22T16:14:35Z,-59.13946667,47.57453333,2.73,4.65,116.1,0.739
2014-12-22T16:19:35Z,-59.13946667,47.57453333,2.21,3.48,136.5,0.741
2014-12-22T16:24:35Z,-59.13946667,47.57453333,3.19,3.69,122.9,0.749
2014-12-22T16:29:35Z,-59.13946667,47.57453333,3.22,4.55,140.8,0.761
2014-12-22T16:34:35Z,-59.13946667,47.57453333,3.08,3.98,144.4,0.759
2014-12-22T16:39:35Z,-59.13946667,47.57453333,2.69,3.4,134.4,0.755
2014-12-22T16:44:35Z,-59.13946667,47.57453333,3.17,4.88,133.1,0.748
2014-12-22T16:49:35Z,-59.13946667,47.57453333,2.3,2.78,115.3,0.755
2014-12-22T16:54:35Z,-59.13946667,47.57453333,2.76,3.38,135.2,0.772
2014-12-22T16:59:35Z,-59.13946667,47.57453333,3.06,5.03,132.9,0.764
2014-12-22T17:04:35Z,-59.13946667,47.57453333,2.52,3.42,139.4,0.753
2014-12-22T17:09:35Z,-59.13946667,47.57453333,0.98,1.44,118.6,0.776
2014-12-22T17:14:35Z,-59.13946667,47.57453333,1.66,2.08,129.4,0.787
2014-12-22T17:19:35Z,-59.13946667,47.57453333,1.7,3.05,129.4,0.785
2014-12-22T17:24:35Z,-59.13946667,47.57453333,2.64,4.1,134.7,0.783
2014-12-22T17:29:35Z,-59.13946667,47.57453333,2.42,3.01,125.3,0.8
2014-12-22T17:34:35Z,-59.13946667,47.57453333,2.54,2.97,132.2,0.808
2014-12-22T17:39:35Z,-59.13946667,47.57453333,1.62,2.45,122.6,0.796
2014-12-22T17:44:35Z,-59.13946667,47.57453333,3.11,3.91,110.3,0.799
2014-12-22T17:49:35Z,-59.13946667,47.57453333,1.85,3.46,108.9,0.831
2014-12-22T17:54:35Z,-59.13946667,47.57453333,3.79,4.32,121.7,0.839
2014-12-22T17:59:35Z,-59.13946667,47.57453333,3.58,4.51,98.2,0.842
2014-12-22T18:04:35Z,-59.13946667,47.57453333,2.12,4.45,73.1,0.848
2014-12-22T18:09:35Z,-59.13946667,47.57453333,2.44,3.19,60.4,0.883
2014-12-22T18:14:35Z,-59.13946667,47.57453333,2.24,3.48,72.0,0.9
2014-12-22T18:19:35Z,-59.13946667,47.57453333,2.69,3.87,88.0,0.894
2014-12-22T18:24:35Z,-59.13946667,47.57453333,1.54,3.71,50.0,0.912
2014-12-22T18:29:35Z,-59.13946667,47.57453333,2.66,3.77,47.7,0.94
2014-12-22T18:34:35Z,-59.13946667,47.57453333,2.43,4.88,59.7,0.964
2014-12-22T18:39:35Z,-59.13946667,47.57453333,3.08,4.57,57.9,0.986
2014-12-22T18:44:35Z,-59.13946667,47.57453333,2.9,3.65,56.2,1.004
2014-12-22T18:49:35Z,-59.13946667,47.57453333,2.86,4.22,56.5,1.019
2014-12-22T18:54:35Z,-59.13946667,47.57453333,3.33,4.47,52.2,1.027
2014-12-22T18:59:35Z,-59.13946667,47.57453333,3.57,4.67,57.2,1.064
2014-12-22T19:04:35Z,-59.13946667,47.57453333,2.58,3.6,53.5,1.095
2014-12-22T19:09:35Z,-59.13946667,47.57453333,2.23,3.32,60.8,1.105
2014-12-22T19:14:35Z,-59.13946667,47.57453333,3.25,5.44,45.1,1.103
2014-12-22T19:19:35Z,-59.13946667,47.57453333,3.59,4.86,46.0,1.15
2014-12-22T19:24:35Z,-59.13946667,47.57453333,3.06,3.62,352.8,1.174
2014-12-22T19:29:35Z,-59.13946667,47.57453333,3.17,4.02,355.6,1.173
2014-12-22T19:34:35Z,-59.13946667,47.57453333,1.88,2.74,341.4,1.197
2014-12-22T19:39:35Z,-59.13946667,47.57453333,1.63,2.55,11.0,1.23
2014-12-22T19:44:35Z,-59.13946667,47.57453333,2.39,3.4,29.8,1.248
2014-12-22T19:49:35Z,-59.13946667,47.57453333,2.48,3.05,9.9,1.255
2014-12-22T19:54:35Z,-59.13946667,47.57453333,2.14,3.71,65.1,1.277
2014-12-22T19:59:35Z,-59.13946667,47.57453333,1.86,2.9,338.5,1.303
2014-12-22T20:04:35Z,-59.13946667,47.57453333,2.82,3.52,355.8,1.316
2014-12-22T20:09:35Z,-59.13946667,47.57453333,2.53,3.95,351.3,1.327
2014-12-22T20:14:35Z,-59.13946667,47.57453333,2.81,3.85,342.9,1.349
2014-12-22T20:19:35Z,-59.13946667,47.57453333,4.36,5.02,6.6,1.367
2014-12-22T20:24:35Z,-59.13946667,47.57453333,4.32,6.14,351.6,1.369
2014-12-22T20:29:35Z,-59.13946667,47.57453333,3.65,5.33,3.7,1.389
2014-12-22T20:34:35Z,-59.13946667,47.57453333,3.18,4.3,1.5,1.412
2014-12-22T20:39:35Z,-59.13946667,47.57453333,2.8,3.44,9.2,1.417
2014-12-22T20:44:35Z,-59.13946667,47.57453333,2.19,3.15,5.7,1.422
2014-12-22T20:49:35Z,-59.13946667,47.57453333,3.4,4.55,341.0,1.445
2014-12-22T20:54:35Z,-59.13946667,47.57453333,5.9,7.43,6.5,1.448
2014-12-22T20:59:35Z,-59.13946667,47.57453333,4.69,6.28,349.7,1.448
2014-12-22T21:04:35Z,-59.13946667,47.57453333,4.29,6.01,348.8,1.462
2014-12-22T21:09:35Z,-59.13946667,47.57453333,2.56,3.63,333.1,1.471
2014-12-22T21:14:35Z,-59.13946667,47.57453333,4.81,7.83,357.2,1.468
2014-12-22T21:19:35Z,-59.13946667,47.57453333,3.99,4.92,356.5,1.473
2014-12-22T21:24:35Z,-59.13946667,47.57453333,3.95,4.86,356.4,1.487
2014-12-22T21:29:35Z,-59.13946667,47.57453333,4.69,7.0,355.7,1.492
2014-12-22T21:34:35Z,-59.13946667,47.57453333,5.58,7.48,0.9,1.491
2014-12-22T21:39:35Z,-59.13946667,47.57453333,5.35,7.56,357.0,1.497
2014-12-22T21:44:35Z,-59.13946667,47.57453333,3.76,6.92,353.9,1.499
2014-12-22T21:49:35Z,-59.13946667,47.57453333,3.92,5.99,7.8,1.502
2014-12-22T21:54:35Z,-59.13946667,47.57453333,4.86,5.81,21.4,1.503
2014-12-22T21:59:35Z,-59.13946667,47.57453333,3.25,5.42,358.2,1.51
2014-12-22T22:04:35Z,-59.13946667,47.57453333,5.01,7.76,2.3,1.511
2014-12-22T22:09:35Z,-59.13946667,47.57453333,5.09,6.98,355.4,1.512
2014-12-22T22:14:35Z,-59.13946667,47.57453333,4.4,5.33,4.7,1.516
2014-12-22T22:19:35Z,-59.13946667,47.57453333,5.62,7.13,29.0,1.518
2014-12-22T22:24:35Z,-59.13946667,47.57453333,6.03,7.0,35.6,1.519
2014-12-22T22:29:35Z,-59.13946667,47.57453333,4.6,5.66,25.0,1.521
2014-12-22T22:34:35Z,-59.13946667,47.57453333,4.59,5.85,33.8,1.518
2014-12-22T22:39:35Z,-59.13946667,47.57453333,6.97,9.39,32.1,1.51
2014-12-22T22:44:35Z,-59.13946667,47.57453333,6.37,8.3,33.5,1.524
2014-12-22T22:49:35Z,-59.13946667,47.57453333,4.45,8.42,13.5,1.518
2014-12-22T22:54:35Z,-59.13946667,47.57453333,3.11,4.92,8.8,1.515
2014-12-22T22:59:35Z,-59.13946667,47.57453333,4.24,5.44,2.4,1.52
2014-12-22T23:04:35Z,-59.13946667,47.57453333,2.12,4.08,330.2,1.512
2014-12-22T23:09:35Z,-59.13946667,47.57453333,3.39,5.54,354.2,1.5
2014-12-22T23:14:35Z,-59.13946667,47.57453333,2.52,4.43,348.0,1.51
2014-12-22T23:19:35Z,-59.13946667,47.57453333,2.64,4.16,349.7,1.513
2014-12-22T23:24:35Z,-59.13946667,47.57453333,3.0,4.41,4.7,1.487
2014-12-22T23:29:35Z,-59.13946667,47.57453333,3.93,4.57,21.0,1.474
2014-12-22T23:34:35Z,-59.13946667,47.57453333,3.58,4.55,9.1,1.485
2014-12-22T23:39:35Z,-59.13946667,47.57453333,3.33,4.82,55.8,1.479
2014-12-22T23:44:35Z,-59.13946667,47.57453333,1.52,3.71,329.8,1.459
2014-12-22T23:49:35Z,-59.13946667,47.57453333,1.94,3.23,346.4,1.458
2014-12-22T23:54:35Z,-59.13946667,47.57453333,1.98,3.15,311.7,1.46
2014-12-22T23:59:35Z,-59.13946667,47.57453333,3.0,3.63,320.0,1.44
