timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-11-25T00:04:35Z,-59.13946667,47.57453333,13.51,16.29,126.7,
2014-11-25T00:09:35Z,-59.13946667,47.57453333,13.74,17.65,133.1,1.547
2014-11-25T00:14:35Z,-59.13946667,47.57453333,14.45,18.87,129.7,
2014-11-25T00:19:35Z,-59.13946667,47.57453333,14.56,20.97,135.1,-0.792
2014-11-25T00:24:35Z,-59.13946667,47.57453333,12.86,17.59,136.5,1.53
2014-11-25T00:29:35Z,-59.13946667,47.57453333,14.21,18.04,135.9,
2014-11-25T00:34:35Z,-59.13946667,47.57453333,14.92,18.87,126.1,-0.787
2014-11-25T00:39:35Z,-59.13946667,47.57453333,12.96,17.01,124.2,1.505
2014-11-25T00:44:35Z,-59.13946667,47.57453333,11.97,15.53,139.4,
2014-11-25T00:49:35Z,-59.13946667,47.57453333,10.9,13.04,134.0,
2014-11-25T00:54:35Z,-59.13946667,47.57453333,12.77,16.31,131.3,1.481
2014-11-25T00:59:35Z,-59.13946667,47.57453333,12.07,16.0,130.6,1.49
2014-11-25T01:04:35Z,-59.13946667,47.57453333,13.05,16.15,136.7,1.497
2014-11-25T01:09:35Z,-59.13946667,47.57453333,11.45,15.94,137.9,
2014-11-25T01:14:35Z,-59.13946667,47.57453333,12.17,18.35,128.7,1.457
2014-11-25T01:19:35Z,-59.13946667,47.57453333,15.33,18.91,130.3,1.455
2014-11-25T01:24:35Z,-59.13946667,47.57453333,12.53,15.67,136.1,1.466
2014-11-25T01:29:35Z,-59.13946667,47.57453333,11.39,14.52,128.3,1.451
2014-11-25T01:34:35Z,-59.13946667,47.57453333,9.72,14.07,132.2,1.449
2014-11-25T01:39:35Z,-59.13946667,47.57453333,11.08,13.8,131.1,1.44
2014-11-25T01:44:35Z,-59.13946667,47.57453333,8.25,11.2,121.7,1.42
2014-11-25T01:49:35Z,-59.13946667,47.57453333,11.23,14.23,128.9,1.415
2014-11-25T01:54:35Z,-59.13946667,47.57453333,9.95,12.5,134.9,1.411
2014-11-25T01:59:35Z,-59.13946667,47.57453333,6.53,8.42,138.3,1.401
2014-11-25T02:04:35Z,-59.13946667,47.57453333,2.19,5.0,169.9,1.382
2014-11-25T02:09:35Z,-59.13946667,47.57453333,2.6,4.78,152.6,1.367
2014-11-25T02:14:35Z,-59.13946667,47.57453333,4.41,8.96,223.9,1.376
2014-11-25T02:19:35Z,-59.13946667,47.57453333,3.66,6.41,210.2,1.365
2014-11-25T02:24:35Z,-59.13946667,47.57453333,5.53,7.48,224.1,1.338
2014-11-25T02:29:35Z,-59.13946667,47.57453333,8.18,11.62,220.7,1.344
2014-11-25T02:34:35Z,-59.13946667,47.57453333,6.71,11.25,225.6,1.343
2014-11-25T02:39:35Z,-59.13946667,47.57453333,7.76,14.97,217.5,1.294
2014-11-25T02:44:35Z,-59.13946667,47.57453333,6.12,11.06,217.7,1.25
2014-11-25T02:49:35Z,-59.13946667,47.57453333,6.85,11.35,218.0,1.267
2014-11-25T02:54:35Z,-59.13946667,47.57453333,7.3,11.95,218.5,1.29
2014-11-25T02:59:35Z,-59.13946667,47.57453333,5.94,13.72,217.4,1.229
2014-11-25T03:04:35Z,-59.13946667,47.57453333,8.72,15.24,217.4,1.199
2014-11-25T03:09:35Z,-59.13946667,47.57453333,6.15,12.05,221.3,1.234
2014-11-25T03:14:35Z,-59.13946667,47.57453333,6.63,11.45,222.2,1.227
2014-11-25T03:19:35Z,-59.13946667,47.57453333,8.83,14.48,219.2,1.159
2014-11-25T03:24:35Z,-59.13946667,47.57453333,5.45,12.01,225.7,1.136
2014-11-25T03:29:35Z,-59.13946667,47.57453333,6.76,11.64,220.2,1.158
2014-11-25T03:34:35Z,-59.13946667,47.57453333,4.41,7.37,226.0,1.13
2014-11-25T03:39:35Z,-59.13946667,47.57453333,5.76,9.95,217.1,1.088
2014-11-25T03:44:35Z,-59.13946667,47.57453333,5.0,9.7,217.2,1.083
2014-11-25T03:49:35Z,-59.13946667,47.57453333,3.93,7.11,219.6,1.076
2014-11-25T03:54:35Z,-59.13946667,47.57453333,5.5,8.9,224.3,1.046
2014-11-25T03:59:35Z,-59.13946667,47.57453333,6.5,10.22,217.2,0.989
2014-11-25T04:04:35Z,-59.13946667,47.57453333,6.04,9.7,222.0,0.975
2014-11-25T04:09:35Z,-59.13946667,47.57453333,6.64,10.15,217.9,0.992
2014-11-25T04:14:35Z,-59.13946667,47.57453333,5.27,11.92,201.1,0.918
2014-11-25T04:19:35Z,-59.13946667,47.57453333,6.33,9.72,220.8,0.856
2014-11-25T04:24:35Z,-59.13946667,47.57453333,6.26,8.24,226.5,0.902
2014-11-25T04:29:35Z,-59.13946667,47.57453333,5.59,8.84,223.0,0.923
2014-11-25T04:34:35Z,-59.13946667,47.57453333,7.31,10.38,221.1,0.828
2014-11-25T04:39:35Z,-59.13946667,47.57453333,6.6,11.86,220.8,0.817
2014-11-25T04:44:35Z,-59.13946667,47.57453333,5.73,8.32,222.6,0.876
2014-11-25T04:49:35Z,-59.13946667,47.57453333,5.09,7.56,217.4,0.844
2014-11-25T04:54:35Z,-59.13946667,47.57453333,6.6,10.59,217.4,0.744
2014-11-25T04:59:35Z,-59.13946667,47.57453333,7.05,12.4,222.8,0.753
2014-11-25T05:04:35Z,-59.13946667,47.57453333,5.57,8.42,220.6,0.818
2014-11-25T05:09:35Z,-59.13946667,47.57453333,5.21,9.31,218.9,0.781
2014-11-25T05:14:35Z,-59.13946667,47.57453333,3.76,7.95,224.4,0.695
2014-11-25T05:19:35Z,-59.13946667,47.57453333,4.56,7.17,226.2,0.721
2014-11-25T05:24:35Z,-59.13946667,47.57453333,3.08,5.05,232.2,0.806
2014-11-25T05:29:35Z,-59.13946667,47.57453333,5.87,8.94,225.1,0.748
2014-11-25T05:34:35Z,-59.13946667,47.57453333,5.54,8.4,234.4,0.688
2014-11-25T05:39:35Z,-59.13946667,47.57453333,4.55,8.36,227.8,0.733
2014-11-25T05:44:35Z,-59.13946667,47.57453333,6.46,10.01,226.0,0.768
2014-11-25T05:49:35Z,-59.13946667,47.57453333,5.46,8.51,223.2,0.692
2014-11-25T05:54:35Z,-59.13946667,47.57453333,7.19,12.34,224.8,0.692
2014-11-25T05:59:35Z,-59.13946667,47.57453333,6.57,10.85,225.8,0.765
2014-11-25T06:04:35Z,-59.13946667,47.57453333,6.05,9.84,222.7,0.769
2014-11-25T06:09:35Z,-59.13946667,47.57453333,4.92,10.46,229.4,0.683
2014-11-25T06:14:35Z,-59.13946667,47.57453333,5.42,6.98,236.8,0.688
2014-11-25T06:19:35Z,-59.13946667,47.57453333,4.36,7.5,222.9,0.773
2014-11-25T06:24:35Z,-59.13946667,47.57453333,1.25,3.97,287.9,0.717
2014-11-25T06:29:35Z,-59.13946667,47.57453333,1.11,1.81,243.5,0.671
2014-11-25T06:34:35Z,-59.13946667,47.57453333,2.33,3.95,274.1,0.734
2014-11-25T06:39:35Z,-59.13946667,47.57453333,5.47,9.33,231.4,0.749
2014-11-25T06:44:35Z,-59.13946667,47.57453333,4.86,7.46,230.0,0.717
2014-11-25T06:49:35Z,-59.13946667,47.57453333,4.46,8.13,221.2,0.74
2014-11-25T06:54:35Z,-59.13946667,47.57453333,2.4,7.58,290.1,0.774
2014-11-25T06:59:35Z,-59.13946667,47.57453333,2.64,3.81,256.6,0.765
2014-11-25T07:04:35Z,-59.13946667,47.57453333,3.28,4.61,271.7,0.781
2014-11-25T07:09:35Z,-59.13946667,47.57453333,3.32,4.8,262.5,0.817
2014-11-25T07:14:35Z,-59.13946667,47.57453333,1.4,2.1,216.8,0.82
2014-11-25T07:19:35Z,-59.13946667,47.57453333,2.75,4.84,246.7,0.825
2014-11-25T07:24:35Z,-59.13946667,47.57453333,1.75,3.38,308.6,0.875
2014-11-25T07:29:35Z,-59.13946667,47.57453333,1.48,2.2,318.0,0.884
2014-11-25T07:34:35Z,-59.13946667,47.57453333,1.46,2.39,232.1,0.861
2014-11-25T07:39:35Z,-59.13946667,47.57453333,0.85,1.5,329.3,0.927
2014-11-25T07:44:35Z,-59.13946667,47.57453333,1.65,2.39,139.4,0.982
2014-11-25T07:49:35Z,-59.13946667,47.57453333,0.98,1.96,273.4,0.914
2014-11-25T07:54:35Z,-59.13946667,47.57453333,0.46,0.66,74.1,0.949
2014-11-25T07:59:35Z,-59.13946667,47.57453333,0.29,0.68,81.5,1.081
2014-11-25T08:04:35Z,-59.13946667,47.57453333,0.56,0.82,218.6,1.087
2014-11-25T08:09:35Z,-59.13946667,47.57453333,0.95,2.08,186.3,1.006
2014-11-25T08:14:35Z,-59.13946667,47.57453333,1.51,1.98,45.1,1.063
2014-11-25T08:19:35Z,-59.13946667,47.57453333,1.96,2.88,6.2,1.155
2014-11-25T08:24:35Z,-59.13946667,47.57453333,1.35,2.86,303.4,1.125
2014-11-25T08:29:35Z,-59.13946667,47.57453333,0.87,1.22,341.5,1.099
2014-11-25T08:34:35Z,-59.13946667,47.57453333,2.12,2.99,281.9,1.174
2014-11-25T08:39:35Z,-59.13946667,47.57453333,1.56,3.17,299.6,1.216
2014-11-25T08:44:35Z,-59.13946667,47.57453333,1.42,2.6,311.5,1.183
2014-11-25T08:49:35Z,-59.13946667,47.57453333,2.61,4.53,286.6,1.203
2014-11-25T08:54:35Z,-59.13946667,47.57453333,3.67,5.58,314.3,1.252
2014-11-25T08:59:35Z,-59.13946667,47.57453333,2.67,3.75,295.3,1.303
2014-11-25T09:04:35Z,-59.13946667,47.57453333,4.23,6.63,249.9,1.264
2014-11-25T09:09:35Z,-59.13946667,47.57453333,6.25,8.2,249.6,1.261
2014-11-25T09:14:35Z,-59.13946667,47.57453333,4.36,5.71,268.9,1.339
2014-11-25T09:19:35Z,-59.13946667,47.57453333,3.11,4.72,257.0,1.371
2014-11-25T09:24:35Z,-59.13946667,47.57453333,5.64,8.67,256.1,1.321
2014-11-25T09:29:35Z,-59.13946667,47.57453333,3.84,6.34,247.3,1.318
2014-11-25T09:34:35Z,-59.13946667,47.57453333,2.43,5.87,258.9,1.391
2014-11-25T09:39:35Z,-59.13946667,47.57453333,2.29,5.09,266.3,1.408
2014-11-25T09:44:35Z,-59.13946667,47.57453333,1.91,4.3,281.9,1.388
2014-11-25T09:49:35Z,-59.13946667,47.57453333,2.39,3.17,263.5,1.41
2014-11-25T09:54:35Z,-59.13946667,47.57453333,1.08,2.72,253.6,1.458
2014-11-25T09:59:35Z,-59.13946667,47.57453333,2.04,2.9,274.1,1.446
2014-11-25T10:04:35Z,-59.13946667,47.57453333,2.14,5.33,279.4,1.417
2014-11-25T10:09:35Z,-59.13946667,47.57453333,1.89,3.05,306.3,1.451
2014-11-25T10:14:35Z,-59.13946667,47.57453333,1.12,3.09,294.8,1.484
2014-11-25T10:19:35Z,-59.13946667,47.57453333,2.1,3.29,307.9,1.459
2014-11-25T10:24:35Z,-59.13946667,47.57453333,1.97,4.22,286.9,1.454
2014-11-25T10:29:35Z,-59.13946667,47.57453333,2.0,2.51,316.0,1.5
2014-11-25T10:34:35Z,-59.13946667,47.57453333,1.11,2.27,264.1,-0.788
2014-11-25T10:39:35Z,-59.13946667,47.57453333,1.85,2.47,273.3,1.48
2014-11-25T10:44:35Z,-59.13946667,47.57453333,2.63,4.16,261.3,1.497
2014-11-25T10:49:35Z,-59.13946667,47.57453333,2.16,3.56,250.6,1.53
2014-11-25T10:54:35Z,-59.13946667,47.57453333,3.1,4.37,249.7,1.517
2014-11-25T10:59:35Z,-59.13946667,47.57453333,3.52,5.68,247.8,1.514
2014-11-25T11:04:35Z,-59.13946667,47.57453333,6.24,9.31,249.3,1.538
2014-11-25T11:09:35Z,-59.13946667,47.57453333,4.46,7.56,251.3,1.532
2014-11-25T11:14:35Z,-59.13946667,47.57453333,6.95,10.71,252.6,
2014-11-25T11:19:35Z,-59.13946667,47.57453333,4.72,9.52,237.5,
2014-11-25T11:24:35Z,-59.13946667,47.57453333,6.84,11.06,252.6,
2014-11-25T11:29:35Z,-59.13946667,47.57453333,4.16,9.51,254.3,
2014-11-25T11:34:35Z,-59.13946667,47.57453333,1.76,3.98,227.1,-0.802
2014-11-25T11:39:35Z,-59.13946667,47.57453333,4.66,8.42,276.3,
2014-11-25T11:44:35Z,-59.13946667,47.57453333,4.81,6.73,254.5,
2014-11-25T11:49:35Z,-59.13946667,47.57453333,3.23,4.49,242.8,
2014-11-25T11:54:35Z,-59.13946667,47.57453333,4.66,7.13,253.7,1.639
2014-11-25T11:59:35Z,-59.13946667,47.57453333,4.84,9.27,223.6,1.556
2014-11-25T12:04:35Z,-59.13946667,47.57453333,5.23,7.87,243.7,
2014-11-25T12:09:35Z,-59.13946667,47.57453333,4.48,7.11,254.8,
2014-11-25T12:14:35Z,-59.13946667,47.57453333,3.47,6.86,249.7,-0.787
2014-11-25T12:19:35Z,-59.13946667,47.57453333,4.1,5.52,238.7,-0.796
2014-11-25T12:24:35Z,-59.13946667,47.57453333,5.16,7.74,249.2,
2014-11-25T12:29:35Z,-59.13946667,47.57453333,4.32,5.6,250.5,
2014-11-25T12:34:35Z,-59.13946667,47.57453333,4.35,6.22,284.3,-0.802
2014-11-25T12:39:35Z,-59.13946667,47.57453333,1.89,3.21,287.4,-0.802
2014-11-25T12:44:35Z,-59.13946667,47.57453333,0.98,2.49,259.2,
2014-11-25T12:49:35Z,-59.13946667,47.57453333,1.89,4.02,273.8,
2014-11-25T12:54:35Z,-59.13946667,47.57453333,2.62,4.18,247.9,-0.806
2014-11-25T12:59:35Z,-59.13946667,47.57453333,2.1,8.51,255.3,
2014-11-25T13:04:35Z,-59.13946667,47.57453333,4.41,6.71,250.7,
2014-11-25T13:09:35Z,-59.13946667,47.57453333,7.1,10.26,252.6,
2014-11-25T13:14:35Z,-59.13946667,47.57453333,9.51,12.75,247.8,1.507
2014-11-25T13:19:35Z,-59.13946667,47.57453333,5.26,9.0,252.9,1.536
2014-11-25T13:24:35Z,-59.13946667,47.57453333,4.51,6.59,251.5,
2014-11-25T13:29:35Z,-59.13946667,47.57453333,3.52,4.92,233.9,1.523
2014-11-25T13:34:35Z,-59.13946667,47.57453333,4.23,6.22,245.4,1.498
2014-11-25T13:39:35Z,-59.13946667,47.57453333,3.48,5.21,238.4,1.516
2014-11-25T13:44:35Z,-59.13946667,47.57453333,3.1,4.67,233.3,1.51
2014-11-25T13:49:35Z,-59.13946667,47.57453333,3.38,4.68,248.3,1.471
2014-11-25T13:54:35Z,-59.13946667,47.57453333,3.16,4.96,251.0,1.474
2014-11-25T13:59:35Z,-59.13946667,47.57453333,3.73,4.9,243.7,1.499
2014-11-25T14:04:35Z,-59.13946667,47.57453333,4.21,5.71,257.8,1.491
2014-11-25T14:09:35Z,-59.13946667,47.57453333,3.77,5.0,247.0,1.445
2014-11-25T14:14:35Z,-59.13946667,47.57453333,3.29,4.82,235.3,1.453
2014-11-25T14:19:35Z,-59.13946667,47.57453333,3.96,6.24,255.6,1.467
2014-11-25T14:24:35Z,-59.13946667,47.57453333,4.59,5.68,256.1,1.43
2014-11-25T14:29:35Z,-59.13946667,47.57453333,4.47,6.01,262.9,1.407
2014-11-25T14:34:35Z,-59.13946667,47.57453333,3.7,5.11,253.1,1.427
2014-11-25T14:39:35Z,-59.13946667,47.57453333,3.28,5.79,258.5,1.418
2014-11-25T14:44:35Z,-59.13946667,47.57453333,4.08,6.08,253.0,1.364
2014-11-25T14:49:35Z,-59.13946667,47.57453333,4.33,5.99,257.0,1.351
2014-11-25T14:54:35Z,-59.13946667,47.57453333,3.81,5.07,266.8,1.396
2014-11-25T14:59:35Z,-59.13946667,47.57453333,2.71,4.16,266.0,1.382
2014-11-25T15:04:35Z,-59.13946667,47.57453333,4.84,6.14,280.5,1.307
2014-11-25T15:09:35Z,-59.13946667,47.57453333,4.12,6.84,267.5,1.328
2014-11-25T15:14:35Z,-59.13946667,47.57453333,4.51,7.46,256.2,1.347
2014-11-25T15:19:35Z,-59.13946667,47.57453333,4.82,6.36,250.1,1.279
2014-11-25T15:24:35Z,-59.13946667,47.57453333,5.54,6.84,263.9,1.29
2014-11-25T15:29:35Z,-59.13946667,47.57453333,5.86,7.97,257.1,1.299
2014-11-25T15:34:35Z,-59.13946667,47.57453333,6.23,7.41,234.8,1.193
2014-11-25T15:39:35Z,-59.13946667,47.57453333,5.12,8.96,254.9,1.2
2014-11-25T15:44:35Z,-59.13946667,47.57453333,5.49,10.63,254.6,1.27
2014-11-25T15:49:35Z,-59.13946667,47.57453333,3.99,5.91,245.3,1.167
2014-11-25T15:54:35Z,-59.13946667,47.57453333,7.68,10.28,252.2,1.098
2014-11-25T15:59:35Z,-59.13946667,47.57453333,4.25,6.67,260.4,1.159
2014-11-25T16:04:35Z,-59.13946667,47.57453333,4.84,6.1,258.8,1.146
2014-11-25T16:09:35Z,-59.13946667,47.57453333,3.19,6.9,254.5,1.102
2014-11-25T16:14:35Z,-59.13946667,47.57453333,5.94,9.14,257.1,1.067
2014-11-25T16:19:35Z,-59.13946667,47.57453333,2.78,5.27,247.5,1.043
2014-11-25T16:24:35Z,-59.13946667,47.57453333,3.47,5.29,234.3,1.025
2014-11-25T16:29:35Z,-59.13946667,47.57453333,3.74,4.7,250.6,0.998
2014-11-25T16:34:35Z,-59.13946667,47.57453333,1.82,4.0,231.3,0.99
2014-11-25T16:39:35Z,-59.13946667,47.57453333,1.91,2.97,256.8,0.942
2014-11-25T16:44:35Z,-59.13946667,47.57453333,0.94,2.04,269.7,0.912
2014-11-25T16:49:35Z,-59.13946667,47.57453333,0.99,1.85,189.8,0.949
2014-11-25T16:54:35Z,-59.13946667,47.57453333,0.53,1.01,190.7,0.919
2014-11-25T16:59:35Z,-59.13946667,47.57453333,0.66,1.52,134.8,0.876
2014-11-25T17:04:35Z,-59.13946667,47.57453333,0.91,1.42,277.3,0.859
2014-11-25T17:09:35Z,-59.13946667,47.57453333,0.94,1.22,15.9,0.839
2014-11-25T17:14:35Z,-59.13946667,47.57453333,1.47,2.0,140.4,0.827
2014-11-25T17:19:35Z,-59.13946667,47.57453333,3.34,4.72,221.7,0.833
2014-11-25T17:24:35Z,-59.13946667,47.57453333,1.52,3.05,227.6,0.834
2014-11-25T17:29:35Z,-59.13946667,47.57453333,2.13,2.72,214.7,0.835
2014-11-25T17:34:35Z,-59.13946667,47.57453333,1.05,1.83,299.6,0.759
2014-11-25T17:39:35Z,-59.13946667,47.57453333,1.34,1.87,165.2,0.778
2014-11-25T17:44:35Z,-59.13946667,47.57453333,1.25,1.46,338.3,0.8
2014-11-25T17:49:35Z,-59.13946667,47.57453333,1.23,1.79,212.1,0.715
2014-11-25T17:54:35Z,-59.13946667,47.57453333,0.62,0.99,257.5,0.738
2014-11-25T17:59:35Z,-59.13946667,47.57453333,0.9,1.44,221.1,0.776
2014-11-25T18:04:35Z,-59.13946667,47.57453333,0.78,1.03,172.8,0.744
2014-11-25T18:09:35Z,-59.13946667,47.57453333,0.85,1.63,278.7,0.741
2014-11-25T18:14:35Z,-59.13946667,47.57453333,1.36,2.0,237.0,0.747
2014-11-25T18:19:35Z,-59.13946667,47.57453333,1.48,2.2,228.2,0.722
2014-11-25T18:24:35Z,-59.13946667,47.57453333,0.67,1.54,230.9,0.705
2014-11-25T18:29:35Z,-59.13946667,47.57453333,0.24,0.37,125.8,0.729
2014-11-25T18:34:35Z,-59.13946667,47.57453333,1.75,2.12,27.1,0.72
2014-11-25T18:39:35Z,-59.13946667,47.57453333,0.64,1.77,132.9,0.72
2014-11-25T18:44:35Z,-59.13946667,47.57453333,0.7,0.95,354.1,0.743
2014-11-25T18:49:35Z,-59.13946667,47.57453333,1.0,1.61,344.4,0.735
2014-11-25T18:54:35Z,-59.13946667,47.57453333,1.07,1.65,314.1,0.748
2014-11-25T18:59:35Z,-59.13946667,47.57453333,2.09,3.29,291.4,0.737
2014-11-25T19:04:35Z,-59.13946667,47.57453333,2.51,3.27,266.1,0.76
2014-11-25T19:09:35Z,-59.13946667,47.57453333,1.26,3.13,293.5,0.79
2014-11-25T19:14:35Z,-59.13946667,47.57453333,2.54,3.73,302.1,0.775
2014-11-25T19:19:35Z,-59.13946667,47.57453333,1.88,2.37,320.4,0.737
2014-11-25T19:24:35Z,-59.13946667,47.57453333,1.53,2.16,313.4,0.774
2014-11-25T19:29:35Z,-59.13946667,47.57453333,0.91,1.54,359.4,0.827
2014-11-25T19:34:35Z,-59.13946667,47.57453333,0.2,0.97,10.7,0.811
2014-11-25T19:39:35Z,-59.13946667,47.57453333,0.49,0.91,108.3,0.822
2014-11-25T19:44:35Z,-59.13946667,47.57453333,1.19,1.67,184.2,0.812
2014-11-25T19:49:35Z,-59.13946667,47.57453333,1.0,1.42,142.4,0.843
2014-11-25T19:54:35Z,-59.13946667,47.57453333,0.71,1.21,158.1,0.892
2014-11-25T19:59:35Z,-59.13946667,47.57453333,0.51,0.72,165.0,0.851
2014-11-25T20:04:35Z,-59.13946667,47.57453333,0.87,1.3,335.7,0.848
2014-11-25T20:09:35Z,-59.13946667,47.57453333,1.44,2.2,236.7,0.875
2014-11-25T20:14:35Z,-59.13946667,47.57453333,1.65,2.45,305.6,0.952
2014-11-25T20:19:35Z,-59.13946667,47.57453333,1.3,1.89,347.3,0.997
2014-11-25T20:24:35Z,-59.13946667,47.57453333,1.62,2.51,9.1,0.901
2014-11-25T20:29:35Z,-59.13946667,47.57453333,3.01,4.12,235.5,0.934
2014-11-25T20:34:35Z,-59.13946667,47.57453333,3.36,4.3,251.1,1.124
2014-11-25T20:39:35Z,-59.13946667,47.57453333,2.75,3.73,253.5,1.044
2014-11-25T20:44:35Z,-59.13946667,47.57453333,2.29,3.52,258.2,0.938
2014-11-25T20:49:35Z,-59.13946667,47.57453333,3.19,4.59,259.8,1.113
2014-11-25T20:54:35Z,-59.13946667,47.57453333,2.5,3.63,258.2,1.164
2014-11-25T20:59:35Z,-59.13946667,47.57453333,2.5,3.34,254.5,1.057
2014-11-25T21:04:35Z,-59.13946667,47.57453333,1.79,3.11,256.5,1.067
2014-11-25T21:09:35Z,-59.13946667,47.57453333,3.15,3.98,248.6,1.218
2014-11-25T21:14:35Z,-59.13946667,47.57453333,2.62,3.13,253.0,1.259
2014-11-25T21:19:35Z,-59.13946667,47.57453333,4.43,7.23,292.2,1.125
2014-11-25T21:24:35Z,-59.13946667,47.57453333,3.58,5.62,294.6,1.163
2014-11-25T21:29:35Z,-59.13946667,47.57453333,3.86,5.93,296.2,1.287
2014-11-25T21:34:35Z,-59.13946667,47.57453333,3.66,5.38,292.4,1.255
2014-11-25T21:39:35Z,-59.13946667,47.57453333,5.13,7.68,272.9,1.212
2014-11-25T21:44:35Z,-59.13946667,47.57453333,6.91,9.58,284.6,1.246
2014-11-25T21:49:35Z,-59.13946667,47.57453333,8.34,11.55,283.8,1.293
2014-11-25T21:54:35Z,-59.13946667,47.57453333,6.73,8.46,290.5,1.3
2014-11-25T21:59:35Z,-59.13946667,47.57453333,8.65,11.53,298.0,1.261
2014-11-25T22:04:35Z,-59.13946667,47.57453333,5.92,9.41,302.4,1.309
2014-11-25T22:09:35Z,-59.13946667,47.57453333,8.54,11.16,298.9,1.357
2014-11-25T22:14:35Z,-59.13946667,47.57453333,4.36,5.64,298.9,1.352
2014-11-25T22:19:35Z,-59.13946667,47.57453333,7.12,8.81,289.4,1.356
2014-11-25T22:24:35Z,-59.13946667,47.57453333,6.57,10.13,292.3,1.366
2014-11-25T22:29:35Z,-59.13946667,47.57453333,6.07,8.44,289.4,1.38
2014-11-25T22:34:35Z,-59.13946667,47.57453333,6.45,9.14,285.7,1.391
2014-11-25T22:39:35Z,-59.13946667,47.57453333,7.92,10.32,294.4,1.405
2014-11-25T22:44:35Z,-59.13946667,47.57453333,4.87,7.39,289.8,1.413
2014-11-25T22:49:35Z,-59.13946667,47.57453333,5.75,8.32,304.2,1.393
2014-11-25T22:54:35Z,-59.13946667,47.57453333,5.43,6.8,276.7,1.408
2014-11-25T22:59:35Z,-59.13946667,47.57453333,7.39,11.68,294.8,1.458
2014-11-25T23:04:35Z,-59.13946667,47.57453333,5.74,9.0,311.3,1.459
2014-11-25T23:09:35Z,-59.13946667,47.57453333,3.8,5.73,291.2,1.448
2014-11-25T23:14:35Z,-59.13946667,47.57453333,4.11,6.47,277.7,1.466
2014-11-25T23:19:35Z,-59.13946667,47.57453333,5.63,7.15,309.8,1.481
2014-11-25T23:24:35Z,-59.13946667,47.57453333,3.99,5.7,297.1,1.445
2014-11-25T23:29:35Z,-59.13946667,47.57453333,4.12,6.96,324.4,1.447
2014-11-25T23:34:35Z,-59.13946667,47.57453333,3.24,5.77,277.1,1.48
2014-11-25T23:39:35Z,-59.13946667,47.57453333,3.37,5.64,304.4,1.466
2014-11-25T23:44:35Z,-59.13946667,47.57453333,4.53,7.15,295.5,1.473
2014-11-25T23:49:35Z,-59.13946667,47.57453333,4.87,6.71,257.9,1.501
2014-11-25T23:54:35Z,-59.13946667,47.57453333,7.09,9.23,286.5,1.48
2014-11-25T23:59:35Z,-59.13946667,47.57453333,6.26,8.4,284.3,1.475
