timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-11-02T00:04:35Z,-59.13946667,47.57453333,14.3,16.43,95.4,1.086
2014-11-02T00:09:35Z,-59.13946667,47.57453333,14.18,16.33,99.4,1.052
2014-11-02T00:14:35Z,-59.13946667,47.57453333,12.69,14.25,91.3,0.973
2014-11-02T00:19:35Z,-59.13946667,47.57453333,14.27,16.56,91.0,1.045
2014-11-02T00:24:35Z,-59.13946667,47.57453333,11.04,13.45,95.4,1.105
2014-11-02T00:29:35Z,-59.13946667,47.57453333,11.07,12.32,97.7,1.0
2014-11-02T00:34:35Z,-59.13946667,47.57453333,11.39,13.72,91.6,0.922
2014-11-02T00:39:35Z,-59.13946667,47.57453333,11.58,13.3,93.4,1.083
2014-11-02T00:44:35Z,-59.13946667,47.57453333,12.22,14.46,83.8,1.102
2014-11-02T00:49:35Z,-59.13946667,47.57453333,12.44,14.31,96.9,1.003
2014-11-02T00:54:35Z,-59.13946667,47.57453333,9.54,11.14,89.1,1.041
2014-11-02T00:59:35Z,-59.13946667,47.57453333,7.51,9.52,84.7,1.144
2014-11-02T01:04:35Z,-59.13946667,47.57453333,9.1,10.36,88.7,1.118
2014-11-02T01:09:35Z,-59.13946667,47.57453333,9.87,12.29,89.3,1.045
2014-11-02T01:14:35Z,-59.13946667,47.57453333,5.99,11.12,73.0,1.098
2014-11-02T01:19:35Z,-59.13946667,47.57453333,4.48,6.05,63.8,1.153
2014-11-02T01:24:35Z,-59.13946667,47.57453333,5.37,7.68,54.2,1.088
2014-11-02T01:29:35Z,-59.13946667,47.57453333,9.97,11.31,76.2,1.086
2014-11-02T01:34:35Z,-59.13946667,47.57453333,12.08,13.78,80.7,1.174
2014-11-02T01:39:35Z,-59.13946667,47.57453333,10.49,12.77,97.8,1.188
2014-11-02T01:44:35Z,-59.13946667,47.57453333,12.29,13.7,91.3,1.133
2014-11-02T01:49:35Z,-59.13946667,47.57453333,10.06,11.99,97.5,1.145
2014-11-02T01:54:35Z,-59.13946667,47.57453333,10.51,11.78,92.6,1.218
2014-11-02T01:59:35Z,-59.13946667,47.57453333,13.82,15.51,98.8,1.222
2014-11-02T02:04:35Z,-59.13946667,47.57453333,16.59,18.23,94.7,1.208
2014-11-02T02:09:35Z,-59.13946667,47.57453333,12.33,14.62,95.6,1.253
2014-11-02T02:14:35Z,-59.13946667,47.57453333,11.72,14.15,94.5,1.273
2014-11-02T02:19:35Z,-59.13946667,47.57453333,12.74,15.06,97.5,1.234
2014-11-02T02:24:35Z,-59.13946667,47.57453333,14.47,16.27,93.3,1.216
2014-11-02T02:29:35Z,-59.13946667,47.57453333,13.76,16.64,102.9,1.28
2014-11-02T02:34:35Z,-59.13946667,47.57453333,15.46,18.43,108.1,1.312
2014-11-02T02:39:35Z,-59.13946667,47.57453333,15.52,18.37,112.4,1.258
2014-11-02T02:44:35Z,-59.13946667,47.57453333,17.52,20.33,110.9,1.264
2014-11-02T02:49:35Z,-59.13946667,47.57453333,15.69,20.02,111.1,1.336
2014-11-02T02:54:35Z,-59.13946667,47.57453333,15.66,17.32,107.7,1.31
2014-11-02T02:59:35Z,-59.13946667,47.57453333,11.76,17.01,90.4,1.282
2014-11-02T03:04:35Z,-59.13946667,47.57453333,10.78,12.6,78.9,1.307
2014-11-02T03:09:35Z,-59.13946667,47.57453333,9.94,10.9,89.8,1.365
2014-11-02T03:14:35Z,-59.13946667,47.57453333,9.93,11.24,92.0,1.366
2014-11-02T03:19:35Z,-59.13946667,47.57453333,10.15,11.49,103.3,1.366
2014-11-02T03:24:35Z,-59.13946667,47.57453333,9.14,11.7,110.1,1.391
2014-11-02T03:29:35Z,-59.13946667,47.57453333,15.35,18.39,103.8,1.388
2014-11-02T03:34:35Z,-59.13946667,47.57453333,13.6,17.24,110.2,1.389
2014-11-02T03:39:35Z,-59.13946667,47.57453333,12.5,15.06,106.1,1.394
2014-11-02T03:44:35Z,-59.13946667,47.57453333,12.12,13.78,98.8,-0.809
2014-11-02T03:49:35Z,-59.13946667,47.57453333,14.64,17.42,101.8,1.441
2014-11-02T03:54:35Z,-59.13946667,47.57453333,12.28,16.5,103.8,1.373
2014-11-02T03:59:35Z,-59.13946667,47.57453333,11.69,13.57,103.6,1.409
2014-11-02T04:04:35Z,-59.13946667,47.57453333,14.17,16.39,108.5,1.468
2014-11-02T04:09:35Z,-59.13946667,47.57453333,13.23,14.7,102.4,1.437
2014-11-02T04:14:35Z,-59.13946667,47.57453333,13.07,16.48,105.9,
2014-11-02T04:19:35Z,-59.13946667,47.57453333,14.81,17.63,100.4,1.448
2014-11-02T04:24:35Z,-59.13946667,47.57453333,11.87,16.72,105.8,-0.8
2014-11-02T04:29:35Z,-59.13946667,47.57453333,12.43,16.25,112.2,1.475
2014-11-02T04:34:35Z,-59.13946667,47.57453333,14.73,17.59,100.8,1.47
2014-11-02T04:39:35Z,-59.13946667,47.57453333,15.18,19.65,104.7,1.463
2014-11-02T04:44:35Z,-59.13946667,47.57453333,15.98,18.51,105.9,-0.796
2014-11-02T04:49:35Z,-59.13946667,47.57453333,13.47,15.86,105.1,1.497
2014-11-02T04:54:35Z,-59.13946667,47.57453333,13.57,15.3,105.1,-0.794
2014-11-02T04:59:35Z,-59.13946667,47.57453333,14.03,17.71,101.3,1.485
2014-11-02T05:04:35Z,-59.13946667,47.57453333,11.72,14.85,122.1,1.479
2014-11-02T05:09:35Z,-59.13946667,47.57453333,14.55,16.52,106.3,1.489
2014-11-02T05:14:35Z,-59.13946667,47.57453333,12.61,14.58,103.7,1.515
2014-11-02T05:19:35Z,-59.13946667,47.57453333,12.5,15.84,106.4,1.501
2014-11-02T05:24:35Z,-59.13946667,47.57453333,14.58,17.57,100.6,1.488
2014-11-02T05:29:35Z,-59.13946667,47.57453333,14.74,16.54,110.2,1.527
2014-11-02T05:34:35Z,-59.13946667,47.57453333,14.4,16.85,107.4,-0.802
2014-11-02T05:39:35Z,-59.13946667,47.57453333,12.11,14.71,109.5,1.46
2014-11-02T05:44:35Z,-59.13946667,47.57453333,12.68,14.11,108.6,1.482
2014-11-02T05:49:35Z,-59.13946667,47.57453333,14.19,17.83,106.3,-0.796
2014-11-02T05:54:35Z,-59.13946667,47.57453333,16.89,18.68,105.0,1.514
2014-11-02T05:59:35Z,-59.13946667,47.57453333,17.11,22.59,109.0,1.494
2014-11-02T06:04:35Z,-59.13946667,47.57453333,13.83,15.96,105.8,
2014-11-02T06:09:35Z,-59.13946667,47.57453333,14.73,17.03,104.1,1.51
2014-11-02T06:14:35Z,-59.13946667,47.57453333,14.38,17.01,105.5,1.503
2014-11-02T06:19:35Z,-59.13946667,47.57453333,14.94,17.13,104.0,-0.801
2014-11-02T06:24:35Z,-59.13946667,47.57453333,14.45,17.86,100.8,-0.806
2014-11-02T06:29:35Z,-59.13946667,47.57453333,15.87,19.17,104.2,-0.808
2014-11-02T06:34:35Z,-59.13946667,47.57453333,17.89,20.55,104.8,1.489
2014-11-02T06:39:35Z,-59.13946667,47.57453333,14.82,18.27,104.7,1.485
2014-11-02T06:44:35Z,-59.13946667,47.57453333,12.74,15.84,109.8,-0.798
2014-11-02T06:49:35Z,-59.13946667,47.57453333,12.34,16.78,120.5,-0.802
2014-11-02T06:54:35Z,-59.13946667,47.57453333,10.88,14.07,123.4,-0.808
2014-11-02T06:59:35Z,-59.13946667,47.57453333,15.87,18.99,102.3,1.468
2014-11-02T07:04:35Z,-59.13946667,47.57453333,15.36,17.44,109.7,1.472
2014-11-02T07:09:35Z,-59.13946667,47.57453333,14.58,17.49,106.0,-0.804
2014-11-02T07:14:35Z,-59.13946667,47.57453333,15.45,18.31,103.4,1.494
2014-11-02T07:19:35Z,-59.13946667,47.57453333,13.06,16.52,109.8,-0.804
2014-11-02T07:24:35Z,-59.13946667,47.57453333,12.69,17.38,125.7,1.456
2014-11-02T07:29:35Z,-59.13946667,47.57453333,10.73,12.95,115.6,1.461
2014-11-02T07:34:35Z,-59.13946667,47.57453333,14.94,19.38,110.1,1.452
2014-11-02T07:39:35Z,-59.13946667,47.57453333,11.47,18.43,116.9,1.452
2014-11-02T07:44:35Z,-59.13946667,47.57453333,11.95,17.16,120.3,1.435
2014-11-02T07:49:35Z,-59.13946667,47.57453333,16.79,19.4,108.3,1.425
2014-11-02T07:54:35Z,-59.13946667,47.57453333,16.03,19.54,111.1,1.435
2014-11-02T07:59:35Z,-59.13946667,47.57453333,16.59,22.72,104.9,1.43
2014-11-02T08:04:35Z,-59.13946667,47.57453333,15.69,23.83,119.5,1.412
2014-11-02T08:09:35Z,-59.13946667,47.57453333,14.71,18.74,110.4,1.406
2014-11-02T08:14:35Z,-59.13946667,47.57453333,15.38,18.45,104.3,1.427
2014-11-02T08:19:35Z,-59.13946667,47.57453333,17.82,23.05,106.8,1.416
2014-11-02T08:24:35Z,-59.13946667,47.57453333,13.33,17.73,102.4,1.368
2014-11-02T08:29:35Z,-59.13946667,47.57453333,15.23,17.51,106.2,1.343
2014-11-02T08:34:35Z,-59.13946667,47.57453333,10.96,15.41,114.5,1.355
2014-11-02T08:39:35Z,-59.13946667,47.57453333,14.24,17.01,110.6,1.36
2014-11-02T08:44:35Z,-59.13946667,47.57453333,12.39,16.7,119.6,1.284
2014-11-02T08:49:35Z,-59.13946667,47.57453333,11.1,14.15,119.3,1.344
2014-11-02T08:54:35Z,-59.13946667,47.57453333,15.72,19.54,108.3,1.387
2014-11-02T08:59:35Z,-59.13946667,47.57453333,13.12,19.52,114.4,1.34
2014-11-02T09:04:35Z,-59.13946667,47.57453333,15.29,19.05,114.0,1.268
2014-11-02T09:09:35Z,-59.13946667,47.57453333,14.71,19.5,116.8,1.247
2014-11-02T09:14:35Z,-59.13946667,47.57453333,14.4,19.07,106.0,1.342
2014-11-02T09:19:35Z,-59.13946667,47.57453333,13.55,20.12,114.9,1.346
2014-11-02T09:24:35Z,-59.13946667,47.57453333,15.08,16.72,108.5,1.188
2014-11-02T09:29:35Z,-59.13946667,47.57453333,13.65,19.38,119.7,1.194
2014-11-02T09:34:35Z,-59.13946667,47.57453333,15.19,18.52,111.7,1.336
2014-11-02T09:39:35Z,-59.13946667,47.57453333,13.62,18.04,126.8,1.286
2014-11-02T09:44:35Z,-59.13946667,47.57453333,17.87,21.07,103.7,1.13
2014-11-02T09:49:35Z,-59.13946667,47.57453333,15.82,21.01,129.4,1.191
2014-11-02T09:54:35Z,-59.13946667,47.57453333,20.05,24.22,116.1,1.288
2014-11-02T09:59:35Z,-59.13946667,47.57453333,15.43,19.9,113.1,1.219
2014-11-02T10:04:35Z,-59.13946667,47.57453333,19.38,25.48,125.0,1.151
2014-11-02T10:09:35Z,-59.13946667,47.57453333,17.32,23.0,115.2,1.174
2014-11-02T10:14:35Z,-59.13946667,47.57453333,20.72,24.65,112.0,1.208
2014-11-02T10:19:35Z,-59.13946667,47.57453333,18.39,21.29,111.6,1.188
2014-11-02T10:24:35Z,-59.13946667,47.57453333,17.25,22.94,116.5,1.088
2014-11-02T10:29:35Z,-59.13946667,47.57453333,15.95,19.59,122.9,1.108
2014-11-02T10:34:35Z,-59.13946667,47.57453333,15.63,20.49,110.6,1.204
2014-11-02T10:39:35Z,-59.13946667,47.57453333,14.69,18.91,112.6,1.137
2014-11-02T10:44:35Z,-59.13946667,47.57453333,18.21,22.39,113.0,0.902
2014-11-02T10:49:35Z,-59.13946667,47.57453333,14.05,18.87,123.5,1.099
2014-11-02T10:54:35Z,-59.13946667,47.57453333,14.61,17.59,109.0,1.16
2014-11-02T10:59:35Z,-59.13946667,47.57453333,16.03,19.42,126.4,1.015
2014-11-02T11:04:35Z,-59.13946667,47.57453333,16.86,20.55,114.4,0.969
2014-11-02T11:09:35Z,-59.13946667,47.57453333,13.38,17.96,119.1,1.115
2014-11-02T11:14:35Z,-59.13946667,47.57453333,15.08,20.29,127.2,1.131
2014-11-02T11:19:35Z,-59.13946667,47.57453333,13.91,18.68,112.0,0.929
2014-11-02T11:24:35Z,-59.13946667,47.57453333,11.22,14.21,123.1,0.878
2014-11-02T11:29:35Z,-59.13946667,47.57453333,16.08,20.55,122.7,1.086
2014-11-02T11:34:35Z,-59.13946667,47.57453333,12.72,17.14,116.0,1.046
2014-11-02T11:39:35Z,-59.13946667,47.57453333,12.52,15.41,118.6,0.86
2014-11-02T11:44:35Z,-59.13946667,47.57453333,17.23,20.99,104.0,0.981
2014-11-02T11:49:35Z,-59.13946667,47.57453333,13.05,16.66,114.8,1.1
2014-11-02T11:54:35Z,-59.13946667,47.57453333,12.49,15.94,111.2,0.944
2014-11-02T11:59:35Z,-59.13946667,47.57453333,11.9,14.36,124.7,0.831
2014-11-02T12:04:35Z,-59.13946667,47.57453333,13.33,15.96,110.9,0.938
2014-11-02T12:09:35Z,-59.13946667,47.57453333,10.78,12.93,116.7,1.027
2014-11-02T12:14:35Z,-59.13946667,47.57453333,15.72,20.43,111.5,0.88
2014-11-02T12:19:35Z,-59.13946667,47.57453333,13.52,17.16,111.6,0.911
2014-11-02T12:24:35Z,-59.13946667,47.57453333,15.31,17.65,104.8,1.071
2014-11-02T12:29:35Z,-59.13946667,47.57453333,13.8,16.62,113.8,0.88
2014-11-02T12:34:35Z,-59.13946667,47.57453333,13.28,15.34,120.5,0.855
2014-11-02T12:39:35Z,-59.13946667,47.57453333,14.62,17.42,111.5,0.997
2014-11-02T12:44:35Z,-59.13946667,47.57453333,13.11,17.24,128.1,1.057
2014-11-02T12:49:35Z,-59.13946667,47.57453333,13.18,16.85,119.6,0.987
2014-11-02T12:54:35Z,-59.13946667,47.57453333,16.92,22.51,122.1,1.0
2014-11-02T12:59:35Z,-59.13946667,47.57453333,15.23,21.5,117.6,1.112
2014-11-02T13:04:35Z,-59.13946667,47.57453333,11.96,17.4,126.8,1.015
2014-11-02T13:09:35Z,-59.13946667,47.57453333,13.82,18.95,121.4,0.988
2014-11-02T13:14:35Z,-59.13946667,47.57453333,14.75,19.38,122.5,1.032
2014-11-02T13:19:35Z,-59.13946667,47.57453333,13.85,20.14,127.0,1.047
2014-11-02T13:24:35Z,-59.13946667,47.57453333,11.96,17.03,129.6,1.055
2014-11-02T13:29:35Z,-59.13946667,47.57453333,15.73,20.51,117.2,1.029
2014-11-02T13:34:35Z,-59.13946667,47.57453333,14.61,18.87,120.1,1.151
2014-11-02T13:39:35Z,-59.13946667,47.57453333,13.35,19.26,108.3,1.177
2014-11-02T13:44:35Z,-59.13946667,47.57453333,15.4,18.25,112.7,1.083
2014-11-02T13:49:35Z,-59.13946667,47.57453333,11.42,18.19,114.5,1.108
2014-11-02T13:54:35Z,-59.13946667,47.57453333,16.47,22.49,119.1,1.162
2014-11-02T13:59:35Z,-59.13946667,47.57453333,13.28,16.35,119.1,1.13
2014-11-02T14:04:35Z,-59.13946667,47.57453333,15.13,20.8,115.2,1.114
2014-11-02T14:09:35Z,-59.13946667,47.57453333,19.68,25.58,111.5,1.154
2014-11-02T14:14:35Z,-59.13946667,47.57453333,12.63,17.61,121.7,1.139
2014-11-02T14:19:35Z,-59.13946667,47.57453333,14.71,16.5,109.6,1.124
2014-11-02T14:24:35Z,-59.13946667,47.57453333,14.13,17.46,111.1,
2014-11-02T14:29:35Z,-59.13946667,47.57453333,13.17,16.83,114.9,1.259
2014-11-02T14:34:35Z,-59.13946667,47.57453333,14.96,19.89,117.9,1.23
2014-11-02T14:39:35Z,-59.13946667,47.57453333,13.05,16.58,112.9,1.23
2014-11-02T14:44:35Z,-59.13946667,47.57453333,15.09,18.54,118.9,1.243
2014-11-02T14:49:35Z,-59.13946667,47.57453333,15.14,19.17,103.7,1.265
2014-11-02T14:54:35Z,-59.13946667,47.57453333,16.52,19.61,107.3,1.287
2014-11-02T14:59:35Z,-59.13946667,47.57453333,14.54,18.97,119.2,1.25
2014-11-02T15:04:35Z,-59.13946667,47.57453333,11.9,15.53,127.4,1.272
2014-11-02T15:09:35Z,-59.13946667,47.57453333,13.31,16.62,117.2,1.299
2014-11-02T15:14:35Z,-59.13946667,47.57453333,14.04,16.99,128.8,1.269
2014-11-02T15:19:35Z,-59.13946667,47.57453333,15.19,20.76,129.2,1.322
2014-11-02T15:24:35Z,-59.13946667,47.57453333,14.15,17.71,110.3,1.331
2014-11-02T15:29:35Z,-59.13946667,47.57453333,13.91,17.67,124.9,1.307
2014-11-02T15:34:35Z,-59.13946667,47.57453333,16.68,21.09,128.7,1.367
2014-11-02T15:39:35Z,-59.13946667,47.57453333,14.34,18.51,120.6,1.333
2014-11-02T15:44:35Z,-59.13946667,47.57453333,14.34,17.63,122.5,1.289
2014-11-02T15:49:35Z,-59.13946667,47.57453333,15.66,21.75,116.0,1.38
2014-11-02T15:54:35Z,-59.13946667,47.57453333,18.71,27.8,124.1,1.41
2014-11-02T15:59:35Z,-59.13946667,47.57453333,13.34,15.98,130.7,1.366
2014-11-02T16:04:35Z,-59.13946667,47.57453333,15.97,19.03,112.4,1.341
2014-11-02T16:09:35Z,-59.13946667,47.57453333,17.11,21.21,107.4,-0.796
2014-11-02T16:14:35Z,-59.13946667,47.57453333,16.76,20.62,102.5,
2014-11-02T16:19:35Z,-59.13946667,47.57453333,16.96,21.17,103.7,1.404
2014-11-02T16:24:35Z,-59.13946667,47.57453333,16.45,19.36,103.2,1.403
2014-11-02T16:29:35Z,-59.13946667,47.57453333,14.05,17.71,104.7,1.469
2014-11-02T16:34:35Z,-59.13946667,47.57453333,14.69,19.26,107.1,
2014-11-02T16:39:35Z,-59.13946667,47.57453333,17.9,22.57,101.0,
2014-11-02T16:44:35Z,-59.13946667,47.57453333,11.2,19.65,116.1,1.471
2014-11-02T16:49:35Z,-59.13946667,47.57453333,16.99,20.68,114.7,
2014-11-02T16:54:35Z,-59.13946667,47.57453333,13.54,21.17,119.1,
2014-11-02T16:59:35Z,-59.13946667,47.57453333,14.42,19.65,115.3,
2014-11-02T17:04:35Z,-59.13946667,47.57453333,15.35,18.58,102.1,
2014-11-02T17:09:35Z,-59.13946667,47.57453333,16.52,19.9,104.3,-0.799
2014-11-02T17:14:35Z,-59.13946667,47.57453333,15.62,19.28,112.6,-0.798
2014-11-02T17:19:35Z,-59.13946667,47.57453333,18.47,22.04,128.5,
2014-11-02T17:24:35Z,-59.13946667,47.57453333,17.13,21.95,127.4,
2014-11-02T17:29:35Z,-59.13946667,47.57453333,18.02,23.4,117.3,
2014-11-02T17:34:35Z,-59.13946667,47.57453333,15.5,21.17,107.5,-0.806
2014-11-02T17:39:35Z,-59.13946667,47.57453333,14.65,19.09,116.9,-0.799
2014-11-02T17:44:35Z,-59.13946667,47.57453333,14.63,17.83,114.5,
2014-11-02T17:49:35Z,-59.13946667,47.57453333,14.54,18.17,127.5,
2014-11-02T17:54:35Z,-59.13946667,47.57453333,18.22,22.61,123.4,-0.807
2014-11-02T17:59:35Z,-59.13946667,47.57453333,14.57,19.98,111.4,-0.812
2014-11-02T18:04:35Z,-59.13946667,47.57453333,15.93,22.08,121.0,
2014-11-02T18:09:35Z,-59.13946667,47.57453333,17.22,23.11,106.1,
2014-11-02T18:14:35Z,-59.13946667,47.57453333,13.55,18.04,115.2,
2014-11-02T18:19:35Z,-59.13946667,47.57453333,16.41,22.68,121.2,-0.81
2014-11-02T18:24:35Z,-59.13946667,47.57453333,15.18,20.57,118.0,
2014-11-02T18:29:35Z,-59.13946667,47.57453333,17.49,21.67,128.3,
2014-11-02T18:34:35Z,-59.13946667,47.57453333,16.03,22.59,111.1,
2014-11-02T18:39:35Z,-59.13946667,47.57453333,19.31,26.73,117.7,-0.794
2014-11-02T18:44:35Z,-59.13946667,47.57453333,14.62,19.48,112.0,-0.791
2014-11-02T18:49:35Z,-59.13946667,47.57453333,13.78,16.72,106.9,
2014-11-02T18:54:35Z,-59.13946667,47.57453333,17.91,22.76,116.6,-0.808
2014-11-02T18:59:35Z,-59.13946667,47.57453333,15.87,20.97,115.6,
2014-11-02T19:04:35Z,-59.13946667,47.57453333,16.38,20.25,113.8,-0.808
2014-11-02T19:09:35Z,-59.13946667,47.57453333,17.47,21.42,118.0,-0.81
2014-11-02T19:14:35Z,-59.13946667,47.57453333,16.2,21.73,122.0,-0.806
2014-11-02T19:19:35Z,-59.13946667,47.57453333,20.59,26.53,127.3,
2014-11-02T19:24:35Z,-59.13946667,47.57453333,18.94,26.94,114.3,-0.817
2014-11-02T19:29:35Z,-59.13946667,47.57453333,16.11,22.7,120.2,
2014-11-02T19:34:35Z,-59.13946667,47.57453333,16.36,22.14,125.0,
2014-11-02T19:39:35Z,-59.13946667,47.57453333,14.05,20.12,117.9,-0.806
2014-11-02T19:44:35Z,-59.13946667,47.57453333,21.3,28.63,128.5,
2014-11-02T19:49:35Z,-59.13946667,47.57453333,20.97,26.88,126.7,-0.792
2014-11-02T19:54:35Z,-59.13946667,47.57453333,16.39,23.0,122.1,-0.801
2014-11-02T19:59:35Z,-59.13946667,47.57453333,18.68,23.79,127.2,-0.803
2014-11-02T20:04:35Z,-59.13946667,47.57453333,19.66,22.86,126.7,-0.793
2014-11-02T20:09:35Z,-59.13946667,47.57453333,24.27,29.72,126.6,
2014-11-02T20:14:35Z,-59.13946667,47.57453333,23.91,32.17,122.9,-0.315
2014-11-02T20:19:35Z,-59.13946667,47.57453333,16.44,20.55,124.2,-0.801
2014-11-02T20:24:35Z,-59.13946667,47.57453333,20.38,23.89,124.4,-0.814
2014-11-02T20:29:35Z,-59.13946667,47.57453333,21.45,28.67,105.0,
2014-11-02T20:34:35Z,-59.13946667,47.57453333,17.26,22.1,116.3,-0.807
2014-11-02T20:39:35Z,-59.13946667,47.57453333,17.41,22.7,122.1,-0.81
2014-11-02T20:44:35Z,-59.13946667,47.57453333,16.19,23.56,122.0,
2014-11-02T20:49:35Z,-59.13946667,47.57453333,19.28,24.1,131.9,1.345
2014-11-02T20:54:35Z,-59.13946667,47.57453333,19.57,27.49,122.9,-0.801
2014-11-02T20:59:35Z,-59.13946667,47.57453333,19.53,31.74,113.4,-0.804
2014-11-02T21:04:35Z,-59.13946667,47.57453333,14.95,19.42,129.3,
2014-11-02T21:09:35Z,-59.13946667,47.57453333,21.03,26.16,116.2,
2014-11-02T21:14:35Z,-59.13946667,47.57453333,18.99,26.65,123.0,-0.797
2014-11-02T21:19:35Z,-59.13946667,47.57453333,25.44,31.14,123.9,-0.792
2014-11-02T21:24:35Z,-59.13946667,47.57453333,10.88,24.51,124.5,-0.803
2014-11-02T21:29:35Z,-59.13946667,47.57453333,17.86,22.35,123.4,
2014-11-02T21:34:35Z,-59.13946667,47.57453333,17.13,23.42,123.0,-0.813
2014-11-02T21:39:35Z,-59.13946667,47.57453333,19.22,24.34,128.9,-0.805
2014-11-02T21:44:35Z,-59.13946667,47.57453333,19.88,24.55,122.0,
2014-11-02T21:49:35Z,-59.13946667,47.57453333,17.89,23.46,128.8,-0.873
2014-11-02T21:54:35Z,-59.13946667,47.57453333,19.28,26.44,115.6,-0.859
2014-11-02T21:59:35Z,-59.13946667,47.57453333,21.91,29.88,117.6,
2014-11-02T22:04:35Z,-59.13946667,47.57453333,16.37,30.4,124.1,-0.81
2014-11-02T22:09:35Z,-59.13946667,47.57453333,14.37,18.89,127.4,1.339
2014-11-02T22:14:35Z,-59.13946667,47.57453333,13.41,17.94,123.4,-0.804
2014-11-02T22:19:35Z,-59.13946667,47.57453333,19.44,26.98,122.3,1.271
2014-11-02T22:24:35Z,-59.13946667,47.57453333,18.18,23.97,128.9,1.337
2014-11-02T22:29:35Z,-59.13946667,47.57453333,22.08,29.57,126.4,1.261
2014-11-02T22:34:35Z,-59.13946667,47.57453333,21.59,26.2,128.3,1.197
2014-11-02T22:39:35Z,-59.13946667,47.57453333,18.71,26.09,127.0,
2014-11-02T22:44:35Z,-59.13946667,47.57453333,16.55,22.2,120.1,-0.797
2014-11-02T22:49:35Z,-59.13946667,47.57453333,17.47,25.15,122.4,-0.819
2014-11-02T22:54:35Z,-59.13946667,47.57453333,17.15,24.57,128.7,-0.799
2014-11-02T22:59:35Z,-59.13946667,47.57453333,14.43,19.36,124.3,1.256
2014-11-02T23:04:35Z,-59.13946667,47.57453333,14.38,20.78,126.6,-0.81
2014-11-02T23:09:35Z,-59.13946667,47.57453333,14.86,20.86,128.2,-0.797
2014-11-02T23:14:35Z,-59.13946667,47.57453333,14.38,18.25,114.6,-0.83
2014-11-02T23:19:35Z,-59.13946667,47.57453333,15.3,18.87,120.5,
2014-11-02T23:24:35Z,-59.13946667,47.57453333,16.13,20.33,122.4,-0.804
2014-11-02T23:29:35Z,-59.13946667,47.57453333,12.83,17.4,133.8,1.184
2014-11-02T23:34:35Z,-59.13946667,47.57453333,15.86,19.81,125.8,-0.808
2014-11-02T23:39:35Z,-59.13946667,47.57453333,11.62,15.2,126.8,-0.815
2014-11-02T23:44:35Z,-59.13946667,47.57453333,10.72,16.25,133.3,
2014-11-02T23:49:35Z,-59.13946667,47.57453333,10.23,15.51,129.8,1.182
2014-11-02T23:54:35Z,-59.13946667,47.57453333,9.65,12.54,120.1,1.191
2014-11-02T23:59:35Z,-59.13946667,47.57453333,8.63,10.75,138.8,1.2
