timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-11-08T00:04:35Z,-59.13946667,47.57453333,0.83,2.06,134.6,
2014-11-08T00:09:35Z,-59.13946667,47.57453333,0.61,1.4,155.2,-0.798
2014-11-08T00:14:35Z,-59.13946667,47.57453333,1.88,2.35,252.6,-0.806
2014-11-08T00:19:35Z,-59.13946667,47.57453333,1.86,2.2,286.8,-0.817
2014-11-08T00:24:35Z,-59.13946667,47.57453333,2.29,2.47,124.3,-0.801
2014-11-08T00:29:35Z,-59.13946667,47.57453333,0.98,2.18,193.5,-0.81
2014-11-08T00:34:35Z,-59.13946667,47.57453333,2.53,3.29,137.6,
2014-11-08T00:39:35Z,-59.13946667,47.57453333,1.49,3.67,205.4,-0.314
2014-11-08T00:44:35Z,-59.13946667,47.57453333,2.45,3.07,120.7,
2014-11-08T00:49:35Z,-59.13946667,47.57453333,2.09,2.74,240.4,-0.804
2014-11-08T00:54:35Z,-59.13946667,47.57453333,2.93,3.71,254.0,-0.804
2014-11-08T00:59:35Z,-59.13946667,47.57453333,1.75,3.07,241.9,
2014-11-08T01:04:35Z,-59.13946667,47.57453333,0.55,1.4,206.6,-0.824
2014-11-08T01:09:35Z,-59.13946667,47.57453333,0.85,1.03,231.7,1.384
2014-11-08T01:14:35Z,-59.13946667,47.57453333,0.96,1.59,326.0,1.419
2014-11-08T01:19:35Z,-59.13946667,47.57453333,2.59,3.67,259.6,
2014-11-08T01:24:35Z,-59.13946667,47.57453333,3.5,4.47,244.3,-0.811
2014-11-08T01:29:35Z,-59.13946667,47.57453333,2.22,2.9,266.7,1.352
2014-11-08T01:34:35Z,-59.13946667,47.57453333,1.74,4.55,303.2,1.398
2014-11-08T01:39:35Z,-59.13946667,47.57453333,1.95,3.32,242.7,-0.81
2014-11-08T01:44:35Z,-59.13946667,47.57453333,1.93,2.97,258.5,1.366
2014-11-08T01:49:35Z,-59.13946667,47.57453333,2.53,4.02,261.6,1.312
2014-11-08T01:54:35Z,-59.13946667,47.57453333,1.86,2.99,261.5,1.381
2014-11-08T01:59:35Z,-59.13946667,47.57453333,2.62,3.01,251.4,1.355
2014-11-08T02:04:35Z,-59.13946667,47.57453333,2.19,3.21,256.7,1.264
2014-11-08T02:09:35Z,-59.13946667,47.57453333,1.05,1.77,223.3,1.295
2014-11-08T02:14:35Z,-59.13946667,47.57453333,2.29,3.09,223.8,1.324
2014-11-08T02:19:35Z,-59.13946667,47.57453333,1.63,2.94,244.0,1.263
2014-11-08T02:24:35Z,-59.13946667,47.57453333,4.43,8.14,248.0,1.251
2014-11-08T02:29:35Z,-59.13946667,47.57453333,8.11,13.14,254.2,1.255
2014-11-08T02:34:35Z,-59.13946667,47.57453333,8.85,13.92,261.9,1.225
2014-11-08T02:39:35Z,-59.13946667,47.57453333,8.65,11.2,257.9,1.253
2014-11-08T02:44:35Z,-59.13946667,47.57453333,7.24,11.8,249.4,1.261
2014-11-08T02:49:35Z,-59.13946667,47.57453333,12.71,17.84,258.4,1.186
2014-11-08T02:54:35Z,-59.13946667,47.57453333,7.57,12.95,248.0,1.192
2014-11-08T02:59:35Z,-59.13946667,47.57453333,5.54,10.03,266.1,1.211
2014-11-08T03:04:35Z,-59.13946667,47.57453333,5.6,8.9,259.8,1.152
2014-11-08T03:09:35Z,-59.13946667,47.57453333,5.55,7.46,258.7,1.128
2014-11-08T03:14:35Z,-59.13946667,47.57453333,8.21,14.62,262.8,1.172
2014-11-08T03:19:35Z,-59.13946667,47.57453333,5.28,9.37,261.6,1.17
2014-11-08T03:24:35Z,-59.13946667,47.57453333,5.04,8.26,263.2,1.088
2014-11-08T03:29:35Z,-59.13946667,47.57453333,3.6,6.69,246.5,1.067
2014-11-08T03:34:35Z,-59.13946667,47.57453333,3.07,3.75,250.3,1.151
2014-11-08T03:39:35Z,-59.13946667,47.57453333,1.68,3.17,249.5,1.13
2014-11-08T03:44:35Z,-59.13946667,47.57453333,3.58,6.14,254.2,0.956
2014-11-08T03:49:35Z,-59.13946667,47.57453333,3.31,4.16,263.2,1.096
2014-11-08T03:54:35Z,-59.13946667,47.57453333,2.0,3.19,256.6,1.099
2014-11-08T03:59:35Z,-59.13946667,47.57453333,4.11,5.13,266.3,0.975
2014-11-08T04:04:35Z,-59.13946667,47.57453333,2.34,4.78,259.0,1.002
2014-11-08T04:09:35Z,-59.13946667,47.57453333,3.19,4.24,257.8,0.94
2014-11-08T04:14:35Z,-59.13946667,47.57453333,3.07,4.49,258.2,1.018
2014-11-08T04:19:35Z,-59.13946667,47.57453333,0.97,3.52,247.2,1.05
2014-11-08T04:24:35Z,-59.13946667,47.57453333,2.71,3.89,258.3,0.976
2014-11-08T04:29:35Z,-59.13946667,47.57453333,2.9,3.97,246.8,1.044
2014-11-08T04:34:35Z,-59.13946667,47.57453333,5.27,8.55,235.9,1.078
2014-11-08T04:39:35Z,-59.13946667,47.57453333,5.56,7.1,259.2,0.928
2014-11-08T04:44:35Z,-59.13946667,47.57453333,6.19,9.54,263.8,0.917
2014-11-08T04:49:35Z,-59.13946667,47.57453333,7.96,16.58,254.7,1.081
2014-11-08T04:54:35Z,-59.13946667,47.57453333,11.32,17.36,252.3,1.027
2014-11-08T04:59:35Z,-59.13946667,47.57453333,12.49,16.33,262.4,0.867
2014-11-08T05:04:35Z,-59.13946667,47.57453333,11.07,17.69,266.1,0.92
2014-11-08T05:09:35Z,-59.13946667,47.57453333,13.81,20.62,261.3,1.108
2014-11-08T05:14:35Z,-59.13946667,47.57453333,14.13,20.35,258.4,1.045
2014-11-08T05:19:35Z,-59.13946667,47.57453333,11.12,19.57,264.0,0.937
2014-11-08T05:24:35Z,-59.13946667,47.57453333,11.12,16.97,256.8,1.027
2014-11-08T05:29:35Z,-59.13946667,47.57453333,17.19,24.22,250.4,1.07
2014-11-08T05:34:35Z,-59.13946667,47.57453333,11.77,19.32,259.7,1.015
2014-11-08T05:39:35Z,-59.13946667,47.57453333,16.54,24.65,258.5,1.024
2014-11-08T05:44:35Z,-59.13946667,47.57453333,12.79,24.28,260.5,1.084
2014-11-08T05:49:35Z,-59.13946667,47.57453333,13.8,23.48,254.7,1.093
2014-11-08T05:54:35Z,-59.13946667,47.57453333,18.68,25.15,256.2,1.09
2014-11-08T05:59:35Z,-59.13946667,47.57453333,10.74,14.62,256.3,1.104
2014-11-08T06:04:35Z,-59.13946667,47.57453333,18.06,24.67,257.7,1.145
2014-11-08T06:09:35Z,-59.13946667,47.57453333,12.35,17.9,259.3,1.138
2014-11-08T06:14:35Z,-59.13946667,47.57453333,13.19,20.02,263.3,1.14
2014-11-08T06:19:35Z,-59.13946667,47.57453333,16.57,26.86,260.5,1.174
2014-11-08T06:24:35Z,-59.13946667,47.57453333,19.06,25.08,255.2,1.188
2014-11-08T06:29:35Z,-59.13946667,47.57453333,13.98,22.8,251.7,1.136
2014-11-08T06:34:35Z,-59.13946667,47.57453333,15.79,22.9,257.0,1.177
2014-11-08T06:39:35Z,-59.13946667,47.57453333,15.53,24.98,255.1,1.248
2014-11-08T06:44:35Z,-59.13946667,47.57453333,14.83,23.6,256.6,1.222
2014-11-08T06:49:35Z,-59.13946667,47.57453333,11.22,22.7,264.5,1.206
2014-11-08T06:54:35Z,-59.13946667,47.57453333,16.28,22.84,253.3,1.234
2014-11-08T06:59:35Z,-59.13946667,47.57453333,17.74,22.33,264.5,1.269
2014-11-08T07:04:35Z,-59.13946667,47.57453333,14.99,20.86,256.3,1.309
2014-11-08T07:09:35Z,-59.13946667,47.57453333,18.54,35.16,257.3,1.299
2014-11-08T07:14:35Z,-59.13946667,47.57453333,12.48,21.75,264.1,1.273
2014-11-08T07:19:35Z,-59.13946667,47.57453333,16.15,22.98,245.6,1.319
2014-11-08T07:24:35Z,-59.13946667,47.57453333,19.14,28.03,264.3,1.369
2014-11-08T07:29:35Z,-59.13946667,47.57453333,17.79,27.06,261.0,1.373
2014-11-08T07:34:35Z,-59.13946667,47.57453333,17.07,24.94,263.1,1.392
2014-11-08T07:39:35Z,-59.13946667,47.57453333,20.89,29.02,264.4,1.408
2014-11-08T07:44:35Z,-59.13946667,47.57453333,15.71,21.17,265.1,1.388
2014-11-08T07:49:35Z,-59.13946667,47.57453333,11.03,16.87,263.4,1.436
2014-11-08T07:54:35Z,-59.13946667,47.57453333,16.4,25.21,264.4,1.465
2014-11-08T07:59:35Z,-59.13946667,47.57453333,14.65,21.19,262.0,1.458
2014-11-08T08:04:35Z,-59.13946667,47.57453333,12.49,17.53,254.9,1.46
2014-11-08T08:09:35Z,-59.13946667,47.57453333,21.62,25.97,262.7,1.469
2014-11-08T08:14:35Z,-59.13946667,47.57453333,16.72,25.91,263.8,1.469
2014-11-08T08:19:35Z,-59.13946667,47.57453333,12.29,19.98,263.8,1.475
2014-11-08T08:24:35Z,-59.13946667,47.57453333,13.26,19.03,256.0,1.5
2014-11-08T08:29:35Z,-59.13946667,47.57453333,16.79,21.81,266.9,1.514
2014-11-08T08:34:35Z,-59.13946667,47.57453333,19.42,25.85,262.6,1.522
2014-11-08T08:39:35Z,-59.13946667,47.57453333,15.98,23.91,256.5,1.521
2014-11-08T08:44:35Z,-59.13946667,47.57453333,16.76,25.35,268.6,1.525
2014-11-08T08:49:35Z,-59.13946667,47.57453333,18.41,25.93,253.5,1.549
2014-11-08T08:54:35Z,-59.13946667,47.57453333,11.21,20.9,258.8,1.556
2014-11-08T08:59:35Z,-59.13946667,47.57453333,16.77,22.88,253.1,1.536
2014-11-08T09:04:35Z,-59.13946667,47.57453333,19.42,29.7,260.7,1.562
2014-11-08T09:09:35Z,-59.13946667,47.57453333,22.08,28.73,254.4,-0.797
2014-11-08T09:14:35Z,-59.13946667,47.57453333,18.61,24.4,253.1,-0.794
2014-11-08T09:19:35Z,-59.13946667,47.57453333,15.85,26.69,259.2,-0.793
2014-11-08T09:24:35Z,-59.13946667,47.57453333,13.88,18.95,264.5,-0.295
2014-11-08T09:29:35Z,-59.13946667,47.57453333,18.0,27.12,256.2,-0.795
2014-11-08T09:34:35Z,-59.13946667,47.57453333,18.15,24.12,259.8,2.199
2014-11-08T09:39:35Z,-59.13946667,47.57453333,16.98,25.08,254.1,
2014-11-08T09:44:35Z,-59.13946667,47.57453333,15.41,21.09,263.7,-0.798
2014-11-08T09:49:35Z,-59.13946667,47.57453333,16.25,23.66,258.3,-0.783
2014-11-08T09:54:35Z,-59.13946667,47.57453333,16.57,24.24,264.2,
2014-11-08T09:59:35Z,-59.13946667,47.57453333,16.89,25.43,256.2,-0.784
2014-11-08T10:04:35Z,-59.13946667,47.57453333,22.71,31.24,262.1,
2014-11-08T10:09:35Z,-59.13946667,47.57453333,14.11,16.95,258.7,-0.796
2014-11-08T10:14:35Z,-59.13946667,47.57453333,19.58,29.78,254.1,-0.797
2014-11-08T10:19:35Z,-59.13946667,47.57453333,19.19,38.97,259.5,2.548
2014-11-08T10:24:35Z,-59.13946667,47.57453333,14.34,31.33,263.6,-0.801
2014-11-08T10:29:35Z,-59.13946667,47.57453333,16.93,25.87,259.6,-0.786
2014-11-08T10:34:35Z,-59.13946667,47.57453333,20.34,31.3,263.5,-0.796
2014-11-08T10:39:35Z,-59.13946667,47.57453333,18.79,34.13,260.6,-0.801
2014-11-08T10:44:35Z,-59.13946667,47.57453333,18.99,28.07,256.0,-0.305
2014-11-08T10:49:35Z,-59.13946667,47.57453333,15.9,22.1,266.0,-0.804
2014-11-08T10:54:35Z,-59.13946667,47.57453333,19.27,27.8,251.8,-0.792
2014-11-08T10:59:35Z,-59.13946667,47.57453333,13.32,21.36,267.7,2.277
2014-11-08T11:04:35Z,-59.13946667,47.57453333,11.53,16.97,263.1,2.262
2014-11-08T11:09:35Z,-59.13946667,47.57453333,19.63,29.37,258.4,-0.79
2014-11-08T11:14:35Z,-59.13946667,47.57453333,19.02,41.66,253.2,2.264
2014-11-08T11:19:35Z,-59.13946667,47.57453333,16.91,22.55,258.3,2.269
2014-11-08T11:24:35Z,-59.13946667,47.57453333,19.19,25.99,260.3,
2014-11-08T11:29:35Z,-59.13946667,47.57453333,19.1,28.01,257.9,-0.79
2014-11-08T11:34:35Z,-59.13946667,47.57453333,19.75,29.47,265.8,-0.794
2014-11-08T11:39:35Z,-59.13946667,47.57453333,12.55,16.02,266.8,-0.784
2014-11-08T11:44:35Z,-59.13946667,47.57453333,16.68,23.29,252.8,
2014-11-08T11:49:35Z,-59.13946667,47.57453333,29.5,39.89,266.5,2.254
2014-11-08T11:54:35Z,-59.13946667,47.57453333,18.94,25.44,273.8,2.349
2014-11-08T11:59:35Z,-59.13946667,47.57453333,19.97,31.0,261.0,-0.787
2014-11-08T12:04:35Z,-59.13946667,47.57453333,21.17,33.88,267.6,-0.797
2014-11-08T12:09:35Z,-59.13946667,47.57453333,22.78,32.23,264.7,-0.786
2014-11-08T12:14:35Z,-59.13946667,47.57453333,20.12,31.68,260.2,
2014-11-08T12:19:35Z,-59.13946667,47.57453333,21.56,32.13,269.9,
2014-11-08T12:24:35Z,-59.13946667,47.57453333,15.38,21.13,262.9,-0.789
2014-11-08T12:29:35Z,-59.13946667,47.57453333,27.66,39.4,269.3,-0.791
2014-11-08T12:34:35Z,-59.13946667,47.57453333,18.67,29.94,274.4,-0.792
2014-11-08T12:39:35Z,-59.13946667,47.57453333,23.88,42.24,264.8,-0.791
2014-11-08T12:44:35Z,-59.13946667,47.57453333,24.97,33.67,262.3,-0.795
2014-11-08T12:49:35Z,-59.13946667,47.57453333,18.51,26.96,268.4,-0.787
2014-11-08T12:54:35Z,-59.13946667,47.57453333,34.86,50.73,267.7,1.547
2014-11-08T12:59:35Z,-59.13946667,47.57453333,31.27,39.77,260.4,1.544
2014-11-08T13:04:35Z,-59.13946667,47.57453333,25.33,42.2,269.4,1.531
2014-11-08T13:09:35Z,-59.13946667,47.57453333,25.02,37.42,269.0,1.53
2014-11-08T13:14:35Z,-59.13946667,47.57453333,18.75,25.39,270.3,1.535
2014-11-08T13:19:35Z,-59.13946667,47.57453333,28.39,48.75,262.6,1.522
2014-11-08T13:24:35Z,-59.13946667,47.57453333,35.53,43.21,263.8,1.507
2014-11-08T13:29:35Z,-59.13946667,47.57453333,19.2,33.05,266.4,1.513
2014-11-08T13:34:35Z,-59.13946667,47.57453333,22.87,38.08,271.9,1.486
2014-11-08T13:39:35Z,-59.13946667,47.57453333,25.67,36.87,261.3,1.477
2014-11-08T13:44:35Z,-59.13946667,47.57453333,21.03,35.79,265.3,1.472
2014-11-08T13:49:35Z,-59.13946667,47.57453333,24.03,43.99,263.2,1.454
2014-11-08T13:54:35Z,-59.13946667,47.57453333,16.89,23.97,270.6,1.444
2014-11-08T13:59:35Z,-59.13946667,47.57453333,25.87,39.03,262.8,1.437
2014-11-08T14:04:35Z,-59.13946667,47.57453333,28.5,43.66,270.6,1.393
2014-11-08T14:09:35Z,-59.13946667,47.57453333,18.09,28.34,258.7,1.383
2014-11-08T14:14:35Z,-59.13946667,47.57453333,21.96,37.54,272.7,1.359
2014-11-08T14:19:35Z,-59.13946667,47.57453333,31.82,46.13,267.2,1.345
2014-11-08T14:24:35Z,-59.13946667,47.57453333,31.31,48.52,265.0,1.339
2014-11-08T14:29:35Z,-59.13946667,47.57453333,21.36,39.44,269.0,1.298
2014-11-08T14:34:35Z,-59.13946667,47.57453333,22.64,36.8,270.9,1.282
2014-11-08T14:39:35Z,-59.13946667,47.57453333,26.46,43.02,263.2,1.273
2014-11-08T14:44:35Z,-59.13946667,47.57453333,20.78,34.43,269.6,1.228
2014-11-08T14:49:35Z,-59.13946667,47.57453333,20.27,34.97,272.3,1.226
2014-11-08T14:54:35Z,-59.13946667,47.57453333,25.61,33.9,279.5,1.196
2014-11-08T14:59:35Z,-59.13946667,47.57453333,19.21,28.4,299.8,1.12
2014-11-08T15:04:35Z,-59.13946667,47.57453333,24.59,43.37,278.9,1.126
2014-11-08T15:09:35Z,-59.13946667,47.57453333,14.95,22.41,273.6,1.103
2014-11-08T15:14:35Z,-59.13946667,47.57453333,21.69,36.02,266.4,1.09
2014-11-08T15:19:35Z,-59.13946667,47.57453333,23.38,36.62,268.2,1.021
2014-11-08T15:24:35Z,-59.13946667,47.57453333,21.67,30.44,270.2,0.963
2014-11-08T15:29:35Z,-59.13946667,47.57453333,20.22,32.73,279.9,0.955
2014-11-08T15:34:35Z,-59.13946667,47.57453333,19.49,27.51,273.8,0.913
2014-11-08T15:39:35Z,-59.13946667,47.57453333,16.03,25.13,280.1,0.9
2014-11-08T15:44:35Z,-59.13946667,47.57453333,24.25,35.53,269.0,0.86
2014-11-08T15:49:35Z,-59.13946667,47.57453333,23.88,41.6,270.9,0.819
2014-11-08T15:54:35Z,-59.13946667,47.57453333,27.68,41.36,261.9,0.781
2014-11-08T15:59:35Z,-59.13946667,47.57453333,17.8,30.36,272.8,0.789
2014-11-08T16:04:35Z,-59.13946667,47.57453333,25.56,40.43,269.5,0.766
2014-11-08T16:09:35Z,-59.13946667,47.57453333,15.67,23.85,295.1,0.735
2014-11-08T16:14:35Z,-59.13946667,47.57453333,22.15,39.89,281.7,0.706
2014-11-08T16:19:35Z,-59.13946667,47.57453333,29.58,40.45,263.5,0.708
2014-11-08T16:24:35Z,-59.13946667,47.57453333,17.99,37.36,285.7,0.678
2014-11-08T16:29:35Z,-59.13946667,47.57453333,28.84,43.6,268.5,0.669
2014-11-08T16:34:35Z,-59.13946667,47.57453333,25.31,40.1,280.6,0.654
2014-11-08T16:39:35Z,-59.13946667,47.57453333,18.56,26.4,268.2,0.667
2014-11-08T16:44:35Z,-59.13946667,47.57453333,18.66,32.79,264.9,0.648
2014-11-08T16:49:35Z,-59.13946667,47.57453333,21.95,34.99,275.2,0.625
2014-11-08T16:54:35Z,-59.13946667,47.57453333,16.16,32.6,274.6,0.624
2014-11-08T16:59:35Z,-59.13946667,47.57453333,17.3,28.52,272.2,0.6
2014-11-08T17:04:35Z,-59.13946667,47.57453333,21.19,31.82,270.4,0.605
2014-11-08T17:09:35Z,-59.13946667,47.57453333,19.58,31.28,283.4,0.571
2014-11-08T17:14:35Z,-59.13946667,47.57453333,21.49,35.24,281.8,0.571
2014-11-08T17:19:35Z,-59.13946667,47.57453333,17.49,37.42,278.3,0.594
2014-11-08T17:24:35Z,-59.13946667,47.57453333,21.86,30.27,285.0,0.601
2014-11-08T17:29:35Z,-59.13946667,47.57453333,11.89,19.03,289.9,0.546
2014-11-08T17:34:35Z,-59.13946667,47.57453333,11.37,18.04,284.8,0.546
2014-11-08T17:39:35Z,-59.13946667,47.57453333,17.48,24.65,281.0,0.572
2014-11-08T17:44:35Z,-59.13946667,47.57453333,21.79,30.4,268.3,0.595
2014-11-08T17:49:35Z,-59.13946667,47.57453333,19.9,34.64,300.6,0.561
2014-11-08T17:54:35Z,-59.13946667,47.57453333,14.81,24.01,307.5,0.567
2014-11-08T17:59:35Z,-59.13946667,47.57453333,16.35,22.06,292.9,0.544
2014-11-08T18:04:35Z,-59.13946667,47.57453333,17.89,31.06,277.7,0.552
2014-11-08T18:09:35Z,-59.13946667,47.57453333,25.44,32.35,266.8,0.578
2014-11-08T18:14:35Z,-59.13946667,47.57453333,16.06,26.73,269.6,0.636
2014-11-08T18:19:35Z,-59.13946667,47.57453333,14.22,21.17,279.9,0.609
2014-11-08T18:24:35Z,-59.13946667,47.57453333,19.52,33.3,283.1,0.611
2014-11-08T18:29:35Z,-59.13946667,47.57453333,11.6,20.78,278.4,0.645
2014-11-08T18:34:35Z,-59.13946667,47.57453333,17.93,29.92,298.6,0.629
2014-11-08T18:39:35Z,-59.13946667,47.57453333,13.93,27.25,293.9,0.607
2014-11-08T18:44:35Z,-59.13946667,47.57453333,15.89,26.01,292.3,0.623
2014-11-08T18:49:35Z,-59.13946667,47.57453333,17.22,30.63,306.9,0.663
2014-11-08T18:54:35Z,-59.13946667,47.57453333,15.36,21.36,296.5,0.697
2014-11-08T18:59:35Z,-59.13946667,47.57453333,16.08,21.38,294.5,0.65
2014-11-08T19:04:35Z,-59.13946667,47.57453333,15.66,25.02,290.4,0.644
2014-11-08T19:09:35Z,-59.13946667,47.57453333,20.61,31.0,294.5,0.73
2014-11-08T19:14:35Z,-59.13946667,47.57453333,18.11,23.73,285.9,0.719
2014-11-08T19:19:35Z,-59.13946667,47.57453333,20.1,28.24,280.0,0.714
2014-11-08T19:24:35Z,-59.13946667,47.57453333,20.77,28.42,285.7,0.757
2014-11-08T19:29:35Z,-59.13946667,47.57453333,14.95,22.02,281.5,0.786
2014-11-08T19:34:35Z,-59.13946667,47.57453333,18.71,29.27,280.8,0.772
2014-11-08T19:39:35Z,-59.13946667,47.57453333,18.92,35.49,283.1,0.791
2014-11-08T19:44:35Z,-59.13946667,47.57453333,18.17,23.56,296.9,0.838
2014-11-08T19:49:35Z,-59.13946667,47.57453333,13.56,22.39,278.2,0.847
2014-11-08T19:54:35Z,-59.13946667,47.57453333,19.28,27.47,291.3,0.838
2014-11-08T19:59:35Z,-59.13946667,47.57453333,19.03,31.41,285.6,0.897
2014-11-08T20:04:35Z,-59.13946667,47.57453333,16.48,28.5,299.4,0.89
2014-11-08T20:09:35Z,-59.13946667,47.57453333,20.76,37.94,278.5,0.896
2014-11-08T20:14:35Z,-59.13946667,47.57453333,17.4,28.69,290.7,0.976
2014-11-08T20:19:35Z,-59.13946667,47.57453333,18.99,28.89,281.1,1.014
2014-11-08T20:24:35Z,-59.13946667,47.57453333,17.61,25.81,283.7,0.984
2014-11-08T20:29:35Z,-59.13946667,47.57453333,17.81,33.05,271.5,0.983
2014-11-08T20:34:35Z,-59.13946667,47.57453333,14.89,22.16,283.1,1.02
2014-11-08T20:39:35Z,-59.13946667,47.57453333,13.24,19.17,284.0,1.068
2014-11-08T20:44:35Z,-59.13946667,47.57453333,16.29,23.6,275.3,1.08
2014-11-08T20:49:35Z,-59.13946667,47.57453333,18.91,29.95,290.0,1.085
2014-11-08T20:54:35Z,-59.13946667,47.57453333,17.43,29.95,280.8,1.108
2014-11-08T20:59:35Z,-59.13946667,47.57453333,25.7,32.52,266.5,1.145
2014-11-08T21:04:35Z,-59.13946667,47.57453333,14.7,34.81,289.5,1.175
2014-11-08T21:09:35Z,-59.13946667,47.57453333,16.08,29.51,293.1,1.173
2014-11-08T21:14:35Z,-59.13946667,47.57453333,12.38,22.72,302.5,1.17
2014-11-08T21:19:35Z,-59.13946667,47.57453333,11.93,22.84,291.0,1.224
2014-11-08T21:24:35Z,-59.13946667,47.57453333,13.79,18.86,289.5,1.19
2014-11-08T21:29:35Z,-59.13946667,47.57453333,12.51,20.8,286.9,1.185
2014-11-08T21:34:35Z,-59.13946667,47.57453333,10.05,20.18,284.6,1.234
2014-11-08T21:39:35Z,-59.13946667,47.57453333,19.22,28.42,288.4,1.255
2014-11-08T21:44:35Z,-59.13946667,47.57453333,20.32,32.31,293.1,1.242
2014-11-08T21:49:35Z,-59.13946667,47.57453333,15.67,26.84,301.6,1.262
2014-11-08T21:54:35Z,-59.13946667,47.57453333,19.45,35.69,270.0,1.294
2014-11-08T21:59:35Z,-59.13946667,47.57453333,13.36,18.52,282.7,1.31
2014-11-08T22:04:35Z,-59.13946667,47.57453333,19.58,35.86,272.5,1.289
2014-11-08T22:09:35Z,-59.13946667,47.57453333,15.64,21.44,291.1,1.307
2014-11-08T22:14:35Z,-59.13946667,47.57453333,22.6,31.76,284.2,1.33
2014-11-08T22:19:35Z,-59.13946667,47.57453333,13.76,26.07,283.9,1.346
2014-11-08T22:24:35Z,-59.13946667,47.57453333,18.91,28.46,279.4,1.321
2014-11-08T22:29:35Z,-59.13946667,47.57453333,15.76,30.25,287.7,1.321
2014-11-08T22:34:35Z,-59.13946667,47.57453333,17.67,28.67,282.5,1.353
2014-11-08T22:39:35Z,-59.13946667,47.57453333,13.73,19.96,274.5,1.37
2014-11-08T22:44:35Z,-59.13946667,47.57453333,18.56,27.29,280.5,1.373
2014-11-08T22:49:35Z,-59.13946667,47.57453333,16.4,24.53,285.4,1.372
2014-11-08T22:54:35Z,-59.13946667,47.57453333,10.42,16.13,274.2,1.377
2014-11-08T22:59:35Z,-59.13946667,47.57453333,14.35,21.21,283.5,1.381
2014-11-08T23:04:35Z,-59.13946667,47.57453333,12.65,19.4,292.0,1.384
2014-11-08T23:09:35Z,-59.13946667,47.57453333,12.76,22.35,277.7,1.398
2014-11-08T23:14:35Z,-59.13946667,47.57453333,13.98,26.26,287.5,1.4
2014-11-08T23:19:35Z,-59.13946667,47.57453333,12.89,19.07,291.9,1.384
2014-11-08T23:24:35Z,-59.13946667,47.57453333,12.56,18.99,287.5,1.388
2014-11-08T23:29:35Z,-59.13946667,47.57453333,10.92,18.33,295.0,1.389
2014-11-08T23:34:35Z,-59.13946667,47.57453333,15.35,25.62,258.3,1.365
2014-11-08T23:39:35Z,-59.13946667,47.57453333,14.83,25.62,289.4,1.36
2014-11-08T23:44:35Z,-59.13946667,47.57453333,15.6,26.11,305.2,1.402
2014-11-08T23:49:35Z,-59.13946667,47.57453333,19.67,27.51,285.2,1.401
2014-11-08T23:54:35Z,-59.13946667,47.57453333,16.6,24.28,276.3,1.366
2014-11-08T23:59:35Z,-59.13946667,47.57453333,14.66,24.84,293.3,1.361
