timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-12-29T00:04:35Z,-59.13946667,47.57453333,4.36,5.23,104.4,1.309
2014-12-29T00:09:35Z,-59.13946667,47.57453333,3.31,4.55,89.2,1.229
2014-12-29T00:14:35Z,-59.13946667,47.57453333,2.84,3.13,85.4,1.25
2014-12-29T00:19:35Z,-59.13946667,47.57453333,2.02,3.07,71.5,1.366
2014-12-29T00:24:35Z,-59.13946667,47.57453333,1.55,2.1,66.3,1.358
2014-12-29T00:29:35Z,-59.13946667,47.57453333,1.96,2.66,65.3,1.295
2014-12-29T00:34:35Z,-59.13946667,47.57453333,1.95,2.35,70.1,1.32
2014-12-29T00:39:35Z,-59.13946667,47.57453333,2.42,2.74,32.6,1.365
2014-12-29T00:44:35Z,-59.13946667,47.57453333,1.88,2.49,29.8,1.356
2014-12-29T00:49:35Z,-59.13946667,47.57453333,2.41,2.68,24.3,1.359
2014-12-29T00:54:35Z,-59.13946667,47.57453333,1.71,2.27,51.1,1.389
2014-12-29T00:59:35Z,-59.13946667,47.57453333,1.78,2.59,37.2,1.376
2014-12-29T01:04:35Z,-59.13946667,47.57453333,1.45,2.06,21.7,1.379
2014-12-29T01:09:35Z,-59.13946667,47.57453333,1.12,1.28,25.7,1.423
2014-12-29T01:14:35Z,-59.13946667,47.57453333,0.58,0.87,34.0,1.435
2014-12-29T01:19:35Z,-59.13946667,47.57453333,1.13,1.38,342.4,1.392
2014-12-29T01:24:35Z,-59.13946667,47.57453333,1.21,1.87,346.2,1.412
2014-12-29T01:29:35Z,-59.13946667,47.57453333,1.73,2.72,344.7,1.457
2014-12-29T01:34:35Z,-59.13946667,47.57453333,4.4,6.01,317.3,1.453
2014-12-29T01:39:35Z,-59.13946667,47.57453333,1.79,2.94,318.8,1.431
2014-12-29T01:44:35Z,-59.13946667,47.57453333,2.26,3.03,276.8,1.456
2014-12-29T01:49:35Z,-59.13946667,47.57453333,0.77,1.52,221.7,1.48
2014-12-29T01:54:35Z,-59.13946667,47.57453333,1.01,1.57,284.0,1.473
2014-12-29T01:59:35Z,-59.13946667,47.57453333,0.76,1.36,261.9,1.465
2014-12-29T02:04:35Z,-59.13946667,47.57453333,0.57,0.74,259.6,1.478
2014-12-29T02:09:35Z,-59.13946667,47.57453333,1.52,2.6,272.4,1.506
2014-12-29T02:14:35Z,-59.13946667,47.57453333,1.87,2.53,294.5,1.499
2014-12-29T02:19:35Z,-59.13946667,47.57453333,2.11,2.76,292.7,1.484
2014-12-29T02:24:35Z,-59.13946667,47.57453333,2.16,3.09,273.6,1.499
2014-12-29T02:29:35Z,-59.13946667,47.57453333,2.46,3.4,279.1,1.531
2014-12-29T02:34:35Z,-59.13946667,47.57453333,1.88,2.7,284.9,1.53
2014-12-29T02:39:35Z,-59.13946667,47.57453333,2.62,3.48,284.5,1.515
2014-12-29T02:44:35Z,-59.13946667,47.57453333,2.18,2.99,277.4,1.53
2014-12-29T02:49:35Z,-59.13946667,47.57453333,3.98,4.84,289.6,1.538
2014-12-29T02:54:35Z,-59.13946667,47.57453333,3.89,5.35,299.5,1.529
2014-12-29T02:59:35Z,-59.13946667,47.57453333,4.53,5.81,290.6,1.537
2014-12-29T03:04:35Z,-59.13946667,47.57453333,3.98,5.85,288.7,1.553
2014-12-29T03:09:35Z,-59.13946667,47.57453333,4.62,6.24,299.4,1.54
2014-12-29T03:14:35Z,-59.13946667,47.57453333,3.7,6.49,300.1,1.549
2014-12-29T03:19:35Z,-59.13946667,47.57453333,5.04,6.59,303.2,1.562
2014-12-29T03:24:35Z,-59.13946667,47.57453333,5.17,6.73,301.0,1.558
2014-12-29T03:29:35Z,-59.13946667,47.57453333,4.47,6.2,310.9,1.549
2014-12-29T03:34:35Z,-59.13946667,47.57453333,4.44,6.45,313.7,1.554
2014-12-29T03:39:35Z,-59.13946667,47.57453333,4.11,5.29,314.8,1.574
2014-12-29T03:44:35Z,-59.13946667,47.57453333,2.44,3.56,323.4,1.555
2014-12-29T03:49:35Z,-59.13946667,47.57453333,3.02,4.32,343.7,1.558
2014-12-29T03:54:35Z,-59.13946667,47.57453333,2.72,3.23,8.0,1.589
2014-12-29T03:59:35Z,-59.13946667,47.57453333,5.15,6.75,296.2,1.585
2014-12-29T04:04:35Z,-59.13946667,47.57453333,4.96,6.96,284.3,1.554
2014-12-29T04:09:35Z,-59.13946667,47.57453333,4.67,5.87,278.9,1.558
2014-12-29T04:14:35Z,-59.13946667,47.57453333,5.39,7.44,292.7,1.581
2014-12-29T04:19:35Z,-59.13946667,47.57453333,5.37,7.93,295.5,1.565
2014-12-29T04:24:35Z,-59.13946667,47.57453333,5.87,8.16,314.4,1.551
2014-12-29T04:29:35Z,-59.13946667,47.57453333,6.27,8.61,300.4,1.574
2014-12-29T04:34:35Z,-59.13946667,47.57453333,6.43,9.6,296.3,1.574
2014-12-29T04:39:35Z,-59.13946667,47.57453333,4.69,6.59,303.0,1.555
2014-12-29T04:44:35Z,-59.13946667,47.57453333,5.22,8.88,310.4,1.545
2014-12-29T04:49:35Z,-59.13946667,47.57453333,6.14,7.81,303.1,1.552
2014-12-29T04:54:35Z,-59.13946667,47.57453333,6.37,8.34,314.1,1.54
2014-12-29T04:59:35Z,-59.13946667,47.57453333,5.74,7.46,295.1,1.537
2014-12-29T05:04:35Z,-59.13946667,47.57453333,8.3,10.92,296.2,1.543
2014-12-29T05:09:35Z,-59.13946667,47.57453333,7.82,10.83,315.8,1.519
2014-12-29T05:14:35Z,-59.13946667,47.57453333,8.63,11.78,314.3,1.512
2014-12-29T05:19:35Z,-59.13946667,47.57453333,8.86,13.33,324.9,1.537
2014-12-29T05:24:35Z,-59.13946667,47.57453333,5.89,7.74,317.0,1.512
2014-12-29T05:29:35Z,-59.13946667,47.57453333,6.24,9.19,328.8,1.503
2014-12-29T05:34:35Z,-59.13946667,47.57453333,5.29,7.68,305.9,1.517
2014-12-29T05:39:35Z,-59.13946667,47.57453333,5.49,8.63,311.9,1.501
2014-12-29T05:44:35Z,-59.13946667,47.57453333,4.19,6.96,307.6,1.484
2014-12-29T05:49:35Z,-59.13946667,47.57453333,4.18,7.39,297.2,1.488
2014-12-29T05:54:35Z,-59.13946667,47.57453333,4.94,7.13,312.4,1.478
2014-12-29T05:59:35Z,-59.13946667,47.57453333,4.99,7.1,309.1,1.482
2014-12-29T06:04:35Z,-59.13946667,47.57453333,5.01,8.9,305.3,1.474
2014-12-29T06:09:35Z,-59.13946667,47.57453333,6.31,9.08,320.9,1.459
2014-12-29T06:14:35Z,-59.13946667,47.57453333,6.79,9.72,332.3,1.456
2014-12-29T06:19:35Z,-59.13946667,47.57453333,7.29,9.19,322.9,1.459
2014-12-29T06:24:35Z,-59.13946667,47.57453333,7.58,10.63,332.2,1.463
2014-12-29T06:29:35Z,-59.13946667,47.57453333,4.32,6.36,310.5,1.423
2014-12-29T06:34:35Z,-59.13946667,47.57453333,6.55,11.82,316.2,1.409
2014-12-29T06:39:35Z,-59.13946667,47.57453333,7.09,9.84,312.7,1.443
2014-12-29T06:44:35Z,-59.13946667,47.57453333,5.56,8.28,308.5,1.417
2014-12-29T06:49:35Z,-59.13946667,47.57453333,7.58,10.85,321.4,1.362
2014-12-29T06:54:35Z,-59.13946667,47.57453333,5.26,6.45,331.0,1.399
2014-12-29T06:59:35Z,-59.13946667,47.57453333,7.19,8.84,320.4,1.407
2014-12-29T07:04:35Z,-59.13946667,47.57453333,6.26,8.42,308.2,1.344
2014-12-29T07:09:35Z,-59.13946667,47.57453333,3.76,7.13,306.0,1.339
2014-12-29T07:14:35Z,-59.13946667,47.57453333,7.82,11.49,319.7,1.37
2014-12-29T07:19:35Z,-59.13946667,47.57453333,4.44,8.26,292.8,1.323
2014-12-29T07:24:35Z,-59.13946667,47.57453333,5.39,7.08,304.6,1.265
2014-12-29T07:29:35Z,-59.13946667,47.57453333,5.21,8.09,332.3,1.281
2014-12-29T07:34:35Z,-59.13946667,47.57453333,7.21,8.61,319.3,1.291
2014-12-29T07:39:35Z,-59.13946667,47.57453333,6.32,9.97,299.2,1.262
2014-12-29T07:44:35Z,-59.13946667,47.57453333,6.38,10.61,332.2,1.26
2014-12-29T07:49:35Z,-59.13946667,47.57453333,4.31,6.03,305.6,1.23
2014-12-29T07:54:35Z,-59.13946667,47.57453333,6.79,10.3,316.0,1.203
2014-12-29T07:59:35Z,-59.13946667,47.57453333,4.47,6.2,312.9,1.217
2014-12-29T08:04:35Z,-59.13946667,47.57453333,3.88,7.31,305.5,1.203
2014-12-29T08:09:35Z,-59.13946667,47.57453333,6.11,9.02,314.8,1.175
2014-12-29T08:14:35Z,-59.13946667,47.57453333,5.81,8.46,309.4,1.166
2014-12-29T08:19:35Z,-59.13946667,47.57453333,6.94,9.23,321.0,1.173
2014-12-29T08:24:35Z,-59.13946667,47.57453333,6.03,8.14,304.9,1.165
2014-12-29T08:29:35Z,-59.13946667,47.57453333,5.9,10.38,327.1,1.103
2014-12-29T08:34:35Z,-59.13946667,47.57453333,5.8,9.95,325.4,1.089
2014-12-29T08:39:35Z,-59.13946667,47.57453333,6.0,8.96,323.8,1.123
2014-12-29T08:44:35Z,-59.13946667,47.57453333,6.61,10.92,316.3,1.095
2014-12-29T08:49:35Z,-59.13946667,47.57453333,8.19,12.01,336.7,1.044
2014-12-29T08:54:35Z,-59.13946667,47.57453333,8.07,10.36,312.6,1.07
2014-12-29T08:59:35Z,-59.13946667,47.57453333,7.61,11.76,308.6,1.07
2014-12-29T09:04:35Z,-59.13946667,47.57453333,3.98,5.25,315.7,1.042
2014-12-29T09:09:35Z,-59.13946667,47.57453333,6.75,9.27,322.9,1.037
2014-12-29T09:14:35Z,-59.13946667,47.57453333,6.0,9.1,329.9,1.013
2014-12-29T09:19:35Z,-59.13946667,47.57453333,5.02,7.64,317.8,1.007
2014-12-29T09:24:35Z,-59.13946667,47.57453333,7.55,9.47,304.2,1.042
2014-12-29T09:29:35Z,-59.13946667,47.57453333,4.13,7.52,301.8,1.012
2014-12-29T09:34:35Z,-59.13946667,47.57453333,8.67,11.97,325.8,0.975
2014-12-29T09:39:35Z,-59.13946667,47.57453333,7.66,10.61,300.9,0.987
2014-12-29T09:44:35Z,-59.13946667,47.57453333,4.61,10.9,304.0,0.985
2014-12-29T09:49:35Z,-59.13946667,47.57453333,4.53,6.88,310.6,0.973
2014-12-29T09:54:35Z,-59.13946667,47.57453333,8.43,11.78,288.6,0.983
2014-12-29T09:59:35Z,-59.13946667,47.57453333,7.74,10.07,298.0,0.996
2014-12-29T10:04:35Z,-59.13946667,47.57453333,6.51,9.76,323.9,0.989
2014-12-29T10:09:35Z,-59.13946667,47.57453333,6.03,9.21,315.9,0.971
2014-12-29T10:14:35Z,-59.13946667,47.57453333,9.92,12.38,308.0,0.999
2014-12-29T10:19:35Z,-59.13946667,47.57453333,9.34,14.35,298.8,1.013
2014-12-29T10:24:35Z,-59.13946667,47.57453333,9.2,13.45,317.7,0.988
2014-12-29T10:29:35Z,-59.13946667,47.57453333,4.87,7.64,309.9,0.949
2014-12-29T10:34:35Z,-59.13946667,47.57453333,7.02,9.54,315.8,0.98
2014-12-29T10:39:35Z,-59.13946667,47.57453333,8.42,11.49,322.7,1.027
2014-12-29T10:44:35Z,-59.13946667,47.57453333,6.17,9.95,306.3,0.982
2014-12-29T10:49:35Z,-59.13946667,47.57453333,4.41,8.14,312.9,0.948
2014-12-29T10:54:35Z,-59.13946667,47.57453333,4.97,7.39,313.3,1.031
2014-12-29T10:59:35Z,-59.13946667,47.57453333,9.94,15.01,323.1,1.028
2014-12-29T11:04:35Z,-59.13946667,47.57453333,6.37,9.74,298.4,0.969
2014-12-29T11:09:35Z,-59.13946667,47.57453333,4.99,8.2,314.1,0.997
2014-12-29T11:14:35Z,-59.13946667,47.57453333,9.77,14.35,321.6,1.028
2014-12-29T11:19:35Z,-59.13946667,47.57453333,5.41,7.44,313.0,1.003
2014-12-29T11:24:35Z,-59.13946667,47.57453333,6.03,8.83,295.7,1.034
2014-12-29T11:29:35Z,-59.13946667,47.57453333,7.31,9.08,301.1,1.072
2014-12-29T11:34:35Z,-59.13946667,47.57453333,5.45,7.6,298.3,1.077
2014-12-29T11:39:35Z,-59.13946667,47.57453333,7.18,9.39,327.1,1.049
2014-12-29T11:44:35Z,-59.13946667,47.57453333,7.32,11.2,285.7,1.083
2014-12-29T11:49:35Z,-59.13946667,47.57453333,8.47,12.44,288.4,1.151
2014-12-29T11:54:35Z,-59.13946667,47.57453333,10.96,14.15,270.6,1.107
2014-12-29T11:59:35Z,-59.13946667,47.57453333,7.06,14.19,275.9,1.077
2014-12-29T12:04:35Z,-59.13946667,47.57453333,8.85,12.73,281.9,1.157
2014-12-29T12:09:35Z,-59.13946667,47.57453333,12.27,21.63,269.3,1.166
2014-12-29T12:14:35Z,-59.13946667,47.57453333,8.0,12.32,302.4,1.118
2014-12-29T12:19:35Z,-59.13946667,47.57453333,7.13,12.23,302.5,1.159
2014-12-29T12:24:35Z,-59.13946667,47.57453333,6.18,13.47,282.1,1.214
2014-12-29T12:29:35Z,-59.13946667,47.57453333,10.83,15.88,293.9,1.179
2014-12-29T12:34:35Z,-59.13946667,47.57453333,14.34,22.72,296.4,1.165
2014-12-29T12:39:35Z,-59.13946667,47.57453333,8.78,16.99,298.1,1.233
2014-12-29T12:44:35Z,-59.13946667,47.57453333,15.99,21.42,301.4,1.253
2014-12-29T12:49:35Z,-59.13946667,47.57453333,10.21,12.73,311.4,1.225
2014-12-29T12:54:35Z,-59.13946667,47.57453333,10.72,18.35,303.1,1.236
2014-12-29T12:59:35Z,-59.13946667,47.57453333,14.21,19.77,292.9,1.277
2014-12-29T13:04:35Z,-59.13946667,47.57453333,12.82,17.73,290.2,1.33
2014-12-29T13:09:35Z,-59.13946667,47.57453333,12.31,21.91,292.4,1.294
2014-12-29T13:14:35Z,-59.13946667,47.57453333,14.51,22.8,292.8,1.273
2014-12-29T13:19:35Z,-59.13946667,47.57453333,14.0,22.49,295.9,1.332
2014-12-29T13:24:35Z,-59.13946667,47.57453333,9.09,11.99,280.9,1.345
2014-12-29T13:29:35Z,-59.13946667,47.57453333,15.91,26.34,300.3,1.353
2014-12-29T13:34:35Z,-59.13946667,47.57453333,13.01,16.83,298.3,1.365
2014-12-29T13:39:35Z,-59.13946667,47.57453333,10.71,18.14,310.8,1.343
2014-12-29T13:44:35Z,-59.13946667,47.57453333,13.96,18.87,279.4,1.375
2014-12-29T13:49:35Z,-59.13946667,47.57453333,12.07,15.3,276.3,1.417
2014-12-29T13:54:35Z,-59.13946667,47.57453333,13.24,19.13,285.1,1.401
2014-12-29T13:59:35Z,-59.13946667,47.57453333,9.39,15.16,279.5,1.39
2014-12-29T14:04:35Z,-59.13946667,47.57453333,10.75,15.05,277.1,1.414
2014-12-29T14:09:35Z,-59.13946667,47.57453333,14.73,25.74,288.4,1.43
2014-12-29T14:14:35Z,-59.13946667,47.57453333,14.39,21.01,276.9,1.433
2014-12-29T14:19:35Z,-59.13946667,47.57453333,14.66,22.68,282.2,1.449
2014-12-29T14:24:35Z,-59.13946667,47.57453333,10.82,18.31,293.4,1.451
2014-12-29T14:29:35Z,-59.13946667,47.57453333,6.83,11.6,284.2,1.449
2014-12-29T14:34:35Z,-59.13946667,47.57453333,15.97,22.08,283.1,1.455
2014-12-29T14:39:35Z,-59.13946667,47.57453333,15.89,23.81,281.8,1.462
2014-12-29T14:44:35Z,-59.13946667,47.57453333,7.55,13.14,282.5,1.469
2014-12-29T14:49:35Z,-59.13946667,47.57453333,12.19,19.28,289.8,1.471
2014-12-29T14:54:35Z,-59.13946667,47.57453333,13.44,20.62,286.6,1.473
2014-12-29T14:59:35Z,-59.13946667,47.57453333,15.11,26.2,288.1,1.487
2014-12-29T15:04:35Z,-59.13946667,47.57453333,12.99,18.21,286.0,1.492
2014-12-29T15:09:35Z,-59.13946667,47.57453333,12.13,19.07,283.0,1.486
2014-12-29T15:14:35Z,-59.13946667,47.57453333,12.88,17.2,298.7,1.485
2014-12-29T15:19:35Z,-59.13946667,47.57453333,13.11,17.75,293.4,1.499
2014-12-29T15:24:35Z,-59.13946667,47.57453333,16.89,22.41,291.1,1.508
2014-12-29T15:29:35Z,-59.13946667,47.57453333,14.17,21.46,270.4,1.495
2014-12-29T15:34:35Z,-59.13946667,47.57453333,15.14,28.07,298.5,1.495
2014-12-29T15:39:35Z,-59.13946667,47.57453333,9.79,14.44,301.3,1.507
2014-12-29T15:44:35Z,-59.13946667,47.57453333,13.14,19.24,294.7,1.51
2014-12-29T15:49:35Z,-59.13946667,47.57453333,13.88,27.17,275.3,1.517
2014-12-29T15:54:35Z,-59.13946667,47.57453333,15.31,25.44,289.5,1.514
2014-12-29T15:59:35Z,-59.13946667,47.57453333,8.68,16.06,296.0,1.507
2014-12-29T16:04:35Z,-59.13946667,47.57453333,11.54,20.27,302.4,1.508
2014-12-29T16:09:35Z,-59.13946667,47.57453333,17.62,24.18,298.0,1.52
2014-12-29T16:14:35Z,-59.13946667,47.57453333,17.09,22.14,294.9,1.512
2014-12-29T16:19:35Z,-59.13946667,47.57453333,12.71,19.71,291.9,1.512
2014-12-29T16:24:35Z,-59.13946667,47.57453333,15.56,23.81,301.4,1.516
2014-12-29T16:29:35Z,-59.13946667,47.57453333,14.7,21.34,297.4,1.515
2014-12-29T16:34:35Z,-59.13946667,47.57453333,16.6,21.48,285.7,1.507
2014-12-29T16:39:35Z,-59.13946667,47.57453333,13.45,19.5,301.0,1.516
2014-12-29T16:44:35Z,-59.13946667,47.57453333,14.8,21.21,287.0,1.517
2014-12-29T16:49:35Z,-59.13946667,47.57453333,12.46,16.41,306.5,1.509
2014-12-29T16:54:35Z,-59.13946667,47.57453333,13.93,17.18,285.2,1.504
2014-12-29T16:59:35Z,-59.13946667,47.57453333,11.23,18.51,300.3,1.503
2014-12-29T17:04:35Z,-59.13946667,47.57453333,11.43,17.53,300.8,1.501
2014-12-29T17:09:35Z,-59.13946667,47.57453333,10.58,15.8,306.7,1.506
2014-12-29T17:14:35Z,-59.13946667,47.57453333,12.04,21.58,277.3,1.498
2014-12-29T17:19:35Z,-59.13946667,47.57453333,14.31,20.14,310.8,1.479
2014-12-29T17:24:35Z,-59.13946667,47.57453333,15.78,22.49,294.6,1.484
2014-12-29T17:29:35Z,-59.13946667,47.57453333,14.25,19.59,293.6,1.487
2014-12-29T17:34:35Z,-59.13946667,47.57453333,12.38,19.21,289.6,1.474
2014-12-29T17:39:35Z,-59.13946667,47.57453333,13.0,19.89,300.3,1.471
2014-12-29T17:44:35Z,-59.13946667,47.57453333,16.7,24.88,299.1,1.461
2014-12-29T17:49:35Z,-59.13946667,47.57453333,17.75,22.88,298.0,1.464
2014-12-29T17:54:35Z,-59.13946667,47.57453333,10.37,17.03,277.3,1.46
2014-12-29T17:59:35Z,-59.13946667,47.57453333,15.13,24.61,285.9,1.431
2014-12-29T18:04:35Z,-59.13946667,47.57453333,14.21,18.14,273.5,1.441
2014-12-29T18:09:35Z,-59.13946667,47.57453333,14.13,19.71,294.8,1.451
2014-12-29T18:14:35Z,-59.13946667,47.57453333,10.7,16.44,299.8,1.43
2014-12-29T18:19:35Z,-59.13946667,47.57453333,15.8,22.14,300.1,1.398
2014-12-29T18:24:35Z,-59.13946667,47.57453333,7.52,23.13,269.9,1.406
2014-12-29T18:29:35Z,-59.13946667,47.57453333,14.91,23.99,296.7,1.399
2014-12-29T18:34:35Z,-59.13946667,47.57453333,8.59,13.7,280.5,1.377
2014-12-29T18:39:35Z,-59.13946667,47.57453333,12.11,18.27,274.7,1.373
2014-12-29T18:44:35Z,-59.13946667,47.57453333,14.26,20.16,288.5,1.374
2014-12-29T18:49:35Z,-59.13946667,47.57453333,12.29,20.86,299.6,1.337
2014-12-29T18:54:35Z,-59.13946667,47.57453333,14.46,22.37,282.5,1.326
2014-12-29T18:59:35Z,-59.13946667,47.57453333,14.64,25.89,279.1,1.339
2014-12-29T19:04:35Z,-59.13946667,47.57453333,11.93,19.61,279.6,1.299
2014-12-29T19:09:35Z,-59.13946667,47.57453333,13.79,22.39,286.3,1.273
2014-12-29T19:14:35Z,-59.13946667,47.57453333,10.99,18.39,274.9,1.283
2014-12-29T19:19:35Z,-59.13946667,47.57453333,11.37,20.25,295.5,1.275
2014-12-29T19:24:35Z,-59.13946667,47.57453333,22.7,28.11,276.9,1.241
2014-12-29T19:29:35Z,-59.13946667,47.57453333,11.94,18.06,288.1,1.245
2014-12-29T19:34:35Z,-59.13946667,47.57453333,15.8,23.52,299.7,1.245
2014-12-29T19:39:35Z,-59.13946667,47.57453333,14.23,19.09,273.1,1.217
2014-12-29T19:44:35Z,-59.13946667,47.57453333,16.06,26.32,281.1,1.199
2014-12-29T19:49:35Z,-59.13946667,47.57453333,11.09,15.43,293.5,1.179
2014-12-29T19:54:35Z,-59.13946667,47.57453333,15.84,23.11,302.2,1.154
2014-12-29T19:59:35Z,-59.13946667,47.57453333,17.65,27.51,296.9,1.154
2014-12-29T20:04:35Z,-59.13946667,47.57453333,11.65,18.35,277.3,1.164
2014-12-29T20:09:35Z,-59.13946667,47.57453333,22.65,30.34,282.3,1.138
2014-12-29T20:14:35Z,-59.13946667,47.57453333,19.37,29.84,293.1,1.102
2014-12-29T20:19:35Z,-59.13946667,47.57453333,12.91,18.19,292.6,1.106
2014-12-29T20:24:35Z,-59.13946667,47.57453333,15.04,21.29,294.0,1.109
2014-12-29T20:29:35Z,-59.13946667,47.57453333,14.3,28.11,275.0,1.055
2014-12-29T20:34:35Z,-59.13946667,47.57453333,12.8,24.47,290.4,1.041
2014-12-29T20:39:35Z,-59.13946667,47.57453333,15.35,22.08,297.3,1.041
2014-12-29T20:44:35Z,-59.13946667,47.57453333,17.29,28.24,274.5,1.039
2014-12-29T20:49:35Z,-59.13946667,47.57453333,16.27,27.16,280.9,1.007
2014-12-29T20:54:35Z,-59.13946667,47.57453333,13.62,33.41,295.9,0.981
2014-12-29T20:59:35Z,-59.13946667,47.57453333,14.97,22.86,301.6,0.992
2014-12-29T21:04:35Z,-59.13946667,47.57453333,14.82,23.15,269.3,0.958
2014-12-29T21:09:35Z,-59.13946667,47.57453333,13.22,19.17,275.6,0.958
2014-12-29T21:14:35Z,-59.13946667,47.57453333,13.25,23.35,278.7,0.957
2014-12-29T21:19:35Z,-59.13946667,47.57453333,14.26,18.58,301.0,0.926
2014-12-29T21:24:35Z,-59.13946667,47.57453333,18.15,24.78,288.4,0.891
2014-12-29T21:29:35Z,-59.13946667,47.57453333,14.2,24.59,276.8,0.891
2014-12-29T21:34:35Z,-59.13946667,47.57453333,23.14,35.59,279.3,0.897
2014-12-29T21:39:35Z,-59.13946667,47.57453333,14.7,30.17,296.0,0.875
2014-12-29T21:44:35Z,-59.13946667,47.57453333,12.75,19.79,284.3,0.859
2014-12-29T21:49:35Z,-59.13946667,47.57453333,13.06,27.39,292.7,0.892
2014-12-29T21:54:35Z,-59.13946667,47.57453333,8.42,12.85,282.9,0.887
2014-12-29T21:59:35Z,-59.13946667,47.57453333,14.69,27.12,284.6,0.833
2014-12-29T22:04:35Z,-59.13946667,47.57453333,23.45,34.7,280.2,0.819
2014-12-29T22:09:35Z,-59.13946667,47.57453333,13.44,18.64,280.5,0.855
2014-12-29T22:14:35Z,-59.13946667,47.57453333,15.41,22.32,285.6,0.868
2014-12-29T22:19:35Z,-59.13946667,47.57453333,12.58,16.35,270.7,0.837
2014-12-29T22:24:35Z,-59.13946667,47.57453333,16.34,25.39,288.6,0.817
2014-12-29T22:29:35Z,-59.13946667,47.57453333,8.62,14.99,284.3,0.83
2014-12-29T22:34:35Z,-59.13946667,47.57453333,14.8,20.72,299.2,0.831
2014-12-29T22:39:35Z,-59.13946667,47.57453333,9.62,16.64,289.4,0.829
2014-12-29T22:44:35Z,-59.13946667,47.57453333,14.36,21.52,296.0,0.832
2014-12-29T22:49:35Z,-59.13946667,47.57453333,11.61,16.6,297.1,0.839
2014-12-29T22:54:35Z,-59.13946667,47.57453333,13.93,19.26,304.7,0.832
2014-12-29T22:59:35Z,-59.13946667,47.57453333,20.57,33.32,290.7,0.802
2014-12-29T23:04:35Z,-59.13946667,47.57453333,14.47,22.72,290.2,0.804
2014-12-29T23:09:35Z,-59.13946667,47.57453333,12.45,16.19,315.4,0.835
2014-12-29T23:14:35Z,-59.13946667,47.57453333,15.15,24.24,274.0,0.856
2014-12-29T23:19:35Z,-59.13946667,47.57453333,12.43,18.1,301.0,0.851
2014-12-29T23:24:35Z,-59.13946667,47.57453333,12.34,18.19,275.9,0.834
2014-12-29T23:29:35Z,-59.13946667,47.57453333,18.75,28.4,263.7,0.839
2014-12-29T23:34:35Z,-59.13946667,47.57453333,10.97,15.96,265.9,0.84
2014-12-29T23:39:35Z,-59.13946667,47.57453333,23.27,30.97,278.0,0.825
2014-12-29T23:44:35Z,-59.13946667,47.57453333,14.55,21.71,262.9,0.856
2014-12-29T23:49:35Z,-59.13946667,47.57453333,16.75,24.4,274.8,0.858
2014-12-29T23:54:35Z,-59.13946667,47.57453333,23.85,35.51,270.1,0.847
2014-12-29T23:59:35Z,-59.13946667,47.57453333,13.63,23.6,283.6,0.87
