timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-11-26T00:04:35Z,-59.13946667,47.57453333,5.74,7.52,275.1,1.498
2014-11-26T00:09:35Z,-59.13946667,47.57453333,3.31,4.92,288.9,1.488
2014-11-26T00:14:35Z,-59.13946667,47.57453333,6.06,9.04,295.5,1.481
2014-11-26T00:19:35Z,-59.13946667,47.57453333,5.35,7.97,277.2,1.499
2014-11-26T00:24:35Z,-59.13946667,47.57453333,7.7,10.96,284.6,1.495
2014-11-26T00:29:35Z,-59.13946667,47.57453333,5.93,8.46,281.3,1.481
2014-11-26T00:34:35Z,-59.13946667,47.57453333,7.12,10.48,294.4,1.476
2014-11-26T00:39:35Z,-59.13946667,47.57453333,7.98,11.29,293.1,1.472
2014-11-26T00:44:35Z,-59.13946667,47.57453333,7.03,10.54,279.5,1.488
2014-11-26T00:49:35Z,-59.13946667,47.57453333,9.49,15.59,286.2,1.523
2014-11-26T00:54:35Z,-59.13946667,47.57453333,10.19,14.52,290.5,1.501
2014-11-26T00:59:35Z,-59.13946667,47.57453333,8.59,11.92,280.4,1.471
2014-11-26T01:04:35Z,-59.13946667,47.57453333,7.72,11.02,300.8,1.454
2014-11-26T01:09:35Z,-59.13946667,47.57453333,7.58,11.94,284.3,1.484
2014-11-26T01:14:35Z,-59.13946667,47.57453333,9.18,14.97,281.3,1.501
2014-11-26T01:19:35Z,-59.13946667,47.57453333,8.06,12.23,298.3,1.46
2014-11-26T01:24:35Z,-59.13946667,47.57453333,5.84,9.45,288.9,1.427
2014-11-26T01:29:35Z,-59.13946667,47.57453333,5.91,7.5,285.3,1.457
2014-11-26T01:34:35Z,-59.13946667,47.57453333,7.49,11.37,281.5,1.471
2014-11-26T01:39:35Z,-59.13946667,47.57453333,6.14,8.57,301.7,1.465
2014-11-26T01:44:35Z,-59.13946667,47.57453333,6.36,9.7,300.5,1.453
2014-11-26T01:49:35Z,-59.13946667,47.57453333,4.69,7.13,296.3,1.437
2014-11-26T01:54:35Z,-59.13946667,47.57453333,6.14,9.86,295.3,1.437
2014-11-26T01:59:35Z,-59.13946667,47.57453333,5.14,9.06,285.1,1.438
2014-11-26T02:04:35Z,-59.13946667,47.57453333,6.35,8.59,298.8,1.419
2014-11-26T02:09:35Z,-59.13946667,47.57453333,6.42,8.48,298.1,1.393
2014-11-26T02:14:35Z,-59.13946667,47.57453333,4.66,6.88,295.0,1.385
2014-11-26T02:19:35Z,-59.13946667,47.57453333,4.86,6.73,283.8,1.424
2014-11-26T02:24:35Z,-59.13946667,47.57453333,4.14,6.49,299.8,1.403
2014-11-26T02:29:35Z,-59.13946667,47.57453333,4.57,6.65,316.5,1.36
2014-11-26T02:34:35Z,-59.13946667,47.57453333,5.51,6.98,289.3,1.358
2014-11-26T02:39:35Z,-59.13946667,47.57453333,4.86,6.76,313.1,1.372
2014-11-26T02:44:35Z,-59.13946667,47.57453333,5.23,7.15,301.4,1.361
2014-11-26T02:49:35Z,-59.13946667,47.57453333,4.68,8.53,282.3,1.306
2014-11-26T02:54:35Z,-59.13946667,47.57453333,2.68,4.02,269.7,1.306
2014-11-26T02:59:35Z,-59.13946667,47.57453333,3.64,4.57,278.0,1.353
2014-11-26T03:04:35Z,-59.13946667,47.57453333,2.09,2.78,263.8,1.32
2014-11-26T03:09:35Z,-59.13946667,47.57453333,1.24,3.4,304.7,1.254
2014-11-26T03:14:35Z,-59.13946667,47.57453333,2.98,4.26,253.4,1.26
2014-11-26T03:19:35Z,-59.13946667,47.57453333,2.91,4.26,303.3,1.29
2014-11-26T03:34:35Z,-59.13946667,47.57453333,4.28,6.06,297.1,1.167
2014-11-26T03:39:35Z,-59.13946667,47.57453333,6.92,11.41,261.4,1.204
2014-11-26T03:54:35Z,-59.13946667,47.57453333,4.71,9.95,258.6,1.085
2014-11-26T03:59:35Z,-59.13946667,47.57453333,6.27,9.08,267.3,1.06
2014-11-26T04:04:35Z,-59.13946667,47.57453333,5.44,8.57,268.2,1.135
2014-11-26T04:09:35Z,-59.13946667,47.57453333,8.28,12.09,261.8,1.066
2014-11-26T04:14:35Z,-59.13946667,47.57453333,8.67,12.13,252.6,0.905
2014-11-26T04:19:35Z,-59.13946667,47.57453333,7.87,11.12,250.9,1.002
2014-11-26T04:24:35Z,-59.13946667,47.57453333,7.77,10.5,254.1,1.096
2014-11-26T04:29:35Z,-59.13946667,47.57453333,8.39,11.22,253.1,0.881
2014-11-26T04:34:35Z,-59.13946667,47.57453333,10.1,13.43,247.3,0.875
2014-11-26T04:39:35Z,-59.13946667,47.57453333,7.82,12.93,256.0,1.028
2014-11-26T04:44:35Z,-59.13946667,47.57453333,6.77,9.45,256.7,0.958
2014-11-26T04:49:35Z,-59.13946667,47.57453333,8.21,12.58,263.6,0.854
2014-11-26T04:54:35Z,-59.13946667,47.57453333,7.52,12.05,268.7,0.92
2014-11-26T04:59:35Z,-59.13946667,47.57453333,8.59,13.22,265.0,0.9
2014-11-26T05:04:35Z,-59.13946667,47.57453333,7.2,12.32,262.1,0.797
2014-11-26T05:09:35Z,-59.13946667,47.57453333,7.59,11.0,273.8,0.797
2014-11-26T05:14:35Z,-59.13946667,47.57453333,10.56,14.58,261.2,0.819
2014-11-26T05:19:35Z,-59.13946667,47.57453333,7.15,9.37,272.7,0.806
2014-11-26T05:24:35Z,-59.13946667,47.57453333,8.53,12.48,268.5,0.749
2014-11-26T05:29:35Z,-59.13946667,47.57453333,10.14,15.32,276.3,0.783
2014-11-26T05:34:35Z,-59.13946667,47.57453333,11.58,16.85,266.8,0.81
2014-11-26T05:39:35Z,-59.13946667,47.57453333,10.42,16.13,262.3,0.735
2014-11-26T05:44:35Z,-59.13946667,47.57453333,8.32,16.5,269.2,0.711
2014-11-26T05:49:35Z,-59.13946667,47.57453333,8.49,10.92,267.8,0.713
2014-11-26T05:54:35Z,-59.13946667,47.57453333,6.74,9.87,271.1,0.72
2014-11-26T05:59:35Z,-59.13946667,47.57453333,8.94,13.72,267.5,0.733
2014-11-26T06:04:35Z,-59.13946667,47.57453333,10.56,17.11,259.6,0.675
2014-11-26T06:09:35Z,-59.13946667,47.57453333,7.36,10.9,264.2,0.72
2014-11-26T06:14:35Z,-59.13946667,47.57453333,7.56,9.82,265.5,0.738
2014-11-26T06:19:35Z,-59.13946667,47.57453333,8.59,15.06,260.8,0.668
2014-11-26T06:24:35Z,-59.13946667,47.57453333,9.71,14.03,257.1,0.686
2014-11-26T06:29:35Z,-59.13946667,47.57453333,8.25,11.51,263.9,0.716
2014-11-26T06:34:35Z,-59.13946667,47.57453333,7.88,10.94,263.7,0.7
2014-11-26T06:39:35Z,-59.13946667,47.57453333,8.16,11.64,262.9,0.704
2014-11-26T06:44:35Z,-59.13946667,47.57453333,6.64,9.04,271.8,0.682
2014-11-26T06:49:35Z,-59.13946667,47.57453333,9.35,12.44,260.3,0.692
2014-11-26T06:54:35Z,-59.13946667,47.57453333,7.89,13.96,250.9,0.713
2014-11-26T06:59:35Z,-59.13946667,47.57453333,4.99,8.53,291.8,0.713
2014-11-26T07:04:35Z,-59.13946667,47.57453333,6.66,8.84,276.1,0.732
2014-11-26T07:09:35Z,-59.13946667,47.57453333,7.8,10.77,296.1,0.74
2014-11-26T07:14:35Z,-59.13946667,47.57453333,7.7,10.75,271.0,0.715
2014-11-26T07:19:35Z,-59.13946667,47.57453333,8.07,10.48,264.4,0.747
2014-11-26T07:24:35Z,-59.13946667,47.57453333,10.84,14.54,261.5,0.806
2014-11-26T07:29:35Z,-59.13946667,47.57453333,9.68,14.35,267.0,0.78
2014-11-26T07:34:35Z,-59.13946667,47.57453333,12.0,16.91,273.0,0.747
2014-11-26T07:39:35Z,-59.13946667,47.57453333,7.59,10.09,269.7,0.791
2014-11-26T07:44:35Z,-59.13946667,47.57453333,10.08,16.5,267.7,0.781
2014-11-26T07:49:35Z,-59.13946667,47.57453333,10.03,15.63,268.2,0.763
2014-11-26T07:54:35Z,-59.13946667,47.57453333,8.37,12.54,275.4,0.854
2014-11-26T07:59:35Z,-59.13946667,47.57453333,10.38,13.16,278.7,0.846
2014-11-26T08:04:35Z,-59.13946667,47.57453333,7.77,11.47,279.2,0.916
2014-11-26T08:09:35Z,-59.13946667,47.57453333,8.38,10.94,269.1,0.872
2014-11-26T08:14:35Z,-59.13946667,47.57453333,10.13,15.08,271.7,0.842
2014-11-26T08:19:35Z,-59.13946667,47.57453333,12.6,17.84,259.5,0.942
2014-11-26T08:24:35Z,-59.13946667,47.57453333,10.27,14.68,262.2,0.96
2014-11-26T08:29:35Z,-59.13946667,47.57453333,7.1,12.07,277.1,0.917
2014-11-26T08:34:35Z,-59.13946667,47.57453333,7.97,12.3,266.1,0.98
2014-11-26T08:39:35Z,-59.13946667,47.57453333,8.67,12.09,269.5,1.021
2014-11-26T08:44:35Z,-59.13946667,47.57453333,10.48,14.93,275.8,1.023
2014-11-26T08:49:35Z,-59.13946667,47.57453333,10.85,15.12,264.8,1.017
2014-11-26T08:54:35Z,-59.13946667,47.57453333,9.37,12.27,263.5,1.046
2014-11-26T08:59:35Z,-59.13946667,47.57453333,8.49,12.63,263.6,1.147
2014-11-26T09:04:35Z,-59.13946667,47.57453333,9.24,12.27,266.9,1.162
2014-11-26T09:09:35Z,-59.13946667,47.57453333,6.51,11.45,282.9,1.139
2014-11-26T09:14:35Z,-59.13946667,47.57453333,5.35,7.35,268.1,1.145
2014-11-26T09:19:35Z,-59.13946667,47.57453333,5.48,7.56,261.1,1.178
2014-11-26T09:24:35Z,-59.13946667,47.57453333,6.94,10.65,269.0,1.239
2014-11-26T09:29:35Z,-59.13946667,47.57453333,5.97,10.21,273.4,1.296
2014-11-26T09:34:35Z,-59.13946667,47.57453333,5.05,6.59,273.0,1.32
2014-11-26T09:39:35Z,-59.13946667,47.57453333,7.39,11.51,263.6,1.321
2014-11-26T09:44:35Z,-59.13946667,47.57453333,7.13,10.07,289.3,1.284
2014-11-26T09:49:35Z,-59.13946667,47.57453333,7.9,10.92,269.2,1.312
2014-11-26T09:54:35Z,-59.13946667,47.57453333,10.44,14.33,261.4,1.397
2014-11-26T09:59:35Z,-59.13946667,47.57453333,9.0,12.52,261.9,1.368
2014-11-26T10:04:35Z,-59.13946667,47.57453333,7.13,9.7,280.8,1.302
2014-11-26T10:09:35Z,-59.13946667,47.57453333,8.38,13.33,272.1,1.377
2014-11-26T10:14:35Z,-59.13946667,47.57453333,5.77,8.32,268.4,1.433
2014-11-26T10:19:35Z,-59.13946667,47.57453333,7.86,14.17,261.1,1.411
2014-11-26T10:24:35Z,-59.13946667,47.57453333,8.46,13.28,270.1,1.404
2014-11-26T10:29:35Z,-59.13946667,47.57453333,4.4,11.64,266.3,1.442
2014-11-26T10:34:35Z,-59.13946667,47.57453333,4.3,6.88,244.0,1.474
2014-11-26T10:39:35Z,-59.13946667,47.57453333,5.64,7.81,268.4,1.452
2014-11-26T10:44:35Z,-59.13946667,47.57453333,3.99,7.44,264.8,1.455
2014-11-26T10:49:35Z,-59.13946667,47.57453333,7.73,12.54,252.7,1.514
2014-11-26T10:54:35Z,-59.13946667,47.57453333,6.73,12.75,259.5,1.502
2014-11-26T10:59:35Z,-59.13946667,47.57453333,6.29,9.35,288.0,1.482
2014-11-26T11:04:35Z,-59.13946667,47.57453333,7.08,10.05,266.7,1.508
2014-11-26T11:09:35Z,-59.13946667,47.57453333,10.24,14.85,268.9,1.542
2014-11-26T11:14:35Z,-59.13946667,47.57453333,8.88,13.04,274.2,1.524
2014-11-26T11:19:35Z,-59.13946667,47.57453333,7.25,11.57,273.1,1.524
2014-11-26T11:24:35Z,-59.13946667,47.57453333,8.44,13.72,267.9,1.544
2014-11-26T11:29:35Z,-59.13946667,47.57453333,9.29,12.5,268.3,1.549
2014-11-26T11:34:35Z,-59.13946667,47.57453333,7.39,11.29,263.2,1.549
2014-11-26T11:39:35Z,-59.13946667,47.57453333,5.82,9.23,297.4,1.562
2014-11-26T11:44:35Z,-59.13946667,47.57453333,7.04,8.81,275.1,1.58
2014-11-26T11:49:35Z,-59.13946667,47.57453333,8.57,11.49,266.9,1.601
2014-11-26T11:54:35Z,-59.13946667,47.57453333,6.72,10.85,274.5,1.621
2014-11-26T11:59:35Z,-59.13946667,47.57453333,6.87,10.59,286.9,1.574
2014-11-26T12:04:35Z,-59.13946667,47.57453333,6.33,9.31,292.3,1.579
2014-11-26T12:09:35Z,-59.13946667,47.57453333,6.25,11.0,290.4,
2014-11-26T12:14:35Z,-59.13946667,47.57453333,8.25,11.7,284.6,1.594
2014-11-26T12:19:35Z,-59.13946667,47.57453333,10.55,17.4,276.4,1.564
2014-11-26T12:24:35Z,-59.13946667,47.57453333,8.66,13.39,294.9,-0.805
2014-11-26T12:29:35Z,-59.13946667,47.57453333,9.29,14.83,288.3,
2014-11-26T12:34:35Z,-59.13946667,47.57453333,9.98,13.61,263.1,1.63
2014-11-26T12:39:35Z,-59.13946667,47.57453333,9.07,11.95,283.8,1.586
2014-11-26T12:44:35Z,-59.13946667,47.57453333,12.25,17.07,290.8,
2014-11-26T12:49:35Z,-59.13946667,47.57453333,11.19,17.57,306.0,-0.8
2014-11-26T12:54:35Z,-59.13946667,47.57453333,8.01,11.82,288.0,-0.783
2014-11-26T12:59:35Z,-59.13946667,47.57453333,8.71,11.97,292.3,
2014-11-26T13:04:35Z,-59.13946667,47.57453333,11.41,15.51,296.4,-0.786
2014-11-26T13:09:35Z,-59.13946667,47.57453333,8.62,15.1,276.4,1.598
2014-11-26T13:14:35Z,-59.13946667,47.57453333,10.3,16.64,289.5,1.595
2014-11-26T13:19:35Z,-59.13946667,47.57453333,8.72,12.42,282.6,
2014-11-26T13:24:35Z,-59.13946667,47.57453333,8.49,12.21,280.3,
2014-11-26T13:29:35Z,-59.13946667,47.57453333,9.79,13.06,291.7,1.635
2014-11-26T13:34:35Z,-59.13946667,47.57453333,5.24,8.34,284.1,1.621
2014-11-26T13:39:35Z,-59.13946667,47.57453333,6.5,8.83,294.2,2.209
2014-11-26T13:44:35Z,-59.13946667,47.57453333,10.03,16.11,296.0,
2014-11-26T13:49:35Z,-59.13946667,47.57453333,8.05,13.08,295.4,1.555
2014-11-26T13:54:35Z,-59.13946667,47.57453333,8.97,13.14,290.2,1.568
2014-11-26T13:59:35Z,-59.13946667,47.57453333,9.68,12.46,288.5,
2014-11-26T14:04:35Z,-59.13946667,47.57453333,7.09,13.3,294.6,
2014-11-26T14:09:35Z,-59.13946667,47.57453333,7.97,12.34,273.4,1.528
2014-11-26T14:14:35Z,-59.13946667,47.57453333,7.03,9.7,291.1,1.559
2014-11-26T14:19:35Z,-59.13946667,47.57453333,9.41,13.92,297.2,1.868
2014-11-26T14:24:35Z,-59.13946667,47.57453333,9.11,12.38,304.6,1.543
2014-11-26T14:29:35Z,-59.13946667,47.57453333,9.32,13.68,292.2,1.49
2014-11-26T14:34:35Z,-59.13946667,47.57453333,14.26,20.64,292.5,1.54
2014-11-26T14:39:35Z,-59.13946667,47.57453333,10.57,14.44,295.6,1.583
2014-11-26T14:44:35Z,-59.13946667,47.57453333,8.98,12.21,293.6,1.485
2014-11-26T14:49:35Z,-59.13946667,47.57453333,10.11,13.28,289.1,1.46
2014-11-26T14:54:35Z,-59.13946667,47.57453333,8.52,14.09,303.4,1.537
2014-11-26T14:59:35Z,-59.13946667,47.57453333,12.1,19.15,295.4,1.514
2014-11-26T15:04:35Z,-59.13946667,47.57453333,12.63,17.38,299.8,1.436
2014-11-26T15:09:35Z,-59.13946667,47.57453333,11.35,14.66,288.2,1.486
2014-11-26T15:14:35Z,-59.13946667,47.57453333,8.12,13.22,292.2,1.511
2014-11-26T15:19:35Z,-59.13946667,47.57453333,12.25,17.42,295.8,1.406
2014-11-26T15:24:35Z,-59.13946667,47.57453333,9.07,13.06,292.2,1.383
2014-11-26T15:29:35Z,-59.13946667,47.57453333,7.69,10.48,301.8,1.462
2014-11-26T15:34:35Z,-59.13946667,47.57453333,7.57,14.09,315.8,1.432
2014-11-26T15:39:35Z,-59.13946667,47.57453333,9.75,14.46,294.1,1.333
2014-11-26T15:44:35Z,-59.13946667,47.57453333,10.37,14.99,307.0,1.383
2014-11-26T15:49:35Z,-59.13946667,47.57453333,8.81,12.38,313.0,1.409
2014-11-26T15:54:35Z,-59.13946667,47.57453333,8.36,11.22,296.3,1.319
2014-11-26T15:59:35Z,-59.13946667,47.57453333,9.01,12.77,293.3,1.275
2014-11-26T16:04:35Z,-59.13946667,47.57453333,7.33,9.66,287.9,1.347
2014-11-26T16:09:35Z,-59.13946667,47.57453333,6.33,8.61,315.6,1.378
2014-11-26T16:14:35Z,-59.13946667,47.57453333,6.25,8.96,311.9,1.298
2014-11-26T16:19:35Z,-59.13946667,47.57453333,7.22,11.41,301.7,1.195
2014-11-26T16:24:35Z,-59.13946667,47.57453333,6.79,10.94,305.8,1.233
2014-11-26T16:29:35Z,-59.13946667,47.57453333,5.95,8.36,314.5,1.3
2014-11-26T16:34:35Z,-59.13946667,47.57453333,5.4,8.14,308.8,1.226
2014-11-26T16:39:35Z,-59.13946667,47.57453333,8.69,14.4,315.2,1.099
2014-11-26T16:44:35Z,-59.13946667,47.57453333,9.21,12.32,324.4,1.168
2014-11-26T16:49:35Z,-59.13946667,47.57453333,6.81,9.04,310.9,1.247
2014-11-26T16:54:35Z,-59.13946667,47.57453333,7.41,11.41,305.5,1.088
2014-11-26T16:59:35Z,-59.13946667,47.57453333,6.14,10.65,301.5,0.935
2014-11-26T17:04:35Z,-59.13946667,47.57453333,4.59,6.16,312.6,1.079
2014-11-26T17:09:35Z,-59.13946667,47.57453333,6.72,9.52,295.9,1.112
2014-11-26T17:14:35Z,-59.13946667,47.57453333,3.64,5.31,301.9,0.919
2014-11-26T17:19:35Z,-59.13946667,47.57453333,4.41,6.8,326.2,0.879
2014-11-26T17:24:35Z,-59.13946667,47.57453333,6.54,9.25,306.6,0.967
2014-11-26T17:29:35Z,-59.13946667,47.57453333,8.65,11.95,297.7,0.925
2014-11-26T17:39:35Z,-59.13946667,47.57453333,7.82,11.25,303.8,0.864
2014-11-26T17:44:35Z,-59.13946667,47.57453333,6.38,7.99,290.4,0.863
2014-11-26T17:49:35Z,-59.13946667,47.57453333,4.3,6.24,317.9,0.888
2014-11-26T17:54:35Z,-59.13946667,47.57453333,3.38,5.4,317.3,0.812
2014-11-26T17:59:35Z,-59.13946667,47.57453333,4.63,7.1,319.4,0.787
2014-11-26T18:04:35Z,-59.13946667,47.57453333,4.23,6.49,310.6,0.864
2014-11-26T18:09:35Z,-59.13946667,47.57453333,5.66,7.19,308.4,0.871
2014-11-26T18:14:35Z,-59.13946667,47.57453333,4.21,6.86,311.2,0.847
2014-11-26T18:19:35Z,-59.13946667,47.57453333,3.94,5.5,293.2,0.828
2014-11-26T18:24:35Z,-59.13946667,47.57453333,1.9,3.63,311.0,0.825
2014-11-26T18:29:35Z,-59.13946667,47.57453333,2.52,3.42,300.1,0.859
2014-11-26T18:34:35Z,-59.13946667,47.57453333,3.06,4.53,319.1,0.807
2014-11-26T18:39:35Z,-59.13946667,47.57453333,4.53,6.38,330.1,0.768
2014-11-26T18:44:35Z,-59.13946667,47.57453333,6.88,8.71,300.0,0.855
2014-11-26T18:49:35Z,-59.13946667,47.57453333,4.28,6.41,318.2,0.882
2014-11-26T18:54:35Z,-59.13946667,47.57453333,3.49,4.63,297.8,0.731
2014-11-26T18:59:35Z,-59.13946667,47.57453333,5.58,7.33,317.1,0.786
2014-11-26T19:04:35Z,-59.13946667,47.57453333,5.18,6.3,311.0,0.931
2014-11-26T19:09:35Z,-59.13946667,47.57453333,4.11,5.02,327.9,0.8
2014-11-26T19:14:35Z,-59.13946667,47.57453333,4.43,6.06,313.8,0.694
2014-11-26T19:19:35Z,-59.13946667,47.57453333,7.44,9.45,309.6,0.828
2014-11-26T19:24:35Z,-59.13946667,47.57453333,5.45,6.92,294.0,0.89
2014-11-26T19:29:35Z,-59.13946667,47.57453333,4.57,6.94,312.2,0.744
2014-11-26T19:34:35Z,-59.13946667,47.57453333,4.46,7.5,321.6,0.754
2014-11-26T19:39:35Z,-59.13946667,47.57453333,4.25,5.56,320.9,0.887
2014-11-26T19:44:35Z,-59.13946667,47.57453333,5.02,7.78,306.0,0.829
2014-11-26T19:49:35Z,-59.13946667,47.57453333,4.03,6.55,314.6,0.768
2014-11-26T19:54:35Z,-59.13946667,47.57453333,5.16,7.93,289.5,0.92
2014-11-26T19:59:35Z,-59.13946667,47.57453333,4.53,6.63,293.3,0.97
2014-11-26T20:04:35Z,-59.13946667,47.57453333,4.33,6.53,282.2,0.827
2014-11-26T20:09:35Z,-59.13946667,47.57453333,5.65,7.37,312.7,0.832
2014-11-26T20:14:35Z,-59.13946667,47.57453333,3.26,6.16,286.9,0.896
2014-11-26T20:19:35Z,-59.13946667,47.57453333,3.57,4.98,294.6,0.834
2014-11-26T20:24:35Z,-59.13946667,47.57453333,2.96,3.87,270.7,0.884
2014-11-26T20:29:35Z,-59.13946667,47.57453333,3.07,4.78,287.1,0.951
2014-11-26T20:34:35Z,-59.13946667,47.57453333,4.14,6.03,282.9,0.922
2014-11-26T20:39:35Z,-59.13946667,47.57453333,3.78,7.04,294.0,0.91
2014-11-26T20:44:35Z,-59.13946667,47.57453333,3.94,6.69,301.4,0.955
2014-11-26T20:49:35Z,-59.13946667,47.57453333,5.06,6.65,287.6,1.0
2014-11-26T20:54:35Z,-59.13946667,47.57453333,2.56,6.3,292.5,0.956
2014-11-26T20:59:35Z,-59.13946667,47.57453333,6.58,8.18,272.4,0.898
2014-11-26T21:04:35Z,-59.13946667,47.57453333,4.15,6.08,292.7,1.001
2014-11-26T21:09:35Z,-59.13946667,47.57453333,2.45,5.0,302.9,1.062
2014-11-26T21:14:35Z,-59.13946667,47.57453333,2.84,4.1,302.0,0.98
2014-11-26T21:19:35Z,-59.13946667,47.57453333,5.02,6.47,308.5,0.958
2014-11-26T21:24:35Z,-59.13946667,47.57453333,4.79,6.67,307.2,1.111
2014-11-26T21:29:35Z,-59.13946667,47.57453333,4.08,6.57,316.7,1.139
2014-11-26T21:34:35Z,-59.13946667,47.57453333,2.88,3.67,319.8,1.055
2014-11-26T21:39:35Z,-59.13946667,47.57453333,3.97,5.77,291.9,1.053
2014-11-26T21:44:35Z,-59.13946667,47.57453333,4.02,4.74,296.5,1.088
2014-11-26T21:49:35Z,-59.13946667,47.57453333,3.83,5.03,285.0,1.146
2014-11-26T21:54:35Z,-59.13946667,47.57453333,3.4,5.0,302.2,1.124
2014-11-26T21:59:35Z,-59.13946667,47.57453333,2.39,4.2,302.7,1.126
2014-11-26T22:04:35Z,-59.13946667,47.57453333,2.58,3.62,282.8,1.214
2014-11-26T22:09:35Z,-59.13946667,47.57453333,2.6,3.62,284.4,1.262
2014-11-26T22:14:35Z,-59.13946667,47.57453333,2.21,3.29,313.1,1.231
2014-11-26T22:19:35Z,-59.13946667,47.57453333,2.82,3.67,285.9,1.193
2014-11-26T22:24:35Z,-59.13946667,47.57453333,1.63,1.98,285.9,1.246
2014-11-26T22:29:35Z,-59.13946667,47.57453333,2.51,3.62,264.6,1.309
2014-11-26T22:34:35Z,-59.13946667,47.57453333,1.96,3.25,277.0,1.236
2014-11-26T22:39:35Z,-59.13946667,47.57453333,1.23,3.01,241.0,1.255
2014-11-26T22:44:35Z,-59.13946667,47.57453333,2.38,2.99,250.4,1.353
2014-11-26T22:49:35Z,-59.13946667,47.57453333,1.23,2.18,239.9,1.298
2014-11-26T22:54:35Z,-59.13946667,47.57453333,1.25,1.73,255.5,1.289
2014-11-26T22:59:35Z,-59.13946667,47.57453333,2.75,3.19,246.4,1.405
2014-11-26T23:04:35Z,-59.13946667,47.57453333,2.32,3.32,236.0,1.371
2014-11-26T23:09:35Z,-59.13946667,47.57453333,1.66,2.41,228.5,1.265
2014-11-26T23:14:35Z,-59.13946667,47.57453333,2.17,2.68,229.9,1.375
2014-11-26T23:19:35Z,-59.13946667,47.57453333,2.3,3.5,246.7,1.448
2014-11-26T23:24:35Z,-59.13946667,47.57453333,2.81,4.0,256.1,1.395
2014-11-26T23:29:35Z,-59.13946667,47.57453333,1.99,3.48,254.1,1.365
2014-11-26T23:34:35Z,-59.13946667,47.57453333,1.79,2.72,233.5,1.446
2014-11-26T23:39:35Z,-59.13946667,47.57453333,1.07,1.81,238.7,1.444
2014-11-26T23:44:35Z,-59.13946667,47.57453333,1.72,2.53,224.4,1.398
2014-11-26T23:49:35Z,-59.13946667,47.57453333,3.28,4.76,255.8,1.427
2014-11-26T23:54:35Z,-59.13946667,47.57453333,2.31,2.88,245.6,1.443
2014-11-26T23:59:35Z,-59.13946667,47.57453333,1.37,3.05,284.1,1.409
