timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-11-19T00:04:35Z,-59.13946667,47.57453333,13.31,18.49,260.9,1.094
2014-11-19T00:09:35Z,-59.13946667,47.57453333,12.08,18.02,268.3,1.115
2014-11-19T00:14:35Z,-59.13946667,47.57453333,14.32,20.88,261.7,1.082
2014-11-19T00:19:35Z,-59.13946667,47.57453333,13.47,20.68,279.8,1.01
2014-11-19T00:24:35Z,-59.13946667,47.57453333,13.27,21.27,264.1,1.011
2014-11-19T00:29:35Z,-59.13946667,47.57453333,7.99,13.82,278.2,1.049
2014-11-19T00:34:35Z,-59.13946667,47.57453333,11.68,17.03,265.9,1.027
2014-11-19T00:39:35Z,-59.13946667,47.57453333,14.98,24.43,266.0,0.965
2014-11-19T00:44:35Z,-59.13946667,47.57453333,13.13,26.36,280.6,0.974
2014-11-19T00:49:35Z,-59.13946667,47.57453333,12.98,16.97,291.7,0.998
2014-11-19T00:54:35Z,-59.13946667,47.57453333,8.64,14.09,285.9,0.959
2014-11-19T00:59:35Z,-59.13946667,47.57453333,10.48,17.36,261.0,0.912
2014-11-19T01:04:35Z,-59.13946667,47.57453333,15.06,20.06,270.8,0.922
2014-11-19T01:09:35Z,-59.13946667,47.57453333,10.72,23.09,279.5,0.957
2014-11-19T01:14:35Z,-59.13946667,47.57453333,9.39,14.7,281.6,0.921
2014-11-19T01:19:35Z,-59.13946667,47.57453333,10.28,13.08,278.3,0.912
2014-11-19T01:24:35Z,-59.13946667,47.57453333,12.23,15.32,261.1,0.911
2014-11-19T01:29:35Z,-59.13946667,47.57453333,10.22,19.9,272.7,0.92
2014-11-19T01:34:35Z,-59.13946667,47.57453333,16.83,22.84,260.8,0.934
2014-11-19T01:39:35Z,-59.13946667,47.57453333,13.46,20.51,265.5,0.906
2014-11-19T01:44:35Z,-59.13946667,47.57453333,16.39,26.07,264.3,0.929
2014-11-19T01:49:35Z,-59.13946667,47.57453333,16.04,22.67,267.5,0.946
2014-11-19T01:54:35Z,-59.13946667,47.57453333,11.26,16.74,263.9,0.882
2014-11-19T01:59:35Z,-59.13946667,47.57453333,13.69,22.02,267.6,0.879
2014-11-19T02:04:35Z,-59.13946667,47.57453333,10.17,15.26,273.8,0.912
2014-11-19T02:09:35Z,-59.13946667,47.57453333,13.03,18.21,274.0,0.918
2014-11-19T02:14:35Z,-59.13946667,47.57453333,11.23,18.17,271.4,0.883
2014-11-19T02:19:35Z,-59.13946667,47.57453333,16.9,21.79,265.5,0.892
2014-11-19T02:24:35Z,-59.13946667,47.57453333,16.03,22.74,261.5,0.909
2014-11-19T02:29:35Z,-59.13946667,47.57453333,14.53,20.88,277.8,0.888
2014-11-19T02:34:35Z,-59.13946667,47.57453333,13.16,21.52,273.9,0.895
2014-11-19T02:39:35Z,-59.13946667,47.57453333,12.95,21.42,267.2,0.928
2014-11-19T02:44:35Z,-59.13946667,47.57453333,14.96,23.0,265.3,0.928
2014-11-19T02:49:35Z,-59.13946667,47.57453333,14.52,21.23,274.0,0.925
2014-11-19T02:54:35Z,-59.13946667,47.57453333,19.51,26.01,263.5,0.97
2014-11-19T02:59:35Z,-59.13946667,47.57453333,15.15,23.11,269.6,0.946
2014-11-19T03:04:35Z,-59.13946667,47.57453333,17.75,26.16,277.7,0.874
2014-11-19T03:09:35Z,-59.13946667,47.57453333,14.88,22.43,261.0,0.947
2014-11-19T03:14:35Z,-59.13946667,47.57453333,15.27,26.05,261.0,1.054
2014-11-19T03:19:35Z,-59.13946667,47.57453333,10.47,16.93,271.3,1.004
2014-11-19T03:24:35Z,-59.13946667,47.57453333,14.16,20.27,270.2,0.978
2014-11-19T03:29:35Z,-59.13946667,47.57453333,14.63,23.81,257.4,1.092
2014-11-19T03:34:35Z,-59.13946667,47.57453333,22.18,35.24,261.5,1.083
2014-11-19T03:39:35Z,-59.13946667,47.57453333,15.78,30.71,253.8,1.029
2014-11-19T03:44:35Z,-59.13946667,47.57453333,9.08,24.53,262.4,1.079
2014-11-19T03:49:35Z,-59.13946667,47.57453333,17.39,26.42,262.9,1.108
2014-11-19T03:54:35Z,-59.13946667,47.57453333,9.94,19.26,274.0,1.121
2014-11-19T03:59:35Z,-59.13946667,47.57453333,12.17,18.78,261.2,1.092
2014-11-19T04:04:35Z,-59.13946667,47.57453333,14.3,20.06,257.9,1.084
2014-11-19T04:09:35Z,-59.13946667,47.57453333,16.9,25.19,259.1,1.173
2014-11-19T04:14:35Z,-59.13946667,47.57453333,16.32,21.34,256.2,1.198
2014-11-19T04:19:35Z,-59.13946667,47.57453333,13.21,25.52,256.5,1.136
2014-11-19T04:24:35Z,-59.13946667,47.57453333,17.34,24.36,257.6,1.158
2014-11-19T04:29:35Z,-59.13946667,47.57453333,14.61,21.97,266.2,1.187
2014-11-19T04:34:35Z,-59.13946667,47.57453333,10.66,18.25,262.7,1.182
2014-11-19T04:39:35Z,-59.13946667,47.57453333,11.31,17.07,261.1,1.183
2014-11-19T04:44:35Z,-59.13946667,47.57453333,16.2,24.63,263.3,1.231
2014-11-19T04:49:35Z,-59.13946667,47.57453333,14.13,19.13,260.6,1.268
2014-11-19T04:54:35Z,-59.13946667,47.57453333,10.76,17.36,273.7,1.276
2014-11-19T04:59:35Z,-59.13946667,47.57453333,11.86,18.72,260.6,1.289
2014-11-19T05:04:35Z,-59.13946667,47.57453333,24.76,30.09,258.7,1.313
2014-11-19T05:09:35Z,-59.13946667,47.57453333,14.82,26.69,259.0,1.335
2014-11-19T05:14:35Z,-59.13946667,47.57453333,12.0,22.72,263.8,1.331
2014-11-19T05:19:35Z,-59.13946667,47.57453333,15.39,20.43,259.8,1.338
2014-11-19T05:24:35Z,-59.13946667,47.57453333,15.94,22.94,260.8,1.342
2014-11-19T05:29:35Z,-59.13946667,47.57453333,15.69,31.94,261.3,1.337
2014-11-19T05:34:35Z,-59.13946667,47.57453333,12.82,19.98,258.2,1.383
2014-11-19T05:39:35Z,-59.13946667,47.57453333,13.58,23.77,265.5,1.413
2014-11-19T05:44:35Z,-59.13946667,47.57453333,14.61,23.87,254.6,1.405
2014-11-19T05:49:35Z,-59.13946667,47.57453333,13.24,22.53,261.3,1.432
2014-11-19T05:54:35Z,-59.13946667,47.57453333,13.03,20.97,264.8,1.441
2014-11-19T05:59:35Z,-59.13946667,47.57453333,22.7,31.76,265.0,1.427
2014-11-19T06:04:35Z,-59.13946667,47.57453333,14.24,20.43,260.7,1.436
2014-11-19T06:09:35Z,-59.13946667,47.57453333,12.97,18.1,258.5,1.452
2014-11-19T06:14:35Z,-59.13946667,47.57453333,17.65,27.84,264.6,1.459
2014-11-19T06:19:35Z,-59.13946667,47.57453333,12.01,17.94,277.0,1.44
2014-11-19T06:24:35Z,-59.13946667,47.57453333,10.82,15.88,261.4,1.454
2014-11-19T06:29:35Z,-59.13946667,47.57453333,19.47,31.57,267.2,1.485
2014-11-19T06:34:35Z,-59.13946667,47.57453333,20.3,24.92,264.0,1.481
2014-11-19T06:39:35Z,-59.13946667,47.57453333,11.51,20.64,264.8,1.473
2014-11-19T06:44:35Z,-59.13946667,47.57453333,7.63,15.22,258.1,1.483
2014-11-19T06:49:35Z,-59.13946667,47.57453333,12.77,22.74,264.2,1.493
2014-11-19T06:54:35Z,-59.13946667,47.57453333,11.3,21.69,261.5,1.495
2014-11-19T06:59:35Z,-59.13946667,47.57453333,16.24,25.33,261.4,1.499
2014-11-19T07:04:35Z,-59.13946667,47.57453333,14.28,21.03,260.8,1.509
2014-11-19T07:09:35Z,-59.13946667,47.57453333,18.63,26.49,266.6,1.496
2014-11-19T07:14:35Z,-59.13946667,47.57453333,13.68,30.71,255.9,1.494
2014-11-19T07:19:35Z,-59.13946667,47.57453333,13.19,20.8,261.5,1.516
2014-11-19T07:24:35Z,-59.13946667,47.57453333,10.8,16.41,258.1,1.524
2014-11-19T07:29:35Z,-59.13946667,47.57453333,18.52,26.26,251.6,1.513
2014-11-19T07:34:35Z,-59.13946667,47.57453333,20.42,31.72,264.7,1.51
2014-11-19T07:39:35Z,-59.13946667,47.57453333,10.99,16.79,256.1,1.514
2014-11-19T07:44:35Z,-59.13946667,47.57453333,17.39,26.22,260.3,1.516
2014-11-19T07:49:35Z,-59.13946667,47.57453333,12.28,21.79,266.0,1.514
2014-11-19T07:54:35Z,-59.13946667,47.57453333,12.37,21.83,255.1,1.531
2014-11-19T07:59:35Z,-59.13946667,47.57453333,19.45,27.52,260.0,1.532
2014-11-19T08:04:35Z,-59.13946667,47.57453333,13.56,22.63,259.7,1.516
2014-11-19T08:09:35Z,-59.13946667,47.57453333,29.3,35.79,259.7,1.508
2014-11-19T08:14:35Z,-59.13946667,47.57453333,13.48,33.92,260.6,1.529
2014-11-19T08:19:35Z,-59.13946667,47.57453333,18.61,24.47,254.3,1.527
2014-11-19T08:24:35Z,-59.13946667,47.57453333,17.52,24.03,265.5,1.519
2014-11-19T08:29:35Z,-59.13946667,47.57453333,15.35,20.35,263.1,1.523
2014-11-19T08:34:35Z,-59.13946667,47.57453333,27.07,39.77,266.7,1.511
2014-11-19T08:39:35Z,-59.13946667,47.57453333,26.42,35.24,258.5,1.513
2014-11-19T08:44:35Z,-59.13946667,47.57453333,18.71,27.49,252.1,1.523
2014-11-19T08:49:35Z,-59.13946667,47.57453333,19.47,27.17,252.3,1.511
2014-11-19T08:54:35Z,-59.13946667,47.57453333,14.99,19.65,257.7,1.529
2014-11-19T08:59:35Z,-59.13946667,47.57453333,21.12,29.16,260.6,1.528
2014-11-19T09:04:35Z,-59.13946667,47.57453333,15.7,26.09,262.2,1.509
2014-11-19T09:09:35Z,-59.13946667,47.57453333,14.17,25.35,256.6,1.517
2014-11-19T09:14:35Z,-59.13946667,47.57453333,12.42,20.6,266.7,1.527
2014-11-19T09:19:35Z,-59.13946667,47.57453333,17.42,25.23,258.6,1.504
2014-11-19T09:24:35Z,-59.13946667,47.57453333,14.56,19.85,261.6,1.507
2014-11-19T09:29:35Z,-59.13946667,47.57453333,24.98,30.67,262.4,1.509
2014-11-19T09:34:35Z,-59.13946667,47.57453333,14.15,24.2,261.8,1.502
2014-11-19T09:39:35Z,-59.13946667,47.57453333,20.1,27.45,257.1,1.479
2014-11-19T09:44:35Z,-59.13946667,47.57453333,13.3,20.92,262.4,1.484
2014-11-19T09:49:35Z,-59.13946667,47.57453333,18.82,31.32,262.5,1.497
2014-11-19T09:54:35Z,-59.13946667,47.57453333,15.07,27.12,258.4,1.481
2014-11-19T09:59:35Z,-59.13946667,47.57453333,14.59,26.49,266.1,1.462
2014-11-19T10:04:35Z,-59.13946667,47.57453333,24.76,32.93,260.1,1.464
2014-11-19T10:09:35Z,-59.13946667,47.57453333,18.61,32.73,251.6,1.472
2014-11-19T10:14:35Z,-59.13946667,47.57453333,23.45,32.52,260.6,1.452
2014-11-19T10:19:35Z,-59.13946667,47.57453333,14.85,24.92,258.9,1.435
2014-11-19T10:24:35Z,-59.13946667,47.57453333,16.87,27.68,256.3,1.46
2014-11-19T10:29:35Z,-59.13946667,47.57453333,12.91,21.01,267.0,1.452
2014-11-19T10:34:35Z,-59.13946667,47.57453333,17.04,25.79,258.9,1.431
2014-11-19T10:39:35Z,-59.13946667,47.57453333,28.34,37.24,256.0,1.407
2014-11-19T10:44:35Z,-59.13946667,47.57453333,21.73,28.07,268.8,1.4
2014-11-19T10:49:35Z,-59.13946667,47.57453333,14.7,24.32,261.3,1.418
2014-11-19T10:54:35Z,-59.13946667,47.57453333,14.86,20.49,257.3,1.4
2014-11-19T10:59:35Z,-59.13946667,47.57453333,15.94,24.59,254.7,1.385
2014-11-19T11:04:35Z,-59.13946667,47.57453333,12.39,17.57,259.5,1.4
2014-11-19T11:09:35Z,-59.13946667,47.57453333,26.82,35.44,262.4,1.38
2014-11-19T11:14:35Z,-59.13946667,47.57453333,18.16,25.0,260.7,1.327
2014-11-19T11:19:35Z,-59.13946667,47.57453333,16.2,26.92,257.2,1.338
2014-11-19T11:24:35Z,-59.13946667,47.57453333,24.54,32.83,264.3,1.355
2014-11-19T11:29:35Z,-59.13946667,47.57453333,16.9,37.05,258.0,1.326
2014-11-19T11:34:35Z,-59.13946667,47.57453333,20.71,27.27,250.8,1.301
2014-11-19T11:39:35Z,-59.13946667,47.57453333,14.91,25.02,264.7,1.299
2014-11-19T11:44:35Z,-59.13946667,47.57453333,19.36,27.33,260.0,1.295
2014-11-19T11:49:35Z,-59.13946667,47.57453333,17.46,24.59,265.6,1.274
2014-11-19T11:54:35Z,-59.13946667,47.57453333,25.91,35.2,261.7,1.243
2014-11-19T11:59:35Z,-59.13946667,47.57453333,27.81,34.58,254.4,1.25
2014-11-19T12:04:35Z,-59.13946667,47.57453333,30.34,44.28,261.0,1.254
2014-11-19T12:09:35Z,-59.13946667,47.57453333,19.69,29.86,253.2,1.236
2014-11-19T12:14:35Z,-59.13946667,47.57453333,17.01,24.1,259.2,1.193
2014-11-19T12:19:35Z,-59.13946667,47.57453333,31.75,39.69,253.7,1.209
2014-11-19T12:24:35Z,-59.13946667,47.57453333,18.8,27.25,263.6,1.207
2014-11-19T12:29:35Z,-59.13946667,47.57453333,19.69,30.6,254.5,1.173
2014-11-19T12:34:35Z,-59.13946667,47.57453333,19.65,31.96,263.5,1.152
2014-11-19T12:39:35Z,-59.13946667,47.57453333,16.37,26.88,261.1,1.136
2014-11-19T12:44:35Z,-59.13946667,47.57453333,15.96,24.41,261.0,1.107
2014-11-19T12:49:35Z,-59.13946667,47.57453333,17.79,25.27,258.4,1.118
2014-11-19T12:54:35Z,-59.13946667,47.57453333,13.39,30.87,255.3,1.108
2014-11-19T12:59:35Z,-59.13946667,47.57453333,28.09,42.84,265.0,1.086
2014-11-19T13:04:35Z,-59.13946667,47.57453333,26.44,33.32,262.8,1.057
2014-11-19T13:09:35Z,-59.13946667,47.57453333,15.91,34.0,262.6,1.047
2014-11-19T13:14:35Z,-59.13946667,47.57453333,17.82,23.95,252.8,1.093
2014-11-19T13:19:35Z,-59.13946667,47.57453333,28.56,37.61,263.3,1.094
2014-11-19T13:24:35Z,-59.13946667,47.57453333,22.06,34.99,249.4,1.027
2014-11-19T13:29:35Z,-59.13946667,47.57453333,32.4,39.29,256.8,1.011
2014-11-19T13:34:35Z,-59.13946667,47.57453333,24.38,35.83,263.9,1.054
2014-11-19T13:39:35Z,-59.13946667,47.57453333,23.41,30.75,266.7,1.04
2014-11-19T13:44:35Z,-59.13946667,47.57453333,28.99,37.69,261.9,1.009
2014-11-19T13:49:35Z,-59.13946667,47.57453333,25.5,40.68,266.5,0.978
2014-11-19T13:54:35Z,-59.13946667,47.57453333,20.75,33.45,263.1,1.014
2014-11-19T13:59:35Z,-59.13946667,47.57453333,13.78,26.48,272.7,1.05
2014-11-19T14:04:35Z,-59.13946667,47.57453333,20.53,26.98,259.0,0.98
2014-11-19T14:09:35Z,-59.13946667,47.57453333,21.63,31.74,249.2,0.95
2014-11-19T14:14:35Z,-59.13946667,47.57453333,16.0,24.03,268.3,0.986
2014-11-19T14:19:35Z,-59.13946667,47.57453333,18.24,27.62,260.6,1.01
2014-11-19T14:24:35Z,-59.13946667,47.57453333,17.4,23.68,261.0,0.996
2014-11-19T14:29:35Z,-59.13946667,47.57453333,18.23,28.13,261.2,0.969
2014-11-19T14:34:35Z,-59.13946667,47.57453333,16.38,29.6,258.9,0.972
2014-11-19T14:39:35Z,-59.13946667,47.57453333,29.25,38.37,265.3,1.006
2014-11-19T14:44:35Z,-59.13946667,47.57453333,23.71,29.68,264.5,0.959
2014-11-19T14:49:35Z,-59.13946667,47.57453333,10.86,18.23,281.2,0.99
2014-11-19T14:54:35Z,-59.13946667,47.57453333,21.04,28.46,259.7,1.036
2014-11-19T14:59:35Z,-59.13946667,47.57453333,14.01,19.28,262.0,0.943
2014-11-19T15:04:35Z,-59.13946667,47.57453333,28.16,38.8,263.3,0.888
2014-11-19T15:09:35Z,-59.13946667,47.57453333,19.17,29.76,268.0,1.044
2014-11-19T15:14:35Z,-59.13946667,47.57453333,14.8,21.91,264.1,1.075
2014-11-19T15:19:35Z,-59.13946667,47.57453333,13.98,24.16,263.5,0.949
2014-11-19T15:24:35Z,-59.13946667,47.57453333,13.58,20.9,263.5,1.013
2014-11-19T15:29:35Z,-59.13946667,47.57453333,16.15,25.83,263.7,1.09
2014-11-19T15:34:35Z,-59.13946667,47.57453333,15.7,25.78,262.5,1.036
2014-11-19T15:39:35Z,-59.13946667,47.57453333,14.26,19.83,258.4,1.065
2014-11-19T15:44:35Z,-59.13946667,47.57453333,29.47,41.42,262.2,1.097
2014-11-19T15:49:35Z,-59.13946667,47.57453333,13.12,27.6,265.9,1.077
2014-11-19T15:54:35Z,-59.13946667,47.57453333,17.21,26.81,268.3,1.068
2014-11-19T15:59:35Z,-59.13946667,47.57453333,17.23,27.41,275.5,1.08
2014-11-19T16:04:35Z,-59.13946667,47.57453333,16.78,22.18,278.8,1.107
2014-11-19T16:09:35Z,-59.13946667,47.57453333,28.06,39.67,267.9,1.15
2014-11-19T16:14:35Z,-59.13946667,47.57453333,16.14,32.09,269.4,1.115
2014-11-19T16:19:35Z,-59.13946667,47.57453333,10.47,21.19,293.9,1.094
2014-11-19T16:24:35Z,-59.13946667,47.57453333,19.46,29.86,269.6,1.179
2014-11-19T16:29:35Z,-59.13946667,47.57453333,25.84,33.96,279.9,1.219
2014-11-19T16:34:35Z,-59.13946667,47.57453333,19.66,34.15,278.9,1.169
2014-11-19T16:39:35Z,-59.13946667,47.57453333,13.05,23.89,274.9,1.176
2014-11-19T16:44:35Z,-59.13946667,47.57453333,12.15,16.74,268.2,1.24
2014-11-19T16:49:35Z,-59.13946667,47.57453333,24.07,34.64,272.1,1.223
2014-11-19T16:54:35Z,-59.13946667,47.57453333,15.77,24.84,265.4,1.174
2014-11-19T16:59:35Z,-59.13946667,47.57453333,18.19,28.67,287.2,1.235
2014-11-19T17:04:35Z,-59.13946667,47.57453333,14.09,28.3,299.6,1.281
2014-11-19T17:09:35Z,-59.13946667,47.57453333,16.61,24.92,272.4,1.251
2014-11-19T17:14:35Z,-59.13946667,47.57453333,10.74,20.18,282.6,1.26
2014-11-19T17:19:35Z,-59.13946667,47.57453333,14.05,22.61,280.6,1.276
2014-11-19T17:24:35Z,-59.13946667,47.57453333,21.37,33.18,265.4,1.292
2014-11-19T17:29:35Z,-59.13946667,47.57453333,15.35,24.49,266.2,1.319
2014-11-19T17:34:35Z,-59.13946667,47.57453333,13.63,20.97,265.3,1.299
2014-11-19T17:39:35Z,-59.13946667,47.57453333,17.96,27.27,267.9,1.292
2014-11-19T17:44:35Z,-59.13946667,47.57453333,13.7,23.56,281.1,1.342
2014-11-19T17:49:35Z,-59.13946667,47.57453333,24.5,38.49,264.5,1.348
2014-11-19T17:54:35Z,-59.13946667,47.57453333,18.95,26.73,267.1,1.362
2014-11-19T17:59:35Z,-59.13946667,47.57453333,15.17,28.57,271.9,1.373
2014-11-19T18:04:35Z,-59.13946667,47.57453333,17.92,25.95,274.8,1.377
2014-11-19T18:09:35Z,-59.13946667,47.57453333,27.96,35.88,274.2,1.381
2014-11-19T18:14:35Z,-59.13946667,47.57453333,17.22,31.94,284.6,1.403
2014-11-19T18:19:35Z,-59.13946667,47.57453333,11.02,16.1,292.7,1.403
2014-11-19T18:24:35Z,-59.13946667,47.57453333,17.63,29.68,263.2,1.398
2014-11-19T18:29:35Z,-59.13946667,47.57453333,13.22,21.17,290.2,1.424
2014-11-19T18:34:35Z,-59.13946667,47.57453333,12.72,26.79,296.3,1.418
2014-11-19T18:39:35Z,-59.13946667,47.57453333,16.95,26.2,268.8,1.419
2014-11-19T18:44:35Z,-59.13946667,47.57453333,19.66,28.11,272.5,1.439
2014-11-19T18:49:35Z,-59.13946667,47.57453333,14.28,20.76,293.6,1.453
2014-11-19T18:54:35Z,-59.13946667,47.57453333,26.27,42.38,271.1,1.444
2014-11-19T18:59:35Z,-59.13946667,47.57453333,14.35,29.92,270.2,1.457
2014-11-19T19:04:35Z,-59.13946667,47.57453333,13.79,21.62,265.1,1.453
2014-11-19T19:09:35Z,-59.13946667,47.57453333,12.73,24.26,268.7,1.452
2014-11-19T19:14:35Z,-59.13946667,47.57453333,17.13,29.94,269.5,1.444
2014-11-19T19:19:35Z,-59.13946667,47.57453333,12.74,24.55,291.0,1.461
2014-11-19T19:24:35Z,-59.13946667,47.57453333,28.02,41.05,267.8,1.478
2014-11-19T19:29:35Z,-59.13946667,47.57453333,17.84,30.29,263.9,1.466
2014-11-19T19:34:35Z,-59.13946667,47.57453333,16.36,26.24,285.7,1.458
2014-11-19T19:39:35Z,-59.13946667,47.57453333,17.88,27.68,272.9,1.49
2014-11-19T19:44:35Z,-59.13946667,47.57453333,14.19,21.5,273.6,1.497
2014-11-19T19:49:35Z,-59.13946667,47.57453333,14.74,21.83,269.1,1.472
2014-11-19T19:54:35Z,-59.13946667,47.57453333,14.25,21.95,270.9,1.47
2014-11-19T19:59:35Z,-59.13946667,47.57453333,18.5,29.0,268.0,1.495
2014-11-19T20:04:35Z,-59.13946667,47.57453333,16.2,26.07,279.7,1.493
2014-11-19T20:09:35Z,-59.13946667,47.57453333,13.08,21.54,279.6,1.474
2014-11-19T20:14:35Z,-59.13946667,47.57453333,26.21,37.34,266.6,1.469
2014-11-19T20:19:35Z,-59.13946667,47.57453333,18.2,32.11,270.2,1.483
2014-11-19T20:24:35Z,-59.13946667,47.57453333,27.54,39.65,262.2,1.48
2014-11-19T20:29:35Z,-59.13946667,47.57453333,11.04,25.99,269.1,1.478
2014-11-19T20:34:35Z,-59.13946667,47.57453333,12.44,22.53,282.6,1.486
2014-11-19T20:39:35Z,-59.13946667,47.57453333,15.75,26.22,279.1,1.492
2014-11-19T20:44:35Z,-59.13946667,47.57453333,14.56,24.2,280.4,1.462
2014-11-19T20:49:35Z,-59.13946667,47.57453333,10.91,18.52,270.1,1.472
2014-11-19T20:54:35Z,-59.13946667,47.57453333,13.41,21.91,300.9,1.483
2014-11-19T20:59:35Z,-59.13946667,47.57453333,13.88,22.45,284.7,1.458
2014-11-19T21:04:35Z,-59.13946667,47.57453333,18.03,33.16,268.8,1.447
2014-11-19T21:09:35Z,-59.13946667,47.57453333,26.23,37.34,266.1,1.472
2014-11-19T21:14:35Z,-59.13946667,47.57453333,13.48,24.75,273.5,1.456
2014-11-19T21:19:35Z,-59.13946667,47.57453333,15.51,21.6,273.3,1.429
2014-11-19T21:24:35Z,-59.13946667,47.57453333,14.17,22.72,299.1,1.449
2014-11-19T21:29:35Z,-59.13946667,47.57453333,14.47,24.65,278.9,1.453
2014-11-19T21:34:35Z,-59.13946667,47.57453333,10.93,19.19,292.3,1.433
2014-11-19T21:39:35Z,-59.13946667,47.57453333,13.44,19.61,271.4,1.441
2014-11-19T21:44:35Z,-59.13946667,47.57453333,13.89,23.79,265.0,1.437
2014-11-19T21:49:35Z,-59.13946667,47.57453333,15.99,22.37,261.1,1.416
2014-11-19T21:54:35Z,-59.13946667,47.57453333,9.82,14.23,274.8,1.42
2014-11-19T21:59:35Z,-59.13946667,47.57453333,13.51,23.17,265.4,1.417
2014-11-19T22:04:35Z,-59.13946667,47.57453333,13.02,17.73,263.5,1.383
2014-11-19T22:09:35Z,-59.13946667,47.57453333,15.3,23.6,285.1,1.342
2014-11-19T22:14:35Z,-59.13946667,47.57453333,14.42,20.29,288.7,1.357
2014-11-19T22:19:35Z,-59.13946667,47.57453333,14.34,19.36,261.4,1.379
2014-11-19T22:24:35Z,-59.13946667,47.57453333,9.73,16.48,281.6,1.346
2014-11-19T22:29:35Z,-59.13946667,47.57453333,8.6,14.62,278.7,1.304
2014-11-19T22:34:35Z,-59.13946667,47.57453333,13.71,20.04,260.5,1.315
2014-11-19T22:39:35Z,-59.13946667,47.57453333,14.11,17.24,250.2,1.312
2014-11-19T22:44:35Z,-59.13946667,47.57453333,9.59,16.54,268.9,1.264
2014-11-19T22:49:35Z,-59.13946667,47.57453333,17.95,25.56,265.5,1.249
2014-11-19T22:54:35Z,-59.13946667,47.57453333,25.52,31.41,264.4,1.236
2014-11-19T22:59:35Z,-59.13946667,47.57453333,10.05,24.63,278.2,1.246
2014-11-19T23:04:35Z,-59.13946667,47.57453333,10.86,18.41,279.7,1.246
2014-11-19T23:09:35Z,-59.13946667,47.57453333,13.83,18.86,299.5,1.232
2014-11-19T23:14:35Z,-59.13946667,47.57453333,6.54,9.87,289.6,1.179
2014-11-19T23:19:35Z,-59.13946667,47.57453333,16.09,26.42,261.1,1.154
2014-11-19T23:24:35Z,-59.13946667,47.57453333,24.36,32.38,265.2,1.151
2014-11-19T23:29:35Z,-59.13946667,47.57453333,22.55,29.86,264.3,1.134
2014-11-19T23:34:35Z,-59.13946667,47.57453333,15.97,26.14,282.7,1.084
2014-11-19T23:39:35Z,-59.13946667,47.57453333,11.68,18.19,297.7,1.074
2014-11-19T23:44:35Z,-59.13946667,47.57453333,11.53,18.02,285.3,1.115
2014-11-19T23:49:35Z,-59.13946667,47.57453333,14.79,24.57,298.7,1.063
2014-11-19T23:54:35Z,-59.13946667,47.57453333,11.09,15.84,299.0,0.99
2014-11-19T23:59:35Z,-59.13946667,47.57453333,14.49,20.72,295.0,0.997
