timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-12-09T00:04:35Z,-59.13946667,47.57453333,4.66,5.21,29.7,1.421
2014-12-09T00:09:35Z,-59.13946667,47.57453333,2.65,4.7,59.1,1.41
2014-12-09T00:14:35Z,-59.13946667,47.57453333,3.43,4.02,123.7,1.405
2014-12-09T00:19:35Z,-59.13946667,47.57453333,2.66,3.3,38.3,1.411
2014-12-09T00:24:35Z,-59.13946667,47.57453333,3.12,3.93,6.0,1.398
2014-12-09T00:29:35Z,-59.13946667,47.57453333,1.99,3.32,359.5,1.375
2014-12-09T00:34:35Z,-59.13946667,47.57453333,1.14,2.29,152.2,1.369
2014-12-09T00:39:35Z,-59.13946667,47.57453333,0.66,1.5,193.5,1.374
2014-12-09T00:44:35Z,-59.13946667,47.57453333,1.44,2.0,84.2,1.369
2014-12-09T00:49:35Z,-59.13946667,47.57453333,1.64,2.33,28.9,1.331
2014-12-09T00:54:35Z,-59.13946667,47.57453333,2.79,3.77,0.3,1.322
2014-12-09T00:59:35Z,-59.13946667,47.57453333,1.58,2.53,312.2,1.336
2014-12-09T01:04:35Z,-59.13946667,47.57453333,2.62,3.62,12.6,1.342
2014-12-09T01:09:35Z,-59.13946667,47.57453333,2.94,3.34,96.0,1.26
2014-12-09T01:14:35Z,-59.13946667,47.57453333,1.96,2.9,80.2,1.272
2014-12-09T01:19:35Z,-59.13946667,47.57453333,3.66,4.61,10.9,1.279
2014-12-09T01:24:35Z,-59.13946667,47.57453333,1.94,3.56,314.1,1.267
2014-12-09T01:29:35Z,-59.13946667,47.57453333,1.63,2.74,355.7,1.248
2014-12-09T01:34:35Z,-59.13946667,47.57453333,4.04,5.11,6.3,1.219
2014-12-09T01:39:35Z,-59.13946667,47.57453333,4.67,6.12,11.2,1.163
2014-12-09T01:44:35Z,-59.13946667,47.57453333,4.74,5.58,21.2,1.172
2014-12-09T01:49:35Z,-59.13946667,47.57453333,4.28,5.83,7.9,1.19
2014-12-09T01:54:35Z,-59.13946667,47.57453333,3.92,5.03,6.5,1.136
2014-12-09T01:59:35Z,-59.13946667,47.57453333,3.5,4.76,35.7,1.078
2014-12-09T02:04:35Z,-59.13946667,47.57453333,4.69,5.44,15.5,1.089
2014-12-09T02:09:35Z,-59.13946667,47.57453333,3.98,4.7,5.3,1.095
2014-12-09T02:14:35Z,-59.13946667,47.57453333,3.81,5.4,352.6,1.011
2014-12-09T02:19:35Z,-59.13946667,47.57453333,3.83,5.21,355.9,0.967
2014-12-09T02:24:35Z,-59.13946667,47.57453333,4.23,5.15,2.1,1.013
2014-12-09T02:29:35Z,-59.13946667,47.57453333,4.34,5.11,10.8,0.997
2014-12-09T02:34:35Z,-59.13946667,47.57453333,4.46,5.52,24.0,0.939
2014-12-09T02:39:35Z,-59.13946667,47.57453333,5.04,6.18,5.0,0.921
2014-12-09T02:44:35Z,-59.13946667,47.57453333,4.51,5.58,18.4,0.91
2014-12-09T02:49:35Z,-59.13946667,47.57453333,4.08,4.96,8.9,0.871
2014-12-09T02:54:35Z,-59.13946667,47.57453333,5.04,5.73,15.5,0.853
2014-12-09T02:59:35Z,-59.13946667,47.57453333,4.03,4.9,10.7,0.855
2014-12-09T03:04:35Z,-59.13946667,47.57453333,4.48,5.42,8.4,0.826
2014-12-09T03:09:35Z,-59.13946667,47.57453333,4.21,4.82,11.6,0.777
2014-12-09T03:14:35Z,-59.13946667,47.57453333,2.93,4.59,36.8,0.766
2014-12-09T03:19:35Z,-59.13946667,47.57453333,3.7,4.3,20.2,0.791
2014-12-09T03:24:35Z,-59.13946667,47.57453333,4.57,5.0,16.6,0.73
2014-12-09T03:29:35Z,-59.13946667,47.57453333,2.29,4.16,30.6,0.691
2014-12-09T03:34:35Z,-59.13946667,47.57453333,4.21,5.25,15.9,0.708
2014-12-09T03:39:35Z,-59.13946667,47.57453333,3.53,5.37,14.5,0.705
2014-12-09T03:44:35Z,-59.13946667,47.57453333,3.79,4.49,16.2,0.674
2014-12-09T03:49:35Z,-59.13946667,47.57453333,3.5,4.14,16.2,0.632
2014-12-09T03:54:35Z,-59.13946667,47.57453333,4.02,4.78,22.3,0.616
2014-12-09T03:59:35Z,-59.13946667,47.57453333,3.38,4.59,16.0,0.624
2014-12-09T04:04:35Z,-59.13946667,47.57453333,2.44,4.3,77.2,0.617
2014-12-09T04:09:35Z,-59.13946667,47.57453333,2.19,3.05,59.2,0.57
2014-12-09T04:14:35Z,-59.13946667,47.57453333,1.89,2.97,69.7,0.539
2014-12-09T04:19:35Z,-59.13946667,47.57453333,3.11,4.24,39.4,0.579
2014-12-09T04:24:35Z,-59.13946667,47.57453333,3.2,4.14,13.3,0.564
2014-12-09T04:29:35Z,-59.13946667,47.57453333,2.87,4.32,35.8,0.479
2014-12-09T04:34:35Z,-59.13946667,47.57453333,3.5,3.83,92.8,0.457
2014-12-09T04:39:35Z,-59.13946667,47.57453333,3.25,3.77,82.9,0.517
2014-12-09T04:44:35Z,-59.13946667,47.57453333,3.36,4.39,82.7,0.47
2014-12-09T04:49:35Z,-59.13946667,47.57453333,3.36,3.77,89.0,0.383
2014-12-09T04:54:35Z,-59.13946667,47.57453333,3.84,4.68,30.5,0.428
2014-12-09T04:59:35Z,-59.13946667,47.57453333,3.14,4.06,31.1,0.445
2014-12-09T05:04:35Z,-59.13946667,47.57453333,1.71,4.06,50.1,0.377
2014-12-09T05:09:35Z,-59.13946667,47.57453333,2.31,3.21,38.7,0.359
2014-12-09T05:14:35Z,-59.13946667,47.57453333,1.77,2.49,40.8,0.415
2014-12-09T05:19:35Z,-59.13946667,47.57453333,2.88,3.62,33.1,0.414
2014-12-09T05:24:35Z,-59.13946667,47.57453333,3.79,4.92,40.9,0.341
2014-12-09T05:29:35Z,-59.13946667,47.57453333,3.27,4.1,33.2,0.337
2014-12-09T05:34:35Z,-59.13946667,47.57453333,2.96,3.63,35.3,0.421
2014-12-09T05:39:35Z,-59.13946667,47.57453333,2.05,4.41,47.1,0.388
2014-12-09T05:44:35Z,-59.13946667,47.57453333,2.59,3.15,101.2,0.345
2014-12-09T05:49:35Z,-59.13946667,47.57453333,2.81,3.67,35.4,0.366
2014-12-09T05:54:35Z,-59.13946667,47.57453333,3.17,4.59,45.3,0.405
2014-12-09T05:59:35Z,-59.13946667,47.57453333,4.43,5.29,29.7,0.386
2014-12-09T06:04:35Z,-59.13946667,47.57453333,4.72,6.32,36.4,0.34
2014-12-09T06:09:35Z,-59.13946667,47.57453333,3.76,6.51,79.1,0.375
2014-12-09T06:14:35Z,-59.13946667,47.57453333,4.03,5.33,66.9,0.421
2014-12-09T06:19:35Z,-59.13946667,47.57453333,2.86,4.67,74.0,0.396
2014-12-09T06:24:35Z,-59.13946667,47.57453333,4.53,5.81,38.4,0.386
2014-12-09T06:29:35Z,-59.13946667,47.57453333,4.78,6.59,91.8,0.407
2014-12-09T06:34:35Z,-59.13946667,47.57453333,4.95,6.84,78.6,0.449
2014-12-09T06:39:35Z,-59.13946667,47.57453333,4.69,7.0,49.4,0.441
2014-12-09T06:44:35Z,-59.13946667,47.57453333,4.49,6.05,53.8,0.439
2014-12-09T06:49:35Z,-59.13946667,47.57453333,4.39,6.32,42.1,0.48
2014-12-09T06:54:35Z,-59.13946667,47.57453333,2.64,4.14,59.1,0.501
2014-12-09T06:59:35Z,-59.13946667,47.57453333,2.92,4.26,80.3,0.478
2014-12-09T07:04:35Z,-59.13946667,47.57453333,5.33,6.34,90.1,0.473
2014-12-09T07:09:35Z,-59.13946667,47.57453333,4.7,5.68,80.7,0.565
2014-12-09T07:14:35Z,-59.13946667,47.57453333,2.61,5.33,66.9,0.594
2014-12-09T07:19:35Z,-59.13946667,47.57453333,3.09,5.19,75.7,0.596
2014-12-09T07:24:35Z,-59.13946667,47.57453333,3.6,4.14,77.9,0.593
2014-12-09T07:29:35Z,-59.13946667,47.57453333,2.27,4.65,53.7,0.614
2014-12-09T07:34:35Z,-59.13946667,47.57453333,4.55,5.56,83.0,0.637
2014-12-09T07:39:35Z,-59.13946667,47.57453333,5.86,7.37,90.2,0.647
2014-12-09T07:44:35Z,-59.13946667,47.57453333,7.5,8.2,93.2,0.675
2014-12-09T07:49:35Z,-59.13946667,47.57453333,5.95,7.68,73.8,0.68
2014-12-09T07:54:35Z,-59.13946667,47.57453333,2.91,5.27,47.0,0.697
2014-12-09T07:59:35Z,-59.13946667,47.57453333,6.26,8.88,93.3,0.744
2014-12-09T08:04:35Z,-59.13946667,47.57453333,6.49,8.05,73.5,0.733
2014-12-09T08:09:35Z,-59.13946667,47.57453333,7.32,8.49,81.2,0.772
2014-12-09T08:14:35Z,-59.13946667,47.57453333,5.88,7.35,79.7,0.784
2014-12-09T08:19:35Z,-59.13946667,47.57453333,7.78,9.21,73.6,0.836
2014-12-09T08:24:35Z,-59.13946667,47.57453333,8.01,8.67,80.4,0.842
2014-12-09T08:29:35Z,-59.13946667,47.57453333,7.34,8.53,80.1,0.822
2014-12-09T08:34:35Z,-59.13946667,47.57453333,6.39,8.2,90.6,0.895
2014-12-09T08:39:35Z,-59.13946667,47.57453333,7.32,8.94,87.9,0.938
2014-12-09T08:44:35Z,-59.13946667,47.57453333,6.95,7.95,81.1,0.928
2014-12-09T08:49:35Z,-59.13946667,47.57453333,7.71,9.35,94.8,0.936
2014-12-09T08:54:35Z,-59.13946667,47.57453333,7.66,9.43,83.5,1.019
2014-12-09T08:59:35Z,-59.13946667,47.57453333,7.23,8.67,90.7,1.071
2014-12-09T09:04:35Z,-59.13946667,47.57453333,8.01,8.63,82.8,1.06
2014-12-09T09:09:35Z,-59.13946667,47.57453333,8.63,9.49,96.6,1.087
2014-12-09T09:14:35Z,-59.13946667,47.57453333,7.28,8.65,82.1,1.123
2014-12-09T09:19:35Z,-59.13946667,47.57453333,9.26,9.84,89.5,1.112
2014-12-09T09:24:35Z,-59.13946667,47.57453333,8.72,11.16,96.3,1.153
2014-12-09T09:29:35Z,-59.13946667,47.57453333,7.31,8.96,101.0,1.195
2014-12-09T09:34:35Z,-59.13946667,47.57453333,7.43,9.64,94.4,1.193
2014-12-09T09:39:35Z,-59.13946667,47.57453333,6.94,7.85,96.3,1.213
2014-12-09T09:44:35Z,-59.13946667,47.57453333,8.05,9.8,97.4,1.259
2014-12-09T09:49:35Z,-59.13946667,47.57453333,8.68,10.01,98.9,1.285
2014-12-09T09:54:35Z,-59.13946667,47.57453333,7.87,9.19,102.3,1.305
2014-12-09T09:59:35Z,-59.13946667,47.57453333,7.26,8.26,113.4,1.306
2014-12-09T10:04:35Z,-59.13946667,47.57453333,7.89,9.41,108.0,1.345
2014-12-09T10:09:35Z,-59.13946667,47.57453333,8.07,11.2,105.9,1.36
2014-12-09T10:14:35Z,-59.13946667,47.57453333,9.02,10.26,106.9,1.351
2014-12-09T10:19:35Z,-59.13946667,47.57453333,8.07,9.74,93.8,1.372
2014-12-09T10:24:35Z,-59.13946667,47.57453333,8.33,9.89,98.7,1.399
2014-12-09T10:29:35Z,-59.13946667,47.57453333,9.5,11.33,109.0,1.398
2014-12-09T10:34:35Z,-59.13946667,47.57453333,9.28,11.6,107.8,1.4
2014-12-09T10:39:35Z,-59.13946667,47.57453333,9.7,11.14,105.7,1.418
2014-12-09T10:44:35Z,-59.13946667,47.57453333,8.18,9.99,101.0,1.443
2014-12-09T10:49:35Z,-59.13946667,47.57453333,9.4,10.85,110.7,1.448
2014-12-09T10:54:35Z,-59.13946667,47.57453333,10.4,11.82,102.3,1.445
2014-12-09T10:59:35Z,-59.13946667,47.57453333,8.91,10.71,101.8,1.464
2014-12-09T11:04:35Z,-59.13946667,47.57453333,8.97,10.4,102.1,1.468
2014-12-09T11:09:35Z,-59.13946667,47.57453333,9.6,10.63,94.6,1.455
2014-12-09T11:14:35Z,-59.13946667,47.57453333,8.19,9.99,94.4,1.473
2014-12-09T11:19:35Z,-59.13946667,47.57453333,9.73,10.94,93.3,1.493
2014-12-09T11:24:35Z,-59.13946667,47.57453333,8.75,10.48,98.9,1.472
2014-12-09T11:29:35Z,-59.13946667,47.57453333,9.69,11.57,102.4,1.474
2014-12-09T11:34:35Z,-59.13946667,47.57453333,9.26,11.64,114.3,1.5
2014-12-09T11:39:35Z,-59.13946667,47.57453333,9.19,10.52,100.8,1.505
2014-12-09T11:44:35Z,-59.13946667,47.57453333,9.44,11.2,109.2,1.483
2014-12-09T11:49:35Z,-59.13946667,47.57453333,9.86,13.3,113.9,1.48
2014-12-09T11:54:35Z,-59.13946667,47.57453333,7.94,9.64,124.7,1.502
2014-12-09T11:59:35Z,-59.13946667,47.57453333,9.73,12.67,123.0,
2014-12-09T12:04:35Z,-59.13946667,47.57453333,8.63,11.12,129.6,1.522
2014-12-09T12:09:35Z,-59.13946667,47.57453333,7.46,9.17,127.0,1.516
2014-12-09T12:14:35Z,-59.13946667,47.57453333,8.74,12.42,122.2,1.513
2014-12-09T12:19:35Z,-59.13946667,47.57453333,7.26,10.34,119.3,1.516
2014-12-09T12:24:35Z,-59.13946667,47.57453333,9.52,11.59,127.1,1.51
2014-12-09T12:29:35Z,-59.13946667,47.57453333,10.17,13.02,120.7,1.518
2014-12-09T12:34:35Z,-59.13946667,47.57453333,7.29,11.33,129.6,1.518
2014-12-09T12:39:35Z,-59.13946667,47.57453333,9.51,14.07,121.0,1.52
2014-12-09T12:44:35Z,-59.13946667,47.57453333,10.06,12.36,121.0,1.515
2014-12-09T12:49:35Z,-59.13946667,47.57453333,8.57,10.73,130.2,1.524
2014-12-09T12:54:35Z,-59.13946667,47.57453333,6.89,9.74,133.2,1.499
2014-12-09T12:59:35Z,-59.13946667,47.57453333,6.64,8.61,132.5,1.499
2014-12-09T13:04:35Z,-59.13946667,47.57453333,7.24,9.97,123.5,1.51
2014-12-09T13:09:35Z,-59.13946667,47.57453333,9.5,12.93,125.2,1.503
2014-12-09T13:14:35Z,-59.13946667,47.57453333,10.11,12.29,123.5,1.483
2014-12-09T13:19:35Z,-59.13946667,47.57453333,8.72,11.53,128.6,1.493
2014-12-09T13:24:35Z,-59.13946667,47.57453333,7.74,10.01,133.2,1.493
2014-12-09T13:29:35Z,-59.13946667,47.57453333,8.59,10.4,125.3,1.498
2014-12-09T13:34:35Z,-59.13946667,47.57453333,8.31,11.88,123.1,1.478
2014-12-09T13:39:35Z,-59.13946667,47.57453333,8.93,11.06,124.7,1.472
2014-12-09T13:44:35Z,-59.13946667,47.57453333,9.78,13.28,125.3,1.469
2014-12-09T13:49:35Z,-59.13946667,47.57453333,8.64,11.95,125.7,1.476
2014-12-09T13:54:35Z,-59.13946667,47.57453333,9.2,12.42,122.9,1.461
2014-12-09T13:59:35Z,-59.13946667,47.57453333,8.9,12.13,129.0,1.44
2014-12-09T14:04:35Z,-59.13946667,47.57453333,8.92,11.88,122.0,1.454
2014-12-09T14:09:35Z,-59.13946667,47.57453333,7.16,9.8,127.2,1.442
2014-12-09T14:14:35Z,-59.13946667,47.57453333,9.87,12.75,122.8,1.415
2014-12-09T14:19:35Z,-59.13946667,47.57453333,8.06,10.54,129.5,1.413
2014-12-09T14:24:35Z,-59.13946667,47.57453333,6.23,8.44,122.6,1.422
2014-12-09T14:29:35Z,-59.13946667,47.57453333,8.53,11.66,126.8,1.409
2014-12-09T14:34:35Z,-59.13946667,47.57453333,7.79,10.13,127.4,1.378
2014-12-09T14:39:35Z,-59.13946667,47.57453333,8.67,11.7,118.3,1.336
2014-12-09T14:44:35Z,-59.13946667,47.57453333,10.64,12.73,123.6,1.356
2014-12-09T14:49:35Z,-59.13946667,47.57453333,7.76,9.06,116.1,1.332
2014-12-09T14:54:35Z,-59.13946667,47.57453333,7.54,8.98,114.9,1.288
2014-12-09T14:59:35Z,-59.13946667,47.57453333,8.14,10.17,130.8,1.291
2014-12-09T15:04:35Z,-59.13946667,47.57453333,6.95,9.19,113.5,1.33
2014-12-09T15:09:35Z,-59.13946667,47.57453333,8.59,11.47,131.2,1.293
2014-12-09T15:14:35Z,-59.13946667,47.57453333,8.25,11.78,130.6,1.269
2014-12-09T15:19:35Z,-59.13946667,47.57453333,7.23,9.17,123.0,1.276
2014-12-09T15:24:35Z,-59.13946667,47.57453333,8.1,11.88,123.2,1.247
2014-12-09T15:29:35Z,-59.13946667,47.57453333,8.54,10.03,131.6,1.204
2014-12-09T15:34:35Z,-59.13946667,47.57453333,6.91,8.65,140.1,1.205
2014-12-09T15:39:35Z,-59.13946667,47.57453333,6.88,9.82,125.7,1.192
2014-12-09T15:44:35Z,-59.13946667,47.57453333,4.59,6.78,135.7,1.145
2014-12-09T15:49:35Z,-59.13946667,47.57453333,3.8,5.48,132.7,1.138
2014-12-09T15:54:35Z,-59.13946667,47.57453333,6.66,7.95,138.3,1.126
2014-12-09T15:59:35Z,-59.13946667,47.57453333,8.92,11.97,140.0,1.095
2014-12-09T16:04:35Z,-59.13946667,47.57453333,6.25,8.05,140.0,1.129
2014-12-09T16:09:35Z,-59.13946667,47.57453333,6.12,8.09,140.6,1.11
2014-12-09T16:14:35Z,-59.13946667,47.57453333,6.68,8.96,133.0,1.021
2014-12-09T16:19:35Z,-59.13946667,47.57453333,4.56,6.26,129.1,1.025
2014-12-09T16:24:35Z,-59.13946667,47.57453333,5.06,7.93,133.9,1.034
2014-12-09T16:29:35Z,-59.13946667,47.57453333,7.19,9.1,122.1,0.987
2014-12-09T16:34:35Z,-59.13946667,47.57453333,8.08,11.24,135.1,0.969
2014-12-09T16:39:35Z,-59.13946667,47.57453333,6.81,11.43,134.5,0.977
2014-12-09T16:44:35Z,-59.13946667,47.57453333,5.69,8.03,142.6,0.948
2014-12-09T16:49:35Z,-59.13946667,47.57453333,7.15,12.58,126.8,0.901
2014-12-09T16:54:35Z,-59.13946667,47.57453333,9.13,11.14,132.9,0.908
2014-12-09T16:59:35Z,-59.13946667,47.57453333,9.18,13.53,111.9,0.902
2014-12-09T17:04:35Z,-59.13946667,47.57453333,8.67,10.34,104.4,0.88
2014-12-09T17:09:35Z,-59.13946667,47.57453333,7.37,9.93,120.7,0.862
2014-12-09T17:14:35Z,-59.13946667,47.57453333,6.81,8.3,110.2,0.769
2014-12-09T17:19:35Z,-59.13946667,47.57453333,8.46,9.89,106.1,0.816
2014-12-09T17:24:35Z,-59.13946667,47.57453333,5.85,8.32,129.8,0.835
2014-12-09T17:29:35Z,-59.13946667,47.57453333,2.96,5.25,129.3,0.841
2014-12-09T17:34:35Z,-59.13946667,47.57453333,5.37,7.04,129.9,0.789
2014-12-09T17:39:35Z,-59.13946667,47.57453333,5.77,7.37,145.7,0.797
2014-12-09T17:44:35Z,-59.13946667,47.57453333,8.16,11.82,137.0,0.821
2014-12-09T17:49:35Z,-59.13946667,47.57453333,4.18,7.7,139.9,0.764
2014-12-09T17:54:35Z,-59.13946667,47.57453333,5.98,8.79,135.0,0.737
2014-12-09T17:59:35Z,-59.13946667,47.57453333,4.92,8.03,142.2,0.764
2014-12-09T18:04:35Z,-59.13946667,47.57453333,7.2,8.83,139.0,0.796
2014-12-09T18:09:35Z,-59.13946667,47.57453333,8.26,10.32,136.3,0.787
2014-12-09T18:14:35Z,-59.13946667,47.57453333,5.59,9.14,132.8,0.791
2014-12-09T18:19:35Z,-59.13946667,47.57453333,5.98,8.16,132.4,0.759
2014-12-09T18:24:35Z,-59.13946667,47.57453333,5.59,7.52,130.0,0.76
2014-12-09T18:29:35Z,-59.13946667,47.57453333,7.38,13.55,135.9,0.8
2014-12-09T18:34:35Z,-59.13946667,47.57453333,10.71,14.68,132.9,0.789
2014-12-09T18:39:35Z,-59.13946667,47.57453333,9.86,12.71,141.6,0.759
2014-12-09T18:44:35Z,-59.13946667,47.57453333,8.79,11.33,134.4,0.79
2014-12-09T18:49:35Z,-59.13946667,47.57453333,8.28,12.89,128.3,0.787
2014-12-09T18:54:35Z,-59.13946667,47.57453333,7.85,10.54,127.8,0.758
2014-12-09T18:59:35Z,-59.13946667,47.57453333,11.7,17.84,134.3,0.783
2014-12-09T19:04:35Z,-59.13946667,47.57453333,9.77,17.18,133.6,0.82
2014-12-09T19:09:35Z,-59.13946667,47.57453333,9.42,10.71,137.4,0.839
2014-12-09T19:14:35Z,-59.13946667,47.57453333,7.61,10.56,134.6,0.84
2014-12-09T19:19:35Z,-59.13946667,47.57453333,11.51,16.31,138.5,0.854
2014-12-09T19:24:35Z,-59.13946667,47.57453333,7.98,10.77,134.4,0.813
2014-12-09T19:29:35Z,-59.13946667,47.57453333,9.91,16.02,133.6,0.838
2014-12-09T19:34:35Z,-59.13946667,47.57453333,8.95,13.1,132.5,0.86
2014-12-09T19:39:35Z,-59.13946667,47.57453333,5.19,9.82,137.7,0.903
2014-12-09T19:44:35Z,-59.13946667,47.57453333,7.77,9.84,130.3,0.933
2014-12-09T19:49:35Z,-59.13946667,47.57453333,7.99,12.07,125.9,0.887
2014-12-09T19:54:35Z,-59.13946667,47.57453333,8.95,13.43,141.2,0.901
2014-12-09T19:59:35Z,-59.13946667,47.57453333,10.3,13.26,136.1,0.975
2014-12-09T20:04:35Z,-59.13946667,47.57453333,10.32,14.27,137.5,0.98
2014-12-09T20:09:35Z,-59.13946667,47.57453333,9.46,12.56,132.8,0.948
2014-12-09T20:14:35Z,-59.13946667,47.57453333,11.4,15.73,137.8,0.97
2014-12-09T20:19:35Z,-59.13946667,47.57453333,12.6,17.86,135.8,1.049
2014-12-09T20:24:35Z,-59.13946667,47.57453333,11.6,15.49,137.5,1.058
2014-12-09T20:29:35Z,-59.13946667,47.57453333,10.86,17.14,137.5,1.054
2014-12-09T20:34:35Z,-59.13946667,47.57453333,9.58,16.54,134.8,1.072
2014-12-09T20:39:35Z,-59.13946667,47.57453333,11.2,16.79,137.1,1.142
2014-12-09T20:44:35Z,-59.13946667,47.57453333,8.67,14.85,132.3,1.141
2014-12-09T20:49:35Z,-59.13946667,47.57453333,8.45,13.8,128.5,1.108
2014-12-09T20:54:35Z,-59.13946667,47.57453333,11.9,16.66,137.1,1.163
2014-12-09T20:59:35Z,-59.13946667,47.57453333,13.15,18.8,137.4,1.207
2014-12-09T21:04:35Z,-59.13946667,47.57453333,13.48,17.59,142.2,1.194
2014-12-09T21:09:35Z,-59.13946667,47.57453333,7.84,9.21,130.3,1.177
2014-12-09T21:14:35Z,-59.13946667,47.57453333,10.41,13.74,137.1,1.216
2014-12-09T21:19:35Z,-59.13946667,47.57453333,9.75,13.74,137.6,1.237
2014-12-09T21:24:35Z,-59.13946667,47.57453333,12.97,19.24,144.8,1.266
2014-12-09T21:29:35Z,-59.13946667,47.57453333,10.67,14.77,135.4,1.284
2014-12-09T21:34:35Z,-59.13946667,47.57453333,10.09,13.04,131.9,1.266
2014-12-09T21:39:35Z,-59.13946667,47.57453333,10.68,15.67,140.0,1.291
2014-12-09T21:44:35Z,-59.13946667,47.57453333,4.82,13.04,124.5,1.345
2014-12-09T21:49:35Z,-59.13946667,47.57453333,10.33,13.63,138.9,1.338
2014-12-09T21:54:35Z,-59.13946667,47.57453333,12.16,17.34,131.5,1.297
2014-12-09T21:59:35Z,-59.13946667,47.57453333,9.86,13.94,133.0,1.36
2014-12-09T22:04:35Z,-59.13946667,47.57453333,11.67,15.36,138.6,1.408
2014-12-09T22:09:35Z,-59.13946667,47.57453333,11.9,17.05,125.3,1.359
2014-12-09T22:14:35Z,-59.13946667,47.57453333,9.44,16.58,131.1,1.343
2014-12-09T22:19:35Z,-59.13946667,47.57453333,8.39,12.32,129.7,1.42
2014-12-09T22:24:35Z,-59.13946667,47.57453333,9.97,13.28,135.3,1.411
2014-12-09T22:29:35Z,-59.13946667,47.57453333,9.66,12.34,140.5,1.365
2014-12-09T22:34:35Z,-59.13946667,47.57453333,11.63,15.18,138.0,1.401
2014-12-09T22:39:35Z,-59.13946667,47.57453333,10.37,14.15,138.0,1.448
2014-12-09T22:44:35Z,-59.13946667,47.57453333,9.86,15.55,135.5,1.432
2014-12-09T22:49:35Z,-59.13946667,47.57453333,5.76,10.48,145.1,1.399
2014-12-09T22:54:35Z,-59.13946667,47.57453333,13.33,15.9,139.6,1.427
2014-12-09T22:59:35Z,-59.13946667,47.57453333,11.71,15.88,133.9,1.452
2014-12-09T23:04:35Z,-59.13946667,47.57453333,11.82,15.73,139.1,1.417
2014-12-09T23:09:35Z,-59.13946667,47.57453333,12.89,16.74,136.1,1.42
2014-12-09T23:14:35Z,-59.13946667,47.57453333,6.25,15.96,140.0,1.457
2014-12-09T23:19:35Z,-59.13946667,47.57453333,6.97,11.6,133.2,1.462
2014-12-09T23:24:35Z,-59.13946667,47.57453333,8.85,15.01,133.4,1.459
2014-12-09T23:29:35Z,-59.13946667,47.57453333,11.7,19.38,131.4,1.474
2014-12-09T23:34:35Z,-59.13946667,47.57453333,11.68,16.29,139.4,1.478
2014-12-09T23:39:35Z,-59.13946667,47.57453333,9.16,13.41,133.1,1.463
2014-12-09T23:44:35Z,-59.13946667,47.57453333,11.84,17.22,137.3,1.464
2014-12-09T23:49:35Z,-59.13946667,47.57453333,11.02,15.34,134.4,1.478
2014-12-09T23:54:35Z,-59.13946667,47.57453333,8.36,12.3,144.4,1.477
2014-12-09T23:59:35Z,-59.13946667,47.57453333,8.46,14.03,135.3,1.484
