timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-12-01T00:04:35Z,-59.13946667,47.57453333,8.64,13.3,217.4,0.941
2014-12-01T00:09:35Z,-59.13946667,47.57453333,10.57,16.46,220.5,0.939
2014-12-01T00:14:35Z,-59.13946667,47.57453333,10.18,14.27,221.6,0.945
2014-12-01T00:19:35Z,-59.13946667,47.57453333,10.4,15.76,220.5,0.936
2014-12-01T00:24:35Z,-59.13946667,47.57453333,10.3,13.96,220.6,1.009
2014-12-01T00:29:35Z,-59.13946667,47.57453333,10.46,15.86,224.6,0.974
2014-12-01T00:34:35Z,-59.13946667,47.57453333,11.59,20.68,219.7,0.952
2014-12-01T00:39:35Z,-59.13946667,47.57453333,12.22,15.43,218.4,0.988
2014-12-01T00:44:35Z,-59.13946667,47.57453333,11.13,16.33,221.4,1.027
2014-12-01T00:49:35Z,-59.13946667,47.57453333,12.12,18.7,223.9,1.02
2014-12-01T00:54:35Z,-59.13946667,47.57453333,11.63,19.03,222.7,1.009
2014-12-01T00:59:35Z,-59.13946667,47.57453333,12.6,18.47,222.6,1.045
2014-12-01T01:04:35Z,-59.13946667,47.57453333,11.33,15.1,224.1,1.057
2014-12-01T01:09:35Z,-59.13946667,47.57453333,12.84,19.57,226.3,1.083
2014-12-01T01:14:35Z,-59.13946667,47.57453333,11.83,16.31,221.7,1.078
2014-12-01T01:19:35Z,-59.13946667,47.57453333,11.24,17.05,228.1,1.075
2014-12-01T01:24:35Z,-59.13946667,47.57453333,12.21,17.36,223.2,1.097
2014-12-01T01:29:35Z,-59.13946667,47.57453333,9.61,12.77,231.8,1.096
2014-12-01T01:34:35Z,-59.13946667,47.57453333,9.14,13.68,223.7,1.099
2014-12-01T01:39:35Z,-59.13946667,47.57453333,11.62,15.08,218.9,1.132
2014-12-01T01:44:35Z,-59.13946667,47.57453333,10.16,13.22,231.2,1.152
2014-12-01T01:49:35Z,-59.13946667,47.57453333,12.48,24.76,223.4,1.146
2014-12-01T01:54:35Z,-59.13946667,47.57453333,7.92,12.15,228.3,1.156
2014-12-01T01:59:35Z,-59.13946667,47.57453333,11.08,17.14,226.1,1.171
2014-12-01T02:04:35Z,-59.13946667,47.57453333,9.43,12.46,226.8,1.197
2014-12-01T02:09:35Z,-59.13946667,47.57453333,10.09,14.91,229.5,1.225
2014-12-01T02:14:35Z,-59.13946667,47.57453333,9.23,15.14,225.7,1.232
2014-12-01T02:19:35Z,-59.13946667,47.57453333,10.46,16.62,227.9,1.223
2014-12-01T02:24:35Z,-59.13946667,47.57453333,9.13,14.0,231.1,1.254
2014-12-01T02:29:35Z,-59.13946667,47.57453333,9.87,15.06,225.0,1.278
2014-12-01T02:34:35Z,-59.13946667,47.57453333,10.55,18.37,227.5,1.282
2014-12-01T02:39:35Z,-59.13946667,47.57453333,10.09,14.68,225.6,1.282
2014-12-01T02:44:35Z,-59.13946667,47.57453333,9.7,13.37,224.1,1.308
2014-12-01T02:49:35Z,-59.13946667,47.57453333,12.83,18.84,222.3,1.309
2014-12-01T02:54:35Z,-59.13946667,47.57453333,14.11,20.08,224.0,1.324
2014-12-01T02:59:35Z,-59.13946667,47.57453333,13.72,19.75,221.9,1.35
2014-12-01T03:04:35Z,-59.13946667,47.57453333,12.17,18.45,221.3,1.343
2014-12-01T03:09:35Z,-59.13946667,47.57453333,10.64,14.56,225.5,1.359
2014-12-01T03:14:35Z,-59.13946667,47.57453333,11.05,19.15,222.4,1.375
2014-12-01T03:19:35Z,-59.13946667,47.57453333,10.69,16.08,225.3,1.374
2014-12-01T03:24:35Z,-59.13946667,47.57453333,11.67,15.84,227.3,1.384
2014-12-01T03:29:35Z,-59.13946667,47.57453333,12.13,16.78,224.8,1.397
2014-12-01T03:34:35Z,-59.13946667,47.57453333,13.69,21.91,221.1,1.395
2014-12-01T03:39:35Z,-59.13946667,47.57453333,12.35,15.92,223.9,1.403
2014-12-01T03:44:35Z,-59.13946667,47.57453333,12.0,15.16,223.8,1.412
2014-12-01T03:49:35Z,-59.13946667,47.57453333,11.38,17.07,221.4,1.412
2014-12-01T03:54:35Z,-59.13946667,47.57453333,10.37,14.03,221.7,1.418
2014-12-01T03:59:35Z,-59.13946667,47.57453333,12.75,18.02,222.1,1.434
2014-12-01T04:04:35Z,-59.13946667,47.57453333,12.5,17.24,219.3,1.44
2014-12-01T04:09:35Z,-59.13946667,47.57453333,11.98,17.11,219.3,1.434
2014-12-01T04:14:35Z,-59.13946667,47.57453333,11.88,15.32,224.2,1.438
2014-12-01T04:19:35Z,-59.13946667,47.57453333,11.66,17.83,220.1,1.444
2014-12-01T04:24:35Z,-59.13946667,47.57453333,11.59,16.46,222.6,1.454
2014-12-01T04:29:35Z,-59.13946667,47.57453333,9.29,14.15,227.4,1.462
2014-12-01T04:34:35Z,-59.13946667,47.57453333,11.65,16.89,223.3,1.47
2014-12-01T04:39:35Z,-59.13946667,47.57453333,10.01,16.44,228.6,1.459
2014-12-01T04:44:35Z,-59.13946667,47.57453333,10.97,16.37,216.6,1.465
2014-12-01T04:49:35Z,-59.13946667,47.57453333,12.25,17.73,220.4,1.478
2014-12-01T04:54:35Z,-59.13946667,47.57453333,12.55,17.18,227.1,1.476
2014-12-01T04:59:35Z,-59.13946667,47.57453333,11.1,16.08,222.8,1.469
2014-12-01T05:04:35Z,-59.13946667,47.57453333,12.44,18.39,222.0,1.48
2014-12-01T05:09:35Z,-59.13946667,47.57453333,11.97,15.96,222.2,1.491
2014-12-01T05:14:35Z,-59.13946667,47.57453333,9.89,17.67,218.7,1.481
2014-12-01T05:19:35Z,-59.13946667,47.57453333,12.62,15.01,223.8,1.467
2014-12-01T05:24:35Z,-59.13946667,47.57453333,9.53,12.11,219.6,1.484
2014-12-01T05:29:35Z,-59.13946667,47.57453333,7.43,11.29,228.4,1.495
2014-12-01T05:34:35Z,-59.13946667,47.57453333,9.63,15.1,223.0,1.485
2014-12-01T05:39:35Z,-59.13946667,47.57453333,8.2,12.3,225.8,1.474
2014-12-01T05:44:35Z,-59.13946667,47.57453333,9.12,13.74,223.9,1.477
2014-12-01T05:49:35Z,-59.13946667,47.57453333,8.57,13.37,220.0,1.484
2014-12-01T05:54:35Z,-59.13946667,47.57453333,8.69,13.04,224.0,1.474
2014-12-01T05:59:35Z,-59.13946667,47.57453333,13.04,17.96,219.4,1.473
2014-12-01T06:04:35Z,-59.13946667,47.57453333,10.9,20.08,221.6,1.47
2014-12-01T06:09:35Z,-59.13946667,47.57453333,8.92,19.73,220.0,1.479
2014-12-01T06:14:35Z,-59.13946667,47.57453333,11.76,18.56,224.4,1.457
2014-12-01T06:19:35Z,-59.13946667,47.57453333,12.28,17.14,225.5,1.446
2014-12-01T06:24:35Z,-59.13946667,47.57453333,12.38,17.57,225.9,1.466
2014-12-01T06:29:35Z,-59.13946667,47.57453333,11.13,14.05,225.5,1.455
2014-12-01T06:34:35Z,-59.13946667,47.57453333,9.65,12.32,221.2,1.428
2014-12-01T06:39:35Z,-59.13946667,47.57453333,8.36,15.01,226.5,1.439
2014-12-01T06:44:35Z,-59.13946667,47.57453333,8.33,12.83,223.2,1.454
2014-12-01T06:49:35Z,-59.13946667,47.57453333,8.7,12.23,222.5,1.43
2014-12-01T06:54:35Z,-59.13946667,47.57453333,10.1,14.33,225.0,1.409
2014-12-01T06:59:35Z,-59.13946667,47.57453333,11.47,17.09,223.5,1.428
2014-12-01T07:04:35Z,-59.13946667,47.57453333,10.51,14.85,224.3,1.434
2014-12-01T07:09:35Z,-59.13946667,47.57453333,8.07,12.98,221.6,1.405
2014-12-01T07:14:35Z,-59.13946667,47.57453333,8.58,12.69,217.6,1.397
2014-12-01T07:19:35Z,-59.13946667,47.57453333,7.22,10.22,220.2,1.397
2014-12-01T07:24:35Z,-59.13946667,47.57453333,8.06,12.46,225.0,1.393
2014-12-01T07:29:35Z,-59.13946667,47.57453333,8.19,12.36,225.5,1.37
2014-12-01T07:34:35Z,-59.13946667,47.57453333,6.9,9.72,223.7,1.367
2014-12-01T07:39:35Z,-59.13946667,47.57453333,8.09,12.52,219.6,1.377
2014-12-01T07:44:35Z,-59.13946667,47.57453333,8.85,15.22,221.2,1.357
2014-12-01T07:49:35Z,-59.13946667,47.57453333,7.32,10.52,222.7,1.339
2014-12-01T07:54:35Z,-59.13946667,47.57453333,9.06,15.53,220.5,1.347
2014-12-01T07:59:35Z,-59.13946667,47.57453333,9.83,11.95,215.9,1.328
2014-12-01T08:04:35Z,-59.13946667,47.57453333,5.69,11.6,222.7,1.285
2014-12-01T08:09:35Z,-59.13946667,47.57453333,7.4,11.33,222.9,1.299
2014-12-01T08:14:35Z,-59.13946667,47.57453333,9.85,13.78,219.1,1.302
2014-12-01T08:19:35Z,-59.13946667,47.57453333,9.59,13.04,224.0,1.296
2014-12-01T08:24:35Z,-59.13946667,47.57453333,8.04,11.2,217.6,1.276
2014-12-01T08:29:35Z,-59.13946667,47.57453333,6.43,10.85,216.5,1.254
2014-12-01T08:34:35Z,-59.13946667,47.57453333,10.34,14.46,218.5,1.268
2014-12-01T08:39:35Z,-59.13946667,47.57453333,10.05,18.66,220.8,1.258
2014-12-01T08:44:35Z,-59.13946667,47.57453333,6.63,12.21,215.8,1.207
2014-12-01T08:49:35Z,-59.13946667,47.57453333,7.38,13.68,222.5,1.206
2014-12-01T08:54:35Z,-59.13946667,47.57453333,6.55,10.42,219.9,1.226
2014-12-01T08:59:35Z,-59.13946667,47.57453333,4.81,8.38,210.2,1.191
2014-12-01T09:04:35Z,-59.13946667,47.57453333,6.53,10.73,217.4,1.159
2014-12-01T09:09:35Z,-59.13946667,47.57453333,7.02,13.12,208.2,1.137
2014-12-01T09:14:35Z,-59.13946667,47.57453333,7.78,13.59,215.3,1.132
2014-12-01T09:19:35Z,-59.13946667,47.57453333,6.55,11.16,219.9,1.151
2014-12-01T09:24:35Z,-59.13946667,47.57453333,5.84,10.44,225.2,1.116
2014-12-01T09:29:35Z,-59.13946667,47.57453333,8.57,15.49,213.7,1.06
2014-12-01T09:34:35Z,-59.13946667,47.57453333,7.79,11.84,220.8,1.077
2014-12-01T09:39:35Z,-59.13946667,47.57453333,6.26,9.19,221.1,1.085
2014-12-01T09:44:35Z,-59.13946667,47.57453333,7.91,10.83,226.5,1.052
2014-12-01T09:49:35Z,-59.13946667,47.57453333,6.61,9.95,215.0,1.039
2014-12-01T09:54:35Z,-59.13946667,47.57453333,7.56,11.74,219.4,1.053
2014-12-01T09:59:35Z,-59.13946667,47.57453333,7.56,11.6,218.8,1.045
2014-12-01T10:04:35Z,-59.13946667,47.57453333,7.91,11.64,224.5,1.015
2014-12-01T10:09:35Z,-59.13946667,47.57453333,8.25,11.06,218.6,1.004
2014-12-01T10:14:35Z,-59.13946667,47.57453333,8.81,11.99,221.8,0.989
2014-12-01T10:19:35Z,-59.13946667,47.57453333,6.94,8.92,223.2,0.986
2014-12-01T10:24:35Z,-59.13946667,47.57453333,8.12,10.87,218.6,0.966
2014-12-01T10:29:35Z,-59.13946667,47.57453333,6.88,9.89,223.2,0.959
2014-12-01T10:34:35Z,-59.13946667,47.57453333,7.57,10.63,220.3,0.931
2014-12-01T10:39:35Z,-59.13946667,47.57453333,6.78,11.37,221.9,0.944
2014-12-01T10:44:35Z,-59.13946667,47.57453333,7.12,9.23,222.2,0.942
2014-12-01T10:49:35Z,-59.13946667,47.57453333,7.78,11.18,229.0,0.927
2014-12-01T10:54:35Z,-59.13946667,47.57453333,7.31,10.42,231.9,0.93
2014-12-01T10:59:35Z,-59.13946667,47.57453333,8.1,11.8,228.4,0.913
2014-12-01T11:04:35Z,-59.13946667,47.57453333,9.71,14.35,226.2,0.885
2014-12-01T11:09:35Z,-59.13946667,47.57453333,10.26,14.71,226.3,0.908
2014-12-01T11:14:35Z,-59.13946667,47.57453333,10.92,18.84,229.6,0.892
2014-12-01T11:19:35Z,-59.13946667,47.57453333,9.7,15.94,232.6,0.861
2014-12-01T11:24:35Z,-59.13946667,47.57453333,10.56,15.9,225.6,0.904
2014-12-01T11:29:35Z,-59.13946667,47.57453333,8.8,12.71,224.8,0.94
2014-12-01T11:34:35Z,-59.13946667,47.57453333,9.37,16.06,225.9,0.887
2014-12-01T11:39:35Z,-59.13946667,47.57453333,9.09,13.41,230.1,0.856
2014-12-01T11:44:35Z,-59.13946667,47.57453333,11.47,15.38,225.5,0.898
2014-12-01T11:49:35Z,-59.13946667,47.57453333,9.34,13.47,222.6,0.919
2014-12-01T11:54:35Z,-59.13946667,47.57453333,9.65,13.72,230.3,0.876
2014-12-01T11:59:35Z,-59.13946667,47.57453333,10.12,14.38,222.0,0.87
2014-12-01T12:04:35Z,-59.13946667,47.57453333,10.13,17.14,224.5,0.907
2014-12-01T12:09:35Z,-59.13946667,47.57453333,5.84,8.77,231.6,0.908
2014-12-01T12:14:35Z,-59.13946667,47.57453333,8.42,11.94,224.0,0.884
2014-12-01T12:19:35Z,-59.13946667,47.57453333,8.32,12.95,222.7,0.903
2014-12-01T12:24:35Z,-59.13946667,47.57453333,6.58,10.11,227.4,0.932
2014-12-01T12:29:35Z,-59.13946667,47.57453333,5.35,10.32,226.9,0.919
2014-12-01T12:34:35Z,-59.13946667,47.57453333,4.13,6.75,239.0,0.914
2014-12-01T12:39:35Z,-59.13946667,47.57453333,5.77,9.82,236.6,0.941
2014-12-01T12:44:35Z,-59.13946667,47.57453333,6.13,9.41,235.0,0.938
2014-12-01T12:49:35Z,-59.13946667,47.57453333,5.39,8.46,234.4,0.934
2014-12-01T12:54:35Z,-59.13946667,47.57453333,3.38,5.91,238.4,0.899
2014-12-01T12:59:35Z,-59.13946667,47.57453333,6.89,12.03,247.3,0.98
2014-12-01T13:04:35Z,-59.13946667,47.57453333,4.91,7.72,230.5,0.98
2014-12-01T13:09:35Z,-59.13946667,47.57453333,3.6,7.02,251.8,0.989
2014-12-01T13:14:35Z,-59.13946667,47.57453333,4.91,6.94,241.7,0.964
2014-12-01T13:19:35Z,-59.13946667,47.57453333,5.17,8.63,245.6,0.998
2014-12-01T13:24:35Z,-59.13946667,47.57453333,4.76,7.62,245.7,1.033
2014-12-01T13:29:35Z,-59.13946667,47.57453333,3.28,5.77,253.0,1.017
2014-12-01T13:34:35Z,-59.13946667,47.57453333,3.04,5.03,240.5,1.041
2014-12-01T13:39:35Z,-59.13946667,47.57453333,3.29,5.33,236.2,1.084
2014-12-01T13:44:35Z,-59.13946667,47.57453333,3.6,5.68,249.3,1.087
2014-12-01T13:49:35Z,-59.13946667,47.57453333,3.22,5.89,233.3,1.062
2014-12-01T13:54:35Z,-59.13946667,47.57453333,2.75,4.86,262.2,1.082
2014-12-01T13:59:35Z,-59.13946667,47.57453333,2.78,4.41,242.0,1.138
2014-12-01T14:04:35Z,-59.13946667,47.57453333,2.71,4.16,260.2,1.133
2014-12-01T14:09:35Z,-59.13946667,47.57453333,2.87,4.59,245.3,1.117
2014-12-01T14:14:35Z,-59.13946667,47.57453333,2.97,5.27,234.3,1.163
2014-12-01T14:19:35Z,-59.13946667,47.57453333,2.62,4.18,270.8,1.205
2014-12-01T14:24:35Z,-59.13946667,47.57453333,2.19,3.3,248.7,1.184
2014-12-01T14:29:35Z,-59.13946667,47.57453333,2.45,4.78,241.0,1.188
2014-12-01T14:34:35Z,-59.13946667,47.57453333,2.02,3.17,273.2,1.235
2014-12-01T14:39:35Z,-59.13946667,47.57453333,2.77,4.86,247.6,1.257
2014-12-01T14:44:35Z,-59.13946667,47.57453333,2.93,5.02,256.4,1.24
2014-12-01T14:49:35Z,-59.13946667,47.57453333,1.97,4.18,264.1,1.25
2014-12-01T14:54:35Z,-59.13946667,47.57453333,2.42,4.3,256.0,1.28
2014-12-01T14:59:35Z,-59.13946667,47.57453333,1.4,1.98,275.6,1.283
2014-12-01T15:04:35Z,-59.13946667,47.57453333,0.96,1.46,277.5,1.285
2014-12-01T15:09:35Z,-59.13946667,47.57453333,2.12,3.05,274.3,1.312
2014-12-01T15:14:35Z,-59.13946667,47.57453333,2.71,3.36,297.9,1.324
2014-12-01T15:19:35Z,-59.13946667,47.57453333,2.23,3.13,285.3,1.317
2014-12-01T15:24:35Z,-59.13946667,47.57453333,2.42,3.3,265.0,1.34
2014-12-01T15:29:35Z,-59.13946667,47.57453333,1.96,2.86,245.5,1.366
2014-12-01T15:34:35Z,-59.13946667,47.57453333,1.65,2.92,233.6,1.367
2014-12-01T15:39:35Z,-59.13946667,47.57453333,2.61,3.5,248.8,1.367
2014-12-01T15:44:35Z,-59.13946667,47.57453333,1.78,2.8,254.3,1.37
2014-12-01T15:49:35Z,-59.13946667,47.57453333,1.82,2.78,242.2,1.399
2014-12-01T15:54:35Z,-59.13946667,47.57453333,2.99,4.49,242.2,1.406
2014-12-01T15:59:35Z,-59.13946667,47.57453333,1.77,3.05,225.2,1.394
2014-12-01T16:04:35Z,-59.13946667,47.57453333,2.53,4.12,254.3,1.405
2014-12-01T16:09:35Z,-59.13946667,47.57453333,2.05,3.75,259.4,1.42
2014-12-01T16:14:35Z,-59.13946667,47.57453333,2.79,3.83,236.9,1.43
2014-12-01T16:19:35Z,-59.13946667,47.57453333,2.67,3.6,236.3,1.417
2014-12-01T16:24:35Z,-59.13946667,47.57453333,1.8,3.09,275.9,1.432
2014-12-01T16:29:35Z,-59.13946667,47.57453333,1.71,2.12,240.8,1.455
2014-12-01T16:34:35Z,-59.13946667,47.57453333,1.54,2.64,226.9,1.447
2014-12-01T16:39:35Z,-59.13946667,47.57453333,3.61,5.21,261.8,1.441
2014-12-01T16:44:35Z,-59.13946667,47.57453333,3.76,5.79,247.5,1.464
2014-12-01T16:49:35Z,-59.13946667,47.57453333,2.81,3.5,254.9,1.472
2014-12-01T16:54:35Z,-59.13946667,47.57453333,1.74,2.7,260.1,1.466
2014-12-01T16:59:35Z,-59.13946667,47.57453333,2.67,3.5,254.7,1.477
2014-12-01T17:04:35Z,-59.13946667,47.57453333,1.69,3.56,272.0,1.495
2014-12-01T17:09:35Z,-59.13946667,47.57453333,2.38,3.23,245.6,1.472
2014-12-01T17:14:35Z,-59.13946667,47.57453333,1.46,3.65,228.9,1.478
2014-12-01T17:19:35Z,-59.13946667,47.57453333,1.64,3.05,254.0,1.506
2014-12-01T17:24:35Z,-59.13946667,47.57453333,1.22,1.5,273.8,1.502
2014-12-01T17:29:35Z,-59.13946667,47.57453333,1.62,2.59,260.5,1.481
2014-12-01T17:34:35Z,-59.13946667,47.57453333,1.59,2.51,240.9,1.492
2014-12-01T17:39:35Z,-59.13946667,47.57453333,3.61,4.94,247.6,1.51
2014-12-01T17:44:35Z,-59.13946667,47.57453333,4.34,6.1,249.4,1.496
2014-12-01T17:49:35Z,-59.13946667,47.57453333,4.31,5.79,246.5,1.49
2014-12-01T17:54:35Z,-59.13946667,47.57453333,4.03,5.56,245.6,1.505
2014-12-01T17:59:35Z,-59.13946667,47.57453333,3.17,4.49,239.4,1.515
2014-12-01T18:04:35Z,-59.13946667,47.57453333,2.93,5.07,248.9,1.497
2014-12-01T18:09:35Z,-59.13946667,47.57453333,3.06,4.74,271.4,1.502
2014-12-01T18:14:35Z,-59.13946667,47.57453333,2.79,3.81,244.6,1.507
2014-12-01T18:19:35Z,-59.13946667,47.57453333,1.85,2.94,260.2,1.494
2014-12-01T18:24:35Z,-59.13946667,47.57453333,3.29,4.1,242.5,1.488
2014-12-01T18:29:35Z,-59.13946667,47.57453333,1.37,2.55,241.0,1.499
2014-12-01T18:34:35Z,-59.13946667,47.57453333,1.43,2.08,255.7,1.489
2014-12-01T18:39:35Z,-59.13946667,47.57453333,1.14,1.83,244.3,1.491
2014-12-01T18:44:35Z,-59.13946667,47.57453333,2.26,3.46,245.8,1.49
2014-12-01T18:49:35Z,-59.13946667,47.57453333,1.47,2.66,247.4,1.49
2014-12-01T18:54:35Z,-59.13946667,47.57453333,2.37,3.32,243.7,1.472
2014-12-01T18:59:35Z,-59.13946667,47.57453333,1.01,1.61,254.9,1.483
2014-12-01T19:04:35Z,-59.13946667,47.57453333,1.17,1.54,242.9,1.481
2014-12-01T19:09:35Z,-59.13946667,47.57453333,0.83,1.17,324.5,1.456
2014-12-01T19:14:35Z,-59.13946667,47.57453333,1.86,2.49,332.9,1.452
2014-12-01T19:19:35Z,-59.13946667,47.57453333,1.27,1.96,322.3,1.473
2014-12-01T19:24:35Z,-59.13946667,47.57453333,2.24,3.13,284.4,1.455
2014-12-01T19:29:35Z,-59.13946667,47.57453333,4.17,5.77,264.7,1.44
2014-12-01T19:34:35Z,-59.13946667,47.57453333,4.26,5.62,258.9,1.442
2014-12-01T19:39:35Z,-59.13946667,47.57453333,2.3,3.95,264.7,1.44
2014-12-01T19:44:35Z,-59.13946667,47.57453333,2.32,3.75,269.4,1.417
2014-12-01T19:49:35Z,-59.13946667,47.57453333,4.12,5.38,257.6,1.409
2014-12-01T19:54:35Z,-59.13946667,47.57453333,3.61,5.25,262.3,1.411
2014-12-01T19:59:35Z,-59.13946667,47.57453333,2.01,2.59,294.6,1.414
2014-12-01T20:04:35Z,-59.13946667,47.57453333,1.31,1.98,261.8,1.403
2014-12-01T20:09:35Z,-59.13946667,47.57453333,2.24,2.97,264.8,1.403
2014-12-01T20:14:35Z,-59.13946667,47.57453333,3.12,4.41,241.3,1.389
2014-12-01T20:19:35Z,-59.13946667,47.57453333,2.02,2.68,233.6,1.378
2014-12-01T20:24:35Z,-59.13946667,47.57453333,1.7,2.72,239.1,1.379
2014-12-01T20:29:35Z,-59.13946667,47.57453333,1.39,2.43,240.7,1.378
2014-12-01T20:34:35Z,-59.13946667,47.57453333,3.36,6.3,249.6,1.344
2014-12-01T20:39:35Z,-59.13946667,47.57453333,5.46,7.21,251.9,1.33
2014-12-01T20:44:35Z,-59.13946667,47.57453333,2.15,6.03,231.0,1.349
2014-12-01T20:49:35Z,-59.13946667,47.57453333,2.36,4.0,219.2,1.349
2014-12-01T20:54:35Z,-59.13946667,47.57453333,2.73,4.1,218.8,1.301
2014-12-01T20:59:35Z,-59.13946667,47.57453333,2.69,4.24,232.2,1.304
2014-12-01T21:04:35Z,-59.13946667,47.57453333,3.16,4.67,226.6,1.339
2014-12-01T21:09:35Z,-59.13946667,47.57453333,2.37,2.99,241.1,1.296
2014-12-01T21:14:35Z,-59.13946667,47.57453333,3.63,5.07,265.3,1.224
2014-12-01T21:19:35Z,-59.13946667,47.57453333,5.52,9.1,282.3,1.247
2014-12-01T21:24:35Z,-59.13946667,47.57453333,6.79,10.48,300.4,1.28
2014-12-01T21:29:35Z,-59.13946667,47.57453333,10.06,12.58,295.6,1.239
2014-12-01T21:34:35Z,-59.13946667,47.57453333,9.37,12.75,290.4,1.175
2014-12-01T21:39:35Z,-59.13946667,47.57453333,5.65,9.04,298.6,1.206
2014-12-01T21:44:35Z,-59.13946667,47.57453333,5.5,8.42,277.7,1.242
2014-12-01T21:49:35Z,-59.13946667,47.57453333,6.38,8.73,294.8,1.174
2014-12-01T21:54:35Z,-59.13946667,47.57453333,5.87,7.64,295.4,1.106
2014-12-01T21:59:35Z,-59.13946667,47.57453333,5.14,10.21,285.6,1.154
2014-12-01T22:04:35Z,-59.13946667,47.57453333,7.92,11.74,293.9,1.163
2014-12-01T22:09:35Z,-59.13946667,47.57453333,6.79,9.0,309.5,1.094
2014-12-01T22:14:35Z,-59.13946667,47.57453333,5.48,8.2,282.7,1.077
2014-12-01T22:19:35Z,-59.13946667,47.57453333,5.93,9.08,290.4,1.11
2014-12-01T22:24:35Z,-59.13946667,47.57453333,6.04,8.34,277.2,1.109
2014-12-01T22:29:35Z,-59.13946667,47.57453333,4.69,7.15,277.2,1.039
2014-12-01T22:34:35Z,-59.13946667,47.57453333,7.41,10.48,289.2,1.004
2014-12-01T22:39:35Z,-59.13946667,47.57453333,7.94,10.48,270.9,1.039
2014-12-01T22:44:35Z,-59.13946667,47.57453333,7.18,11.43,283.1,1.032
2014-12-01T22:49:35Z,-59.13946667,47.57453333,7.43,8.86,295.8,0.998
2014-12-01T22:54:35Z,-59.13946667,47.57453333,7.24,11.51,308.0,0.997
2014-12-01T22:59:35Z,-59.13946667,47.57453333,7.4,10.17,303.6,1.002
2014-12-01T23:04:35Z,-59.13946667,47.57453333,7.33,10.5,302.3,1.0
2014-12-01T23:09:35Z,-59.13946667,47.57453333,6.1,11.8,308.8,0.988
2014-12-01T23:14:35Z,-59.13946667,47.57453333,8.45,12.71,315.0,0.96
2014-12-01T23:19:35Z,-59.13946667,47.57453333,6.08,9.27,292.1,0.935
2014-12-01T23:24:35Z,-59.13946667,47.57453333,9.05,14.03,308.4,0.943
2014-12-01T23:29:35Z,-59.13946667,47.57453333,6.31,8.34,313.9,0.943
2014-12-01T23:34:35Z,-59.13946667,47.57453333,6.2,8.49,295.8,0.926
2014-12-01T23:39:35Z,-59.13946667,47.57453333,6.52,9.31,296.5,0.911
2014-12-01T23:44:35Z,-59.13946667,47.57453333,6.85,10.73,287.8,0.908
2014-12-01T23:49:35Z,-59.13946667,47.57453333,5.89,8.32,300.6,0.917
2014-12-01T23:54:35Z,-59.13946667,47.57453333,10.09,15.2,297.2,0.925
2014-12-01T23:59:35Z,-59.13946667,47.57453333,11.88,17.22,314.8,0.913
