timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-12-16T00:04:35Z,-59.13946667,47.57453333,4.98,5.79,104.6,1.153
2014-12-16T00:09:35Z,-59.13946667,47.57453333,3.95,4.8,96.4,1.168
2014-12-16T00:14:35Z,-59.13946667,47.57453333,5.26,5.71,111.0,1.165
2014-12-16T00:19:35Z,-59.13946667,47.57453333,6.69,8.05,100.9,1.169
2014-12-16T00:24:35Z,-59.13946667,47.57453333,6.74,8.36,88.2,1.169
2014-12-16T00:29:35Z,-59.13946667,47.57453333,6.95,7.74,114.0,1.168
2014-12-16T00:34:35Z,-59.13946667,47.57453333,7.07,7.7,103.4,1.188
2014-12-16T00:39:35Z,-59.13946667,47.57453333,6.86,8.05,105.1,1.204
2014-12-16T00:44:35Z,-59.13946667,47.57453333,6.21,7.08,116.8,1.253
2014-12-16T00:49:35Z,-59.13946667,47.57453333,5.47,6.59,110.2,1.182
2014-12-16T00:54:35Z,-59.13946667,47.57453333,5.93,6.49,94.6,1.235
2014-12-16T00:59:35Z,-59.13946667,47.57453333,6.13,6.75,110.6,1.235
2014-12-16T01:04:35Z,-59.13946667,47.57453333,5.7,6.18,116.3,1.209
2014-12-16T01:09:35Z,-59.13946667,47.57453333,6.63,7.33,118.3,1.238
2014-12-16T01:14:35Z,-59.13946667,47.57453333,6.46,7.08,117.3,1.259
2014-12-16T01:19:35Z,-59.13946667,47.57453333,7.73,8.67,110.8,1.253
2014-12-16T01:24:35Z,-59.13946667,47.57453333,6.5,8.42,117.0,1.255
2014-12-16T01:29:35Z,-59.13946667,47.57453333,6.71,8.16,115.1,1.276
2014-12-16T01:34:35Z,-59.13946667,47.57453333,6.63,7.39,111.7,1.282
2014-12-16T01:39:35Z,-59.13946667,47.57453333,5.64,6.92,89.9,1.264
2014-12-16T01:44:35Z,-59.13946667,47.57453333,6.68,7.83,105.1,1.283
2014-12-16T01:49:35Z,-59.13946667,47.57453333,6.05,7.06,105.3,1.314
2014-12-16T01:54:35Z,-59.13946667,47.57453333,6.05,7.02,116.0,1.315
2014-12-16T01:59:35Z,-59.13946667,47.57453333,6.04,6.69,104.8,1.315
2014-12-16T02:04:35Z,-59.13946667,47.57453333,5.72,6.22,98.7,1.338
2014-12-16T02:09:35Z,-59.13946667,47.57453333,5.94,6.55,101.3,1.353
2014-12-16T02:14:35Z,-59.13946667,47.57453333,4.98,5.71,102.8,1.348
2014-12-16T02:19:35Z,-59.13946667,47.57453333,3.49,4.7,87.3,1.362
2014-12-16T02:24:35Z,-59.13946667,47.57453333,3.12,4.59,63.7,1.377
2014-12-16T02:29:35Z,-59.13946667,47.57453333,2.68,4.22,48.0,1.391
2014-12-16T02:34:35Z,-59.13946667,47.57453333,1.82,3.07,69.5,1.396
2014-12-16T02:39:35Z,-59.13946667,47.57453333,3.02,3.75,75.4,1.409
2014-12-16T02:44:35Z,-59.13946667,47.57453333,4.03,4.84,109.3,1.421
2014-12-16T02:49:35Z,-59.13946667,47.57453333,3.12,4.45,104.4,1.423
2014-12-16T02:54:35Z,-59.13946667,47.57453333,4.19,4.53,99.0,1.426
2014-12-16T02:59:35Z,-59.13946667,47.57453333,2.6,4.67,51.6,1.433
2014-12-16T03:04:35Z,-59.13946667,47.57453333,2.91,4.04,41.0,1.442
2014-12-16T03:09:35Z,-59.13946667,47.57453333,4.37,5.54,9.1,1.447
2014-12-16T03:14:35Z,-59.13946667,47.57453333,4.04,4.86,11.0,1.46
2014-12-16T03:19:35Z,-59.13946667,47.57453333,4.22,5.0,17.8,1.461
2014-12-16T03:24:35Z,-59.13946667,47.57453333,3.48,4.7,350.6,1.468
2014-12-16T03:29:35Z,-59.13946667,47.57453333,2.02,4.12,343.4,1.475
2014-12-16T03:34:35Z,-59.13946667,47.57453333,1.96,2.8,340.0,1.479
2014-12-16T03:39:35Z,-59.13946667,47.57453333,2.38,3.3,347.7,1.48
2014-12-16T03:44:35Z,-59.13946667,47.57453333,2.2,2.99,328.8,1.485
2014-12-16T03:49:35Z,-59.13946667,47.57453333,2.84,4.0,0.8,1.49
2014-12-16T03:54:35Z,-59.13946667,47.57453333,3.52,4.22,0.4,1.494
2014-12-16T03:59:35Z,-59.13946667,47.57453333,3.13,4.78,355.8,1.496
2014-12-16T04:04:35Z,-59.13946667,47.57453333,2.34,3.01,360.0,1.494
2014-12-16T04:09:35Z,-59.13946667,47.57453333,1.93,3.15,355.0,1.508
2014-12-16T04:14:35Z,-59.13946667,47.57453333,1.59,1.87,12.9,1.507
2014-12-16T04:19:35Z,-59.13946667,47.57453333,1.84,2.27,1.1,1.501
2014-12-16T04:24:35Z,-59.13946667,47.57453333,1.03,2.06,2.7,1.509
2014-12-16T04:29:35Z,-59.13946667,47.57453333,0.76,1.09,63.6,1.517
2014-12-16T04:34:35Z,-59.13946667,47.57453333,1.02,1.38,101.5,1.519
2014-12-16T04:39:35Z,-59.13946667,47.57453333,0.62,1.3,149.1,1.514
2014-12-16T04:44:35Z,-59.13946667,47.57453333,1.06,1.75,62.1,1.525
2014-12-16T04:49:35Z,-59.13946667,47.57453333,0.37,0.62,99.9,1.522
2014-12-16T04:54:35Z,-59.13946667,47.57453333,1.23,1.73,48.7,1.521
2014-12-16T04:59:35Z,-59.13946667,47.57453333,1.88,3.09,353.7,1.523
2014-12-16T05:04:35Z,-59.13946667,47.57453333,1.38,3.29,33.2,1.527
2014-12-16T05:09:35Z,-59.13946667,47.57453333,0.75,1.61,21.9,1.524
2014-12-16T05:14:35Z,-59.13946667,47.57453333,0.63,0.89,73.8,1.526
2014-12-16T05:19:35Z,-59.13946667,47.57453333,1.06,1.5,271.2,1.523
2014-12-16T05:24:35Z,-59.13946667,47.57453333,0.92,1.21,337.6,1.528
2014-12-16T05:29:35Z,-59.13946667,47.57453333,0.2,0.72,136.7,1.533
2014-12-16T05:34:35Z,-59.13946667,47.57453333,0.49,0.82,26.2,1.529
2014-12-16T05:39:35Z,-59.13946667,47.57453333,0.89,1.3,1.5,1.518
2014-12-16T05:44:35Z,-59.13946667,47.57453333,0.8,1.28,343.7,1.524
2014-12-16T05:49:35Z,-59.13946667,47.57453333,2.06,2.49,27.1,1.529
2014-12-16T05:54:35Z,-59.13946667,47.57453333,2.65,2.88,15.7,1.529
2014-12-16T05:59:35Z,-59.13946667,47.57453333,2.73,3.6,9.6,1.518
2014-12-16T06:04:35Z,-59.13946667,47.57453333,2.86,3.27,98.6,1.517
2014-12-16T06:09:35Z,-59.13946667,47.57453333,3.55,3.87,111.4,1.531
2014-12-16T06:14:35Z,-59.13946667,47.57453333,3.93,4.78,113.0,1.527
2014-12-16T06:19:35Z,-59.13946667,47.57453333,4.49,4.94,102.5,1.51
2014-12-16T06:24:35Z,-59.13946667,47.57453333,3.67,4.88,70.7,1.522
2014-12-16T06:29:35Z,-59.13946667,47.57453333,2.21,3.15,69.4,1.527
2014-12-16T06:34:35Z,-59.13946667,47.57453333,3.0,3.44,86.9,1.513
2014-12-16T06:39:35Z,-59.13946667,47.57453333,2.89,3.23,103.0,1.503
2014-12-16T06:44:35Z,-59.13946667,47.57453333,3.68,4.32,96.4,1.512
2014-12-16T06:49:35Z,-59.13946667,47.57453333,3.52,4.06,106.9,1.507
2014-12-16T06:54:35Z,-59.13946667,47.57453333,3.47,4.32,86.4,1.505
2014-12-16T06:59:35Z,-59.13946667,47.57453333,3.12,3.56,80.7,1.505
2014-12-16T07:04:35Z,-59.13946667,47.57453333,1.23,3.23,24.6,1.5
2014-12-16T07:09:35Z,-59.13946667,47.57453333,1.89,2.29,43.9,1.492
2014-12-16T07:14:35Z,-59.13946667,47.57453333,1.72,2.06,38.7,1.487
2014-12-16T07:19:35Z,-59.13946667,47.57453333,2.17,2.49,30.7,1.494
2014-12-16T07:24:35Z,-59.13946667,47.57453333,1.91,2.37,348.3,1.486
2014-12-16T07:29:35Z,-59.13946667,47.57453333,0.8,1.9,113.3,1.473
2014-12-16T07:34:35Z,-59.13946667,47.57453333,0.8,1.17,57.8,1.477
2014-12-16T07:39:35Z,-59.13946667,47.57453333,1.16,1.46,36.5,1.48
2014-12-16T07:44:35Z,-59.13946667,47.57453333,2.11,2.7,37.9,1.467
2014-12-16T07:49:35Z,-59.13946667,47.57453333,1.85,2.51,68.7,1.456
2014-12-16T07:54:35Z,-59.13946667,47.57453333,2.07,2.22,94.4,1.469
2014-12-16T07:59:35Z,-59.13946667,47.57453333,3.17,3.65,99.8,1.45
2014-12-16T08:04:35Z,-59.13946667,47.57453333,2.0,3.36,8.2,1.447
2014-12-16T08:09:35Z,-59.13946667,47.57453333,2.33,3.54,355.9,1.439
2014-12-16T08:14:35Z,-59.13946667,47.57453333,2.25,3.01,17.1,1.437
2014-12-16T08:19:35Z,-59.13946667,47.57453333,1.15,2.49,61.8,1.437
2014-12-16T08:24:35Z,-59.13946667,47.57453333,0.67,1.13,27.9,1.426
2014-12-16T08:29:35Z,-59.13946667,47.57453333,0.81,1.09,347.7,1.412
2014-12-16T08:34:35Z,-59.13946667,47.57453333,1.58,2.24,59.9,1.407
2014-12-16T08:39:35Z,-59.13946667,47.57453333,2.19,2.82,14.1,1.414
2014-12-16T08:44:35Z,-59.13946667,47.57453333,2.72,3.11,17.9,1.402
2014-12-16T08:49:35Z,-59.13946667,47.57453333,2.87,3.5,40.3,1.38
2014-12-16T08:54:35Z,-59.13946667,47.57453333,1.37,3.15,334.2,1.376
2014-12-16T08:59:35Z,-59.13946667,47.57453333,0.96,1.77,317.6,1.377
2014-12-16T09:04:35Z,-59.13946667,47.57453333,1.89,2.41,322.8,1.363
2014-12-16T09:09:35Z,-59.13946667,47.57453333,1.23,2.25,355.1,1.348
2014-12-16T09:14:35Z,-59.13946667,47.57453333,2.38,3.48,351.1,1.352
2014-12-16T09:19:35Z,-59.13946667,47.57453333,3.72,4.92,355.3,1.336
2014-12-16T09:24:35Z,-59.13946667,47.57453333,3.76,5.83,357.6,1.323
2014-12-16T09:29:35Z,-59.13946667,47.57453333,2.94,4.18,6.9,1.326
2014-12-16T09:34:35Z,-59.13946667,47.57453333,2.29,3.07,7.7,1.312
2014-12-16T09:39:35Z,-59.13946667,47.57453333,4.67,6.76,34.0,1.296
2014-12-16T09:44:35Z,-59.13946667,47.57453333,6.2,7.21,33.3,1.301
2014-12-16T09:49:35Z,-59.13946667,47.57453333,6.2,7.64,37.6,1.292
2014-12-16T09:54:35Z,-59.13946667,47.57453333,4.69,5.52,35.3,1.273
2014-12-16T09:59:35Z,-59.13946667,47.57453333,4.87,5.83,29.4,1.27
2014-12-16T10:04:35Z,-59.13946667,47.57453333,3.84,4.57,27.6,1.282
2014-12-16T10:09:35Z,-59.13946667,47.57453333,3.85,5.77,49.6,1.265
2014-12-16T10:14:35Z,-59.13946667,47.57453333,4.03,6.08,62.5,1.24
2014-12-16T10:19:35Z,-59.13946667,47.57453333,4.25,5.73,58.3,1.23
2014-12-16T10:24:35Z,-59.13946667,47.57453333,5.31,6.63,45.2,1.256
2014-12-16T10:29:35Z,-59.13946667,47.57453333,5.81,7.1,37.3,1.248
2014-12-16T10:34:35Z,-59.13946667,47.57453333,7.07,8.05,29.8,1.207
2014-12-16T10:39:35Z,-59.13946667,47.57453333,6.08,7.37,40.6,1.204
2014-12-16T10:44:35Z,-59.13946667,47.57453333,5.42,7.5,44.3,1.232
2014-12-16T10:49:35Z,-59.13946667,47.57453333,5.52,6.65,39.6,1.234
2014-12-16T10:54:35Z,-59.13946667,47.57453333,4.34,6.51,46.2,1.205
2014-12-16T10:59:35Z,-59.13946667,47.57453333,5.99,6.75,35.6,1.198
2014-12-16T11:04:35Z,-59.13946667,47.57453333,4.07,5.77,58.8,1.218
2014-12-16T11:09:35Z,-59.13946667,47.57453333,4.23,5.15,73.8,1.207
2014-12-16T11:14:35Z,-59.13946667,47.57453333,4.04,5.21,64.7,1.204
2014-12-16T11:19:35Z,-59.13946667,47.57453333,4.22,5.4,83.7,1.209
2014-12-16T11:24:35Z,-59.13946667,47.57453333,4.92,5.6,100.3,1.213
2014-12-16T11:29:35Z,-59.13946667,47.57453333,4.19,4.94,91.2,1.19
2014-12-16T11:34:35Z,-59.13946667,47.57453333,4.33,5.0,108.0,1.192
2014-12-16T11:39:35Z,-59.13946667,47.57453333,3.32,5.37,105.1,1.211
2014-12-16T11:44:35Z,-59.13946667,47.57453333,5.02,5.44,100.2,1.192
2014-12-16T11:49:35Z,-59.13946667,47.57453333,4.29,5.77,100.0,1.176
2014-12-16T11:54:35Z,-59.13946667,47.57453333,4.2,5.11,93.3,1.204
2014-12-16T11:59:35Z,-59.13946667,47.57453333,4.54,5.21,96.7,1.206
2014-12-16T12:04:35Z,-59.13946667,47.57453333,5.49,6.38,111.6,1.183
2014-12-16T12:09:35Z,-59.13946667,47.57453333,4.75,6.2,103.9,1.179
2014-12-16T12:14:35Z,-59.13946667,47.57453333,4.97,5.6,96.7,1.192
2014-12-16T12:19:35Z,-59.13946667,47.57453333,5.55,6.49,105.1,1.209
2014-12-16T12:24:35Z,-59.13946667,47.57453333,4.5,5.77,113.5,1.2
2014-12-16T12:29:35Z,-59.13946667,47.57453333,4.75,5.83,117.9,1.208
2014-12-16T12:34:35Z,-59.13946667,47.57453333,4.61,6.9,127.5,1.213
2014-12-16T12:39:35Z,-59.13946667,47.57453333,4.98,6.12,137.8,1.208
2014-12-16T12:44:35Z,-59.13946667,47.57453333,3.04,5.05,131.2,1.212
2014-12-16T12:49:35Z,-59.13946667,47.57453333,5.26,6.53,123.5,1.225
2014-12-16T12:54:35Z,-59.13946667,47.57453333,3.43,4.76,135.8,1.193
2014-12-16T12:59:35Z,-59.13946667,47.57453333,3.99,5.31,133.8,1.204
2014-12-16T13:04:35Z,-59.13946667,47.57453333,4.71,6.06,143.0,1.254
2014-12-16T13:09:35Z,-59.13946667,47.57453333,4.8,5.5,126.8,1.225
2014-12-16T13:14:35Z,-59.13946667,47.57453333,6.0,7.64,132.0,1.216
2014-12-16T13:19:35Z,-59.13946667,47.57453333,2.86,7.62,129.3,1.258
2014-12-16T13:24:35Z,-59.13946667,47.57453333,4.76,7.23,144.8,1.255
2014-12-16T13:29:35Z,-59.13946667,47.57453333,3.46,4.59,131.0,1.245
2014-12-16T13:34:35Z,-59.13946667,47.57453333,4.72,6.67,127.5,1.278
2014-12-16T13:39:35Z,-59.13946667,47.57453333,4.01,5.25,130.0,1.295
2014-12-16T13:44:35Z,-59.13946667,47.57453333,5.71,7.81,138.7,1.273
2014-12-16T13:49:35Z,-59.13946667,47.57453333,4.53,7.64,121.0,1.271
2014-12-16T13:54:35Z,-59.13946667,47.57453333,5.2,6.43,108.5,1.304
2014-12-16T13:59:35Z,-59.13946667,47.57453333,4.9,7.11,136.1,1.312
2014-12-16T14:04:35Z,-59.13946667,47.57453333,4.41,9.1,137.2,1.295
2014-12-16T14:09:35Z,-59.13946667,47.57453333,4.65,7.48,133.8,1.302
2014-12-16T14:14:35Z,-59.13946667,47.57453333,5.15,7.1,133.1,1.309
2014-12-16T14:19:35Z,-59.13946667,47.57453333,6.03,7.68,139.9,1.32
2014-12-16T14:24:35Z,-59.13946667,47.57453333,5.32,8.4,139.0,1.336
2014-12-16T14:29:35Z,-59.13946667,47.57453333,6.95,8.16,134.6,1.332
2014-12-16T14:34:35Z,-59.13946667,47.57453333,3.67,7.44,121.9,1.324
2014-12-16T14:39:35Z,-59.13946667,47.57453333,2.29,5.19,154.7,1.344
2014-12-16T14:44:35Z,-59.13946667,47.57453333,3.01,5.07,133.2,1.374
2014-12-16T14:49:35Z,-59.13946667,47.57453333,4.42,5.42,139.6,1.359
2014-12-16T14:54:35Z,-59.13946667,47.57453333,1.3,2.57,142.5,1.361
2014-12-16T14:59:35Z,-59.13946667,47.57453333,2.49,2.9,130.4,1.379
2014-12-16T15:04:35Z,-59.13946667,47.57453333,4.8,5.54,128.0,1.39
2014-12-16T15:09:35Z,-59.13946667,47.57453333,3.81,4.59,121.9,1.386
2014-12-16T15:14:35Z,-59.13946667,47.57453333,3.78,4.57,141.0,1.399
2014-12-16T15:19:35Z,-59.13946667,47.57453333,4.85,5.89,137.5,1.402
2014-12-16T15:24:35Z,-59.13946667,47.57453333,1.19,2.41,196.8,1.396
2014-12-16T15:29:35Z,-59.13946667,47.57453333,2.42,3.38,137.9,1.4
2014-12-16T15:34:35Z,-59.13946667,47.57453333,3.43,5.33,125.5,1.413
2014-12-16T15:39:35Z,-59.13946667,47.57453333,4.17,5.44,145.5,1.419
2014-12-16T15:44:35Z,-59.13946667,47.57453333,4.17,5.0,139.6,1.418
2014-12-16T15:49:35Z,-59.13946667,47.57453333,4.94,5.64,141.5,1.425
2014-12-16T15:54:35Z,-59.13946667,47.57453333,3.66,4.59,119.9,1.436
2014-12-16T15:59:35Z,-59.13946667,47.57453333,3.56,4.3,131.7,1.432
2014-12-16T16:04:35Z,-59.13946667,47.57453333,1.67,3.25,152.4,1.436
2014-12-16T16:09:35Z,-59.13946667,47.57453333,3.42,4.51,143.5,1.446
2014-12-16T16:14:35Z,-59.13946667,47.57453333,3.72,5.09,131.8,1.448
2014-12-16T16:19:35Z,-59.13946667,47.57453333,2.67,3.5,136.1,1.441
2014-12-16T16:24:35Z,-59.13946667,47.57453333,1.52,2.31,125.2,1.451
2014-12-16T16:29:35Z,-59.13946667,47.57453333,0.93,1.85,128.1,1.46
2014-12-16T16:34:35Z,-59.13946667,47.57453333,0.51,1.28,113.2,1.457
2014-12-16T16:39:35Z,-59.13946667,47.57453333,1.08,1.3,131.1,1.459
2014-12-16T16:44:35Z,-59.13946667,47.57453333,0.68,1.11,144.3,1.466
2014-12-16T16:49:35Z,-59.13946667,47.57453333,1.61,2.82,124.3,1.468
2014-12-16T16:54:35Z,-59.13946667,47.57453333,1.74,2.53,120.8,1.46
2014-12-16T16:59:35Z,-59.13946667,47.57453333,1.62,1.94,141.6,1.467
2014-12-16T17:04:35Z,-59.13946667,47.57453333,0.91,1.73,126.2,1.47
2014-12-16T17:09:35Z,-59.13946667,47.57453333,1.3,2.22,143.9,1.469
2014-12-16T17:14:35Z,-59.13946667,47.57453333,0.91,1.21,140.5,1.466
2014-12-16T17:19:35Z,-59.13946667,47.57453333,0.58,1.15,176.0,1.476
2014-12-16T17:24:35Z,-59.13946667,47.57453333,0.53,0.86,221.6,1.474
2014-12-16T17:29:35Z,-59.13946667,47.57453333,1.04,1.46,256.0,1.467
2014-12-16T17:34:35Z,-59.13946667,47.57453333,0.86,1.34,257.4,1.471
2014-12-16T17:39:35Z,-59.13946667,47.57453333,1.69,2.6,254.0,1.482
2014-12-16T17:44:35Z,-59.13946667,47.57453333,1.26,1.63,247.3,1.467
2014-12-16T17:49:35Z,-59.13946667,47.57453333,0.88,1.3,290.9,1.472
2014-12-16T17:54:35Z,-59.13946667,47.57453333,1.45,1.92,297.1,1.475
2014-12-16T17:59:35Z,-59.13946667,47.57453333,1.15,1.65,246.0,1.477
2014-12-16T18:04:35Z,-59.13946667,47.57453333,0.69,1.5,254.4,1.459
2014-12-16T18:09:35Z,-59.13946667,47.57453333,0.5,0.97,181.6,1.458
2014-12-16T18:14:35Z,-59.13946667,47.57453333,1.14,1.61,242.0,1.47
2014-12-16T18:19:35Z,-59.13946667,47.57453333,0.94,1.13,219.1,1.47
2014-12-16T18:24:35Z,-59.13946667,47.57453333,0.92,1.22,219.5,1.45
2014-12-16T18:29:35Z,-59.13946667,47.57453333,1.63,1.96,261.2,1.447
2014-12-16T18:34:35Z,-59.13946667,47.57453333,1.45,1.85,252.0,1.465
2014-12-16T18:39:35Z,-59.13946667,47.57453333,1.25,1.63,259.0,1.455
2014-12-16T18:44:35Z,-59.13946667,47.57453333,1.3,1.65,296.8,1.435
2014-12-16T18:49:35Z,-59.13946667,47.57453333,0.71,0.89,278.3,1.445
2014-12-16T18:54:35Z,-59.13946667,47.57453333,1.04,1.3,297.3,1.462
2014-12-16T18:59:35Z,-59.13946667,47.57453333,1.42,1.69,302.2,1.437
2014-12-16T19:04:35Z,-59.13946667,47.57453333,0.39,1.26,30.6,1.419
2014-12-16T19:09:35Z,-59.13946667,47.57453333,1.98,2.62,93.1,1.432
2014-12-16T19:14:35Z,-59.13946667,47.57453333,1.89,2.74,68.9,1.435
2014-12-16T19:19:35Z,-59.13946667,47.57453333,1.63,2.25,75.1,1.418
2014-12-16T19:24:35Z,-59.13946667,47.57453333,2.22,2.57,80.0,1.408
2014-12-16T19:29:35Z,-59.13946667,47.57453333,2.13,2.8,75.8,1.402
2014-12-16T19:34:35Z,-59.13946667,47.57453333,2.12,2.57,89.8,1.401
2014-12-16T19:39:35Z,-59.13946667,47.57453333,1.1,2.53,45.2,1.397
2014-12-16T19:44:35Z,-59.13946667,47.57453333,0.72,1.46,331.9,1.371
2014-12-16T19:49:35Z,-59.13946667,47.57453333,0.15,0.82,22.0,1.37
2014-12-16T19:54:35Z,-59.13946667,47.57453333,0.82,1.11,64.7,1.388
2014-12-16T19:59:35Z,-59.13946667,47.57453333,2.73,3.42,78.2,1.364
2014-12-16T20:04:35Z,-59.13946667,47.57453333,3.14,3.4,105.5,1.337
2014-12-16T20:09:35Z,-59.13946667,47.57453333,1.89,2.72,63.5,1.343
2014-12-16T20:14:35Z,-59.13946667,47.57453333,3.54,4.06,86.2,1.349
2014-12-16T20:19:35Z,-59.13946667,47.57453333,2.93,3.69,85.8,1.314
2014-12-16T20:24:35Z,-59.13946667,47.57453333,2.88,3.44,80.3,1.287
2014-12-16T20:29:35Z,-59.13946667,47.57453333,3.52,3.95,88.6,1.304
2014-12-16T20:34:35Z,-59.13946667,47.57453333,2.91,3.97,91.6,1.297
2014-12-16T20:39:35Z,-59.13946667,47.57453333,2.94,3.71,96.2,1.26
2014-12-16T20:44:35Z,-59.13946667,47.57453333,2.46,2.97,80.6,1.248
2014-12-16T20:49:35Z,-59.13946667,47.57453333,2.51,2.94,87.6,1.253
2014-12-16T20:54:35Z,-59.13946667,47.57453333,3.39,4.08,96.6,1.237
2014-12-16T20:59:35Z,-59.13946667,47.57453333,2.89,3.25,87.7,1.214
2014-12-16T21:04:35Z,-59.13946667,47.57453333,3.02,3.44,100.9,1.205
2014-12-16T21:09:35Z,-59.13946667,47.57453333,2.07,2.97,77.5,1.208
2014-12-16T21:14:35Z,-59.13946667,47.57453333,2.14,2.62,89.7,1.171
2014-12-16T21:19:35Z,-59.13946667,47.57453333,2.78,3.19,88.8,1.156
2014-12-16T21:24:35Z,-59.13946667,47.57453333,3.62,3.89,85.2,1.163
2014-12-16T21:29:35Z,-59.13946667,47.57453333,3.83,4.41,85.4,1.158
2014-12-16T21:34:35Z,-59.13946667,47.57453333,3.19,3.95,113.8,1.134
2014-12-16T21:39:35Z,-59.13946667,47.57453333,2.47,2.84,98.1,1.127
2014-12-16T21:44:35Z,-59.13946667,47.57453333,2.01,2.59,73.8,1.114
2014-12-16T21:49:35Z,-59.13946667,47.57453333,1.74,2.22,83.3,1.087
2014-12-16T21:54:35Z,-59.13946667,47.57453333,1.62,2.43,56.7,1.081
2014-12-16T21:59:35Z,-59.13946667,47.57453333,1.28,1.98,65.1,1.077
2014-12-16T22:04:35Z,-59.13946667,47.57453333,1.92,2.57,34.5,1.045
2014-12-16T22:09:35Z,-59.13946667,47.57453333,1.45,2.0,57.6,1.019
2014-12-16T22:14:35Z,-59.13946667,47.57453333,0.91,1.42,110.5,1.029
2014-12-16T22:19:35Z,-59.13946667,47.57453333,1.49,2.06,36.2,1.019
2014-12-16T22:24:35Z,-59.13946667,47.57453333,2.65,3.05,21.6,0.993
2014-12-16T22:29:35Z,-59.13946667,47.57453333,1.84,2.51,48.8,0.984
2014-12-16T22:34:35Z,-59.13946667,47.57453333,1.47,2.06,77.4,0.977
2014-12-16T22:39:35Z,-59.13946667,47.57453333,2.31,2.82,81.0,0.953
2014-12-16T22:44:35Z,-59.13946667,47.57453333,2.99,3.56,27.6,0.948
2014-12-16T22:49:35Z,-59.13946667,47.57453333,3.25,3.63,70.7,0.961
2014-12-16T22:54:35Z,-59.13946667,47.57453333,1.53,3.5,55.4,0.957
2014-12-16T22:59:35Z,-59.13946667,47.57453333,5.0,6.06,97.0,0.933
2014-12-16T23:04:35Z,-59.13946667,47.57453333,3.19,6.08,90.4,0.93
2014-12-16T23:09:35Z,-59.13946667,47.57453333,2.86,4.96,137.8,0.926
2014-12-16T23:14:35Z,-59.13946667,47.57453333,2.14,2.6,136.2,0.912
2014-12-16T23:19:35Z,-59.13946667,47.57453333,3.46,4.26,119.3,0.906
2014-12-16T23:24:35Z,-59.13946667,47.57453333,2.83,3.77,78.8,0.923
2014-12-16T23:29:35Z,-59.13946667,47.57453333,1.57,3.03,81.8,0.927
2014-12-16T23:34:35Z,-59.13946667,47.57453333,1.01,1.79,111.1,0.908
2014-12-16T23:39:35Z,-59.13946667,47.57453333,4.08,4.82,99.2,0.893
2014-12-16T23:44:35Z,-59.13946667,47.57453333,3.94,5.29,116.1,0.894
2014-12-16T23:49:35Z,-59.13946667,47.57453333,5.24,7.04,120.4,0.889
2014-12-16T23:54:35Z,-59.13946667,47.57453333,5.39,7.11,122.6,0.88
2014-12-16T23:59:35Z,-59.13946667,47.57453333,4.79,7.0,113.7,0.885
