timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-11-12T00:04:35Z,-59.13946667,47.57453333,2.31,3.01,100.4,1.427
2014-11-12T00:09:35Z,-59.13946667,47.57453333,2.78,3.48,95.6,1.444
2014-11-12T00:14:35Z,-59.13946667,47.57453333,2.22,2.76,87.8,1.445
2014-11-12T00:19:35Z,-59.13946667,47.57453333,1.33,2.1,84.7,1.436
2014-11-12T00:24:35Z,-59.13946667,47.57453333,1.18,2.04,94.1,1.45
2014-11-12T00:29:35Z,-59.13946667,47.57453333,1.42,2.35,73.5,1.459
2014-11-12T00:34:35Z,-59.13946667,47.57453333,2.44,2.66,122.0,1.451
2014-11-12T00:39:35Z,-59.13946667,47.57453333,1.75,2.27,94.0,1.456
2014-11-12T00:44:35Z,-59.13946667,47.57453333,2.37,2.82,108.0,1.466
2014-11-12T00:49:35Z,-59.13946667,47.57453333,1.3,2.68,117.9,1.462
2014-11-12T00:54:35Z,-59.13946667,47.57453333,1.96,3.34,102.1,1.459
2014-11-12T00:59:35Z,-59.13946667,47.57453333,3.5,4.1,108.0,1.464
2014-11-12T01:04:35Z,-59.13946667,47.57453333,3.01,3.52,110.8,1.493
2014-11-12T01:09:35Z,-59.13946667,47.57453333,3.86,4.59,125.7,1.471
2014-11-12T01:14:35Z,-59.13946667,47.57453333,3.43,4.02,108.1,1.457
2014-11-12T01:19:35Z,-59.13946667,47.57453333,3.73,4.41,111.0,1.486
2014-11-12T01:24:35Z,-59.13946667,47.57453333,4.12,4.94,108.3,1.499
2014-11-12T01:29:35Z,-59.13946667,47.57453333,2.4,3.38,88.5,1.476
2014-11-12T01:34:35Z,-59.13946667,47.57453333,3.23,4.2,109.2,1.461
2014-11-12T01:39:35Z,-59.13946667,47.57453333,4.4,5.19,112.4,1.481
2014-11-12T01:44:35Z,-59.13946667,47.57453333,3.86,4.41,110.1,1.486
2014-11-12T01:49:35Z,-59.13946667,47.57453333,3.02,4.3,109.8,1.467
2014-11-12T01:54:35Z,-59.13946667,47.57453333,3.28,3.97,124.6,1.459
2014-11-12T01:59:35Z,-59.13946667,47.57453333,3.11,3.97,130.0,1.472
2014-11-12T02:04:35Z,-59.13946667,47.57453333,2.95,3.32,112.6,1.478
2014-11-12T02:09:35Z,-59.13946667,47.57453333,2.79,3.29,107.3,1.457
2014-11-12T02:14:35Z,-59.13946667,47.57453333,3.68,4.61,107.8,1.45
2014-11-12T02:19:35Z,-59.13946667,47.57453333,3.82,4.98,113.8,1.461
2014-11-12T02:24:35Z,-59.13946667,47.57453333,3.89,4.53,106.4,1.455
2014-11-12T02:29:35Z,-59.13946667,47.57453333,3.22,4.41,96.4,1.444
2014-11-12T02:34:35Z,-59.13946667,47.57453333,3.47,3.89,111.6,1.436
2014-11-12T02:39:35Z,-59.13946667,47.57453333,3.45,3.81,123.5,1.44
2014-11-12T02:44:35Z,-59.13946667,47.57453333,1.87,3.44,76.4,1.433
2014-11-12T02:49:35Z,-59.13946667,47.57453333,2.2,3.42,88.9,1.429
2014-11-12T02:54:35Z,-59.13946667,47.57453333,3.3,4.41,77.0,1.42
2014-11-12T02:59:35Z,-59.13946667,47.57453333,2.53,3.62,76.4,1.41
2014-11-12T03:04:35Z,-59.13946667,47.57453333,4.04,5.38,122.8,1.413
2014-11-12T03:09:35Z,-59.13946667,47.57453333,3.98,5.33,127.4,1.392
2014-11-12T03:14:35Z,-59.13946667,47.57453333,3.23,4.7,126.1,1.364
2014-11-12T03:19:35Z,-59.13946667,47.57453333,2.92,4.02,141.9,1.371
2014-11-12T03:24:35Z,-59.13946667,47.57453333,2.36,3.4,131.0,1.386
2014-11-12T03:29:35Z,-59.13946667,47.57453333,2.86,3.81,135.3,1.349
2014-11-12T03:34:35Z,-59.13946667,47.57453333,3.98,4.39,122.6,1.3
2014-11-12T03:39:35Z,-59.13946667,47.57453333,3.49,4.32,97.8,1.33
2014-11-12T03:44:35Z,-59.13946667,47.57453333,3.28,4.14,110.8,1.351
2014-11-12T03:49:35Z,-59.13946667,47.57453333,3.62,4.22,113.0,1.289
2014-11-12T03:54:35Z,-59.13946667,47.57453333,4.07,5.09,95.2,1.259
2014-11-12T03:59:35Z,-59.13946667,47.57453333,3.19,3.89,111.7,1.307
2014-11-12T04:04:35Z,-59.13946667,47.57453333,4.18,4.63,100.3,1.296
2014-11-12T04:09:35Z,-59.13946667,47.57453333,5.05,5.77,104.7,1.208
2014-11-12T04:14:35Z,-59.13946667,47.57453333,5.61,6.03,107.2,1.22
2014-11-12T04:19:35Z,-59.13946667,47.57453333,3.81,5.25,97.6,1.264
2014-11-12T04:24:35Z,-59.13946667,47.57453333,5.46,6.26,108.6,1.215
2014-11-12T04:29:35Z,-59.13946667,47.57453333,5.61,6.28,109.9,1.144
2014-11-12T04:34:35Z,-59.13946667,47.57453333,4.21,5.93,93.8,1.149
2014-11-12T04:39:35Z,-59.13946667,47.57453333,4.77,5.62,104.1,1.179
2014-11-12T04:44:35Z,-59.13946667,47.57453333,4.63,5.73,83.2,1.164
2014-11-12T04:49:35Z,-59.13946667,47.57453333,3.64,5.85,70.2,1.12
2014-11-12T04:54:35Z,-59.13946667,47.57453333,3.89,5.97,83.4,1.096
2014-11-12T04:59:35Z,-59.13946667,47.57453333,4.56,6.73,88.8,1.117
2014-11-12T05:04:35Z,-59.13946667,47.57453333,5.13,7.13,73.5,1.086
2014-11-12T05:09:35Z,-59.13946667,47.57453333,5.03,7.31,82.5,1.068
2014-11-12T05:14:35Z,-59.13946667,47.57453333,4.42,5.42,82.6,1.063
2014-11-12T05:19:35Z,-59.13946667,47.57453333,4.81,6.08,77.9,1.037
2014-11-12T05:24:35Z,-59.13946667,47.57453333,4.29,5.35,94.1,1.01
2014-11-12T05:29:35Z,-59.13946667,47.57453333,4.51,5.5,87.6,0.989
2014-11-12T05:34:35Z,-59.13946667,47.57453333,4.35,5.4,82.4,0.981
2014-11-12T05:39:35Z,-59.13946667,47.57453333,4.6,5.37,110.2,0.976
2014-11-12T05:44:35Z,-59.13946667,47.57453333,5.03,5.87,116.7,0.96
2014-11-12T05:49:35Z,-59.13946667,47.57453333,4.18,5.23,123.6,0.93
2014-11-12T05:54:35Z,-59.13946667,47.57453333,4.16,5.52,106.7,0.908
2014-11-12T05:59:35Z,-59.13946667,47.57453333,3.83,4.61,115.3,0.914
2014-11-12T06:04:35Z,-59.13946667,47.57453333,3.07,3.91,97.6,0.91
2014-11-12T06:09:35Z,-59.13946667,47.57453333,3.77,4.63,87.6,0.87
2014-11-12T06:14:35Z,-59.13946667,47.57453333,4.22,4.74,109.1,0.862
2014-11-12T06:19:35Z,-59.13946667,47.57453333,4.0,4.74,110.5,0.874
2014-11-12T06:24:35Z,-59.13946667,47.57453333,4.28,4.9,112.5,0.855
2014-11-12T06:29:35Z,-59.13946667,47.57453333,3.85,4.49,114.2,0.837
2014-11-12T06:34:35Z,-59.13946667,47.57453333,4.24,5.09,107.6,0.854
2014-11-12T06:39:35Z,-59.13946667,47.57453333,3.7,4.74,96.5,0.844
2014-11-12T06:44:35Z,-59.13946667,47.57453333,5.84,6.86,95.3,0.814
2014-11-12T06:49:35Z,-59.13946667,47.57453333,5.36,6.18,104.3,0.799
2014-11-12T06:54:35Z,-59.13946667,47.57453333,5.27,6.49,117.7,0.807
2014-11-12T06:59:35Z,-59.13946667,47.57453333,4.56,5.23,124.4,0.82
2014-11-12T07:04:35Z,-59.13946667,47.57453333,5.32,6.06,120.6,0.815
2014-11-12T07:09:35Z,-59.13946667,47.57453333,3.46,5.11,128.3,0.82
2014-11-12T07:14:35Z,-59.13946667,47.57453333,4.93,5.93,126.1,0.783
2014-11-12T07:19:35Z,-59.13946667,47.57453333,4.99,5.75,122.6,0.761
2014-11-12T07:24:35Z,-59.13946667,47.57453333,5.35,6.32,133.2,0.808
2014-11-12T07:29:35Z,-59.13946667,47.57453333,5.27,6.16,133.7,0.816
2014-11-12T07:34:35Z,-59.13946667,47.57453333,6.44,8.49,136.5,0.762
2014-11-12T07:39:35Z,-59.13946667,47.57453333,6.0,7.74,134.3,0.773
2014-11-12T07:44:35Z,-59.13946667,47.57453333,6.47,8.14,124.7,0.806
2014-11-12T07:49:35Z,-59.13946667,47.57453333,5.19,8.48,129.6,0.818
2014-11-12T07:54:35Z,-59.13946667,47.57453333,3.49,4.9,122.8,0.805
2014-11-12T07:59:35Z,-59.13946667,47.57453333,5.24,6.16,115.8,0.745
2014-11-12T08:04:35Z,-59.13946667,47.57453333,5.12,5.64,110.9,0.807
2014-11-12T08:09:35Z,-59.13946667,47.57453333,5.64,6.65,118.4,0.867
2014-11-12T08:14:35Z,-59.13946667,47.57453333,5.12,5.89,112.5,0.787
2014-11-12T08:19:35Z,-59.13946667,47.57453333,4.03,5.21,120.3,0.789
2014-11-12T08:24:35Z,-59.13946667,47.57453333,3.23,4.2,121.0,0.86
2014-11-12T08:29:35Z,-59.13946667,47.57453333,3.83,4.74,118.9,0.857
2014-11-12T08:34:35Z,-59.13946667,47.57453333,3.88,5.48,89.2,0.809
2014-11-12T08:39:35Z,-59.13946667,47.57453333,5.43,6.88,100.5,0.822
2014-11-12T08:44:35Z,-59.13946667,47.57453333,5.01,7.04,85.8,0.883
2014-11-12T08:49:35Z,-59.13946667,47.57453333,5.9,6.94,94.2,0.878
2014-11-12T08:54:35Z,-59.13946667,47.57453333,5.94,6.84,110.4,0.854
2014-11-12T08:59:35Z,-59.13946667,47.57453333,4.39,5.85,92.3,0.882
2014-11-12T09:04:35Z,-59.13946667,47.57453333,5.04,6.78,80.2,0.922
2014-11-12T09:09:35Z,-59.13946667,47.57453333,4.25,5.21,89.7,0.912
2014-11-12T09:14:35Z,-59.13946667,47.57453333,5.24,6.3,97.2,0.902
2014-11-12T09:19:35Z,-59.13946667,47.57453333,5.79,6.69,101.4,0.936
2014-11-12T09:24:35Z,-59.13946667,47.57453333,6.37,7.15,109.1,0.967
2014-11-12T09:29:35Z,-59.13946667,47.57453333,4.99,5.91,103.8,0.947
2014-11-12T09:34:35Z,-59.13946667,47.57453333,6.31,7.29,113.9,0.951
2014-11-12T09:39:35Z,-59.13946667,47.57453333,5.37,6.82,120.7,0.996
2014-11-12T09:44:35Z,-59.13946667,47.57453333,7.54,9.12,133.2,1.027
2014-11-12T09:49:35Z,-59.13946667,47.57453333,5.31,6.61,126.1,1.039
2014-11-12T09:54:35Z,-59.13946667,47.57453333,5.13,6.73,111.8,1.054
2014-11-12T09:59:35Z,-59.13946667,47.57453333,5.86,7.13,117.3,1.038
2014-11-12T10:04:35Z,-59.13946667,47.57453333,4.23,6.03,120.9,1.056
2014-11-12T10:09:35Z,-59.13946667,47.57453333,6.12,7.74,115.0,1.092
2014-11-12T10:14:35Z,-59.13946667,47.57453333,4.68,5.46,132.2,1.131
2014-11-12T10:19:35Z,-59.13946667,47.57453333,8.19,10.03,133.4,1.109
2014-11-12T10:24:35Z,-59.13946667,47.57453333,5.92,7.66,123.9,1.15
2014-11-12T10:29:35Z,-59.13946667,47.57453333,5.11,6.9,136.0,1.216
2014-11-12T10:34:35Z,-59.13946667,47.57453333,6.08,8.4,121.8,1.195
2014-11-12T10:39:35Z,-59.13946667,47.57453333,7.81,9.66,140.0,1.168
2014-11-12T10:44:35Z,-59.13946667,47.57453333,7.1,8.49,124.0,1.22
2014-11-12T10:49:35Z,-59.13946667,47.57453333,5.49,6.9,130.0,1.265
2014-11-12T10:54:35Z,-59.13946667,47.57453333,7.8,9.43,133.1,1.24
2014-11-12T10:59:35Z,-59.13946667,47.57453333,7.29,8.48,132.3,1.231
2014-11-12T11:04:35Z,-59.13946667,47.57453333,9.24,11.43,130.6,1.283
2014-11-12T11:09:35Z,-59.13946667,47.57453333,8.05,10.19,131.0,1.32
2014-11-12T11:14:35Z,-59.13946667,47.57453333,9.15,11.2,132.4,1.308
2014-11-12T11:19:35Z,-59.13946667,47.57453333,8.28,9.91,131.6,1.291
2014-11-12T11:24:35Z,-59.13946667,47.57453333,8.12,9.87,132.6,1.324
2014-11-12T11:29:35Z,-59.13946667,47.57453333,8.32,10.54,138.3,1.35
2014-11-12T11:34:35Z,-59.13946667,47.57453333,7.46,8.69,134.3,1.351
2014-11-12T11:39:35Z,-59.13946667,47.57453333,9.46,12.56,136.3,1.361
2014-11-12T11:44:35Z,-59.13946667,47.57453333,9.13,12.48,135.2,1.386
2014-11-12T11:49:35Z,-59.13946667,47.57453333,9.04,11.18,128.2,1.387
2014-11-12T11:54:35Z,-59.13946667,47.57453333,11.0,13.86,131.0,1.385
2014-11-12T11:59:35Z,-59.13946667,47.57453333,9.11,11.24,136.0,1.414
2014-11-12T12:04:35Z,-59.13946667,47.57453333,9.03,11.06,134.6,1.425
2014-11-12T12:09:35Z,-59.13946667,47.57453333,8.44,11.33,117.7,1.429
2014-11-12T12:14:35Z,-59.13946667,47.57453333,10.43,13.78,135.7,1.424
2014-11-12T12:19:35Z,-59.13946667,47.57453333,9.66,13.08,121.2,1.438
2014-11-12T12:24:35Z,-59.13946667,47.57453333,9.95,12.01,131.8,1.446
2014-11-12T12:29:35Z,-59.13946667,47.57453333,10.45,14.11,139.9,1.441
2014-11-12T12:34:35Z,-59.13946667,47.57453333,10.11,11.78,132.4,1.45
2014-11-12T12:39:35Z,-59.13946667,47.57453333,8.25,9.93,137.2,1.477
2014-11-12T12:44:35Z,-59.13946667,47.57453333,9.9,12.11,114.4,1.479
2014-11-12T12:49:35Z,-59.13946667,47.57453333,8.35,11.0,129.9,1.462
2014-11-12T12:54:35Z,-59.13946667,47.57453333,10.21,15.61,122.6,1.482
2014-11-12T12:59:35Z,-59.13946667,47.57453333,8.23,10.24,132.4,1.493
2014-11-12T13:04:35Z,-59.13946667,47.57453333,9.24,11.66,135.4,1.498
2014-11-12T13:09:35Z,-59.13946667,47.57453333,8.03,11.25,130.5,1.466
2014-11-12T13:14:35Z,-59.13946667,47.57453333,7.8,10.19,132.4,1.488
2014-11-12T13:19:35Z,-59.13946667,47.57453333,8.35,11.1,130.0,1.491
2014-11-12T13:24:35Z,-59.13946667,47.57453333,11.97,17.01,135.1,1.479
2014-11-12T13:29:35Z,-59.13946667,47.57453333,11.44,14.15,136.5,1.491
2014-11-12T13:34:35Z,-59.13946667,47.57453333,9.79,11.74,136.4,1.499
2014-11-12T13:39:35Z,-59.13946667,47.57453333,8.6,10.87,133.8,1.505
2014-11-12T13:44:35Z,-59.13946667,47.57453333,9.79,12.87,128.5,1.502
2014-11-12T13:49:35Z,-59.13946667,47.57453333,10.72,13.33,134.5,1.487
2014-11-12T13:54:35Z,-59.13946667,47.57453333,10.6,15.05,137.5,1.501
2014-11-12T13:59:35Z,-59.13946667,47.57453333,9.57,12.87,126.6,1.515
2014-11-12T14:04:35Z,-59.13946667,47.57453333,12.66,15.55,135.0,1.497
2014-11-12T14:09:35Z,-59.13946667,47.57453333,12.05,14.66,134.2,1.495
2014-11-12T14:14:35Z,-59.13946667,47.57453333,12.4,17.09,135.7,1.518
2014-11-12T14:19:35Z,-59.13946667,47.57453333,9.92,13.28,134.2,1.508
2014-11-12T14:24:35Z,-59.13946667,47.57453333,10.33,14.33,135.3,1.491
2014-11-12T14:29:35Z,-59.13946667,47.57453333,12.07,15.41,132.1,1.503
2014-11-12T14:34:35Z,-59.13946667,47.57453333,10.11,12.15,132.2,1.515
2014-11-12T14:39:35Z,-59.13946667,47.57453333,12.81,18.21,134.4,1.497
2014-11-12T14:44:35Z,-59.13946667,47.57453333,11.0,13.8,135.4,1.502
2014-11-12T14:49:35Z,-59.13946667,47.57453333,9.22,11.1,126.6,1.511
2014-11-12T14:54:35Z,-59.13946667,47.57453333,8.79,10.87,125.0,1.498
2014-11-12T14:59:35Z,-59.13946667,47.57453333,11.38,15.36,133.3,1.487
2014-11-12T15:04:35Z,-59.13946667,47.57453333,12.31,13.96,135.2,1.49
2014-11-12T15:09:35Z,-59.13946667,47.57453333,11.07,14.64,131.9,1.492
2014-11-12T15:14:35Z,-59.13946667,47.57453333,11.09,15.18,133.4,1.488
2014-11-12T15:19:35Z,-59.13946667,47.57453333,12.25,18.08,130.4,1.475
2014-11-12T15:24:35Z,-59.13946667,47.57453333,11.56,15.43,134.1,1.476
2014-11-12T15:29:35Z,-59.13946667,47.57453333,11.07,13.72,130.5,1.482
2014-11-12T15:34:35Z,-59.13946667,47.57453333,11.39,13.55,132.0,1.47
2014-11-12T15:39:35Z,-59.13946667,47.57453333,9.82,12.11,136.6,1.458
2014-11-12T15:44:35Z,-59.13946667,47.57453333,11.0,12.83,132.9,1.459
2014-11-12T15:49:35Z,-59.13946667,47.57453333,9.03,11.33,133.8,1.467
2014-11-12T15:54:35Z,-59.13946667,47.57453333,12.51,15.94,127.5,1.448
2014-11-12T15:59:35Z,-59.13946667,47.57453333,10.97,13.9,129.4,1.438
2014-11-12T16:04:35Z,-59.13946667,47.57453333,11.56,14.19,130.6,1.431
2014-11-12T16:09:35Z,-59.13946667,47.57453333,11.71,15.57,122.5,1.421
2014-11-12T16:14:35Z,-59.13946667,47.57453333,9.33,16.39,131.9,1.415
2014-11-12T16:19:35Z,-59.13946667,47.57453333,9.79,12.56,123.2,1.417
2014-11-12T16:24:35Z,-59.13946667,47.57453333,11.36,16.72,128.8,1.411
2014-11-12T16:29:35Z,-59.13946667,47.57453333,10.09,13.08,129.3,1.396
2014-11-12T16:34:35Z,-59.13946667,47.57453333,10.4,13.32,124.8,1.38
2014-11-12T16:39:35Z,-59.13946667,47.57453333,8.3,11.2,131.3,1.37
2014-11-12T16:44:35Z,-59.13946667,47.57453333,7.87,10.19,113.0,1.365
2014-11-12T16:49:35Z,-59.13946667,47.57453333,9.1,11.47,133.3,1.353
2014-11-12T16:54:35Z,-59.13946667,47.57453333,9.58,11.1,135.8,1.324
2014-11-12T16:59:35Z,-59.13946667,47.57453333,9.61,12.17,118.5,1.323
2014-11-12T17:04:35Z,-59.13946667,47.57453333,12.2,15.14,121.4,1.337
2014-11-12T17:09:35Z,-59.13946667,47.57453333,10.5,12.83,136.9,1.298
2014-11-12T17:14:35Z,-59.13946667,47.57453333,11.37,14.27,135.8,1.255
2014-11-12T17:19:35Z,-59.13946667,47.57453333,10.67,13.63,134.7,1.272
2014-11-12T17:24:35Z,-59.13946667,47.57453333,10.42,12.65,133.6,1.285
2014-11-12T17:29:35Z,-59.13946667,47.57453333,11.1,13.65,127.2,1.245
2014-11-12T17:34:35Z,-59.13946667,47.57453333,11.34,14.68,119.3,1.208
2014-11-12T17:39:35Z,-59.13946667,47.57453333,12.68,15.82,121.9,1.217
2014-11-12T17:44:35Z,-59.13946667,47.57453333,10.62,12.85,124.5,1.217
2014-11-12T17:49:35Z,-59.13946667,47.57453333,10.01,12.03,126.6,1.185
2014-11-12T17:54:35Z,-59.13946667,47.57453333,11.51,14.75,118.6,1.162
2014-11-12T17:59:35Z,-59.13946667,47.57453333,13.55,19.09,127.0,1.182
2014-11-12T18:04:35Z,-59.13946667,47.57453333,11.89,14.17,117.4,1.187
2014-11-12T18:09:35Z,-59.13946667,47.57453333,11.64,16.15,121.2,1.143
2014-11-12T18:14:35Z,-59.13946667,47.57453333,12.35,15.75,128.0,1.108
2014-11-12T18:19:35Z,-59.13946667,47.57453333,13.35,15.67,120.0,1.127
2014-11-12T18:24:35Z,-59.13946667,47.57453333,10.59,12.89,116.9,1.143
2014-11-12T18:29:35Z,-59.13946667,47.57453333,12.27,15.67,119.6,1.103
2014-11-12T18:34:35Z,-59.13946667,47.57453333,10.28,12.6,111.1,1.059
2014-11-12T18:39:35Z,-59.13946667,47.57453333,11.75,14.93,113.7,1.074
2014-11-12T18:44:35Z,-59.13946667,47.57453333,12.46,15.92,114.0,1.11
2014-11-12T18:49:35Z,-59.13946667,47.57453333,11.13,13.53,115.1,1.05
2014-11-12T18:54:35Z,-59.13946667,47.57453333,10.42,12.95,112.6,1.027
2014-11-12T18:59:35Z,-59.13946667,47.57453333,11.51,13.16,117.0,1.08
2014-11-12T19:04:35Z,-59.13946667,47.57453333,12.36,15.71,115.3,1.055
2014-11-12T19:09:35Z,-59.13946667,47.57453333,12.49,15.38,116.8,0.964
2014-11-12T19:14:35Z,-59.13946667,47.57453333,11.7,13.9,112.4,0.983
2014-11-12T19:19:35Z,-59.13946667,47.57453333,12.93,17.18,120.9,1.054
2014-11-12T19:24:35Z,-59.13946667,47.57453333,14.43,16.58,109.2,0.995
2014-11-12T19:29:35Z,-59.13946667,47.57453333,11.21,16.41,119.3,0.951
2014-11-12T19:34:35Z,-59.13946667,47.57453333,14.3,17.13,116.7,0.996
2014-11-12T19:39:35Z,-59.13946667,47.57453333,12.54,14.46,106.0,1.014
2014-11-12T19:44:35Z,-59.13946667,47.57453333,12.69,14.54,111.1,0.964
2014-11-12T19:49:35Z,-59.13946667,47.57453333,15.45,18.99,101.6,0.968
2014-11-12T19:54:35Z,-59.13946667,47.57453333,14.42,16.64,107.1,1.006
2014-11-12T19:59:35Z,-59.13946667,47.57453333,11.71,14.64,111.6,1.021
2014-11-12T20:04:35Z,-59.13946667,47.57453333,11.45,14.62,112.5,0.988
2014-11-12T20:09:35Z,-59.13946667,47.57453333,13.04,18.68,113.8,0.961
2014-11-12T20:14:35Z,-59.13946667,47.57453333,11.11,15.18,115.4,0.997
2014-11-12T20:19:35Z,-59.13946667,47.57453333,10.71,13.82,124.4,1.062
2014-11-12T20:24:35Z,-59.13946667,47.57453333,12.73,15.22,115.0,1.029
2014-11-12T20:29:35Z,-59.13946667,47.57453333,14.96,16.87,107.0,0.971
2014-11-12T20:34:35Z,-59.13946667,47.57453333,11.82,14.35,118.6,1.026
2014-11-12T20:39:35Z,-59.13946667,47.57453333,10.17,13.1,131.4,1.059
2014-11-12T20:44:35Z,-59.13946667,47.57453333,9.18,11.78,127.0,1.008
2014-11-12T20:49:35Z,-59.13946667,47.57453333,10.29,13.26,119.0,1.0
2014-11-12T20:54:35Z,-59.13946667,47.57453333,13.14,15.73,104.6,1.06
2014-11-12T20:59:35Z,-59.13946667,47.57453333,13.6,18.25,111.5,1.074
2014-11-12T21:04:35Z,-59.13946667,47.57453333,12.55,17.88,108.3,1.04
2014-11-12T21:09:35Z,-59.13946667,47.57453333,12.47,15.08,116.2,1.07
2014-11-12T21:14:35Z,-59.13946667,47.57453333,13.19,15.01,109.7,1.082
2014-11-12T21:19:35Z,-59.13946667,47.57453333,12.15,15.22,113.8,1.084
2014-11-12T21:24:35Z,-59.13946667,47.57453333,10.47,13.24,114.7,1.093
2014-11-12T21:29:35Z,-59.13946667,47.57453333,11.9,12.95,111.3,1.088
2014-11-12T21:34:35Z,-59.13946667,47.57453333,9.69,11.12,113.2,1.1
2014-11-12T21:39:35Z,-59.13946667,47.57453333,9.77,13.02,116.3,1.128
2014-11-12T21:44:35Z,-59.13946667,47.57453333,8.52,11.99,122.1,1.128
2014-11-12T21:49:35Z,-59.13946667,47.57453333,10.24,14.25,122.7,1.136
2014-11-12T21:54:35Z,-59.13946667,47.57453333,9.17,13.24,128.7,1.142
2014-11-12T21:59:35Z,-59.13946667,47.57453333,10.75,12.87,136.1,1.16
2014-11-12T22:04:35Z,-59.13946667,47.57453333,11.28,13.2,128.5,1.159
2014-11-12T22:09:35Z,-59.13946667,47.57453333,11.25,13.57,126.1,1.175
2014-11-12T22:14:35Z,-59.13946667,47.57453333,11.91,17.2,127.9,1.184
2014-11-12T22:19:35Z,-59.13946667,47.57453333,11.9,13.92,132.0,1.189
2014-11-12T22:24:35Z,-59.13946667,47.57453333,11.66,14.25,133.6,1.206
2014-11-12T22:29:35Z,-59.13946667,47.57453333,11.28,14.52,130.0,1.216
2014-11-12T22:34:35Z,-59.13946667,47.57453333,14.08,18.97,127.5,1.219
2014-11-12T22:39:35Z,-59.13946667,47.57453333,11.23,14.36,128.1,1.23
2014-11-12T22:44:35Z,-59.13946667,47.57453333,12.6,16.62,122.4,1.252
2014-11-12T22:49:35Z,-59.13946667,47.57453333,11.93,16.83,128.6,1.252
2014-11-12T22:54:35Z,-59.13946667,47.57453333,12.31,16.17,125.7,1.26
2014-11-12T22:59:35Z,-59.13946667,47.57453333,11.5,16.27,125.9,1.269
2014-11-12T23:04:35Z,-59.13946667,47.57453333,12.2,13.7,132.8,1.268
2014-11-12T23:09:35Z,-59.13946667,47.57453333,10.67,14.48,129.4,1.284
2014-11-12T23:14:35Z,-59.13946667,47.57453333,9.66,12.77,131.3,1.308
2014-11-12T23:19:35Z,-59.13946667,47.57453333,9.32,12.05,134.4,1.311
2014-11-12T23:24:35Z,-59.13946667,47.57453333,9.9,12.56,137.5,1.319
2014-11-12T23:29:35Z,-59.13946667,47.57453333,9.71,11.94,143.7,1.321
2014-11-12T23:34:35Z,-59.13946667,47.57453333,10.35,13.16,139.2,1.329
2014-11-12T23:39:35Z,-59.13946667,47.57453333,10.8,14.93,136.2,1.352
2014-11-12T23:44:35Z,-59.13946667,47.57453333,9.14,14.91,142.4,1.354
2014-11-12T23:49:35Z,-59.13946667,47.57453333,8.95,10.92,136.8,1.342
2014-11-12T23:54:35Z,-59.13946667,47.57453333,9.95,13.1,130.9,1.356
2014-11-12T23:59:35Z,-59.13946667,47.57453333,9.48,12.67,144.2,1.378
