timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-11-06T00:04:35Z,-59.13946667,47.57453333,6.19,8.48,234.0,1.306
2014-11-06T00:09:35Z,-59.13946667,47.57453333,6.93,13.0,228.6,1.262
2014-11-06T00:14:35Z,-59.13946667,47.57453333,5.85,9.37,231.0,1.201
2014-11-06T00:19:35Z,-59.13946667,47.57453333,3.63,5.85,251.4,1.219
2014-11-06T00:24:35Z,-59.13946667,47.57453333,3.41,5.6,232.5,1.208
2014-11-06T00:29:35Z,-59.13946667,47.57453333,2.45,4.76,236.3,1.132
2014-11-06T00:34:35Z,-59.13946667,47.57453333,6.35,10.26,252.7,1.112
2014-11-06T00:39:35Z,-59.13946667,47.57453333,3.09,4.82,239.6,1.133
2014-11-06T00:44:35Z,-59.13946667,47.57453333,5.46,7.5,247.1,1.122
2014-11-06T00:49:35Z,-59.13946667,47.57453333,5.61,7.56,250.8,1.046
2014-11-06T00:54:35Z,-59.13946667,47.57453333,4.74,7.54,246.1,1.063
2014-11-06T00:59:35Z,-59.13946667,47.57453333,5.6,7.62,253.7,1.048
2014-11-06T01:04:35Z,-59.13946667,47.57453333,5.71,8.09,252.8,0.987
2014-11-06T01:09:35Z,-59.13946667,47.57453333,6.98,8.88,252.6,0.943
2014-11-06T01:14:35Z,-59.13946667,47.57453333,7.34,11.74,249.7,0.939
2014-11-06T01:19:35Z,-59.13946667,47.57453333,7.22,9.7,254.8,0.936
2014-11-06T01:24:35Z,-59.13946667,47.57453333,5.86,8.73,257.5,0.874
2014-11-06T01:29:35Z,-59.13946667,47.57453333,6.61,8.11,254.6,0.827
2014-11-06T01:34:35Z,-59.13946667,47.57453333,5.27,8.75,249.8,0.851
2014-11-06T01:39:35Z,-59.13946667,47.57453333,6.23,10.24,255.3,0.852
2014-11-06T01:44:35Z,-59.13946667,47.57453333,9.59,12.89,258.6,0.822
2014-11-06T01:49:35Z,-59.13946667,47.57453333,7.46,10.89,263.1,0.757
2014-11-06T01:54:35Z,-59.13946667,47.57453333,9.54,14.42,260.3,0.716
2014-11-06T01:59:35Z,-59.13946667,47.57453333,9.54,13.06,261.0,0.777
2014-11-06T02:04:35Z,-59.13946667,47.57453333,9.47,12.25,262.5,0.744
2014-11-06T02:09:35Z,-59.13946667,47.57453333,8.45,12.11,258.1,0.698
2014-11-06T02:14:35Z,-59.13946667,47.57453333,11.3,17.49,281.4,0.727
2014-11-06T02:19:35Z,-59.13946667,47.57453333,8.07,12.79,295.2,0.702
2014-11-06T02:24:35Z,-59.13946667,47.57453333,7.8,10.73,269.5,0.671
2014-11-06T02:29:35Z,-59.13946667,47.57453333,6.13,9.43,259.7,0.69
2014-11-06T02:34:35Z,-59.13946667,47.57453333,6.88,10.15,276.3,0.68
2014-11-06T02:39:35Z,-59.13946667,47.57453333,6.2,11.04,279.8,0.654
2014-11-06T02:44:35Z,-59.13946667,47.57453333,10.16,15.34,271.4,0.63
2014-11-06T02:49:35Z,-59.13946667,47.57453333,8.83,13.55,283.6,0.64
2014-11-06T02:54:35Z,-59.13946667,47.57453333,9.51,12.52,285.9,0.674
2014-11-06T02:59:35Z,-59.13946667,47.57453333,8.02,13.22,274.3,0.62
2014-11-06T03:04:35Z,-59.13946667,47.57453333,5.9,8.71,296.5,0.595
2014-11-06T03:09:35Z,-59.13946667,47.57453333,10.53,15.18,282.4,0.664
2014-11-06T03:14:35Z,-59.13946667,47.57453333,10.51,14.71,284.6,0.651
2014-11-06T03:19:35Z,-59.13946667,47.57453333,6.83,10.11,269.2,0.603
2014-11-06T03:24:35Z,-59.13946667,47.57453333,10.1,17.59,281.8,0.616
2014-11-06T03:29:35Z,-59.13946667,47.57453333,7.59,11.39,284.0,0.638
2014-11-06T03:34:35Z,-59.13946667,47.57453333,9.16,14.4,273.6,0.633
2014-11-06T03:39:35Z,-59.13946667,47.57453333,10.2,15.38,290.3,0.64
2014-11-06T03:44:35Z,-59.13946667,47.57453333,6.97,10.21,286.1,0.653
2014-11-06T03:49:35Z,-59.13946667,47.57453333,9.15,14.79,298.5,0.645
2014-11-06T03:54:35Z,-59.13946667,47.57453333,7.99,11.66,284.6,0.634
2014-11-06T03:59:35Z,-59.13946667,47.57453333,7.25,10.52,276.8,0.65
2014-11-06T04:04:35Z,-59.13946667,47.57453333,7.72,11.47,274.6,0.673
2014-11-06T04:09:35Z,-59.13946667,47.57453333,11.17,18.02,276.3,0.669
2014-11-06T04:14:35Z,-59.13946667,47.57453333,8.27,13.06,272.7,0.636
2014-11-06T04:19:35Z,-59.13946667,47.57453333,7.12,8.86,265.4,0.67
2014-11-06T04:24:35Z,-59.13946667,47.57453333,8.79,12.89,261.2,0.725
2014-11-06T04:29:35Z,-59.13946667,47.57453333,7.3,13.37,276.6,0.699
2014-11-06T04:34:35Z,-59.13946667,47.57453333,8.37,11.76,283.0,0.689
2014-11-06T04:39:35Z,-59.13946667,47.57453333,6.49,9.0,283.9,0.745
2014-11-06T04:44:35Z,-59.13946667,47.57453333,10.34,15.59,268.9,0.765
2014-11-06T04:49:35Z,-59.13946667,47.57453333,8.23,13.06,276.3,0.747
2014-11-06T04:54:35Z,-59.13946667,47.57453333,7.82,11.7,281.4,0.747
2014-11-06T04:59:35Z,-59.13946667,47.57453333,10.9,17.77,265.2,0.778
2014-11-06T05:04:35Z,-59.13946667,47.57453333,6.27,10.26,274.2,0.827
2014-11-06T05:09:35Z,-59.13946667,47.57453333,7.02,10.17,280.9,0.812
2014-11-06T05:14:35Z,-59.13946667,47.57453333,7.38,10.5,280.3,0.808
2014-11-06T05:19:35Z,-59.13946667,47.57453333,6.02,12.21,280.9,0.85
2014-11-06T05:24:35Z,-59.13946667,47.57453333,5.79,7.33,277.8,0.897
2014-11-06T05:29:35Z,-59.13946667,47.57453333,7.43,11.22,277.6,0.911
2014-11-06T05:34:35Z,-59.13946667,47.57453333,10.49,14.02,292.4,0.927
2014-11-06T05:39:35Z,-59.13946667,47.57453333,8.2,14.31,291.2,0.939
2014-11-06T05:44:35Z,-59.13946667,47.57453333,9.85,12.67,257.6,0.925
2014-11-06T05:49:35Z,-59.13946667,47.57453333,6.67,11.64,269.6,0.957
2014-11-06T05:54:35Z,-59.13946667,47.57453333,6.22,10.09,269.5,1.027
2014-11-06T05:59:35Z,-59.13946667,47.57453333,10.81,15.55,272.4,1.056
2014-11-06T06:04:35Z,-59.13946667,47.57453333,9.03,15.69,286.5,1.033
2014-11-06T06:09:35Z,-59.13946667,47.57453333,8.7,11.47,290.3,1.059
2014-11-06T06:14:35Z,-59.13946667,47.57453333,10.37,14.0,261.7,1.151
2014-11-06T06:19:35Z,-59.13946667,47.57453333,8.3,12.93,273.4,1.182
2014-11-06T06:24:35Z,-59.13946667,47.57453333,10.93,17.22,276.2,1.122
2014-11-06T06:29:35Z,-59.13946667,47.57453333,7.57,11.27,274.5,1.124
2014-11-06T06:34:35Z,-59.13946667,47.57453333,12.83,16.78,288.0,1.239
2014-11-06T06:39:35Z,-59.13946667,47.57453333,14.28,19.44,276.9,1.253
2014-11-06T06:44:35Z,-59.13946667,47.57453333,8.33,13.82,282.1,1.195
2014-11-06T06:49:35Z,-59.13946667,47.57453333,9.18,13.37,292.3,1.244
2014-11-06T06:54:35Z,-59.13946667,47.57453333,8.52,11.88,284.9,1.332
2014-11-06T06:59:35Z,-59.13946667,47.57453333,8.93,13.94,291.6,1.322
2014-11-06T07:04:35Z,-59.13946667,47.57453333,9.07,16.0,273.1,1.286
2014-11-06T07:09:35Z,-59.13946667,47.57453333,9.27,12.44,291.0,1.348
2014-11-06T07:14:35Z,-59.13946667,47.57453333,9.93,16.97,285.1,1.393
2014-11-06T07:19:35Z,-59.13946667,47.57453333,6.89,12.77,273.1,1.382
2014-11-06T07:24:35Z,-59.13946667,47.57453333,8.18,11.27,266.5,1.401
2014-11-06T07:29:35Z,-59.13946667,47.57453333,9.81,13.26,284.1,1.439
2014-11-06T07:34:35Z,-59.13946667,47.57453333,5.52,8.57,302.2,1.417
2014-11-06T07:39:35Z,-59.13946667,47.57453333,9.63,14.68,286.2,1.437
2014-11-06T07:44:35Z,-59.13946667,47.57453333,9.08,13.96,277.2,1.439
2014-11-06T07:49:35Z,-59.13946667,47.57453333,12.83,17.71,288.1,1.45
2014-11-06T07:54:35Z,-59.13946667,47.57453333,9.06,12.56,276.6,1.451
2014-11-06T07:59:35Z,-59.13946667,47.57453333,6.13,8.88,276.1,1.467
2014-11-06T08:04:35Z,-59.13946667,47.57453333,10.34,16.19,275.2,1.495
2014-11-06T08:09:35Z,-59.13946667,47.57453333,9.24,13.51,293.0,1.488
2014-11-06T08:14:35Z,-59.13946667,47.57453333,6.07,10.34,296.6,1.468
2014-11-06T08:19:35Z,-59.13946667,47.57453333,5.44,8.36,279.5,1.497
2014-11-06T08:24:35Z,-59.13946667,47.57453333,5.93,9.74,253.0,1.514
2014-11-06T08:29:35Z,-59.13946667,47.57453333,5.25,7.39,280.6,1.497
2014-11-06T08:34:35Z,-59.13946667,47.57453333,4.82,6.22,281.6,1.498
2014-11-06T08:39:35Z,-59.13946667,47.57453333,7.18,14.56,269.2,1.524
2014-11-06T08:44:35Z,-59.13946667,47.57453333,9.74,13.16,270.6,1.52
2014-11-06T08:49:35Z,-59.13946667,47.57453333,6.73,9.51,274.5,1.523
2014-11-06T08:54:35Z,-59.13946667,47.57453333,7.26,10.15,282.1,1.527
2014-11-06T08:59:35Z,-59.13946667,47.57453333,7.9,10.65,275.6,1.522
2014-11-06T09:04:35Z,-59.13946667,47.57453333,6.02,7.43,287.0,1.533
2014-11-06T09:09:35Z,-59.13946667,47.57453333,6.83,10.48,288.7,1.545
2014-11-06T09:14:35Z,-59.13946667,47.57453333,9.6,14.35,268.5,1.523
2014-11-06T09:19:35Z,-59.13946667,47.57453333,11.39,17.32,261.1,1.537
2014-11-06T09:24:35Z,-59.13946667,47.57453333,7.07,10.5,264.7,1.559
2014-11-06T09:29:35Z,-59.13946667,47.57453333,9.12,15.49,269.2,1.533
2014-11-06T09:34:35Z,-59.13946667,47.57453333,9.63,14.79,260.1,1.529
2014-11-06T09:39:35Z,-59.13946667,47.57453333,8.25,14.38,267.0,1.543
2014-11-06T09:44:35Z,-59.13946667,47.57453333,9.73,12.54,261.1,1.559
2014-11-06T09:49:35Z,-59.13946667,47.57453333,7.85,13.39,274.7,1.541
2014-11-06T09:54:35Z,-59.13946667,47.57453333,8.93,14.5,255.0,1.536
2014-11-06T09:59:35Z,-59.13946667,47.57453333,5.2,12.52,265.2,1.543
2014-11-06T10:04:35Z,-59.13946667,47.57453333,7.55,10.79,273.8,1.539
2014-11-06T10:09:35Z,-59.13946667,47.57453333,8.59,12.73,277.4,1.534
2014-11-06T10:14:35Z,-59.13946667,47.57453333,10.93,15.49,280.9,1.539
2014-11-06T10:19:35Z,-59.13946667,47.57453333,8.85,13.06,269.6,1.531
2014-11-06T10:24:35Z,-59.13946667,47.57453333,10.79,15.53,262.4,1.514
2014-11-06T10:29:35Z,-59.13946667,47.57453333,9.47,15.01,269.2,1.526
2014-11-06T10:34:35Z,-59.13946667,47.57453333,10.69,13.1,254.2,1.537
2014-11-06T10:39:35Z,-59.13946667,47.57453333,9.54,13.32,264.8,1.515
2014-11-06T10:44:35Z,-59.13946667,47.57453333,11.26,16.41,267.5,1.504
2014-11-06T10:49:35Z,-59.13946667,47.57453333,9.03,11.49,259.3,1.514
2014-11-06T10:54:35Z,-59.13946667,47.57453333,9.46,14.73,261.7,1.524
2014-11-06T10:59:35Z,-59.13946667,47.57453333,7.35,10.42,262.0,1.495
2014-11-06T11:04:35Z,-59.13946667,47.57453333,7.0,15.38,260.7,1.495
2014-11-06T11:09:35Z,-59.13946667,47.57453333,8.6,12.01,287.8,1.514
2014-11-06T11:14:35Z,-59.13946667,47.57453333,8.67,11.88,263.9,1.505
2014-11-06T11:19:35Z,-59.13946667,47.57453333,9.07,13.18,257.1,1.464
2014-11-06T11:24:35Z,-59.13946667,47.57453333,10.36,17.94,260.9,1.454
2014-11-06T11:29:35Z,-59.13946667,47.57453333,8.91,13.41,272.4,1.476
2014-11-06T11:34:35Z,-59.13946667,47.57453333,9.41,12.75,270.7,1.478
2014-11-06T11:39:35Z,-59.13946667,47.57453333,11.42,14.83,263.6,1.435
2014-11-06T11:44:35Z,-59.13946667,47.57453333,8.81,15.36,258.4,1.423
2014-11-06T11:49:35Z,-59.13946667,47.57453333,9.74,14.03,264.2,1.451
2014-11-06T11:54:35Z,-59.13946667,47.57453333,8.48,12.65,273.2,1.421
2014-11-06T11:59:35Z,-59.13946667,47.57453333,7.93,11.31,261.6,1.365
2014-11-06T12:04:35Z,-59.13946667,47.57453333,6.17,8.73,264.2,1.388
2014-11-06T12:09:35Z,-59.13946667,47.57453333,8.08,11.66,265.7,1.398
2014-11-06T12:14:35Z,-59.13946667,47.57453333,9.33,14.46,276.6,1.34
2014-11-06T12:19:35Z,-59.13946667,47.57453333,6.88,9.84,273.9,1.331
2014-11-06T12:24:35Z,-59.13946667,47.57453333,5.38,7.99,270.2,1.328
2014-11-06T12:29:35Z,-59.13946667,47.57453333,9.53,13.43,261.9,1.277
2014-11-06T12:34:35Z,-59.13946667,47.57453333,7.25,9.68,274.4,1.268
2014-11-06T12:39:35Z,-59.13946667,47.57453333,9.77,13.63,267.5,1.275
2014-11-06T12:44:35Z,-59.13946667,47.57453333,11.18,15.98,265.2,1.215
2014-11-06T12:49:35Z,-59.13946667,47.57453333,10.91,16.39,267.2,1.099
2014-11-06T12:54:35Z,-59.13946667,47.57453333,9.82,15.96,262.6,1.197
2014-11-06T12:59:35Z,-59.13946667,47.57453333,10.98,15.24,260.5,1.175
2014-11-06T13:04:35Z,-59.13946667,47.57453333,12.59,16.7,268.3,1.121
2014-11-06T13:09:35Z,-59.13946667,47.57453333,11.72,16.04,259.0,1.056
2014-11-06T13:14:35Z,-59.13946667,47.57453333,6.68,10.73,260.1,1.035
2014-11-06T13:19:35Z,-59.13946667,47.57453333,7.91,11.18,262.4,1.058
2014-11-06T13:24:35Z,-59.13946667,47.57453333,9.08,12.71,261.3,0.995
2014-11-06T13:29:35Z,-59.13946667,47.57453333,12.82,17.2,267.2,0.941
2014-11-06T13:34:35Z,-59.13946667,47.57453333,7.37,12.15,265.7,0.944
2014-11-06T13:39:35Z,-59.13946667,47.57453333,11.31,15.03,261.6,0.931
2014-11-06T13:44:35Z,-59.13946667,47.57453333,8.99,12.19,263.5,0.917
2014-11-06T13:49:35Z,-59.13946667,47.57453333,7.08,12.15,258.9,0.864
2014-11-06T13:54:35Z,-59.13946667,47.57453333,9.61,14.03,261.6,0.832
2014-11-06T13:59:35Z,-59.13946667,47.57453333,8.7,11.76,266.7,0.819
2014-11-06T14:04:35Z,-59.13946667,47.57453333,8.48,12.44,258.6,0.808
2014-11-06T14:09:35Z,-59.13946667,47.57453333,9.5,13.59,275.3,0.791
2014-11-06T14:14:35Z,-59.13946667,47.57453333,7.67,12.15,266.7,0.754
2014-11-06T14:19:35Z,-59.13946667,47.57453333,10.4,13.84,261.9,0.752
2014-11-06T14:24:35Z,-59.13946667,47.57453333,7.22,13.04,262.6,0.752
2014-11-06T14:29:35Z,-59.13946667,47.57453333,5.94,9.43,266.3,0.732
2014-11-06T14:34:35Z,-59.13946667,47.57453333,7.01,11.95,272.3,0.722
2014-11-06T14:39:35Z,-59.13946667,47.57453333,8.2,10.57,258.9,0.693
2014-11-06T14:44:35Z,-59.13946667,47.57453333,8.44,12.67,269.4,0.693
2014-11-06T14:49:35Z,-59.13946667,47.57453333,10.44,13.1,262.0,0.687
2014-11-06T14:54:35Z,-59.13946667,47.57453333,8.62,13.47,272.6,0.656
2014-11-06T14:59:35Z,-59.13946667,47.57453333,7.35,10.79,256.7,0.63
2014-11-06T15:04:35Z,-59.13946667,47.57453333,9.55,16.06,260.6,0.627
2014-11-06T15:09:35Z,-59.13946667,47.57453333,6.07,12.13,271.0,0.645
2014-11-06T15:14:35Z,-59.13946667,47.57453333,8.81,16.31,267.2,0.647
2014-11-06T15:19:35Z,-59.13946667,47.57453333,9.07,12.23,260.5,0.631
2014-11-06T15:24:35Z,-59.13946667,47.57453333,9.76,14.62,282.3,0.625
2014-11-06T15:29:35Z,-59.13946667,47.57453333,9.77,15.71,266.2,0.617
2014-11-06T15:34:35Z,-59.13946667,47.57453333,11.22,13.43,260.8,0.61
2014-11-06T15:39:35Z,-59.13946667,47.57453333,7.08,12.21,271.1,0.625
2014-11-06T15:44:35Z,-59.13946667,47.57453333,10.14,15.98,284.0,0.606
2014-11-06T15:49:35Z,-59.13946667,47.57453333,9.42,12.29,264.0,0.591
2014-11-06T15:54:35Z,-59.13946667,47.57453333,5.47,10.94,260.8,0.63
2014-11-06T15:59:35Z,-59.13946667,47.57453333,8.33,13.37,265.3,0.637
2014-11-06T16:04:35Z,-59.13946667,47.57453333,7.3,9.86,261.5,0.587
2014-11-06T16:09:35Z,-59.13946667,47.57453333,11.26,15.08,266.9,0.592
2014-11-06T16:14:35Z,-59.13946667,47.57453333,10.09,12.56,263.5,0.681
2014-11-06T16:19:35Z,-59.13946667,47.57453333,4.65,8.32,274.7,0.691
2014-11-06T16:24:35Z,-59.13946667,47.57453333,10.95,14.29,262.4,0.622
2014-11-06T16:29:35Z,-59.13946667,47.57453333,8.18,12.48,263.3,0.629
2014-11-06T16:34:35Z,-59.13946667,47.57453333,8.31,12.87,261.5,0.674
2014-11-06T16:39:35Z,-59.13946667,47.57453333,7.79,11.51,260.6,0.689
2014-11-06T16:44:35Z,-59.13946667,47.57453333,6.32,10.5,256.6,0.676
2014-11-06T16:49:35Z,-59.13946667,47.57453333,7.61,12.07,259.1,0.688
2014-11-06T16:54:35Z,-59.13946667,47.57453333,7.0,10.63,262.9,0.74
2014-11-06T16:59:35Z,-59.13946667,47.57453333,5.85,9.76,258.2,0.727
2014-11-06T17:04:35Z,-59.13946667,47.57453333,5.82,8.09,261.3,0.719
2014-11-06T17:09:35Z,-59.13946667,47.57453333,6.37,10.32,264.0,0.739
2014-11-06T17:14:35Z,-59.13946667,47.57453333,8.78,11.45,258.9,0.751
2014-11-06T17:19:35Z,-59.13946667,47.57453333,5.56,7.78,265.1,0.768
2014-11-06T17:24:35Z,-59.13946667,47.57453333,6.9,11.49,250.2,0.797
2014-11-06T17:29:35Z,-59.13946667,47.57453333,6.62,13.33,274.8,0.841
2014-11-06T17:34:35Z,-59.13946667,47.57453333,6.33,9.37,261.8,0.832
2014-11-06T17:39:35Z,-59.13946667,47.57453333,6.71,9.41,263.5,0.805
2014-11-06T17:44:35Z,-59.13946667,47.57453333,10.3,14.68,262.7,0.861
2014-11-06T17:49:35Z,-59.13946667,47.57453333,9.72,13.72,266.3,0.899
2014-11-06T17:54:35Z,-59.13946667,47.57453333,7.1,8.98,258.9,0.902
2014-11-06T17:59:35Z,-59.13946667,47.57453333,8.13,11.14,267.2,0.919
2014-11-06T18:04:35Z,-59.13946667,47.57453333,4.98,8.07,250.8,0.945
2014-11-06T18:09:35Z,-59.13946667,47.57453333,6.64,8.34,253.4,0.992
2014-11-06T18:14:35Z,-59.13946667,47.57453333,7.05,11.08,263.5,1.032
2014-11-06T18:19:35Z,-59.13946667,47.57453333,7.32,9.82,260.5,1.02
2014-11-06T18:24:35Z,-59.13946667,47.57453333,5.28,9.43,259.7,1.019
2014-11-06T18:29:35Z,-59.13946667,47.57453333,7.11,10.15,256.7,1.095
2014-11-06T18:34:35Z,-59.13946667,47.57453333,6.07,8.55,258.5,1.12
2014-11-06T18:39:35Z,-59.13946667,47.57453333,6.27,9.43,266.3,1.096
2014-11-06T18:44:35Z,-59.13946667,47.57453333,5.4,7.72,261.4,1.098
2014-11-06T18:49:35Z,-59.13946667,47.57453333,6.02,9.49,267.4,1.19
2014-11-06T18:54:35Z,-59.13946667,47.57453333,7.43,9.37,264.5,1.2
2014-11-06T18:59:35Z,-59.13946667,47.57453333,6.86,10.17,262.2,1.197
2014-11-06T19:04:35Z,-59.13946667,47.57453333,3.58,4.9,262.7,1.264
2014-11-06T19:09:35Z,-59.13946667,47.57453333,6.99,8.55,271.8,1.259
2014-11-06T19:14:35Z,-59.13946667,47.57453333,5.16,7.41,259.8,1.254
2014-11-06T19:19:35Z,-59.13946667,47.57453333,4.85,6.76,304.8,1.324
2014-11-06T19:24:35Z,-59.13946667,47.57453333,7.88,11.25,305.0,1.343
2014-11-06T19:29:35Z,-59.13946667,47.57453333,4.81,6.45,278.7,1.312
2014-11-06T19:34:35Z,-59.13946667,47.57453333,2.55,4.2,284.4,1.361
2014-11-06T19:39:35Z,-59.13946667,47.57453333,4.0,7.56,253.0,1.415
2014-11-06T19:44:35Z,-59.13946667,47.57453333,4.0,5.07,269.2,1.399
2014-11-06T19:49:35Z,-59.13946667,47.57453333,3.04,4.12,271.9,1.372
2014-11-06T19:54:35Z,-59.13946667,47.57453333,5.33,6.61,261.6,1.424
2014-11-06T19:59:35Z,-59.13946667,47.57453333,2.87,3.97,284.5,1.474
2014-11-06T20:04:35Z,-59.13946667,47.57453333,4.55,6.08,276.5,1.449
2014-11-06T20:09:35Z,-59.13946667,47.57453333,3.58,7.08,259.9,1.442
2014-11-06T20:14:35Z,-59.13946667,47.57453333,4.9,6.49,265.8,1.482
2014-11-06T20:19:35Z,-59.13946667,47.57453333,4.34,5.66,271.5,1.488
2014-11-06T20:24:35Z,-59.13946667,47.57453333,4.53,6.41,269.2,1.469
2014-11-06T20:29:35Z,-59.13946667,47.57453333,4.68,7.04,266.2,1.481
2014-11-06T20:34:35Z,-59.13946667,47.57453333,6.74,9.82,261.9,1.503
2014-11-06T20:39:35Z,-59.13946667,47.57453333,3.83,6.45,267.2,1.506
2014-11-06T20:44:35Z,-59.13946667,47.57453333,4.75,6.82,263.3,1.507
2014-11-06T20:49:35Z,-59.13946667,47.57453333,3.36,5.7,255.7,1.524
2014-11-06T20:54:35Z,-59.13946667,47.57453333,4.49,7.41,269.6,1.518
2014-11-06T20:59:35Z,-59.13946667,47.57453333,5.36,7.83,257.3,1.509
2014-11-06T21:04:35Z,-59.13946667,47.57453333,5.4,7.11,261.1,1.528
2014-11-06T21:09:35Z,-59.13946667,47.57453333,5.52,8.13,258.4,1.549
2014-11-06T21:14:35Z,-59.13946667,47.57453333,3.41,4.84,262.8,1.525
2014-11-06T21:19:35Z,-59.13946667,47.57453333,5.55,7.87,261.0,1.53
2014-11-06T21:24:35Z,-59.13946667,47.57453333,3.66,5.52,251.4,1.551
2014-11-06T21:29:35Z,-59.13946667,47.57453333,4.89,6.51,262.0,1.536
2014-11-06T21:34:35Z,-59.13946667,47.57453333,3.28,5.15,268.6,1.541
2014-11-06T21:39:35Z,-59.13946667,47.57453333,6.58,8.77,253.5,1.564
2014-11-06T21:44:35Z,-59.13946667,47.57453333,6.93,9.31,261.4,1.553
2014-11-06T21:49:35Z,-59.13946667,47.57453333,6.26,9.08,257.2,1.54
2014-11-06T21:54:35Z,-59.13946667,47.57453333,5.1,7.52,270.0,1.568
2014-11-06T21:59:35Z,-59.13946667,47.57453333,3.51,4.84,263.4,1.553
2014-11-06T22:04:35Z,-59.13946667,47.57453333,4.55,6.53,263.1,1.53
2014-11-06T22:09:35Z,-59.13946667,47.57453333,4.37,5.85,263.9,1.558
2014-11-06T22:14:35Z,-59.13946667,47.57453333,2.69,4.0,276.2,1.557
2014-11-06T22:19:35Z,-59.13946667,47.57453333,2.92,3.81,253.9,1.54
2014-11-06T22:24:35Z,-59.13946667,47.57453333,4.86,7.17,258.0,1.55
2014-11-06T22:29:35Z,-59.13946667,47.57453333,3.89,4.98,269.0,1.551
2014-11-06T22:34:35Z,-59.13946667,47.57453333,3.64,4.98,261.0,1.519
2014-11-06T22:39:35Z,-59.13946667,47.57453333,4.83,6.73,263.1,1.526
2014-11-06T22:44:35Z,-59.13946667,47.57453333,3.87,4.68,264.6,1.545
2014-11-06T22:49:35Z,-59.13946667,47.57453333,2.58,3.4,263.5,1.535
2014-11-06T22:54:35Z,-59.13946667,47.57453333,2.97,4.24,289.2,1.511
2014-11-06T22:59:35Z,-59.13946667,47.57453333,1.62,2.76,291.2,1.509
2014-11-06T23:04:35Z,-59.13946667,47.57453333,1.81,2.35,307.0,1.497
2014-11-06T23:09:35Z,-59.13946667,47.57453333,2.12,2.64,307.5,1.499
2014-11-06T23:14:35Z,-59.13946667,47.57453333,1.27,1.75,304.9,1.501
2014-11-06T23:19:35Z,-59.13946667,47.57453333,1.45,1.85,315.1,1.486
2014-11-06T23:24:35Z,-59.13946667,47.57453333,1.75,2.62,290.7,1.471
2014-11-06T23:29:35Z,-59.13946667,47.57453333,2.7,3.42,294.0,1.478
2014-11-06T23:34:35Z,-59.13946667,47.57453333,2.12,2.74,335.1,1.461
2014-11-06T23:39:35Z,-59.13946667,47.57453333,1.15,1.69,309.8,1.454
2014-11-06T23:44:35Z,-59.13946667,47.57453333,1.24,2.18,346.9,1.451
2014-11-06T23:49:35Z,-59.13946667,47.57453333,2.26,2.88,5.6,1.434
2014-11-06T23:54:35Z,-59.13946667,47.57453333,2.25,2.7,7.2,1.415
2014-11-06T23:59:35Z,-59.13946667,47.57453333,2.53,3.09,19.9,1.39
