timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-11-18T00:04:35Z,-59.13946667,47.57453333,12.62,16.19,135.6,1.107
2014-11-18T00:09:35Z,-59.13946667,47.57453333,10.84,14.44,143.1,1.084
2014-11-18T00:14:35Z,-59.13946667,47.57453333,10.02,16.02,131.4,1.048
2014-11-18T00:19:35Z,-59.13946667,47.57453333,8.88,10.9,135.7,1.084
2014-11-18T00:24:35Z,-59.13946667,47.57453333,8.32,10.34,131.8,1.073
2014-11-18T00:29:35Z,-59.13946667,47.57453333,8.69,12.5,140.1,1.035
2014-11-18T00:34:35Z,-59.13946667,47.57453333,10.09,12.42,127.0,1.085
2014-11-18T00:39:35Z,-59.13946667,47.57453333,12.04,16.54,131.2,1.045
2014-11-18T00:44:35Z,-59.13946667,47.57453333,13.79,18.43,126.9,0.947
2014-11-18T00:49:35Z,-59.13946667,47.57453333,11.2,15.55,128.6,1.055
2014-11-18T00:54:35Z,-59.13946667,47.57453333,10.63,14.25,120.5,1.136
2014-11-18T00:59:35Z,-59.13946667,47.57453333,11.09,13.26,128.3,1.05
2014-11-18T01:04:35Z,-59.13946667,47.57453333,10.87,14.42,132.0,0.959
2014-11-18T01:09:35Z,-59.13946667,47.57453333,10.91,14.85,122.0,1.051
2014-11-18T01:14:35Z,-59.13946667,47.57453333,11.35,13.63,140.8,1.073
2014-11-18T01:19:35Z,-59.13946667,47.57453333,10.44,14.44,125.6,1.034
2014-11-18T01:24:35Z,-59.13946667,47.57453333,11.46,14.97,136.9,1.016
2014-11-18T01:29:35Z,-59.13946667,47.57453333,12.14,15.1,137.8,1.074
2014-11-18T01:34:35Z,-59.13946667,47.57453333,11.98,15.34,144.6,1.109
2014-11-18T01:39:35Z,-59.13946667,47.57453333,12.1,15.59,140.0,1.076
2014-11-18T01:44:35Z,-59.13946667,47.57453333,11.64,15.75,127.6,1.063
2014-11-18T01:49:35Z,-59.13946667,47.57453333,11.29,18.14,133.9,1.095
2014-11-18T01:54:35Z,-59.13946667,47.57453333,10.08,14.07,140.0,1.124
2014-11-18T01:59:35Z,-59.13946667,47.57453333,12.29,15.98,130.4,1.095
2014-11-18T02:04:35Z,-59.13946667,47.57453333,9.91,14.95,132.8,1.079
2014-11-18T02:09:35Z,-59.13946667,47.57453333,12.01,15.03,138.7,1.112
2014-11-18T02:14:35Z,-59.13946667,47.57453333,14.04,20.37,128.4,1.127
2014-11-18T02:19:35Z,-59.13946667,47.57453333,14.15,19.71,133.8,1.145
2014-11-18T02:24:35Z,-59.13946667,47.57453333,15.43,19.92,122.8,1.143
2014-11-18T02:29:35Z,-59.13946667,47.57453333,13.85,20.8,124.0,1.128
2014-11-18T02:34:35Z,-59.13946667,47.57453333,17.84,23.13,124.4,1.182
2014-11-18T02:39:35Z,-59.13946667,47.57453333,14.26,18.54,127.8,1.189
2014-11-18T02:44:35Z,-59.13946667,47.57453333,16.63,22.55,121.1,1.153
2014-11-18T02:49:35Z,-59.13946667,47.57453333,16.67,22.04,135.7,1.187
2014-11-18T02:54:35Z,-59.13946667,47.57453333,14.23,19.56,132.8,1.213
2014-11-18T02:59:35Z,-59.13946667,47.57453333,14.9,20.02,132.6,1.199
2014-11-18T03:04:35Z,-59.13946667,47.57453333,16.38,22.06,124.6,1.221
2014-11-18T03:09:35Z,-59.13946667,47.57453333,16.77,24.1,130.3,1.24
2014-11-18T03:14:35Z,-59.13946667,47.57453333,15.61,18.56,123.5,1.241
2014-11-18T03:19:35Z,-59.13946667,47.57453333,16.76,20.84,130.3,1.249
2014-11-18T03:24:35Z,-59.13946667,47.57453333,14.86,19.19,131.2,1.249
2014-11-18T03:29:35Z,-59.13946667,47.57453333,11.29,14.44,117.6,1.261
2014-11-18T03:34:35Z,-59.13946667,47.57453333,11.37,16.62,126.5,1.289
2014-11-18T03:39:35Z,-59.13946667,47.57453333,15.36,20.51,125.2,1.29
2014-11-18T03:44:35Z,-59.13946667,47.57453333,17.1,22.82,131.5,1.29
2014-11-18T03:49:35Z,-59.13946667,47.57453333,15.09,18.58,127.0,1.31
2014-11-18T03:54:35Z,-59.13946667,47.57453333,15.25,22.47,129.9,1.307
2014-11-18T03:59:35Z,-59.13946667,47.57453333,16.33,22.88,135.8,1.308
2014-11-18T04:04:35Z,-59.13946667,47.57453333,15.36,23.13,128.3,1.329
2014-11-18T04:09:35Z,-59.13946667,47.57453333,13.94,19.03,124.2,1.322
2014-11-18T04:14:35Z,-59.13946667,47.57453333,16.48,22.78,128.4,1.313
2014-11-18T04:19:35Z,-59.13946667,47.57453333,16.28,20.45,134.4,1.352
2014-11-18T04:24:35Z,-59.13946667,47.57453333,17.79,23.93,129.3,
2014-11-18T04:29:35Z,-59.13946667,47.57453333,15.77,20.59,131.5,1.338
2014-11-18T04:34:35Z,-59.13946667,47.57453333,13.06,14.93,134.1,1.351
2014-11-18T04:39:35Z,-59.13946667,47.57453333,11.53,15.03,131.6,
2014-11-18T04:44:35Z,-59.13946667,47.57453333,11.31,14.54,126.4,
2014-11-18T04:49:35Z,-59.13946667,47.57453333,11.17,15.8,132.0,1.358
2014-11-18T04:54:35Z,-59.13946667,47.57453333,14.16,18.47,126.8,1.391
2014-11-18T04:59:35Z,-59.13946667,47.57453333,10.79,16.48,124.1,
2014-11-18T05:04:35Z,-59.13946667,47.57453333,13.79,20.64,131.0,-0.798
2014-11-18T05:09:35Z,-59.13946667,47.57453333,16.81,23.77,136.4,
2014-11-18T05:14:35Z,-59.13946667,47.57453333,16.92,21.34,134.1,
2014-11-18T05:19:35Z,-59.13946667,47.57453333,12.48,16.08,121.6,-0.791
2014-11-18T05:24:35Z,-59.13946667,47.57453333,11.27,13.63,126.3,
2014-11-18T05:29:35Z,-59.13946667,47.57453333,12.88,17.34,119.1,
2014-11-18T05:34:35Z,-59.13946667,47.57453333,15.12,19.17,119.9,
2014-11-18T05:39:35Z,-59.13946667,47.57453333,10.58,19.24,119.8,-0.803
2014-11-18T05:44:35Z,-59.13946667,47.57453333,10.89,18.56,123.8,
2014-11-18T05:49:35Z,-59.13946667,47.57453333,12.44,15.24,131.5,
2014-11-18T05:54:35Z,-59.13946667,47.57453333,13.86,17.14,111.4,-0.803
2014-11-18T05:59:35Z,-59.13946667,47.57453333,15.35,18.89,125.9,-0.792
2014-11-18T06:04:35Z,-59.13946667,47.57453333,9.28,13.32,126.3,-0.797
2014-11-18T06:09:35Z,-59.13946667,47.57453333,11.61,14.97,124.1,-0.794
2014-11-18T06:14:35Z,-59.13946667,47.57453333,11.36,15.14,128.4,-0.791
2014-11-18T06:19:35Z,-59.13946667,47.57453333,11.76,18.41,122.2,
2014-11-18T06:24:35Z,-59.13946667,47.57453333,15.78,21.93,128.0,
2014-11-18T06:29:35Z,-59.13946667,47.57453333,14.56,18.72,109.6,
2014-11-18T06:34:35Z,-59.13946667,47.57453333,10.59,14.23,125.4,
2014-11-18T06:39:35Z,-59.13946667,47.57453333,16.25,23.19,122.2,
2014-11-18T06:44:35Z,-59.13946667,47.57453333,12.05,14.71,121.5,
2014-11-18T06:49:35Z,-59.13946667,47.57453333,14.41,19.34,122.3,-0.799
2014-11-18T06:54:35Z,-59.13946667,47.57453333,11.47,17.05,118.5,-0.794
2014-11-18T06:59:35Z,-59.13946667,47.57453333,12.51,18.54,116.6,-0.787
2014-11-18T07:04:35Z,-59.13946667,47.57453333,12.24,16.48,119.4,-0.798
2014-11-18T07:09:35Z,-59.13946667,47.57453333,11.2,13.98,125.6,-0.787
2014-11-18T07:14:35Z,-59.13946667,47.57453333,13.36,18.87,119.8,
2014-11-18T07:19:35Z,-59.13946667,47.57453333,14.41,19.65,128.9,-0.307
2014-11-18T07:24:35Z,-59.13946667,47.57453333,11.29,16.87,132.7,-0.794
2014-11-18T07:29:35Z,-59.13946667,47.57453333,10.14,13.22,127.7,
2014-11-18T07:34:35Z,-59.13946667,47.57453333,14.45,17.63,115.6,-0.792
2014-11-18T07:39:35Z,-59.13946667,47.57453333,10.08,13.04,121.3,
2014-11-18T07:44:35Z,-59.13946667,47.57453333,11.05,15.69,122.5,-0.801
2014-11-18T07:49:35Z,-59.13946667,47.57453333,9.98,13.7,123.4,
2014-11-18T07:54:35Z,-59.13946667,47.57453333,12.79,16.7,122.7,-0.791
2014-11-18T07:59:35Z,-59.13946667,47.57453333,9.55,12.42,81.8,
2014-11-18T08:04:35Z,-59.13946667,47.57453333,12.15,15.82,87.4,-0.786
2014-11-18T08:09:35Z,-59.13946667,47.57453333,10.23,14.07,90.9,-0.79
2014-11-18T08:14:35Z,-59.13946667,47.57453333,6.43,13.76,56.4,-0.799
2014-11-18T08:19:35Z,-59.13946667,47.57453333,12.55,17.03,130.3,-0.785
2014-11-18T08:24:35Z,-59.13946667,47.57453333,13.15,17.81,128.4,-0.787
2014-11-18T08:29:35Z,-59.13946667,47.57453333,10.62,13.28,111.2,
2014-11-18T08:34:35Z,-59.13946667,47.57453333,11.05,14.31,122.9,
2014-11-18T08:39:35Z,-59.13946667,47.57453333,10.59,14.71,124.4,
2014-11-18T08:44:35Z,-59.13946667,47.57453333,7.67,9.93,120.9,
2014-11-18T08:49:35Z,-59.13946667,47.57453333,9.38,13.0,129.1,-0.784
2014-11-18T08:54:35Z,-59.13946667,47.57453333,6.4,9.68,123.4,
2014-11-18T08:59:35Z,-59.13946667,47.57453333,8.33,10.15,120.0,
2014-11-18T09:04:35Z,-59.13946667,47.57453333,8.72,11.7,117.9,
2014-11-18T09:09:35Z,-59.13946667,47.57453333,9.74,12.93,124.4,
2014-11-18T09:14:35Z,-59.13946667,47.57453333,7.63,13.0,120.1,
2014-11-18T09:19:35Z,-59.13946667,47.57453333,9.83,12.54,124.4,
2014-11-18T09:24:35Z,-59.13946667,47.57453333,7.95,10.22,124.4,
2014-11-18T09:29:35Z,-59.13946667,47.57453333,7.26,10.05,108.3,1.438
2014-11-18T09:34:35Z,-59.13946667,47.57453333,10.07,11.78,108.7,-0.792
2014-11-18T09:39:35Z,-59.13946667,47.57453333,10.53,12.03,104.6,
2014-11-18T09:44:35Z,-59.13946667,47.57453333,7.91,10.22,112.9,1.42
2014-11-18T09:49:35Z,-59.13946667,47.57453333,7.19,9.16,119.0,
2014-11-18T09:54:35Z,-59.13946667,47.57453333,7.64,10.75,118.3,
2014-11-18T09:59:35Z,-59.13946667,47.57453333,10.14,12.52,112.8,1.463
2014-11-18T10:04:35Z,-59.13946667,47.57453333,8.45,11.55,134.5,1.412
2014-11-18T10:09:35Z,-59.13946667,47.57453333,5.99,7.48,131.4,1.408
2014-11-18T10:14:35Z,-59.13946667,47.57453333,5.62,8.18,127.4,1.442
2014-11-18T10:19:35Z,-59.13946667,47.57453333,7.47,9.72,102.2,1.416
2014-11-18T10:24:35Z,-59.13946667,47.57453333,7.53,10.19,115.6,1.393
2014-11-18T10:29:35Z,-59.13946667,47.57453333,9.31,11.64,109.0,1.397
2014-11-18T10:34:35Z,-59.13946667,47.57453333,7.29,10.3,106.9,1.401
2014-11-18T10:39:35Z,-59.13946667,47.57453333,7.72,10.83,100.3,1.362
2014-11-18T10:44:35Z,-59.13946667,47.57453333,6.02,7.62,100.4,1.323
2014-11-18T10:49:35Z,-59.13946667,47.57453333,3.32,6.71,84.9,1.328
2014-11-18T10:54:35Z,-59.13946667,47.57453333,2.88,5.21,87.2,1.359
2014-11-18T10:59:35Z,-59.13946667,47.57453333,4.56,7.25,87.0,1.382
2014-11-18T11:04:35Z,-59.13946667,47.57453333,3.01,6.2,98.0,1.364
2014-11-18T11:09:35Z,-59.13946667,47.57453333,6.28,7.83,127.5,1.321
2014-11-18T11:14:35Z,-59.13946667,47.57453333,8.38,10.85,118.9,1.348
2014-11-18T11:19:35Z,-59.13946667,47.57453333,8.43,10.9,126.4,1.353
2014-11-18T11:24:35Z,-59.13946667,47.57453333,5.83,6.4,109.1,1.339
2014-11-18T11:29:35Z,-59.13946667,47.57453333,7.26,11.99,120.5,1.307
2014-11-18T11:34:35Z,-59.13946667,47.57453333,5.04,6.06,120.1,1.319
2014-11-18T11:39:35Z,-59.13946667,47.57453333,7.5,10.17,132.8,1.325
2014-11-18T11:44:35Z,-59.13946667,47.57453333,7.75,10.44,125.9,1.328
2014-11-18T11:49:35Z,-59.13946667,47.57453333,7.82,12.73,125.2,1.287
2014-11-18T11:54:35Z,-59.13946667,47.57453333,10.1,13.35,128.4,1.263
2014-11-18T11:59:35Z,-59.13946667,47.57453333,11.09,13.32,126.2,1.289
2014-11-18T12:04:35Z,-59.13946667,47.57453333,10.4,15.01,137.3,1.304
2014-11-18T12:09:35Z,-59.13946667,47.57453333,12.05,17.09,126.9,1.252
2014-11-18T12:14:35Z,-59.13946667,47.57453333,14.37,16.81,132.6,1.248
2014-11-18T12:19:35Z,-59.13946667,47.57453333,9.48,11.39,127.5,1.305
2014-11-18T12:24:35Z,-59.13946667,47.57453333,7.69,11.0,128.7,1.32
2014-11-18T12:29:35Z,-59.13946667,47.57453333,6.84,9.17,124.0,1.257
2014-11-18T12:34:35Z,-59.13946667,47.57453333,5.13,7.93,134.3,1.222
2014-11-18T12:39:35Z,-59.13946667,47.57453333,5.13,6.92,126.9,1.281
2014-11-18T12:44:35Z,-59.13946667,47.57453333,4.39,7.35,126.8,1.271
2014-11-18T12:49:35Z,-59.13946667,47.57453333,3.88,5.11,130.7,1.194
2014-11-18T12:54:35Z,-59.13946667,47.57453333,3.02,4.78,148.4,1.235
2014-11-18T12:59:35Z,-59.13946667,47.57453333,5.66,7.68,116.0,1.3
2014-11-18T13:04:35Z,-59.13946667,47.57453333,5.83,7.35,128.2,1.214
2014-11-18T13:09:35Z,-59.13946667,47.57453333,5.51,7.46,118.8,1.156
2014-11-18T13:14:35Z,-59.13946667,47.57453333,3.14,4.37,125.5,1.268
2014-11-18T13:19:35Z,-59.13946667,47.57453333,4.67,6.06,129.9,1.287
2014-11-18T13:24:35Z,-59.13946667,47.57453333,3.17,4.51,146.2,1.156
2014-11-18T13:29:35Z,-59.13946667,47.57453333,2.91,3.52,128.4,1.209
2014-11-18T13:34:35Z,-59.13946667,47.57453333,0.86,2.78,146.4,1.308
2014-11-18T13:39:35Z,-59.13946667,47.57453333,0.51,1.11,311.2,1.231
2014-11-18T13:44:35Z,-59.13946667,47.57453333,1.57,2.84,73.8,1.176
2014-11-18T13:49:35Z,-59.13946667,47.57453333,2.38,3.13,359.8,1.285
2014-11-18T13:54:35Z,-59.13946667,47.57453333,5.27,5.79,13.1,1.301
2014-11-18T13:59:35Z,-59.13946667,47.57453333,2.43,5.17,24.3,1.199
2014-11-18T14:04:35Z,-59.13946667,47.57453333,0.58,1.56,18.2,1.238
2014-11-18T14:09:35Z,-59.13946667,47.57453333,1.47,2.06,258.7,1.327
2014-11-18T14:14:35Z,-59.13946667,47.57453333,0.72,2.25,243.0,1.246
2014-11-18T14:19:35Z,-59.13946667,47.57453333,0.66,1.15,306.6,1.167
2014-11-18T14:24:35Z,-59.13946667,47.57453333,0.95,1.61,79.9,1.293
2014-11-18T14:29:35Z,-59.13946667,47.57453333,1.5,2.22,114.0,1.327
2014-11-18T14:34:35Z,-59.13946667,47.57453333,1.83,3.46,236.9,1.235
2014-11-18T14:39:35Z,-59.13946667,47.57453333,1.14,1.94,224.7,1.247
2014-11-18T14:44:35Z,-59.13946667,47.57453333,1.49,2.24,240.8,1.288
2014-11-18T14:49:35Z,-59.13946667,47.57453333,0.92,1.69,201.0,1.258
2014-11-18T14:54:35Z,-59.13946667,47.57453333,1.36,2.35,243.3,1.234
2014-11-18T14:59:35Z,-59.13946667,47.57453333,0.47,2.39,246.3,1.306
2014-11-18T15:04:35Z,-59.13946667,47.57453333,0.66,1.28,129.4,1.314
2014-11-18T15:09:35Z,-59.13946667,47.57453333,0.94,2.18,186.6,1.264
2014-11-18T15:14:35Z,-59.13946667,47.57453333,1.24,2.14,178.5,1.314
2014-11-18T15:19:35Z,-59.13946667,47.57453333,0.94,1.94,149.6,1.328
2014-11-18T15:24:35Z,-59.13946667,47.57453333,0.73,1.54,115.9,1.307
2014-11-18T15:29:35Z,-59.13946667,47.57453333,0.97,1.54,178.5,1.323
2014-11-18T15:34:35Z,-59.13946667,47.57453333,2.23,3.75,210.7,1.335
2014-11-18T15:39:35Z,-59.13946667,47.57453333,2.86,5.02,234.7,1.341
2014-11-18T15:44:35Z,-59.13946667,47.57453333,4.79,7.15,228.3,1.378
2014-11-18T15:49:35Z,-59.13946667,47.57453333,5.0,7.5,225.2,1.371
2014-11-18T15:54:35Z,-59.13946667,47.57453333,3.26,6.59,250.8,1.325
2014-11-18T15:59:35Z,-59.13946667,47.57453333,4.53,7.44,245.5,1.35
2014-11-18T16:04:35Z,-59.13946667,47.57453333,4.56,7.87,246.6,1.408
2014-11-18T16:09:35Z,-59.13946667,47.57453333,3.72,5.89,250.1,1.388
2014-11-18T16:14:35Z,-59.13946667,47.57453333,4.31,9.39,241.6,1.338
2014-11-18T16:19:35Z,-59.13946667,47.57453333,5.03,8.26,234.6,1.372
2014-11-18T16:24:35Z,-59.13946667,47.57453333,3.07,5.66,257.7,1.431
2014-11-18T16:29:35Z,-59.13946667,47.57453333,6.37,10.65,233.5,1.406
2014-11-18T16:34:35Z,-59.13946667,47.57453333,3.66,7.19,234.5,1.37
2014-11-18T16:39:35Z,-59.13946667,47.57453333,3.88,5.42,252.4,1.407
2014-11-18T16:44:35Z,-59.13946667,47.57453333,3.23,5.35,241.5,1.442
2014-11-18T16:49:35Z,-59.13946667,47.57453333,3.14,7.23,249.0,1.43
2014-11-18T16:54:35Z,-59.13946667,47.57453333,5.86,7.54,247.4,1.416
2014-11-18T16:59:35Z,-59.13946667,47.57453333,9.02,12.83,251.3,1.419
2014-11-18T17:04:35Z,-59.13946667,47.57453333,9.37,13.74,252.0,1.462
2014-11-18T17:09:35Z,-59.13946667,47.57453333,6.45,9.64,253.4,1.487
2014-11-18T17:14:35Z,-59.13946667,47.57453333,6.76,9.19,260.4,1.466
2014-11-18T17:19:35Z,-59.13946667,47.57453333,5.12,9.06,257.7,1.466
2014-11-18T17:24:35Z,-59.13946667,47.57453333,5.09,8.28,243.3,1.46
2014-11-18T17:29:35Z,-59.13946667,47.57453333,6.02,8.49,289.2,1.466
2014-11-18T17:34:35Z,-59.13946667,47.57453333,7.43,11.64,276.4,1.485
2014-11-18T17:39:35Z,-59.13946667,47.57453333,7.75,11.43,269.0,-0.8
2014-11-18T17:44:35Z,-59.13946667,47.57453333,7.2,11.33,275.9,1.454
2014-11-18T17:49:35Z,-59.13946667,47.57453333,5.75,8.94,264.0,1.459
2014-11-18T17:54:35Z,-59.13946667,47.57453333,8.06,12.63,262.9,1.494
2014-11-18T17:59:35Z,-59.13946667,47.57453333,4.8,6.78,281.8,
2014-11-18T18:04:35Z,-59.13946667,47.57453333,4.6,9.21,282.3,1.483
2014-11-18T18:09:35Z,-59.13946667,47.57453333,7.07,12.03,276.9,1.491
2014-11-18T18:14:35Z,-59.13946667,47.57453333,6.94,9.95,292.2,-0.786
2014-11-18T18:19:35Z,-59.13946667,47.57453333,8.25,14.03,271.5,
2014-11-18T18:24:35Z,-59.13946667,47.57453333,7.55,15.1,269.9,1.488
2014-11-18T18:29:35Z,-59.13946667,47.57453333,7.52,13.04,292.6,1.487
2014-11-18T18:34:35Z,-59.13946667,47.57453333,6.12,10.05,305.2,-0.783
2014-11-18T18:39:35Z,-59.13946667,47.57453333,7.75,11.88,308.3,-0.798
2014-11-18T18:44:35Z,-59.13946667,47.57453333,5.89,9.17,291.3,1.49
2014-11-18T18:49:35Z,-59.13946667,47.57453333,5.31,9.27,299.1,
2014-11-18T18:54:35Z,-59.13946667,47.57453333,4.69,7.56,288.1,
2014-11-18T18:59:35Z,-59.13946667,47.57453333,7.05,9.17,276.7,-0.803
2014-11-18T19:04:35Z,-59.13946667,47.57453333,5.36,8.22,274.1,
2014-11-18T19:09:35Z,-59.13946667,47.57453333,6.29,8.18,290.6,
2014-11-18T19:14:35Z,-59.13946667,47.57453333,4.26,7.17,296.3,
2014-11-18T19:19:35Z,-59.13946667,47.57453333,7.54,9.49,277.0,
2014-11-18T19:24:35Z,-59.13946667,47.57453333,7.71,11.6,297.0,
2014-11-18T19:29:35Z,-59.13946667,47.57453333,7.82,11.92,285.0,-0.799
2014-11-18T19:34:35Z,-59.13946667,47.57453333,9.23,12.54,299.0,
2014-11-18T19:39:35Z,-59.13946667,47.57453333,8.04,11.68,297.9,1.534
2014-11-18T19:44:35Z,-59.13946667,47.57453333,6.31,9.35,279.8,-0.792
2014-11-18T19:49:35Z,-59.13946667,47.57453333,7.92,11.62,312.6,-0.788
2014-11-18T19:54:35Z,-59.13946667,47.57453333,8.13,12.73,312.0,1.52
2014-11-18T19:59:35Z,-59.13946667,47.57453333,10.13,14.05,312.8,1.504
2014-11-18T20:04:35Z,-59.13946667,47.57453333,8.54,11.51,297.7,-0.787
2014-11-18T20:09:35Z,-59.13946667,47.57453333,7.2,11.72,308.4,
2014-11-18T20:14:35Z,-59.13946667,47.57453333,6.89,9.86,302.7,
2014-11-18T20:19:35Z,-59.13946667,47.57453333,6.98,11.06,312.1,1.511
2014-11-18T20:24:35Z,-59.13946667,47.57453333,7.71,10.85,291.4,1.546
2014-11-18T20:29:35Z,-59.13946667,47.57453333,7.99,11.16,298.7,-0.786
2014-11-18T20:34:35Z,-59.13946667,47.57453333,7.07,9.37,294.2,1.497
2014-11-18T20:39:35Z,-59.13946667,47.57453333,7.18,11.66,261.2,1.502
2014-11-18T20:44:35Z,-59.13946667,47.57453333,5.77,10.71,263.5,1.517
2014-11-18T20:49:35Z,-59.13946667,47.57453333,5.92,7.58,273.1,1.508
2014-11-18T20:54:35Z,-59.13946667,47.57453333,6.37,10.4,266.7,1.503
2014-11-18T20:59:35Z,-59.13946667,47.57453333,7.32,12.52,268.5,1.482
2014-11-18T21:04:35Z,-59.13946667,47.57453333,9.11,13.74,285.6,1.472
2014-11-18T21:09:35Z,-59.13946667,47.57453333,6.79,12.21,266.9,1.498
2014-11-18T21:14:35Z,-59.13946667,47.57453333,4.5,7.06,280.9,1.496
2014-11-18T21:19:35Z,-59.13946667,47.57453333,6.69,11.78,269.9,1.462
2014-11-18T21:24:35Z,-59.13946667,47.57453333,7.99,12.42,278.2,1.462
2014-11-18T21:29:35Z,-59.13946667,47.57453333,6.99,10.54,291.0,1.466
2014-11-18T21:34:35Z,-59.13946667,47.57453333,4.42,6.9,285.6,1.453
2014-11-18T21:39:35Z,-59.13946667,47.57453333,10.9,13.96,262.1,1.453
2014-11-18T21:44:35Z,-59.13946667,47.57453333,11.9,18.37,259.7,1.44
2014-11-18T21:49:35Z,-59.13946667,47.57453333,9.18,13.22,270.8,1.434
2014-11-18T21:54:35Z,-59.13946667,47.57453333,10.52,16.0,277.2,1.424
2014-11-18T21:59:35Z,-59.13946667,47.57453333,7.51,10.83,261.6,1.424
2014-11-18T22:04:35Z,-59.13946667,47.57453333,11.83,16.95,266.6,1.422
2014-11-18T22:09:35Z,-59.13946667,47.57453333,8.57,12.56,276.8,1.391
2014-11-18T22:14:35Z,-59.13946667,47.57453333,9.78,13.74,262.4,1.372
2014-11-18T22:19:35Z,-59.13946667,47.57453333,8.99,12.83,271.0,1.409
2014-11-18T22:24:35Z,-59.13946667,47.57453333,6.94,10.87,269.4,1.396
2014-11-18T22:29:35Z,-59.13946667,47.57453333,8.9,13.35,256.5,1.348
2014-11-18T22:34:35Z,-59.13946667,47.57453333,13.18,18.52,261.4,1.351
2014-11-18T22:39:35Z,-59.13946667,47.57453333,10.35,17.13,272.6,1.37
2014-11-18T22:44:35Z,-59.13946667,47.57453333,13.95,23.38,268.3,1.355
2014-11-18T22:49:35Z,-59.13946667,47.57453333,19.67,33.3,264.6,1.31
2014-11-18T22:54:35Z,-59.13946667,47.57453333,15.01,22.65,274.8,1.315
2014-11-18T22:59:35Z,-59.13946667,47.57453333,15.57,19.09,265.5,1.335
2014-11-18T23:04:35Z,-59.13946667,47.57453333,8.98,15.22,276.4,1.288
2014-11-18T23:09:35Z,-59.13946667,47.57453333,14.53,22.47,261.8,1.284
2014-11-18T23:14:35Z,-59.13946667,47.57453333,13.08,20.14,258.6,1.32
2014-11-18T23:19:35Z,-59.13946667,47.57453333,15.05,22.43,278.8,1.287
2014-11-18T23:24:35Z,-59.13946667,47.57453333,13.06,21.07,272.4,1.199
2014-11-18T23:29:35Z,-59.13946667,47.57453333,13.93,20.92,277.8,1.23
2014-11-18T23:34:35Z,-59.13946667,47.57453333,11.89,17.14,283.6,1.269
2014-11-18T23:39:35Z,-59.13946667,47.57453333,10.62,18.95,266.4,1.189
2014-11-18T23:44:35Z,-59.13946667,47.57453333,13.34,21.52,268.8,1.147
2014-11-18T23:49:35Z,-59.13946667,47.57453333,13.63,17.67,271.0,1.195
2014-11-18T23:54:35Z,-59.13946667,47.57453333,12.86,23.23,283.8,1.164
2014-11-18T23:59:35Z,-59.13946667,47.57453333,17.64,25.13,265.9,1.1
