timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-11-15T00:04:35Z,-59.13946667,47.57453333,10.42,15.32,34.0,1.407
2014-11-15T00:09:35Z,-59.13946667,47.57453333,11.72,16.15,24.8,1.437
2014-11-15T00:14:35Z,-59.13946667,47.57453333,14.51,19.03,32.2,1.41
2014-11-15T00:19:35Z,-59.13946667,47.57453333,13.22,18.68,15.9,1.41
2014-11-15T00:24:35Z,-59.13946667,47.57453333,8.71,14.07,15.5,1.468
2014-11-15T00:29:35Z,-59.13946667,47.57453333,7.43,9.21,353.3,1.442
2014-11-15T00:34:35Z,-59.13946667,47.57453333,9.61,11.59,2.7,1.407
2014-11-15T00:39:35Z,-59.13946667,47.57453333,7.85,10.26,308.3,1.442
2014-11-15T00:44:35Z,-59.13946667,47.57453333,6.78,10.07,330.3,1.469
2014-11-15T00:49:35Z,-59.13946667,47.57453333,5.79,9.82,301.2,1.445
2014-11-15T00:54:35Z,-59.13946667,47.57453333,11.2,14.91,1.9,1.447
2014-11-15T00:59:35Z,-59.13946667,47.57453333,10.27,15.98,336.6,1.473
2014-11-15T01:04:35Z,-59.13946667,47.57453333,7.7,16.13,332.0,1.471
2014-11-15T01:09:35Z,-59.13946667,47.57453333,8.48,16.17,309.4,1.447
2014-11-15T01:14:35Z,-59.13946667,47.57453333,8.64,12.85,323.8,1.456
2014-11-15T01:19:35Z,-59.13946667,47.57453333,4.92,7.99,328.7,1.479
2014-11-15T01:24:35Z,-59.13946667,47.57453333,9.08,12.89,298.8,1.479
2014-11-15T01:29:35Z,-59.13946667,47.57453333,11.11,16.76,324.8,1.466
2014-11-15T01:34:35Z,-59.13946667,47.57453333,8.97,16.93,331.2,1.48
2014-11-15T01:39:35Z,-59.13946667,47.57453333,6.72,11.92,305.4,1.482
2014-11-15T01:44:35Z,-59.13946667,47.57453333,5.86,9.35,307.1,1.475
2014-11-15T01:49:35Z,-59.13946667,47.57453333,9.49,13.98,309.7,1.479
2014-11-15T01:54:35Z,-59.13946667,47.57453333,7.14,10.09,314.5,1.467
2014-11-15T01:59:35Z,-59.13946667,47.57453333,9.22,12.56,341.6,1.462
2014-11-15T02:04:35Z,-59.13946667,47.57453333,9.72,17.59,354.9,1.482
2014-11-15T02:09:35Z,-59.13946667,47.57453333,9.26,15.96,345.4,1.503
2014-11-15T02:14:35Z,-59.13946667,47.57453333,7.95,14.93,344.1,1.483
2014-11-15T02:19:35Z,-59.13946667,47.57453333,5.69,8.57,319.5,1.487
2014-11-15T02:24:35Z,-59.13946667,47.57453333,5.99,9.37,327.3,1.524
2014-11-15T02:29:35Z,-59.13946667,47.57453333,5.33,9.62,318.8,1.522
2014-11-15T02:34:35Z,-59.13946667,47.57453333,7.4,11.59,326.2,1.509
2014-11-15T02:39:35Z,-59.13946667,47.57453333,5.82,11.55,320.6,1.515
2014-11-15T02:44:35Z,-59.13946667,47.57453333,6.45,9.06,315.8,1.525
2014-11-15T02:49:35Z,-59.13946667,47.57453333,6.87,13.33,316.5,1.503
2014-11-15T02:54:35Z,-59.13946667,47.57453333,10.04,13.61,306.7,1.496
2014-11-15T02:59:35Z,-59.13946667,47.57453333,10.55,15.76,304.1,1.519
2014-11-15T03:04:35Z,-59.13946667,47.57453333,10.27,20.49,331.9,1.534
2014-11-15T03:09:35Z,-59.13946667,47.57453333,10.06,23.68,328.1,1.516
2014-11-15T03:14:35Z,-59.13946667,47.57453333,13.34,19.15,323.0,1.517
2014-11-15T03:19:35Z,-59.13946667,47.57453333,13.39,18.04,333.7,1.536
2014-11-15T03:24:35Z,-59.13946667,47.57453333,11.73,18.52,322.0,1.516
2014-11-15T03:29:35Z,-59.13946667,47.57453333,13.81,18.49,329.9,1.516
2014-11-15T03:34:35Z,-59.13946667,47.57453333,14.9,23.09,304.4,1.514
2014-11-15T03:39:35Z,-59.13946667,47.57453333,9.34,14.31,314.6,1.532
2014-11-15T03:44:35Z,-59.13946667,47.57453333,7.92,13.84,302.3,1.526
2014-11-15T03:49:35Z,-59.13946667,47.57453333,11.85,17.22,305.4,1.51
2014-11-15T03:54:35Z,-59.13946667,47.57453333,8.65,12.05,313.7,1.516
2014-11-15T03:59:35Z,-59.13946667,47.57453333,9.56,14.46,298.5,1.517
2014-11-15T04:04:35Z,-59.13946667,47.57453333,8.03,19.83,336.2,1.51
2014-11-15T04:09:35Z,-59.13946667,47.57453333,5.79,13.0,314.9,1.505
2014-11-15T04:14:35Z,-59.13946667,47.57453333,9.13,12.27,311.6,1.521
2014-11-15T04:19:35Z,-59.13946667,47.57453333,9.3,13.65,310.7,1.522
2014-11-15T04:24:35Z,-59.13946667,47.57453333,11.15,16.78,305.4,1.51
2014-11-15T04:29:35Z,-59.13946667,47.57453333,6.73,9.49,302.6,1.497
2014-11-15T04:34:35Z,-59.13946667,47.57453333,7.87,14.7,319.3,1.512
2014-11-15T04:39:35Z,-59.13946667,47.57453333,10.59,15.41,322.2,1.502
2014-11-15T04:44:35Z,-59.13946667,47.57453333,12.17,17.53,332.6,1.477
2014-11-15T04:49:35Z,-59.13946667,47.57453333,11.68,16.76,305.9,1.478
2014-11-15T04:54:35Z,-59.13946667,47.57453333,11.69,18.86,316.9,1.48
2014-11-15T04:59:35Z,-59.13946667,47.57453333,11.03,15.2,320.1,1.478
2014-11-15T05:04:35Z,-59.13946667,47.57453333,12.6,18.52,310.7,1.479
2014-11-15T05:09:35Z,-59.13946667,47.57453333,10.9,17.69,298.0,1.485
2014-11-15T05:14:35Z,-59.13946667,47.57453333,11.41,16.35,312.1,1.476
2014-11-15T05:19:35Z,-59.13946667,47.57453333,10.99,18.41,328.2,1.448
2014-11-15T05:24:35Z,-59.13946667,47.57453333,7.8,12.19,330.3,1.45
2014-11-15T05:29:35Z,-59.13946667,47.57453333,14.67,20.57,313.9,1.462
2014-11-15T05:34:35Z,-59.13946667,47.57453333,9.02,15.88,301.3,1.436
2014-11-15T05:39:35Z,-59.13946667,47.57453333,11.1,17.51,306.4,1.393
2014-11-15T05:44:35Z,-59.13946667,47.57453333,15.54,24.08,302.3,1.43
2014-11-15T05:49:35Z,-59.13946667,47.57453333,12.86,19.67,300.1,1.449
2014-11-15T05:54:35Z,-59.13946667,47.57453333,10.36,17.03,314.1,1.394
2014-11-15T05:59:35Z,-59.13946667,47.57453333,12.71,19.17,305.0,1.368
2014-11-15T06:04:35Z,-59.13946667,47.57453333,17.9,24.36,308.2,1.408
2014-11-15T06:09:35Z,-59.13946667,47.57453333,12.18,18.12,319.7,1.414
2014-11-15T06:14:35Z,-59.13946667,47.57453333,8.51,13.47,317.3,1.383
2014-11-15T06:19:35Z,-59.13946667,47.57453333,15.35,25.41,306.6,1.371
2014-11-15T06:24:35Z,-59.13946667,47.57453333,12.12,21.05,319.6,1.366
2014-11-15T06:29:35Z,-59.13946667,47.57453333,13.28,21.56,314.4,1.377
2014-11-15T06:34:35Z,-59.13946667,47.57453333,10.8,13.59,323.0,1.359
2014-11-15T06:39:35Z,-59.13946667,47.57453333,10.23,19.05,320.0,1.31
2014-11-15T06:44:35Z,-59.13946667,47.57453333,11.35,15.65,302.5,1.341
2014-11-15T06:49:35Z,-59.13946667,47.57453333,10.13,15.03,315.8,1.345
2014-11-15T06:54:35Z,-59.13946667,47.57453333,11.62,19.92,303.1,1.292
2014-11-15T06:59:35Z,-59.13946667,47.57453333,10.46,17.86,308.1,1.287
2014-11-15T07:04:35Z,-59.13946667,47.57453333,11.77,18.04,317.2,1.32
2014-11-15T07:09:35Z,-59.13946667,47.57453333,11.41,16.93,303.6,1.285
2014-11-15T07:14:35Z,-59.13946667,47.57453333,11.11,20.18,308.5,1.244
2014-11-15T07:19:35Z,-59.13946667,47.57453333,9.24,13.96,303.3,1.28
2014-11-15T07:24:35Z,-59.13946667,47.57453333,11.18,18.93,305.2,1.27
2014-11-15T07:29:35Z,-59.13946667,47.57453333,9.39,13.61,328.6,1.222
2014-11-15T07:34:35Z,-59.13946667,47.57453333,7.87,11.55,314.3,1.219
2014-11-15T07:39:35Z,-59.13946667,47.57453333,10.05,19.46,295.2,1.235
2014-11-15T07:44:35Z,-59.13946667,47.57453333,10.03,14.6,309.4,1.216
2014-11-15T07:49:35Z,-59.13946667,47.57453333,14.57,25.64,303.3,1.175
2014-11-15T07:54:35Z,-59.13946667,47.57453333,14.84,19.85,301.6,1.148
2014-11-15T07:59:35Z,-59.13946667,47.57453333,8.85,15.63,288.5,1.181
2014-11-15T08:04:35Z,-59.13946667,47.57453333,11.22,15.65,276.9,1.169
2014-11-15T08:09:35Z,-59.13946667,47.57453333,11.92,19.13,291.7,1.115
2014-11-15T08:14:35Z,-59.13946667,47.57453333,8.7,12.54,296.7,1.154
2014-11-15T08:19:35Z,-59.13946667,47.57453333,11.06,17.01,306.6,1.152
2014-11-15T08:24:35Z,-59.13946667,47.57453333,11.62,19.75,296.5,1.121
2014-11-15T08:29:35Z,-59.13946667,47.57453333,14.55,20.6,302.4,1.073
2014-11-15T08:34:35Z,-59.13946667,47.57453333,10.95,14.62,304.5,1.091
2014-11-15T08:39:35Z,-59.13946667,47.57453333,13.73,17.09,305.8,1.12
2014-11-15T08:44:35Z,-59.13946667,47.57453333,9.9,13.04,309.7,1.069
2014-11-15T08:49:35Z,-59.13946667,47.57453333,11.43,19.94,309.1,1.032
2014-11-15T08:54:35Z,-59.13946667,47.57453333,8.6,19.36,312.0,1.085
2014-11-15T08:59:35Z,-59.13946667,47.57453333,13.23,19.9,301.6,1.079
2014-11-15T09:04:35Z,-59.13946667,47.57453333,14.12,18.95,309.4,1.042
2014-11-15T09:09:35Z,-59.13946667,47.57453333,10.66,17.79,301.9,1.044
2014-11-15T09:14:35Z,-59.13946667,47.57453333,6.61,10.17,278.7,1.016
2014-11-15T09:19:35Z,-59.13946667,47.57453333,10.79,16.52,285.8,1.002
2014-11-15T09:24:35Z,-59.13946667,47.57453333,10.23,19.81,270.0,1.026
2014-11-15T09:29:35Z,-59.13946667,47.57453333,8.4,13.43,285.9,1.03
2014-11-15T09:34:35Z,-59.13946667,47.57453333,13.48,23.6,294.1,0.992
2014-11-15T09:39:35Z,-59.13946667,47.57453333,10.54,15.38,276.8,0.991
2014-11-15T09:44:35Z,-59.13946667,47.57453333,19.31,26.63,308.4,1.028
2014-11-15T09:49:35Z,-59.13946667,47.57453333,6.53,11.14,293.5,0.988
2014-11-15T09:54:35Z,-59.13946667,47.57453333,15.68,23.73,306.9,0.936
2014-11-15T09:59:35Z,-59.13946667,47.57453333,10.58,16.58,303.5,0.969
2014-11-15T10:04:35Z,-59.13946667,47.57453333,10.18,14.75,307.1,1.0
2014-11-15T10:09:35Z,-59.13946667,47.57453333,6.7,9.39,303.1,0.959
2014-11-15T10:14:35Z,-59.13946667,47.57453333,6.34,8.18,306.8,0.945
2014-11-15T10:19:35Z,-59.13946667,47.57453333,9.53,15.84,299.9,0.964
2014-11-15T10:24:35Z,-59.13946667,47.57453333,5.94,7.76,285.0,0.947
2014-11-15T10:29:35Z,-59.13946667,47.57453333,11.4,18.17,315.9,0.941
2014-11-15T10:34:35Z,-59.13946667,47.57453333,9.85,13.43,324.8,0.962
2014-11-15T10:39:35Z,-59.13946667,47.57453333,10.53,17.18,311.5,0.916
2014-11-15T10:44:35Z,-59.13946667,47.57453333,11.72,19.98,324.9,0.892
2014-11-15T10:49:35Z,-59.13946667,47.57453333,10.67,14.81,305.3,0.928
2014-11-15T10:54:35Z,-59.13946667,47.57453333,9.07,16.54,302.5,0.955
2014-11-15T10:59:35Z,-59.13946667,47.57453333,13.4,17.83,291.0,0.905
2014-11-15T11:04:35Z,-59.13946667,47.57453333,8.44,13.14,295.7,0.878
2014-11-15T11:09:35Z,-59.13946667,47.57453333,9.43,15.12,295.8,0.937
2014-11-15T11:14:35Z,-59.13946667,47.57453333,10.1,13.55,300.8,0.97
2014-11-15T11:19:35Z,-59.13946667,47.57453333,10.19,16.0,305.2,0.903
2014-11-15T11:24:35Z,-59.13946667,47.57453333,10.06,16.0,282.5,0.903
2014-11-15T11:29:35Z,-59.13946667,47.57453333,5.37,11.94,278.3,0.986
2014-11-15T11:34:35Z,-59.13946667,47.57453333,5.77,9.08,295.7,0.965
2014-11-15T11:39:35Z,-59.13946667,47.57453333,8.08,11.64,272.8,0.906
2014-11-15T11:44:35Z,-59.13946667,47.57453333,14.01,19.32,309.8,0.934
2014-11-15T11:49:35Z,-59.13946667,47.57453333,6.87,10.87,290.5,0.996
2014-11-15T11:54:35Z,-59.13946667,47.57453333,10.37,17.61,293.6,0.962
2014-11-15T11:59:35Z,-59.13946667,47.57453333,10.16,13.49,259.7,0.913
2014-11-15T12:04:35Z,-59.13946667,47.57453333,9.79,16.52,267.0,0.977
2014-11-15T12:09:35Z,-59.13946667,47.57453333,10.69,15.67,274.6,1.045
2014-11-15T12:14:35Z,-59.13946667,47.57453333,5.22,8.3,269.4,0.989
2014-11-15T12:19:35Z,-59.13946667,47.57453333,5.58,7.21,325.6,0.949
2014-11-15T12:24:35Z,-59.13946667,47.57453333,8.28,11.97,277.9,1.02
2014-11-15T12:29:35Z,-59.13946667,47.57453333,9.79,16.66,286.8,1.039
2014-11-15T12:34:35Z,-59.13946667,47.57453333,11.78,18.95,263.8,0.998
2014-11-15T12:39:35Z,-59.13946667,47.57453333,8.06,12.71,260.6,1.033
2014-11-15T12:44:35Z,-59.13946667,47.57453333,8.54,13.22,288.3,1.064
2014-11-15T12:49:35Z,-59.13946667,47.57453333,8.15,11.68,317.0,1.027
2014-11-15T12:54:35Z,-59.13946667,47.57453333,9.12,13.18,296.2,1.056
2014-11-15T12:59:35Z,-59.13946667,47.57453333,8.4,12.21,302.5,1.101
2014-11-15T13:04:35Z,-59.13946667,47.57453333,6.81,9.58,294.6,1.099
2014-11-15T13:09:35Z,-59.13946667,47.57453333,11.27,19.15,301.3,1.109
2014-11-15T13:14:35Z,-59.13946667,47.57453333,11.29,16.58,298.3,1.116
2014-11-15T13:19:35Z,-59.13946667,47.57453333,8.74,13.22,304.9,1.159
2014-11-15T13:24:35Z,-59.13946667,47.57453333,12.8,18.54,310.0,1.152
2014-11-15T13:29:35Z,-59.13946667,47.57453333,10.28,15.51,302.9,1.131
2014-11-15T13:34:35Z,-59.13946667,47.57453333,8.28,10.69,312.1,1.177
2014-11-15T13:39:35Z,-59.13946667,47.57453333,10.35,16.35,285.1,1.21
2014-11-15T13:44:35Z,-59.13946667,47.57453333,9.75,12.44,311.2,1.179
2014-11-15T13:49:35Z,-59.13946667,47.57453333,7.98,16.25,274.9,1.201
2014-11-15T13:54:35Z,-59.13946667,47.57453333,14.89,22.39,267.9,1.257
2014-11-15T13:59:35Z,-59.13946667,47.57453333,11.45,16.7,269.0,1.251
2014-11-15T14:04:35Z,-59.13946667,47.57453333,10.38,14.58,268.5,1.223
2014-11-15T14:09:35Z,-59.13946667,47.57453333,13.31,20.6,273.4,1.238
2014-11-15T14:14:35Z,-59.13946667,47.57453333,6.89,12.69,300.9,1.296
2014-11-15T14:19:35Z,-59.13946667,47.57453333,8.83,14.07,290.2,1.314
2014-11-15T14:24:35Z,-59.13946667,47.57453333,10.25,15.53,309.7,1.3
2014-11-15T14:29:35Z,-59.13946667,47.57453333,6.21,15.82,300.9,1.301
2014-11-15T14:34:35Z,-59.13946667,47.57453333,9.04,14.0,322.7,1.311
2014-11-15T14:39:35Z,-59.13946667,47.57453333,15.14,23.66,306.8,1.308
2014-11-15T14:44:35Z,-59.13946667,47.57453333,4.65,15.84,311.6,1.336
2014-11-15T14:49:35Z,-59.13946667,47.57453333,8.24,11.22,309.6,1.36
2014-11-15T14:54:35Z,-59.13946667,47.57453333,7.69,10.73,313.8,1.356
2014-11-15T14:59:35Z,-59.13946667,47.57453333,7.26,12.48,287.1,1.343
2014-11-15T15:04:35Z,-59.13946667,47.57453333,9.19,13.51,295.8,1.357
2014-11-15T15:09:35Z,-59.13946667,47.57453333,5.91,16.27,306.1,1.38
2014-11-15T15:14:35Z,-59.13946667,47.57453333,6.43,9.86,286.2,1.385
2014-11-15T15:19:35Z,-59.13946667,47.57453333,9.48,18.47,297.0,1.379
2014-11-15T15:24:35Z,-59.13946667,47.57453333,6.01,12.95,285.0,1.372
2014-11-15T15:29:35Z,-59.13946667,47.57453333,6.15,8.98,292.4,1.389
2014-11-15T15:34:35Z,-59.13946667,47.57453333,5.74,7.7,305.2,1.409
2014-11-15T15:39:35Z,-59.13946667,47.57453333,8.96,13.96,287.8,1.404
2014-11-15T15:44:35Z,-59.13946667,47.57453333,8.36,13.41,297.0,1.406
2014-11-15T15:49:35Z,-59.13946667,47.57453333,10.34,17.65,317.5,1.408
2014-11-15T15:54:35Z,-59.13946667,47.57453333,8.41,14.89,308.0,1.407
2014-11-15T15:59:35Z,-59.13946667,47.57453333,4.71,9.6,287.3,1.402
2014-11-15T16:04:35Z,-59.13946667,47.57453333,6.56,9.86,297.9,1.41
2014-11-15T16:09:35Z,-59.13946667,47.57453333,7.35,11.12,277.1,1.42
2014-11-15T16:14:35Z,-59.13946667,47.57453333,8.42,11.97,298.4,1.421
2014-11-15T16:19:35Z,-59.13946667,47.57453333,10.17,16.66,296.9,1.41
2014-11-15T16:24:35Z,-59.13946667,47.57453333,12.07,16.97,298.8,1.412
2014-11-15T16:29:35Z,-59.13946667,47.57453333,8.37,13.43,322.8,1.43
2014-11-15T16:34:35Z,-59.13946667,47.57453333,5.99,9.56,337.7,1.423
2014-11-15T16:39:35Z,-59.13946667,47.57453333,5.54,9.21,305.3,1.405
2014-11-15T16:44:35Z,-59.13946667,47.57453333,4.73,7.27,303.1,1.418
2014-11-15T16:49:35Z,-59.13946667,47.57453333,4.67,7.89,319.8,1.438
2014-11-15T16:54:35Z,-59.13946667,47.57453333,8.83,11.14,316.2,1.42
2014-11-15T16:59:35Z,-59.13946667,47.57453333,4.43,7.46,314.1,1.388
2014-11-15T17:04:35Z,-59.13946667,47.57453333,5.56,7.58,317.8,1.429
2014-11-15T17:09:35Z,-59.13946667,47.57453333,11.31,16.13,310.0,1.443
2014-11-15T17:14:35Z,-59.13946667,47.57453333,7.36,10.34,291.6,1.4
2014-11-15T17:19:35Z,-59.13946667,47.57453333,7.74,11.2,304.9,1.402
2014-11-15T17:24:35Z,-59.13946667,47.57453333,11.16,17.28,307.8,1.429
2014-11-15T17:29:35Z,-59.13946667,47.57453333,11.22,19.05,309.3,1.404
2014-11-15T17:34:35Z,-59.13946667,47.57453333,8.92,13.9,306.9,1.392
2014-11-15T17:39:35Z,-59.13946667,47.57453333,8.75,11.97,299.4,1.423
2014-11-15T17:44:35Z,-59.13946667,47.57453333,11.64,18.23,302.9,1.421
2014-11-15T17:49:35Z,-59.13946667,47.57453333,11.73,16.89,302.0,1.393
2014-11-15T17:54:35Z,-59.13946667,47.57453333,13.88,18.04,299.4,1.395
2014-11-15T17:59:35Z,-59.13946667,47.57453333,5.56,11.45,309.7,1.415
2014-11-15T18:04:35Z,-59.13946667,47.57453333,10.58,15.49,309.5,1.401
2014-11-15T18:09:35Z,-59.13946667,47.57453333,8.73,16.52,279.5,1.377
2014-11-15T18:14:35Z,-59.13946667,47.57453333,7.42,10.96,280.3,1.388
2014-11-15T18:19:35Z,-59.13946667,47.57453333,7.96,12.07,273.8,1.407
2014-11-15T18:24:35Z,-59.13946667,47.57453333,16.12,22.3,293.9,1.379
2014-11-15T18:29:35Z,-59.13946667,47.57453333,12.03,19.52,285.0,1.365
2014-11-15T18:34:35Z,-59.13946667,47.57453333,7.77,10.94,303.1,1.385
2014-11-15T18:39:35Z,-59.13946667,47.57453333,9.66,14.27,302.7,1.382
2014-11-15T18:44:35Z,-59.13946667,47.57453333,11.89,18.49,301.9,1.383
2014-11-15T18:49:35Z,-59.13946667,47.57453333,8.88,17.38,299.1,1.376
2014-11-15T18:54:35Z,-59.13946667,47.57453333,10.76,18.54,307.4,1.363
2014-11-15T18:59:35Z,-59.13946667,47.57453333,10.58,17.49,287.2,1.357
2014-11-15T19:04:35Z,-59.13946667,47.57453333,8.44,14.87,286.4,1.358
2014-11-15T19:09:35Z,-59.13946667,47.57453333,12.4,21.97,302.9,1.342
2014-11-15T19:14:35Z,-59.13946667,47.57453333,8.09,14.6,295.2,1.331
2014-11-15T19:19:35Z,-59.13946667,47.57453333,9.52,15.28,270.8,1.334
2014-11-15T19:24:35Z,-59.13946667,47.57453333,11.78,19.73,302.4,1.347
2014-11-15T19:29:35Z,-59.13946667,47.57453333,5.69,14.64,291.5,1.326
2014-11-15T19:34:35Z,-59.13946667,47.57453333,11.03,15.12,298.5,1.309
2014-11-15T19:39:35Z,-59.13946667,47.57453333,8.91,14.03,298.5,1.312
2014-11-15T19:44:35Z,-59.13946667,47.57453333,8.83,14.46,297.8,1.315
2014-11-15T19:49:35Z,-59.13946667,47.57453333,9.8,14.15,281.4,1.319
2014-11-15T19:54:35Z,-59.13946667,47.57453333,8.46,14.38,285.7,1.303
2014-11-15T19:59:35Z,-59.13946667,47.57453333,7.1,11.1,289.4,1.277
2014-11-15T20:04:35Z,-59.13946667,47.57453333,9.27,13.43,286.3,1.283
2014-11-15T20:09:35Z,-59.13946667,47.57453333,11.33,16.37,308.0,1.298
2014-11-15T20:14:35Z,-59.13946667,47.57453333,11.91,18.39,301.8,1.276
2014-11-15T20:19:35Z,-59.13946667,47.57453333,11.49,18.52,301.6,1.252
2014-11-15T20:24:35Z,-59.13946667,47.57453333,9.12,14.71,275.9,1.259
2014-11-15T20:29:35Z,-59.13946667,47.57453333,8.15,17.32,294.3,1.249
2014-11-15T20:34:35Z,-59.13946667,47.57453333,10.12,14.5,309.2,1.226
2014-11-15T20:39:35Z,-59.13946667,47.57453333,8.66,12.13,284.7,1.221
2014-11-15T20:44:35Z,-59.13946667,47.57453333,11.14,16.56,305.2,1.233
2014-11-15T20:49:35Z,-59.13946667,47.57453333,11.08,15.12,285.5,1.223
2014-11-15T20:54:35Z,-59.13946667,47.57453333,8.92,15.84,325.5,1.208
2014-11-15T20:59:35Z,-59.13946667,47.57453333,11.76,18.25,305.4,1.183
2014-11-15T21:04:35Z,-59.13946667,47.57453333,9.66,14.99,309.6,1.196
2014-11-15T21:09:35Z,-59.13946667,47.57453333,11.76,16.33,300.9,1.198
2014-11-15T21:14:35Z,-59.13946667,47.57453333,9.96,15.9,312.1,1.165
2014-11-15T21:19:35Z,-59.13946667,47.57453333,10.59,13.88,301.1,1.171
2014-11-15T21:24:35Z,-59.13946667,47.57453333,7.62,12.27,303.8,1.184
2014-11-15T21:29:35Z,-59.13946667,47.57453333,8.58,14.13,300.5,1.137
2014-11-15T21:34:35Z,-59.13946667,47.57453333,8.12,12.44,279.4,1.131
2014-11-15T21:39:35Z,-59.13946667,47.57453333,12.92,17.92,302.1,1.168
2014-11-15T21:44:35Z,-59.13946667,47.57453333,13.77,18.97,316.0,1.134
2014-11-15T21:49:35Z,-59.13946667,47.57453333,11.33,16.23,305.6,1.085
2014-11-15T21:54:35Z,-59.13946667,47.57453333,11.7,16.33,317.1,1.115
2014-11-15T21:59:35Z,-59.13946667,47.57453333,10.47,16.11,296.4,1.148
2014-11-15T22:04:35Z,-59.13946667,47.57453333,8.8,13.33,306.8,1.118
2014-11-15T22:09:35Z,-59.13946667,47.57453333,10.67,19.52,299.3,1.09
2014-11-15T22:14:35Z,-59.13946667,47.57453333,6.64,11.78,293.4,1.098
2014-11-15T22:19:35Z,-59.13946667,47.57453333,11.11,16.19,314.6,1.123
2014-11-15T22:24:35Z,-59.13946667,47.57453333,11.43,18.76,300.4,1.104
2014-11-15T22:29:35Z,-59.13946667,47.57453333,10.83,14.85,297.0,1.074
2014-11-15T22:34:35Z,-59.13946667,47.57453333,9.38,13.9,312.4,1.065
2014-11-15T22:39:35Z,-59.13946667,47.57453333,8.76,13.94,306.8,1.1
2014-11-15T22:44:35Z,-59.13946667,47.57453333,6.9,11.97,321.0,1.102
2014-11-15T22:49:35Z,-59.13946667,47.57453333,6.85,10.38,299.1,1.055
2014-11-15T22:54:35Z,-59.13946667,47.57453333,12.44,16.41,307.5,1.064
2014-11-15T22:59:35Z,-59.13946667,47.57453333,8.66,14.54,288.8,1.085
2014-11-15T23:04:35Z,-59.13946667,47.57453333,6.44,10.19,282.0,1.076
2014-11-15T23:09:35Z,-59.13946667,47.57453333,10.84,15.12,303.1,1.06
2014-11-15T23:14:35Z,-59.13946667,47.57453333,6.74,9.25,308.1,1.065
2014-11-15T23:19:35Z,-59.13946667,47.57453333,11.45,16.99,288.9,1.088
2014-11-15T23:24:35Z,-59.13946667,47.57453333,9.66,13.67,293.9,1.095
2014-11-15T23:29:35Z,-59.13946667,47.57453333,7.47,11.25,301.4,1.075
2014-11-15T23:34:35Z,-59.13946667,47.57453333,6.38,11.51,294.5,1.075
2014-11-15T23:39:35Z,-59.13946667,47.57453333,8.76,11.33,299.6,1.085
2014-11-15T23:44:35Z,-59.13946667,47.57453333,5.69,8.05,305.9,1.09
2014-11-15T23:49:35Z,-59.13946667,47.57453333,11.16,16.93,313.9,1.089
2014-11-15T23:54:35Z,-59.13946667,47.57453333,5.37,9.7,315.1,1.091
2014-11-15T23:59:35Z,-59.13946667,47.57453333,19.66,30.44,287.9,1.112
