timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-11-03T00:04:35Z,-59.13946667,47.57453333,10.64,15.96,136.8,1.186
2014-11-03T00:09:35Z,-59.13946667,47.57453333,8.44,11.86,115.0,1.169
2014-11-03T00:14:35Z,-59.13946667,47.57453333,8.87,11.33,136.7,1.175
2014-11-03T00:19:35Z,-59.13946667,47.57453333,10.33,12.54,134.1,1.201
2014-11-03T00:24:35Z,-59.13946667,47.57453333,9.63,14.23,135.1,1.172
2014-11-03T00:29:35Z,-59.13946667,47.57453333,15.63,19.3,123.7,1.165
2014-11-03T00:34:35Z,-59.13946667,47.57453333,13.98,19.42,122.9,-0.811
2014-11-03T00:39:35Z,-59.13946667,47.57453333,13.38,21.48,121.6,-0.807
2014-11-03T00:44:35Z,-59.13946667,47.57453333,9.63,12.69,127.3,1.178
2014-11-03T00:49:35Z,-59.13946667,47.57453333,7.52,9.93,128.1,1.171
2014-11-03T00:54:35Z,-59.13946667,47.57453333,8.39,11.18,126.4,-0.813
2014-11-03T00:59:35Z,-59.13946667,47.57453333,9.4,13.32,125.2,1.167
2014-11-03T01:04:35Z,-59.13946667,47.57453333,11.66,15.4,125.3,1.186
2014-11-03T01:09:35Z,-59.13946667,47.57453333,6.85,9.86,123.5,1.166
2014-11-03T01:14:35Z,-59.13946667,47.57453333,8.13,12.6,120.7,1.167
2014-11-03T01:19:35Z,-59.13946667,47.57453333,11.16,14.6,128.5,1.199
2014-11-03T01:24:35Z,-59.13946667,47.57453333,9.82,13.63,128.6,1.181
2014-11-03T01:29:35Z,-59.13946667,47.57453333,10.31,14.29,125.8,1.16
2014-11-03T01:34:35Z,-59.13946667,47.57453333,9.91,11.94,122.4,-0.826
2014-11-03T01:39:35Z,-59.13946667,47.57453333,10.97,13.72,134.6,1.188
2014-11-03T01:44:35Z,-59.13946667,47.57453333,10.21,14.27,121.0,-0.815
2014-11-03T01:49:35Z,-59.13946667,47.57453333,11.21,13.74,122.7,1.17
2014-11-03T01:54:35Z,-59.13946667,47.57453333,9.64,13.1,126.5,-0.804
2014-11-03T01:59:35Z,-59.13946667,47.57453333,10.72,16.5,126.1,1.197
2014-11-03T02:04:35Z,-59.13946667,47.57453333,9.07,12.07,118.3,1.187
2014-11-03T02:09:35Z,-59.13946667,47.57453333,9.17,12.21,117.8,1.213
2014-11-03T02:14:35Z,-59.13946667,47.57453333,8.5,10.42,130.3,1.235
2014-11-03T02:19:35Z,-59.13946667,47.57453333,5.9,12.13,133.3,1.212
2014-11-03T02:24:35Z,-59.13946667,47.57453333,6.01,14.54,147.4,1.204
2014-11-03T02:29:35Z,-59.13946667,47.57453333,9.81,16.5,139.0,1.255
2014-11-03T02:34:35Z,-59.13946667,47.57453333,3.81,7.33,223.2,1.247
2014-11-03T02:39:35Z,-59.13946667,47.57453333,2.87,7.64,136.8,1.242
2014-11-03T02:44:35Z,-59.13946667,47.57453333,5.15,14.38,184.9,1.272
2014-11-03T02:49:35Z,-59.13946667,47.57453333,9.3,17.51,151.0,1.25
2014-11-03T02:54:35Z,-59.13946667,47.57453333,5.26,10.5,134.2,1.268
2014-11-03T02:59:35Z,-59.13946667,47.57453333,5.08,9.91,148.1,1.312
2014-11-03T03:04:35Z,-59.13946667,47.57453333,4.99,10.11,152.8,1.295
2014-11-03T03:09:35Z,-59.13946667,47.57453333,5.34,8.3,132.5,1.293
2014-11-03T03:14:35Z,-59.13946667,47.57453333,5.63,14.15,135.1,1.297
2014-11-03T03:19:35Z,-59.13946667,47.57453333,6.87,10.28,147.6,-0.81
2014-11-03T03:24:35Z,-59.13946667,47.57453333,3.55,7.54,173.6,1.312
2014-11-03T03:29:35Z,-59.13946667,47.57453333,4.99,9.41,154.0,1.306
2014-11-03T03:34:35Z,-59.13946667,47.57453333,4.31,11.7,191.8,1.341
2014-11-03T03:39:35Z,-59.13946667,47.57453333,2.67,5.52,172.4,1.357
2014-11-03T03:44:35Z,-59.13946667,47.57453333,2.45,4.22,132.7,1.329
2014-11-03T03:49:35Z,-59.13946667,47.57453333,4.63,7.0,150.9,
2014-11-03T03:54:35Z,-59.13946667,47.57453333,7.76,17.98,135.3,-0.816
2014-11-03T03:59:35Z,-59.13946667,47.57453333,4.86,10.5,198.2,
2014-11-03T04:04:35Z,-59.13946667,47.57453333,4.41,10.54,198.6,
2014-11-03T04:09:35Z,-59.13946667,47.57453333,4.64,11.57,204.2,-0.808
2014-11-03T04:14:35Z,-59.13946667,47.57453333,6.65,12.97,164.6,-0.815
2014-11-03T04:19:35Z,-59.13946667,47.57453333,4.51,9.7,128.5,
2014-11-03T04:24:35Z,-59.13946667,47.57453333,4.88,8.11,192.6,-0.821
2014-11-03T04:29:35Z,-59.13946667,47.57453333,7.54,11.35,173.9,-0.816
2014-11-03T04:34:35Z,-59.13946667,47.57453333,5.28,11.1,174.0,
2014-11-03T04:39:35Z,-59.13946667,47.57453333,5.46,9.99,208.6,-0.815
2014-11-03T04:44:35Z,-59.13946667,47.57453333,6.1,17.98,208.7,
2014-11-03T04:49:35Z,-59.13946667,47.57453333,3.39,7.06,178.1,
2014-11-03T04:54:35Z,-59.13946667,47.57453333,3.94,8.59,172.7,
2014-11-03T04:59:35Z,-59.13946667,47.57453333,2.97,7.17,177.4,-0.809
2014-11-03T05:04:35Z,-59.13946667,47.57453333,4.34,10.85,167.3,-0.809
2014-11-03T05:09:35Z,-59.13946667,47.57453333,3.5,11.59,163.8,
2014-11-03T05:14:35Z,-59.13946667,47.57453333,3.13,5.81,259.3,-0.895
2014-11-03T05:19:35Z,-59.13946667,47.57453333,5.23,9.27,172.2,
2014-11-03T05:24:35Z,-59.13946667,47.57453333,3.76,8.16,175.2,-0.905
2014-11-03T05:29:35Z,-59.13946667,47.57453333,3.96,12.95,171.8,-0.811
2014-11-03T05:34:35Z,-59.13946667,47.57453333,5.24,11.9,196.5,-0.815
2014-11-03T05:39:35Z,-59.13946667,47.57453333,6.6,15.14,193.7,-0.314
2014-11-03T05:44:35Z,-59.13946667,47.57453333,6.02,10.98,199.7,-0.82
2014-11-03T05:49:35Z,-59.13946667,47.57453333,4.3,8.75,206.7,-0.836
2014-11-03T05:54:35Z,-59.13946667,47.57453333,8.75,18.23,219.8,
2014-11-03T05:59:35Z,-59.13946667,47.57453333,5.13,13.02,216.9,-0.319
2014-11-03T06:04:35Z,-59.13946667,47.57453333,7.54,15.96,211.7,
2014-11-03T06:09:35Z,-59.13946667,47.57453333,8.16,12.67,214.9,-0.806
2014-11-03T06:14:35Z,-59.13946667,47.57453333,8.77,16.58,213.8,-0.813
2014-11-03T06:19:35Z,-59.13946667,47.57453333,5.85,9.33,217.4,-0.827
2014-11-03T06:24:35Z,-59.13946667,47.57453333,4.95,7.46,223.6,-0.813
2014-11-03T06:29:35Z,-59.13946667,47.57453333,8.67,14.6,215.5,-0.806
2014-11-03T06:34:35Z,-59.13946667,47.57453333,7.67,12.52,213.4,-0.812
2014-11-03T06:39:35Z,-59.13946667,47.57453333,6.84,13.67,209.6,
2014-11-03T06:44:35Z,-59.13946667,47.57453333,6.24,12.09,209.8,
2014-11-03T06:49:35Z,-59.13946667,47.57453333,7.41,12.01,218.4,-0.799
2014-11-03T06:54:35Z,-59.13946667,47.57453333,5.3,12.19,203.8,
2014-11-03T06:59:35Z,-59.13946667,47.57453333,14.75,20.82,213.6,-0.799
2014-11-03T07:04:35Z,-59.13946667,47.57453333,6.97,16.52,220.8,-0.866
2014-11-03T07:09:35Z,-59.13946667,47.57453333,8.63,15.01,209.1,-0.808
2014-11-03T07:14:35Z,-59.13946667,47.57453333,7.77,14.29,200.1,-0.808
2014-11-03T07:19:35Z,-59.13946667,47.57453333,10.8,19.61,212.9,-0.812
2014-11-03T07:24:35Z,-59.13946667,47.57453333,12.44,19.92,212.0,
2014-11-03T07:29:35Z,-59.13946667,47.57453333,10.72,21.01,212.0,-0.803
2014-11-03T07:34:35Z,-59.13946667,47.57453333,9.3,15.96,221.2,2.353
2014-11-03T07:39:35Z,-59.13946667,47.57453333,8.43,11.82,220.6,-0.31
2014-11-03T07:44:35Z,-59.13946667,47.57453333,7.48,9.62,222.8,
2014-11-03T07:49:35Z,-59.13946667,47.57453333,11.81,23.11,207.6,
2014-11-03T07:54:35Z,-59.13946667,47.57453333,8.93,14.17,216.6,-0.313
2014-11-03T07:59:35Z,-59.13946667,47.57453333,9.31,15.12,219.4,-0.804
2014-11-03T08:04:35Z,-59.13946667,47.57453333,7.54,14.27,217.4,-0.81
2014-11-03T08:09:35Z,-59.13946667,47.57453333,9.27,14.87,220.5,-0.824
2014-11-03T08:14:35Z,-59.13946667,47.57453333,12.46,16.93,226.8,
2014-11-03T08:19:35Z,-59.13946667,47.57453333,10.96,17.14,226.4,
2014-11-03T08:24:35Z,-59.13946667,47.57453333,14.3,22.08,214.3,-0.818
2014-11-03T08:29:35Z,-59.13946667,47.57453333,17.19,24.98,216.0,-0.796
2014-11-03T08:34:35Z,-59.13946667,47.57453333,13.44,17.16,223.4,
2014-11-03T08:39:35Z,-59.13946667,47.57453333,10.06,16.89,219.9,-0.801
2014-11-03T08:44:35Z,-59.13946667,47.57453333,8.98,16.11,218.7,-0.809
2014-11-03T08:49:35Z,-59.13946667,47.57453333,12.13,22.04,218.7,
2014-11-03T08:54:35Z,-59.13946667,47.57453333,14.54,19.44,222.4,
2014-11-03T08:59:35Z,-59.13946667,47.57453333,13.97,25.68,212.6,1.519
2014-11-03T09:04:35Z,-59.13946667,47.57453333,16.59,29.57,219.7,-0.8
2014-11-03T09:09:35Z,-59.13946667,47.57453333,14.41,21.13,226.4,-0.319
2014-11-03T09:14:35Z,-59.13946667,47.57453333,12.37,17.73,223.8,1.525
2014-11-03T09:19:35Z,-59.13946667,47.57453333,15.72,20.86,221.3,1.501
2014-11-03T09:24:35Z,-59.13946667,47.57453333,17.64,24.71,223.1,1.513
2014-11-03T09:29:35Z,-59.13946667,47.57453333,15.43,22.3,222.5,1.526
2014-11-03T09:34:35Z,-59.13946667,47.57453333,13.52,18.68,224.1,1.492
2014-11-03T09:39:35Z,-59.13946667,47.57453333,14.18,18.47,227.2,1.479
2014-11-03T09:44:35Z,-59.13946667,47.57453333,11.96,16.89,220.8,1.502
2014-11-03T09:49:35Z,-59.13946667,47.57453333,16.28,23.54,226.1,1.489
2014-11-03T09:54:35Z,-59.13946667,47.57453333,15.39,22.47,230.5,1.467
2014-11-03T09:59:35Z,-59.13946667,47.57453333,15.26,24.36,218.3,1.476
2014-11-03T10:04:35Z,-59.13946667,47.57453333,13.05,17.75,224.4,1.486
2014-11-03T10:09:35Z,-59.13946667,47.57453333,11.62,16.39,228.1,1.455
2014-11-03T10:14:35Z,-59.13946667,47.57453333,11.93,14.73,227.5,1.42
2014-11-03T10:19:35Z,-59.13946667,47.57453333,14.26,22.04,222.1,1.448
2014-11-03T10:24:35Z,-59.13946667,47.57453333,13.86,19.38,230.5,1.453
2014-11-03T10:29:35Z,-59.13946667,47.57453333,12.33,17.26,226.9,1.403
2014-11-03T10:34:35Z,-59.13946667,47.57453333,13.84,18.95,226.3,1.396
2014-11-03T10:39:35Z,-59.13946667,47.57453333,13.94,17.57,228.6,1.41
2014-11-03T10:44:35Z,-59.13946667,47.57453333,11.37,15.3,225.0,1.407
2014-11-03T10:49:35Z,-59.13946667,47.57453333,9.8,14.89,228.5,1.339
2014-11-03T10:54:35Z,-59.13946667,47.57453333,11.47,18.84,230.4,1.315
2014-11-03T10:59:35Z,-59.13946667,47.57453333,9.36,13.82,235.2,1.369
2014-11-03T11:04:35Z,-59.13946667,47.57453333,11.98,17.83,238.0,1.347
2014-11-03T11:09:35Z,-59.13946667,47.57453333,12.53,20.94,250.1,1.288
2014-11-03T11:14:35Z,-59.13946667,47.57453333,10.35,14.03,251.9,1.23
2014-11-03T11:19:35Z,-59.13946667,47.57453333,11.05,16.02,250.9,1.288
2014-11-03T11:24:35Z,-59.13946667,47.57453333,10.24,17.44,252.4,1.252
2014-11-03T11:29:35Z,-59.13946667,47.57453333,10.31,14.5,243.4,1.205
2014-11-03T11:34:35Z,-59.13946667,47.57453333,14.85,19.09,250.8,1.225
2014-11-03T11:39:35Z,-59.13946667,47.57453333,12.56,17.05,253.4,1.202
2014-11-03T11:44:35Z,-59.13946667,47.57453333,10.45,17.94,246.5,1.168
2014-11-03T11:49:35Z,-59.13946667,47.57453333,9.87,14.23,241.1,1.127
2014-11-03T11:54:35Z,-59.13946667,47.57453333,6.85,11.04,245.4,1.141
2014-11-03T11:59:35Z,-59.13946667,47.57453333,11.89,14.97,248.8,1.168
2014-11-03T12:04:35Z,-59.13946667,47.57453333,9.96,14.29,244.2,1.159
2014-11-03T12:09:35Z,-59.13946667,47.57453333,13.37,19.03,225.9,1.066
2014-11-03T12:14:35Z,-59.13946667,47.57453333,9.03,15.98,256.3,1.06
2014-11-03T12:19:35Z,-59.13946667,47.57453333,10.17,13.94,241.9,1.144
2014-11-03T12:24:35Z,-59.13946667,47.57453333,12.16,19.87,252.4,1.079
2014-11-03T12:29:35Z,-59.13946667,47.57453333,6.61,13.78,238.5,0.977
2014-11-03T12:34:35Z,-59.13946667,47.57453333,7.31,9.74,243.7,1.057
2014-11-03T12:39:35Z,-59.13946667,47.57453333,9.83,14.31,237.4,1.049
2014-11-03T12:44:35Z,-59.13946667,47.57453333,7.69,14.09,232.8,1.015
2014-11-03T12:49:35Z,-59.13946667,47.57453333,8.67,12.48,240.3,0.982
2014-11-03T12:54:35Z,-59.13946667,47.57453333,8.7,13.92,233.4,0.976
2014-11-03T12:59:35Z,-59.13946667,47.57453333,9.59,13.37,244.8,1.019
2014-11-03T13:04:35Z,-59.13946667,47.57453333,8.19,13.47,236.9,0.949
2014-11-03T13:09:35Z,-59.13946667,47.57453333,10.04,19.42,247.8,0.913
2014-11-03T13:14:35Z,-59.13946667,47.57453333,10.54,15.51,242.0,1.014
2014-11-03T13:19:35Z,-59.13946667,47.57453333,8.9,11.74,251.4,1.039
2014-11-03T13:24:35Z,-59.13946667,47.57453333,9.16,16.44,237.0,0.954
2014-11-03T13:29:35Z,-59.13946667,47.57453333,7.49,11.55,236.6,0.873
2014-11-03T13:34:35Z,-59.13946667,47.57453333,8.72,13.18,236.7,0.899
2014-11-03T13:39:35Z,-59.13946667,47.57453333,7.4,15.34,234.5,0.953
2014-11-03T13:44:35Z,-59.13946667,47.57453333,7.4,12.21,228.0,0.895
2014-11-03T13:49:35Z,-59.13946667,47.57453333,9.38,14.58,232.1,0.92
2014-11-03T13:54:35Z,-59.13946667,47.57453333,10.11,16.83,238.1,0.907
2014-11-03T13:59:35Z,-59.13946667,47.57453333,10.49,18.49,240.4,0.869
2014-11-03T14:04:35Z,-59.13946667,47.57453333,9.73,16.06,223.6,0.913
2014-11-03T14:09:35Z,-59.13946667,47.57453333,9.72,15.08,237.5,0.923
2014-11-03T14:14:35Z,-59.13946667,47.57453333,8.19,16.74,236.8,0.948
2014-11-03T14:19:35Z,-59.13946667,47.57453333,9.26,13.8,228.5,0.891
2014-11-03T14:24:35Z,-59.13946667,47.57453333,10.96,15.75,223.9,0.907
2014-11-03T14:29:35Z,-59.13946667,47.57453333,8.74,16.25,235.9,0.95
2014-11-03T14:34:35Z,-59.13946667,47.57453333,8.2,16.52,236.8,0.925
2014-11-03T14:39:35Z,-59.13946667,47.57453333,10.28,18.87,232.3,0.932
2014-11-03T14:44:35Z,-59.13946667,47.57453333,7.78,11.18,234.3,0.965
2014-11-03T14:49:35Z,-59.13946667,47.57453333,7.38,11.41,236.7,1.007
2014-11-03T14:54:35Z,-59.13946667,47.57453333,9.27,15.2,232.0,0.991
2014-11-03T14:59:35Z,-59.13946667,47.57453333,7.01,11.31,235.6,0.979
2014-11-03T15:04:35Z,-59.13946667,47.57453333,9.74,15.49,236.9,1.05
2014-11-03T15:09:35Z,-59.13946667,47.57453333,9.77,18.91,234.3,1.037
2014-11-03T15:14:35Z,-59.13946667,47.57453333,9.42,14.13,235.2,1.041
2014-11-03T15:19:35Z,-59.13946667,47.57453333,10.95,19.92,246.9,1.068
2014-11-03T15:24:35Z,-59.13946667,47.57453333,10.96,16.48,226.1,1.094
2014-11-03T15:29:35Z,-59.13946667,47.57453333,11.48,15.08,225.0,1.097
2014-11-03T15:34:35Z,-59.13946667,47.57453333,8.02,12.36,235.0,1.108
2014-11-03T15:39:35Z,-59.13946667,47.57453333,10.5,14.6,221.0,1.116
2014-11-03T15:44:35Z,-59.13946667,47.57453333,8.57,14.03,220.0,1.141
2014-11-03T15:49:35Z,-59.13946667,47.57453333,9.73,14.85,227.7,1.157
2014-11-03T15:54:35Z,-59.13946667,47.57453333,9.24,15.43,238.4,1.171
2014-11-03T15:59:35Z,-59.13946667,47.57453333,8.24,14.68,237.7,1.185
2014-11-03T16:04:35Z,-59.13946667,47.57453333,9.05,13.45,242.4,1.186
2014-11-03T16:09:35Z,-59.13946667,47.57453333,12.79,16.13,252.1,1.213
2014-11-03T16:14:35Z,-59.13946667,47.57453333,9.25,14.91,254.5,1.245
2014-11-03T16:19:35Z,-59.13946667,47.57453333,8.5,13.68,249.9,1.249
2014-11-03T16:24:35Z,-59.13946667,47.57453333,7.3,11.12,238.2,1.288
2014-11-03T16:29:35Z,-59.13946667,47.57453333,7.6,12.01,238.7,1.326
2014-11-03T16:34:35Z,-59.13946667,47.57453333,9.65,14.05,236.8,1.329
2014-11-03T16:39:35Z,-59.13946667,47.57453333,6.45,9.78,236.5,1.349
2014-11-03T16:44:35Z,-59.13946667,47.57453333,9.45,16.78,238.8,1.364
2014-11-03T16:49:35Z,-59.13946667,47.57453333,10.03,13.12,249.6,1.369
2014-11-03T16:54:35Z,-59.13946667,47.57453333,7.71,13.33,232.2,1.382
2014-11-03T16:59:35Z,-59.13946667,47.57453333,9.07,11.99,232.1,1.381
2014-11-03T17:04:35Z,-59.13946667,47.57453333,9.84,13.57,234.8,1.384
2014-11-03T17:09:35Z,-59.13946667,47.57453333,10.15,15.47,247.5,1.402
2014-11-03T17:14:35Z,-59.13946667,47.57453333,7.97,14.58,235.8,1.416
2014-11-03T17:19:35Z,-59.13946667,47.57453333,10.29,19.19,235.9,1.433
2014-11-03T17:24:35Z,-59.13946667,47.57453333,9.86,13.86,226.6,1.448
2014-11-03T17:29:35Z,-59.13946667,47.57453333,12.85,18.54,226.7,1.475
2014-11-03T17:34:35Z,-59.13946667,47.57453333,7.82,11.35,231.3,1.466
2014-11-03T17:39:35Z,-59.13946667,47.57453333,8.69,12.62,245.6,1.452
2014-11-03T17:44:35Z,-59.13946667,47.57453333,12.3,17.75,249.7,1.478
2014-11-03T17:49:35Z,-59.13946667,47.57453333,14.04,23.44,253.9,1.494
2014-11-03T17:54:35Z,-59.13946667,47.57453333,9.56,14.97,246.7,1.484
2014-11-03T17:59:35Z,-59.13946667,47.57453333,10.51,13.18,254.3,1.496
2014-11-03T18:04:35Z,-59.13946667,47.57453333,10.77,16.1,251.5,1.524
2014-11-03T18:09:35Z,-59.13946667,47.57453333,10.31,20.43,237.2,1.529
2014-11-03T18:14:35Z,-59.13946667,47.57453333,9.86,14.36,230.6,1.533
2014-11-03T18:19:35Z,-59.13946667,47.57453333,12.02,19.61,236.9,1.533
2014-11-03T18:24:35Z,-59.13946667,47.57453333,9.43,14.91,238.4,1.54
2014-11-03T18:29:35Z,-59.13946667,47.57453333,14.58,20.27,251.9,1.538
2014-11-03T18:34:35Z,-59.13946667,47.57453333,11.74,15.86,250.2,1.541
2014-11-03T18:39:35Z,-59.13946667,47.57453333,12.12,17.81,245.7,1.529
2014-11-03T18:44:35Z,-59.13946667,47.57453333,10.0,14.17,249.7,1.539
2014-11-03T18:49:35Z,-59.13946667,47.57453333,12.13,17.94,227.7,1.547
2014-11-03T18:54:35Z,-59.13946667,47.57453333,15.89,21.89,221.9,1.551
2014-11-03T18:59:35Z,-59.13946667,47.57453333,13.64,18.86,254.3,1.548
2014-11-03T19:04:35Z,-59.13946667,47.57453333,11.49,16.46,250.1,1.562
2014-11-03T19:09:35Z,-59.13946667,47.57453333,13.55,19.89,249.1,1.575
2014-11-03T19:14:35Z,-59.13946667,47.57453333,13.74,17.11,251.5,1.576
2014-11-03T19:19:35Z,-59.13946667,47.57453333,12.27,18.12,253.8,1.566
2014-11-03T19:24:35Z,-59.13946667,47.57453333,15.43,24.24,254.1,1.566
2014-11-03T19:29:35Z,-59.13946667,47.57453333,13.99,20.47,248.3,1.584
2014-11-03T19:34:35Z,-59.13946667,47.57453333,13.26,18.58,247.3,1.575
2014-11-03T19:39:35Z,-59.13946667,47.57453333,13.97,23.73,246.3,1.584
2014-11-03T19:44:35Z,-59.13946667,47.57453333,12.77,21.38,246.6,1.567
2014-11-03T19:49:35Z,-59.13946667,47.57453333,11.54,18.6,254.2,1.563
2014-11-03T19:54:35Z,-59.13946667,47.57453333,18.11,25.43,250.9,1.582
2014-11-03T19:59:35Z,-59.13946667,47.57453333,13.34,19.07,254.1,1.576
2014-11-03T20:04:35Z,-59.13946667,47.57453333,9.9,17.32,246.0,1.553
2014-11-03T20:09:35Z,-59.13946667,47.57453333,13.51,22.57,247.0,1.547
2014-11-03T20:14:35Z,-59.13946667,47.57453333,11.44,14.97,249.3,1.57
2014-11-03T20:19:35Z,-59.13946667,47.57453333,14.1,21.23,249.3,1.55
2014-11-03T20:24:35Z,-59.13946667,47.57453333,16.15,22.04,252.3,1.532
2014-11-03T20:29:35Z,-59.13946667,47.57453333,10.56,19.79,248.0,1.55
2014-11-03T20:34:35Z,-59.13946667,47.57453333,10.24,14.77,236.1,1.541
2014-11-03T20:39:35Z,-59.13946667,47.57453333,10.16,17.14,244.3,1.528
2014-11-03T20:44:35Z,-59.13946667,47.57453333,9.84,16.33,245.4,1.547
2014-11-03T20:49:35Z,-59.13946667,47.57453333,10.7,16.25,235.1,1.548
2014-11-03T20:54:35Z,-59.13946667,47.57453333,9.28,16.6,232.1,1.513
2014-11-03T20:59:35Z,-59.13946667,47.57453333,11.41,15.1,251.5,1.508
2014-11-03T21:04:35Z,-59.13946667,47.57453333,10.04,16.13,238.3,1.509
2014-11-03T21:09:35Z,-59.13946667,47.57453333,10.47,14.95,238.8,1.505
2014-11-03T21:14:35Z,-59.13946667,47.57453333,12.83,20.45,248.5,1.493
2014-11-03T21:19:35Z,-59.13946667,47.57453333,10.44,16.39,241.7,1.498
2014-11-03T21:24:35Z,-59.13946667,47.57453333,7.87,10.59,248.4,1.486
2014-11-03T21:29:35Z,-59.13946667,47.57453333,11.1,19.21,235.7,1.48
2014-11-03T21:34:35Z,-59.13946667,47.57453333,7.78,11.76,241.5,1.477
2014-11-03T21:39:35Z,-59.13946667,47.57453333,9.16,14.44,231.1,1.456
2014-11-03T21:44:35Z,-59.13946667,47.57453333,9.66,14.93,242.8,1.432
2014-11-03T21:49:35Z,-59.13946667,47.57453333,6.61,12.48,244.2,1.439
2014-11-03T21:54:35Z,-59.13946667,47.57453333,8.23,12.58,245.1,1.447
2014-11-03T21:59:35Z,-59.13946667,47.57453333,7.87,11.92,231.2,1.416
2014-11-03T22:04:35Z,-59.13946667,47.57453333,11.17,17.4,250.0,1.395
2014-11-03T22:09:35Z,-59.13946667,47.57453333,8.92,13.02,237.3,1.409
2014-11-03T22:14:35Z,-59.13946667,47.57453333,10.28,16.44,239.8,1.402
2014-11-03T22:19:35Z,-59.13946667,47.57453333,10.85,16.46,247.4,1.357
2014-11-03T22:24:35Z,-59.13946667,47.57453333,9.61,13.24,248.9,1.359
2014-11-03T22:29:35Z,-59.13946667,47.57453333,10.16,14.02,253.2,1.362
2014-11-03T22:34:35Z,-59.13946667,47.57453333,14.89,20.66,248.4,1.32
2014-11-03T22:39:35Z,-59.13946667,47.57453333,12.02,15.67,248.9,1.294
2014-11-03T22:44:35Z,-59.13946667,47.57453333,9.05,13.53,248.9,1.311
2014-11-03T22:49:35Z,-59.13946667,47.57453333,9.77,13.59,241.7,1.292
2014-11-03T22:54:35Z,-59.13946667,47.57453333,8.76,14.5,243.4,1.259
2014-11-03T22:59:35Z,-59.13946667,47.57453333,10.42,14.07,247.6,1.256
2014-11-03T23:04:35Z,-59.13946667,47.57453333,11.07,19.17,252.9,1.238
2014-11-03T23:09:35Z,-59.13946667,47.57453333,7.22,11.35,239.4,1.187
2014-11-03T23:14:35Z,-59.13946667,47.57453333,9.42,15.59,240.8,1.17
2014-11-03T23:19:35Z,-59.13946667,47.57453333,8.32,13.0,245.9,1.201
2014-11-03T23:24:35Z,-59.13946667,47.57453333,10.39,15.2,237.9,1.167
2014-11-03T23:29:35Z,-59.13946667,47.57453333,6.19,10.57,237.1,1.121
2014-11-03T23:34:35Z,-59.13946667,47.57453333,10.85,15.2,252.1,1.104
2014-11-03T23:39:35Z,-59.13946667,47.57453333,9.29,13.72,234.9,1.112
2014-11-03T23:44:35Z,-59.13946667,47.57453333,7.16,14.15,227.5,1.088
2014-11-03T23:49:35Z,-59.13946667,47.57453333,8.18,13.84,248.4,1.067
2014-11-03T23:54:35Z,-59.13946667,47.57453333,5.42,12.19,234.6,1.081
2014-11-03T23:59:35Z,-59.13946667,47.57453333,8.92,13.55,232.7,1.034
