timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-12-12T00:04:35Z,-59.13946667,47.57453333,9.15,12.62,121.0,1.402
2014-12-12T00:09:35Z,-59.13946667,47.57453333,8.63,10.3,114.0,1.392
2014-12-12T00:14:35Z,-59.13946667,47.57453333,9.0,12.62,111.9,1.376
2014-12-12T00:19:35Z,-59.13946667,47.57453333,9.69,12.63,114.3,1.387
2014-12-12T00:24:35Z,-59.13946667,47.57453333,13.18,16.87,115.1,1.402
2014-12-12T00:29:35Z,-59.13946667,47.57453333,11.37,12.98,102.9,1.399
2014-12-12T00:34:35Z,-59.13946667,47.57453333,12.24,15.8,103.4,1.386
2014-12-12T00:39:35Z,-59.13946667,47.57453333,10.65,12.71,109.4,1.416
2014-12-12T00:44:35Z,-59.13946667,47.57453333,11.31,12.75,108.0,1.432
2014-12-12T00:49:35Z,-59.13946667,47.57453333,11.41,13.14,110.5,1.404
2014-12-12T00:54:35Z,-59.13946667,47.57453333,10.98,14.15,114.9,1.395
2014-12-12T00:59:35Z,-59.13946667,47.57453333,9.34,11.78,111.4,1.432
2014-12-12T01:04:35Z,-59.13946667,47.57453333,9.43,11.76,112.4,1.436
2014-12-12T01:09:35Z,-59.13946667,47.57453333,12.27,15.71,113.2,1.407
2014-12-12T01:14:35Z,-59.13946667,47.57453333,11.27,16.1,111.8,1.416
2014-12-12T01:19:35Z,-59.13946667,47.57453333,8.9,13.51,122.1,1.428
2014-12-12T01:24:35Z,-59.13946667,47.57453333,8.4,11.37,116.0,1.422
2014-12-12T01:29:35Z,-59.13946667,47.57453333,8.57,10.92,117.5,1.409
2014-12-12T01:34:35Z,-59.13946667,47.57453333,9.26,11.33,129.2,1.428
2014-12-12T01:39:35Z,-59.13946667,47.57453333,9.76,13.94,120.5,1.446
2014-12-12T01:44:35Z,-59.13946667,47.57453333,7.91,9.86,122.9,1.427
2014-12-12T01:49:35Z,-59.13946667,47.57453333,8.62,10.69,128.5,1.405
2014-12-12T01:54:35Z,-59.13946667,47.57453333,7.68,9.47,112.1,1.431
2014-12-12T01:59:35Z,-59.13946667,47.57453333,8.86,10.61,129.7,1.442
2014-12-12T02:04:35Z,-59.13946667,47.57453333,8.0,10.21,127.0,1.425
2014-12-12T02:09:35Z,-59.13946667,47.57453333,10.41,13.39,123.0,1.413
2014-12-12T02:14:35Z,-59.13946667,47.57453333,9.8,12.05,127.0,1.425
2014-12-12T02:19:35Z,-59.13946667,47.57453333,11.53,14.13,123.8,1.429
2014-12-12T02:24:35Z,-59.13946667,47.57453333,11.18,17.18,128.8,1.406
2014-12-12T02:29:35Z,-59.13946667,47.57453333,9.86,12.25,126.8,1.387
2014-12-12T02:34:35Z,-59.13946667,47.57453333,11.76,13.7,122.1,1.387
2014-12-12T02:39:35Z,-59.13946667,47.57453333,10.26,17.81,127.5,1.41
2014-12-12T02:44:35Z,-59.13946667,47.57453333,10.68,14.7,132.1,1.396
2014-12-12T02:49:35Z,-59.13946667,47.57453333,10.7,12.62,109.5,1.379
2014-12-12T02:54:35Z,-59.13946667,47.57453333,9.74,13.67,113.4,1.401
2014-12-12T02:59:35Z,-59.13946667,47.57453333,10.4,13.37,133.2,1.391
2014-12-12T03:04:35Z,-59.13946667,47.57453333,10.57,14.27,126.7,1.354
2014-12-12T03:09:35Z,-59.13946667,47.57453333,10.92,13.92,118.7,1.377
2014-12-12T03:14:35Z,-59.13946667,47.57453333,11.32,14.79,125.3,1.393
2014-12-12T03:19:35Z,-59.13946667,47.57453333,12.43,18.64,129.7,1.352
2014-12-12T03:24:35Z,-59.13946667,47.57453333,13.18,19.38,127.8,1.328
2014-12-12T03:29:35Z,-59.13946667,47.57453333,12.13,15.05,119.7,1.354
2014-12-12T03:34:35Z,-59.13946667,47.57453333,11.32,14.38,115.0,1.349
2014-12-12T03:39:35Z,-59.13946667,47.57453333,10.78,13.49,107.9,1.325
2014-12-12T03:44:35Z,-59.13946667,47.57453333,10.65,14.02,127.1,1.307
2014-12-12T03:49:35Z,-59.13946667,47.57453333,10.52,12.13,112.0,1.326
2014-12-12T03:54:35Z,-59.13946667,47.57453333,9.13,11.72,119.4,1.336
2014-12-12T03:59:35Z,-59.13946667,47.57453333,8.98,10.92,118.2,1.295
2014-12-12T04:04:35Z,-59.13946667,47.57453333,11.54,14.17,118.4,1.267
2014-12-12T04:09:35Z,-59.13946667,47.57453333,10.36,12.13,113.2,1.274
2014-12-12T04:14:35Z,-59.13946667,47.57453333,12.22,13.65,107.6,1.288
2014-12-12T04:19:35Z,-59.13946667,47.57453333,9.12,12.42,112.9,1.25
2014-12-12T04:24:35Z,-59.13946667,47.57453333,7.4,11.18,116.2,1.283
2014-12-12T04:29:35Z,-59.13946667,47.57453333,8.16,10.89,122.3,1.244
2014-12-12T04:34:35Z,-59.13946667,47.57453333,9.53,11.68,115.9,1.243
2014-12-12T04:39:35Z,-59.13946667,47.57453333,11.09,14.71,130.7,1.21
2014-12-12T04:44:35Z,-59.13946667,47.57453333,11.43,13.92,126.1,1.19
2014-12-12T04:49:35Z,-59.13946667,47.57453333,12.26,16.0,125.6,1.195
2014-12-12T04:54:35Z,-59.13946667,47.57453333,9.81,13.04,119.8,1.174
2014-12-12T04:59:35Z,-59.13946667,47.57453333,10.35,13.7,129.7,1.151
2014-12-12T05:04:35Z,-59.13946667,47.57453333,11.24,13.43,130.8,1.148
2014-12-12T05:09:35Z,-59.13946667,47.57453333,10.13,12.97,124.7,1.136
2014-12-12T05:14:35Z,-59.13946667,47.57453333,11.39,16.79,124.0,1.116
2014-12-12T05:19:35Z,-59.13946667,47.57453333,11.07,14.77,131.3,1.12
2014-12-12T05:24:35Z,-59.13946667,47.57453333,12.6,18.74,124.9,1.086
2014-12-12T05:29:35Z,-59.13946667,47.57453333,11.54,14.27,116.0,1.081
2014-12-12T05:34:35Z,-59.13946667,47.57453333,11.37,17.61,121.8,1.079
2014-12-12T05:39:35Z,-59.13946667,47.57453333,12.77,16.27,131.4,1.018
2014-12-12T05:44:35Z,-59.13946667,47.57453333,10.87,12.69,110.7,1.027
2014-12-12T05:49:35Z,-59.13946667,47.57453333,12.11,13.72,112.7,1.031
2014-12-12T05:54:35Z,-59.13946667,47.57453333,15.97,23.03,109.8,0.954
2014-12-12T05:59:35Z,-59.13946667,47.57453333,11.6,15.38,116.8,0.952
2014-12-12T06:04:35Z,-59.13946667,47.57453333,10.6,13.68,131.9,0.948
2014-12-12T06:09:35Z,-59.13946667,47.57453333,10.9,17.22,120.4,0.943
2014-12-12T06:14:35Z,-59.13946667,47.57453333,11.41,15.14,132.3,0.906
2014-12-12T06:19:35Z,-59.13946667,47.57453333,11.68,16.56,126.4,0.88
2014-12-12T06:24:35Z,-59.13946667,47.57453333,10.8,14.02,124.7,0.871
2014-12-12T06:29:35Z,-59.13946667,47.57453333,13.48,17.38,125.7,0.868
2014-12-12T06:34:35Z,-59.13946667,47.57453333,11.48,16.37,112.3,0.889
2014-12-12T06:39:35Z,-59.13946667,47.57453333,10.13,12.62,117.3,0.847
2014-12-12T06:44:35Z,-59.13946667,47.57453333,13.68,17.16,113.2,0.811
2014-12-12T06:49:35Z,-59.13946667,47.57453333,10.72,13.2,120.4,0.833
2014-12-12T06:54:35Z,-59.13946667,47.57453333,13.87,17.51,114.8,0.848
2014-12-12T06:59:35Z,-59.13946667,47.57453333,10.32,13.57,113.4,0.804
2014-12-12T07:04:35Z,-59.13946667,47.57453333,11.1,14.95,122.8,0.8
2014-12-12T07:09:35Z,-59.13946667,47.57453333,11.68,14.71,117.3,0.833
2014-12-12T07:14:35Z,-59.13946667,47.57453333,13.68,19.26,113.2,0.782
2014-12-12T07:19:35Z,-59.13946667,47.57453333,12.39,14.44,123.8,0.766
2014-12-12T07:24:35Z,-59.13946667,47.57453333,12.42,15.96,132.0,0.807
2014-12-12T07:29:35Z,-59.13946667,47.57453333,10.76,13.96,115.3,0.795
2014-12-12T07:34:35Z,-59.13946667,47.57453333,11.83,15.06,122.3,0.78
2014-12-12T07:39:35Z,-59.13946667,47.57453333,10.54,12.21,106.1,0.779
2014-12-12T07:44:35Z,-59.13946667,47.57453333,10.47,15.55,119.7,0.811
2014-12-12T07:49:35Z,-59.13946667,47.57453333,10.22,13.96,113.6,0.803
2014-12-12T07:54:35Z,-59.13946667,47.57453333,9.93,14.83,116.1,0.77
2014-12-12T07:59:35Z,-59.13946667,47.57453333,10.74,13.55,118.1,0.82
2014-12-12T08:04:35Z,-59.13946667,47.57453333,14.35,16.91,104.2,0.804
2014-12-12T08:09:35Z,-59.13946667,47.57453333,14.46,20.18,124.3,0.811
2014-12-12T08:14:35Z,-59.13946667,47.57453333,10.56,13.86,125.7,0.791
2014-12-12T08:19:35Z,-59.13946667,47.57453333,13.8,16.37,112.3,0.77
2014-12-12T08:24:35Z,-59.13946667,47.57453333,11.98,16.17,114.4,0.804
2014-12-12T08:29:35Z,-59.13946667,47.57453333,12.42,15.41,108.1,0.822
2014-12-12T08:34:35Z,-59.13946667,47.57453333,10.97,13.65,108.7,0.785
2014-12-12T08:39:35Z,-59.13946667,47.57453333,9.65,12.54,115.1,0.783
2014-12-12T08:44:35Z,-59.13946667,47.57453333,9.64,11.39,131.9,0.843
2014-12-12T08:49:35Z,-59.13946667,47.57453333,7.81,9.41,126.2,0.844
2014-12-12T08:54:35Z,-59.13946667,47.57453333,10.52,13.76,118.9,0.819
2014-12-12T08:59:35Z,-59.13946667,47.57453333,9.02,11.68,121.0,0.817
2014-12-12T09:04:35Z,-59.13946667,47.57453333,9.07,12.01,112.5,0.837
2014-12-12T09:09:35Z,-59.13946667,47.57453333,10.77,16.52,129.8,0.845
2014-12-12T09:14:35Z,-59.13946667,47.57453333,11.05,15.08,129.9,0.883
2014-12-12T09:19:35Z,-59.13946667,47.57453333,8.9,11.62,132.8,0.9
2014-12-12T09:24:35Z,-59.13946667,47.57453333,9.27,12.42,135.2,0.863
2014-12-12T09:29:35Z,-59.13946667,47.57453333,9.09,11.72,126.0,0.91
2014-12-12T09:34:35Z,-59.13946667,47.57453333,10.59,13.9,128.4,0.973
2014-12-12T09:39:35Z,-59.13946667,47.57453333,13.48,18.33,123.5,0.999
2014-12-12T09:44:35Z,-59.13946667,47.57453333,12.79,15.69,127.9,1.061
2014-12-12T09:49:35Z,-59.13946667,47.57453333,13.57,18.41,130.0,
2014-12-12T09:54:35Z,-59.13946667,47.57453333,14.42,18.87,133.1,-0.297
2014-12-12T09:59:35Z,-59.13946667,47.57453333,14.83,18.39,132.8,
2014-12-12T10:04:35Z,-59.13946667,47.57453333,16.7,21.62,125.2,1.168
2014-12-12T10:09:35Z,-59.13946667,47.57453333,13.31,17.59,123.0,-0.8
2014-12-12T10:14:35Z,-59.13946667,47.57453333,15.34,19.17,128.0,
2014-12-12T10:19:35Z,-59.13946667,47.57453333,13.93,16.79,127.2,
2014-12-12T10:24:35Z,-59.13946667,47.57453333,13.68,17.51,128.7,
2014-12-12T10:29:35Z,-59.13946667,47.57453333,13.35,18.68,132.1,
2014-12-12T10:34:35Z,-59.13946667,47.57453333,12.91,15.63,130.7,
2014-12-12T10:39:35Z,-59.13946667,47.57453333,12.76,17.07,117.3,
2014-12-12T10:44:35Z,-59.13946667,47.57453333,14.31,16.54,131.2,
2014-12-12T10:49:35Z,-59.13946667,47.57453333,14.39,18.56,131.9,
2014-12-12T10:54:35Z,-59.13946667,47.57453333,12.93,18.33,128.4,
2014-12-12T10:59:35Z,-59.13946667,47.57453333,10.79,13.84,122.9,
2014-12-12T11:04:35Z,-59.13946667,47.57453333,11.58,13.92,127.8,
2014-12-12T11:09:35Z,-59.13946667,47.57453333,11.37,14.5,129.6,-0.288
2014-12-12T11:14:35Z,-59.13946667,47.57453333,10.84,14.31,122.4,
2014-12-12T11:19:35Z,-59.13946667,47.57453333,11.38,15.3,125.7,1.244
2014-12-12T11:24:35Z,-59.13946667,47.57453333,10.21,12.42,121.5,
2014-12-12T11:29:35Z,-59.13946667,47.57453333,11.12,15.05,135.5,1.262
2014-12-12T11:34:35Z,-59.13946667,47.57453333,10.44,13.45,120.0,1.282
2014-12-12T11:39:35Z,-59.13946667,47.57453333,9.59,12.27,122.8,
2014-12-12T11:44:35Z,-59.13946667,47.57453333,9.71,13.26,131.9,1.263
2014-12-12T11:49:35Z,-59.13946667,47.57453333,8.89,11.84,118.5,
2014-12-12T11:54:35Z,-59.13946667,47.57453333,12.09,15.45,128.4,1.285
2014-12-12T11:59:35Z,-59.13946667,47.57453333,10.35,13.98,126.0,-0.803
2014-12-12T12:04:35Z,-59.13946667,47.57453333,10.48,13.72,125.5,
2014-12-12T12:09:35Z,-59.13946667,47.57453333,10.65,12.85,110.2,-0.788
2014-12-12T12:14:35Z,-59.13946667,47.57453333,10.49,14.42,123.0,
2014-12-12T12:19:35Z,-59.13946667,47.57453333,10.34,12.91,114.6,
2014-12-12T12:24:35Z,-59.13946667,47.57453333,10.96,13.96,119.3,
2014-12-12T12:29:35Z,-59.13946667,47.57453333,9.86,13.16,126.9,
2014-12-12T12:34:35Z,-59.13946667,47.57453333,10.9,14.09,128.7,-0.802
2014-12-12T12:39:35Z,-59.13946667,47.57453333,9.42,13.08,128.2,-0.812
2014-12-12T12:44:35Z,-59.13946667,47.57453333,9.61,11.7,125.9,
2014-12-12T12:49:35Z,-59.13946667,47.57453333,11.72,14.56,113.3,
2014-12-12T12:54:35Z,-59.13946667,47.57453333,8.99,15.92,122.2,-0.789
2014-12-12T12:59:35Z,-59.13946667,47.57453333,11.17,13.24,114.2,
2014-12-12T13:04:35Z,-59.13946667,47.57453333,10.52,12.01,108.6,
2014-12-12T13:09:35Z,-59.13946667,47.57453333,11.55,13.72,111.7,-0.799
2014-12-12T13:14:35Z,-59.13946667,47.57453333,8.85,10.61,119.5,
2014-12-12T13:19:35Z,-59.13946667,47.57453333,12.24,15.51,119.8,
2014-12-12T13:24:35Z,-59.13946667,47.57453333,12.06,13.65,121.8,
2014-12-12T13:29:35Z,-59.13946667,47.57453333,11.11,14.71,126.2,-0.8
2014-12-12T13:34:35Z,-59.13946667,47.57453333,9.54,11.49,128.8,
2014-12-12T13:39:35Z,-59.13946667,47.57453333,12.93,17.03,121.7,
2014-12-12T13:44:35Z,-59.13946667,47.57453333,10.69,13.7,125.9,
2014-12-12T13:49:35Z,-59.13946667,47.57453333,12.01,16.02,125.0,-0.803
2014-12-12T13:54:35Z,-59.13946667,47.57453333,8.79,10.92,124.3,
2014-12-12T13:59:35Z,-59.13946667,47.57453333,12.14,15.61,132.8,-0.8
2014-12-12T14:04:35Z,-59.13946667,47.57453333,11.07,14.02,124.3,-0.309
2014-12-12T14:09:35Z,-59.13946667,47.57453333,11.6,14.33,128.4,
2014-12-12T14:14:35Z,-59.13946667,47.57453333,11.06,14.89,131.2,
2014-12-12T14:19:35Z,-59.13946667,47.57453333,12.35,16.37,127.6,
2014-12-12T14:24:35Z,-59.13946667,47.57453333,10.05,14.64,132.0,-0.8
2014-12-12T14:29:35Z,-59.13946667,47.57453333,10.45,12.48,124.1,
2014-12-12T14:34:35Z,-59.13946667,47.57453333,8.76,12.36,124.9,-0.799
2014-12-12T14:39:35Z,-59.13946667,47.57453333,10.97,13.47,128.6,
2014-12-12T14:44:35Z,-59.13946667,47.57453333,11.45,15.47,123.7,
2014-12-12T14:49:35Z,-59.13946667,47.57453333,11.7,13.92,127.8,
2014-12-12T14:54:35Z,-59.13946667,47.57453333,11.15,13.14,121.5,
2014-12-12T14:59:35Z,-59.13946667,47.57453333,11.89,15.12,123.7,-0.78
2014-12-12T15:04:35Z,-59.13946667,47.57453333,10.87,14.09,126.7,-0.794
2014-12-12T15:09:35Z,-59.13946667,47.57453333,10.33,12.89,130.0,-0.804
2014-12-12T15:14:35Z,-59.13946667,47.57453333,10.98,14.64,122.8,
2014-12-12T15:19:35Z,-59.13946667,47.57453333,10.19,11.97,128.0,
2014-12-12T15:24:35Z,-59.13946667,47.57453333,11.41,13.98,124.2,-0.299
2014-12-12T15:29:35Z,-59.13946667,47.57453333,11.29,14.05,125.1,-0.796
2014-12-12T15:34:35Z,-59.13946667,47.57453333,10.58,13.63,125.4,
2014-12-12T15:39:35Z,-59.13946667,47.57453333,10.84,14.19,127.8,
2014-12-12T15:44:35Z,-59.13946667,47.57453333,12.82,16.56,124.4,-0.798
2014-12-12T15:49:35Z,-59.13946667,47.57453333,10.78,14.29,126.5,
2014-12-12T15:54:35Z,-59.13946667,47.57453333,11.22,15.08,122.2,
2014-12-12T15:59:35Z,-59.13946667,47.57453333,11.01,14.46,128.2,-0.798
2014-12-12T16:04:35Z,-59.13946667,47.57453333,9.64,13.92,116.7,
2014-12-12T16:09:35Z,-59.13946667,47.57453333,10.38,13.39,113.3,
2014-12-12T16:14:35Z,-59.13946667,47.57453333,10.07,12.54,121.1,-0.789
2014-12-12T16:19:35Z,-59.13946667,47.57453333,11.14,15.18,120.1,-0.797
2014-12-12T16:24:35Z,-59.13946667,47.57453333,12.53,15.22,117.1,
2014-12-12T16:29:35Z,-59.13946667,47.57453333,7.44,9.33,120.6,
2014-12-12T16:34:35Z,-59.13946667,47.57453333,11.8,15.03,120.4,
2014-12-12T16:39:35Z,-59.13946667,47.57453333,7.98,11.64,114.1,
2014-12-12T16:44:35Z,-59.13946667,47.57453333,11.8,14.71,114.2,
2014-12-12T16:49:35Z,-59.13946667,47.57453333,7.41,11.88,119.7,
2014-12-12T16:54:35Z,-59.13946667,47.57453333,12.44,15.26,115.0,1.296
2014-12-12T16:59:35Z,-59.13946667,47.57453333,10.41,13.61,114.2,-0.801
2014-12-12T17:04:35Z,-59.13946667,47.57453333,10.14,13.1,115.1,1.293
2014-12-12T17:09:35Z,-59.13946667,47.57453333,8.23,11.08,127.9,1.308
2014-12-12T17:14:35Z,-59.13946667,47.57453333,9.46,11.47,104.7,1.311
2014-12-12T17:19:35Z,-59.13946667,47.57453333,8.4,10.11,113.0,1.269
2014-12-12T17:24:35Z,-59.13946667,47.57453333,10.11,12.89,122.8,1.273
2014-12-12T17:29:35Z,-59.13946667,47.57453333,9.71,16.41,121.2,
2014-12-12T17:34:35Z,-59.13946667,47.57453333,8.99,10.94,120.4,1.279
2014-12-12T17:39:35Z,-59.13946667,47.57453333,9.41,12.09,126.0,1.245
2014-12-12T17:44:35Z,-59.13946667,47.57453333,7.92,9.87,131.0,-0.789
2014-12-12T17:49:35Z,-59.13946667,47.57453333,6.58,8.71,118.5,1.251
2014-12-12T17:54:35Z,-59.13946667,47.57453333,7.42,9.64,133.2,1.244
2014-12-12T17:59:35Z,-59.13946667,47.57453333,9.99,11.92,124.7,
2014-12-12T18:04:35Z,-59.13946667,47.57453333,9.2,11.27,130.4,-0.794
2014-12-12T18:09:35Z,-59.13946667,47.57453333,8.88,11.1,122.3,1.222
2014-12-12T18:14:35Z,-59.13946667,47.57453333,10.22,14.29,121.3,1.197
2014-12-12T18:19:35Z,-59.13946667,47.57453333,13.02,15.92,127.4,-0.796
2014-12-12T18:24:35Z,-59.13946667,47.57453333,10.97,14.05,124.1,1.187
2014-12-12T18:29:35Z,-59.13946667,47.57453333,13.49,16.08,131.1,
2014-12-12T18:34:35Z,-59.13946667,47.57453333,12.93,16.62,130.1,-0.795
2014-12-12T18:39:35Z,-59.13946667,47.57453333,13.03,16.81,121.9,
2014-12-12T18:44:35Z,-59.13946667,47.57453333,11.53,14.13,124.8,1.183
2014-12-12T18:49:35Z,-59.13946667,47.57453333,11.65,17.26,128.5,-0.8
2014-12-12T18:54:35Z,-59.13946667,47.57453333,11.04,15.05,114.9,
2014-12-12T18:59:35Z,-59.13946667,47.57453333,11.75,15.41,126.8,1.182
2014-12-12T19:04:35Z,-59.13946667,47.57453333,10.46,12.93,131.4,-0.808
2014-12-12T19:09:35Z,-59.13946667,47.57453333,12.52,15.86,128.2,1.169
2014-12-12T19:14:35Z,-59.13946667,47.57453333,9.89,12.77,118.4,1.172
2014-12-12T19:19:35Z,-59.13946667,47.57453333,9.62,11.64,126.3,1.178
2014-12-12T19:24:35Z,-59.13946667,47.57453333,12.8,15.98,123.1,1.167
2014-12-12T19:29:35Z,-59.13946667,47.57453333,14.23,17.2,134.3,-0.801
2014-12-12T19:34:35Z,-59.13946667,47.57453333,13.2,16.6,123.0,
2014-12-12T19:39:35Z,-59.13946667,47.57453333,11.95,15.61,116.7,1.172
2014-12-12T19:44:35Z,-59.13946667,47.57453333,8.37,11.12,132.0,1.17
2014-12-12T19:49:35Z,-59.13946667,47.57453333,9.49,11.78,115.0,1.155
2014-12-12T19:54:35Z,-59.13946667,47.57453333,12.67,18.78,127.2,
2014-12-12T19:59:35Z,-59.13946667,47.57453333,11.69,15.98,128.9,
2014-12-12T20:04:35Z,-59.13946667,47.57453333,9.52,12.67,118.5,
2014-12-12T20:09:35Z,-59.13946667,47.57453333,8.39,10.92,118.5,1.171
2014-12-12T20:14:35Z,-59.13946667,47.57453333,7.07,9.76,118.9,1.164
2014-12-12T20:19:35Z,-59.13946667,47.57453333,9.43,11.72,126.3,1.157
2014-12-12T20:24:35Z,-59.13946667,47.57453333,10.0,12.6,127.8,1.159
2014-12-12T20:29:35Z,-59.13946667,47.57453333,11.84,15.45,121.6,1.167
2014-12-12T20:34:35Z,-59.13946667,47.57453333,12.83,16.72,129.6,1.171
2014-12-12T20:39:35Z,-59.13946667,47.57453333,8.97,11.37,118.9,-0.792
2014-12-12T20:44:35Z,-59.13946667,47.57453333,9.43,13.45,129.2,1.175
2014-12-12T20:49:35Z,-59.13946667,47.57453333,9.54,11.84,116.8,1.166
2014-12-12T20:54:35Z,-59.13946667,47.57453333,12.9,16.54,111.9,1.17
2014-12-12T20:59:35Z,-59.13946667,47.57453333,9.59,11.31,133.5,-0.791
2014-12-12T21:04:35Z,-59.13946667,47.57453333,8.14,10.3,127.0,1.175
2014-12-12T21:09:35Z,-59.13946667,47.57453333,9.86,13.16,130.0,1.161
2014-12-12T21:14:35Z,-59.13946667,47.57453333,10.87,14.21,128.7,1.176
2014-12-12T21:19:35Z,-59.13946667,47.57453333,7.71,12.09,139.4,1.211
2014-12-12T21:24:35Z,-59.13946667,47.57453333,11.8,16.13,125.9,-0.805
2014-12-12T21:29:35Z,-59.13946667,47.57453333,8.32,11.49,129.6,1.178
2014-12-12T21:34:35Z,-59.13946667,47.57453333,10.45,13.32,124.2,1.193
2014-12-12T21:39:35Z,-59.13946667,47.57453333,10.03,13.39,117.5,-0.799
2014-12-12T21:44:35Z,-59.13946667,47.57453333,8.81,11.02,122.9,1.188
2014-12-12T21:49:35Z,-59.13946667,47.57453333,8.92,11.22,115.9,1.203
2014-12-12T21:54:35Z,-59.13946667,47.57453333,13.08,15.59,126.1,-0.782
2014-12-12T21:59:35Z,-59.13946667,47.57453333,11.84,14.71,132.5,1.208
2014-12-12T22:04:35Z,-59.13946667,47.57453333,12.99,16.54,123.6,-0.805
2014-12-12T22:09:35Z,-59.13946667,47.57453333,13.15,16.21,125.4,-0.815
2014-12-12T22:14:35Z,-59.13946667,47.57453333,13.35,21.36,128.3,-0.802
2014-12-12T22:19:35Z,-59.13946667,47.57453333,15.89,21.91,122.0,1.232
2014-12-12T22:24:35Z,-59.13946667,47.57453333,15.2,18.86,126.4,1.227
2014-12-12T22:29:35Z,-59.13946667,47.57453333,16.51,20.08,127.9,1.215
2014-12-12T22:34:35Z,-59.13946667,47.57453333,15.06,18.12,126.1,1.236
2014-12-12T22:39:35Z,-59.13946667,47.57453333,11.36,17.34,125.7,1.252
2014-12-12T22:44:35Z,-59.13946667,47.57453333,11.79,15.69,124.0,
2014-12-12T22:49:35Z,-59.13946667,47.57453333,10.16,15.1,122.5,-0.808
2014-12-12T22:54:35Z,-59.13946667,47.57453333,10.95,14.64,128.2,1.27
2014-12-12T22:59:35Z,-59.13946667,47.57453333,12.73,17.38,120.2,
2014-12-12T23:04:35Z,-59.13946667,47.57453333,12.96,15.4,125.2,-0.804
2014-12-12T23:09:35Z,-59.13946667,47.57453333,8.8,14.4,122.8,1.279
2014-12-12T23:14:35Z,-59.13946667,47.57453333,12.7,16.33,126.1,-0.79
2014-12-12T23:19:35Z,-59.13946667,47.57453333,11.43,13.94,129.2,1.28
2014-12-12T23:24:35Z,-59.13946667,47.57453333,13.31,15.71,129.5,1.276
2014-12-12T23:29:35Z,-59.13946667,47.57453333,11.24,13.16,128.6,-0.79
2014-12-12T23:34:35Z,-59.13946667,47.57453333,14.21,19.87,130.0,-0.803
2014-12-12T23:39:35Z,-59.13946667,47.57453333,10.67,16.44,129.6,1.299
2014-12-12T23:44:35Z,-59.13946667,47.57453333,12.06,15.18,130.1,
2014-12-12T23:49:35Z,-59.13946667,47.57453333,12.53,17.77,125.1,
2014-12-12T23:54:35Z,-59.13946667,47.57453333,12.05,15.53,124.6,-0.782
2014-12-12T23:59:35Z,-59.13946667,47.57453333,11.7,16.43,126.0,-0.807
