timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-12-21T00:04:35Z,-59.13946667,47.57453333,3.74,5.5,44.5,1.135
2014-12-21T00:09:35Z,-59.13946667,47.57453333,3.84,5.6,37.9,1.114
2014-12-21T00:14:35Z,-59.13946667,47.57453333,3.69,5.29,44.5,1.077
2014-12-21T00:19:35Z,-59.13946667,47.57453333,4.54,5.56,70.7,1.062
2014-12-21T00:24:35Z,-59.13946667,47.57453333,5.97,6.76,81.3,1.039
2014-12-21T00:29:35Z,-59.13946667,47.57453333,4.95,6.76,68.7,0.996
2014-12-21T00:34:35Z,-59.13946667,47.57453333,6.67,8.46,80.6,0.969
2014-12-21T00:39:35Z,-59.13946667,47.57453333,5.83,7.81,67.4,0.948
2014-12-21T00:44:35Z,-59.13946667,47.57453333,4.36,5.95,105.8,0.903
2014-12-21T00:49:35Z,-59.13946667,47.57453333,2.97,3.87,77.4,0.885
2014-12-21T00:54:35Z,-59.13946667,47.57453333,4.1,6.78,62.0,0.795
2014-12-21T00:59:35Z,-59.13946667,47.57453333,4.83,7.08,66.6,0.844
2014-12-21T01:04:35Z,-59.13946667,47.57453333,7.18,9.27,39.1,0.803
2014-12-21T01:09:35Z,-59.13946667,47.57453333,4.32,7.46,43.7,0.798
2014-12-21T01:14:35Z,-59.13946667,47.57453333,4.51,6.71,46.6,0.763
2014-12-21T01:19:35Z,-59.13946667,47.57453333,3.51,4.86,69.2,0.765
2014-12-21T01:24:35Z,-59.13946667,47.57453333,5.4,7.06,89.0,0.74
2014-12-21T01:29:35Z,-59.13946667,47.57453333,3.42,5.37,90.3,0.721
2014-12-21T01:34:35Z,-59.13946667,47.57453333,2.19,3.34,73.5,0.701
2014-12-21T01:39:35Z,-59.13946667,47.57453333,4.17,6.86,69.8,0.698
2014-12-21T01:44:35Z,-59.13946667,47.57453333,3.85,5.42,79.5,0.69
2014-12-21T01:49:35Z,-59.13946667,47.57453333,4.61,6.43,51.3,0.66
2014-12-21T01:54:35Z,-59.13946667,47.57453333,3.45,5.09,47.7,0.641
2014-12-21T01:59:35Z,-59.13946667,47.57453333,3.03,3.4,22.0,0.644
2014-12-21T02:04:35Z,-59.13946667,47.57453333,4.14,5.68,23.3,0.638
2014-12-21T02:09:35Z,-59.13946667,47.57453333,4.79,7.43,48.1,0.608
2014-12-21T02:14:35Z,-59.13946667,47.57453333,6.29,7.91,29.8,0.591
2014-12-21T02:19:35Z,-59.13946667,47.57453333,5.47,6.28,29.4,0.61
2014-12-21T02:24:35Z,-59.13946667,47.57453333,3.87,5.13,64.3,0.604
2014-12-21T02:29:35Z,-59.13946667,47.57453333,3.1,4.82,63.0,0.569
2014-12-21T02:34:35Z,-59.13946667,47.57453333,3.27,4.61,51.8,0.566
2014-12-21T02:39:35Z,-59.13946667,47.57453333,4.18,5.62,17.5,0.575
2014-12-21T02:44:35Z,-59.13946667,47.57453333,5.06,6.49,0.3,0.558
2014-12-21T02:49:35Z,-59.13946667,47.57453333,4.85,6.4,359.9,0.527
2014-12-21T02:54:35Z,-59.13946667,47.57453333,4.86,6.53,343.4,0.523
2014-12-21T02:59:35Z,-59.13946667,47.57453333,5.23,5.83,359.0,0.545
2014-12-21T03:04:35Z,-59.13946667,47.57453333,3.85,5.29,341.2,0.536
2014-12-21T03:09:35Z,-59.13946667,47.57453333,2.32,3.6,320.8,0.522
2014-12-21T03:14:35Z,-59.13946667,47.57453333,1.92,2.8,299.2,0.539
2014-12-21T03:19:35Z,-59.13946667,47.57453333,2.43,2.97,329.5,0.527
2014-12-21T03:24:35Z,-59.13946667,47.57453333,3.84,4.86,348.2,0.519
2014-12-21T03:29:35Z,-59.13946667,47.57453333,3.87,5.31,16.8,0.527
2014-12-21T03:34:35Z,-59.13946667,47.57453333,4.95,5.93,355.9,0.556
2014-12-21T03:39:35Z,-59.13946667,47.57453333,4.94,6.16,357.1,0.552
2014-12-21T03:44:35Z,-59.13946667,47.57453333,4.96,6.3,354.8,0.536
2014-12-21T03:49:35Z,-59.13946667,47.57453333,4.42,5.91,37.2,0.564
2014-12-21T03:54:35Z,-59.13946667,47.57453333,4.1,4.86,37.4,0.589
2014-12-21T03:59:35Z,-59.13946667,47.57453333,5.27,7.08,15.7,0.579
2014-12-21T04:04:35Z,-59.13946667,47.57453333,5.76,6.96,18.1,0.577
2014-12-21T04:09:35Z,-59.13946667,47.57453333,5.67,7.04,7.4,0.602
2014-12-21T04:14:35Z,-59.13946667,47.57453333,4.26,6.36,15.6,0.623
2014-12-21T04:19:35Z,-59.13946667,47.57453333,3.92,5.23,9.9,0.606
2014-12-21T04:24:35Z,-59.13946667,47.57453333,5.29,7.33,354.9,0.623
2014-12-21T04:29:35Z,-59.13946667,47.57453333,7.2,8.34,0.5,0.655
2014-12-21T04:34:35Z,-59.13946667,47.57453333,3.56,6.47,359.7,0.66
2014-12-21T04:39:35Z,-59.13946667,47.57453333,2.4,3.23,313.8,0.656
2014-12-21T04:44:35Z,-59.13946667,47.57453333,2.9,4.61,341.1,0.674
2014-12-21T04:49:35Z,-59.13946667,47.57453333,2.17,3.15,37.7,0.7
2014-12-21T04:54:35Z,-59.13946667,47.57453333,2.99,3.44,31.5,0.712
2014-12-21T04:59:35Z,-59.13946667,47.57453333,3.69,5.09,40.2,0.72
2014-12-21T05:04:35Z,-59.13946667,47.57453333,4.26,5.62,41.2,0.732
2014-12-21T05:09:35Z,-59.13946667,47.57453333,4.85,7.48,39.3,0.764
2014-12-21T05:14:35Z,-59.13946667,47.57453333,7.21,9.06,22.2,0.785
2014-12-21T05:19:35Z,-59.13946667,47.57453333,6.57,8.13,35.0,0.776
2014-12-21T05:24:35Z,-59.13946667,47.57453333,4.46,6.34,56.0,0.793
2014-12-21T05:29:35Z,-59.13946667,47.57453333,6.18,8.13,42.3,0.838
2014-12-21T05:34:35Z,-59.13946667,47.57453333,4.16,7.46,57.0,0.855
2014-12-21T05:39:35Z,-59.13946667,47.57453333,7.05,9.08,44.1,0.856
2014-12-21T05:44:35Z,-59.13946667,47.57453333,7.1,8.53,85.7,0.881
2014-12-21T05:49:35Z,-59.13946667,47.57453333,7.13,8.18,78.9,0.926
2014-12-21T05:54:35Z,-59.13946667,47.57453333,8.81,10.63,97.0,0.958
2014-12-21T05:59:35Z,-59.13946667,47.57453333,6.96,9.56,59.1,0.986
2014-12-21T06:04:35Z,-59.13946667,47.57453333,5.74,7.74,74.9,1.013
2014-12-21T06:09:35Z,-59.13946667,47.57453333,8.14,9.51,85.6,1.031
2014-12-21T06:14:35Z,-59.13946667,47.57453333,7.77,9.06,99.0,1.073
2014-12-21T06:19:35Z,-59.13946667,47.57453333,9.23,9.99,92.7,1.099
2014-12-21T06:24:35Z,-59.13946667,47.57453333,9.78,10.83,94.1,1.123
2014-12-21T06:29:35Z,-59.13946667,47.57453333,7.76,9.52,93.0,1.16
2014-12-21T06:34:35Z,-59.13946667,47.57453333,7.21,8.38,74.9,1.184
2014-12-21T06:39:35Z,-59.13946667,47.57453333,7.29,9.41,85.6,1.188
2014-12-21T06:44:35Z,-59.13946667,47.57453333,7.67,9.0,100.4,1.211
2014-12-21T06:49:35Z,-59.13946667,47.57453333,7.8,9.29,97.2,1.244
2014-12-21T06:54:35Z,-59.13946667,47.57453333,8.57,10.38,90.6,1.263
2014-12-21T06:59:35Z,-59.13946667,47.57453333,8.79,10.48,82.7,1.276
2014-12-21T07:04:35Z,-59.13946667,47.57453333,9.64,10.73,95.6,1.299
2014-12-21T07:09:35Z,-59.13946667,47.57453333,10.35,11.97,82.0,1.327
2014-12-21T07:14:35Z,-59.13946667,47.57453333,7.86,11.82,71.4,1.345
2014-12-21T07:19:35Z,-59.13946667,47.57453333,8.02,9.21,76.7,1.356
2014-12-21T07:24:35Z,-59.13946667,47.57453333,7.13,8.09,75.8,1.381
2014-12-21T07:29:35Z,-59.13946667,47.57453333,8.08,9.64,73.7,1.398
2014-12-21T07:34:35Z,-59.13946667,47.57453333,9.73,12.09,71.7,1.414
2014-12-21T07:39:35Z,-59.13946667,47.57453333,10.72,12.19,72.5,1.433
2014-12-21T07:44:35Z,-59.13946667,47.57453333,9.27,11.24,86.6,1.434
2014-12-21T07:49:35Z,-59.13946667,47.57453333,9.41,10.54,72.4,1.453
2014-12-21T07:54:35Z,-59.13946667,47.57453333,8.74,11.95,72.8,1.466
2014-12-21T07:59:35Z,-59.13946667,47.57453333,8.36,10.73,81.5,1.479
2014-12-21T08:04:35Z,-59.13946667,47.57453333,7.87,9.35,95.2,1.481
2014-12-21T08:09:35Z,-59.13946667,47.57453333,9.35,10.19,72.8,1.486
2014-12-21T08:14:35Z,-59.13946667,47.57453333,8.29,10.01,71.2,1.497
2014-12-21T08:19:35Z,-59.13946667,47.57453333,9.2,10.32,77.1,1.507
2014-12-21T08:24:35Z,-59.13946667,47.57453333,7.36,9.19,85.8,1.506
2014-12-21T08:29:35Z,-59.13946667,47.57453333,6.82,9.21,93.2,1.507
2014-12-21T08:34:35Z,-59.13946667,47.57453333,7.01,8.3,89.8,1.516
2014-12-21T08:39:35Z,-59.13946667,47.57453333,7.72,8.55,95.5,1.529
2014-12-21T08:44:35Z,-59.13946667,47.57453333,5.6,7.21,80.0,1.526
2014-12-21T08:49:35Z,-59.13946667,47.57453333,7.38,8.03,93.9,1.538
2014-12-21T08:54:35Z,-59.13946667,47.57453333,7.22,8.92,96.4,1.54
2014-12-21T08:59:35Z,-59.13946667,47.57453333,6.01,6.94,104.4,1.545
2014-12-21T09:04:35Z,-59.13946667,47.57453333,6.12,7.0,98.6,1.551
2014-12-21T09:09:35Z,-59.13946667,47.57453333,5.82,6.61,104.5,1.557
2014-12-21T09:14:35Z,-59.13946667,47.57453333,5.78,6.57,87.0,1.554
2014-12-21T09:19:35Z,-59.13946667,47.57453333,5.37,6.82,104.7,1.56
2014-12-21T09:24:35Z,-59.13946667,47.57453333,5.58,6.36,98.7,1.56
2014-12-21T09:29:35Z,-59.13946667,47.57453333,5.44,7.02,88.1,1.562
2014-12-21T09:34:35Z,-59.13946667,47.57453333,6.44,7.54,76.2,1.561
2014-12-21T09:39:35Z,-59.13946667,47.57453333,7.21,8.16,78.6,1.564
2014-12-21T09:44:35Z,-59.13946667,47.57453333,8.01,9.91,92.2,1.573
2014-12-21T09:49:35Z,-59.13946667,47.57453333,6.36,7.1,76.7,1.557
2014-12-21T09:54:35Z,-59.13946667,47.57453333,4.69,6.53,63.9,1.571
2014-12-21T09:59:35Z,-59.13946667,47.57453333,5.83,6.88,89.2,1.562
2014-12-21T10:04:35Z,-59.13946667,47.57453333,6.43,7.29,75.5,1.557
2014-12-21T10:09:35Z,-59.13946667,47.57453333,5.01,6.71,88.2,1.566
2014-12-21T10:14:35Z,-59.13946667,47.57453333,4.01,5.4,67.4,1.565
2014-12-21T10:19:35Z,-59.13946667,47.57453333,6.31,8.03,44.9,1.553
2014-12-21T10:24:35Z,-59.13946667,47.57453333,5.35,6.96,39.4,1.545
2014-12-21T10:29:35Z,-59.13946667,47.57453333,7.52,9.06,38.0,1.551
2014-12-21T10:34:35Z,-59.13946667,47.57453333,7.25,8.77,40.2,1.551
2014-12-21T10:39:35Z,-59.13946667,47.57453333,7.07,8.2,41.3,1.537
2014-12-21T10:44:35Z,-59.13946667,47.57453333,3.1,5.66,56.5,1.537
2014-12-21T10:49:35Z,-59.13946667,47.57453333,5.97,6.88,40.0,1.55
2014-12-21T10:54:35Z,-59.13946667,47.57453333,2.9,4.53,68.9,1.541
2014-12-21T10:59:35Z,-59.13946667,47.57453333,4.05,5.19,77.7,1.523
2014-12-21T11:04:35Z,-59.13946667,47.57453333,3.5,4.53,38.7,1.526
2014-12-21T11:09:35Z,-59.13946667,47.57453333,4.42,6.18,66.9,1.533
2014-12-21T11:14:35Z,-59.13946667,47.57453333,4.47,5.33,61.7,1.519
2014-12-21T11:19:35Z,-59.13946667,47.57453333,4.71,8.13,69.3,1.508
2014-12-21T11:24:35Z,-59.13946667,47.57453333,4.7,5.99,42.9,1.512
2014-12-21T11:29:35Z,-59.13946667,47.57453333,5.45,7.43,38.3,1.501
2014-12-21T11:34:35Z,-59.13946667,47.57453333,5.67,7.17,30.6,1.492
2014-12-21T11:39:35Z,-59.13946667,47.57453333,3.68,5.97,61.7,1.484
2014-12-21T11:44:35Z,-59.13946667,47.57453333,2.71,4.96,40.6,1.483
2014-12-21T11:49:35Z,-59.13946667,47.57453333,4.0,5.27,37.6,1.468
2014-12-21T11:54:35Z,-59.13946667,47.57453333,4.03,5.7,54.9,1.456
2014-12-21T11:59:35Z,-59.13946667,47.57453333,2.71,5.19,75.8,1.455
2014-12-21T12:04:35Z,-59.13946667,47.57453333,4.9,7.43,42.9,1.445
2014-12-21T12:09:35Z,-59.13946667,47.57453333,4.66,8.11,47.6,1.431
2014-12-21T12:14:35Z,-59.13946667,47.57453333,3.98,6.47,9.4,1.418
2014-12-21T12:19:35Z,-59.13946667,47.57453333,4.97,6.14,29.7,1.41
2014-12-21T12:24:35Z,-59.13946667,47.57453333,6.9,9.23,24.3,1.39
2014-12-21T12:29:35Z,-59.13946667,47.57453333,6.76,8.14,13.0,1.373
2014-12-21T12:34:35Z,-59.13946667,47.57453333,1.27,7.08,69.7,1.356
2014-12-21T12:39:35Z,-59.13946667,47.57453333,6.23,8.05,3.8,1.338
2014-12-21T12:44:35Z,-59.13946667,47.57453333,4.94,7.35,4.2,1.317
2014-12-21T12:49:35Z,-59.13946667,47.57453333,4.96,6.06,347.9,1.364
2014-12-21T12:54:35Z,-59.13946667,47.57453333,2.17,3.58,339.9,1.292
2014-12-21T12:59:35Z,-59.13946667,47.57453333,2.56,4.26,343.8,1.276
2014-12-21T13:04:35Z,-59.13946667,47.57453333,5.16,6.63,353.0,1.255
2014-12-21T13:09:35Z,-59.13946667,47.57453333,6.07,7.58,2.8,1.247
2014-12-21T13:14:35Z,-59.13946667,47.57453333,4.81,7.35,6.1,1.22
2014-12-21T13:19:35Z,-59.13946667,47.57453333,4.65,7.11,351.0,1.187
2014-12-21T13:24:35Z,-59.13946667,47.57453333,7.7,9.02,7.4,1.193
2014-12-21T13:29:35Z,-59.13946667,47.57453333,5.25,7.15,348.3,1.169
2014-12-21T13:34:35Z,-59.13946667,47.57453333,4.77,8.13,3.6,1.138
2014-12-21T13:39:35Z,-59.13946667,47.57453333,5.83,8.44,7.6,1.12
2014-12-21T13:44:35Z,-59.13946667,47.57453333,6.11,7.66,359.3,1.098
2014-12-21T13:49:35Z,-59.13946667,47.57453333,4.84,6.14,22.0,1.096
2014-12-21T13:54:35Z,-59.13946667,47.57453333,4.95,5.52,23.4,1.072
2014-12-21T13:59:35Z,-59.13946667,47.57453333,8.7,10.63,0.1,1.038
2014-12-21T14:04:35Z,-59.13946667,47.57453333,5.13,6.36,349.9,1.018
2014-12-21T14:09:35Z,-59.13946667,47.57453333,5.61,6.8,326.7,1.013
2014-12-21T14:14:35Z,-59.13946667,47.57453333,6.78,8.14,19.7,0.984
2014-12-21T14:19:35Z,-59.13946667,47.57453333,6.31,8.81,353.0,0.957
2014-12-21T14:24:35Z,-59.13946667,47.57453333,5.11,6.05,355.4,0.952
2014-12-21T14:29:35Z,-59.13946667,47.57453333,6.52,7.43,0.0,0.942
2014-12-21T14:34:35Z,-59.13946667,47.57453333,4.14,6.1,346.6,0.916
2014-12-21T14:39:35Z,-59.13946667,47.57453333,3.01,4.08,356.7,0.897
2014-12-21T14:44:35Z,-59.13946667,47.57453333,6.11,8.01,10.0,0.899
2014-12-21T14:49:35Z,-59.13946667,47.57453333,6.26,9.49,44.8,0.875
2014-12-21T14:54:35Z,-59.13946667,47.57453333,8.15,10.87,19.2,0.846
2014-12-21T14:59:35Z,-59.13946667,47.57453333,5.7,8.81,23.9,0.85
2014-12-21T15:04:35Z,-59.13946667,47.57453333,6.95,9.27,15.5,0.873
2014-12-21T15:09:35Z,-59.13946667,47.57453333,8.09,10.42,354.7,0.837
2014-12-21T15:14:35Z,-59.13946667,47.57453333,5.13,7.66,352.8,0.814
2014-12-21T15:19:35Z,-59.13946667,47.57453333,4.8,6.94,354.7,0.838
2014-12-21T15:24:35Z,-59.13946667,47.57453333,5.7,7.7,355.9,0.83
2014-12-21T15:29:35Z,-59.13946667,47.57453333,6.6,8.38,3.5,0.811
2014-12-21T15:34:35Z,-59.13946667,47.57453333,7.92,10.03,0.7,0.823
2014-12-21T15:39:35Z,-59.13946667,47.57453333,6.24,8.32,351.5,0.817
2014-12-21T15:44:35Z,-59.13946667,47.57453333,5.57,7.52,359.5,0.796
2014-12-21T15:49:35Z,-59.13946667,47.57453333,6.61,8.46,1.6,0.802
2014-12-21T15:54:35Z,-59.13946667,47.57453333,7.58,9.27,358.3,0.816
2014-12-21T15:59:35Z,-59.13946667,47.57453333,4.58,8.05,1.0,0.804
2014-12-21T16:04:35Z,-59.13946667,47.57453333,5.6,6.67,3.9,0.795
2014-12-21T16:09:35Z,-59.13946667,47.57453333,5.37,6.18,21.2,0.803
2014-12-21T16:14:35Z,-59.13946667,47.57453333,4.46,8.18,355.4,0.816
2014-12-21T16:19:35Z,-59.13946667,47.57453333,3.66,7.6,350.2,0.811
2014-12-21T16:24:35Z,-59.13946667,47.57453333,4.1,6.1,314.5,0.809
2014-12-21T16:29:35Z,-59.13946667,47.57453333,4.74,7.06,309.2,0.818
2014-12-21T16:34:35Z,-59.13946667,47.57453333,3.51,4.8,312.3,0.826
2014-12-21T16:39:35Z,-59.13946667,47.57453333,4.99,6.71,309.5,0.838
2014-12-21T16:44:35Z,-59.13946667,47.57453333,4.06,6.45,335.2,0.829
2014-12-21T16:49:35Z,-59.13946667,47.57453333,5.72,7.85,357.7,0.834
2014-12-21T16:54:35Z,-59.13946667,47.57453333,4.07,5.13,15.8,0.86
2014-12-21T16:59:35Z,-59.13946667,47.57453333,5.94,7.52,18.6,0.861
2014-12-21T17:04:35Z,-59.13946667,47.57453333,4.16,6.53,359.7,0.861
2014-12-21T17:09:35Z,-59.13946667,47.57453333,2.41,3.73,356.0,0.882
2014-12-21T17:14:35Z,-59.13946667,47.57453333,3.07,4.35,349.3,0.887
2014-12-21T17:19:35Z,-59.13946667,47.57453333,4.65,6.01,4.3,0.893
2014-12-21T17:24:35Z,-59.13946667,47.57453333,4.33,6.14,320.5,0.908
2014-12-21T17:29:35Z,-59.13946667,47.57453333,1.82,4.14,3.5,0.923
2014-12-21T17:34:35Z,-59.13946667,47.57453333,1.08,2.35,308.7,0.924
2014-12-21T17:39:35Z,-59.13946667,47.57453333,4.92,5.5,23.7,0.946
2014-12-21T17:44:35Z,-59.13946667,47.57453333,2.34,4.2,23.5,0.969
2014-12-21T17:49:35Z,-59.13946667,47.57453333,4.63,6.28,5.7,0.999
2014-12-21T17:54:35Z,-59.13946667,47.57453333,2.21,4.41,353.0,1.008
2014-12-21T17:59:35Z,-59.13946667,47.57453333,1.8,2.35,80.5,1.018
2014-12-21T18:04:35Z,-59.13946667,47.57453333,4.04,5.09,17.0,1.051
2014-12-21T18:09:35Z,-59.13946667,47.57453333,4.44,6.08,26.1,1.072
2014-12-21T18:14:35Z,-59.13946667,47.57453333,3.89,6.53,65.2,1.072
2014-12-21T18:19:35Z,-59.13946667,47.57453333,5.59,7.33,10.9,1.102
2014-12-21T18:24:35Z,-59.13946667,47.57453333,5.84,6.84,23.7,1.137
2014-12-21T18:29:35Z,-59.13946667,47.57453333,6.3,8.57,33.7,1.149
2014-12-21T18:34:35Z,-59.13946667,47.57453333,5.46,8.57,11.0,1.16
2014-12-21T18:39:35Z,-59.13946667,47.57453333,4.88,5.85,25.5,1.173
2014-12-21T18:44:35Z,-59.13946667,47.57453333,3.54,5.09,346.8,1.199
2014-12-21T18:49:35Z,-59.13946667,47.57453333,4.67,6.06,359.6,1.238
2014-12-21T18:54:35Z,-59.13946667,47.57453333,3.77,4.47,1.2,1.244
2014-12-21T18:59:35Z,-59.13946667,47.57453333,1.94,3.52,329.1,1.254
2014-12-21T19:04:35Z,-59.13946667,47.57453333,3.6,5.07,26.6,1.285
2014-12-21T19:09:35Z,-59.13946667,47.57453333,4.05,6.38,47.3,1.308
2014-12-21T19:14:35Z,-59.13946667,47.57453333,4.13,5.99,65.4,1.276
2014-12-21T19:19:35Z,-59.13946667,47.57453333,3.74,5.35,72.2,1.326
2014-12-21T19:24:35Z,-59.13946667,47.57453333,6.9,8.57,40.2,1.371
2014-12-21T19:29:35Z,-59.13946667,47.57453333,5.88,6.98,37.8,1.366
2014-12-21T19:34:35Z,-59.13946667,47.57453333,5.57,7.19,33.2,1.372
2014-12-21T19:39:35Z,-59.13946667,47.57453333,4.55,5.99,52.4,1.389
2014-12-21T19:44:35Z,-59.13946667,47.57453333,5.29,7.7,59.0,1.415
2014-12-21T19:49:35Z,-59.13946667,47.57453333,6.51,7.58,65.4,1.419
2014-12-21T19:54:35Z,-59.13946667,47.57453333,5.1,7.02,43.2,1.433
2014-12-21T19:59:35Z,-59.13946667,47.57453333,7.29,8.79,29.7,1.447
2014-12-21T20:04:35Z,-59.13946667,47.57453333,5.58,7.5,35.7,1.449
2014-12-21T20:09:35Z,-59.13946667,47.57453333,4.31,6.47,63.7,1.456
2014-12-21T20:14:35Z,-59.13946667,47.57453333,3.39,4.63,31.1,1.473
2014-12-21T20:19:35Z,-59.13946667,47.57453333,2.86,4.32,41.1,1.477
2014-12-21T20:24:35Z,-59.13946667,47.57453333,4.49,5.79,75.9,1.48
2014-12-21T20:29:35Z,-59.13946667,47.57453333,5.65,7.13,70.4,1.485
2014-12-21T20:34:35Z,-59.13946667,47.57453333,4.95,6.84,90.5,1.493
2014-12-21T20:39:35Z,-59.13946667,47.57453333,4.74,5.25,102.1,1.501
2014-12-21T20:44:35Z,-59.13946667,47.57453333,4.97,6.08,92.6,1.507
2014-12-21T20:49:35Z,-59.13946667,47.57453333,3.69,4.94,98.4,1.508
2014-12-21T20:54:35Z,-59.13946667,47.57453333,5.0,5.62,97.6,1.509
2014-12-21T20:59:35Z,-59.13946667,47.57453333,4.26,4.72,91.0,1.515
2014-12-21T21:04:35Z,-59.13946667,47.57453333,2.65,4.33,83.7,1.519
2014-12-21T21:09:35Z,-59.13946667,47.57453333,2.54,2.99,101.6,1.523
2014-12-21T21:14:35Z,-59.13946667,47.57453333,1.92,2.57,73.1,1.521
2014-12-21T21:19:35Z,-59.13946667,47.57453333,1.61,2.2,37.3,1.525
2014-12-21T21:24:35Z,-59.13946667,47.57453333,0.9,1.48,84.8,1.528
2014-12-21T21:29:35Z,-59.13946667,47.57453333,1.85,2.2,124.7,1.532
2014-12-21T21:34:35Z,-59.13946667,47.57453333,2.69,3.5,128.9,1.529
2014-12-21T21:39:35Z,-59.13946667,47.57453333,2.22,2.59,137.3,1.531
2014-12-21T21:44:35Z,-59.13946667,47.57453333,2.66,2.92,93.5,1.535
2014-12-21T21:49:35Z,-59.13946667,47.57453333,3.48,3.93,97.5,1.534
2014-12-21T21:54:35Z,-59.13946667,47.57453333,2.71,3.25,47.3,1.527
2014-12-21T21:59:35Z,-59.13946667,47.57453333,2.28,3.29,67.4,1.527
2014-12-21T22:04:35Z,-59.13946667,47.57453333,1.74,2.41,1.7,1.533
2014-12-21T22:09:35Z,-59.13946667,47.57453333,2.32,3.4,351.0,1.527
2014-12-21T22:14:35Z,-59.13946667,47.57453333,2.03,2.6,10.4,1.524
2014-12-21T22:19:35Z,-59.13946667,47.57453333,0.78,1.77,280.8,1.528
2014-12-21T22:24:35Z,-59.13946667,47.57453333,1.32,1.79,334.8,1.526
2014-12-21T22:29:35Z,-59.13946667,47.57453333,1.2,1.71,76.7,1.517
2014-12-21T22:34:35Z,-59.13946667,47.57453333,1.8,2.57,31.4,1.512
2014-12-21T22:39:35Z,-59.13946667,47.57453333,3.62,4.14,86.5,1.508
2014-12-21T22:44:35Z,-59.13946667,47.57453333,3.38,3.91,113.3,1.504
2014-12-21T22:49:35Z,-59.13946667,47.57453333,3.15,3.91,70.6,1.498
2014-12-21T22:54:35Z,-59.13946667,47.57453333,2.36,3.25,91.1,1.489
2014-12-21T22:59:35Z,-59.13946667,47.57453333,2.74,3.38,79.3,1.484
2014-12-21T23:04:35Z,-59.13946667,47.57453333,1.96,2.57,95.3,1.482
2014-12-21T23:09:35Z,-59.13946667,47.57453333,3.82,4.14,94.9,1.472
2014-12-21T23:14:35Z,-59.13946667,47.57453333,1.87,3.56,134.5,1.463
2014-12-21T23:19:35Z,-59.13946667,47.57453333,2.07,2.55,99.9,1.46
2014-12-21T23:24:35Z,-59.13946667,47.57453333,2.83,3.52,10.3,1.442
2014-12-21T23:29:35Z,-59.13946667,47.57453333,2.7,3.07,17.6,1.423
2014-12-21T23:34:35Z,-59.13946667,47.57453333,1.69,2.31,324.4,1.427
2014-12-21T23:39:35Z,-59.13946667,47.57453333,1.14,1.67,28.2,1.421
2014-12-21T23:44:35Z,-59.13946667,47.57453333,1.43,2.2,3.5,1.387
2014-12-21T23:49:35Z,-59.13946667,47.57453333,1.47,2.82,64.3,1.37
2014-12-21T23:54:35Z,-59.13946667,47.57453333,2.37,2.86,2.6,1.371
2014-12-21T23:59:35Z,-59.13946667,47.57453333,1.43,2.86,329.8,1.348
