timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-12-08T00:04:35Z,-59.13946667,47.57453333,7.31,12.79,315.0,1.34
2014-12-08T00:09:35Z,-59.13946667,47.57453333,14.11,20.33,326.3,1.307
2014-12-08T00:14:35Z,-59.13946667,47.57453333,5.16,8.36,332.0,1.321
2014-12-08T00:19:35Z,-59.13946667,47.57453333,8.96,14.35,2.5,1.303
2014-12-08T00:24:35Z,-59.13946667,47.57453333,13.46,24.69,344.2,1.26
2014-12-08T00:29:35Z,-59.13946667,47.57453333,6.8,11.76,324.4,1.279
2014-12-08T00:34:35Z,-59.13946667,47.57453333,8.8,14.58,344.6,1.271
2014-12-08T00:39:35Z,-59.13946667,47.57453333,11.66,19.03,329.7,1.218
2014-12-08T00:44:35Z,-59.13946667,47.57453333,10.55,13.06,354.5,1.198
2014-12-08T00:49:35Z,-59.13946667,47.57453333,9.47,13.76,337.2,1.238
2014-12-08T00:54:35Z,-59.13946667,47.57453333,15.23,19.19,358.6,1.206
2014-12-08T00:59:35Z,-59.13946667,47.57453333,8.71,13.53,337.3,1.115
2014-12-08T01:04:35Z,-59.13946667,47.57453333,10.68,15.61,351.7,1.135
2014-12-08T01:09:35Z,-59.13946667,47.57453333,4.81,9.08,334.0,1.153
2014-12-08T01:14:35Z,-59.13946667,47.57453333,7.04,11.53,358.2,1.076
2014-12-08T01:19:35Z,-59.13946667,47.57453333,5.51,9.21,335.8,1.024
2014-12-08T01:24:35Z,-59.13946667,47.57453333,8.22,12.95,357.3,1.063
2014-12-08T01:29:35Z,-59.13946667,47.57453333,9.08,14.31,346.4,1.057
2014-12-08T01:34:35Z,-59.13946667,47.57453333,12.5,16.29,1.6,0.995
2014-12-08T01:39:35Z,-59.13946667,47.57453333,10.92,14.13,354.7,0.951
2014-12-08T01:44:35Z,-59.13946667,47.57453333,9.21,14.02,346.9,0.958
2014-12-08T01:49:35Z,-59.13946667,47.57453333,11.71,16.6,356.5,0.931
2014-12-08T01:54:35Z,-59.13946667,47.57453333,12.62,19.92,1.4,0.893
2014-12-08T01:59:35Z,-59.13946667,47.57453333,9.5,14.75,346.4,0.85
2014-12-08T02:04:35Z,-59.13946667,47.57453333,9.95,16.46,348.4,0.861
2014-12-08T02:09:35Z,-59.13946667,47.57453333,9.2,13.22,334.9,0.859
2014-12-08T02:14:35Z,-59.13946667,47.57453333,6.17,11.51,324.8,0.815
2014-12-08T02:19:35Z,-59.13946667,47.57453333,8.09,12.17,347.4,0.79
2014-12-08T02:24:35Z,-59.13946667,47.57453333,7.38,14.89,357.6,0.774
2014-12-08T02:29:35Z,-59.13946667,47.57453333,10.46,13.9,2.0,0.746
2014-12-08T02:34:35Z,-59.13946667,47.57453333,6.15,10.92,346.5,0.723
2014-12-08T02:39:35Z,-59.13946667,47.57453333,9.46,19.92,328.6,0.718
2014-12-08T02:44:35Z,-59.13946667,47.57453333,7.24,13.14,353.3,0.724
2014-12-08T02:49:35Z,-59.13946667,47.57453333,6.49,10.75,335.2,0.709
2014-12-08T02:54:35Z,-59.13946667,47.57453333,13.51,18.62,1.8,0.655
2014-12-08T02:59:35Z,-59.13946667,47.57453333,5.06,10.56,324.7,0.664
2014-12-08T03:04:35Z,-59.13946667,47.57453333,6.76,9.04,343.0,0.674
2014-12-08T03:09:35Z,-59.13946667,47.57453333,10.6,14.4,351.0,0.634
2014-12-08T03:14:35Z,-59.13946667,47.57453333,7.12,12.07,339.3,0.587
2014-12-08T03:19:35Z,-59.13946667,47.57453333,9.01,13.9,350.3,0.581
2014-12-08T03:24:35Z,-59.13946667,47.57453333,9.31,13.3,7.9,0.603
2014-12-08T03:29:35Z,-59.13946667,47.57453333,5.44,11.43,343.8,0.581
2014-12-08T03:34:35Z,-59.13946667,47.57453333,7.06,10.87,350.8,0.521
2014-12-08T03:39:35Z,-59.13946667,47.57453333,9.92,15.18,312.4,0.537
2014-12-08T03:44:35Z,-59.13946667,47.57453333,7.21,11.84,339.4,0.548
2014-12-08T03:49:35Z,-59.13946667,47.57453333,7.53,11.0,353.6,0.505
2014-12-08T03:54:35Z,-59.13946667,47.57453333,9.23,14.58,0.1,0.438
2014-12-08T03:59:35Z,-59.13946667,47.57453333,7.03,14.4,345.8,0.492
2014-12-08T04:04:35Z,-59.13946667,47.57453333,6.71,12.79,326.6,0.492
2014-12-08T04:09:35Z,-59.13946667,47.57453333,13.46,18.33,356.7,0.434
2014-12-08T04:14:35Z,-59.13946667,47.57453333,7.73,11.82,350.2,0.452
2014-12-08T04:19:35Z,-59.13946667,47.57453333,11.09,16.97,354.4,0.46
2014-12-08T04:24:35Z,-59.13946667,47.57453333,7.92,11.27,350.5,0.433
2014-12-08T04:29:35Z,-59.13946667,47.57453333,8.64,13.57,326.0,0.403
2014-12-08T04:34:35Z,-59.13946667,47.57453333,9.2,12.05,351.6,0.431
2014-12-08T04:39:35Z,-59.13946667,47.57453333,7.11,9.8,335.7,0.459
2014-12-08T04:44:35Z,-59.13946667,47.57453333,7.22,12.13,297.2,0.443
2014-12-08T04:49:35Z,-59.13946667,47.57453333,8.0,10.63,351.5,0.387
2014-12-08T04:54:35Z,-59.13946667,47.57453333,8.99,12.6,353.8,0.431
2014-12-08T04:59:35Z,-59.13946667,47.57453333,8.7,14.93,342.0,0.458
2014-12-08T05:04:35Z,-59.13946667,47.57453333,7.52,11.78,324.3,0.433
2014-12-08T05:09:35Z,-59.13946667,47.57453333,9.85,16.13,352.9,0.41
2014-12-08T05:14:35Z,-59.13946667,47.57453333,8.82,12.25,350.4,0.411
2014-12-08T05:19:35Z,-59.13946667,47.57453333,8.32,15.78,351.8,0.45
2014-12-08T05:24:35Z,-59.13946667,47.57453333,7.61,13.7,336.3,0.43
2014-12-08T05:29:35Z,-59.13946667,47.57453333,5.14,8.44,328.2,0.421
2014-12-08T05:34:35Z,-59.13946667,47.57453333,7.4,11.47,332.2,0.471
2014-12-08T05:39:35Z,-59.13946667,47.57453333,3.92,11.68,322.5,0.501
2014-12-08T05:44:35Z,-59.13946667,47.57453333,7.32,11.76,332.8,0.462
2014-12-08T05:49:35Z,-59.13946667,47.57453333,10.48,12.71,5.3,0.473
2014-12-08T05:54:35Z,-59.13946667,47.57453333,11.08,19.26,0.2,0.549
2014-12-08T05:59:35Z,-59.13946667,47.57453333,9.65,14.87,327.1,0.529
2014-12-08T06:04:35Z,-59.13946667,47.57453333,10.94,15.47,0.3,0.491
2014-12-08T06:09:35Z,-59.13946667,47.57453333,8.03,11.27,355.8,0.553
2014-12-08T06:14:35Z,-59.13946667,47.57453333,10.09,17.09,355.6,0.608
2014-12-08T06:19:35Z,-59.13946667,47.57453333,5.67,8.84,324.7,0.607
2014-12-08T06:24:35Z,-59.13946667,47.57453333,8.38,10.92,343.5,0.596
2014-12-08T06:29:35Z,-59.13946667,47.57453333,6.95,10.26,332.3,0.617
2014-12-08T06:34:35Z,-59.13946667,47.57453333,4.5,8.51,331.8,0.651
2014-12-08T06:39:35Z,-59.13946667,47.57453333,6.95,9.93,315.3,0.67
2014-12-08T06:44:35Z,-59.13946667,47.57453333,4.8,9.25,324.8,0.675
2014-12-08T06:49:35Z,-59.13946667,47.57453333,5.95,8.24,316.4,0.696
2014-12-08T06:54:35Z,-59.13946667,47.57453333,3.97,5.33,334.5,0.722
2014-12-08T06:59:35Z,-59.13946667,47.57453333,6.44,10.42,320.4,0.737
2014-12-08T07:04:35Z,-59.13946667,47.57453333,4.89,9.37,330.1,0.753
2014-12-08T07:09:35Z,-59.13946667,47.57453333,2.57,6.01,305.2,0.806
2014-12-08T07:14:35Z,-59.13946667,47.57453333,6.92,10.65,333.6,0.824
2014-12-08T07:19:35Z,-59.13946667,47.57453333,2.16,5.0,319.2,0.823
2014-12-08T07:24:35Z,-59.13946667,47.57453333,5.22,7.58,297.2,0.849
2014-12-08T07:29:35Z,-59.13946667,47.57453333,4.68,7.1,336.8,0.887
2014-12-08T07:34:35Z,-59.13946667,47.57453333,6.08,9.12,310.2,0.919
2014-12-08T07:39:35Z,-59.13946667,47.57453333,4.81,7.43,309.4,0.94
2014-12-08T07:44:35Z,-59.13946667,47.57453333,8.08,10.65,333.4,0.946
2014-12-08T07:49:35Z,-59.13946667,47.57453333,10.53,13.67,2.7,0.99
2014-12-08T07:54:35Z,-59.13946667,47.57453333,7.01,11.2,2.7,1.016
2014-12-08T07:59:35Z,-59.13946667,47.57453333,7.55,11.2,334.5,1.03
2014-12-08T08:04:35Z,-59.13946667,47.57453333,10.29,14.27,327.2,1.088
2014-12-08T08:09:35Z,-59.13946667,47.57453333,7.05,9.99,308.0,1.132
2014-12-08T08:14:35Z,-59.13946667,47.57453333,8.28,11.39,326.5,1.149
2014-12-08T08:19:35Z,-59.13946667,47.57453333,7.81,10.77,346.3,1.161
2014-12-08T08:24:35Z,-59.13946667,47.57453333,6.38,10.87,341.0,1.184
2014-12-08T08:29:35Z,-59.13946667,47.57453333,5.4,8.05,341.0,1.227
2014-12-08T08:34:35Z,-59.13946667,47.57453333,5.3,8.07,324.3,1.267
2014-12-08T08:39:35Z,-59.13946667,47.57453333,6.6,10.4,304.7,1.263
2014-12-08T08:44:35Z,-59.13946667,47.57453333,8.91,12.27,343.4,1.268
2014-12-08T08:49:35Z,-59.13946667,47.57453333,5.4,8.55,331.3,1.316
2014-12-08T08:54:35Z,-59.13946667,47.57453333,8.32,12.23,348.8,1.356
2014-12-08T08:59:35Z,-59.13946667,47.57453333,7.52,11.99,353.9,1.351
2014-12-08T09:04:35Z,-59.13946667,47.57453333,8.68,12.69,319.3,1.351
2014-12-08T09:09:35Z,-59.13946667,47.57453333,5.9,9.19,307.1,1.391
2014-12-08T09:14:35Z,-59.13946667,47.57453333,4.96,7.0,333.4,1.421
2014-12-08T09:19:35Z,-59.13946667,47.57453333,7.16,11.7,359.2,1.401
2014-12-08T09:24:35Z,-59.13946667,47.57453333,7.63,12.46,357.5,1.417
2014-12-08T09:29:35Z,-59.13946667,47.57453333,5.92,10.13,336.0,1.455
2014-12-08T09:34:35Z,-59.13946667,47.57453333,5.21,12.44,340.5,1.466
2014-12-08T09:39:35Z,-59.13946667,47.57453333,4.23,6.71,325.0,1.453
2014-12-08T09:44:35Z,-59.13946667,47.57453333,4.12,5.44,325.0,1.458
2014-12-08T09:49:35Z,-59.13946667,47.57453333,3.77,5.71,340.9,1.502
2014-12-08T09:54:35Z,-59.13946667,47.57453333,5.39,8.55,338.9,1.494
2014-12-08T09:59:35Z,-59.13946667,47.57453333,7.54,9.87,5.0,1.485
2014-12-08T10:04:35Z,-59.13946667,47.57453333,6.81,10.59,356.4,1.506
2014-12-08T10:09:35Z,-59.13946667,47.57453333,4.07,7.95,347.3,1.521
2014-12-08T10:14:35Z,-59.13946667,47.57453333,4.71,8.65,324.1,1.527
2014-12-08T10:19:35Z,-59.13946667,47.57453333,5.27,7.58,323.9,1.54
2014-12-08T10:24:35Z,-59.13946667,47.57453333,5.74,8.18,346.0,1.546
2014-12-08T10:29:35Z,-59.13946667,47.57453333,6.25,9.33,5.9,1.536
2014-12-08T10:34:35Z,-59.13946667,47.57453333,4.56,8.05,348.6,1.552
2014-12-08T10:39:35Z,-59.13946667,47.57453333,5.89,8.98,302.2,1.568
2014-12-08T10:44:35Z,-59.13946667,47.57453333,3.18,5.97,348.1,1.565
2014-12-08T10:49:35Z,-59.13946667,47.57453333,4.02,7.79,14.2,1.554
2014-12-08T10:54:35Z,-59.13946667,47.57453333,5.2,6.59,318.1,1.578
2014-12-08T10:59:35Z,-59.13946667,47.57453333,5.11,8.84,338.5,1.588
2014-12-08T11:04:35Z,-59.13946667,47.57453333,4.35,6.14,357.8,1.574
2014-12-08T11:09:35Z,-59.13946667,47.57453333,5.82,7.17,316.5,1.588
2014-12-08T11:14:35Z,-59.13946667,47.57453333,6.35,7.72,354.8,1.596
2014-12-08T11:19:35Z,-59.13946667,47.57453333,5.63,8.18,354.4,1.607
2014-12-08T11:24:35Z,-59.13946667,47.57453333,8.93,12.5,328.4,1.611
2014-12-08T11:29:35Z,-59.13946667,47.57453333,4.69,6.78,351.2,1.587
2014-12-08T11:34:35Z,-59.13946667,47.57453333,9.17,10.52,14.0,1.599
2014-12-08T11:39:35Z,-59.13946667,47.57453333,5.36,11.22,316.8,1.612
2014-12-08T11:44:35Z,-59.13946667,47.57453333,4.06,6.78,331.6,1.602
2014-12-08T11:49:35Z,-59.13946667,47.57453333,5.3,8.28,0.0,1.605
2014-12-08T11:54:35Z,-59.13946667,47.57453333,4.92,6.75,12.0,1.614
2014-12-08T11:59:35Z,-59.13946667,47.57453333,5.51,6.71,17.5,1.614
2014-12-08T12:04:35Z,-59.13946667,47.57453333,3.87,5.95,59.7,1.608
2014-12-08T12:09:35Z,-59.13946667,47.57453333,2.25,4.59,333.7,1.614
2014-12-08T12:14:35Z,-59.13946667,47.57453333,1.58,2.88,22.0,1.613
2014-12-08T12:19:35Z,-59.13946667,47.57453333,8.17,12.23,312.7,1.592
2014-12-08T12:24:35Z,-59.13946667,47.57453333,7.72,10.42,291.8,1.589
2014-12-08T12:29:35Z,-59.13946667,47.57453333,6.06,9.19,307.4,1.6
2014-12-08T12:34:35Z,-59.13946667,47.57453333,13.54,20.22,299.7,1.576
2014-12-08T12:39:35Z,-59.13946667,47.57453333,6.99,12.46,328.2,1.569
2014-12-08T12:44:35Z,-59.13946667,47.57453333,3.35,5.19,323.7,1.576
2014-12-08T12:49:35Z,-59.13946667,47.57453333,7.92,10.92,304.8,1.568
2014-12-08T12:54:35Z,-59.13946667,47.57453333,7.2,9.16,318.8,1.562
2014-12-08T12:59:35Z,-59.13946667,47.57453333,6.75,9.72,318.6,1.579
2014-12-08T13:04:35Z,-59.13946667,47.57453333,5.71,8.24,317.5,1.557
2014-12-08T13:09:35Z,-59.13946667,47.57453333,6.87,10.52,329.9,1.552
2014-12-08T13:14:35Z,-59.13946667,47.57453333,10.23,14.31,327.1,1.546
2014-12-08T13:19:35Z,-59.13946667,47.57453333,9.9,15.88,309.8,1.55
2014-12-08T13:24:35Z,-59.13946667,47.57453333,8.86,13.08,329.8,1.529
2014-12-08T13:29:35Z,-59.13946667,47.57453333,9.58,14.66,309.9,1.524
2014-12-08T13:34:35Z,-59.13946667,47.57453333,8.47,11.12,313.7,1.511
2014-12-08T13:39:35Z,-59.13946667,47.57453333,8.38,12.15,333.3,1.492
2014-12-08T13:44:35Z,-59.13946667,47.57453333,8.65,12.69,308.2,1.497
2014-12-08T13:49:35Z,-59.13946667,47.57453333,5.42,9.17,332.5,1.491
2014-12-08T13:54:35Z,-59.13946667,47.57453333,9.48,13.92,318.5,1.468
2014-12-08T13:59:35Z,-59.13946667,47.57453333,7.67,10.87,308.9,1.456
2014-12-08T14:04:35Z,-59.13946667,47.57453333,8.09,14.46,331.2,1.454
2014-12-08T14:09:35Z,-59.13946667,47.57453333,10.98,17.05,318.8,1.436
2014-12-08T14:14:35Z,-59.13946667,47.57453333,7.16,10.54,311.4,1.418
2014-12-08T14:19:35Z,-59.13946667,47.57453333,9.04,12.25,317.0,1.413
2014-12-08T14:24:35Z,-59.13946667,47.57453333,10.1,13.51,294.9,1.41
2014-12-08T14:29:35Z,-59.13946667,47.57453333,9.77,13.8,297.1,1.375
2014-12-08T14:34:35Z,-59.13946667,47.57453333,4.85,7.23,306.8,1.346
2014-12-08T14:39:35Z,-59.13946667,47.57453333,8.09,13.76,311.8,1.369
2014-12-08T14:44:35Z,-59.13946667,47.57453333,5.48,9.54,332.6,1.348
2014-12-08T14:49:35Z,-59.13946667,47.57453333,7.74,10.46,323.6,1.295
2014-12-08T14:54:35Z,-59.13946667,47.57453333,7.46,10.15,316.3,1.286
2014-12-08T14:59:35Z,-59.13946667,47.57453333,5.79,9.02,337.4,1.285
2014-12-08T15:04:35Z,-59.13946667,47.57453333,9.68,13.3,332.8,1.245
2014-12-08T15:09:35Z,-59.13946667,47.57453333,7.08,10.61,348.2,1.223
2014-12-08T15:14:35Z,-59.13946667,47.57453333,5.94,8.48,335.9,1.208
2014-12-08T15:19:35Z,-59.13946667,47.57453333,7.77,12.91,296.6,1.189
2014-12-08T15:24:35Z,-59.13946667,47.57453333,7.86,10.79,319.1,1.162
2014-12-08T15:29:35Z,-59.13946667,47.57453333,7.07,9.1,321.5,1.14
2014-12-08T15:34:35Z,-59.13946667,47.57453333,5.5,9.49,316.8,1.119
2014-12-08T15:39:35Z,-59.13946667,47.57453333,10.32,13.76,278.8,1.093
2014-12-08T15:44:35Z,-59.13946667,47.57453333,7.05,9.21,291.8,1.066
2014-12-08T15:49:35Z,-59.13946667,47.57453333,6.54,11.62,289.3,1.055
2014-12-08T15:54:35Z,-59.13946667,47.57453333,8.02,10.85,305.7,1.039
2014-12-08T15:59:35Z,-59.13946667,47.57453333,5.13,10.21,310.8,1.019
2014-12-08T16:04:35Z,-59.13946667,47.57453333,10.46,13.65,303.2,0.977
2014-12-08T16:09:35Z,-59.13946667,47.57453333,7.86,10.94,313.1,0.96
2014-12-08T16:14:35Z,-59.13946667,47.57453333,5.56,8.01,315.8,0.993
2014-12-08T16:19:35Z,-59.13946667,47.57453333,8.04,18.19,315.5,0.957
2014-12-08T16:24:35Z,-59.13946667,47.57453333,8.19,13.8,316.9,0.881
2014-12-08T16:29:35Z,-59.13946667,47.57453333,7.5,10.28,316.9,0.901
2014-12-08T16:34:35Z,-59.13946667,47.57453333,9.35,11.6,329.3,0.922
2014-12-08T16:39:35Z,-59.13946667,47.57453333,3.43,7.48,308.9,0.877
2014-12-08T16:44:35Z,-59.13946667,47.57453333,6.79,9.64,331.0,0.834
2014-12-08T16:49:35Z,-59.13946667,47.57453333,5.24,7.35,333.0,0.863
2014-12-08T16:54:35Z,-59.13946667,47.57453333,5.1,10.65,316.5,0.858
2014-12-08T16:59:35Z,-59.13946667,47.57453333,7.85,11.31,307.4,0.815
2014-12-08T17:04:35Z,-59.13946667,47.57453333,7.93,12.29,296.2,0.828
2014-12-08T17:09:35Z,-59.13946667,47.57453333,6.29,8.75,326.8,0.833
2014-12-08T17:14:35Z,-59.13946667,47.57453333,5.7,9.47,307.0,0.812
2014-12-08T17:19:35Z,-59.13946667,47.57453333,5.87,10.57,322.1,0.807
2014-12-08T17:24:35Z,-59.13946667,47.57453333,9.4,11.99,313.9,0.844
2014-12-08T17:29:35Z,-59.13946667,47.57453333,4.3,8.2,314.5,0.829
2014-12-08T17:34:35Z,-59.13946667,47.57453333,4.04,5.25,317.8,0.784
2014-12-08T17:39:35Z,-59.13946667,47.57453333,2.84,5.62,311.5,0.81
2014-12-08T17:44:35Z,-59.13946667,47.57453333,3.57,5.25,307.1,0.86
2014-12-08T17:49:35Z,-59.13946667,47.57453333,6.02,8.59,324.3,0.808
2014-12-08T17:54:35Z,-59.13946667,47.57453333,3.0,4.68,324.6,0.777
2014-12-08T17:59:35Z,-59.13946667,47.57453333,2.46,3.4,338.6,0.824
2014-12-08T18:04:35Z,-59.13946667,47.57453333,3.92,5.15,325.9,0.833
2014-12-08T18:09:35Z,-59.13946667,47.57453333,2.34,3.89,359.7,0.786
2014-12-08T18:14:35Z,-59.13946667,47.57453333,2.3,3.46,329.2,0.794
2014-12-08T18:19:35Z,-59.13946667,47.57453333,1.81,3.15,324.7,0.856
2014-12-08T18:24:35Z,-59.13946667,47.57453333,2.47,3.05,311.3,0.829
2014-12-08T18:29:35Z,-59.13946667,47.57453333,2.22,3.32,34.0,0.787
2014-12-08T18:34:35Z,-59.13946667,47.57453333,2.65,4.06,36.8,0.836
2014-12-08T18:39:35Z,-59.13946667,47.57453333,1.49,2.35,8.1,0.883
2014-12-08T18:44:35Z,-59.13946667,47.57453333,4.53,5.35,105.8,0.84
2014-12-08T18:49:35Z,-59.13946667,47.57453333,2.94,4.33,102.8,0.877
2014-12-08T18:54:35Z,-59.13946667,47.57453333,3.54,4.08,84.5,0.879
2014-12-08T18:59:35Z,-59.13946667,47.57453333,3.84,4.45,87.2,0.87
2014-12-08T19:04:35Z,-59.13946667,47.57453333,2.69,4.12,102.0,0.871
2014-12-08T19:09:35Z,-59.13946667,47.57453333,2.89,3.6,37.5,0.918
2014-12-08T19:14:35Z,-59.13946667,47.57453333,2.0,3.42,64.5,0.922
2014-12-08T19:19:35Z,-59.13946667,47.57453333,3.12,3.97,99.0,0.912
2014-12-08T19:24:35Z,-59.13946667,47.57453333,1.02,1.61,348.9,0.941
2014-12-08T19:29:35Z,-59.13946667,47.57453333,1.62,2.12,2.4,0.963
2014-12-08T19:34:35Z,-59.13946667,47.57453333,4.61,5.4,20.6,0.977
2014-12-08T19:39:35Z,-59.13946667,47.57453333,1.72,4.3,316.6,0.991
2014-12-08T19:44:35Z,-59.13946667,47.57453333,2.16,3.21,355.1,0.96
2014-12-08T19:49:35Z,-59.13946667,47.57453333,1.03,2.49,328.0,1.0
2014-12-08T19:54:35Z,-59.13946667,47.57453333,1.79,2.92,359.7,1.048
2014-12-08T19:59:35Z,-59.13946667,47.57453333,1.61,2.51,11.6,1.026
2014-12-08T20:04:35Z,-59.13946667,47.57453333,1.26,2.84,38.0,1.033
2014-12-08T20:09:35Z,-59.13946667,47.57453333,1.65,2.64,42.5,1.08
2014-12-08T20:14:35Z,-59.13946667,47.57453333,1.8,2.55,57.1,1.082
2014-12-08T20:19:35Z,-59.13946667,47.57453333,2.25,3.23,66.9,1.078
2014-12-08T20:24:35Z,-59.13946667,47.57453333,4.08,4.98,79.5,1.107
2014-12-08T20:29:35Z,-59.13946667,47.57453333,3.91,5.38,79.9,1.155
2014-12-08T20:34:35Z,-59.13946667,47.57453333,4.12,4.59,97.5,1.162
2014-12-08T20:39:35Z,-59.13946667,47.57453333,4.58,5.62,103.7,1.148
2014-12-08T20:44:35Z,-59.13946667,47.57453333,3.93,4.45,81.7,1.176
2014-12-08T20:49:35Z,-59.13946667,47.57453333,3.21,4.28,94.9,1.211
2014-12-08T20:54:35Z,-59.13946667,47.57453333,3.94,5.02,73.1,1.211
2014-12-08T20:59:35Z,-59.13946667,47.57453333,3.65,4.45,82.8,1.199
2014-12-08T21:04:35Z,-59.13946667,47.57453333,4.28,4.84,120.6,1.238
2014-12-08T21:09:35Z,-59.13946667,47.57453333,4.06,4.41,98.0,1.278
2014-12-08T21:14:35Z,-59.13946667,47.57453333,5.42,6.43,106.9,1.247
2014-12-08T21:19:35Z,-59.13946667,47.57453333,4.37,4.92,73.6,1.233
2014-12-08T21:24:35Z,-59.13946667,47.57453333,5.12,5.7,80.4,1.301
2014-12-08T21:29:35Z,-59.13946667,47.57453333,3.95,5.68,74.9,1.326
2014-12-08T21:34:35Z,-59.13946667,47.57453333,2.62,4.12,48.4,1.285
2014-12-08T21:39:35Z,-59.13946667,47.57453333,3.72,5.05,82.7,1.303
2014-12-08T21:44:35Z,-59.13946667,47.57453333,2.61,4.41,60.5,1.358
2014-12-08T21:49:35Z,-59.13946667,47.57453333,3.57,4.74,44.5,1.349
2014-12-08T21:54:35Z,-59.13946667,47.57453333,3.24,4.24,62.0,1.35
2014-12-08T21:59:35Z,-59.13946667,47.57453333,2.62,4.1,77.7,1.365
2014-12-08T22:04:35Z,-59.13946667,47.57453333,3.96,4.72,10.8,1.382
2014-12-08T22:09:35Z,-59.13946667,47.57453333,4.28,5.02,11.9,1.392
2014-12-08T22:14:35Z,-59.13946667,47.57453333,4.02,4.65,30.3,1.39
2014-12-08T22:19:35Z,-59.13946667,47.57453333,4.11,5.44,5.3,1.383
2014-12-08T22:24:35Z,-59.13946667,47.57453333,5.04,6.22,8.6,1.406
2014-12-08T22:29:35Z,-59.13946667,47.57453333,3.44,5.19,356.6,1.418
2014-12-08T22:34:35Z,-59.13946667,47.57453333,3.47,4.47,359.2,1.408
2014-12-08T22:39:35Z,-59.13946667,47.57453333,4.01,4.76,1.7,1.419
2014-12-08T22:44:35Z,-59.13946667,47.57453333,3.77,4.47,5.3,1.428
2014-12-08T22:49:35Z,-59.13946667,47.57453333,4.3,5.7,1.3,1.424
2014-12-08T22:54:35Z,-59.13946667,47.57453333,3.03,5.35,357.0,1.424
2014-12-08T22:59:35Z,-59.13946667,47.57453333,4.49,5.37,7.1,1.433
2014-12-08T23:04:35Z,-59.13946667,47.57453333,4.3,5.46,42.4,1.44
2014-12-08T23:09:35Z,-59.13946667,47.57453333,3.39,4.32,41.2,1.436
2014-12-08T23:14:35Z,-59.13946667,47.57453333,2.0,2.99,44.7,1.437
2014-12-08T23:19:35Z,-59.13946667,47.57453333,2.81,3.17,38.4,1.44
2014-12-08T23:24:35Z,-59.13946667,47.57453333,2.98,4.1,9.5,1.429
2014-12-08T23:29:35Z,-59.13946667,47.57453333,2.8,3.97,9.2,1.434
2014-12-08T23:34:35Z,-59.13946667,47.57453333,2.79,3.85,18.5,1.436
2014-12-08T23:39:35Z,-59.13946667,47.57453333,2.69,3.23,17.1,1.431
2014-12-08T23:44:35Z,-59.13946667,47.57453333,2.77,3.46,9.8,1.42
2014-12-08T23:49:35Z,-59.13946667,47.57453333,2.8,3.54,24.0,1.427
2014-12-08T23:54:35Z,-59.13946667,47.57453333,2.18,3.46,35.3,1.442
2014-12-08T23:59:35Z,-59.13946667,47.57453333,4.76,5.52,24.4,1.43
