timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-12-02T00:04:35Z,-59.13946667,47.57453333,7.49,12.6,329.1,0.899
2014-12-02T00:09:35Z,-59.13946667,47.57453333,9.41,13.0,307.2,0.921
2014-12-02T00:14:35Z,-59.13946667,47.57453333,11.52,19.11,321.5,0.916
2014-12-02T00:19:35Z,-59.13946667,47.57453333,8.21,16.19,310.6,0.898
2014-12-02T00:24:35Z,-59.13946667,47.57453333,10.52,15.98,316.7,0.908
2014-12-02T00:29:35Z,-59.13946667,47.57453333,7.73,10.54,305.2,0.898
2014-12-02T00:34:35Z,-59.13946667,47.57453333,6.66,9.54,329.7,0.894
2014-12-02T00:39:35Z,-59.13946667,47.57453333,4.63,5.85,308.8,0.917
2014-12-02T00:44:35Z,-59.13946667,47.57453333,6.13,8.01,319.6,0.921
2014-12-02T00:49:35Z,-59.13946667,47.57453333,5.89,7.72,350.8,0.889
2014-12-02T00:54:35Z,-59.13946667,47.57453333,5.77,7.83,312.6,0.958
2014-12-02T00:59:35Z,-59.13946667,47.57453333,7.02,9.99,316.9,0.935
2014-12-02T01:04:35Z,-59.13946667,47.57453333,5.36,7.33,305.1,0.923
2014-12-02T01:09:35Z,-59.13946667,47.57453333,7.87,13.41,325.3,0.917
2014-12-02T01:14:35Z,-59.13946667,47.57453333,9.33,12.79,301.0,0.938
2014-12-02T01:19:35Z,-59.13946667,47.57453333,8.18,15.94,312.1,0.96
2014-12-02T01:24:35Z,-59.13946667,47.57453333,6.35,10.73,298.2,0.948
2014-12-02T01:29:35Z,-59.13946667,47.57453333,12.01,17.73,304.6,0.956
2014-12-02T01:34:35Z,-59.13946667,47.57453333,9.26,11.43,294.6,0.962
2014-12-02T01:39:35Z,-59.13946667,47.57453333,6.83,9.66,301.7,0.964
2014-12-02T01:44:35Z,-59.13946667,47.57453333,7.41,10.05,317.3,0.999
2014-12-02T01:49:35Z,-59.13946667,47.57453333,10.04,14.09,297.8,1.029
2014-12-02T01:54:35Z,-59.13946667,47.57453333,11.38,17.05,328.9,1.011
2014-12-02T01:59:35Z,-59.13946667,47.57453333,7.91,12.81,315.7,1.002
2014-12-02T02:04:35Z,-59.13946667,47.57453333,4.83,6.51,305.9,1.011
2014-12-02T02:09:35Z,-59.13946667,47.57453333,6.76,9.25,307.3,1.023
2014-12-02T02:14:35Z,-59.13946667,47.57453333,5.9,8.4,319.1,1.07
2014-12-02T02:19:35Z,-59.13946667,47.57453333,8.07,11.12,328.7,1.093
2014-12-02T02:24:35Z,-59.13946667,47.57453333,10.65,15.12,309.9,1.072
2014-12-02T02:29:35Z,-59.13946667,47.57453333,9.03,13.22,316.4,1.076
2014-12-02T02:34:35Z,-59.13946667,47.57453333,10.65,15.1,311.9,1.099
2014-12-02T02:39:35Z,-59.13946667,47.57453333,9.61,14.15,320.7,1.12
2014-12-02T02:44:35Z,-59.13946667,47.57453333,9.09,15.38,299.9,1.161
2014-12-02T02:49:35Z,-59.13946667,47.57453333,10.83,14.11,308.7,1.18
2014-12-02T02:54:35Z,-59.13946667,47.57453333,11.52,16.89,316.2,1.159
2014-12-02T02:59:35Z,-59.13946667,47.57453333,11.37,19.01,310.0,1.192
2014-12-02T03:04:35Z,-59.13946667,47.57453333,11.45,14.93,298.5,1.236
2014-12-02T03:09:35Z,-59.13946667,47.57453333,12.41,17.11,297.3,1.216
2014-12-02T03:14:35Z,-59.13946667,47.57453333,11.89,19.38,320.8,1.224
2014-12-02T03:19:35Z,-59.13946667,47.57453333,9.54,14.13,296.6,1.269
2014-12-02T03:24:35Z,-59.13946667,47.57453333,9.41,15.03,305.9,1.279
2014-12-02T03:29:35Z,-59.13946667,47.57453333,10.07,13.08,295.1,1.277
2014-12-02T03:34:35Z,-59.13946667,47.57453333,10.46,14.48,307.9,1.287
2014-12-02T03:39:35Z,-59.13946667,47.57453333,14.45,18.64,318.5,1.305
2014-12-02T03:44:35Z,-59.13946667,47.57453333,10.06,14.7,300.8,1.34
2014-12-02T03:49:35Z,-59.13946667,47.57453333,10.93,15.94,304.2,1.332
2014-12-02T03:54:35Z,-59.13946667,47.57453333,10.25,13.22,306.2,1.339
2014-12-02T03:59:35Z,-59.13946667,47.57453333,11.6,16.44,317.7,1.367
2014-12-02T04:04:35Z,-59.13946667,47.57453333,16.41,22.63,293.9,1.366
2014-12-02T04:09:35Z,-59.13946667,47.57453333,11.19,14.48,306.3,1.365
2014-12-02T04:14:35Z,-59.13946667,47.57453333,11.29,15.53,304.4,1.399
2014-12-02T04:19:35Z,-59.13946667,47.57453333,13.07,18.95,304.9,1.396
2014-12-02T04:24:35Z,-59.13946667,47.57453333,13.04,16.64,298.6,1.378
2014-12-02T04:29:35Z,-59.13946667,47.57453333,13.59,20.45,295.0,1.429
2014-12-02T04:34:35Z,-59.13946667,47.57453333,11.81,16.64,307.2,1.431
2014-12-02T04:39:35Z,-59.13946667,47.57453333,12.15,15.94,315.2,1.415
2014-12-02T04:44:35Z,-59.13946667,47.57453333,14.56,17.9,294.7,1.442
2014-12-02T04:49:35Z,-59.13946667,47.57453333,11.6,16.04,312.7,1.46
2014-12-02T04:54:35Z,-59.13946667,47.57453333,11.68,18.06,307.5,1.441
2014-12-02T04:59:35Z,-59.13946667,47.57453333,9.59,11.24,302.5,1.447
2014-12-02T05:04:35Z,-59.13946667,47.57453333,10.63,16.19,296.7,1.477
2014-12-02T05:09:35Z,-59.13946667,47.57453333,12.4,18.52,313.4,1.463
2014-12-02T05:14:35Z,-59.13946667,47.57453333,10.05,14.95,316.0,1.455
2014-12-02T05:19:35Z,-59.13946667,47.57453333,10.83,17.01,314.4,1.483
2014-12-02T05:24:35Z,-59.13946667,47.57453333,13.96,17.48,311.2,1.495
2014-12-02T05:29:35Z,-59.13946667,47.57453333,7.91,11.88,325.2,1.473
2014-12-02T05:34:35Z,-59.13946667,47.57453333,13.18,17.18,299.1,1.494
2014-12-02T05:39:35Z,-59.13946667,47.57453333,8.43,13.7,303.0,1.53
2014-12-02T05:44:35Z,-59.13946667,47.57453333,8.02,11.6,289.0,1.517
2014-12-02T05:49:35Z,-59.13946667,47.57453333,10.8,14.4,298.3,1.488
2014-12-02T05:54:35Z,-59.13946667,47.57453333,11.53,17.67,296.4,1.52
2014-12-02T05:59:35Z,-59.13946667,47.57453333,9.5,22.04,336.1,1.539
2014-12-02T06:04:35Z,-59.13946667,47.57453333,10.92,16.11,306.3,1.511
2014-12-02T06:09:35Z,-59.13946667,47.57453333,8.34,12.83,319.0,1.509
2014-12-02T06:14:35Z,-59.13946667,47.57453333,10.41,14.71,307.0,1.543
2014-12-02T06:19:35Z,-59.13946667,47.57453333,10.81,17.13,296.0,1.523
2014-12-02T06:24:35Z,-59.13946667,47.57453333,12.1,16.48,327.8,1.511
2014-12-02T06:29:35Z,-59.13946667,47.57453333,8.35,16.0,331.4,1.528
2014-12-02T06:34:35Z,-59.13946667,47.57453333,11.61,16.66,325.2,1.527
2014-12-02T06:39:35Z,-59.13946667,47.57453333,10.19,15.16,302.3,1.516
2014-12-02T06:44:35Z,-59.13946667,47.57453333,12.45,15.78,295.9,1.527
2014-12-02T06:49:35Z,-59.13946667,47.57453333,12.47,16.43,311.8,1.514
2014-12-02T06:54:35Z,-59.13946667,47.57453333,11.48,15.47,315.6,1.518
2014-12-02T06:59:35Z,-59.13946667,47.57453333,12.06,17.88,298.8,1.519
2014-12-02T07:04:35Z,-59.13946667,47.57453333,11.78,16.29,317.2,1.518
2014-12-02T07:09:35Z,-59.13946667,47.57453333,7.21,11.37,302.5,1.507
2014-12-02T07:14:35Z,-59.13946667,47.57453333,10.43,15.88,297.9,1.506
2014-12-02T07:19:35Z,-59.13946667,47.57453333,9.55,14.93,319.9,1.507
2014-12-02T07:24:35Z,-59.13946667,47.57453333,14.71,19.44,311.4,1.511
2014-12-02T07:29:35Z,-59.13946667,47.57453333,11.18,17.48,299.1,1.515
2014-12-02T07:34:35Z,-59.13946667,47.57453333,8.52,13.55,308.6,1.506
2014-12-02T07:39:35Z,-59.13946667,47.57453333,8.76,16.29,320.9,1.494
2014-12-02T07:44:35Z,-59.13946667,47.57453333,14.16,20.16,299.4,1.492
2014-12-02T07:49:35Z,-59.13946667,47.57453333,8.87,14.23,311.4,1.492
2014-12-02T07:54:35Z,-59.13946667,47.57453333,7.9,11.94,304.3,1.472
2014-12-02T07:59:35Z,-59.13946667,47.57453333,8.95,12.38,300.5,1.472
2014-12-02T08:04:35Z,-59.13946667,47.57453333,14.93,21.32,306.3,1.477
2014-12-02T08:09:35Z,-59.13946667,47.57453333,12.62,17.4,296.5,1.467
2014-12-02T08:14:35Z,-59.13946667,47.57453333,8.29,11.06,326.8,1.437
2014-12-02T08:19:35Z,-59.13946667,47.57453333,8.22,12.05,304.7,1.447
2014-12-02T08:24:35Z,-59.13946667,47.57453333,8.57,14.03,311.8,1.445
2014-12-02T08:29:35Z,-59.13946667,47.57453333,11.24,18.17,305.1,1.423
2014-12-02T08:34:35Z,-59.13946667,47.57453333,10.99,18.82,302.8,1.419
2014-12-02T08:39:35Z,-59.13946667,47.57453333,11.6,18.19,323.5,1.434
2014-12-02T08:44:35Z,-59.13946667,47.57453333,10.21,14.77,309.1,1.409
2014-12-02T08:49:35Z,-59.13946667,47.57453333,6.53,9.0,286.8,1.404
2014-12-02T08:54:35Z,-59.13946667,47.57453333,11.4,21.07,320.0,1.409
2014-12-02T08:59:35Z,-59.13946667,47.57453333,8.79,14.13,323.5,1.391
2014-12-02T09:04:35Z,-59.13946667,47.57453333,10.1,14.07,320.8,1.364
2014-12-02T09:09:35Z,-59.13946667,47.57453333,12.38,18.12,289.1,1.369
2014-12-02T09:14:35Z,-59.13946667,47.57453333,9.32,14.75,300.5,1.369
2014-12-02T09:19:35Z,-59.13946667,47.57453333,11.46,15.14,313.9,1.349
2014-12-02T09:24:35Z,-59.13946667,47.57453333,9.67,13.9,324.7,1.319
2014-12-02T09:29:35Z,-59.13946667,47.57453333,18.12,22.76,314.3,1.343
2014-12-02T09:34:35Z,-59.13946667,47.57453333,14.36,20.8,299.9,1.364
2014-12-02T09:39:35Z,-59.13946667,47.57453333,18.37,27.39,302.1,1.28
2014-12-02T09:44:35Z,-59.13946667,47.57453333,14.42,24.06,326.0,1.222
2014-12-02T09:49:35Z,-59.13946667,47.57453333,11.6,18.31,320.2,1.279
2014-12-02T09:54:35Z,-59.13946667,47.57453333,14.68,23.38,296.6,1.29
2014-12-02T09:59:35Z,-59.13946667,47.57453333,11.43,17.73,307.3,1.198
2014-12-02T10:04:35Z,-59.13946667,47.57453333,12.01,18.0,304.5,1.193
2014-12-02T10:09:35Z,-59.13946667,47.57453333,13.52,19.75,309.4,1.236
2014-12-02T10:14:35Z,-59.13946667,47.57453333,14.77,26.51,293.8,1.174
2014-12-02T10:19:35Z,-59.13946667,47.57453333,16.39,24.05,310.0,1.098
2014-12-02T10:24:35Z,-59.13946667,47.57453333,12.16,25.72,285.9,1.102
2014-12-02T10:29:35Z,-59.13946667,47.57453333,15.91,21.62,313.2,1.141
2014-12-02T10:34:35Z,-59.13946667,47.57453333,14.91,19.05,315.9,1.094
2014-12-02T10:39:35Z,-59.13946667,47.57453333,16.2,21.46,294.2,0.988
2014-12-02T10:44:35Z,-59.13946667,47.57453333,11.3,16.1,289.9,1.017
2014-12-02T10:49:35Z,-59.13946667,47.57453333,8.09,12.46,282.9,1.071
2014-12-02T10:54:35Z,-59.13946667,47.57453333,13.53,20.39,304.0,1.021
2014-12-02T10:59:35Z,-59.13946667,47.57453333,15.41,21.98,298.6,0.971
2014-12-02T11:04:35Z,-59.13946667,47.57453333,9.3,14.93,312.7,1.001
2014-12-02T11:09:35Z,-59.13946667,47.57453333,10.76,21.19,296.8,0.989
2014-12-02T11:14:35Z,-59.13946667,47.57453333,14.38,21.42,309.8,0.948
2014-12-02T11:19:35Z,-59.13946667,47.57453333,12.96,18.82,291.9,0.937
2014-12-02T11:24:35Z,-59.13946667,47.57453333,13.92,22.02,319.2,0.915
2014-12-02T11:29:35Z,-59.13946667,47.57453333,13.26,16.85,297.8,0.906
2014-12-02T11:34:35Z,-59.13946667,47.57453333,12.88,21.3,294.7,0.923
2014-12-02T11:39:35Z,-59.13946667,47.57453333,9.72,18.58,302.8,0.86
2014-12-02T11:44:35Z,-59.13946667,47.57453333,13.56,20.1,307.9,0.824
2014-12-02T11:49:35Z,-59.13946667,47.57453333,11.69,20.57,317.5,0.859
2014-12-02T11:54:35Z,-59.13946667,47.57453333,10.7,17.11,298.7,0.85
2014-12-02T11:59:35Z,-59.13946667,47.57453333,18.21,25.99,312.8,0.811
2014-12-02T12:04:35Z,-59.13946667,47.57453333,19.62,31.1,295.1,0.837
2014-12-02T12:09:35Z,-59.13946667,47.57453333,17.38,26.18,314.3,0.831
2014-12-02T12:14:35Z,-59.13946667,47.57453333,11.24,16.27,299.6,0.796
2014-12-02T12:19:35Z,-59.13946667,47.57453333,12.61,17.65,296.3,0.807
2014-12-02T12:24:35Z,-59.13946667,47.57453333,18.38,24.8,302.4,0.814
2014-12-02T12:29:35Z,-59.13946667,47.57453333,14.95,21.23,298.3,0.786
2014-12-02T12:34:35Z,-59.13946667,47.57453333,14.17,18.78,296.9,0.773
2014-12-02T12:39:35Z,-59.13946667,47.57453333,18.03,23.58,292.0,0.789
2014-12-02T12:44:35Z,-59.13946667,47.57453333,12.07,21.48,297.8,0.787
2014-12-02T12:49:35Z,-59.13946667,47.57453333,11.23,20.39,284.9,0.762
2014-12-02T12:54:35Z,-59.13946667,47.57453333,13.69,19.21,307.8,0.756
2014-12-02T12:59:35Z,-59.13946667,47.57453333,15.25,26.71,304.6,0.774
2014-12-02T13:04:35Z,-59.13946667,47.57453333,15.18,27.17,314.6,0.755
2014-12-02T13:09:35Z,-59.13946667,47.57453333,12.85,21.32,285.7,0.729
2014-12-02T13:14:35Z,-59.13946667,47.57453333,15.76,26.16,298.1,0.751
2014-12-02T13:19:35Z,-59.13946667,47.57453333,16.01,20.97,306.0,0.743
2014-12-02T13:24:35Z,-59.13946667,47.57453333,11.04,17.67,311.8,0.778
2014-12-02T13:29:35Z,-59.13946667,47.57453333,12.02,20.9,325.3,0.723
2014-12-02T13:34:35Z,-59.13946667,47.57453333,11.47,21.56,297.7,0.73
2014-12-02T13:39:35Z,-59.13946667,47.57453333,11.92,19.46,308.8,0.787
2014-12-02T13:44:35Z,-59.13946667,47.57453333,12.43,20.08,299.6,0.771
2014-12-02T13:49:35Z,-59.13946667,47.57453333,16.4,24.61,302.1,0.717
2014-12-02T13:54:35Z,-59.13946667,47.57453333,19.94,29.74,310.6,0.722
2014-12-02T13:59:35Z,-59.13946667,47.57453333,9.23,18.47,297.1,0.79
2014-12-02T14:04:35Z,-59.13946667,47.57453333,13.24,19.83,314.4,0.759
2014-12-02T14:09:35Z,-59.13946667,47.57453333,13.03,20.06,316.8,0.72
2014-12-02T14:14:35Z,-59.13946667,47.57453333,12.67,20.51,307.6,0.801
2014-12-02T14:19:35Z,-59.13946667,47.57453333,15.04,20.27,298.1,0.807
2014-12-02T14:24:35Z,-59.13946667,47.57453333,13.87,23.05,312.5,0.765
2014-12-02T14:29:35Z,-59.13946667,47.57453333,11.36,22.18,324.2,0.796
2014-12-02T14:34:35Z,-59.13946667,47.57453333,11.49,22.84,311.2,0.822
2014-12-02T14:39:35Z,-59.13946667,47.57453333,16.07,22.49,313.1,0.801
2014-12-02T14:44:35Z,-59.13946667,47.57453333,13.16,20.33,300.6,0.812
2014-12-02T14:49:35Z,-59.13946667,47.57453333,11.37,17.32,300.9,0.804
2014-12-02T14:54:35Z,-59.13946667,47.57453333,9.49,22.12,332.3,0.783
2014-12-02T14:59:35Z,-59.13946667,47.57453333,11.27,19.21,323.0,0.838
2014-12-02T15:04:35Z,-59.13946667,47.57453333,12.81,23.95,311.5,0.915
2014-12-02T15:09:35Z,-59.13946667,47.57453333,11.72,18.02,312.1,0.873
2014-12-02T15:14:35Z,-59.13946667,47.57453333,14.65,21.11,322.1,0.863
2014-12-02T15:19:35Z,-59.13946667,47.57453333,13.72,21.5,300.1,0.918
2014-12-02T15:24:35Z,-59.13946667,47.57453333,12.04,20.84,319.2,0.927
2014-12-02T15:29:35Z,-59.13946667,47.57453333,13.18,22.59,305.9,0.913
2014-12-02T15:34:35Z,-59.13946667,47.57453333,11.93,23.71,322.8,0.938
2014-12-02T15:39:35Z,-59.13946667,47.57453333,12.16,21.34,313.1,0.971
2014-12-02T15:44:35Z,-59.13946667,47.57453333,13.22,20.84,319.2,0.966
2014-12-02T15:49:35Z,-59.13946667,47.57453333,12.48,23.42,328.4,1.019
2014-12-02T15:54:35Z,-59.13946667,47.57453333,12.24,21.34,314.2,1.05
2014-12-02T15:59:35Z,-59.13946667,47.57453333,7.82,15.71,340.5,1.004
2014-12-02T16:04:35Z,-59.13946667,47.57453333,11.35,17.09,324.5,1.027
2014-12-02T16:09:35Z,-59.13946667,47.57453333,7.06,10.42,318.5,1.101
2014-12-02T16:14:35Z,-59.13946667,47.57453333,9.01,16.74,333.7,1.078
2014-12-02T16:19:35Z,-59.13946667,47.57453333,5.77,9.72,345.4,1.085
2014-12-02T16:24:35Z,-59.13946667,47.57453333,12.27,19.13,297.6,1.127
2014-12-02T16:29:35Z,-59.13946667,47.57453333,7.44,10.85,335.9,1.134
2014-12-02T16:34:35Z,-59.13946667,47.57453333,10.49,20.82,328.7,1.137
2014-12-02T16:39:35Z,-59.13946667,47.57453333,10.13,14.4,359.3,1.151
2014-12-02T16:44:35Z,-59.13946667,47.57453333,8.94,11.27,0.1,1.202
2014-12-02T16:49:35Z,-59.13946667,47.57453333,11.35,17.51,355.3,1.219
2014-12-02T16:54:35Z,-59.13946667,47.57453333,8.68,14.97,343.7,1.212
2014-12-02T16:59:35Z,-59.13946667,47.57453333,8.21,11.84,354.9,1.22
2014-12-02T17:04:35Z,-59.13946667,47.57453333,7.39,10.19,357.5,1.234
2014-12-02T17:09:35Z,-59.13946667,47.57453333,5.47,7.5,357.1,1.251
2014-12-02T17:14:35Z,-59.13946667,47.57453333,9.41,12.98,330.7,1.285
2014-12-02T17:19:35Z,-59.13946667,47.57453333,8.54,13.59,313.7,1.292
2014-12-02T17:24:35Z,-59.13946667,47.57453333,6.07,9.39,349.4,1.275
2014-12-02T17:29:35Z,-59.13946667,47.57453333,7.18,12.81,0.8,1.297
2014-12-02T17:34:35Z,-59.13946667,47.57453333,6.7,9.78,354.5,1.336
2014-12-02T17:39:35Z,-59.13946667,47.57453333,8.05,10.22,352.0,1.313
2014-12-02T17:44:35Z,-59.13946667,47.57453333,6.32,9.27,351.0,1.326
2014-12-02T17:49:35Z,-59.13946667,47.57453333,6.62,9.62,330.3,1.361
2014-12-02T17:54:35Z,-59.13946667,47.57453333,6.03,9.95,337.3,1.326
2014-12-02T17:59:35Z,-59.13946667,47.57453333,6.48,9.6,344.6,1.32
2014-12-02T18:04:35Z,-59.13946667,47.57453333,5.58,10.79,321.7,1.369
2014-12-02T18:09:35Z,-59.13946667,47.57453333,5.72,9.49,337.2,1.378
2014-12-02T18:14:35Z,-59.13946667,47.57453333,8.42,15.45,323.9,1.347
2014-12-02T18:19:35Z,-59.13946667,47.57453333,6.75,10.65,310.1,1.343
2014-12-02T18:24:35Z,-59.13946667,47.57453333,4.87,7.27,16.4,1.393
2014-12-02T18:29:35Z,-59.13946667,47.57453333,5.31,10.71,301.2,1.39
2014-12-02T18:34:35Z,-59.13946667,47.57453333,5.27,7.95,321.1,1.342
2014-12-02T18:39:35Z,-59.13946667,47.57453333,5.23,6.84,7.9,1.372
2014-12-02T18:44:35Z,-59.13946667,47.57453333,5.98,7.97,7.5,1.416
2014-12-02T18:49:35Z,-59.13946667,47.57453333,3.75,5.91,332.2,1.396
2014-12-02T18:54:35Z,-59.13946667,47.57453333,6.57,10.59,10.7,1.365
2014-12-02T18:59:35Z,-59.13946667,47.57453333,13.52,19.07,359.2,1.399
2014-12-02T19:04:35Z,-59.13946667,47.57453333,6.8,18.97,349.8,1.425
2014-12-02T19:09:35Z,-59.13946667,47.57453333,9.55,15.03,352.1,1.395
2014-12-02T19:14:35Z,-59.13946667,47.57453333,11.83,17.38,13.1,1.355
2014-12-02T19:19:35Z,-59.13946667,47.57453333,6.88,12.4,313.6,1.399
2014-12-02T19:24:35Z,-59.13946667,47.57453333,7.43,14.4,351.2,1.415
2014-12-02T19:29:35Z,-59.13946667,47.57453333,6.21,9.99,1.7,1.383
2014-12-02T19:34:35Z,-59.13946667,47.57453333,7.76,11.6,357.2,1.38
2014-12-02T19:39:35Z,-59.13946667,47.57453333,7.74,12.89,350.0,1.38
2014-12-02T19:44:35Z,-59.13946667,47.57453333,5.1,10.56,331.8,1.382
2014-12-02T19:49:35Z,-59.13946667,47.57453333,6.11,9.02,3.6,1.353
2014-12-02T19:54:35Z,-59.13946667,47.57453333,4.49,7.52,6.1,1.372
2014-12-02T19:59:35Z,-59.13946667,47.57453333,3.64,5.31,325.8,1.37
2014-12-02T20:04:35Z,-59.13946667,47.57453333,5.58,7.33,349.2,1.33
2014-12-02T20:09:35Z,-59.13946667,47.57453333,6.24,7.72,16.5,1.347
2014-12-02T20:14:35Z,-59.13946667,47.57453333,5.04,7.08,26.6,1.37
2014-12-02T20:19:35Z,-59.13946667,47.57453333,4.62,6.38,353.6,1.359
2014-12-02T20:24:35Z,-59.13946667,47.57453333,6.4,7.06,2.7,1.324
2014-12-02T20:29:35Z,-59.13946667,47.57453333,6.83,8.4,357.7,1.305
2014-12-02T20:34:35Z,-59.13946667,47.57453333,7.47,10.94,20.5,1.295
2014-12-02T20:39:35Z,-59.13946667,47.57453333,7.47,9.35,4.9,1.287
2014-12-02T20:44:35Z,-59.13946667,47.57453333,6.53,7.5,19.4,1.271
2014-12-02T20:49:35Z,-59.13946667,47.57453333,6.7,8.46,26.2,1.275
2014-12-02T20:54:35Z,-59.13946667,47.57453333,6.84,8.24,20.3,1.285
2014-12-02T20:59:35Z,-59.13946667,47.57453333,5.74,6.9,24.4,1.272
2014-12-02T21:04:35Z,-59.13946667,47.57453333,5.5,6.76,5.9,1.22
2014-12-02T21:09:35Z,-59.13946667,47.57453333,5.92,7.46,25.6,1.199
2014-12-02T21:14:35Z,-59.13946667,47.57453333,5.93,7.43,28.4,1.209
2014-12-02T21:19:35Z,-59.13946667,47.57453333,5.19,6.18,24.1,1.217
2014-12-02T21:24:35Z,-59.13946667,47.57453333,5.3,6.53,15.5,1.153
2014-12-02T21:29:35Z,-59.13946667,47.57453333,3.8,5.23,27.6,1.097
2014-12-02T21:34:35Z,-59.13946667,47.57453333,3.83,4.72,25.4,1.141
2014-12-02T21:39:35Z,-59.13946667,47.57453333,3.92,5.03,30.4,1.164
2014-12-02T21:44:35Z,-59.13946667,47.57453333,2.02,4.63,345.6,1.09
2014-12-02T21:49:35Z,-59.13946667,47.57453333,2.14,3.11,24.3,1.064
2014-12-02T21:54:35Z,-59.13946667,47.57453333,3.99,4.94,18.1,1.11
2014-12-02T21:59:35Z,-59.13946667,47.57453333,1.86,4.84,333.1,1.091
2014-12-02T22:04:35Z,-59.13946667,47.57453333,1.58,2.37,331.9,1.019
2014-12-02T22:09:35Z,-59.13946667,47.57453333,2.7,4.84,12.7,0.988
2014-12-02T22:14:35Z,-59.13946667,47.57453333,1.37,4.28,5.6,1.02
2014-12-02T22:19:35Z,-59.13946667,47.57453333,1.52,2.6,355.3,1.001
2014-12-02T22:24:35Z,-59.13946667,47.57453333,2.11,3.27,343.5,0.94
2014-12-02T22:29:35Z,-59.13946667,47.57453333,1.8,2.64,311.0,0.947
2014-12-02T22:34:35Z,-59.13946667,47.57453333,1.54,2.33,306.0,0.957
2014-12-02T22:39:35Z,-59.13946667,47.57453333,1.59,2.1,298.3,0.899
2014-12-02T22:44:35Z,-59.13946667,47.57453333,1.73,2.82,335.7,0.857
2014-12-02T22:49:35Z,-59.13946667,47.57453333,2.11,2.62,0.9,0.889
2014-12-02T22:54:35Z,-59.13946667,47.57453333,1.31,1.92,10.4,0.897
2014-12-02T22:59:35Z,-59.13946667,47.57453333,1.37,1.92,354.1,0.859
2014-12-02T23:04:35Z,-59.13946667,47.57453333,0.94,1.81,321.9,0.815
2014-12-02T23:09:35Z,-59.13946667,47.57453333,1.27,2.39,136.6,0.815
2014-12-02T23:14:35Z,-59.13946667,47.57453333,1.86,2.45,314.2,0.82
2014-12-02T23:19:35Z,-59.13946667,47.57453333,1.99,2.68,137.8,0.76
2014-12-02T23:24:35Z,-59.13946667,47.57453333,4.77,6.38,30.6,0.751
2014-12-02T23:29:35Z,-59.13946667,47.57453333,2.4,4.98,91.5,0.794
2014-12-02T23:34:35Z,-59.13946667,47.57453333,3.07,4.04,110.7,0.758
2014-12-02T23:39:35Z,-59.13946667,47.57453333,3.14,3.71,112.9,0.698
2014-12-02T23:44:35Z,-59.13946667,47.57453333,2.09,3.4,90.8,0.733
2014-12-02T23:49:35Z,-59.13946667,47.57453333,2.63,3.58,86.8,0.709
2014-12-02T23:54:35Z,-59.13946667,47.57453333,2.51,4.1,87.6,0.67
2014-12-02T23:59:35Z,-59.13946667,47.57453333,1.66,2.37,93.7,0.698
