timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-12-07T00:04:35Z,-59.13946667,47.57453333,5.36,10.3,142.0,1.364
2014-12-07T00:09:35Z,-59.13946667,47.57453333,4.94,9.29,146.0,1.373
2014-12-07T00:14:35Z,-59.13946667,47.57453333,6.67,13.28,140.5,1.332
2014-12-07T00:19:35Z,-59.13946667,47.57453333,4.68,9.8,171.1,1.298
2014-12-07T00:24:35Z,-59.13946667,47.57453333,5.76,14.13,169.0,1.299
2014-12-07T00:29:35Z,-59.13946667,47.57453333,4.07,8.18,174.8,1.277
2014-12-07T00:34:35Z,-59.13946667,47.57453333,4.06,9.82,203.2,1.26
2014-12-07T00:39:35Z,-59.13946667,47.57453333,2.75,10.63,163.4,1.256
2014-12-07T00:44:35Z,-59.13946667,47.57453333,4.77,10.3,139.6,1.222
2014-12-07T00:49:35Z,-59.13946667,47.57453333,9.92,16.15,133.0,1.203
2014-12-07T00:54:35Z,-59.13946667,47.57453333,5.49,16.33,161.0,1.225
2014-12-07T00:59:35Z,-59.13946667,47.57453333,3.68,7.85,138.7,1.195
2014-12-07T01:04:35Z,-59.13946667,47.57453333,2.5,6.22,149.3,1.151
2014-12-07T01:09:35Z,-59.13946667,47.57453333,3.67,6.3,148.7,1.109
2014-12-07T01:14:35Z,-59.13946667,47.57453333,6.31,12.34,141.5,1.121
2014-12-07T01:19:35Z,-59.13946667,47.57453333,7.18,11.31,138.2,1.095
2014-12-07T01:24:35Z,-59.13946667,47.57453333,10.98,13.37,134.5,1.049
2014-12-07T01:29:35Z,-59.13946667,47.57453333,11.04,13.63,137.0,1.024
2014-12-07T01:34:35Z,-59.13946667,47.57453333,9.22,13.0,138.8,0.999
2014-12-07T01:39:35Z,-59.13946667,47.57453333,9.91,14.56,138.8,0.987
2014-12-07T01:44:35Z,-59.13946667,47.57453333,12.15,15.2,138.2,0.959
2014-12-07T01:49:35Z,-59.13946667,47.57453333,8.05,15.96,135.3,0.938
2014-12-07T01:54:35Z,-59.13946667,47.57453333,10.0,12.77,130.5,0.913
2014-12-07T01:59:35Z,-59.13946667,47.57453333,12.21,15.22,131.0,0.896
2014-12-07T02:04:35Z,-59.13946667,47.57453333,9.17,12.58,138.1,0.905
2014-12-07T02:09:35Z,-59.13946667,47.57453333,8.63,14.66,137.2,0.849
2014-12-07T02:14:35Z,-59.13946667,47.57453333,10.42,15.9,137.1,0.799
2014-12-07T02:19:35Z,-59.13946667,47.57453333,9.95,12.93,136.6,0.839
2014-12-07T02:24:35Z,-59.13946667,47.57453333,8.03,11.08,136.0,0.821
2014-12-07T02:29:35Z,-59.13946667,47.57453333,8.33,13.26,131.7,0.773
2014-12-07T02:34:35Z,-59.13946667,47.57453333,8.35,11.68,133.4,0.76
2014-12-07T02:39:35Z,-59.13946667,47.57453333,12.98,20.04,140.7,0.747
2014-12-07T02:44:35Z,-59.13946667,47.57453333,10.72,16.35,138.3,0.748
2014-12-07T02:49:35Z,-59.13946667,47.57453333,4.26,11.99,126.0,0.737
2014-12-07T02:54:35Z,-59.13946667,47.57453333,5.16,10.11,153.6,0.718
2014-12-07T02:59:35Z,-59.13946667,47.57453333,5.69,10.13,140.4,0.719
2014-12-07T03:04:35Z,-59.13946667,47.57453333,3.04,5.0,165.4,0.714
2014-12-07T03:09:35Z,-59.13946667,47.57453333,2.94,5.25,127.6,0.67
2014-12-07T03:14:35Z,-59.13946667,47.57453333,5.25,10.48,132.3,0.653
2014-12-07T03:19:35Z,-59.13946667,47.57453333,4.37,10.24,149.2,0.695
2014-12-07T03:24:35Z,-59.13946667,47.57453333,3.23,8.84,53.1,0.708
2014-12-07T03:29:35Z,-59.13946667,47.57453333,8.39,13.08,131.0,0.655
2014-12-07T03:34:35Z,-59.13946667,47.57453333,4.85,9.1,142.9,0.641
2014-12-07T03:39:35Z,-59.13946667,47.57453333,8.6,17.28,139.3,0.689
2014-12-07T03:44:35Z,-59.13946667,47.57453333,4.57,9.25,137.1,0.681
2014-12-07T03:49:35Z,-59.13946667,47.57453333,5.29,7.76,137.1,0.629
2014-12-07T03:54:35Z,-59.13946667,47.57453333,6.43,8.61,130.2,0.629
2014-12-07T03:59:35Z,-59.13946667,47.57453333,5.8,8.79,134.1,0.681
2014-12-07T04:04:35Z,-59.13946667,47.57453333,5.38,7.81,137.1,0.675
2014-12-07T04:09:35Z,-59.13946667,47.57453333,4.06,6.32,134.2,0.609
2014-12-07T04:14:35Z,-59.13946667,47.57453333,2.64,8.49,147.0,0.642
2014-12-07T04:19:35Z,-59.13946667,47.57453333,5.08,7.76,130.1,0.669
2014-12-07T04:24:35Z,-59.13946667,47.57453333,3.57,6.1,137.3,0.642
2014-12-07T04:29:35Z,-59.13946667,47.57453333,3.4,5.91,152.3,0.631
2014-12-07T04:34:35Z,-59.13946667,47.57453333,3.16,7.83,159.7,0.636
2014-12-07T04:39:35Z,-59.13946667,47.57453333,1.59,7.99,148.5,0.664
2014-12-07T04:44:35Z,-59.13946667,47.57453333,3.55,5.31,136.5,0.665
2014-12-07T04:49:35Z,-59.13946667,47.57453333,1.87,4.18,171.4,0.668
2014-12-07T04:54:35Z,-59.13946667,47.57453333,4.39,7.08,214.0,0.695
2014-12-07T04:59:35Z,-59.13946667,47.57453333,4.24,6.28,237.5,0.693
2014-12-07T05:04:35Z,-59.13946667,47.57453333,1.95,3.4,190.3,0.676
2014-12-07T05:09:35Z,-59.13946667,47.57453333,3.06,4.33,132.8,0.698
2014-12-07T05:14:35Z,-59.13946667,47.57453333,1.23,3.83,143.0,0.713
2014-12-07T05:19:35Z,-59.13946667,47.57453333,1.61,3.36,138.7,0.716
2014-12-07T05:24:35Z,-59.13946667,47.57453333,2.16,5.52,211.7,0.723
2014-12-07T05:29:35Z,-59.13946667,47.57453333,2.8,4.72,222.1,0.751
2014-12-07T05:34:35Z,-59.13946667,47.57453333,3.17,7.19,229.4,0.76
2014-12-07T05:39:35Z,-59.13946667,47.57453333,3.01,9.76,186.8,0.76
2014-12-07T05:44:35Z,-59.13946667,47.57453333,3.79,5.77,207.1,0.77
2014-12-07T05:49:35Z,-59.13946667,47.57453333,4.25,8.49,230.5,0.787
2014-12-07T05:54:35Z,-59.13946667,47.57453333,4.47,8.51,212.5,0.815
2014-12-07T05:59:35Z,-59.13946667,47.57453333,4.23,9.31,228.0,0.813
2014-12-07T06:04:35Z,-59.13946667,47.57453333,4.21,6.88,229.1,0.812
2014-12-07T06:09:35Z,-59.13946667,47.57453333,5.48,9.54,225.8,0.861
2014-12-07T06:14:35Z,-59.13946667,47.57453333,5.8,8.9,232.5,0.88
2014-12-07T06:19:35Z,-59.13946667,47.57453333,5.87,12.07,229.3,0.904
2014-12-07T06:24:35Z,-59.13946667,47.57453333,5.93,8.3,214.6,0.936
2014-12-07T06:29:35Z,-59.13946667,47.57453333,6.83,12.34,225.5,0.936
2014-12-07T06:34:35Z,-59.13946667,47.57453333,8.37,14.17,223.0,0.973
2014-12-07T06:39:35Z,-59.13946667,47.57453333,8.08,14.21,224.5,1.012
2014-12-07T06:44:35Z,-59.13946667,47.57453333,9.24,13.94,220.2,1.018
2014-12-07T06:49:35Z,-59.13946667,47.57453333,9.42,12.95,224.0,1.03
2014-12-07T06:54:35Z,-59.13946667,47.57453333,8.6,12.63,222.5,1.075
2014-12-07T06:59:35Z,-59.13946667,47.57453333,8.9,14.99,221.7,1.138
2014-12-07T07:04:35Z,-59.13946667,47.57453333,6.17,10.48,226.6,1.14
2014-12-07T07:09:35Z,-59.13946667,47.57453333,6.21,10.83,224.5,1.132
2014-12-07T07:14:35Z,-59.13946667,47.57453333,6.68,8.49,227.7,1.157
2014-12-07T07:19:35Z,-59.13946667,47.57453333,3.33,8.65,252.4,1.227
2014-12-07T07:24:35Z,-59.13946667,47.57453333,4.61,6.98,230.9,1.231
2014-12-07T07:29:35Z,-59.13946667,47.57453333,5.1,7.48,235.0,1.178
2014-12-07T07:34:35Z,-59.13946667,47.57453333,7.27,9.72,241.2,1.25
2014-12-07T07:39:35Z,-59.13946667,47.57453333,5.57,8.28,234.3,1.298
2014-12-07T07:44:35Z,-59.13946667,47.57453333,5.34,7.74,230.7,1.259
2014-12-07T07:49:35Z,-59.13946667,47.57453333,4.13,5.66,240.1,1.282
2014-12-07T07:54:35Z,-59.13946667,47.57453333,5.03,8.48,250.9,1.355
2014-12-07T07:59:35Z,-59.13946667,47.57453333,10.07,13.9,251.2,1.358
2014-12-07T08:04:35Z,-59.13946667,47.57453333,7.89,10.81,253.9,1.307
2014-12-07T08:09:35Z,-59.13946667,47.57453333,6.47,8.3,254.0,1.359
2014-12-07T08:14:35Z,-59.13946667,47.57453333,7.48,9.27,257.5,1.398
2014-12-07T08:19:35Z,-59.13946667,47.57453333,5.58,9.8,264.5,1.402
2014-12-07T08:24:35Z,-59.13946667,47.57453333,6.36,8.28,253.7,1.395
2014-12-07T08:29:35Z,-59.13946667,47.57453333,7.77,10.17,271.1,1.42
2014-12-07T08:34:35Z,-59.13946667,47.57453333,8.67,12.17,260.9,1.435
2014-12-07T08:39:35Z,-59.13946667,47.57453333,7.72,11.6,284.4,1.446
2014-12-07T08:44:35Z,-59.13946667,47.57453333,5.51,8.55,269.6,1.451
2014-12-07T08:49:35Z,-59.13946667,47.57453333,9.74,13.0,281.0,1.464
2014-12-07T08:54:35Z,-59.13946667,47.57453333,7.9,11.51,284.8,1.477
2014-12-07T08:59:35Z,-59.13946667,47.57453333,7.6,10.21,262.7,1.491
2014-12-07T09:04:35Z,-59.13946667,47.57453333,7.97,12.75,269.2,1.488
2014-12-07T09:09:35Z,-59.13946667,47.57453333,8.03,12.05,299.1,1.504
2014-12-07T09:14:35Z,-59.13946667,47.57453333,11.35,14.62,295.7,1.514
2014-12-07T09:19:35Z,-59.13946667,47.57453333,9.46,12.6,286.1,1.515
2014-12-07T09:24:35Z,-59.13946667,47.57453333,11.29,17.65,288.4,1.524
2014-12-07T09:29:35Z,-59.13946667,47.57453333,8.8,12.56,286.5,1.53
2014-12-07T09:34:35Z,-59.13946667,47.57453333,9.59,11.94,279.9,1.531
2014-12-07T09:39:35Z,-59.13946667,47.57453333,9.25,11.76,294.3,1.532
2014-12-07T09:44:35Z,-59.13946667,47.57453333,9.76,17.44,308.3,1.563
2014-12-07T09:49:35Z,-59.13946667,47.57453333,10.96,14.97,307.2,1.555
2014-12-07T09:54:35Z,-59.13946667,47.57453333,8.69,12.34,310.8,1.548
2014-12-07T09:59:35Z,-59.13946667,47.57453333,7.76,11.08,303.0,1.575
2014-12-07T10:04:35Z,-59.13946667,47.57453333,10.77,18.86,314.7,
2014-12-07T10:09:35Z,-59.13946667,47.57453333,8.99,12.62,308.4,1.578
2014-12-07T10:14:35Z,-59.13946667,47.57453333,9.5,13.12,295.8,1.591
2014-12-07T10:19:35Z,-59.13946667,47.57453333,9.14,14.93,292.6,1.599
2014-12-07T10:24:35Z,-59.13946667,47.57453333,7.87,11.99,308.2,1.6
2014-12-07T10:29:35Z,-59.13946667,47.57453333,7.99,12.73,308.3,
2014-12-07T10:34:35Z,-59.13946667,47.57453333,8.58,12.56,304.1,
2014-12-07T10:39:35Z,-59.13946667,47.57453333,9.34,12.95,298.6,
2014-12-07T10:44:35Z,-59.13946667,47.57453333,8.12,11.57,300.5,
2014-12-07T10:49:35Z,-59.13946667,47.57453333,11.49,15.49,295.6,
2014-12-07T10:54:35Z,-59.13946667,47.57453333,7.77,13.59,300.4,
2014-12-07T10:59:35Z,-59.13946667,47.57453333,10.68,16.25,303.4,
2014-12-07T11:04:35Z,-59.13946667,47.57453333,11.25,16.43,326.8,
2014-12-07T11:09:35Z,-59.13946667,47.57453333,10.01,14.95,320.3,
2014-12-07T11:14:35Z,-59.13946667,47.57453333,11.02,15.28,314.6,1.651
2014-12-07T11:19:35Z,-59.13946667,47.57453333,6.9,10.54,313.0,
2014-12-07T11:24:35Z,-59.13946667,47.57453333,6.26,9.39,316.4,1.61
2014-12-07T11:29:35Z,-59.13946667,47.57453333,6.94,9.16,327.6,1.6
2014-12-07T11:34:35Z,-59.13946667,47.57453333,6.76,8.84,352.3,1.738
2014-12-07T11:39:35Z,-59.13946667,47.57453333,5.36,8.13,343.3,1.604
2014-12-07T11:44:35Z,-59.13946667,47.57453333,8.48,14.29,321.1,1.572
2014-12-07T11:49:35Z,-59.13946667,47.57453333,9.5,16.31,312.1,1.571
2014-12-07T11:54:35Z,-59.13946667,47.57453333,6.55,11.1,293.8,1.57
2014-12-07T11:59:35Z,-59.13946667,47.57453333,9.57,13.55,309.2,
2014-12-07T12:04:35Z,-59.13946667,47.57453333,5.98,11.9,334.5,1.571
2014-12-07T12:09:35Z,-59.13946667,47.57453333,6.81,13.43,317.1,1.544
2014-12-07T12:14:35Z,-59.13946667,47.57453333,8.2,12.52,320.3,1.548
2014-12-07T12:19:35Z,-59.13946667,47.57453333,11.17,16.13,305.6,1.545
2014-12-07T12:24:35Z,-59.13946667,47.57453333,10.34,14.87,310.2,1.536
2014-12-07T12:29:35Z,-59.13946667,47.57453333,11.8,15.61,293.5,1.501
2014-12-07T12:34:35Z,-59.13946667,47.57453333,10.36,12.91,299.8,1.526
2014-12-07T12:39:35Z,-59.13946667,47.57453333,11.02,16.64,305.9,1.528
2014-12-07T12:44:35Z,-59.13946667,47.57453333,10.34,13.82,294.3,1.487
2014-12-07T12:49:35Z,-59.13946667,47.57453333,10.03,12.91,310.0,1.505
2014-12-07T12:54:35Z,-59.13946667,47.57453333,14.26,22.47,294.8,1.498
2014-12-07T12:59:35Z,-59.13946667,47.57453333,8.06,11.76,305.1,1.501
2014-12-07T13:04:35Z,-59.13946667,47.57453333,12.57,18.1,297.2,1.447
2014-12-07T13:09:35Z,-59.13946667,47.57453333,11.75,17.49,300.7,1.448
2014-12-07T13:14:35Z,-59.13946667,47.57453333,10.36,17.24,312.2,1.462
2014-12-07T13:19:35Z,-59.13946667,47.57453333,10.48,15.61,312.4,1.439
2014-12-07T13:24:35Z,-59.13946667,47.57453333,10.64,16.13,294.4,1.416
2014-12-07T13:29:35Z,-59.13946667,47.57453333,9.53,16.06,297.2,1.406
2014-12-07T13:34:35Z,-59.13946667,47.57453333,10.75,16.79,302.0,1.4
2014-12-07T13:39:35Z,-59.13946667,47.57453333,12.43,20.64,302.5,1.389
2014-12-07T13:44:35Z,-59.13946667,47.57453333,14.65,18.52,282.7,1.367
2014-12-07T13:49:35Z,-59.13946667,47.57453333,8.23,12.03,320.8,1.362
2014-12-07T13:54:35Z,-59.13946667,47.57453333,10.8,15.98,298.5,1.354
2014-12-07T13:59:35Z,-59.13946667,47.57453333,12.8,19.52,305.5,1.311
2014-12-07T14:04:35Z,-59.13946667,47.57453333,7.9,11.78,324.7,1.306
2014-12-07T14:09:35Z,-59.13946667,47.57453333,9.87,14.91,306.4,1.321
2014-12-07T14:14:35Z,-59.13946667,47.57453333,12.99,16.81,297.7,1.263
2014-12-07T14:19:35Z,-59.13946667,47.57453333,17.28,23.54,308.9,1.215
2014-12-07T14:24:35Z,-59.13946667,47.57453333,15.65,24.47,300.4,1.222
2014-12-07T14:29:35Z,-59.13946667,47.57453333,16.91,26.71,299.4,1.233
2014-12-07T14:34:35Z,-59.13946667,47.57453333,17.67,22.67,323.1,1.187
2014-12-07T14:39:35Z,-59.13946667,47.57453333,13.54,22.2,318.9,1.121
2014-12-07T14:44:35Z,-59.13946667,47.57453333,15.63,22.86,298.1,1.153
2014-12-07T14:49:35Z,-59.13946667,47.57453333,11.39,25.41,313.6,1.168
2014-12-07T14:54:35Z,-59.13946667,47.57453333,15.17,24.78,318.3,1.054
2014-12-07T14:59:35Z,-59.13946667,47.57453333,8.97,18.8,305.2,0.99
2014-12-07T15:04:35Z,-59.13946667,47.57453333,16.31,22.67,304.8,1.073
2014-12-07T15:09:35Z,-59.13946667,47.57453333,15.59,25.04,317.4,1.083
2014-12-07T15:14:35Z,-59.13946667,47.57453333,12.13,18.7,321.6,0.971
2014-12-07T15:19:35Z,-59.13946667,47.57453333,15.97,21.56,324.3,0.912
2014-12-07T15:24:35Z,-59.13946667,47.57453333,13.49,23.64,319.6,0.993
2014-12-07T15:29:35Z,-59.13946667,47.57453333,11.75,16.72,303.0,0.958
2014-12-07T15:34:35Z,-59.13946667,47.57453333,12.1,16.93,299.3,0.839
2014-12-07T15:39:35Z,-59.13946667,47.57453333,10.55,14.46,311.4,0.865
2014-12-07T15:44:35Z,-59.13946667,47.57453333,11.44,18.95,321.3,0.931
2014-12-07T15:49:35Z,-59.13946667,47.57453333,9.18,13.82,298.1,0.874
2014-12-07T15:54:35Z,-59.13946667,47.57453333,16.23,23.5,312.8,0.82
2014-12-07T15:59:35Z,-59.13946667,47.57453333,13.7,19.36,301.4,0.833
2014-12-07T16:04:35Z,-59.13946667,47.57453333,11.81,17.65,309.5,0.841
2014-12-07T16:09:35Z,-59.13946667,47.57453333,12.41,16.37,311.7,0.804
2014-12-07T16:14:35Z,-59.13946667,47.57453333,16.55,23.79,318.6,0.764
2014-12-07T16:19:35Z,-59.13946667,47.57453333,12.52,20.82,299.8,0.804
2014-12-07T16:24:35Z,-59.13946667,47.57453333,19.22,24.38,301.7,0.799
2014-12-07T16:29:35Z,-59.13946667,47.57453333,16.16,24.55,307.8,0.725
2014-12-07T16:34:35Z,-59.13946667,47.57453333,8.66,15.41,303.2,0.737
2014-12-07T16:39:35Z,-59.13946667,47.57453333,16.29,22.51,311.4,0.804
2014-12-07T16:44:35Z,-59.13946667,47.57453333,15.81,25.89,304.6,0.791
2014-12-07T16:49:35Z,-59.13946667,47.57453333,16.38,27.95,312.9,0.713
2014-12-07T16:54:35Z,-59.13946667,47.57453333,13.57,23.48,307.9,0.708
2014-12-07T16:59:35Z,-59.13946667,47.57453333,15.89,23.17,298.8,0.757
2014-12-07T17:04:35Z,-59.13946667,47.57453333,12.57,23.27,309.8,0.745
2014-12-07T17:09:35Z,-59.13946667,47.57453333,16.46,21.91,299.9,0.697
2014-12-07T17:14:35Z,-59.13946667,47.57453333,13.09,18.62,291.6,0.729
2014-12-07T17:19:35Z,-59.13946667,47.57453333,18.67,29.97,305.6,0.753
2014-12-07T17:24:35Z,-59.13946667,47.57453333,17.3,24.08,317.3,0.711
2014-12-07T17:29:35Z,-59.13946667,47.57453333,13.24,19.3,305.4,0.716
2014-12-07T17:34:35Z,-59.13946667,47.57453333,20.88,31.43,304.2,0.749
2014-12-07T17:39:35Z,-59.13946667,47.57453333,16.43,25.11,311.0,0.75
2014-12-07T17:44:35Z,-59.13946667,47.57453333,23.6,34.35,300.8,0.735
2014-12-07T17:49:35Z,-59.13946667,47.57453333,15.26,24.41,307.9,0.754
2014-12-07T17:54:35Z,-59.13946667,47.57453333,10.02,15.18,317.1,0.78
2014-12-07T17:59:35Z,-59.13946667,47.57453333,12.49,21.73,323.3,0.77
2014-12-07T18:04:35Z,-59.13946667,47.57453333,8.94,13.68,297.6,0.77
2014-12-07T18:09:35Z,-59.13946667,47.57453333,14.73,20.12,318.7,0.77
2014-12-07T18:14:35Z,-59.13946667,47.57453333,16.56,24.9,304.5,0.782
2014-12-07T18:19:35Z,-59.13946667,47.57453333,10.01,16.79,329.6,0.808
2014-12-07T18:24:35Z,-59.13946667,47.57453333,16.23,27.7,312.1,0.809
2014-12-07T18:29:35Z,-59.13946667,47.57453333,13.61,18.16,302.1,0.812
2014-12-07T18:34:35Z,-59.13946667,47.57453333,12.44,16.31,310.1,0.856
2014-12-07T18:39:35Z,-59.13946667,47.57453333,11.25,16.19,309.1,0.864
2014-12-07T18:44:35Z,-59.13946667,47.57453333,16.57,24.14,302.7,0.791
2014-12-07T18:49:35Z,-59.13946667,47.57453333,16.55,26.96,313.9,0.875
2014-12-07T18:54:35Z,-59.13946667,47.57453333,17.05,24.3,317.9,0.939
2014-12-07T18:59:35Z,-59.13946667,47.57453333,17.65,27.6,313.7,0.901
2014-12-07T19:04:35Z,-59.13946667,47.57453333,14.28,19.46,315.9,0.883
2014-12-07T19:09:35Z,-59.13946667,47.57453333,10.97,18.93,334.3,0.949
2014-12-07T19:14:35Z,-59.13946667,47.57453333,10.66,22.43,317.6,0.988
2014-12-07T19:19:35Z,-59.13946667,47.57453333,14.62,21.67,328.2,0.951
2014-12-07T19:24:35Z,-59.13946667,47.57453333,13.05,20.24,343.7,0.962
2014-12-07T19:29:35Z,-59.13946667,47.57453333,11.88,22.84,348.4,1.025
2014-12-07T19:34:35Z,-59.13946667,47.57453333,17.08,23.89,312.5,1.033
2014-12-07T19:39:35Z,-59.13946667,47.57453333,11.96,23.33,302.3,1.036
2014-12-07T19:44:35Z,-59.13946667,47.57453333,15.57,23.62,312.6,1.08
2014-12-07T19:49:35Z,-59.13946667,47.57453333,14.9,21.21,310.1,1.092
2014-12-07T19:54:35Z,-59.13946667,47.57453333,10.94,16.76,332.4,1.094
2014-12-07T19:59:35Z,-59.13946667,47.57453333,8.22,13.16,319.5,1.109
2014-12-07T20:04:35Z,-59.13946667,47.57453333,7.95,12.5,307.4,1.134
2014-12-07T20:09:35Z,-59.13946667,47.57453333,11.05,15.22,336.9,1.17
2014-12-07T20:14:35Z,-59.13946667,47.57453333,12.74,22.94,312.6,1.17
2014-12-07T20:19:35Z,-59.13946667,47.57453333,14.32,26.69,320.0,1.153
2014-12-07T20:24:35Z,-59.13946667,47.57453333,8.33,19.98,321.2,1.194
2014-12-07T20:29:35Z,-59.13946667,47.57453333,13.71,20.14,317.5,1.23
2014-12-07T20:34:35Z,-59.13946667,47.57453333,13.07,23.31,327.9,1.23
2014-12-07T20:39:35Z,-59.13946667,47.57453333,8.85,16.43,317.7,1.275
2014-12-07T20:44:35Z,-59.13946667,47.57453333,14.43,21.17,317.7,1.289
2014-12-07T20:49:35Z,-59.13946667,47.57453333,9.47,14.6,346.8,1.256
2014-12-07T20:54:35Z,-59.13946667,47.57453333,13.84,22.45,352.0,1.262
2014-12-07T20:59:35Z,-59.13946667,47.57453333,10.33,16.81,330.8,1.311
2014-12-07T21:04:35Z,-59.13946667,47.57453333,11.42,22.63,327.6,1.318
2014-12-07T21:09:35Z,-59.13946667,47.57453333,6.5,20.22,344.2,1.31
2014-12-07T21:14:35Z,-59.13946667,47.57453333,10.69,14.25,5.4,1.32
2014-12-07T21:19:35Z,-59.13946667,47.57453333,12.36,26.83,345.7,1.326
2014-12-07T21:24:35Z,-59.13946667,47.57453333,9.44,14.83,345.2,1.365
2014-12-07T21:29:35Z,-59.13946667,47.57453333,8.11,16.64,307.8,1.383
2014-12-07T21:34:35Z,-59.13946667,47.57453333,15.34,23.4,325.0,1.339
2014-12-07T21:39:35Z,-59.13946667,47.57453333,14.45,19.9,347.7,1.337
2014-12-07T21:44:35Z,-59.13946667,47.57453333,7.09,11.16,357.0,1.39
2014-12-07T21:49:35Z,-59.13946667,47.57453333,10.81,17.88,348.6,1.385
2014-12-07T21:54:35Z,-59.13946667,47.57453333,9.22,16.68,336.7,1.357
2014-12-07T21:59:35Z,-59.13946667,47.57453333,16.96,24.1,356.8,1.382
2014-12-07T22:04:35Z,-59.13946667,47.57453333,8.79,18.93,332.3,1.401
2014-12-07T22:09:35Z,-59.13946667,47.57453333,17.02,25.89,325.1,1.374
2014-12-07T22:14:35Z,-59.13946667,47.57453333,14.34,21.36,355.5,1.385
2014-12-07T22:19:35Z,-59.13946667,47.57453333,9.31,14.89,346.8,1.412
2014-12-07T22:24:35Z,-59.13946667,47.57453333,11.15,15.76,354.7,1.424
2014-12-07T22:29:35Z,-59.13946667,47.57453333,11.05,15.34,328.5,1.413
2014-12-07T22:34:35Z,-59.13946667,47.57453333,16.21,24.94,313.1,1.387
2014-12-07T22:39:35Z,-59.13946667,47.57453333,15.15,28.05,353.6,1.399
2014-12-07T22:44:35Z,-59.13946667,47.57453333,9.29,16.37,347.2,1.43
2014-12-07T22:49:35Z,-59.13946667,47.57453333,8.39,15.22,335.0,1.411
2014-12-07T22:54:35Z,-59.13946667,47.57453333,12.66,18.78,310.3,1.39
2014-12-07T22:59:35Z,-59.13946667,47.57453333,7.86,12.6,340.9,1.4
2014-12-07T23:04:35Z,-59.13946667,47.57453333,8.76,17.53,323.1,1.396
2014-12-07T23:09:35Z,-59.13946667,47.57453333,11.65,18.8,345.4,1.405
2014-12-07T23:14:35Z,-59.13946667,47.57453333,9.47,17.05,351.1,1.409
2014-12-07T23:19:35Z,-59.13946667,47.57453333,13.11,17.42,0.8,1.391
2014-12-07T23:24:35Z,-59.13946667,47.57453333,14.76,23.0,312.1,1.38
2014-12-07T23:29:35Z,-59.13946667,47.57453333,9.79,23.85,350.5,1.385
2014-12-07T23:34:35Z,-59.13946667,47.57453333,12.12,21.21,337.6,1.377
2014-12-07T23:39:35Z,-59.13946667,47.57453333,7.56,11.47,322.2,1.362
2014-12-07T23:44:35Z,-59.13946667,47.57453333,13.9,21.4,1.4,1.353
2014-12-07T23:49:35Z,-59.13946667,47.57453333,11.36,14.83,350.4,1.346
2014-12-07T23:54:35Z,-59.13946667,47.57453333,7.85,15.63,347.6,1.352
2014-12-07T23:59:35Z,-59.13946667,47.57453333,10.7,14.29,353.1,1.365
