timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-11-04T00:04:35Z,-59.13946667,47.57453333,7.34,11.08,238.7,1.011
2014-11-04T00:09:35Z,-59.13946667,47.57453333,7.59,12.07,231.2,1.026
2014-11-04T00:14:35Z,-59.13946667,47.57453333,7.49,10.94,246.1,0.982
2014-11-04T00:19:35Z,-59.13946667,47.57453333,8.82,14.4,240.2,0.969
2014-11-04T00:24:35Z,-59.13946667,47.57453333,8.75,13.0,223.9,0.96
2014-11-04T00:29:35Z,-59.13946667,47.57453333,7.31,11.51,232.7,0.942
2014-11-04T00:34:35Z,-59.13946667,47.57453333,7.18,11.86,240.8,0.965
2014-11-04T00:39:35Z,-59.13946667,47.57453333,6.95,11.0,238.1,0.946
2014-11-04T00:44:35Z,-59.13946667,47.57453333,8.2,12.75,222.0,0.925
2014-11-04T00:49:35Z,-59.13946667,47.57453333,8.19,13.43,237.4,0.852
2014-11-04T00:54:35Z,-59.13946667,47.57453333,9.95,14.36,236.5,0.949
2014-11-04T00:59:35Z,-59.13946667,47.57453333,8.61,12.38,224.4,0.919
2014-11-04T01:04:35Z,-59.13946667,47.57453333,7.84,14.05,224.1,0.857
2014-11-04T01:09:35Z,-59.13946667,47.57453333,9.44,13.82,225.0,0.897
2014-11-04T01:14:35Z,-59.13946667,47.57453333,6.54,10.22,231.8,0.882
2014-11-04T01:19:35Z,-59.13946667,47.57453333,8.11,14.17,229.9,0.858
2014-11-04T01:24:35Z,-59.13946667,47.57453333,9.86,15.14,227.1,0.869
2014-11-04T01:29:35Z,-59.13946667,47.57453333,7.1,10.69,234.1,0.872
2014-11-04T01:34:35Z,-59.13946667,47.57453333,9.34,16.33,228.1,0.871
2014-11-04T01:39:35Z,-59.13946667,47.57453333,6.05,9.17,234.9,0.874
2014-11-04T01:44:35Z,-59.13946667,47.57453333,11.04,18.16,225.4,0.839
2014-11-04T01:49:35Z,-59.13946667,47.57453333,7.05,12.19,242.2,0.866
2014-11-04T01:54:35Z,-59.13946667,47.57453333,6.46,9.93,240.7,0.914
2014-11-04T01:59:35Z,-59.13946667,47.57453333,13.51,22.24,221.2,0.886
2014-11-04T02:04:35Z,-59.13946667,47.57453333,7.93,16.13,227.9,0.913
2014-11-04T02:09:35Z,-59.13946667,47.57453333,6.91,10.85,231.8,0.879
2014-11-04T02:14:35Z,-59.13946667,47.57453333,11.28,15.28,226.0,0.871
2014-11-04T02:19:35Z,-59.13946667,47.57453333,6.7,12.11,236.5,0.897
2014-11-04T02:24:35Z,-59.13946667,47.57453333,10.12,15.88,240.1,0.918
2014-11-04T02:29:35Z,-59.13946667,47.57453333,7.22,12.25,230.3,0.926
2014-11-04T02:34:35Z,-59.13946667,47.57453333,8.12,11.27,232.8,0.928
2014-11-04T02:39:35Z,-59.13946667,47.57453333,6.9,10.17,235.3,0.933
2014-11-04T02:44:35Z,-59.13946667,47.57453333,8.35,13.43,232.8,0.924
2014-11-04T02:49:35Z,-59.13946667,47.57453333,6.18,10.03,232.0,0.965
2014-11-04T02:54:35Z,-59.13946667,47.57453333,8.91,15.08,231.0,0.975
2014-11-04T02:59:35Z,-59.13946667,47.57453333,9.24,13.7,239.0,1.01
2014-11-04T03:04:35Z,-59.13946667,47.57453333,7.63,11.8,241.9,0.989
2014-11-04T03:09:35Z,-59.13946667,47.57453333,8.43,15.88,232.1,0.995
2014-11-04T03:14:35Z,-59.13946667,47.57453333,8.69,13.2,250.6,1.067
2014-11-04T03:19:35Z,-59.13946667,47.57453333,6.87,10.46,239.4,1.071
2014-11-04T03:24:35Z,-59.13946667,47.57453333,11.98,18.04,250.7,1.031
2014-11-04T03:29:35Z,-59.13946667,47.57453333,8.9,11.94,237.9,1.091
2014-11-04T03:34:35Z,-59.13946667,47.57453333,10.34,18.47,236.2,1.142
2014-11-04T03:39:35Z,-59.13946667,47.57453333,7.88,14.29,236.6,1.115
2014-11-04T03:44:35Z,-59.13946667,47.57453333,9.93,14.29,241.9,1.128
2014-11-04T03:49:35Z,-59.13946667,47.57453333,6.96,10.92,249.2,1.165
2014-11-04T03:54:35Z,-59.13946667,47.57453333,10.21,15.06,246.1,1.205
2014-11-04T03:59:35Z,-59.13946667,47.57453333,8.11,14.03,227.3,1.194
2014-11-04T04:04:35Z,-59.13946667,47.57453333,11.1,17.9,245.9,1.198
2014-11-04T04:09:35Z,-59.13946667,47.57453333,11.46,14.93,249.6,1.247
2014-11-04T04:14:35Z,-59.13946667,47.57453333,7.86,9.58,257.5,1.262
2014-11-04T04:19:35Z,-59.13946667,47.57453333,10.75,14.89,252.7,1.269
2014-11-04T04:24:35Z,-59.13946667,47.57453333,12.73,19.73,244.7,1.313
2014-11-04T04:29:35Z,-59.13946667,47.57453333,11.68,16.11,253.0,1.304
2014-11-04T04:34:35Z,-59.13946667,47.57453333,9.55,15.51,252.6,1.304
2014-11-04T04:39:35Z,-59.13946667,47.57453333,10.28,15.73,249.8,1.34
2014-11-04T04:44:35Z,-59.13946667,47.57453333,9.65,15.67,249.4,1.368
2014-11-04T04:49:35Z,-59.13946667,47.57453333,9.92,14.4,249.0,1.362
2014-11-04T04:54:35Z,-59.13946667,47.57453333,8.7,12.07,249.9,1.369
2014-11-04T04:59:35Z,-59.13946667,47.57453333,5.93,11.43,254.8,1.405
2014-11-04T05:04:35Z,-59.13946667,47.57453333,11.93,17.96,251.7,1.423
2014-11-04T05:09:35Z,-59.13946667,47.57453333,10.33,14.81,253.6,1.405
2014-11-04T05:14:35Z,-59.13946667,47.57453333,9.99,14.19,251.5,1.415
2014-11-04T05:19:35Z,-59.13946667,47.57453333,10.01,16.15,245.3,1.449
2014-11-04T05:24:35Z,-59.13946667,47.57453333,8.6,15.12,247.0,1.463
2014-11-04T05:29:35Z,-59.13946667,47.57453333,9.62,13.45,255.9,1.461
2014-11-04T05:34:35Z,-59.13946667,47.57453333,7.54,11.72,244.0,1.469
2014-11-04T05:39:35Z,-59.13946667,47.57453333,10.65,13.26,249.6,1.484
2014-11-04T05:44:35Z,-59.13946667,47.57453333,11.09,15.14,255.1,1.486
2014-11-04T05:49:35Z,-59.13946667,47.57453333,9.88,14.29,232.1,1.497
2014-11-04T05:54:35Z,-59.13946667,47.57453333,10.04,13.53,251.4,1.511
2014-11-04T05:59:35Z,-59.13946667,47.57453333,10.09,17.34,259.8,1.512
2014-11-04T06:04:35Z,-59.13946667,47.57453333,12.18,16.95,254.2,1.521
2014-11-04T06:09:35Z,-59.13946667,47.57453333,12.06,19.09,253.6,1.534
2014-11-04T06:14:35Z,-59.13946667,47.57453333,9.14,11.76,252.9,1.531
2014-11-04T06:19:35Z,-59.13946667,47.57453333,10.33,15.86,259.6,1.529
2014-11-04T06:24:35Z,-59.13946667,47.57453333,10.47,14.13,260.7,1.544
2014-11-04T06:29:35Z,-59.13946667,47.57453333,10.12,12.63,257.8,1.572
2014-11-04T06:34:35Z,-59.13946667,47.57453333,11.35,15.08,260.3,1.571
2014-11-04T06:39:35Z,-59.13946667,47.57453333,7.68,11.62,259.7,1.555
2014-11-04T06:44:35Z,-59.13946667,47.57453333,11.02,15.08,269.8,1.56
2014-11-04T06:49:35Z,-59.13946667,47.57453333,8.87,12.98,252.2,1.593
2014-11-04T06:54:35Z,-59.13946667,47.57453333,8.07,11.41,257.2,1.611
2014-11-04T06:59:35Z,-59.13946667,47.57453333,5.88,11.18,263.1,1.635
2014-11-04T07:04:35Z,-59.13946667,47.57453333,6.95,9.82,268.9,1.612
2014-11-04T07:09:35Z,-59.13946667,47.57453333,7.11,11.02,262.6,1.599
2014-11-04T07:14:35Z,-59.13946667,47.57453333,9.82,13.68,262.9,2.093
2014-11-04T07:19:35Z,-59.13946667,47.57453333,7.24,10.57,259.7,-0.802
2014-11-04T07:24:35Z,-59.13946667,47.57453333,7.57,10.3,259.8,1.662
2014-11-04T07:29:35Z,-59.13946667,47.57453333,8.06,11.99,272.2,1.72
2014-11-04T07:34:35Z,-59.13946667,47.57453333,6.47,9.06,256.0,2.087
2014-11-04T07:39:35Z,-59.13946667,47.57453333,7.69,9.99,269.4,-0.798
2014-11-04T07:44:35Z,-59.13946667,47.57453333,5.7,9.12,276.4,1.945
2014-11-04T07:49:35Z,-59.13946667,47.57453333,7.29,10.3,279.3,
2014-11-04T07:54:35Z,-59.13946667,47.57453333,8.77,12.3,270.3,2.462
2014-11-04T07:59:35Z,-59.13946667,47.57453333,7.82,10.44,260.7,2.198
2014-11-04T08:04:35Z,-59.13946667,47.57453333,6.74,11.68,267.3,-0.809
2014-11-04T08:09:35Z,-59.13946667,47.57453333,9.82,13.32,257.7,-0.803
2014-11-04T08:14:35Z,-59.13946667,47.57453333,8.59,12.01,262.7,2.214
2014-11-04T08:19:35Z,-59.13946667,47.57453333,8.28,14.17,262.3,-0.806
2014-11-04T08:24:35Z,-59.13946667,47.57453333,6.77,7.93,254.2,-0.8
2014-11-04T08:29:35Z,-59.13946667,47.57453333,8.42,12.42,266.9,2.194
2014-11-04T08:34:35Z,-59.13946667,47.57453333,9.09,11.86,258.9,
2014-11-04T08:39:35Z,-59.13946667,47.57453333,8.36,12.48,261.1,-0.797
2014-11-04T08:44:35Z,-59.13946667,47.57453333,10.73,13.37,292.9,-0.796
2014-11-04T08:49:35Z,-59.13946667,47.57453333,8.07,11.49,284.6,
2014-11-04T08:54:35Z,-59.13946667,47.57453333,7.89,10.67,271.1,1.609
2014-11-04T08:59:35Z,-59.13946667,47.57453333,10.76,13.43,258.9,1.602
2014-11-04T09:04:35Z,-59.13946667,47.57453333,10.01,14.42,271.5,1.81
2014-11-04T09:09:35Z,-59.13946667,47.57453333,8.4,12.6,280.6,1.614
2014-11-04T09:14:35Z,-59.13946667,47.57453333,8.12,12.21,263.6,1.583
2014-11-04T09:19:35Z,-59.13946667,47.57453333,8.67,13.67,263.0,1.565
2014-11-04T09:24:35Z,-59.13946667,47.57453333,9.7,14.87,283.7,1.583
2014-11-04T09:29:35Z,-59.13946667,47.57453333,6.24,9.37,266.6,1.57
2014-11-04T09:34:35Z,-59.13946667,47.57453333,6.86,13.39,283.0,1.557
2014-11-04T09:39:35Z,-59.13946667,47.57453333,7.07,12.11,280.0,1.54
2014-11-04T09:44:35Z,-59.13946667,47.57453333,8.63,12.75,272.8,1.537
2014-11-04T09:49:35Z,-59.13946667,47.57453333,8.17,12.36,267.6,1.526
2014-11-04T09:54:35Z,-59.13946667,47.57453333,9.61,15.84,262.7,1.509
2014-11-04T09:59:35Z,-59.13946667,47.57453333,8.2,12.42,274.1,1.507
2014-11-04T10:04:35Z,-59.13946667,47.57453333,8.67,12.03,277.0,1.497
2014-11-04T10:09:35Z,-59.13946667,47.57453333,7.95,16.78,274.2,1.491
2014-11-04T10:14:35Z,-59.13946667,47.57453333,8.43,11.8,263.1,1.495
2014-11-04T10:19:35Z,-59.13946667,47.57453333,7.99,11.55,273.3,1.476
2014-11-04T10:24:35Z,-59.13946667,47.57453333,11.67,19.67,275.2,1.458
2014-11-04T10:29:35Z,-59.13946667,47.57453333,7.6,11.35,266.6,1.459
2014-11-04T10:34:35Z,-59.13946667,47.57453333,8.92,12.69,266.4,1.452
2014-11-04T10:39:35Z,-59.13946667,47.57453333,9.65,17.53,276.9,1.433
2014-11-04T10:44:35Z,-59.13946667,47.57453333,11.3,16.72,260.6,1.422
2014-11-04T10:49:35Z,-59.13946667,47.57453333,7.83,11.82,263.1,1.415
2014-11-04T10:54:35Z,-59.13946667,47.57453333,6.8,11.41,270.9,1.412
2014-11-04T10:59:35Z,-59.13946667,47.57453333,9.59,14.05,286.8,1.401
2014-11-04T11:04:35Z,-59.13946667,47.57453333,6.07,11.43,272.6,1.373
2014-11-04T11:09:35Z,-59.13946667,47.57453333,5.53,9.86,271.6,1.355
2014-11-04T11:14:35Z,-59.13946667,47.57453333,11.86,15.38,265.2,1.35
2014-11-04T11:19:35Z,-59.13946667,47.57453333,9.61,12.81,265.7,1.34
2014-11-04T11:24:35Z,-59.13946667,47.57453333,7.46,13.59,268.9,1.322
2014-11-04T11:29:35Z,-59.13946667,47.57453333,6.26,11.16,276.5,1.287
2014-11-04T11:34:35Z,-59.13946667,47.57453333,10.88,16.21,267.2,1.279
2014-11-04T11:39:35Z,-59.13946667,47.57453333,6.06,10.87,260.7,1.252
2014-11-04T11:44:35Z,-59.13946667,47.57453333,7.09,9.37,272.2,1.229
2014-11-04T11:49:35Z,-59.13946667,47.57453333,6.78,8.86,257.7,1.226
2014-11-04T11:54:35Z,-59.13946667,47.57453333,5.93,10.28,262.9,1.206
2014-11-04T11:59:35Z,-59.13946667,47.57453333,8.39,11.45,256.8,1.164
2014-11-04T12:04:35Z,-59.13946667,47.57453333,8.16,11.57,253.1,1.139
2014-11-04T12:09:35Z,-59.13946667,47.57453333,10.38,14.97,264.2,1.146
2014-11-04T12:14:35Z,-59.13946667,47.57453333,5.89,10.94,260.9,1.123
2014-11-04T12:19:35Z,-59.13946667,47.57453333,5.35,7.62,250.6,1.097
2014-11-04T12:24:35Z,-59.13946667,47.57453333,6.69,9.93,252.6,1.091
2014-11-04T12:29:35Z,-59.13946667,47.57453333,3.99,6.53,262.2,1.085
2014-11-04T12:34:35Z,-59.13946667,47.57453333,4.46,7.29,257.9,1.056
2014-11-04T12:39:35Z,-59.13946667,47.57453333,7.77,9.54,261.6,1.041
2014-11-04T12:44:35Z,-59.13946667,47.57453333,6.55,9.49,264.8,1.013
2014-11-04T12:49:35Z,-59.13946667,47.57453333,5.25,7.81,274.1,1.021
2014-11-04T12:54:35Z,-59.13946667,47.57453333,4.58,6.67,257.0,0.98
2014-11-04T12:59:35Z,-59.13946667,47.57453333,2.97,4.37,251.5,0.953
2014-11-04T13:04:35Z,-59.13946667,47.57453333,5.03,8.36,243.3,0.946
2014-11-04T13:09:35Z,-59.13946667,47.57453333,6.24,8.42,256.2,0.947
2014-11-04T13:14:35Z,-59.13946667,47.57453333,4.34,5.87,251.4,0.944
2014-11-04T13:19:35Z,-59.13946667,47.57453333,1.92,4.04,270.7,0.882
2014-11-04T13:24:35Z,-59.13946667,47.57453333,1.54,2.31,251.2,0.88
2014-11-04T13:29:35Z,-59.13946667,47.57453333,3.2,4.28,253.6,0.912
2014-11-04T13:34:35Z,-59.13946667,47.57453333,2.33,2.92,281.7,0.902
2014-11-04T13:39:35Z,-59.13946667,47.57453333,1.49,1.9,291.3,0.845
2014-11-04T13:44:35Z,-59.13946667,47.57453333,1.93,2.55,260.0,0.83
2014-11-04T13:49:35Z,-59.13946667,47.57453333,0.37,1.28,291.5,0.866
2014-11-04T13:54:35Z,-59.13946667,47.57453333,1.83,2.88,65.5,0.847
2014-11-04T13:59:35Z,-59.13946667,47.57453333,2.8,3.67,75.2,0.797
2014-11-04T14:04:35Z,-59.13946667,47.57453333,3.4,4.26,64.8,0.822
2014-11-04T14:09:35Z,-59.13946667,47.57453333,3.57,4.16,72.9,0.868
2014-11-04T14:14:35Z,-59.13946667,47.57453333,5.56,6.65,78.0,0.808
2014-11-04T14:19:35Z,-59.13946667,47.57453333,5.88,6.88,75.6,0.766
2014-11-04T14:24:35Z,-59.13946667,47.57453333,4.0,6.57,65.7,0.804
2014-11-04T14:29:35Z,-59.13946667,47.57453333,4.35,6.9,59.3,0.84
2014-11-04T14:34:35Z,-59.13946667,47.57453333,5.22,7.17,60.6,0.789
2014-11-04T14:39:35Z,-59.13946667,47.57453333,7.51,11.74,58.2,0.776
2014-11-04T14:44:35Z,-59.13946667,47.57453333,10.7,12.29,30.8,0.815
2014-11-04T14:49:35Z,-59.13946667,47.57453333,9.75,11.57,28.8,0.789
2014-11-04T14:54:35Z,-59.13946667,47.57453333,8.97,11.95,31.8,0.777
2014-11-04T14:59:35Z,-59.13946667,47.57453333,11.23,13.2,33.6,0.803
2014-11-04T15:04:35Z,-59.13946667,47.57453333,11.04,13.82,33.7,0.813
2014-11-04T15:09:35Z,-59.13946667,47.57453333,10.86,12.91,24.3,0.816
2014-11-04T15:14:35Z,-59.13946667,47.57453333,8.91,11.43,12.4,0.814
2014-11-04T15:19:35Z,-59.13946667,47.57453333,13.01,16.06,14.9,0.849
2014-11-04T15:24:35Z,-59.13946667,47.57453333,11.79,15.26,14.0,0.855
2014-11-04T15:29:35Z,-59.13946667,47.57453333,7.8,12.77,7.3,0.849
2014-11-04T15:34:35Z,-59.13946667,47.57453333,13.37,16.02,1.0,0.865
2014-11-04T15:39:35Z,-59.13946667,47.57453333,10.95,12.56,4.6,0.894
2014-11-04T15:44:35Z,-59.13946667,47.57453333,12.76,15.51,9.5,0.907
2014-11-04T15:49:35Z,-59.13946667,47.57453333,10.76,13.57,5.8,0.896
2014-11-04T15:54:35Z,-59.13946667,47.57453333,7.46,10.63,356.5,0.908
2014-11-04T15:59:35Z,-59.13946667,47.57453333,8.7,11.31,8.9,0.951
2014-11-04T16:04:35Z,-59.13946667,47.57453333,14.27,19.36,356.8,0.952
2014-11-04T16:09:35Z,-59.13946667,47.57453333,9.29,13.76,350.0,0.965
2014-11-04T16:14:35Z,-59.13946667,47.57453333,11.23,16.41,359.5,1.031
2014-11-04T16:19:35Z,-59.13946667,47.57453333,10.81,14.71,5.7,1.031
2014-11-04T16:24:35Z,-59.13946667,47.57453333,8.6,10.94,353.1,0.997
2014-11-04T16:29:35Z,-59.13946667,47.57453333,11.73,14.68,352.3,1.06
2014-11-04T16:34:35Z,-59.13946667,47.57453333,10.65,13.57,359.5,1.101
2014-11-04T16:39:35Z,-59.13946667,47.57453333,6.28,10.67,337.9,1.096
2014-11-04T16:44:35Z,-59.13946667,47.57453333,9.99,15.12,341.9,1.107
2014-11-04T16:49:35Z,-59.13946667,47.57453333,7.94,12.17,351.4,1.119
2014-11-04T16:54:35Z,-59.13946667,47.57453333,6.72,13.24,342.2,1.152
2014-11-04T16:59:35Z,-59.13946667,47.57453333,6.9,9.49,331.1,1.181
2014-11-04T17:04:35Z,-59.13946667,47.57453333,5.63,9.12,344.3,1.194
2014-11-04T17:09:35Z,-59.13946667,47.57453333,7.88,12.29,343.0,1.199
2014-11-04T17:14:35Z,-59.13946667,47.57453333,10.78,13.8,351.7,1.203
2014-11-04T17:19:35Z,-59.13946667,47.57453333,8.07,11.55,358.7,1.23
2014-11-04T17:24:35Z,-59.13946667,47.57453333,6.58,8.73,348.7,1.253
2014-11-04T17:29:35Z,-59.13946667,47.57453333,11.16,13.49,359.2,1.265
2014-11-04T17:34:35Z,-59.13946667,47.57453333,12.56,14.75,3.8,1.272
2014-11-04T17:39:35Z,-59.13946667,47.57453333,9.73,13.61,355.0,1.302
2014-11-04T17:44:35Z,-59.13946667,47.57453333,12.33,16.81,3.1,1.339
2014-11-04T17:49:35Z,-59.13946667,47.57453333,10.53,12.62,1.8,1.345
2014-11-04T17:54:35Z,-59.13946667,47.57453333,8.77,10.85,357.1,1.348
2014-11-04T17:59:35Z,-59.13946667,47.57453333,11.36,14.21,357.9,1.359
2014-11-04T18:04:35Z,-59.13946667,47.57453333,8.42,11.37,17.3,1.387
2014-11-04T18:09:35Z,-59.13946667,47.57453333,7.94,9.56,5.7,1.394
2014-11-04T18:14:35Z,-59.13946667,47.57453333,10.17,12.09,6.2,1.385
2014-11-04T18:19:35Z,-59.13946667,47.57453333,7.67,9.93,10.9,1.414
2014-11-04T18:24:35Z,-59.13946667,47.57453333,7.48,11.86,14.7,1.445
2014-11-04T18:29:35Z,-59.13946667,47.57453333,7.47,10.79,5.8,1.441
2014-11-04T18:34:35Z,-59.13946667,47.57453333,7.03,9.39,15.2,1.441
2014-11-04T18:39:35Z,-59.13946667,47.57453333,9.39,10.89,13.2,1.458
2014-11-04T18:44:35Z,-59.13946667,47.57453333,8.03,9.43,27.3,1.462
2014-11-04T18:49:35Z,-59.13946667,47.57453333,6.34,8.14,14.6,1.465
2014-11-04T18:54:35Z,-59.13946667,47.57453333,6.35,7.72,8.5,1.476
2014-11-04T18:59:35Z,-59.13946667,47.57453333,9.33,12.03,2.1,1.489
2014-11-04T19:04:35Z,-59.13946667,47.57453333,3.77,9.19,347.6,1.503
2014-11-04T19:09:35Z,-59.13946667,47.57453333,8.17,12.58,359.6,1.475
2014-11-04T19:14:35Z,-59.13946667,47.57453333,7.8,11.62,351.0,1.495
2014-11-04T19:19:35Z,-59.13946667,47.57453333,9.29,12.29,341.6,1.516
2014-11-04T19:24:35Z,-59.13946667,47.57453333,8.72,11.39,354.6,1.505
2014-11-04T19:29:35Z,-59.13946667,47.57453333,7.81,11.95,341.3,1.508
2014-11-04T19:34:35Z,-59.13946667,47.57453333,6.1,11.68,337.7,1.521
2014-11-04T19:39:35Z,-59.13946667,47.57453333,7.09,10.5,344.6,1.515
2014-11-04T19:44:35Z,-59.13946667,47.57453333,9.28,13.82,349.0,1.51
2014-11-04T19:49:35Z,-59.13946667,47.57453333,6.32,7.97,353.7,1.523
2014-11-04T19:54:35Z,-59.13946667,47.57453333,8.65,11.92,350.5,1.528
2014-11-04T19:59:35Z,-59.13946667,47.57453333,11.3,14.87,0.5,1.525
2014-11-04T20:04:35Z,-59.13946667,47.57453333,10.19,12.67,1.1,1.525
2014-11-04T20:09:35Z,-59.13946667,47.57453333,10.3,14.11,359.9,1.534
2014-11-04T20:14:35Z,-59.13946667,47.57453333,8.32,11.02,358.0,1.525
2014-11-04T20:19:35Z,-59.13946667,47.57453333,8.74,11.1,342.0,1.529
2014-11-04T20:24:35Z,-59.13946667,47.57453333,8.75,12.27,358.0,1.536
2014-11-04T20:29:35Z,-59.13946667,47.57453333,7.6,10.11,350.2,1.528
2014-11-04T20:34:35Z,-59.13946667,47.57453333,8.08,11.12,355.5,1.522
2014-11-04T20:39:35Z,-59.13946667,47.57453333,7.72,10.54,359.3,1.527
2014-11-04T20:44:35Z,-59.13946667,47.57453333,6.78,9.54,339.8,1.527
2014-11-04T20:49:35Z,-59.13946667,47.57453333,8.88,10.65,4.9,1.52
2014-11-04T20:54:35Z,-59.13946667,47.57453333,8.56,12.38,0.3,1.523
2014-11-04T20:59:35Z,-59.13946667,47.57453333,6.68,9.1,348.2,1.521
2014-11-04T21:04:35Z,-59.13946667,47.57453333,5.68,9.76,348.4,1.509
2014-11-04T21:09:35Z,-59.13946667,47.57453333,6.0,9.31,337.5,1.508
2014-11-04T21:14:35Z,-59.13946667,47.57453333,5.39,7.79,350.2,1.501
2014-11-04T21:19:35Z,-59.13946667,47.57453333,6.24,10.05,328.1,1.502
2014-11-04T21:24:35Z,-59.13946667,47.57453333,6.25,9.41,350.1,1.492
2014-11-04T21:29:35Z,-59.13946667,47.57453333,5.34,7.04,335.2,1.477
2014-11-04T21:34:35Z,-59.13946667,47.57453333,7.98,10.32,0.1,1.475
2014-11-04T21:39:35Z,-59.13946667,47.57453333,6.69,8.18,358.4,1.47
2014-11-04T21:44:35Z,-59.13946667,47.57453333,6.27,8.09,350.9,1.458
2014-11-04T21:49:35Z,-59.13946667,47.57453333,4.81,6.12,352.1,1.458
2014-11-04T21:54:35Z,-59.13946667,47.57453333,2.64,4.7,352.8,1.45
2014-11-04T21:59:35Z,-59.13946667,47.57453333,2.2,4.1,315.1,1.425
2014-11-04T22:04:35Z,-59.13946667,47.57453333,2.42,3.44,288.2,1.423
2014-11-04T22:09:35Z,-59.13946667,47.57453333,2.43,3.3,304.6,1.418
2014-11-04T22:14:35Z,-59.13946667,47.57453333,2.3,2.97,285.3,1.4
2014-11-04T22:19:35Z,-59.13946667,47.57453333,3.18,4.63,288.9,1.387
2014-11-04T22:24:35Z,-59.13946667,47.57453333,2.72,3.46,233.6,1.386
2014-11-04T22:29:35Z,-59.13946667,47.57453333,2.77,4.1,346.2,1.366
2014-11-04T22:34:35Z,-59.13946667,47.57453333,3.12,4.74,330.9,1.338
2014-11-04T22:39:35Z,-59.13946667,47.57453333,2.38,3.09,309.3,1.315
2014-11-04T22:44:35Z,-59.13946667,47.57453333,2.59,4.18,303.2,1.299
2014-11-04T22:49:35Z,-59.13946667,47.57453333,4.47,5.77,359.6,1.298
2014-11-04T22:54:35Z,-59.13946667,47.57453333,2.13,3.69,314.2,1.281
2014-11-04T22:59:35Z,-59.13946667,47.57453333,4.12,5.07,329.9,1.231
2014-11-04T23:04:35Z,-59.13946667,47.57453333,1.82,2.76,298.4,1.197
2014-11-04T23:09:35Z,-59.13946667,47.57453333,3.17,4.2,310.2,1.2
2014-11-04T23:14:35Z,-59.13946667,47.57453333,2.61,3.4,294.5,1.181
2014-11-04T23:19:35Z,-59.13946667,47.57453333,1.2,3.19,319.4,1.125
2014-11-04T23:24:35Z,-59.13946667,47.57453333,3.23,4.92,335.8,1.1
2014-11-04T23:29:35Z,-59.13946667,47.57453333,1.99,2.6,289.7,1.105
2014-11-04T23:34:35Z,-59.13946667,47.57453333,3.4,4.92,297.4,1.086
2014-11-04T23:39:35Z,-59.13946667,47.57453333,1.63,2.99,273.2,1.033
2014-11-04T23:44:35Z,-59.13946667,47.57453333,1.74,2.1,278.4,1.001
2014-11-04T23:49:35Z,-59.13946667,47.57453333,2.34,3.21,288.6,0.982
2014-11-04T23:54:35Z,-59.13946667,47.57453333,2.37,2.78,243.4,0.96
2014-11-04T23:59:35Z,-59.13946667,47.57453333,2.83,3.13,244.9,0.931
