timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-12-06T00:04:35Z,-59.13946667,47.57453333,1.68,2.33,332.9,1.094
2014-12-06T00:09:35Z,-59.13946667,47.57453333,1.03,1.71,313.6,1.051
2014-12-06T00:14:35Z,-59.13946667,47.57453333,1.46,2.1,270.1,1.013
2014-12-06T00:19:35Z,-59.13946667,47.57453333,1.97,2.51,297.2,1.018
2014-12-06T00:24:35Z,-59.13946667,47.57453333,1.62,2.04,315.2,0.985
2014-12-06T00:29:35Z,-59.13946667,47.57453333,1.91,2.99,263.9,0.95
2014-12-06T00:34:35Z,-59.13946667,47.57453333,2.66,4.14,350.7,0.951
2014-12-06T00:39:35Z,-59.13946667,47.57453333,3.4,4.06,34.0,0.916
2014-12-06T00:44:35Z,-59.13946667,47.57453333,3.25,4.02,43.3,0.843
2014-12-06T00:49:35Z,-59.13946667,47.57453333,1.82,2.97,45.9,0.846
2014-12-06T00:54:35Z,-59.13946667,47.57453333,2.03,3.27,8.5,0.882
2014-12-06T00:59:35Z,-59.13946667,47.57453333,1.42,2.25,6.9,0.805
2014-12-06T01:04:35Z,-59.13946667,47.57453333,2.44,3.69,4.7,0.751
2014-12-06T01:09:35Z,-59.13946667,47.57453333,0.96,2.35,57.5,0.771
2014-12-06T01:14:35Z,-59.13946667,47.57453333,0.91,1.56,116.5,0.752
2014-12-06T01:19:35Z,-59.13946667,47.57453333,0.69,1.21,15.4,0.714
2014-12-06T01:24:35Z,-59.13946667,47.57453333,0.8,1.61,71.8,0.69
2014-12-06T01:29:35Z,-59.13946667,47.57453333,2.41,2.92,338.3,0.694
2014-12-06T01:34:35Z,-59.13946667,47.57453333,1.7,2.55,315.5,0.658
2014-12-06T01:39:35Z,-59.13946667,47.57453333,0.72,2.2,202.9,0.606
2014-12-06T01:44:35Z,-59.13946667,47.57453333,2.26,3.15,239.3,0.617
2014-12-06T01:49:35Z,-59.13946667,47.57453333,1.99,2.76,264.1,0.621
2014-12-06T01:54:35Z,-59.13946667,47.57453333,3.36,4.92,235.5,0.553
2014-12-06T01:59:35Z,-59.13946667,47.57453333,2.35,3.48,220.2,0.536
2014-12-06T02:04:35Z,-59.13946667,47.57453333,4.09,6.65,245.4,0.549
2014-12-06T02:09:35Z,-59.13946667,47.57453333,3.89,5.29,236.8,0.513
2014-12-06T02:14:35Z,-59.13946667,47.57453333,2.19,3.44,244.1,0.475
2014-12-06T02:19:35Z,-59.13946667,47.57453333,3.6,5.31,257.0,0.486
2014-12-06T02:24:35Z,-59.13946667,47.57453333,3.07,5.75,260.5,0.478
2014-12-06T02:29:35Z,-59.13946667,47.57453333,0.59,1.79,149.1,0.448
2014-12-06T02:34:35Z,-59.13946667,47.57453333,0.74,1.24,309.3,0.44
2014-12-06T02:39:35Z,-59.13946667,47.57453333,0.49,1.52,336.3,0.438
2014-12-06T02:44:35Z,-59.13946667,47.57453333,2.17,3.23,257.6,0.445
2014-12-06T02:49:35Z,-59.13946667,47.57453333,2.01,2.7,220.9,0.417
2014-12-06T02:54:35Z,-59.13946667,47.57453333,2.98,5.02,242.5,0.394
2014-12-06T02:59:35Z,-59.13946667,47.57453333,1.89,4.68,263.4,0.4
2014-12-06T03:04:35Z,-59.13946667,47.57453333,2.63,4.14,208.0,0.408
2014-12-06T03:09:35Z,-59.13946667,47.57453333,1.29,2.1,139.7,0.38
2014-12-06T03:14:35Z,-59.13946667,47.57453333,0.77,1.63,184.0,0.387
2014-12-06T03:19:35Z,-59.13946667,47.57453333,0.88,2.76,170.6,0.402
2014-12-06T03:24:35Z,-59.13946667,47.57453333,0.98,2.33,140.9,0.362
2014-12-06T03:29:35Z,-59.13946667,47.57453333,2.83,6.4,198.7,0.345
2014-12-06T03:34:35Z,-59.13946667,47.57453333,1.51,5.81,150.8,0.382
2014-12-06T03:39:35Z,-59.13946667,47.57453333,0.97,2.08,118.7,0.422
2014-12-06T03:44:35Z,-59.13946667,47.57453333,1.27,2.37,204.0,0.385
2014-12-06T03:49:35Z,-59.13946667,47.57453333,1.28,2.1,211.0,0.383
2014-12-06T03:54:35Z,-59.13946667,47.57453333,1.14,1.48,274.8,0.432
2014-12-06T03:59:35Z,-59.13946667,47.57453333,2.8,5.27,237.0,0.393
2014-12-06T04:04:35Z,-59.13946667,47.57453333,2.86,4.53,206.0,0.369
2014-12-06T04:09:35Z,-59.13946667,47.57453333,3.6,5.27,216.3,0.436
2014-12-06T04:14:35Z,-59.13946667,47.57453333,3.09,4.26,222.7,0.525
2014-12-06T04:19:35Z,-59.13946667,47.57453333,1.24,2.24,201.3,0.466
2014-12-06T04:24:35Z,-59.13946667,47.57453333,1.97,3.13,218.0,0.456
2014-12-06T04:29:35Z,-59.13946667,47.57453333,1.2,2.53,190.2,0.489
2014-12-06T04:34:35Z,-59.13946667,47.57453333,1.38,3.81,190.1,0.47
2014-12-06T04:39:35Z,-59.13946667,47.57453333,1.27,1.61,230.5,0.457
2014-12-06T04:44:35Z,-59.13946667,47.57453333,1.62,2.68,168.7,0.487
2014-12-06T04:49:35Z,-59.13946667,47.57453333,1.02,1.9,206.4,0.54
2014-12-06T04:54:35Z,-59.13946667,47.57453333,1.14,3.56,164.3,0.509
2014-12-06T04:59:35Z,-59.13946667,47.57453333,2.48,3.27,200.9,0.526
2014-12-06T05:04:35Z,-59.13946667,47.57453333,2.16,4.37,168.1,0.571
2014-12-06T05:09:35Z,-59.13946667,47.57453333,3.53,4.94,220.4,0.594
2014-12-06T05:14:35Z,-59.13946667,47.57453333,2.69,3.52,140.9,0.6
2014-12-06T05:19:35Z,-59.13946667,47.57453333,3.65,5.46,218.2,0.605
2014-12-06T05:24:35Z,-59.13946667,47.57453333,2.38,5.66,225.4,0.652
2014-12-06T05:29:35Z,-59.13946667,47.57453333,1.72,3.01,208.2,0.664
2014-12-06T05:34:35Z,-59.13946667,47.57453333,3.4,5.27,215.9,0.663
2014-12-06T05:39:35Z,-59.13946667,47.57453333,3.55,7.13,204.4,0.698
2014-12-06T05:44:35Z,-59.13946667,47.57453333,2.21,4.39,217.1,0.719
2014-12-06T05:49:35Z,-59.13946667,47.57453333,2.55,5.27,126.6,0.744
2014-12-06T05:54:35Z,-59.13946667,47.57453333,2.18,4.02,137.2,0.786
2014-12-06T05:59:35Z,-59.13946667,47.57453333,4.2,8.32,196.3,0.795
2014-12-06T06:04:35Z,-59.13946667,47.57453333,1.79,3.19,154.8,0.789
2014-12-06T06:09:35Z,-59.13946667,47.57453333,2.05,3.6,207.0,0.822
2014-12-06T06:14:35Z,-59.13946667,47.57453333,2.71,3.85,211.6,0.872
2014-12-06T06:19:35Z,-59.13946667,47.57453333,1.73,5.4,257.4,0.893
2014-12-06T06:24:35Z,-59.13946667,47.57453333,3.27,5.44,202.1,0.888
2014-12-06T06:29:35Z,-59.13946667,47.57453333,2.08,4.76,206.3,0.918
2014-12-06T06:34:35Z,-59.13946667,47.57453333,1.57,3.36,204.4,0.987
2014-12-06T06:39:35Z,-59.13946667,47.57453333,1.29,2.59,134.6,1.006
2014-12-06T06:44:35Z,-59.13946667,47.57453333,3.39,5.5,210.6,1.027
2014-12-06T06:49:35Z,-59.13946667,47.57453333,2.17,4.78,149.8,1.054
2014-12-06T06:54:35Z,-59.13946667,47.57453333,1.49,3.25,132.0,1.099
2014-12-06T06:59:35Z,-59.13946667,47.57453333,2.39,4.61,210.5,1.125
2014-12-06T07:04:35Z,-59.13946667,47.57453333,3.56,5.44,212.7,1.117
2014-12-06T07:09:35Z,-59.13946667,47.57453333,1.87,2.99,209.5,1.144
2014-12-06T07:14:35Z,-59.13946667,47.57453333,2.47,5.13,187.6,1.2
2014-12-06T07:19:35Z,-59.13946667,47.57453333,3.13,6.24,220.6,1.212
2014-12-06T07:24:35Z,-59.13946667,47.57453333,6.41,10.65,208.6,1.23
2014-12-06T07:29:35Z,-59.13946667,47.57453333,5.08,6.69,217.0,1.276
2014-12-06T07:34:35Z,-59.13946667,47.57453333,2.7,4.39,222.0,1.274
2014-12-06T07:39:35Z,-59.13946667,47.57453333,5.38,9.45,206.3,1.281
2014-12-06T07:44:35Z,-59.13946667,47.57453333,3.7,6.22,221.0,1.343
2014-12-06T07:49:35Z,-59.13946667,47.57453333,3.77,9.47,157.2,1.357
2014-12-06T07:54:35Z,-59.13946667,47.57453333,3.48,6.76,213.3,1.33
2014-12-06T07:59:35Z,-59.13946667,47.57453333,6.65,11.7,219.2,1.375
2014-12-06T08:04:35Z,-59.13946667,47.57453333,2.8,6.61,167.0,1.408
2014-12-06T08:09:35Z,-59.13946667,47.57453333,1.98,3.38,169.9,1.402
2014-12-06T08:14:35Z,-59.13946667,47.57453333,4.78,7.66,218.2,1.397
2014-12-06T08:19:35Z,-59.13946667,47.57453333,1.96,3.98,192.2,1.434
2014-12-06T08:24:35Z,-59.13946667,47.57453333,3.92,7.54,189.1,1.461
2014-12-06T08:29:35Z,-59.13946667,47.57453333,5.96,9.1,222.1,1.447
2014-12-06T08:34:35Z,-59.13946667,47.57453333,5.67,8.42,213.6,1.46
2014-12-06T08:39:35Z,-59.13946667,47.57453333,4.72,7.97,214.7,1.487
2014-12-06T08:44:35Z,-59.13946667,47.57453333,4.71,7.62,210.0,1.487
2014-12-06T08:49:35Z,-59.13946667,47.57453333,2.09,4.04,226.3,1.477
2014-12-06T08:54:35Z,-59.13946667,47.57453333,2.02,5.0,223.8,1.488
2014-12-06T08:59:35Z,-59.13946667,47.57453333,4.28,8.57,222.5,1.507
2014-12-06T09:04:35Z,-59.13946667,47.57453333,5.37,8.88,218.6,1.506
2014-12-06T09:09:35Z,-59.13946667,47.57453333,7.68,12.4,225.8,1.498
2014-12-06T09:14:35Z,-59.13946667,47.57453333,3.99,10.54,212.0,1.517
2014-12-06T09:19:35Z,-59.13946667,47.57453333,5.5,9.64,211.0,1.538
2014-12-06T09:24:35Z,-59.13946667,47.57453333,6.64,9.12,228.2,1.527
2014-12-06T09:29:35Z,-59.13946667,47.57453333,5.72,9.17,209.3,1.528
2014-12-06T09:34:35Z,-59.13946667,47.57453333,4.81,7.04,216.8,1.551
2014-12-06T09:39:35Z,-59.13946667,47.57453333,4.19,6.82,219.2,1.551
2014-12-06T09:44:35Z,-59.13946667,47.57453333,7.01,9.84,215.9,1.537
2014-12-06T09:49:35Z,-59.13946667,47.57453333,8.24,10.11,232.2,1.561
2014-12-06T09:54:35Z,-59.13946667,47.57453333,3.4,7.43,200.1,1.57
2014-12-06T09:59:35Z,-59.13946667,47.57453333,3.22,6.9,220.4,1.545
2014-12-06T10:04:35Z,-59.13946667,47.57453333,3.77,6.03,220.7,1.544
2014-12-06T10:09:35Z,-59.13946667,47.57453333,6.5,9.99,228.5,1.576
2014-12-06T10:14:35Z,-59.13946667,47.57453333,3.67,6.14,220.8,1.568
2014-12-06T10:19:35Z,-59.13946667,47.57453333,1.9,5.38,233.8,1.554
2014-12-06T10:24:35Z,-59.13946667,47.57453333,4.85,8.28,210.5,1.559
2014-12-06T10:29:35Z,-59.13946667,47.57453333,5.02,7.64,217.8,1.564
2014-12-06T10:34:35Z,-59.13946667,47.57453333,5.32,9.76,216.3,1.557
2014-12-06T10:39:35Z,-59.13946667,47.57453333,5.09,7.58,213.2,1.552
2014-12-06T10:44:35Z,-59.13946667,47.57453333,6.27,9.82,225.5,1.552
2014-12-06T10:49:35Z,-59.13946667,47.57453333,5.72,11.92,211.3,1.558
2014-12-06T10:54:35Z,-59.13946667,47.57453333,5.01,8.16,218.0,1.556
2014-12-06T10:59:35Z,-59.13946667,47.57453333,4.31,7.17,218.3,1.543
2014-12-06T11:04:35Z,-59.13946667,47.57453333,3.89,6.51,230.6,1.543
2014-12-06T11:09:35Z,-59.13946667,47.57453333,6.9,11.51,226.8,1.544
2014-12-06T11:14:35Z,-59.13946667,47.57453333,5.96,7.6,220.7,1.53
2014-12-06T11:19:35Z,-59.13946667,47.57453333,5.69,9.43,211.7,1.526
2014-12-06T11:24:35Z,-59.13946667,47.57453333,6.31,9.91,223.9,1.53
2014-12-06T11:29:35Z,-59.13946667,47.57453333,4.32,7.13,222.4,1.531
2014-12-06T11:34:35Z,-59.13946667,47.57453333,4.69,7.87,215.8,1.506
2014-12-06T11:39:35Z,-59.13946667,47.57453333,4.34,6.61,219.1,1.507
2014-12-06T11:44:35Z,-59.13946667,47.57453333,5.47,10.89,226.8,1.516
2014-12-06T11:49:35Z,-59.13946667,47.57453333,4.45,6.63,221.3,1.504
2014-12-06T11:54:35Z,-59.13946667,47.57453333,4.59,7.06,218.1,1.483
2014-12-06T11:59:35Z,-59.13946667,47.57453333,2.19,3.44,224.8,1.483
2014-12-06T12:04:35Z,-59.13946667,47.57453333,6.43,9.37,217.2,1.491
2014-12-06T12:09:35Z,-59.13946667,47.57453333,5.96,9.27,220.5,1.474
2014-12-06T12:14:35Z,-59.13946667,47.57453333,4.38,8.44,214.9,1.448
2014-12-06T12:19:35Z,-59.13946667,47.57453333,2.59,5.07,222.4,1.45
2014-12-06T12:24:35Z,-59.13946667,47.57453333,3.78,4.84,224.5,1.454
2014-12-06T12:29:35Z,-59.13946667,47.57453333,5.51,9.76,218.0,1.434
2014-12-06T12:34:35Z,-59.13946667,47.57453333,3.56,5.97,216.2,1.401
2014-12-06T12:39:35Z,-59.13946667,47.57453333,8.39,10.67,224.1,1.395
2014-12-06T12:44:35Z,-59.13946667,47.57453333,6.29,8.28,222.7,1.395
2014-12-06T12:49:35Z,-59.13946667,47.57453333,6.79,9.21,221.4,1.378
2014-12-06T12:54:35Z,-59.13946667,47.57453333,7.73,10.48,221.4,1.391
2014-12-06T12:59:35Z,-59.13946667,47.57453333,7.23,10.89,217.6,1.354
2014-12-06T13:04:35Z,-59.13946667,47.57453333,3.92,8.14,226.5,1.322
2014-12-06T13:09:35Z,-59.13946667,47.57453333,6.32,11.12,225.0,1.308
2014-12-06T13:14:35Z,-59.13946667,47.57453333,7.68,10.52,226.0,1.272
2014-12-06T13:19:35Z,-59.13946667,47.57453333,5.14,9.54,221.4,1.258
2014-12-06T13:24:35Z,-59.13946667,47.57453333,4.67,6.9,225.5,1.247
2014-12-06T13:29:35Z,-59.13946667,47.57453333,8.98,11.51,224.4,1.19
2014-12-06T13:34:35Z,-59.13946667,47.57453333,7.44,10.75,219.1,1.167
2014-12-06T13:39:35Z,-59.13946667,47.57453333,5.95,9.02,223.1,1.177
2014-12-06T13:44:35Z,-59.13946667,47.57453333,6.7,9.1,230.2,1.158
2014-12-06T13:49:35Z,-59.13946667,47.57453333,5.03,9.99,219.3,1.081
2014-12-06T13:54:35Z,-59.13946667,47.57453333,7.81,10.44,217.8,1.097
2014-12-06T13:59:35Z,-59.13946667,47.57453333,9.01,13.39,218.0,1.07
2014-12-06T14:04:35Z,-59.13946667,47.57453333,6.55,8.55,223.5,1.02
2014-12-06T14:09:35Z,-59.13946667,47.57453333,7.21,9.12,231.8,1.019
2014-12-06T14:14:35Z,-59.13946667,47.57453333,6.86,10.69,211.2,1.008
2014-12-06T14:19:35Z,-59.13946667,47.57453333,7.29,9.87,225.3,0.941
2014-12-06T14:24:35Z,-59.13946667,47.57453333,5.83,8.98,223.8,0.895
2014-12-06T14:29:35Z,-59.13946667,47.57453333,6.2,10.56,222.4,0.925
2014-12-06T14:34:35Z,-59.13946667,47.57453333,4.33,6.28,221.2,0.924
2014-12-06T14:39:35Z,-59.13946667,47.57453333,6.19,8.24,221.8,0.857
2014-12-06T14:44:35Z,-59.13946667,47.57453333,6.04,9.19,213.0,0.828
2014-12-06T14:49:35Z,-59.13946667,47.57453333,3.6,5.11,217.8,0.873
2014-12-06T14:54:35Z,-59.13946667,47.57453333,5.85,8.01,220.2,0.84
2014-12-06T14:59:35Z,-59.13946667,47.57453333,4.72,6.8,219.1,0.787
2014-12-06T15:04:35Z,-59.13946667,47.57453333,5.68,7.93,215.2,0.792
2014-12-06T15:09:35Z,-59.13946667,47.57453333,3.21,4.51,214.7,0.81
2014-12-06T15:14:35Z,-59.13946667,47.57453333,5.46,6.96,221.4,0.801
2014-12-06T15:19:35Z,-59.13946667,47.57453333,5.98,9.8,213.7,0.753
2014-12-06T15:24:35Z,-59.13946667,47.57453333,3.5,8.22,198.6,0.73
2014-12-06T15:29:35Z,-59.13946667,47.57453333,5.52,7.93,217.0,0.755
2014-12-06T15:34:35Z,-59.13946667,47.57453333,6.1,8.05,217.1,0.748
2014-12-06T15:39:35Z,-59.13946667,47.57453333,4.42,8.65,211.2,0.73
2014-12-06T15:44:35Z,-59.13946667,47.57453333,4.0,9.7,218.7,0.724
2014-12-06T15:49:35Z,-59.13946667,47.57453333,3.91,5.33,215.2,0.74
2014-12-06T15:54:35Z,-59.13946667,47.57453333,2.55,7.37,219.8,0.738
2014-12-06T15:59:35Z,-59.13946667,47.57453333,4.11,6.01,202.0,0.69
2014-12-06T16:04:35Z,-59.13946667,47.57453333,5.17,10.07,206.7,0.688
2014-12-06T16:09:35Z,-59.13946667,47.57453333,1.66,3.44,345.5,0.731
2014-12-06T16:14:35Z,-59.13946667,47.57453333,2.99,7.76,219.0,0.736
2014-12-06T16:19:35Z,-59.13946667,47.57453333,3.35,7.56,212.8,0.705
2014-12-06T16:24:35Z,-59.13946667,47.57453333,3.45,5.87,214.9,0.698
2014-12-06T16:29:35Z,-59.13946667,47.57453333,3.7,5.31,211.3,0.735
2014-12-06T16:34:35Z,-59.13946667,47.57453333,3.95,6.67,199.4,0.725
2014-12-06T16:39:35Z,-59.13946667,47.57453333,4.77,7.29,212.3,0.702
2014-12-06T16:44:35Z,-59.13946667,47.57453333,2.6,5.27,140.1,0.733
2014-12-06T16:49:35Z,-59.13946667,47.57453333,4.14,5.83,214.6,0.749
2014-12-06T16:54:35Z,-59.13946667,47.57453333,4.57,7.04,219.3,0.733
2014-12-06T16:59:35Z,-59.13946667,47.57453333,5.24,7.31,212.9,0.736
2014-12-06T17:04:35Z,-59.13946667,47.57453333,3.44,6.26,190.8,0.752
2014-12-06T17:09:35Z,-59.13946667,47.57453333,3.0,4.61,217.1,0.769
2014-12-06T17:14:35Z,-59.13946667,47.57453333,4.84,7.27,216.0,0.753
2014-12-06T17:19:35Z,-59.13946667,47.57453333,3.07,5.37,231.7,0.772
2014-12-06T17:24:35Z,-59.13946667,47.57453333,4.67,8.4,208.7,0.811
2014-12-06T17:29:35Z,-59.13946667,47.57453333,3.6,5.58,222.2,0.807
2014-12-06T17:34:35Z,-59.13946667,47.57453333,4.5,8.24,214.2,0.782
2014-12-06T17:39:35Z,-59.13946667,47.57453333,2.71,5.17,211.8,0.813
2014-12-06T17:44:35Z,-59.13946667,47.57453333,3.27,5.25,214.3,0.856
2014-12-06T17:49:35Z,-59.13946667,47.57453333,5.33,7.91,201.4,0.842
2014-12-06T17:54:35Z,-59.13946667,47.57453333,3.05,4.59,218.3,0.832
2014-12-06T17:59:35Z,-59.13946667,47.57453333,1.86,4.37,212.8,0.872
2014-12-06T18:04:35Z,-59.13946667,47.57453333,5.25,10.07,185.6,0.913
2014-12-06T18:09:35Z,-59.13946667,47.57453333,5.1,8.4,214.9,0.898
2014-12-06T18:14:35Z,-59.13946667,47.57453333,3.05,5.91,203.6,0.911
2014-12-06T18:19:35Z,-59.13946667,47.57453333,5.38,9.27,210.2,0.956
2014-12-06T18:24:35Z,-59.13946667,47.57453333,3.09,5.05,223.9,0.978
2014-12-06T18:29:35Z,-59.13946667,47.57453333,4.11,6.01,217.5,1.009
2014-12-06T18:34:35Z,-59.13946667,47.57453333,2.18,4.2,202.6,0.958
2014-12-06T18:39:35Z,-59.13946667,47.57453333,4.8,9.58,207.4,1.032
2014-12-06T18:44:35Z,-59.13946667,47.57453333,4.85,7.81,203.6,1.055
2014-12-06T18:49:35Z,-59.13946667,47.57453333,3.64,6.94,184.4,1.084
2014-12-06T18:54:35Z,-59.13946667,47.57453333,3.47,7.62,196.3,1.085
2014-12-06T18:59:35Z,-59.13946667,47.57453333,4.57,9.16,210.2,1.103
2014-12-06T19:04:35Z,-59.13946667,47.57453333,5.94,12.23,206.7,1.143
2014-12-06T19:09:35Z,-59.13946667,47.57453333,4.04,8.05,207.8,1.155
2014-12-06T19:14:35Z,-59.13946667,47.57453333,2.39,4.37,187.0,1.151
2014-12-06T19:19:35Z,-59.13946667,47.57453333,3.55,6.1,215.8,1.187
2014-12-06T19:24:35Z,-59.13946667,47.57453333,4.15,8.53,194.4,1.246
2014-12-06T19:29:35Z,-59.13946667,47.57453333,3.01,6.67,132.8,1.238
2014-12-06T19:34:35Z,-59.13946667,47.57453333,3.38,7.7,139.5,1.221
2014-12-06T19:39:35Z,-59.13946667,47.57453333,4.06,6.75,225.6,1.288
2014-12-06T19:44:35Z,-59.13946667,47.57453333,5.87,8.69,210.4,1.339
2014-12-06T19:49:35Z,-59.13946667,47.57453333,5.45,10.11,211.4,1.293
2014-12-06T19:54:35Z,-59.13946667,47.57453333,6.64,9.97,204.1,1.297
2014-12-06T19:59:35Z,-59.13946667,47.57453333,3.93,8.18,178.2,1.334
2014-12-06T20:04:35Z,-59.13946667,47.57453333,4.98,8.24,204.5,1.373
2014-12-06T20:09:35Z,-59.13946667,47.57453333,3.4,6.24,206.3,1.369
2014-12-06T20:14:35Z,-59.13946667,47.57453333,4.6,10.48,197.7,1.351
2014-12-06T20:19:35Z,-59.13946667,47.57453333,3.29,8.16,128.7,1.388
2014-12-06T20:24:35Z,-59.13946667,47.57453333,5.32,9.87,209.9,1.423
2014-12-06T20:29:35Z,-59.13946667,47.57453333,4.36,9.91,179.9,1.402
2014-12-06T20:34:35Z,-59.13946667,47.57453333,4.59,12.13,212.5,1.4
2014-12-06T20:39:35Z,-59.13946667,47.57453333,2.42,4.49,206.1,1.421
2014-12-06T20:44:35Z,-59.13946667,47.57453333,4.48,10.42,183.3,1.44
2014-12-06T20:49:35Z,-59.13946667,47.57453333,4.33,8.59,212.9,1.446
2014-12-06T20:54:35Z,-59.13946667,47.57453333,4.04,8.22,213.8,1.427
2014-12-06T20:59:35Z,-59.13946667,47.57453333,4.25,13.92,210.5,1.441
2014-12-06T21:04:35Z,-59.13946667,47.57453333,4.85,9.21,193.4,1.479
2014-12-06T21:09:35Z,-59.13946667,47.57453333,3.57,7.76,171.6,1.466
2014-12-06T21:14:35Z,-59.13946667,47.57453333,2.83,6.78,212.0,1.441
2014-12-06T21:19:35Z,-59.13946667,47.57453333,4.85,8.96,207.1,1.458
2014-12-06T21:24:35Z,-59.13946667,47.57453333,3.02,7.04,224.7,1.479
2014-12-06T21:29:35Z,-59.13946667,47.57453333,4.57,9.02,201.8,1.473
2014-12-06T21:34:35Z,-59.13946667,47.57453333,2.49,8.67,206.7,1.472
2014-12-06T21:39:35Z,-59.13946667,47.57453333,2.51,5.25,173.2,1.48
2014-12-06T21:44:35Z,-59.13946667,47.57453333,3.7,11.45,157.4,1.489
2014-12-06T21:49:35Z,-59.13946667,47.57453333,4.23,10.07,156.3,1.5
2014-12-06T21:54:35Z,-59.13946667,47.57453333,4.59,8.03,155.6,1.491
2014-12-06T21:59:35Z,-59.13946667,47.57453333,2.49,7.58,178.7,1.491
2014-12-06T22:04:35Z,-59.13946667,47.57453333,3.08,6.76,197.2,1.491
2014-12-06T22:09:35Z,-59.13946667,47.57453333,5.19,13.06,216.0,1.485
2014-12-06T22:14:35Z,-59.13946667,47.57453333,4.21,8.26,210.2,1.498
2014-12-06T22:19:35Z,-59.13946667,47.57453333,5.97,9.72,148.9,1.488
2014-12-06T22:24:35Z,-59.13946667,47.57453333,3.59,9.54,165.5,1.486
2014-12-06T22:29:35Z,-59.13946667,47.57453333,4.76,10.77,148.5,1.501
2014-12-06T22:34:35Z,-59.13946667,47.57453333,3.54,6.9,165.1,1.489
2014-12-06T22:39:35Z,-59.13946667,47.57453333,2.73,7.27,181.4,1.472
2014-12-06T22:44:35Z,-59.13946667,47.57453333,6.42,11.31,136.1,1.479
2014-12-06T22:49:35Z,-59.13946667,47.57453333,2.44,4.98,180.7,1.484
2014-12-06T22:54:35Z,-59.13946667,47.57453333,5.73,9.35,145.9,1.48
2014-12-06T22:59:35Z,-59.13946667,47.57453333,3.76,9.23,167.4,1.471
2014-12-06T23:04:35Z,-59.13946667,47.57453333,2.67,4.37,134.9,1.47
2014-12-06T23:09:35Z,-59.13946667,47.57453333,4.81,10.36,179.8,1.462
2014-12-06T23:14:35Z,-59.13946667,47.57453333,2.76,8.26,161.1,1.465
2014-12-06T23:19:35Z,-59.13946667,47.57453333,5.0,10.32,147.2,1.453
2014-12-06T23:24:35Z,-59.13946667,47.57453333,3.04,7.1,207.2,1.437
2014-12-06T23:29:35Z,-59.13946667,47.57453333,4.28,8.38,195.4,1.428
2014-12-06T23:34:35Z,-59.13946667,47.57453333,5.97,11.39,156.5,1.429
2014-12-06T23:39:35Z,-59.13946667,47.57453333,4.02,7.13,143.1,1.421
2014-12-06T23:44:35Z,-59.13946667,47.57453333,4.46,6.84,160.1,1.392
2014-12-06T23:49:35Z,-59.13946667,47.57453333,5.02,9.56,140.7,1.412
2014-12-06T23:54:35Z,-59.13946667,47.57453333,3.47,7.52,145.1,1.394
2014-12-06T23:59:35Z,-59.13946667,47.57453333,7.52,10.92,142.6,1.357
