timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-12-15T00:04:35Z,-59.13946667,47.57453333,6.94,8.94,130.3,1.285
2014-12-15T00:09:35Z,-59.13946667,47.57453333,10.23,11.57,113.7,1.317
2014-12-15T00:14:35Z,-59.13946667,47.57453333,9.98,12.44,111.1,1.305
2014-12-15T00:19:35Z,-59.13946667,47.57453333,8.14,11.35,116.4,1.3
2014-12-15T00:24:35Z,-59.13946667,47.57453333,7.41,8.55,101.5,1.32
2014-12-15T00:29:35Z,-59.13946667,47.57453333,7.5,9.41,106.1,1.328
2014-12-15T00:34:35Z,-59.13946667,47.57453333,6.09,6.76,102.7,1.321
2014-12-15T00:39:35Z,-59.13946667,47.57453333,5.36,6.82,115.6,1.338
2014-12-15T00:44:35Z,-59.13946667,47.57453333,4.62,6.06,126.8,1.35
2014-12-15T00:49:35Z,-59.13946667,47.57453333,3.62,5.56,135.0,1.33
2014-12-15T00:54:35Z,-59.13946667,47.57453333,5.69,8.22,130.7,1.35
2014-12-15T00:59:35Z,-59.13946667,47.57453333,5.15,6.57,122.5,1.379
2014-12-15T01:04:35Z,-59.13946667,47.57453333,5.12,5.89,133.1,1.385
2014-12-15T01:09:35Z,-59.13946667,47.57453333,4.25,5.77,139.2,1.385
2014-12-15T01:14:35Z,-59.13946667,47.57453333,4.49,5.46,132.7,1.408
2014-12-15T01:19:35Z,-59.13946667,47.57453333,4.98,6.05,131.0,1.388
2014-12-15T01:24:35Z,-59.13946667,47.57453333,7.11,9.72,134.7,1.379
2014-12-15T01:29:35Z,-59.13946667,47.57453333,5.86,7.74,130.4,1.397
2014-12-15T01:34:35Z,-59.13946667,47.57453333,3.29,4.72,98.1,1.414
2014-12-15T01:39:35Z,-59.13946667,47.57453333,5.56,7.33,137.3,1.423
2014-12-15T01:44:35Z,-59.13946667,47.57453333,4.82,6.24,133.2,1.407
2014-12-15T01:49:35Z,-59.13946667,47.57453333,3.18,6.98,137.5,1.42
2014-12-15T01:54:35Z,-59.13946667,47.57453333,5.44,7.5,126.4,1.433
2014-12-15T01:59:35Z,-59.13946667,47.57453333,3.45,5.95,129.7,1.434
2014-12-15T02:04:35Z,-59.13946667,47.57453333,4.69,6.76,129.1,1.442
2014-12-15T02:09:35Z,-59.13946667,47.57453333,4.89,6.69,141.0,1.459
2014-12-15T02:14:35Z,-59.13946667,47.57453333,3.73,5.23,124.2,1.453
2014-12-15T02:19:35Z,-59.13946667,47.57453333,3.8,4.47,110.1,1.458
2014-12-15T02:24:35Z,-59.13946667,47.57453333,1.56,3.07,49.4,1.466
2014-12-15T02:29:35Z,-59.13946667,47.57453333,1.55,1.83,79.5,1.471
2014-12-15T02:34:35Z,-59.13946667,47.57453333,1.56,2.24,73.4,1.471
2014-12-15T02:39:35Z,-59.13946667,47.57453333,1.17,1.79,60.0,1.479
2014-12-15T02:44:35Z,-59.13946667,47.57453333,2.18,2.76,44.3,1.486
2014-12-15T02:49:35Z,-59.13946667,47.57453333,1.34,2.2,47.7,1.47
2014-12-15T02:54:35Z,-59.13946667,47.57453333,1.48,2.02,283.0,1.485
2014-12-15T02:59:35Z,-59.13946667,47.57453333,2.08,2.59,256.5,1.51
2014-12-15T03:04:35Z,-59.13946667,47.57453333,2.1,2.7,270.9,1.505
2014-12-15T03:09:35Z,-59.13946667,47.57453333,1.3,2.2,289.0,1.483
2014-12-15T03:14:35Z,-59.13946667,47.57453333,1.01,1.28,272.5,1.491
2014-12-15T03:19:35Z,-59.13946667,47.57453333,1.22,1.4,268.6,
2014-12-15T03:24:35Z,-59.13946667,47.57453333,0.91,1.19,275.4,1.505
2014-12-15T03:29:35Z,-59.13946667,47.57453333,1.83,2.9,280.0,1.494
2014-12-15T03:34:35Z,-59.13946667,47.57453333,1.99,2.86,338.0,1.507
2014-12-15T03:39:35Z,-59.13946667,47.57453333,0.99,2.92,43.3,1.522
2014-12-15T03:44:35Z,-59.13946667,47.57453333,2.71,3.87,351.4,1.516
2014-12-15T03:49:35Z,-59.13946667,47.57453333,3.3,4.76,310.4,1.502
2014-12-15T03:54:35Z,-59.13946667,47.57453333,2.66,3.69,296.9,-0.794
2014-12-15T03:59:35Z,-59.13946667,47.57453333,3.26,4.59,308.0,
2014-12-15T04:04:35Z,-59.13946667,47.57453333,4.01,5.89,301.3,-0.787
2014-12-15T04:09:35Z,-59.13946667,47.57453333,4.69,5.44,287.7,
2014-12-15T04:14:35Z,-59.13946667,47.57453333,3.99,5.48,298.4,
2014-12-15T04:19:35Z,-59.13946667,47.57453333,2.58,3.71,290.3,
2014-12-15T04:24:35Z,-59.13946667,47.57453333,2.95,4.41,292.2,
2014-12-15T04:29:35Z,-59.13946667,47.57453333,3.35,4.39,285.4,1.528
2014-12-15T04:34:35Z,-59.13946667,47.57453333,4.26,6.94,310.3,1.515
2014-12-15T04:39:35Z,-59.13946667,47.57453333,5.04,8.16,292.6,1.516
2014-12-15T04:44:35Z,-59.13946667,47.57453333,6.87,8.86,300.0,
2014-12-15T04:49:35Z,-59.13946667,47.57453333,4.05,5.99,304.2,
2014-12-15T04:54:35Z,-59.13946667,47.57453333,4.47,6.32,300.7,1.508
2014-12-15T04:59:35Z,-59.13946667,47.57453333,5.74,7.25,304.9,1.516
2014-12-15T05:04:35Z,-59.13946667,47.57453333,4.09,5.71,299.8,
2014-12-15T05:09:35Z,-59.13946667,47.57453333,4.08,6.73,305.4,1.507
2014-12-15T05:14:35Z,-59.13946667,47.57453333,2.22,4.37,222.7,1.501
2014-12-15T05:19:35Z,-59.13946667,47.57453333,0.92,1.56,105.7,1.503
2014-12-15T05:24:35Z,-59.13946667,47.57453333,4.82,6.51,298.1,1.505
2014-12-15T05:29:35Z,-59.13946667,47.57453333,4.66,6.38,293.1,1.502
2014-12-15T05:34:35Z,-59.13946667,47.57453333,3.16,6.63,301.8,1.495
2014-12-15T05:39:35Z,-59.13946667,47.57453333,2.77,4.02,338.1,1.497
2014-12-15T05:44:35Z,-59.13946667,47.57453333,2.56,3.5,5.2,1.495
2014-12-15T05:49:35Z,-59.13946667,47.57453333,1.86,3.05,308.7,1.486
2014-12-15T05:54:35Z,-59.13946667,47.57453333,1.08,1.96,19.3,1.479
2014-12-15T05:59:35Z,-59.13946667,47.57453333,1.0,1.26,145.3,1.483
2014-12-15T06:04:35Z,-59.13946667,47.57453333,2.45,2.76,115.1,1.482
2014-12-15T06:09:35Z,-59.13946667,47.57453333,1.38,2.7,60.8,1.474
2014-12-15T06:14:35Z,-59.13946667,47.57453333,1.3,1.57,20.7,1.475
2014-12-15T06:19:35Z,-59.13946667,47.57453333,1.09,1.48,307.4,1.473
2014-12-15T06:24:35Z,-59.13946667,47.57453333,1.03,1.28,258.6,1.471
2014-12-15T06:29:35Z,-59.13946667,47.57453333,0.55,1.05,244.1,1.468
2014-12-15T06:34:35Z,-59.13946667,47.57453333,1.96,2.64,244.8,1.446
2014-12-15T06:39:35Z,-59.13946667,47.57453333,1.05,1.67,226.1,1.448
2014-12-15T06:44:35Z,-59.13946667,47.57453333,0.93,1.36,237.7,1.455
2014-12-15T06:49:35Z,-59.13946667,47.57453333,2.54,3.63,256.5,1.444
2014-12-15T06:54:35Z,-59.13946667,47.57453333,1.63,2.66,284.4,1.425
2014-12-15T06:59:35Z,-59.13946667,47.57453333,2.3,2.88,358.1,1.429
2014-12-15T07:04:35Z,-59.13946667,47.57453333,1.82,2.47,341.5,1.431
2014-12-15T07:09:35Z,-59.13946667,47.57453333,0.77,1.19,47.6,1.415
2014-12-15T07:14:35Z,-59.13946667,47.57453333,1.98,3.13,47.7,1.416
2014-12-15T07:19:35Z,-59.13946667,47.57453333,3.65,3.97,20.0,1.41
2014-12-15T07:24:35Z,-59.13946667,47.57453333,1.21,3.56,48.2,1.392
2014-12-15T07:29:35Z,-59.13946667,47.57453333,1.26,1.44,88.4,1.399
2014-12-15T07:34:35Z,-59.13946667,47.57453333,0.82,1.4,132.6,1.395
2014-12-15T07:39:35Z,-59.13946667,47.57453333,0.86,1.24,136.6,1.381
2014-12-15T07:44:35Z,-59.13946667,47.57453333,1.61,2.22,244.2,1.367
2014-12-15T07:49:35Z,-59.13946667,47.57453333,1.12,2.04,227.4,1.37
2014-12-15T07:54:35Z,-59.13946667,47.57453333,1.84,2.06,252.2,1.374
2014-12-15T07:59:35Z,-59.13946667,47.57453333,1.19,2.0,286.3,1.363
2014-12-15T08:04:35Z,-59.13946667,47.57453333,1.34,1.73,228.7,1.345
2014-12-15T08:09:35Z,-59.13946667,47.57453333,1.47,1.75,246.8,1.351
2014-12-15T08:14:35Z,-59.13946667,47.57453333,1.34,1.75,237.0,1.356
2014-12-15T08:19:35Z,-59.13946667,47.57453333,0.47,1.13,43.2,1.331
2014-12-15T08:24:35Z,-59.13946667,47.57453333,2.01,3.34,356.8,1.32
2014-12-15T08:29:35Z,-59.13946667,47.57453333,2.35,4.47,349.0,1.335
2014-12-15T08:34:35Z,-59.13946667,47.57453333,4.28,6.3,351.1,1.322
2014-12-15T08:39:35Z,-59.13946667,47.57453333,2.31,6.59,10.4,1.303
2014-12-15T08:44:35Z,-59.13946667,47.57453333,8.82,10.75,24.8,1.304
2014-12-15T08:49:35Z,-59.13946667,47.57453333,4.01,9.43,99.8,1.292
2014-12-15T08:54:35Z,-59.13946667,47.57453333,1.34,3.91,328.8,1.287
2014-12-15T08:59:35Z,-59.13946667,47.57453333,1.14,1.71,325.9,1.29
2014-12-15T09:04:35Z,-59.13946667,47.57453333,2.36,2.82,241.2,1.283
2014-12-15T09:09:35Z,-59.13946667,47.57453333,3.44,4.43,267.7,1.274
2014-12-15T09:14:35Z,-59.13946667,47.57453333,2.25,3.65,215.0,1.259
2014-12-15T09:19:35Z,-59.13946667,47.57453333,2.57,3.11,248.8,1.265
2014-12-15T09:24:35Z,-59.13946667,47.57453333,4.31,6.57,282.9,1.275
2014-12-15T09:29:35Z,-59.13946667,47.57453333,4.41,6.47,296.0,1.262
2014-12-15T09:34:35Z,-59.13946667,47.57453333,3.22,5.68,275.3,1.245
2014-12-15T09:39:35Z,-59.13946667,47.57453333,2.64,3.67,314.2,1.253
2014-12-15T09:44:35Z,-59.13946667,47.57453333,4.04,5.64,295.4,1.261
2014-12-15T09:49:35Z,-59.13946667,47.57453333,3.03,4.14,271.7,1.238
2014-12-15T09:54:35Z,-59.13946667,47.57453333,4.29,5.37,287.5,1.243
2014-12-15T09:59:35Z,-59.13946667,47.57453333,5.08,7.04,285.5,1.266
2014-12-15T10:04:35Z,-59.13946667,47.57453333,5.75,8.81,276.6,1.248
2014-12-15T10:09:35Z,-59.13946667,47.57453333,6.22,7.64,299.4,1.205
2014-12-15T10:14:35Z,-59.13946667,47.57453333,5.55,7.52,290.6,1.235
2014-12-15T10:19:35Z,-59.13946667,47.57453333,4.2,6.12,276.6,1.267
2014-12-15T10:24:35Z,-59.13946667,47.57453333,3.03,4.61,281.0,1.24
2014-12-15T10:29:35Z,-59.13946667,47.57453333,4.59,5.75,262.3,1.216
2014-12-15T10:34:35Z,-59.13946667,47.57453333,6.0,7.39,259.3,1.242
2014-12-15T10:39:35Z,-59.13946667,47.57453333,5.61,7.19,277.3,1.257
2014-12-15T10:44:35Z,-59.13946667,47.57453333,6.46,8.34,267.0,1.235
2014-12-15T10:49:35Z,-59.13946667,47.57453333,8.42,12.95,293.9,1.225
2014-12-15T10:54:35Z,-59.13946667,47.57453333,8.06,11.72,298.5,1.245
2014-12-15T10:59:35Z,-59.13946667,47.57453333,7.81,9.93,299.6,1.252
2014-12-15T11:04:35Z,-59.13946667,47.57453333,8.34,10.83,304.7,1.22
2014-12-15T11:09:35Z,-59.13946667,47.57453333,8.47,10.26,301.6,1.233
2014-12-15T11:14:35Z,-59.13946667,47.57453333,10.08,13.41,318.6,1.274
2014-12-15T11:19:35Z,-59.13946667,47.57453333,8.71,11.35,311.3,1.251
2014-12-15T11:24:35Z,-59.13946667,47.57453333,8.08,11.12,300.0,1.219
2014-12-15T11:29:35Z,-59.13946667,47.57453333,7.81,10.17,317.6,1.256
2014-12-15T11:34:35Z,-59.13946667,47.57453333,7.82,9.47,348.9,1.276
2014-12-15T11:39:35Z,-59.13946667,47.57453333,7.53,10.42,351.6,1.247
2014-12-15T11:44:35Z,-59.13946667,47.57453333,4.28,7.23,347.8,1.247
2014-12-15T11:49:35Z,-59.13946667,47.57453333,3.92,4.82,7.8,1.28
2014-12-15T11:54:35Z,-59.13946667,47.57453333,4.98,6.51,23.5,1.275
2014-12-15T11:59:35Z,-59.13946667,47.57453333,1.46,4.49,112.0,1.254
2014-12-15T12:04:35Z,-59.13946667,47.57453333,1.44,3.05,20.8,1.275
2014-12-15T12:09:35Z,-59.13946667,47.57453333,0.75,1.07,345.6,1.295
2014-12-15T12:14:35Z,-59.13946667,47.57453333,1.9,2.08,129.2,1.287
2014-12-15T12:19:35Z,-59.13946667,47.57453333,1.51,2.16,66.8,1.283
2014-12-15T12:24:35Z,-59.13946667,47.57453333,2.78,3.42,273.8,1.292
2014-12-15T12:29:35Z,-59.13946667,47.57453333,1.35,1.77,329.2,1.314
2014-12-15T12:34:35Z,-59.13946667,47.57453333,11.15,15.38,0.8,1.311
2014-12-15T12:39:35Z,-59.13946667,47.57453333,10.72,12.44,9.8,1.286
2014-12-15T12:44:35Z,-59.13946667,47.57453333,6.36,9.52,345.5,1.302
2014-12-15T12:49:35Z,-59.13946667,47.57453333,12.09,15.69,359.9,1.339
2014-12-15T12:54:35Z,-59.13946667,47.57453333,14.43,17.84,0.3,1.32
2014-12-15T12:59:35Z,-59.13946667,47.57453333,11.68,17.96,352.3,1.327
2014-12-15T13:04:35Z,-59.13946667,47.57453333,9.15,14.0,4.4,1.354
2014-12-15T13:09:35Z,-59.13946667,47.57453333,7.36,9.37,32.4,1.362
2014-12-15T13:14:35Z,-59.13946667,47.57453333,6.12,7.87,24.7,1.352
2014-12-15T13:19:35Z,-59.13946667,47.57453333,5.82,7.64,56.2,1.352
2014-12-15T13:24:35Z,-59.13946667,47.57453333,7.32,8.59,38.5,1.37
2014-12-15T13:29:35Z,-59.13946667,47.57453333,13.2,14.85,31.3,1.366
2014-12-15T13:34:35Z,-59.13946667,47.57453333,12.93,15.41,64.9,1.375
2014-12-15T13:39:35Z,-59.13946667,47.57453333,11.24,14.29,55.8,1.379
2014-12-15T13:44:35Z,-59.13946667,47.57453333,10.57,14.27,61.8,1.379
2014-12-15T13:49:35Z,-59.13946667,47.57453333,10.99,13.53,40.7,1.395
2014-12-15T13:54:35Z,-59.13946667,47.57453333,8.25,11.78,57.3,1.403
2014-12-15T13:59:35Z,-59.13946667,47.57453333,7.68,10.44,55.0,1.418
2014-12-15T14:04:35Z,-59.13946667,47.57453333,9.45,14.33,46.6,1.417
2014-12-15T14:09:35Z,-59.13946667,47.57453333,10.07,12.25,70.0,1.424
2014-12-15T14:14:35Z,-59.13946667,47.57453333,8.68,11.97,47.8,1.439
2014-12-15T14:19:35Z,-59.13946667,47.57453333,7.52,13.76,45.5,1.432
2014-12-15T14:24:35Z,-59.13946667,47.57453333,9.12,11.22,64.9,1.431
2014-12-15T14:29:35Z,-59.13946667,47.57453333,6.12,11.55,55.6,1.447
2014-12-15T14:34:35Z,-59.13946667,47.57453333,10.09,12.6,37.5,1.456
2014-12-15T14:39:35Z,-59.13946667,47.57453333,10.37,13.35,37.8,1.463
2014-12-15T14:44:35Z,-59.13946667,47.57453333,10.49,14.13,60.2,1.453
2014-12-15T14:49:35Z,-59.13946667,47.57453333,11.47,15.53,47.6,1.47
2014-12-15T14:54:35Z,-59.13946667,47.57453333,11.57,13.2,21.0,1.473
2014-12-15T14:59:35Z,-59.13946667,47.57453333,9.46,11.62,25.8,1.469
2014-12-15T15:04:35Z,-59.13946667,47.57453333,10.01,12.79,23.6,1.484
2014-12-15T15:09:35Z,-59.13946667,47.57453333,7.61,12.3,42.8,1.488
2014-12-15T15:14:35Z,-59.13946667,47.57453333,9.66,11.57,34.6,1.476
2014-12-15T15:19:35Z,-59.13946667,47.57453333,13.13,15.57,20.4,1.492
2014-12-15T15:24:35Z,-59.13946667,47.57453333,9.35,12.5,18.6,1.502
2014-12-15T15:29:35Z,-59.13946667,47.57453333,9.09,10.38,25.6,1.492
2014-12-15T15:34:35Z,-59.13946667,47.57453333,10.14,11.37,20.5,1.487
2014-12-15T15:39:35Z,-59.13946667,47.57453333,8.5,10.61,5.5,1.504
2014-12-15T15:44:35Z,-59.13946667,47.57453333,4.86,7.81,16.7,1.517
2014-12-15T15:49:35Z,-59.13946667,47.57453333,6.52,7.43,3.3,1.512
2014-12-15T15:54:35Z,-59.13946667,47.57453333,9.26,11.76,30.8,1.512
2014-12-15T15:59:35Z,-59.13946667,47.57453333,10.52,12.21,22.7,1.518
2014-12-15T16:04:35Z,-59.13946667,47.57453333,8.68,11.57,11.3,1.525
2014-12-15T16:09:35Z,-59.13946667,47.57453333,10.11,13.04,17.6,1.518
2014-12-15T16:14:35Z,-59.13946667,47.57453333,7.28,10.5,345.6,1.526
2014-12-15T16:19:35Z,-59.13946667,47.57453333,8.52,11.29,0.8,1.525
2014-12-15T16:24:35Z,-59.13946667,47.57453333,8.12,10.46,0.8,1.522
2014-12-15T16:29:35Z,-59.13946667,47.57453333,7.6,10.19,350.3,1.523
2014-12-15T16:34:35Z,-59.13946667,47.57453333,10.3,12.56,13.2,1.518
2014-12-15T16:39:35Z,-59.13946667,47.57453333,9.41,11.47,4.3,1.523
2014-12-15T16:44:35Z,-59.13946667,47.57453333,5.81,9.49,8.4,1.527
2014-12-15T16:49:35Z,-59.13946667,47.57453333,6.97,9.64,0.7,1.518
2014-12-15T16:54:35Z,-59.13946667,47.57453333,7.97,10.17,357.3,1.52
2014-12-15T16:59:35Z,-59.13946667,47.57453333,6.19,10.46,43.3,1.531
2014-12-15T17:04:35Z,-59.13946667,47.57453333,8.33,12.19,354.6,1.523
2014-12-15T17:09:35Z,-59.13946667,47.57453333,7.5,10.65,350.0,1.517
2014-12-15T17:14:35Z,-59.13946667,47.57453333,9.65,13.33,19.4,1.515
2014-12-15T17:19:35Z,-59.13946667,47.57453333,7.36,8.49,12.6,1.523
2014-12-15T17:24:35Z,-59.13946667,47.57453333,4.74,6.71,346.9,1.517
2014-12-15T17:29:35Z,-59.13946667,47.57453333,5.38,8.55,329.8,1.513
2014-12-15T17:34:35Z,-59.13946667,47.57453333,3.96,5.66,308.7,1.514
2014-12-15T17:39:35Z,-59.13946667,47.57453333,3.94,5.44,287.9,1.52
2014-12-15T17:44:35Z,-59.13946667,47.57453333,3.49,5.29,304.8,1.511
2014-12-15T17:49:35Z,-59.13946667,47.57453333,5.8,8.59,317.3,1.501
2014-12-15T17:54:35Z,-59.13946667,47.57453333,4.75,7.99,302.8,1.506
2014-12-15T17:59:35Z,-59.13946667,47.57453333,5.64,8.86,345.8,1.511
2014-12-15T18:04:35Z,-59.13946667,47.57453333,6.98,9.68,334.2,1.497
2014-12-15T18:09:35Z,-59.13946667,47.57453333,4.78,7.46,335.9,1.49
2014-12-15T18:14:35Z,-59.13946667,47.57453333,5.09,6.84,321.7,1.486
2014-12-15T18:19:35Z,-59.13946667,47.57453333,5.6,7.48,0.6,1.486
2014-12-15T18:24:35Z,-59.13946667,47.57453333,4.99,7.43,344.0,1.479
2014-12-15T18:29:35Z,-59.13946667,47.57453333,3.32,4.7,330.4,1.481
2014-12-15T18:34:35Z,-59.13946667,47.57453333,3.15,4.68,351.0,1.477
2014-12-15T18:39:35Z,-59.13946667,47.57453333,5.18,7.06,0.3,1.473
2014-12-15T18:44:35Z,-59.13946667,47.57453333,3.74,5.19,319.7,1.465
2014-12-15T18:49:35Z,-59.13946667,47.57453333,2.4,3.83,213.0,1.463
2014-12-15T18:54:35Z,-59.13946667,47.57453333,3.43,5.38,326.3,1.459
2014-12-15T18:59:35Z,-59.13946667,47.57453333,6.47,10.89,347.9,1.445
2014-12-15T19:04:35Z,-59.13946667,47.57453333,4.55,5.95,343.4,1.453
2014-12-15T19:09:35Z,-59.13946667,47.57453333,4.93,6.51,300.2,1.457
2014-12-15T19:14:35Z,-59.13946667,47.57453333,2.59,4.39,322.9,1.431
2014-12-15T19:19:35Z,-59.13946667,47.57453333,7.28,10.05,337.4,1.423
2014-12-15T19:24:35Z,-59.13946667,47.57453333,3.5,11.27,301.1,1.431
2014-12-15T19:29:35Z,-59.13946667,47.57453333,2.76,6.26,2.4,1.416
2014-12-15T19:34:35Z,-59.13946667,47.57453333,4.77,8.26,327.9,1.407
2014-12-15T19:39:35Z,-59.13946667,47.57453333,9.15,12.73,356.3,1.392
2014-12-15T19:44:35Z,-59.13946667,47.57453333,8.63,13.16,351.4,1.381
2014-12-15T19:49:35Z,-59.13946667,47.57453333,6.36,8.2,359.4,1.385
2014-12-15T19:54:35Z,-59.13946667,47.57453333,9.3,12.89,16.0,1.382
2014-12-15T19:59:35Z,-59.13946667,47.57453333,9.73,13.55,21.6,1.359
2014-12-15T20:04:35Z,-59.13946667,47.57453333,10.21,13.84,31.4,1.361
2014-12-15T20:09:35Z,-59.13946667,47.57453333,12.01,15.63,29.9,1.352
2014-12-15T20:14:35Z,-59.13946667,47.57453333,12.31,17.26,15.0,1.327
2014-12-15T20:19:35Z,-59.13946667,47.57453333,8.6,15.14,4.3,1.328
2014-12-15T20:24:35Z,-59.13946667,47.57453333,8.37,11.02,344.5,1.321
2014-12-15T20:29:35Z,-59.13946667,47.57453333,10.36,13.55,326.0,1.327
2014-12-15T20:34:35Z,-59.13946667,47.57453333,5.58,8.65,340.3,1.317
2014-12-15T20:39:35Z,-59.13946667,47.57453333,6.64,8.92,0.6,1.295
2014-12-15T20:44:35Z,-59.13946667,47.57453333,4.14,7.99,22.4,1.306
2014-12-15T20:49:35Z,-59.13946667,47.57453333,3.39,5.71,350.5,1.296
2014-12-15T20:54:35Z,-59.13946667,47.57453333,2.36,3.42,348.1,1.276
2014-12-15T20:59:35Z,-59.13946667,47.57453333,3.5,5.23,68.2,1.28
2014-12-15T21:04:35Z,-59.13946667,47.57453333,8.74,12.29,7.1,1.272
2014-12-15T21:09:35Z,-59.13946667,47.57453333,5.79,9.25,40.3,1.255
2014-12-15T21:14:35Z,-59.13946667,47.57453333,6.39,8.84,350.0,1.247
2014-12-15T21:19:35Z,-59.13946667,47.57453333,3.27,8.24,332.6,1.259
2014-12-15T21:24:35Z,-59.13946667,47.57453333,3.34,4.26,308.4,1.252
2014-12-15T21:29:35Z,-59.13946667,47.57453333,3.69,5.27,285.6,1.215
2014-12-15T21:34:35Z,-59.13946667,47.57453333,7.23,9.91,312.2,1.221
2014-12-15T21:39:35Z,-59.13946667,47.57453333,4.36,6.9,312.8,1.228
2014-12-15T21:44:35Z,-59.13946667,47.57453333,5.02,6.86,338.3,1.197
2014-12-15T21:49:35Z,-59.13946667,47.57453333,5.65,7.87,329.0,1.177
2014-12-15T21:54:35Z,-59.13946667,47.57453333,5.55,8.51,338.7,1.185
2014-12-15T21:59:35Z,-59.13946667,47.57453333,3.83,5.5,322.2,1.207
2014-12-15T22:04:35Z,-59.13946667,47.57453333,3.57,5.25,301.5,1.181
2014-12-15T22:09:35Z,-59.13946667,47.57453333,2.51,3.19,299.8,1.161
2014-12-15T22:14:35Z,-59.13946667,47.57453333,3.75,4.43,296.5,1.175
2014-12-15T22:19:35Z,-59.13946667,47.57453333,3.65,5.0,348.0,1.174
2014-12-15T22:24:35Z,-59.13946667,47.57453333,2.78,4.0,299.2,1.153
2014-12-15T22:29:35Z,-59.13946667,47.57453333,1.85,2.37,291.8,1.15
2014-12-15T22:34:35Z,-59.13946667,47.57453333,2.29,3.03,299.7,1.166
2014-12-15T22:39:35Z,-59.13946667,47.57453333,2.0,2.97,299.6,1.146
2014-12-15T22:44:35Z,-59.13946667,47.57453333,2.43,3.3,325.9,1.144
2014-12-15T22:49:35Z,-59.13946667,47.57453333,1.66,2.37,354.4,1.157
2014-12-15T22:54:35Z,-59.13946667,47.57453333,5.15,6.86,21.5,1.156
2014-12-15T22:59:35Z,-59.13946667,47.57453333,4.92,5.87,31.2,1.132
2014-12-15T23:04:35Z,-59.13946667,47.57453333,3.93,4.84,32.9,1.137
2014-12-15T23:09:35Z,-59.13946667,47.57453333,4.3,5.4,46.5,1.159
2014-12-15T23:14:35Z,-59.13946667,47.57453333,2.2,3.89,52.4,1.142
2014-12-15T23:19:35Z,-59.13946667,47.57453333,2.72,4.2,50.4,1.132
2014-12-15T23:24:35Z,-59.13946667,47.57453333,2.24,3.23,62.1,1.135
2014-12-15T23:29:35Z,-59.13946667,47.57453333,3.28,3.73,73.1,1.144
2014-12-15T23:34:35Z,-59.13946667,47.57453333,3.04,3.83,116.4,1.14
2014-12-15T23:39:35Z,-59.13946667,47.57453333,3.28,3.56,98.2,1.139
2014-12-15T23:44:35Z,-59.13946667,47.57453333,4.74,5.42,78.9,1.136
2014-12-15T23:49:35Z,-59.13946667,47.57453333,3.43,4.92,111.7,1.147
2014-12-15T23:54:35Z,-59.13946667,47.57453333,3.14,3.69,129.3,1.16
2014-12-15T23:59:35Z,-59.13946667,47.57453333,4.7,5.29,95.8,1.155
