timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-11-13T00:04:35Z,-59.13946667,47.57453333,9.55,13.28,138.0,1.378
2014-11-13T00:09:35Z,-59.13946667,47.57453333,10.98,14.95,134.5,1.368
2014-11-13T00:14:35Z,-59.13946667,47.57453333,10.88,14.44,144.1,1.378
2014-11-13T00:19:35Z,-59.13946667,47.57453333,9.28,14.73,143.5,1.401
2014-11-13T00:24:35Z,-59.13946667,47.57453333,7.99,10.63,139.1,1.403
2014-11-13T00:29:35Z,-59.13946667,47.57453333,12.87,19.56,143.1,1.396
2014-11-13T00:34:35Z,-59.13946667,47.57453333,10.9,16.7,140.7,1.405
2014-11-13T00:39:35Z,-59.13946667,47.57453333,12.54,16.11,144.3,1.41
2014-11-13T00:44:35Z,-59.13946667,47.57453333,10.82,13.86,137.9,1.411
2014-11-13T00:49:35Z,-59.13946667,47.57453333,8.74,13.28,140.1,1.412
2014-11-13T00:54:35Z,-59.13946667,47.57453333,10.85,13.82,141.1,1.411
2014-11-13T00:59:35Z,-59.13946667,47.57453333,10.27,15.76,136.2,1.426
2014-11-13T01:04:35Z,-59.13946667,47.57453333,12.13,16.35,143.6,1.421
2014-11-13T01:09:35Z,-59.13946667,47.57453333,10.96,16.37,137.4,1.428
2014-11-13T01:14:35Z,-59.13946667,47.57453333,10.28,14.71,140.2,1.435
2014-11-13T01:19:35Z,-59.13946667,47.57453333,12.04,15.71,133.5,1.437
2014-11-13T01:24:35Z,-59.13946667,47.57453333,9.7,14.29,135.9,1.428
2014-11-13T01:29:35Z,-59.13946667,47.57453333,9.81,12.91,139.6,1.446
2014-11-13T01:34:35Z,-59.13946667,47.57453333,11.28,16.04,139.9,1.459
2014-11-13T01:39:35Z,-59.13946667,47.57453333,10.06,15.08,137.4,1.443
2014-11-13T01:44:35Z,-59.13946667,47.57453333,10.97,13.98,141.4,1.45
2014-11-13T01:49:35Z,-59.13946667,47.57453333,9.55,13.14,137.2,1.456
2014-11-13T01:54:35Z,-59.13946667,47.57453333,12.31,15.63,142.4,1.458
2014-11-13T01:59:35Z,-59.13946667,47.57453333,11.83,19.56,131.6,1.457
2014-11-13T02:04:35Z,-59.13946667,47.57453333,10.67,15.05,144.4,1.453
2014-11-13T02:09:35Z,-59.13946667,47.57453333,9.46,13.51,138.1,1.463
2014-11-13T02:14:35Z,-59.13946667,47.57453333,11.69,14.25,143.1,1.455
2014-11-13T02:19:35Z,-59.13946667,47.57453333,11.76,15.92,134.8,1.452
2014-11-13T02:24:35Z,-59.13946667,47.57453333,12.18,14.97,131.5,1.451
2014-11-13T02:29:35Z,-59.13946667,47.57453333,10.33,13.57,142.2,1.463
2014-11-13T02:34:35Z,-59.13946667,47.57453333,11.12,15.08,142.3,1.468
2014-11-13T02:39:35Z,-59.13946667,47.57453333,13.05,17.51,138.3,1.456
2014-11-13T02:44:35Z,-59.13946667,47.57453333,11.18,15.1,140.0,1.45
2014-11-13T02:49:35Z,-59.13946667,47.57453333,10.68,14.83,141.3,1.447
2014-11-13T02:54:35Z,-59.13946667,47.57453333,12.13,15.32,142.2,1.454
2014-11-13T02:59:35Z,-59.13946667,47.57453333,7.99,9.87,137.7,1.455
2014-11-13T03:04:35Z,-59.13946667,47.57453333,12.62,17.79,142.5,1.442
2014-11-13T03:09:35Z,-59.13946667,47.57453333,9.4,12.29,134.0,1.458
2014-11-13T03:14:35Z,-59.13946667,47.57453333,11.29,15.03,138.8,1.451
2014-11-13T03:19:35Z,-59.13946667,47.57453333,9.67,12.95,131.1,1.434
2014-11-13T03:24:35Z,-59.13946667,47.57453333,12.07,17.83,141.2,1.43
2014-11-13T03:29:35Z,-59.13946667,47.57453333,9.58,15.08,140.8,1.447
2014-11-13T03:34:35Z,-59.13946667,47.57453333,12.28,16.76,138.6,1.431
2014-11-13T03:39:35Z,-59.13946667,47.57453333,11.8,15.67,134.4,1.423
2014-11-13T03:44:35Z,-59.13946667,47.57453333,13.2,20.04,141.3,1.421
2014-11-13T03:49:35Z,-59.13946667,47.57453333,10.19,12.89,144.6,1.41
2014-11-13T03:54:35Z,-59.13946667,47.57453333,12.16,16.06,135.0,1.399
2014-11-13T03:59:35Z,-59.13946667,47.57453333,10.32,15.36,132.0,1.407
2014-11-13T04:04:35Z,-59.13946667,47.57453333,12.4,17.26,143.2,1.404
2014-11-13T04:09:35Z,-59.13946667,47.57453333,9.82,13.53,141.3,1.385
2014-11-13T04:14:35Z,-59.13946667,47.57453333,11.24,15.41,138.8,1.386
2014-11-13T04:19:35Z,-59.13946667,47.57453333,12.49,16.56,141.1,1.379
2014-11-13T04:24:35Z,-59.13946667,47.57453333,12.23,16.19,141.8,1.374
2014-11-13T04:29:35Z,-59.13946667,47.57453333,12.94,18.74,141.8,1.364
2014-11-13T04:34:35Z,-59.13946667,47.57453333,8.65,11.16,141.6,1.352
2014-11-13T04:39:35Z,-59.13946667,47.57453333,9.16,12.67,143.9,1.349
2014-11-13T04:44:35Z,-59.13946667,47.57453333,10.1,15.94,136.7,1.353
2014-11-13T04:49:35Z,-59.13946667,47.57453333,8.18,11.39,141.1,1.336
2014-11-13T04:54:35Z,-59.13946667,47.57453333,11.65,17.4,142.8,1.308
2014-11-13T04:59:35Z,-59.13946667,47.57453333,12.4,16.37,142.5,1.31
2014-11-13T05:04:35Z,-59.13946667,47.57453333,12.07,15.36,141.7,1.302
2014-11-13T05:09:35Z,-59.13946667,47.57453333,11.02,16.46,137.0,1.278
2014-11-13T05:14:35Z,-59.13946667,47.57453333,11.79,16.44,140.1,1.277
2014-11-13T05:19:35Z,-59.13946667,47.57453333,11.5,17.13,142.8,1.272
2014-11-13T05:24:35Z,-59.13946667,47.57453333,10.77,15.24,142.8,1.25
2014-11-13T05:29:35Z,-59.13946667,47.57453333,12.03,21.93,134.6,1.234
2014-11-13T05:34:35Z,-59.13946667,47.57453333,9.33,13.51,143.2,1.244
2014-11-13T05:39:35Z,-59.13946667,47.57453333,10.85,13.28,137.5,1.232
2014-11-13T05:44:35Z,-59.13946667,47.57453333,11.28,15.26,131.9,1.208
2014-11-13T05:49:35Z,-59.13946667,47.57453333,11.15,16.17,142.6,1.203
2014-11-13T05:54:35Z,-59.13946667,47.57453333,12.95,17.28,146.5,1.19
2014-11-13T05:59:35Z,-59.13946667,47.57453333,12.61,16.33,133.3,1.193
2014-11-13T06:04:35Z,-59.13946667,47.57453333,10.81,15.28,130.0,1.167
2014-11-13T06:09:35Z,-59.13946667,47.57453333,10.87,14.79,129.6,1.149
2014-11-13T06:14:35Z,-59.13946667,47.57453333,9.37,13.63,139.8,1.161
2014-11-13T06:19:35Z,-59.13946667,47.57453333,11.72,18.29,140.3,1.163
2014-11-13T06:24:35Z,-59.13946667,47.57453333,10.11,15.16,142.1,1.116
2014-11-13T06:29:35Z,-59.13946667,47.57453333,11.9,16.93,138.1,1.122
2014-11-13T06:34:35Z,-59.13946667,47.57453333,9.65,13.98,137.7,1.131
2014-11-13T06:39:35Z,-59.13946667,47.57453333,10.06,12.54,135.0,1.104
2014-11-13T06:44:35Z,-59.13946667,47.57453333,8.26,13.02,133.5,1.077
2014-11-13T06:49:35Z,-59.13946667,47.57453333,12.32,17.13,142.4,1.056
2014-11-13T06:54:35Z,-59.13946667,47.57453333,11.01,14.07,139.8,1.073
2014-11-13T06:59:35Z,-59.13946667,47.57453333,9.87,12.05,142.2,1.057
2014-11-13T07:04:35Z,-59.13946667,47.57453333,10.26,14.27,137.8,1.022
2014-11-13T07:09:35Z,-59.13946667,47.57453333,8.44,12.58,136.7,1.016
2014-11-13T07:14:35Z,-59.13946667,47.57453333,6.79,9.0,136.9,1.021
2014-11-13T07:19:35Z,-59.13946667,47.57453333,9.77,12.07,139.9,1.012
2014-11-13T07:24:35Z,-59.13946667,47.57453333,11.84,15.73,144.2,1.014
2014-11-13T07:29:35Z,-59.13946667,47.57453333,7.15,10.81,133.0,1.005
2014-11-13T07:34:35Z,-59.13946667,47.57453333,9.63,14.19,140.0,0.996
2014-11-13T07:39:35Z,-59.13946667,47.57453333,8.54,11.57,137.8,0.998
2014-11-13T07:44:35Z,-59.13946667,47.57453333,10.04,12.5,142.6,0.984
2014-11-13T07:49:35Z,-59.13946667,47.57453333,6.94,10.28,132.0,0.977
2014-11-13T07:54:35Z,-59.13946667,47.57453333,11.17,17.4,138.9,1.034
2014-11-13T07:59:35Z,-59.13946667,47.57453333,6.26,12.03,130.1,1.013
2014-11-13T08:04:35Z,-59.13946667,47.57453333,8.58,11.53,131.9,0.943
2014-11-13T08:09:35Z,-59.13946667,47.57453333,8.75,14.19,144.3,0.962
2014-11-13T08:14:35Z,-59.13946667,47.57453333,5.47,8.67,135.0,0.978
2014-11-13T08:19:35Z,-59.13946667,47.57453333,5.41,8.22,139.9,0.949
2014-11-13T08:24:35Z,-59.13946667,47.57453333,8.76,14.58,138.3,0.925
2014-11-13T08:29:35Z,-59.13946667,47.57453333,7.14,13.82,137.8,0.958
2014-11-13T08:34:35Z,-59.13946667,47.57453333,9.37,11.47,144.4,0.963
2014-11-13T08:39:35Z,-59.13946667,47.57453333,10.68,13.08,137.0,0.952
2014-11-13T08:44:35Z,-59.13946667,47.57453333,7.81,13.94,132.3,0.957
2014-11-13T08:49:35Z,-59.13946667,47.57453333,6.69,9.49,132.7,0.945
2014-11-13T08:54:35Z,-59.13946667,47.57453333,7.4,10.22,133.8,0.988
2014-11-13T08:59:35Z,-59.13946667,47.57453333,6.75,8.88,140.3,0.979
2014-11-13T09:04:35Z,-59.13946667,47.57453333,5.03,6.24,135.0,0.979
2014-11-13T09:09:35Z,-59.13946667,47.57453333,7.36,9.64,137.8,0.981
2014-11-13T09:14:35Z,-59.13946667,47.57453333,6.19,9.14,138.0,1.002
2014-11-13T09:19:35Z,-59.13946667,47.57453333,6.65,13.22,137.7,1.008
2014-11-13T09:24:35Z,-59.13946667,47.57453333,6.62,9.31,137.5,0.988
2014-11-13T09:29:35Z,-59.13946667,47.57453333,8.65,10.63,143.1,0.996
2014-11-13T09:34:35Z,-59.13946667,47.57453333,6.67,9.89,141.6,1.035
2014-11-13T09:39:35Z,-59.13946667,47.57453333,4.01,8.77,137.1,1.038
2014-11-13T09:44:35Z,-59.13946667,47.57453333,7.05,8.84,139.1,1.029
2014-11-13T09:49:35Z,-59.13946667,47.57453333,6.75,8.83,130.4,1.062
2014-11-13T09:54:35Z,-59.13946667,47.57453333,6.34,8.49,120.5,1.074
2014-11-13T09:59:35Z,-59.13946667,47.57453333,6.1,7.62,121.8,1.051
2014-11-13T10:04:35Z,-59.13946667,47.57453333,7.24,9.8,138.3,1.074
2014-11-13T10:09:35Z,-59.13946667,47.57453333,6.77,8.9,121.2,1.133
2014-11-13T10:14:35Z,-59.13946667,47.57453333,6.83,8.71,126.9,1.134
2014-11-13T10:19:35Z,-59.13946667,47.57453333,6.36,8.11,142.8,1.112
2014-11-13T10:24:35Z,-59.13946667,47.57453333,6.01,9.82,136.3,1.126
2014-11-13T10:29:35Z,-59.13946667,47.57453333,5.5,9.23,126.1,1.155
2014-11-13T10:34:35Z,-59.13946667,47.57453333,6.91,9.58,141.5,1.16
2014-11-13T10:39:35Z,-59.13946667,47.57453333,5.91,7.89,140.1,1.165
2014-11-13T10:44:35Z,-59.13946667,47.57453333,5.45,8.51,135.6,1.172
2014-11-13T10:49:35Z,-59.13946667,47.57453333,4.7,6.16,137.6,1.197
2014-11-13T10:54:35Z,-59.13946667,47.57453333,4.12,5.62,139.9,1.211
2014-11-13T10:59:35Z,-59.13946667,47.57453333,6.65,7.66,145.7,1.216
2014-11-13T11:04:35Z,-59.13946667,47.57453333,6.49,11.35,131.5,1.224
2014-11-13T11:09:35Z,-59.13946667,47.57453333,5.72,8.26,134.1,1.251
2014-11-13T11:14:35Z,-59.13946667,47.57453333,7.23,9.51,141.7,1.254
2014-11-13T11:19:35Z,-59.13946667,47.57453333,9.58,12.85,144.2,1.247
2014-11-13T11:24:35Z,-59.13946667,47.57453333,6.03,8.03,140.0,1.278
2014-11-13T11:29:35Z,-59.13946667,47.57453333,5.53,7.7,137.7,1.309
2014-11-13T11:34:35Z,-59.13946667,47.57453333,7.05,9.41,139.3,1.281
2014-11-13T11:39:35Z,-59.13946667,47.57453333,5.32,8.73,138.0,1.299
2014-11-13T11:44:35Z,-59.13946667,47.57453333,6.45,9.33,136.4,1.336
2014-11-13T11:49:35Z,-59.13946667,47.57453333,7.35,9.99,136.2,1.33
2014-11-13T11:54:35Z,-59.13946667,47.57453333,5.69,8.34,138.1,1.33
2014-11-13T11:59:35Z,-59.13946667,47.57453333,5.1,6.28,141.7,1.355
2014-11-13T12:04:35Z,-59.13946667,47.57453333,6.6,9.43,140.5,1.367
2014-11-13T12:09:35Z,-59.13946667,47.57453333,5.97,8.24,134.3,1.363
2014-11-13T12:14:35Z,-59.13946667,47.57453333,4.18,6.06,135.6,1.363
2014-11-13T12:19:35Z,-59.13946667,47.57453333,4.56,6.12,134.2,1.38
2014-11-13T12:24:35Z,-59.13946667,47.57453333,4.29,5.71,134.5,1.388
2014-11-13T12:29:35Z,-59.13946667,47.57453333,4.49,5.97,116.9,1.395
2014-11-13T12:34:35Z,-59.13946667,47.57453333,5.84,8.84,142.7,1.399
2014-11-13T12:39:35Z,-59.13946667,47.57453333,4.52,6.2,132.9,1.404
2014-11-13T12:44:35Z,-59.13946667,47.57453333,5.95,8.09,140.0,1.411
2014-11-13T12:49:35Z,-59.13946667,47.57453333,4.92,7.85,138.5,1.395
2014-11-13T12:54:35Z,-59.13946667,47.57453333,5.49,6.43,137.3,1.405
2014-11-13T12:59:35Z,-59.13946667,47.57453333,5.17,7.39,133.2,1.431
2014-11-13T13:04:35Z,-59.13946667,47.57453333,5.38,8.38,136.5,1.439
2014-11-13T13:09:35Z,-59.13946667,47.57453333,4.52,7.58,140.1,1.43
2014-11-13T13:14:35Z,-59.13946667,47.57453333,5.29,6.67,143.2,1.444
2014-11-13T13:19:35Z,-59.13946667,47.57453333,3.74,5.07,140.1,1.445
2014-11-13T13:24:35Z,-59.13946667,47.57453333,3.58,5.7,135.4,1.453
2014-11-13T13:29:35Z,-59.13946667,47.57453333,3.7,7.23,128.4,1.452
2014-11-13T13:34:35Z,-59.13946667,47.57453333,3.43,5.0,140.9,1.467
2014-11-13T13:39:35Z,-59.13946667,47.57453333,4.03,5.15,132.1,1.472
2014-11-13T13:44:35Z,-59.13946667,47.57453333,6.12,8.69,130.6,1.463
2014-11-13T13:49:35Z,-59.13946667,47.57453333,5.6,8.73,141.7,1.469
2014-11-13T13:54:35Z,-59.13946667,47.57453333,6.95,8.46,139.8,1.482
2014-11-13T13:59:35Z,-59.13946667,47.57453333,5.45,7.41,135.9,1.479
2014-11-13T14:04:35Z,-59.13946667,47.57453333,7.1,9.33,142.2,1.478
2014-11-13T14:09:35Z,-59.13946667,47.57453333,6.7,9.35,142.4,1.487
2014-11-13T14:14:35Z,-59.13946667,47.57453333,6.59,8.46,138.2,1.498
2014-11-13T14:19:35Z,-59.13946667,47.57453333,5.51,7.06,138.4,1.492
2014-11-13T14:24:35Z,-59.13946667,47.57453333,4.73,5.81,132.7,1.479
2014-11-13T14:29:35Z,-59.13946667,47.57453333,5.63,7.68,142.7,1.499
2014-11-13T14:34:35Z,-59.13946667,47.57453333,5.75,8.77,134.7,1.493
2014-11-13T14:39:35Z,-59.13946667,47.57453333,4.51,6.05,139.3,1.486
2014-11-13T14:44:35Z,-59.13946667,47.57453333,3.77,5.17,134.4,1.499
2014-11-13T14:49:35Z,-59.13946667,47.57453333,4.28,6.88,128.8,1.494
2014-11-13T14:54:35Z,-59.13946667,47.57453333,3.81,5.95,140.5,1.488
2014-11-13T14:59:35Z,-59.13946667,47.57453333,3.93,5.81,139.4,1.491
2014-11-13T15:04:35Z,-59.13946667,47.57453333,3.34,4.47,130.5,1.493
2014-11-13T15:09:35Z,-59.13946667,47.57453333,3.97,5.52,140.2,1.498
2014-11-13T15:14:35Z,-59.13946667,47.57453333,3.15,4.65,122.5,1.503
2014-11-13T15:19:35Z,-59.13946667,47.57453333,4.48,5.95,134.6,1.488
2014-11-13T15:24:35Z,-59.13946667,47.57453333,4.86,6.53,136.7,1.487
2014-11-13T15:29:35Z,-59.13946667,47.57453333,4.17,5.37,134.7,1.507
2014-11-13T15:34:35Z,-59.13946667,47.57453333,4.16,5.48,136.5,1.494
2014-11-13T15:39:35Z,-59.13946667,47.57453333,4.92,6.08,135.5,1.47
2014-11-13T15:44:35Z,-59.13946667,47.57453333,5.51,8.53,127.0,1.489
2014-11-13T15:49:35Z,-59.13946667,47.57453333,6.18,8.98,125.7,1.489
2014-11-13T15:54:35Z,-59.13946667,47.57453333,6.8,8.69,122.9,1.472
2014-11-13T15:59:35Z,-59.13946667,47.57453333,4.59,6.05,119.6,1.464
2014-11-13T16:04:35Z,-59.13946667,47.57453333,3.88,7.11,122.3,1.48
2014-11-13T16:09:35Z,-59.13946667,47.57453333,4.15,5.73,126.6,1.469
2014-11-13T16:14:35Z,-59.13946667,47.57453333,4.95,5.93,118.9,1.466
2014-11-13T16:19:35Z,-59.13946667,47.57453333,4.58,7.21,138.6,1.465
2014-11-13T16:24:35Z,-59.13946667,47.57453333,4.32,5.21,136.0,1.459
2014-11-13T16:29:35Z,-59.13946667,47.57453333,4.52,5.58,138.4,1.447
2014-11-13T16:34:35Z,-59.13946667,47.57453333,4.42,7.37,137.4,1.446
2014-11-13T16:39:35Z,-59.13946667,47.57453333,3.13,4.47,136.4,1.434
2014-11-13T16:44:35Z,-59.13946667,47.57453333,3.91,4.96,142.0,1.434
2014-11-13T16:49:35Z,-59.13946667,47.57453333,2.71,4.0,138.8,1.439
2014-11-13T16:54:35Z,-59.13946667,47.57453333,2.28,3.27,145.3,1.422
2014-11-13T16:59:35Z,-59.13946667,47.57453333,4.02,5.52,139.1,1.416
2014-11-13T17:04:35Z,-59.13946667,47.57453333,3.7,4.35,136.9,1.426
2014-11-13T17:09:35Z,-59.13946667,47.57453333,1.56,4.45,194.4,1.432
2014-11-13T17:14:35Z,-59.13946667,47.57453333,2.87,4.14,234.6,1.415
2014-11-13T17:19:35Z,-59.13946667,47.57453333,1.79,4.06,230.0,1.397
2014-11-13T17:24:35Z,-59.13946667,47.57453333,1.62,2.27,230.0,1.395
2014-11-13T17:29:35Z,-59.13946667,47.57453333,6.56,10.59,287.0,1.385
2014-11-13T17:34:35Z,-59.13946667,47.57453333,8.12,11.9,306.6,1.37
2014-11-13T17:39:35Z,-59.13946667,47.57453333,4.66,6.69,284.4,1.366
2014-11-13T17:44:35Z,-59.13946667,47.57453333,6.79,8.57,306.8,1.367
2014-11-13T17:49:35Z,-59.13946667,47.57453333,7.55,10.32,296.6,1.364
2014-11-13T17:54:35Z,-59.13946667,47.57453333,8.52,10.46,307.0,1.34
2014-11-13T17:59:35Z,-59.13946667,47.57453333,6.63,8.24,308.1,1.323
2014-11-13T18:04:35Z,-59.13946667,47.57453333,7.65,12.42,305.3,1.34
2014-11-13T18:09:35Z,-59.13946667,47.57453333,6.35,8.71,302.4,1.322
2014-11-13T18:14:35Z,-59.13946667,47.57453333,6.13,9.19,305.4,1.29
2014-11-13T18:19:35Z,-59.13946667,47.57453333,8.35,11.39,293.4,1.299
2014-11-13T18:24:35Z,-59.13946667,47.57453333,6.61,10.57,308.2,1.295
2014-11-13T18:29:35Z,-59.13946667,47.57453333,5.49,8.05,312.0,1.274
2014-11-13T18:34:35Z,-59.13946667,47.57453333,5.78,9.04,314.4,1.269
2014-11-13T18:39:35Z,-59.13946667,47.57453333,4.87,6.65,302.2,1.266
2014-11-13T18:44:35Z,-59.13946667,47.57453333,3.38,5.5,310.6,1.279
2014-11-13T18:49:35Z,-59.13946667,47.57453333,4.13,6.38,314.3,1.247
2014-11-13T18:54:35Z,-59.13946667,47.57453333,4.03,5.19,293.5,1.216
2014-11-13T18:59:35Z,-59.13946667,47.57453333,5.15,6.4,302.3,1.223
2014-11-13T19:04:35Z,-59.13946667,47.57453333,3.17,5.42,309.2,1.215
2014-11-13T19:09:35Z,-59.13946667,47.57453333,4.59,6.76,305.1,1.19
2014-11-13T19:14:35Z,-59.13946667,47.57453333,2.56,4.35,288.1,1.198
2014-11-13T19:19:35Z,-59.13946667,47.57453333,6.24,7.54,302.8,1.194
2014-11-13T19:24:35Z,-59.13946667,47.57453333,4.32,7.17,298.0,1.17
2014-11-13T19:29:35Z,-59.13946667,47.57453333,6.18,8.63,279.0,1.153
2014-11-13T19:34:35Z,-59.13946667,47.57453333,4.53,9.76,308.0,1.152
2014-11-13T19:39:35Z,-59.13946667,47.57453333,5.37,9.37,302.9,1.156
2014-11-13T19:44:35Z,-59.13946667,47.57453333,7.78,10.38,307.4,1.154
2014-11-13T19:49:35Z,-59.13946667,47.57453333,5.84,9.41,274.6,1.128
2014-11-13T19:54:35Z,-59.13946667,47.57453333,8.42,11.55,305.9,1.129
2014-11-13T19:59:35Z,-59.13946667,47.57453333,4.61,6.4,296.5,1.136
2014-11-13T20:04:35Z,-59.13946667,47.57453333,4.51,6.05,276.4,1.117
2014-11-13T20:09:35Z,-59.13946667,47.57453333,3.96,5.19,276.6,1.094
2014-11-13T20:14:35Z,-59.13946667,47.57453333,6.34,8.14,292.6,1.104
2014-11-13T20:19:35Z,-59.13946667,47.57453333,6.04,8.9,303.0,1.12
2014-11-13T20:24:35Z,-59.13946667,47.57453333,5.64,8.49,300.5,1.107
2014-11-13T20:29:35Z,-59.13946667,47.57453333,3.66,4.61,294.6,1.091
2014-11-13T20:34:35Z,-59.13946667,47.57453333,6.22,9.14,305.8,1.086
2014-11-13T20:39:35Z,-59.13946667,47.57453333,6.74,10.01,301.3,1.109
2014-11-13T20:44:35Z,-59.13946667,47.57453333,4.91,6.55,281.3,1.094
2014-11-13T20:49:35Z,-59.13946667,47.57453333,3.47,6.36,306.3,1.069
2014-11-13T20:54:35Z,-59.13946667,47.57453333,3.94,5.7,279.0,1.1
2014-11-13T20:59:35Z,-59.13946667,47.57453333,4.52,7.04,306.1,1.12
2014-11-13T21:04:35Z,-59.13946667,47.57453333,5.05,6.8,306.4,1.097
2014-11-13T21:09:35Z,-59.13946667,47.57453333,2.67,3.58,275.6,1.082
2014-11-13T21:14:35Z,-59.13946667,47.57453333,3.15,3.75,289.3,1.094
2014-11-13T21:19:35Z,-59.13946667,47.57453333,2.78,4.33,304.3,1.111
2014-11-13T21:24:35Z,-59.13946667,47.57453333,5.09,6.63,301.0,1.116
2014-11-13T21:29:35Z,-59.13946667,47.57453333,5.39,6.28,306.1,1.095
2014-11-13T21:34:35Z,-59.13946667,47.57453333,4.03,5.5,310.0,1.095
2014-11-13T21:39:35Z,-59.13946667,47.57453333,4.15,5.62,309.8,1.112
2014-11-13T21:44:35Z,-59.13946667,47.57453333,2.62,4.06,289.3,1.128
2014-11-13T21:49:35Z,-59.13946667,47.57453333,4.1,4.98,302.5,1.116
2014-11-13T21:54:35Z,-59.13946667,47.57453333,3.39,4.76,311.2,1.108
2014-11-13T21:59:35Z,-59.13946667,47.57453333,3.85,4.8,311.5,1.112
2014-11-13T22:04:35Z,-59.13946667,47.57453333,4.16,5.21,307.7,1.123
2014-11-13T22:09:35Z,-59.13946667,47.57453333,2.5,3.67,305.7,1.126
2014-11-13T22:14:35Z,-59.13946667,47.57453333,1.45,2.86,287.1,1.118
2014-11-13T22:19:35Z,-59.13946667,47.57453333,2.6,3.19,299.0,1.122
2014-11-13T22:24:35Z,-59.13946667,47.57453333,3.79,4.49,308.9,1.137
2014-11-13T22:29:35Z,-59.13946667,47.57453333,2.61,3.58,314.1,1.159
2014-11-13T22:34:35Z,-59.13946667,47.57453333,2.27,3.29,301.3,1.179
2014-11-13T22:39:35Z,-59.13946667,47.57453333,3.73,4.68,312.4,1.171
2014-11-13T22:44:35Z,-59.13946667,47.57453333,4.45,5.5,310.9,1.17
2014-11-13T22:49:35Z,-59.13946667,47.57453333,3.73,5.25,301.6,1.197
2014-11-13T22:54:35Z,-59.13946667,47.57453333,1.29,3.07,307.9,1.207
2014-11-13T22:59:35Z,-59.13946667,47.57453333,4.12,5.58,304.2,1.189
2014-11-13T23:04:35Z,-59.13946667,47.57453333,3.79,5.09,305.3,1.182
2014-11-13T23:09:35Z,-59.13946667,47.57453333,1.79,4.37,297.5,1.227
2014-11-13T23:14:35Z,-59.13946667,47.57453333,3.5,4.94,304.2,1.233
2014-11-13T23:19:35Z,-59.13946667,47.57453333,4.43,5.54,294.0,1.229
2014-11-13T23:24:35Z,-59.13946667,47.57453333,3.35,4.53,305.2,1.24
2014-11-13T23:29:35Z,-59.13946667,47.57453333,5.28,6.94,311.1,1.247
2014-11-13T23:34:35Z,-59.13946667,47.57453333,6.23,8.51,304.6,1.246
2014-11-13T23:39:35Z,-59.13946667,47.57453333,4.7,6.67,300.7,1.244
2014-11-13T23:44:35Z,-59.13946667,47.57453333,4.94,6.08,289.9,1.269
2014-11-13T23:49:35Z,-59.13946667,47.57453333,6.49,9.54,313.0,1.28
2014-11-13T23:54:35Z,-59.13946667,47.57453333,6.65,9.95,308.4,1.281
2014-11-13T23:59:35Z,-59.13946667,47.57453333,4.08,6.88,306.2,1.284
