timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-12-10T00:04:35Z,-59.13946667,47.57453333,11.2,14.27,137.0,1.483
2014-12-10T00:09:35Z,-59.13946667,47.57453333,5.52,8.09,133.0,1.493
2014-12-10T00:14:35Z,-59.13946667,47.57453333,11.28,14.87,133.5,1.45
2014-12-10T00:19:35Z,-59.13946667,47.57453333,8.67,16.85,141.9,1.444
2014-12-10T00:24:35Z,-59.13946667,47.57453333,10.35,16.04,135.2,1.486
2014-12-10T00:29:35Z,-59.13946667,47.57453333,8.99,14.77,137.3,1.486
2014-12-10T00:34:35Z,-59.13946667,47.57453333,9.74,12.6,131.6,1.438
2014-12-10T00:39:35Z,-59.13946667,47.57453333,8.52,11.41,134.8,1.468
2014-12-10T00:44:35Z,-59.13946667,47.57453333,13.51,16.66,135.2,1.504
2014-12-10T00:49:35Z,-59.13946667,47.57453333,7.77,10.36,133.3,1.476
2014-12-10T00:54:35Z,-59.13946667,47.57453333,8.58,12.25,133.3,1.441
2014-12-10T00:59:35Z,-59.13946667,47.57453333,9.16,15.63,138.8,1.464
2014-12-10T01:04:35Z,-59.13946667,47.57453333,9.23,11.68,126.2,1.469
2014-12-10T01:09:35Z,-59.13946667,47.57453333,7.01,12.65,129.0,1.426
2014-12-10T01:14:35Z,-59.13946667,47.57453333,10.72,14.56,137.7,1.437
2014-12-10T01:19:35Z,-59.13946667,47.57453333,7.47,10.07,134.5,1.467
2014-12-10T01:24:35Z,-59.13946667,47.57453333,7.89,12.98,132.0,1.441
2014-12-10T01:29:35Z,-59.13946667,47.57453333,13.47,17.22,136.5,1.405
2014-12-10T01:34:35Z,-59.13946667,47.57453333,9.84,14.23,133.0,1.446
2014-12-10T01:39:35Z,-59.13946667,47.57453333,11.2,16.78,130.4,1.432
2014-12-10T01:44:35Z,-59.13946667,47.57453333,11.78,15.43,134.3,1.374
2014-12-10T01:49:35Z,-59.13946667,47.57453333,8.41,11.6,131.3,1.388
2014-12-10T01:54:35Z,-59.13946667,47.57453333,8.72,11.2,136.9,1.426
2014-12-10T01:59:35Z,-59.13946667,47.57453333,8.55,11.82,131.4,1.367
2014-12-10T02:04:35Z,-59.13946667,47.57453333,8.43,10.98,131.5,1.315
2014-12-10T02:09:35Z,-59.13946667,47.57453333,10.39,13.65,130.1,1.362
2014-12-10T02:14:35Z,-59.13946667,47.57453333,7.73,10.46,137.0,1.381
2014-12-10T02:19:35Z,-59.13946667,47.57453333,11.39,14.19,136.5,1.314
2014-12-10T02:24:35Z,-59.13946667,47.57453333,9.92,15.36,134.7,1.261
2014-12-10T02:29:35Z,-59.13946667,47.57453333,7.24,13.9,132.9,1.323
2014-12-10T02:34:35Z,-59.13946667,47.57453333,13.25,17.94,129.7,1.336
2014-12-10T02:39:35Z,-59.13946667,47.57453333,8.12,11.82,131.1,1.268
2014-12-10T02:44:35Z,-59.13946667,47.57453333,8.69,13.16,131.3,1.184
2014-12-10T02:49:35Z,-59.13946667,47.57453333,9.44,12.85,135.6,1.244
2014-12-10T02:54:35Z,-59.13946667,47.57453333,10.77,14.05,139.5,1.299
2014-12-10T02:59:35Z,-59.13946667,47.57453333,13.06,18.14,136.3,1.206
2014-12-10T03:04:35Z,-59.13946667,47.57453333,11.66,20.45,139.2,1.138
2014-12-10T03:09:35Z,-59.13946667,47.57453333,10.67,14.46,134.0,1.201
2014-12-10T03:14:35Z,-59.13946667,47.57453333,9.18,15.47,132.3,1.18
2014-12-10T03:19:35Z,-59.13946667,47.57453333,10.36,15.82,128.2,1.122
2014-12-10T03:24:35Z,-59.13946667,47.57453333,11.23,18.76,132.3,1.133
2014-12-10T03:29:35Z,-59.13946667,47.57453333,9.41,13.65,138.1,1.148
2014-12-10T03:34:35Z,-59.13946667,47.57453333,10.17,12.95,141.6,1.133
2014-12-10T03:39:35Z,-59.13946667,47.57453333,10.02,12.87,134.1,1.042
2014-12-10T03:44:35Z,-59.13946667,47.57453333,9.42,13.94,134.2,1.039
2014-12-10T03:49:35Z,-59.13946667,47.57453333,10.49,15.14,138.5,1.084
2014-12-10T03:54:35Z,-59.13946667,47.57453333,7.95,10.11,126.3,1.01
2014-12-10T03:59:35Z,-59.13946667,47.57453333,10.16,14.83,135.7,0.918
2014-12-10T04:04:35Z,-59.13946667,47.57453333,10.8,15.75,137.7,0.938
2014-12-10T04:09:35Z,-59.13946667,47.57453333,10.95,16.15,132.0,0.967
2014-12-10T04:14:35Z,-59.13946667,47.57453333,15.48,20.0,137.3,0.925
2014-12-10T04:19:35Z,-59.13946667,47.57453333,9.97,13.76,139.8,0.862
2014-12-10T04:24:35Z,-59.13946667,47.57453333,12.38,16.04,134.8,0.823
2014-12-10T04:29:35Z,-59.13946667,47.57453333,9.66,13.61,137.5,0.828
2014-12-10T04:34:35Z,-59.13946667,47.57453333,10.64,14.13,135.8,0.835
2014-12-10T04:39:35Z,-59.13946667,47.57453333,11.0,17.09,133.1,0.785
2014-12-10T04:44:35Z,-59.13946667,47.57453333,11.67,16.95,135.1,0.768
2014-12-10T04:49:35Z,-59.13946667,47.57453333,13.34,17.18,134.7,0.786
2014-12-10T04:54:35Z,-59.13946667,47.57453333,12.87,17.61,129.8,0.741
2014-12-10T04:59:35Z,-59.13946667,47.57453333,10.66,18.04,130.6,0.737
2014-12-10T05:04:35Z,-59.13946667,47.57453333,10.33,12.36,126.8,0.763
2014-12-10T05:09:35Z,-59.13946667,47.57453333,11.52,18.58,131.4,0.757
2014-12-10T05:14:35Z,-59.13946667,47.57453333,12.13,15.59,133.7,0.732
2014-12-10T05:19:35Z,-59.13946667,47.57453333,13.72,18.52,133.1,0.686
2014-12-10T05:24:35Z,-59.13946667,47.57453333,10.11,13.53,128.2,0.713
2014-12-10T05:29:35Z,-59.13946667,47.57453333,11.47,14.25,136.6,0.739
2014-12-10T05:34:35Z,-59.13946667,47.57453333,8.08,11.84,128.4,0.685
2014-12-10T05:39:35Z,-59.13946667,47.57453333,11.13,15.03,127.9,0.673
2014-12-10T05:44:35Z,-59.13946667,47.57453333,7.85,12.77,124.2,0.688
2014-12-10T05:49:35Z,-59.13946667,47.57453333,11.34,16.76,135.3,0.68
2014-12-10T05:54:35Z,-59.13946667,47.57453333,8.47,14.4,128.6,0.653
2014-12-10T05:59:35Z,-59.13946667,47.57453333,10.78,18.8,137.2,0.666
2014-12-10T06:04:35Z,-59.13946667,47.57453333,12.35,16.19,136.3,0.694
2014-12-10T06:09:35Z,-59.13946667,47.57453333,10.42,14.75,134.0,0.682
2014-12-10T06:14:35Z,-59.13946667,47.57453333,8.04,13.57,124.0,0.673
2014-12-10T06:19:35Z,-59.13946667,47.57453333,9.45,16.35,131.3,0.675
2014-12-10T06:24:35Z,-59.13946667,47.57453333,10.78,16.17,127.8,0.652
2014-12-10T06:29:35Z,-59.13946667,47.57453333,13.95,20.97,134.3,0.661
2014-12-10T06:34:35Z,-59.13946667,47.57453333,10.86,15.53,134.4,0.706
2014-12-10T06:39:35Z,-59.13946667,47.57453333,8.11,12.67,134.0,0.704
2014-12-10T06:44:35Z,-59.13946667,47.57453333,9.39,14.68,127.6,0.667
2014-12-10T06:49:35Z,-59.13946667,47.57453333,13.51,19.5,133.2,0.687
2014-12-10T06:54:35Z,-59.13946667,47.57453333,11.91,15.59,128.0,0.724
2014-12-10T06:59:35Z,-59.13946667,47.57453333,8.77,11.6,140.6,0.7
2014-12-10T07:04:35Z,-59.13946667,47.57453333,9.64,12.62,134.9,0.662
2014-12-10T07:09:35Z,-59.13946667,47.57453333,12.04,17.51,130.0,0.696
2014-12-10T07:14:35Z,-59.13946667,47.57453333,13.07,17.16,139.3,0.78
2014-12-10T07:19:35Z,-59.13946667,47.57453333,11.62,15.43,136.4,0.754
2014-12-10T07:24:35Z,-59.13946667,47.57453333,11.48,20.59,134.5,0.677
2014-12-10T07:29:35Z,-59.13946667,47.57453333,11.84,17.65,127.9,0.705
2014-12-10T07:34:35Z,-59.13946667,47.57453333,12.93,19.9,128.9,0.79
2014-12-10T07:39:35Z,-59.13946667,47.57453333,13.87,20.37,139.7,0.747
2014-12-10T07:44:35Z,-59.13946667,47.57453333,11.8,17.51,130.5,0.719
2014-12-10T07:49:35Z,-59.13946667,47.57453333,10.29,13.9,135.7,0.793
2014-12-10T07:54:35Z,-59.13946667,47.57453333,11.84,15.65,120.8,0.827
2014-12-10T07:59:35Z,-59.13946667,47.57453333,15.05,23.7,131.9,0.735
2014-12-10T08:04:35Z,-59.13946667,47.57453333,12.6,17.38,130.8,0.799
2014-12-10T08:09:35Z,-59.13946667,47.57453333,13.28,18.86,132.0,0.922
2014-12-10T08:14:35Z,-59.13946667,47.57453333,12.73,16.04,134.3,0.891
2014-12-10T08:19:35Z,-59.13946667,47.57453333,11.6,15.61,138.4,0.827
2014-12-10T08:24:35Z,-59.13946667,47.57453333,12.46,22.28,139.5,0.893
2014-12-10T08:29:35Z,-59.13946667,47.57453333,10.45,12.77,126.5,0.95
2014-12-10T08:34:35Z,-59.13946667,47.57453333,11.15,14.35,133.3,0.923
2014-12-10T08:39:35Z,-59.13946667,47.57453333,9.1,13.61,123.7,0.989
2014-12-10T08:44:35Z,-59.13946667,47.57453333,17.37,22.84,137.0,0.953
2014-12-10T08:49:35Z,-59.13946667,47.57453333,13.43,21.98,125.0,0.932
2014-12-10T08:54:35Z,-59.13946667,47.57453333,13.76,18.78,123.7,1.123
2014-12-10T08:59:35Z,-59.13946667,47.57453333,10.93,14.35,138.9,1.157
2014-12-10T09:04:35Z,-59.13946667,47.57453333,12.3,17.57,139.9,1.038
2014-12-10T09:09:35Z,-59.13946667,47.57453333,13.15,17.18,125.8,1.062
2014-12-10T09:14:35Z,-59.13946667,47.57453333,13.67,16.54,120.4,1.195
2014-12-10T09:19:35Z,-59.13946667,47.57453333,16.03,21.3,127.8,1.182
2014-12-10T09:24:35Z,-59.13946667,47.57453333,17.3,24.34,122.2,1.103
2014-12-10T09:29:35Z,-59.13946667,47.57453333,12.31,18.39,129.2,1.172
2014-12-10T09:34:35Z,-59.13946667,47.57453333,12.08,17.67,124.4,1.24
2014-12-10T09:39:35Z,-59.13946667,47.57453333,15.05,19.21,120.7,1.235
2014-12-10T09:44:35Z,-59.13946667,47.57453333,18.1,24.28,126.4,1.259
2014-12-10T09:49:35Z,-59.13946667,47.57453333,14.33,20.35,126.5,1.284
2014-12-10T09:54:35Z,-59.13946667,47.57453333,10.97,13.59,124.4,1.29
2014-12-10T09:59:35Z,-59.13946667,47.57453333,14.9,21.17,127.1,1.285
2014-12-10T10:04:35Z,-59.13946667,47.57453333,14.99,22.86,128.4,1.334
2014-12-10T10:09:35Z,-59.13946667,47.57453333,12.64,18.37,125.9,1.345
2014-12-10T10:14:35Z,-59.13946667,47.57453333,14.11,19.92,124.1,1.344
2014-12-10T10:19:35Z,-59.13946667,47.57453333,17.45,24.12,116.6,1.334
2014-12-10T10:24:35Z,-59.13946667,47.57453333,14.3,18.84,125.5,1.374
2014-12-10T10:29:35Z,-59.13946667,47.57453333,16.95,20.74,124.4,1.402
2014-12-10T10:34:35Z,-59.13946667,47.57453333,18.94,23.79,124.5,1.379
2014-12-10T10:39:35Z,-59.13946667,47.57453333,14.9,19.56,130.5,1.394
2014-12-10T10:44:35Z,-59.13946667,47.57453333,22.2,27.12,120.8,1.442
2014-12-10T10:49:35Z,-59.13946667,47.57453333,16.21,22.53,115.7,1.431
2014-12-10T10:54:35Z,-59.13946667,47.57453333,17.15,25.25,124.5,1.385
2014-12-10T10:59:35Z,-59.13946667,47.57453333,16.49,24.55,124.9,1.427
2014-12-10T11:04:35Z,-59.13946667,47.57453333,17.13,20.88,122.4,
2014-12-10T11:09:35Z,-59.13946667,47.57453333,19.29,25.17,124.1,1.465
2014-12-10T11:14:35Z,-59.13946667,47.57453333,17.82,22.94,130.9,1.448
2014-12-10T11:19:35Z,-59.13946667,47.57453333,15.08,19.48,129.8,1.463
2014-12-10T11:24:35Z,-59.13946667,47.57453333,17.62,22.59,128.1,1.47
2014-12-10T11:29:35Z,-59.13946667,47.57453333,17.6,22.7,127.5,1.472
2014-12-10T11:34:35Z,-59.13946667,47.57453333,17.65,22.94,126.8,1.478
2014-12-10T11:39:35Z,-59.13946667,47.57453333,16.38,21.21,124.2,1.493
2014-12-10T11:44:35Z,-59.13946667,47.57453333,12.02,16.08,125.7,1.499
2014-12-10T11:49:35Z,-59.13946667,47.57453333,17.0,23.07,123.7,
2014-12-10T11:54:35Z,-59.13946667,47.57453333,16.49,20.45,123.5,
2014-12-10T11:59:35Z,-59.13946667,47.57453333,15.48,18.68,126.7,1.494
2014-12-10T12:04:35Z,-59.13946667,47.57453333,15.37,20.22,120.7,
2014-12-10T12:09:35Z,-59.13946667,47.57453333,13.08,16.83,119.9,
2014-12-10T12:14:35Z,-59.13946667,47.57453333,11.69,15.32,119.9,
2014-12-10T12:19:35Z,-59.13946667,47.57453333,14.43,21.75,119.7,1.511
2014-12-10T12:24:35Z,-59.13946667,47.57453333,11.72,14.97,125.1,
2014-12-10T12:29:35Z,-59.13946667,47.57453333,14.53,20.14,130.6,
2014-12-10T12:34:35Z,-59.13946667,47.57453333,11.61,20.18,115.9,
2014-12-10T12:39:35Z,-59.13946667,47.57453333,11.52,15.3,124.6,
2014-12-10T12:44:35Z,-59.13946667,47.57453333,15.17,18.91,126.1,
2014-12-10T12:49:35Z,-59.13946667,47.57453333,12.8,15.45,126.8,
2014-12-10T12:54:35Z,-59.13946667,47.57453333,14.6,20.18,127.9,
2014-12-10T12:59:35Z,-59.13946667,47.57453333,12.47,17.59,117.7,
2014-12-10T13:04:35Z,-59.13946667,47.57453333,12.37,15.57,120.5,
2014-12-10T13:09:35Z,-59.13946667,47.57453333,11.12,13.59,119.0,
2014-12-10T13:14:35Z,-59.13946667,47.57453333,14.33,17.83,117.5,
2014-12-10T13:19:35Z,-59.13946667,47.57453333,13.99,17.14,116.0,
2014-12-10T13:24:35Z,-59.13946667,47.57453333,12.67,14.85,103.4,
2014-12-10T13:29:35Z,-59.13946667,47.57453333,12.75,18.86,114.8,
2014-12-10T13:34:35Z,-59.13946667,47.57453333,12.85,16.21,115.6,
2014-12-10T13:39:35Z,-59.13946667,47.57453333,17.05,21.91,120.5,1.826
2014-12-10T13:44:35Z,-59.13946667,47.57453333,12.22,18.82,126.9,
2014-12-10T13:49:35Z,-59.13946667,47.57453333,13.81,17.53,125.2,
2014-12-10T13:54:35Z,-59.13946667,47.57453333,16.82,19.61,126.8,
2014-12-10T13:59:35Z,-59.13946667,47.57453333,14.15,18.52,115.2,1.51
2014-12-10T14:04:35Z,-59.13946667,47.57453333,12.16,18.08,120.5,
2014-12-10T14:09:35Z,-59.13946667,47.57453333,14.82,20.49,126.7,
2014-12-10T14:14:35Z,-59.13946667,47.57453333,12.9,17.65,126.3,1.514
2014-12-10T14:19:35Z,-59.13946667,47.57453333,11.47,16.29,125.2,
2014-12-10T14:24:35Z,-59.13946667,47.57453333,13.59,16.85,121.4,1.494
2014-12-10T14:29:35Z,-59.13946667,47.57453333,11.17,14.73,118.9,
2014-12-10T14:34:35Z,-59.13946667,47.57453333,15.89,19.65,106.7,
2014-12-10T14:39:35Z,-59.13946667,47.57453333,12.54,15.73,125.1,1.464
2014-12-10T14:44:35Z,-59.13946667,47.57453333,14.98,18.58,118.9,1.462
2014-12-10T14:49:35Z,-59.13946667,47.57453333,13.19,17.81,111.4,1.494
2014-12-10T14:54:35Z,-59.13946667,47.57453333,14.68,17.61,120.3,1.465
2014-12-10T14:59:35Z,-59.13946667,47.57453333,13.55,16.25,125.1,1.42
2014-12-10T15:04:35Z,-59.13946667,47.57453333,13.81,17.61,125.9,1.423
2014-12-10T15:09:35Z,-59.13946667,47.57453333,12.92,17.26,113.1,
2014-12-10T15:14:35Z,-59.13946667,47.57453333,15.28,20.16,109.0,1.427
2014-12-10T15:19:35Z,-59.13946667,47.57453333,12.29,15.82,125.4,1.382
2014-12-10T15:24:35Z,-59.13946667,47.57453333,15.25,20.68,113.5,1.409
2014-12-10T15:29:35Z,-59.13946667,47.57453333,13.7,16.78,116.3,1.422
2014-12-10T15:34:35Z,-59.13946667,47.57453333,12.76,16.08,115.9,1.363
2014-12-10T15:39:35Z,-59.13946667,47.57453333,12.25,15.28,120.5,1.358
2014-12-10T15:44:35Z,-59.13946667,47.57453333,12.16,15.86,125.3,1.383
2014-12-10T15:49:35Z,-59.13946667,47.57453333,14.12,17.49,123.2,1.362
2014-12-10T15:54:35Z,-59.13946667,47.57453333,15.48,22.24,114.5,1.322
2014-12-10T15:59:35Z,-59.13946667,47.57453333,12.18,15.4,119.0,1.297
2014-12-10T16:04:35Z,-59.13946667,47.57453333,16.29,23.79,115.7,1.293
2014-12-10T16:09:35Z,-59.13946667,47.57453333,18.55,25.08,112.7,1.302
2014-12-10T16:14:35Z,-59.13946667,47.57453333,14.03,17.67,124.9,1.276
2014-12-10T16:19:35Z,-59.13946667,47.57453333,13.65,17.55,116.5,1.239
2014-12-10T16:24:35Z,-59.13946667,47.57453333,14.05,17.73,116.8,1.243
2014-12-10T16:29:35Z,-59.13946667,47.57453333,13.5,16.78,121.9,1.246
2014-12-10T16:34:35Z,-59.13946667,47.57453333,12.6,16.04,122.7,1.231
2014-12-10T16:39:35Z,-59.13946667,47.57453333,14.18,18.12,116.3,1.23
2014-12-10T16:44:35Z,-59.13946667,47.57453333,12.08,13.92,115.1,1.191
2014-12-10T16:49:35Z,-59.13946667,47.57453333,12.49,15.71,122.0,1.17
2014-12-10T16:54:35Z,-59.13946667,47.57453333,11.52,15.53,113.8,1.199
2014-12-10T16:59:35Z,-59.13946667,47.57453333,14.61,18.51,116.0,1.178
2014-12-10T17:04:35Z,-59.13946667,47.57453333,12.58,19.22,109.8,1.149
2014-12-10T17:09:35Z,-59.13946667,47.57453333,13.41,16.74,125.3,1.177
2014-12-10T17:14:35Z,-59.13946667,47.57453333,14.5,18.39,110.4,1.19
2014-12-10T17:19:35Z,-59.13946667,47.57453333,15.22,18.91,106.7,1.131
2014-12-10T17:24:35Z,-59.13946667,47.57453333,14.25,19.11,118.5,1.125
2014-12-10T17:29:35Z,-59.13946667,47.57453333,13.41,20.39,115.6,1.126
2014-12-10T17:34:35Z,-59.13946667,47.57453333,15.72,22.08,113.2,1.083
2014-12-10T17:39:35Z,-59.13946667,47.57453333,12.42,18.04,119.5,
2014-12-10T17:44:35Z,-59.13946667,47.57453333,14.93,17.88,109.2,1.117
2014-12-10T17:49:35Z,-59.13946667,47.57453333,13.83,18.52,118.1,1.032
2014-12-10T17:54:35Z,-59.13946667,47.57453333,12.86,15.16,116.9,1.037
2014-12-10T17:59:35Z,-59.13946667,47.57453333,14.53,17.55,115.8,1.043
2014-12-10T18:04:35Z,-59.13946667,47.57453333,13.49,16.35,107.8,1.09
2014-12-10T18:09:35Z,-59.13946667,47.57453333,14.82,18.86,109.7,
2014-12-10T18:14:35Z,-59.13946667,47.57453333,13.33,20.12,107.7,
2014-12-10T18:19:35Z,-59.13946667,47.57453333,12.33,14.64,108.3,1.082
2014-12-10T18:24:35Z,-59.13946667,47.57453333,15.77,18.19,104.0,1.041
2014-12-10T18:29:35Z,-59.13946667,47.57453333,15.48,19.05,111.7,1.018
2014-12-10T18:34:35Z,-59.13946667,47.57453333,16.41,19.28,117.1,0.921
2014-12-10T18:39:35Z,-59.13946667,47.57453333,17.06,22.59,104.7,
2014-12-10T18:44:35Z,-59.13946667,47.57453333,13.31,20.14,105.3,
2014-12-10T18:49:35Z,-59.13946667,47.57453333,15.95,19.32,103.0,
2014-12-10T18:54:35Z,-59.13946667,47.57453333,14.25,18.04,113.2,0.868
2014-12-10T18:59:35Z,-59.13946667,47.57453333,15.49,19.22,104.3,1.031
2014-12-10T19:04:35Z,-59.13946667,47.57453333,14.9,17.34,109.5,1.01
2014-12-10T19:09:35Z,-59.13946667,47.57453333,16.11,19.4,107.9,0.879
2014-12-10T19:14:35Z,-59.13946667,47.57453333,12.77,15.34,108.1,0.935
2014-12-10T19:19:35Z,-59.13946667,47.57453333,13.09,17.49,115.2,1.042
2014-12-10T19:24:35Z,-59.13946667,47.57453333,12.27,15.49,120.1,
2014-12-10T19:29:35Z,-59.13946667,47.57453333,13.94,17.01,112.8,0.962
2014-12-10T19:34:35Z,-59.13946667,47.57453333,13.89,17.71,110.9,1.081
2014-12-10T19:39:35Z,-59.13946667,47.57453333,13.64,19.21,114.1,1.098
2014-12-10T19:44:35Z,-59.13946667,47.57453333,17.18,19.22,107.0,1.013
2014-12-10T19:49:35Z,-59.13946667,47.57453333,14.11,18.78,111.2,1.13
2014-12-10T19:54:35Z,-59.13946667,47.57453333,15.85,18.91,108.6,1.149
2014-12-10T19:59:35Z,-59.13946667,47.57453333,16.86,21.4,104.5,1.135
2014-12-10T20:04:35Z,-59.13946667,47.57453333,12.91,17.57,116.5,1.137
2014-12-10T20:09:35Z,-59.13946667,47.57453333,12.55,16.06,118.8,1.145
2014-12-10T20:14:35Z,-59.13946667,47.57453333,12.86,17.61,116.7,1.151
2014-12-10T20:19:35Z,-59.13946667,47.57453333,16.83,20.24,116.0,1.177
2014-12-10T20:24:35Z,-59.13946667,47.57453333,16.81,23.79,116.2,1.17
2014-12-10T20:29:35Z,-59.13946667,47.57453333,14.39,17.38,110.4,1.166
2014-12-10T20:34:35Z,-59.13946667,47.57453333,15.84,18.82,117.9,1.179
2014-12-10T20:39:35Z,-59.13946667,47.57453333,16.02,22.53,111.0,1.184
2014-12-10T20:44:35Z,-59.13946667,47.57453333,14.99,20.95,119.5,1.187
2014-12-10T20:49:35Z,-59.13946667,47.57453333,15.62,19.46,118.6,1.193
2014-12-10T20:54:35Z,-59.13946667,47.57453333,14.84,20.14,112.3,1.214
2014-12-10T20:59:35Z,-59.13946667,47.57453333,13.11,15.9,127.4,1.218
2014-12-10T21:04:35Z,-59.13946667,47.57453333,13.51,19.13,121.9,1.229
2014-12-10T21:09:35Z,-59.13946667,47.57453333,14.71,18.02,119.8,1.248
2014-12-10T21:14:35Z,-59.13946667,47.57453333,13.18,16.25,112.3,1.248
2014-12-10T21:19:35Z,-59.13946667,47.57453333,13.14,17.26,112.8,1.248
2014-12-10T21:24:35Z,-59.13946667,47.57453333,14.38,20.59,117.4,1.275
2014-12-10T21:29:35Z,-59.13946667,47.57453333,18.5,22.57,111.7,1.281
2014-12-10T21:34:35Z,-59.13946667,47.57453333,15.57,19.44,118.8,1.285
2014-12-10T21:39:35Z,-59.13946667,47.57453333,16.33,21.95,119.6,1.286
2014-12-10T21:44:35Z,-59.13946667,47.57453333,15.35,21.42,126.8,1.28
2014-12-10T21:49:35Z,-59.13946667,47.57453333,16.24,22.8,128.6,1.317
2014-12-10T21:54:35Z,-59.13946667,47.57453333,19.06,25.6,117.5,
2014-12-10T21:59:35Z,-59.13946667,47.57453333,17.23,26.55,116.4,1.318
2014-12-10T22:04:35Z,-59.13946667,47.57453333,17.29,21.11,121.3,1.34
2014-12-10T22:09:35Z,-59.13946667,47.57453333,17.94,23.13,117.7,
2014-12-10T22:14:35Z,-59.13946667,47.57453333,16.14,21.09,111.6,1.376
2014-12-10T22:19:35Z,-59.13946667,47.57453333,13.8,18.25,123.4,1.333
2014-12-10T22:24:35Z,-59.13946667,47.57453333,16.2,20.99,122.0,
2014-12-10T22:29:35Z,-59.13946667,47.57453333,18.35,23.68,104.2,1.384
2014-12-10T22:34:35Z,-59.13946667,47.57453333,15.75,21.13,120.2,
2014-12-10T22:39:35Z,-59.13946667,47.57453333,17.75,25.11,126.1,
2014-12-10T22:44:35Z,-59.13946667,47.57453333,16.43,24.63,122.9,
2014-12-10T22:49:35Z,-59.13946667,47.57453333,15.9,20.59,115.8,
2014-12-10T22:54:35Z,-59.13946667,47.57453333,19.98,26.53,122.7,
2014-12-10T22:59:35Z,-59.13946667,47.57453333,17.82,26.14,117.5,
2014-12-10T23:04:35Z,-59.13946667,47.57453333,15.47,19.65,119.8,
2014-12-10T23:09:35Z,-59.13946667,47.57453333,18.36,21.85,129.4,
2014-12-10T23:14:35Z,-59.13946667,47.57453333,15.92,19.98,123.0,
2014-12-10T23:19:35Z,-59.13946667,47.57453333,20.61,28.57,117.3,
2014-12-10T23:24:35Z,-59.13946667,47.57453333,19.36,23.36,123.3,-0.797
2014-12-10T23:29:35Z,-59.13946667,47.57453333,17.35,23.19,119.1,
2014-12-10T23:34:35Z,-59.13946667,47.57453333,13.54,23.56,126.2,
2014-12-10T23:39:35Z,-59.13946667,47.57453333,18.97,23.75,121.1,
2014-12-10T23:44:35Z,-59.13946667,47.57453333,18.9,23.11,121.9,-0.799
2014-12-10T23:49:35Z,-59.13946667,47.57453333,19.99,29.47,121.8,-0.782
2014-12-10T23:54:35Z,-59.13946667,47.57453333,19.46,25.21,120.3,
2014-12-10T23:59:35Z,-59.13946667,47.57453333,19.66,22.22,111.3,
