timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-12-17T00:04:35Z,-59.13946667,47.57453333,5.9,7.25,113.7,0.893
2014-12-17T00:09:35Z,-59.13946667,47.57453333,4.3,6.3,99.8,0.884
2014-12-17T00:14:35Z,-59.13946667,47.57453333,4.56,5.02,94.5,0.885
2014-12-17T00:19:35Z,-59.13946667,47.57453333,4.21,5.15,87.2,0.902
2014-12-17T00:24:35Z,-59.13946667,47.57453333,4.44,5.27,85.8,0.911
2014-12-17T00:29:35Z,-59.13946667,47.57453333,2.78,3.97,85.3,0.9
2014-12-17T00:34:35Z,-59.13946667,47.57453333,4.29,5.09,95.5,0.906
2014-12-17T00:39:35Z,-59.13946667,47.57453333,4.49,5.68,99.1,0.928
2014-12-17T00:44:35Z,-59.13946667,47.57453333,5.81,6.63,103.8,0.905
2014-12-17T00:49:35Z,-59.13946667,47.57453333,5.37,7.62,90.8,0.928
2014-12-17T00:54:35Z,-59.13946667,47.57453333,5.4,6.47,97.9,0.956
2014-12-17T00:59:35Z,-59.13946667,47.57453333,5.78,6.78,91.0,0.948
2014-12-17T01:04:35Z,-59.13946667,47.57453333,5.42,6.47,93.5,0.924
2014-12-17T01:09:35Z,-59.13946667,47.57453333,4.24,5.62,67.7,0.946
2014-12-17T01:14:35Z,-59.13946667,47.57453333,4.99,5.81,72.7,0.962
2014-12-17T01:19:35Z,-59.13946667,47.57453333,4.84,6.2,78.8,0.961
2014-12-17T01:24:35Z,-59.13946667,47.57453333,3.04,5.09,62.0,0.954
2014-12-17T01:29:35Z,-59.13946667,47.57453333,4.89,5.79,87.1,0.96
2014-12-17T01:34:35Z,-59.13946667,47.57453333,5.2,6.06,79.1,0.981
2014-12-17T01:39:35Z,-59.13946667,47.57453333,3.82,5.25,76.6,1.001
2014-12-17T01:44:35Z,-59.13946667,47.57453333,3.14,4.92,57.3,1.011
2014-12-17T01:49:35Z,-59.13946667,47.57453333,1.79,3.44,88.7,1.005
2014-12-17T01:54:35Z,-59.13946667,47.57453333,3.38,4.82,44.6,1.015
2014-12-17T01:59:35Z,-59.13946667,47.57453333,2.91,4.53,71.4,1.043
2014-12-17T02:04:35Z,-59.13946667,47.57453333,2.8,4.37,61.4,1.04
2014-12-17T02:09:35Z,-59.13946667,47.57453333,3.33,3.79,77.9,1.056
2014-12-17T02:14:35Z,-59.13946667,47.57453333,2.62,3.69,67.6,1.076
2014-12-17T02:19:35Z,-59.13946667,47.57453333,2.38,3.98,68.8,1.077
2014-12-17T02:24:35Z,-59.13946667,47.57453333,2.18,3.27,80.6,1.106
2014-12-17T02:29:35Z,-59.13946667,47.57453333,3.48,4.14,63.2,1.133
2014-12-17T02:34:35Z,-59.13946667,47.57453333,3.74,4.24,75.6,1.137
2014-12-17T02:39:35Z,-59.13946667,47.57453333,3.81,4.1,80.7,1.141
2014-12-17T02:44:35Z,-59.13946667,47.57453333,4.42,5.02,88.0,1.167
2014-12-17T02:49:35Z,-59.13946667,47.57453333,3.95,4.67,79.7,1.196
2014-12-17T02:54:35Z,-59.13946667,47.57453333,4.23,4.88,78.3,1.202
2014-12-17T02:59:35Z,-59.13946667,47.57453333,3.69,4.47,76.5,1.201
2014-12-17T03:04:35Z,-59.13946667,47.57453333,4.01,5.19,87.3,1.215
2014-12-17T03:09:35Z,-59.13946667,47.57453333,3.96,5.19,88.7,1.24
2014-12-17T03:14:35Z,-59.13946667,47.57453333,3.9,4.55,89.7,1.249
2014-12-17T03:19:35Z,-59.13946667,47.57453333,4.52,5.38,79.5,1.25
2014-12-17T03:24:35Z,-59.13946667,47.57453333,3.6,4.0,83.4,1.264
2014-12-17T03:29:35Z,-59.13946667,47.57453333,4.05,5.54,85.3,1.293
2014-12-17T03:34:35Z,-59.13946667,47.57453333,4.43,5.6,89.7,1.304
2014-12-17T03:39:35Z,-59.13946667,47.57453333,5.09,6.16,90.5,1.291
2014-12-17T03:44:35Z,-59.13946667,47.57453333,4.44,5.09,81.2,1.311
2014-12-17T03:49:35Z,-59.13946667,47.57453333,5.43,5.99,82.6,1.338
2014-12-17T03:54:35Z,-59.13946667,47.57453333,5.64,6.69,83.4,1.335
2014-12-17T03:59:35Z,-59.13946667,47.57453333,5.09,6.08,94.8,1.338
2014-12-17T04:04:35Z,-59.13946667,47.57453333,5.08,6.49,98.9,1.369
2014-12-17T04:09:35Z,-59.13946667,47.57453333,4.44,5.83,99.0,1.375
2014-12-17T04:14:35Z,-59.13946667,47.57453333,5.11,6.08,93.1,1.355
2014-12-17T04:19:35Z,-59.13946667,47.57453333,4.65,5.71,94.4,1.391
2014-12-17T04:24:35Z,-59.13946667,47.57453333,4.96,6.26,94.7,1.419
2014-12-17T04:29:35Z,-59.13946667,47.57453333,4.88,5.79,109.9,1.393
2014-12-17T04:34:35Z,-59.13946667,47.57453333,5.24,6.05,98.4,1.396
2014-12-17T04:39:35Z,-59.13946667,47.57453333,4.91,6.05,102.4,1.425
2014-12-17T04:44:35Z,-59.13946667,47.57453333,4.83,5.56,100.8,1.422
2014-12-17T04:49:35Z,-59.13946667,47.57453333,4.67,5.15,93.1,1.423
2014-12-17T04:54:35Z,-59.13946667,47.57453333,3.74,4.84,89.0,1.433
2014-12-17T04:59:35Z,-59.13946667,47.57453333,5.11,5.62,112.9,1.435
2014-12-17T05:04:35Z,-59.13946667,47.57453333,6.61,7.68,99.6,1.443
2014-12-17T05:09:35Z,-59.13946667,47.57453333,6.62,7.44,105.2,1.453
2014-12-17T05:14:35Z,-59.13946667,47.57453333,6.17,7.44,99.8,1.455
2014-12-17T05:19:35Z,-59.13946667,47.57453333,5.63,6.88,87.2,1.455
2014-12-17T05:24:35Z,-59.13946667,47.57453333,5.5,6.98,92.4,1.453
2014-12-17T05:29:35Z,-59.13946667,47.57453333,6.13,7.58,96.9,1.461
2014-12-17T05:34:35Z,-59.13946667,47.57453333,6.37,7.35,102.4,1.471
2014-12-17T05:39:35Z,-59.13946667,47.57453333,5.93,7.29,105.0,1.471
2014-12-17T05:44:35Z,-59.13946667,47.57453333,7.22,9.82,126.6,1.467
2014-12-17T05:49:35Z,-59.13946667,47.57453333,7.0,8.9,123.3,1.478
2014-12-17T05:54:35Z,-59.13946667,47.57453333,4.31,8.75,133.3,1.482
2014-12-17T05:59:35Z,-59.13946667,47.57453333,6.89,8.75,110.1,1.483
2014-12-17T06:04:35Z,-59.13946667,47.57453333,6.67,8.51,121.8,1.479
2014-12-17T06:09:35Z,-59.13946667,47.57453333,5.58,6.47,125.6,1.483
2014-12-17T06:14:35Z,-59.13946667,47.57453333,5.02,7.85,128.2,1.485
2014-12-17T06:19:35Z,-59.13946667,47.57453333,6.07,7.79,130.4,1.481
2014-12-17T06:24:35Z,-59.13946667,47.57453333,6.11,7.81,131.7,1.491
2014-12-17T06:29:35Z,-59.13946667,47.57453333,8.31,10.92,125.7,1.494
2014-12-17T06:34:35Z,-59.13946667,47.57453333,6.56,11.59,136.7,1.488
2014-12-17T06:39:35Z,-59.13946667,47.57453333,6.53,8.46,132.1,1.483
2014-12-17T06:44:35Z,-59.13946667,47.57453333,6.59,8.57,140.5,1.5
2014-12-17T06:49:35Z,-59.13946667,47.57453333,6.33,7.93,131.7,1.502
2014-12-17T06:54:35Z,-59.13946667,47.57453333,6.29,8.22,131.6,1.489
2014-12-17T06:59:35Z,-59.13946667,47.57453333,8.05,10.48,132.3,1.489
2014-12-17T07:04:35Z,-59.13946667,47.57453333,6.55,8.18,125.3,1.501
2014-12-17T07:09:35Z,-59.13946667,47.57453333,5.8,7.85,124.9,1.495
2014-12-17T07:14:35Z,-59.13946667,47.57453333,7.4,10.17,140.5,1.472
2014-12-17T07:19:35Z,-59.13946667,47.57453333,7.29,9.8,121.1,1.478
2014-12-17T07:24:35Z,-59.13946667,47.57453333,10.33,13.39,115.2,1.491
2014-12-17T07:29:35Z,-59.13946667,47.57453333,8.33,12.13,123.9,1.485
2014-12-17T07:34:35Z,-59.13946667,47.57453333,10.17,13.26,106.4,1.467
2014-12-17T07:39:35Z,-59.13946667,47.57453333,9.65,11.04,104.8,1.476
2014-12-17T07:44:35Z,-59.13946667,47.57453333,8.68,11.76,125.1,1.479
2014-12-17T07:49:35Z,-59.13946667,47.57453333,8.45,9.8,108.8,1.473
2014-12-17T07:54:35Z,-59.13946667,47.57453333,7.81,9.43,119.9,1.456
2014-12-17T07:59:35Z,-59.13946667,47.57453333,8.13,11.86,117.5,1.463
2014-12-17T08:04:35Z,-59.13946667,47.57453333,6.78,9.31,119.1,1.453
2014-12-17T08:09:35Z,-59.13946667,47.57453333,8.62,10.03,106.5,1.451
2014-12-17T08:14:35Z,-59.13946667,47.57453333,7.62,9.8,116.7,1.464
2014-12-17T08:19:35Z,-59.13946667,47.57453333,10.18,12.11,111.3,1.446
2014-12-17T08:24:35Z,-59.13946667,47.57453333,7.66,10.01,128.1,1.438
2014-12-17T08:29:35Z,-59.13946667,47.57453333,9.08,11.47,110.6,1.451
2014-12-17T08:34:35Z,-59.13946667,47.57453333,9.79,12.03,105.8,1.443
2014-12-17T08:39:35Z,-59.13946667,47.57453333,10.03,11.33,107.7,1.426
2014-12-17T08:44:35Z,-59.13946667,47.57453333,9.3,10.96,100.6,1.417
2014-12-17T08:49:35Z,-59.13946667,47.57453333,8.49,10.05,99.6,1.419
2014-12-17T08:54:35Z,-59.13946667,47.57453333,7.82,9.23,99.0,1.415
2014-12-17T08:59:35Z,-59.13946667,47.57453333,8.15,9.89,106.2,1.398
2014-12-17T09:04:35Z,-59.13946667,47.57453333,9.75,11.78,101.3,1.381
2014-12-17T09:09:35Z,-59.13946667,47.57453333,10.2,12.03,106.5,1.384
2014-12-17T09:14:35Z,-59.13946667,47.57453333,10.35,12.29,101.0,1.383
2014-12-17T09:19:35Z,-59.13946667,47.57453333,8.65,11.14,110.2,1.369
2014-12-17T09:24:35Z,-59.13946667,47.57453333,7.35,9.06,98.3,1.365
2014-12-17T09:29:35Z,-59.13946667,47.57453333,9.86,11.43,113.8,1.358
2014-12-17T09:34:35Z,-59.13946667,47.57453333,9.86,11.33,106.7,1.342
2014-12-17T09:39:35Z,-59.13946667,47.57453333,9.9,12.3,101.4,1.331
2014-12-17T09:44:35Z,-59.13946667,47.57453333,8.5,9.41,105.8,1.304
2014-12-17T09:49:35Z,-59.13946667,47.57453333,10.07,12.4,100.9,1.312
2014-12-17T09:54:35Z,-59.13946667,47.57453333,10.53,12.44,95.2,1.311
2014-12-17T09:59:35Z,-59.13946667,47.57453333,7.05,10.54,91.9,1.308
2014-12-17T10:04:35Z,-59.13946667,47.57453333,9.72,11.39,102.9,1.282
2014-12-17T10:09:35Z,-59.13946667,47.57453333,9.03,10.19,99.7,1.286
2014-12-17T10:14:35Z,-59.13946667,47.57453333,8.74,11.14,99.0,1.295
2014-12-17T10:19:35Z,-59.13946667,47.57453333,10.14,12.36,102.9,1.264
2014-12-17T10:24:35Z,-59.13946667,47.57453333,10.18,13.08,97.9,1.252
2014-12-17T10:29:35Z,-59.13946667,47.57453333,9.69,12.6,112.0,1.253
2014-12-17T10:34:35Z,-59.13946667,47.57453333,11.5,12.5,110.6,1.234
2014-12-17T10:39:35Z,-59.13946667,47.57453333,11.36,13.08,101.3,1.22
2014-12-17T10:44:35Z,-59.13946667,47.57453333,11.29,12.62,102.6,1.231
2014-12-17T10:49:35Z,-59.13946667,47.57453333,11.02,13.45,109.5,1.222
2014-12-17T10:54:35Z,-59.13946667,47.57453333,10.63,12.38,100.4,1.192
2014-12-17T10:59:35Z,-59.13946667,47.57453333,8.68,10.5,110.4,1.203
2014-12-17T11:04:35Z,-59.13946667,47.57453333,9.75,11.51,109.0,1.208
2014-12-17T11:09:35Z,-59.13946667,47.57453333,10.61,12.25,102.6,1.184
2014-12-17T11:14:35Z,-59.13946667,47.57453333,10.12,11.51,103.8,1.159
2014-12-17T11:19:35Z,-59.13946667,47.57453333,9.83,12.29,100.9,1.177
2014-12-17T11:24:35Z,-59.13946667,47.57453333,11.43,13.18,110.9,1.172
2014-12-17T11:29:35Z,-59.13946667,47.57453333,8.66,12.85,118.6,1.154
2014-12-17T11:34:35Z,-59.13946667,47.57453333,9.35,10.11,113.8,1.163
2014-12-17T11:39:35Z,-59.13946667,47.57453333,10.93,14.87,118.8,1.16
2014-12-17T11:44:35Z,-59.13946667,47.57453333,10.2,13.9,121.5,1.142
2014-12-17T11:49:35Z,-59.13946667,47.57453333,8.43,10.46,124.3,1.126
2014-12-17T11:54:35Z,-59.13946667,47.57453333,9.31,10.81,130.9,1.134
2014-12-17T11:59:35Z,-59.13946667,47.57453333,10.63,14.99,131.8,1.146
2014-12-17T12:04:35Z,-59.13946667,47.57453333,10.02,15.63,132.6,1.14
2014-12-17T12:09:35Z,-59.13946667,47.57453333,10.04,13.12,113.8,1.133
2014-12-17T12:14:35Z,-59.13946667,47.57453333,9.01,11.9,110.3,1.124
2014-12-17T12:19:35Z,-59.13946667,47.57453333,8.93,11.0,130.0,1.128
2014-12-17T12:24:35Z,-59.13946667,47.57453333,9.25,12.27,121.3,1.124
2014-12-17T12:29:35Z,-59.13946667,47.57453333,9.18,11.9,116.0,1.112
2014-12-17T12:34:35Z,-59.13946667,47.57453333,10.24,12.91,133.4,1.129
2014-12-17T12:39:35Z,-59.13946667,47.57453333,10.03,13.65,126.3,1.128
2014-12-17T12:44:35Z,-59.13946667,47.57453333,11.03,14.99,116.2,1.116
2014-12-17T12:49:35Z,-59.13946667,47.57453333,10.9,14.91,115.5,1.193
2014-12-17T12:54:35Z,-59.13946667,47.57453333,11.13,13.37,126.0,1.146
2014-12-17T12:59:35Z,-59.13946667,47.57453333,12.3,15.12,111.9,1.147
2014-12-17T13:04:35Z,-59.13946667,47.57453333,10.88,13.65,111.2,1.138
2014-12-17T13:09:35Z,-59.13946667,47.57453333,10.61,14.25,125.8,1.151
2014-12-17T13:14:35Z,-59.13946667,47.57453333,13.05,16.44,125.2,1.174
2014-12-17T13:19:35Z,-59.13946667,47.57453333,10.65,14.36,117.8,1.162
2014-12-17T13:24:35Z,-59.13946667,47.57453333,11.3,15.53,121.0,1.15
2014-12-17T13:29:35Z,-59.13946667,47.57453333,11.96,14.48,132.2,1.166
2014-12-17T13:34:35Z,-59.13946667,47.57453333,9.4,12.46,125.1,1.18
2014-12-17T13:39:35Z,-59.13946667,47.57453333,11.17,15.45,131.5,1.156
2014-12-17T13:44:35Z,-59.13946667,47.57453333,11.69,16.6,118.0,1.165
2014-12-17T13:49:35Z,-59.13946667,47.57453333,11.53,14.38,123.0,1.198
2014-12-17T13:54:35Z,-59.13946667,47.57453333,13.39,17.96,128.7,1.184
2014-12-17T13:59:35Z,-59.13946667,47.57453333,9.37,12.65,132.7,1.178
2014-12-17T14:04:35Z,-59.13946667,47.57453333,10.23,13.94,130.2,1.186
2014-12-17T14:09:35Z,-59.13946667,47.57453333,11.02,14.93,125.7,1.217
2014-12-17T14:14:35Z,-59.13946667,47.57453333,12.66,15.96,127.4,1.226
2014-12-17T14:19:35Z,-59.13946667,47.57453333,11.57,15.61,136.2,1.185
2014-12-17T14:24:35Z,-59.13946667,47.57453333,10.81,14.05,124.5,1.204
2014-12-17T14:29:35Z,-59.13946667,47.57453333,10.68,13.59,113.6,1.252
2014-12-17T14:34:35Z,-59.13946667,47.57453333,10.96,12.85,121.7,1.239
2014-12-17T14:39:35Z,-59.13946667,47.57453333,11.09,15.06,125.3,1.23
2014-12-17T14:44:35Z,-59.13946667,47.57453333,12.07,16.64,129.9,1.252
2014-12-17T14:49:35Z,-59.13946667,47.57453333,13.33,16.46,125.2,1.267
2014-12-17T14:54:35Z,-59.13946667,47.57453333,13.54,18.37,124.8,1.263
2014-12-17T14:59:35Z,-59.13946667,47.57453333,13.63,16.54,123.1,1.272
2014-12-17T15:04:35Z,-59.13946667,47.57453333,13.57,17.71,130.1,1.279
2014-12-17T15:09:35Z,-59.13946667,47.57453333,12.62,14.93,128.3,1.278
2014-12-17T15:14:35Z,-59.13946667,47.57453333,15.95,20.0,128.3,1.285
2014-12-17T15:19:35Z,-59.13946667,47.57453333,13.26,17.65,119.2,1.295
2014-12-17T15:24:35Z,-59.13946667,47.57453333,13.6,17.96,132.4,1.304
2014-12-17T15:29:35Z,-59.13946667,47.57453333,10.95,13.76,119.8,1.323
2014-12-17T15:34:35Z,-59.13946667,47.57453333,13.7,17.38,129.2,1.33
2014-12-17T15:39:35Z,-59.13946667,47.57453333,12.3,18.62,137.7,1.324
2014-12-17T15:44:35Z,-59.13946667,47.57453333,12.33,15.24,132.8,1.346
2014-12-17T15:49:35Z,-59.13946667,47.57453333,11.74,13.53,120.4,1.353
2014-12-17T15:54:35Z,-59.13946667,47.57453333,14.03,17.65,127.2,1.346
2014-12-17T15:59:35Z,-59.13946667,47.57453333,13.33,16.17,127.3,1.377
2014-12-17T16:04:35Z,-59.13946667,47.57453333,10.75,16.06,118.9,1.39
2014-12-17T16:09:35Z,-59.13946667,47.57453333,11.41,14.0,116.7,1.361
2014-12-17T16:14:35Z,-59.13946667,47.57453333,10.59,15.76,123.6,1.368
2014-12-17T16:19:35Z,-59.13946667,47.57453333,14.29,16.68,105.3,1.417
2014-12-17T16:24:35Z,-59.13946667,47.57453333,11.23,15.3,111.8,1.423
2014-12-17T16:29:35Z,-59.13946667,47.57453333,10.36,14.05,113.3,1.4
2014-12-17T16:34:35Z,-59.13946667,47.57453333,14.16,17.92,112.3,1.41
2014-12-17T16:39:35Z,-59.13946667,47.57453333,12.56,15.06,112.4,1.431
2014-12-17T16:44:35Z,-59.13946667,47.57453333,11.32,15.03,111.2,1.432
2014-12-17T16:49:35Z,-59.13946667,47.57453333,11.83,17.46,127.1,1.426
2014-12-17T16:54:35Z,-59.13946667,47.57453333,11.9,14.7,116.2,1.44
2014-12-17T16:59:35Z,-59.13946667,47.57453333,12.76,14.91,112.0,1.447
2014-12-17T17:04:35Z,-59.13946667,47.57453333,11.31,15.96,108.4,1.446
2014-12-17T17:09:35Z,-59.13946667,47.57453333,11.72,15.26,114.2,1.459
2014-12-17T17:14:35Z,-59.13946667,47.57453333,12.61,14.68,109.6,1.463
2014-12-17T17:19:35Z,-59.13946667,47.57453333,12.2,16.06,127.3,1.454
2014-12-17T17:24:35Z,-59.13946667,47.57453333,11.47,14.19,109.0,1.458
2014-12-17T17:29:35Z,-59.13946667,47.57453333,11.98,15.18,110.4,1.484
2014-12-17T17:34:35Z,-59.13946667,47.57453333,11.96,16.44,118.9,1.483
2014-12-17T17:39:35Z,-59.13946667,47.57453333,10.34,14.07,110.8,1.465
2014-12-17T17:44:35Z,-59.13946667,47.57453333,12.94,14.6,114.0,1.479
2014-12-17T17:49:35Z,-59.13946667,47.57453333,12.54,16.41,113.1,1.486
2014-12-17T17:54:35Z,-59.13946667,47.57453333,12.53,14.68,110.8,1.476
2014-12-17T17:59:35Z,-59.13946667,47.57453333,11.5,14.25,108.1,1.48
2014-12-17T18:04:35Z,-59.13946667,47.57453333,12.43,13.78,98.8,1.491
2014-12-17T18:09:35Z,-59.13946667,47.57453333,9.89,13.65,112.4,1.486
2014-12-17T18:14:35Z,-59.13946667,47.57453333,13.83,17.16,118.9,1.489
2014-12-17T18:19:35Z,-59.13946667,47.57453333,10.61,14.31,121.1,1.501
2014-12-17T18:24:35Z,-59.13946667,47.57453333,13.8,18.16,127.6,1.501
2014-12-17T18:29:35Z,-59.13946667,47.57453333,11.23,14.91,126.7,1.489
2014-12-17T18:34:35Z,-59.13946667,47.57453333,11.82,16.7,130.0,1.491
2014-12-17T18:39:35Z,-59.13946667,47.57453333,11.34,15.51,128.9,1.499
2014-12-17T18:44:35Z,-59.13946667,47.57453333,9.83,14.23,123.2,1.496
2014-12-17T18:49:35Z,-59.13946667,47.57453333,10.79,14.54,130.8,1.49
2014-12-17T18:54:35Z,-59.13946667,47.57453333,6.69,13.18,128.0,1.491
2014-12-17T18:59:35Z,-59.13946667,47.57453333,11.98,15.71,124.2,1.492
2014-12-17T19:04:35Z,-59.13946667,47.57453333,9.97,11.51,93.8,1.484
2014-12-17T19:09:35Z,-59.13946667,47.57453333,7.21,9.7,125.8,1.488
2014-12-17T19:14:35Z,-59.13946667,47.57453333,9.26,11.95,105.6,1.49
2014-12-17T19:19:35Z,-59.13946667,47.57453333,8.89,10.83,104.7,1.492
2014-12-17T19:24:35Z,-59.13946667,47.57453333,9.58,12.15,125.1,1.501
2014-12-17T19:29:35Z,-59.13946667,47.57453333,10.63,14.17,129.9,1.489
2014-12-17T19:34:35Z,-59.13946667,47.57453333,10.38,13.55,122.4,1.482
2014-12-17T19:39:35Z,-59.13946667,47.57453333,12.07,14.31,129.3,1.487
2014-12-17T19:44:35Z,-59.13946667,47.57453333,9.34,11.39,114.0,1.483
2014-12-17T19:49:35Z,-59.13946667,47.57453333,12.14,14.29,108.2,1.476
2014-12-17T19:54:35Z,-59.13946667,47.57453333,10.72,14.58,123.4,1.489
2014-12-17T19:59:35Z,-59.13946667,47.57453333,10.95,14.66,115.6,1.474
2014-12-17T20:04:35Z,-59.13946667,47.57453333,9.92,14.46,115.9,1.458
2014-12-17T20:09:35Z,-59.13946667,47.57453333,8.4,11.41,127.6,1.479
2014-12-17T20:14:35Z,-59.13946667,47.57453333,9.48,12.36,123.7,1.478
2014-12-17T20:19:35Z,-59.13946667,47.57453333,11.13,14.0,120.4,1.442
2014-12-17T20:24:35Z,-59.13946667,47.57453333,8.27,10.61,119.7,1.445
2014-12-17T20:29:35Z,-59.13946667,47.57453333,12.44,14.48,105.2,1.463
2014-12-17T20:34:35Z,-59.13946667,47.57453333,12.13,15.34,107.4,1.453
2014-12-17T20:39:35Z,-59.13946667,47.57453333,11.02,14.85,122.8,1.435
2014-12-17T20:44:35Z,-59.13946667,47.57453333,11.44,14.66,117.9,1.428
2014-12-17T20:49:35Z,-59.13946667,47.57453333,9.8,12.93,107.2,1.425
2014-12-17T20:54:35Z,-59.13946667,47.57453333,13.4,16.78,103.8,1.425
2014-12-17T20:59:35Z,-59.13946667,47.57453333,11.78,14.11,109.6,1.418
2014-12-17T21:04:35Z,-59.13946667,47.57453333,12.28,14.19,107.8,1.405
2014-12-17T21:09:35Z,-59.13946667,47.57453333,10.16,11.82,112.6,1.391
2014-12-17T21:14:35Z,-59.13946667,47.57453333,10.79,14.25,120.0,1.368
2014-12-17T21:19:35Z,-59.13946667,47.57453333,9.65,11.41,110.3,1.371
2014-12-17T21:24:35Z,-59.13946667,47.57453333,12.17,13.94,99.5,1.375
2014-12-17T21:29:35Z,-59.13946667,47.57453333,9.91,13.16,122.0,1.359
2014-12-17T21:34:35Z,-59.13946667,47.57453333,10.16,13.3,132.6,1.343
2014-12-17T21:39:35Z,-59.13946667,47.57453333,11.55,16.5,140.1,1.322
2014-12-17T21:44:35Z,-59.13946667,47.57453333,11.49,17.86,139.7,1.309
2014-12-17T21:49:35Z,-59.13946667,47.57453333,11.71,15.1,137.4,1.281
2014-12-17T21:54:35Z,-59.13946667,47.57453333,8.55,13.49,132.6,1.279
2014-12-17T21:59:35Z,-59.13946667,47.57453333,9.76,12.95,116.0,1.277
2014-12-17T22:04:35Z,-59.13946667,47.57453333,9.99,12.85,127.1,1.258
2014-12-17T22:09:35Z,-59.13946667,47.57453333,10.99,14.58,127.6,1.229
2014-12-17T22:14:35Z,-59.13946667,47.57453333,11.01,18.33,131.6,1.248
2014-12-17T22:19:35Z,-59.13946667,47.57453333,10.7,15.2,131.9,1.244
2014-12-17T22:24:35Z,-59.13946667,47.57453333,9.81,13.12,136.0,1.179
2014-12-17T22:29:35Z,-59.13946667,47.57453333,9.6,11.99,130.5,1.172
2014-12-17T22:34:35Z,-59.13946667,47.57453333,11.62,13.35,120.6,1.206
2014-12-17T22:39:35Z,-59.13946667,47.57453333,9.5,12.87,134.8,1.184
2014-12-17T22:44:35Z,-59.13946667,47.57453333,10.47,13.33,130.6,1.143
2014-12-17T22:49:35Z,-59.13946667,47.57453333,11.27,15.98,131.3,1.147
2014-12-17T22:54:35Z,-59.13946667,47.57453333,9.43,12.17,135.1,1.162
2014-12-17T22:59:35Z,-59.13946667,47.57453333,11.19,15.38,134.0,1.13
2014-12-17T23:04:35Z,-59.13946667,47.57453333,12.81,19.01,141.3,1.101
2014-12-17T23:09:35Z,-59.13946667,47.57453333,12.73,15.69,128.6,1.119
2014-12-17T23:14:35Z,-59.13946667,47.57453333,15.41,21.15,123.5,1.112
2014-12-17T23:19:35Z,-59.13946667,47.57453333,12.84,17.59,121.7,1.08
2014-12-17T23:24:35Z,-59.13946667,47.57453333,14.05,18.0,118.7,1.071
2014-12-17T23:29:35Z,-59.13946667,47.57453333,12.3,18.27,124.8,1.064
2014-12-17T23:34:35Z,-59.13946667,47.57453333,16.21,22.51,138.3,1.043
2014-12-17T23:39:35Z,-59.13946667,47.57453333,10.66,17.3,136.4,1.036
2014-12-17T23:44:35Z,-59.13946667,47.57453333,14.25,18.6,134.6,1.064
2014-12-17T23:49:35Z,-59.13946667,47.57453333,14.36,18.25,138.4,1.018
2014-12-17T23:54:35Z,-59.13946667,47.57453333,10.7,15.49,131.3,0.964
2014-12-17T23:59:35Z,-59.13946667,47.57453333,13.78,19.48,136.8,0.99
