timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-12-04T00:04:35Z,-59.13946667,47.57453333,9.78,18.0,204.7,1.056
2014-12-04T00:09:35Z,-59.13946667,47.57453333,9.34,14.19,211.7,1.058
2014-12-04T00:14:35Z,-59.13946667,47.57453333,5.87,10.87,207.6,1.018
2014-12-04T00:19:35Z,-59.13946667,47.57453333,7.17,13.88,203.2,0.999
2014-12-04T00:24:35Z,-59.13946667,47.57453333,7.61,17.92,208.3,0.959
2014-12-04T00:29:35Z,-59.13946667,47.57453333,10.01,16.83,209.3,0.95
2014-12-04T00:34:35Z,-59.13946667,47.57453333,8.26,19.17,208.0,0.981
2014-12-04T00:39:35Z,-59.13946667,47.57453333,10.36,21.42,206.4,0.954
2014-12-04T00:44:35Z,-59.13946667,47.57453333,9.11,16.81,206.3,0.898
2014-12-04T00:49:35Z,-59.13946667,47.57453333,7.56,12.3,219.9,0.925
2014-12-04T00:54:35Z,-59.13946667,47.57453333,10.53,16.93,217.1,0.885
2014-12-04T00:59:35Z,-59.13946667,47.57453333,6.88,14.85,201.8,0.858
2014-12-04T01:04:35Z,-59.13946667,47.57453333,8.15,16.41,207.2,0.884
2014-12-04T01:09:35Z,-59.13946667,47.57453333,9.2,20.43,206.7,0.824
2014-12-04T01:14:35Z,-59.13946667,47.57453333,9.2,18.33,214.0,0.818
2014-12-04T01:19:35Z,-59.13946667,47.57453333,5.64,8.75,212.5,0.816
2014-12-04T01:24:35Z,-59.13946667,47.57453333,4.47,11.53,217.2,0.87
2014-12-04T01:29:35Z,-59.13946667,47.57453333,8.19,13.94,218.3,0.843
2014-12-04T01:34:35Z,-59.13946667,47.57453333,6.38,11.53,216.0,0.782
2014-12-04T01:39:35Z,-59.13946667,47.57453333,4.38,8.55,219.3,0.836
2014-12-04T01:44:35Z,-59.13946667,47.57453333,7.4,12.42,205.5,0.845
2014-12-04T01:49:35Z,-59.13946667,47.57453333,7.88,14.6,210.5,0.765
2014-12-04T01:54:35Z,-59.13946667,47.57453333,8.13,16.08,219.0,0.802
2014-12-04T01:59:35Z,-59.13946667,47.57453333,5.85,9.95,216.9,0.809
2014-12-04T02:04:35Z,-59.13946667,47.57453333,6.28,14.6,209.8,0.807
2014-12-04T02:09:35Z,-59.13946667,47.57453333,8.44,15.51,207.1,0.822
2014-12-04T02:14:35Z,-59.13946667,47.57453333,4.72,9.56,181.5,0.804
2014-12-04T02:19:35Z,-59.13946667,47.57453333,6.49,13.32,205.7,0.844
2014-12-04T02:24:35Z,-59.13946667,47.57453333,8.6,15.1,209.2,0.777
2014-12-04T02:29:35Z,-59.13946667,47.57453333,6.42,14.21,211.9,0.823
2014-12-04T02:34:35Z,-59.13946667,47.57453333,7.11,13.92,204.1,0.851
2014-12-04T02:39:35Z,-59.13946667,47.57453333,7.48,15.8,207.0,0.82
2014-12-04T02:44:35Z,-59.13946667,47.57453333,8.5,17.51,217.6,0.853
2014-12-04T02:49:35Z,-59.13946667,47.57453333,4.02,6.65,217.9,0.854
2014-12-04T02:54:35Z,-59.13946667,47.57453333,8.5,16.41,199.6,0.91
2014-12-04T02:59:35Z,-59.13946667,47.57453333,8.48,16.72,206.1,0.929
2014-12-04T03:04:35Z,-59.13946667,47.57453333,9.94,18.93,214.1,0.885
2014-12-04T03:09:35Z,-59.13946667,47.57453333,5.28,11.31,210.2,0.876
2014-12-04T03:14:35Z,-59.13946667,47.57453333,7.18,12.65,213.8,0.911
2014-12-04T03:19:35Z,-59.13946667,47.57453333,4.15,6.71,212.1,0.938
2014-12-04T03:24:35Z,-59.13946667,47.57453333,7.31,15.53,221.2,0.963
2014-12-04T03:29:35Z,-59.13946667,47.57453333,8.36,15.53,214.3,0.974
2014-12-04T03:34:35Z,-59.13946667,47.57453333,6.58,11.45,220.9,1.021
2014-12-04T03:39:35Z,-59.13946667,47.57453333,7.51,13.35,220.8,0.976
2014-12-04T03:44:35Z,-59.13946667,47.57453333,8.72,13.43,219.9,0.994
2014-12-04T03:49:35Z,-59.13946667,47.57453333,8.9,13.98,217.0,1.027
2014-12-04T03:54:35Z,-59.13946667,47.57453333,8.89,13.35,224.4,1.037
2014-12-04T03:59:35Z,-59.13946667,47.57453333,8.81,16.06,220.8,1.015
2014-12-04T04:04:35Z,-59.13946667,47.57453333,7.71,12.87,218.9,1.058
2014-12-04T04:09:35Z,-59.13946667,47.57453333,10.5,14.29,221.5,1.117
2014-12-04T04:14:35Z,-59.13946667,47.57453333,10.29,15.94,225.7,1.095
2014-12-04T04:19:35Z,-59.13946667,47.57453333,12.27,17.16,222.4,1.114
2014-12-04T04:24:35Z,-59.13946667,47.57453333,8.97,14.11,226.3,1.141
2014-12-04T04:29:35Z,-59.13946667,47.57453333,12.0,16.72,222.5,1.184
2014-12-04T04:34:35Z,-59.13946667,47.57453333,12.45,16.7,223.8,1.183
2014-12-04T04:39:35Z,-59.13946667,47.57453333,12.37,16.0,220.4,1.168
2014-12-04T04:44:35Z,-59.13946667,47.57453333,12.08,20.29,221.5,1.208
2014-12-04T04:49:35Z,-59.13946667,47.57453333,7.77,12.09,222.3,1.243
2014-12-04T04:54:35Z,-59.13946667,47.57453333,13.07,23.19,221.9,1.232
2014-12-04T04:59:35Z,-59.13946667,47.57453333,10.96,16.11,223.5,1.267
2014-12-04T05:04:35Z,-59.13946667,47.57453333,11.85,17.46,222.0,1.289
2014-12-04T05:09:35Z,-59.13946667,47.57453333,11.9,17.9,220.0,1.261
2014-12-04T05:14:35Z,-59.13946667,47.57453333,10.65,16.52,223.1,1.287
2014-12-04T05:19:35Z,-59.13946667,47.57453333,12.66,18.78,218.7,1.344
2014-12-04T05:24:35Z,-59.13946667,47.57453333,9.2,13.04,225.8,1.36
2014-12-04T05:29:35Z,-59.13946667,47.57453333,12.26,17.42,221.3,1.343
2014-12-04T05:34:35Z,-59.13946667,47.57453333,7.03,10.89,219.6,1.383
2014-12-04T05:39:35Z,-59.13946667,47.57453333,6.66,11.78,216.8,1.394
2014-12-04T05:44:35Z,-59.13946667,47.57453333,5.51,9.35,222.3,1.388
2014-12-04T05:49:35Z,-59.13946667,47.57453333,7.73,11.22,223.3,1.391
2014-12-04T05:54:35Z,-59.13946667,47.57453333,7.89,14.25,215.8,1.418
2014-12-04T05:59:35Z,-59.13946667,47.57453333,7.61,14.19,225.3,1.458
2014-12-04T06:04:35Z,-59.13946667,47.57453333,8.21,12.54,225.6,1.464
2014-12-04T06:09:35Z,-59.13946667,47.57453333,7.88,11.06,229.3,1.477
2014-12-04T06:14:35Z,-59.13946667,47.57453333,9.97,16.81,226.5,1.495
2014-12-04T06:19:35Z,-59.13946667,47.57453333,8.42,12.27,222.6,1.469
2014-12-04T06:24:35Z,-59.13946667,47.57453333,10.97,18.87,224.0,1.484
2014-12-04T06:29:35Z,-59.13946667,47.57453333,14.45,18.97,223.0,
2014-12-04T06:34:35Z,-59.13946667,47.57453333,13.5,20.57,225.2,
2014-12-04T06:39:35Z,-59.13946667,47.57453333,14.43,19.75,221.8,
2014-12-04T06:44:35Z,-59.13946667,47.57453333,11.87,17.83,231.4,
2014-12-04T06:49:35Z,-59.13946667,47.57453333,8.5,13.0,249.3,-0.789
2014-12-04T06:54:35Z,-59.13946667,47.57453333,12.12,19.07,254.7,
2014-12-04T06:59:35Z,-59.13946667,47.57453333,10.57,15.51,254.3,
2014-12-04T07:04:35Z,-59.13946667,47.57453333,10.93,14.75,252.8,1.546
2014-12-04T07:09:35Z,-59.13946667,47.57453333,16.96,22.0,260.9,
2014-12-04T07:14:35Z,-59.13946667,47.57453333,17.62,28.26,265.9,
2014-12-04T07:19:35Z,-59.13946667,47.57453333,12.29,18.64,272.5,
2014-12-04T07:24:35Z,-59.13946667,47.57453333,15.56,22.43,268.4,
2014-12-04T07:29:35Z,-59.13946667,47.57453333,11.96,18.51,261.8,1.81
2014-12-04T07:34:35Z,-59.13946667,47.57453333,12.01,21.81,282.9,
2014-12-04T07:39:35Z,-59.13946667,47.57453333,10.4,19.73,294.7,1.679
2014-12-04T07:44:35Z,-59.13946667,47.57453333,14.58,22.43,272.5,
2014-12-04T07:49:35Z,-59.13946667,47.57453333,9.24,18.56,278.9,
2014-12-04T07:54:35Z,-59.13946667,47.57453333,11.03,16.37,291.3,
2014-12-04T07:59:35Z,-59.13946667,47.57453333,7.93,15.05,284.5,
2014-12-04T08:04:35Z,-59.13946667,47.57453333,10.98,17.34,266.9,
2014-12-04T08:09:35Z,-59.13946667,47.57453333,9.49,13.57,279.5,
2014-12-04T08:14:35Z,-59.13946667,47.57453333,16.32,22.04,292.4,1.558
2014-12-04T08:19:35Z,-59.13946667,47.57453333,9.73,15.47,272.3,
2014-12-04T08:24:35Z,-59.13946667,47.57453333,11.19,17.03,278.1,
2014-12-04T08:29:35Z,-59.13946667,47.57453333,17.71,29.1,279.9,
2014-12-04T08:34:35Z,-59.13946667,47.57453333,14.47,20.88,272.3,
2014-12-04T08:39:35Z,-59.13946667,47.57453333,11.16,16.25,284.7,
2014-12-04T08:44:35Z,-59.13946667,47.57453333,9.63,15.26,263.4,
2014-12-04T08:49:35Z,-59.13946667,47.57453333,10.5,14.85,278.3,
2014-12-04T08:54:35Z,-59.13946667,47.57453333,9.59,15.53,273.0,
2014-12-04T08:59:35Z,-59.13946667,47.57453333,14.59,21.95,278.2,
2014-12-04T09:04:35Z,-59.13946667,47.57453333,11.37,21.62,277.9,
2014-12-04T09:09:35Z,-59.13946667,47.57453333,14.22,23.27,292.7,-0.786
2014-12-04T09:14:35Z,-59.13946667,47.57453333,18.23,26.26,290.1,-0.785
2014-12-04T09:19:35Z,-59.13946667,47.57453333,18.97,30.83,277.1,
2014-12-04T09:24:35Z,-59.13946667,47.57453333,13.54,19.26,290.4,
2014-12-04T09:29:35Z,-59.13946667,47.57453333,17.23,28.13,288.3,
2014-12-04T09:34:35Z,-59.13946667,47.57453333,13.66,21.62,293.8,
2014-12-04T09:39:35Z,-59.13946667,47.57453333,13.21,21.6,277.7,
2014-12-04T09:44:35Z,-59.13946667,47.57453333,15.11,19.4,288.1,
2014-12-04T09:49:35Z,-59.13946667,47.57453333,11.43,15.16,299.0,1.561
2014-12-04T09:54:35Z,-59.13946667,47.57453333,9.12,14.73,267.3,1.534
2014-12-04T09:59:35Z,-59.13946667,47.57453333,13.01,19.92,279.6,1.518
2014-12-04T10:04:35Z,-59.13946667,47.57453333,5.95,11.99,294.0,1.532
2014-12-04T10:09:35Z,-59.13946667,47.57453333,11.07,18.35,266.8,1.504
2014-12-04T10:14:35Z,-59.13946667,47.57453333,12.05,15.22,290.2,1.503
2014-12-04T10:19:35Z,-59.13946667,47.57453333,10.66,13.33,278.3,1.506
2014-12-04T10:24:35Z,-59.13946667,47.57453333,9.19,15.12,282.1,1.49
2014-12-04T10:29:35Z,-59.13946667,47.57453333,11.31,16.0,289.1,1.478
2014-12-04T10:34:35Z,-59.13946667,47.57453333,10.62,15.45,279.4,1.467
2014-12-04T10:39:35Z,-59.13946667,47.57453333,13.8,24.78,298.8,1.433
2014-12-04T10:44:35Z,-59.13946667,47.57453333,11.32,16.56,267.1,1.434
2014-12-04T10:49:35Z,-59.13946667,47.57453333,10.47,13.2,258.9,1.469
2014-12-04T10:54:35Z,-59.13946667,47.57453333,8.45,12.23,286.2,1.448
2014-12-04T10:59:35Z,-59.13946667,47.57453333,11.99,16.5,268.6,1.395
2014-12-04T11:04:35Z,-59.13946667,47.57453333,7.86,12.97,269.3,1.374
2014-12-04T11:09:35Z,-59.13946667,47.57453333,9.7,13.76,282.3,1.378
2014-12-04T11:14:35Z,-59.13946667,47.57453333,11.48,18.33,272.9,1.381
2014-12-04T11:19:35Z,-59.13946667,47.57453333,10.31,13.37,272.7,1.347
2014-12-04T11:24:35Z,-59.13946667,47.57453333,8.15,10.59,289.3,1.328
2014-12-04T11:29:35Z,-59.13946667,47.57453333,7.2,9.49,280.8,1.316
2014-12-04T11:34:35Z,-59.13946667,47.57453333,12.86,20.24,265.3,1.315
2014-12-04T11:39:35Z,-59.13946667,47.57453333,9.38,13.12,284.3,1.289
2014-12-04T11:44:35Z,-59.13946667,47.57453333,15.89,21.44,260.9,1.226
2014-12-04T11:49:35Z,-59.13946667,47.57453333,10.25,14.56,276.1,1.224
2014-12-04T11:54:35Z,-59.13946667,47.57453333,10.51,18.99,267.4,1.256
2014-12-04T11:59:35Z,-59.13946667,47.57453333,7.98,12.27,264.6,1.181
2014-12-04T12:04:35Z,-59.13946667,47.57453333,12.93,20.39,265.3,1.137
2014-12-04T12:09:35Z,-59.13946667,47.57453333,10.97,18.25,278.0,1.173
2014-12-04T12:14:35Z,-59.13946667,47.57453333,13.9,17.61,267.6,1.181
2014-12-04T12:19:35Z,-59.13946667,47.57453333,8.7,12.54,277.4,1.111
2014-12-04T12:24:35Z,-59.13946667,47.57453333,5.5,8.59,263.4,1.049
2014-12-04T12:29:35Z,-59.13946667,47.57453333,8.61,13.67,263.2,1.047
2014-12-04T12:34:35Z,-59.13946667,47.57453333,10.56,14.0,254.9,1.05
2014-12-04T12:39:35Z,-59.13946667,47.57453333,13.73,18.82,258.8,1.037
2014-12-04T12:44:35Z,-59.13946667,47.57453333,11.64,14.85,260.5,1.027
2014-12-04T12:49:35Z,-59.13946667,47.57453333,9.04,16.54,259.1,0.968
2014-12-04T12:54:35Z,-59.13946667,47.57453333,10.81,17.55,267.1,0.903
2014-12-04T12:59:35Z,-59.13946667,47.57453333,13.07,18.66,264.3,0.951
2014-12-04T13:04:35Z,-59.13946667,47.57453333,11.33,20.45,250.8,0.934
2014-12-04T13:09:35Z,-59.13946667,47.57453333,12.6,20.39,257.2,0.857
2014-12-04T13:14:35Z,-59.13946667,47.57453333,9.09,11.68,266.6,0.846
2014-12-04T13:19:35Z,-59.13946667,47.57453333,15.48,21.52,262.2,0.861
2014-12-04T13:24:35Z,-59.13946667,47.57453333,17.76,30.05,251.1,0.857
2014-12-04T13:29:35Z,-59.13946667,47.57453333,17.37,24.67,264.9,0.815
2014-12-04T13:34:35Z,-59.13946667,47.57453333,9.73,18.04,262.7,0.795
2014-12-04T13:39:35Z,-59.13946667,47.57453333,10.75,15.63,260.0,0.798
2014-12-04T13:44:35Z,-59.13946667,47.57453333,13.26,18.37,262.2,0.762
2014-12-04T13:49:35Z,-59.13946667,47.57453333,15.81,22.37,258.9,0.715
2014-12-04T13:54:35Z,-59.13946667,47.57453333,10.56,15.06,265.0,0.737
2014-12-04T13:59:35Z,-59.13946667,47.57453333,13.61,18.04,263.2,0.762
2014-12-04T14:04:35Z,-59.13946667,47.57453333,13.82,20.7,259.8,0.696
2014-12-04T14:09:35Z,-59.13946667,47.57453333,14.73,27.41,265.9,0.674
2014-12-04T14:14:35Z,-59.13946667,47.57453333,13.95,21.19,263.5,0.725
2014-12-04T14:19:35Z,-59.13946667,47.57453333,16.18,22.51,265.5,0.738
2014-12-04T14:24:35Z,-59.13946667,47.57453333,21.57,30.38,258.5,0.684
2014-12-04T14:29:35Z,-59.13946667,47.57453333,21.43,34.23,264.3,0.662
2014-12-04T14:34:35Z,-59.13946667,47.57453333,11.05,17.32,275.4,0.698
2014-12-04T14:39:35Z,-59.13946667,47.57453333,12.99,22.04,272.0,0.727
2014-12-04T14:44:35Z,-59.13946667,47.57453333,13.53,18.45,268.2,0.696
2014-12-04T14:49:35Z,-59.13946667,47.57453333,16.42,25.6,262.4,0.634
2014-12-04T14:54:35Z,-59.13946667,47.57453333,12.56,18.39,273.1,0.677
2014-12-04T14:59:35Z,-59.13946667,47.57453333,16.3,20.95,261.4,0.736
2014-12-04T15:04:35Z,-59.13946667,47.57453333,12.61,19.17,278.6,0.664
2014-12-04T15:09:35Z,-59.13946667,47.57453333,15.75,23.31,265.1,0.638
2014-12-04T15:14:35Z,-59.13946667,47.57453333,11.07,23.09,286.2,0.719
2014-12-04T15:19:35Z,-59.13946667,47.57453333,10.59,16.72,274.6,0.746
2014-12-04T15:24:35Z,-59.13946667,47.57453333,14.08,23.27,259.1,0.688
2014-12-04T15:29:35Z,-59.13946667,47.57453333,14.04,23.56,281.0,0.72
2014-12-04T15:34:35Z,-59.13946667,47.57453333,11.48,17.75,267.1,0.73
2014-12-04T15:39:35Z,-59.13946667,47.57453333,13.68,18.29,265.2,0.716
2014-12-04T15:44:35Z,-59.13946667,47.57453333,14.67,18.97,258.7,0.717
2014-12-04T15:49:35Z,-59.13946667,47.57453333,16.0,23.36,266.8,0.726
2014-12-04T15:54:35Z,-59.13946667,47.57453333,15.02,22.12,271.0,0.723
2014-12-04T15:59:35Z,-59.13946667,47.57453333,9.43,20.22,274.1,0.779
2014-12-04T16:04:35Z,-59.13946667,47.57453333,12.77,19.42,263.8,0.795
2014-12-04T16:09:35Z,-59.13946667,47.57453333,14.11,22.06,280.8,0.789
2014-12-04T16:14:35Z,-59.13946667,47.57453333,10.85,17.98,283.2,0.809
2014-12-04T16:19:35Z,-59.13946667,47.57453333,11.94,16.1,263.2,0.815
2014-12-04T16:24:35Z,-59.13946667,47.57453333,9.74,14.77,262.7,0.817
2014-12-04T16:29:35Z,-59.13946667,47.57453333,12.87,18.72,271.8,0.819
2014-12-04T16:34:35Z,-59.13946667,47.57453333,12.12,21.25,264.8,0.832
2014-12-04T16:39:35Z,-59.13946667,47.57453333,10.84,19.21,287.2,0.855
2014-12-04T16:44:35Z,-59.13946667,47.57453333,9.55,15.78,294.7,0.866
2014-12-04T16:49:35Z,-59.13946667,47.57453333,12.74,20.0,267.8,0.893
2014-12-04T16:54:35Z,-59.13946667,47.57453333,14.39,24.28,257.4,0.914
2014-12-04T16:59:35Z,-59.13946667,47.57453333,14.58,20.49,258.3,0.907
2014-12-04T17:04:35Z,-59.13946667,47.57453333,15.14,18.21,259.4,0.913
2014-12-04T17:09:35Z,-59.13946667,47.57453333,12.18,18.76,267.3,0.933
2014-12-04T17:14:35Z,-59.13946667,47.57453333,10.41,15.36,266.2,0.99
2014-12-04T17:19:35Z,-59.13946667,47.57453333,13.79,20.57,259.5,0.962
2014-12-04T17:24:35Z,-59.13946667,47.57453333,16.49,25.19,265.3,0.968
2014-12-04T17:29:35Z,-59.13946667,47.57453333,12.85,20.97,261.5,1.061
2014-12-04T17:34:35Z,-59.13946667,47.57453333,16.36,27.35,289.4,1.07
2014-12-04T17:39:35Z,-59.13946667,47.57453333,9.83,18.37,281.5,1.035
2014-12-04T17:44:35Z,-59.13946667,47.57453333,16.1,21.15,269.5,1.055
2014-12-04T17:49:35Z,-59.13946667,47.57453333,14.31,21.65,274.5,1.108
2014-12-04T17:54:35Z,-59.13946667,47.57453333,17.17,22.41,263.7,1.129
2014-12-04T17:59:35Z,-59.13946667,47.57453333,14.93,21.75,261.4,1.136
2014-12-04T18:04:35Z,-59.13946667,47.57453333,10.45,15.36,270.1,1.144
2014-12-04T18:09:35Z,-59.13946667,47.57453333,15.99,25.5,262.5,1.169
2014-12-04T18:14:35Z,-59.13946667,47.57453333,11.67,16.08,264.3,1.185
2014-12-04T18:19:35Z,-59.13946667,47.57453333,10.86,21.07,277.6,1.223
2014-12-04T18:24:35Z,-59.13946667,47.57453333,13.39,18.72,292.2,1.235
2014-12-04T18:29:35Z,-59.13946667,47.57453333,15.66,21.27,272.4,1.205
2014-12-04T18:34:35Z,-59.13946667,47.57453333,13.11,22.98,286.5,1.269
2014-12-04T18:39:35Z,-59.13946667,47.57453333,15.71,23.99,284.8,1.302
2014-12-04T18:44:35Z,-59.13946667,47.57453333,14.8,18.52,269.2,1.289
2014-12-04T18:49:35Z,-59.13946667,47.57453333,18.68,28.81,278.2,1.284
2014-12-04T18:54:35Z,-59.13946667,47.57453333,11.51,18.08,265.1,1.319
2014-12-04T18:59:35Z,-59.13946667,47.57453333,13.73,21.01,264.9,1.346
2014-12-04T19:04:35Z,-59.13946667,47.57453333,13.22,18.29,265.3,1.351
2014-12-04T19:09:35Z,-59.13946667,47.57453333,16.52,23.75,269.5,1.341
2014-12-04T19:14:35Z,-59.13946667,47.57453333,16.01,25.83,271.7,1.376
2014-12-04T19:19:35Z,-59.13946667,47.57453333,14.46,21.29,274.8,1.392
2014-12-04T19:24:35Z,-59.13946667,47.57453333,18.95,28.92,273.7,1.386
2014-12-04T19:29:35Z,-59.13946667,47.57453333,16.7,22.57,296.8,1.401
2014-12-04T19:34:35Z,-59.13946667,47.57453333,15.78,25.11,279.8,1.401
2014-12-04T19:39:35Z,-59.13946667,47.57453333,12.16,16.1,285.5,1.408
2014-12-04T19:44:35Z,-59.13946667,47.57453333,15.6,22.68,286.0,1.439
2014-12-04T19:49:35Z,-59.13946667,47.57453333,19.11,27.31,294.8,1.439
2014-12-04T19:54:35Z,-59.13946667,47.57453333,12.67,18.04,292.6,1.417
2014-12-04T19:59:35Z,-59.13946667,47.57453333,14.31,26.79,285.1,1.428
2014-12-04T20:04:35Z,-59.13946667,47.57453333,12.97,20.62,290.5,1.466
2014-12-04T20:09:35Z,-59.13946667,47.57453333,18.39,28.21,292.1,1.463
2014-12-04T20:14:35Z,-59.13946667,47.57453333,17.13,25.81,284.3,1.443
2014-12-04T20:19:35Z,-59.13946667,47.57453333,19.21,29.66,289.3,1.451
2014-12-04T20:24:35Z,-59.13946667,47.57453333,20.27,27.8,273.0,1.473
2014-12-04T20:29:35Z,-59.13946667,47.57453333,13.42,33.4,274.6,1.461
2014-12-04T20:34:35Z,-59.13946667,47.57453333,15.76,25.72,292.4,1.462
2014-12-04T20:39:35Z,-59.13946667,47.57453333,13.8,18.68,285.3,1.466
2014-12-04T20:44:35Z,-59.13946667,47.57453333,12.12,16.68,289.4,1.461
2014-12-04T20:49:35Z,-59.13946667,47.57453333,17.46,24.51,295.3,1.457
2014-12-04T20:54:35Z,-59.13946667,47.57453333,10.53,21.19,273.3,1.467
2014-12-04T20:59:35Z,-59.13946667,47.57453333,12.88,17.94,286.3,1.457
2014-12-04T21:04:35Z,-59.13946667,47.57453333,25.52,40.82,293.4,1.456
2014-12-04T21:09:35Z,-59.13946667,47.57453333,14.26,22.94,290.3,1.465
2014-12-04T21:14:35Z,-59.13946667,47.57453333,17.44,27.91,297.4,1.457
2014-12-04T21:19:35Z,-59.13946667,47.57453333,16.22,24.55,289.3,1.452
2014-12-04T21:24:35Z,-59.13946667,47.57453333,13.99,21.42,287.0,1.453
2014-12-04T21:29:35Z,-59.13946667,47.57453333,24.57,35.44,283.0,1.436
2014-12-04T21:34:35Z,-59.13946667,47.57453333,23.04,32.27,277.1,1.433
2014-12-04T21:39:35Z,-59.13946667,47.57453333,13.85,24.43,286.4,1.438
2014-12-04T21:44:35Z,-59.13946667,47.57453333,13.3,25.06,285.9,1.434
2014-12-04T21:49:35Z,-59.13946667,47.57453333,13.1,18.37,292.3,1.433
2014-12-04T21:54:35Z,-59.13946667,47.57453333,15.55,20.72,301.0,1.413
2014-12-04T21:59:35Z,-59.13946667,47.57453333,19.77,24.98,292.6,1.383
2014-12-04T22:04:35Z,-59.13946667,47.57453333,14.25,23.56,259.4,1.398
2014-12-04T22:09:35Z,-59.13946667,47.57453333,9.13,21.54,286.3,1.398
2014-12-04T22:14:35Z,-59.13946667,47.57453333,16.54,23.71,285.0,1.36
2014-12-04T22:19:35Z,-59.13946667,47.57453333,16.36,22.59,296.3,1.336
2014-12-04T22:24:35Z,-59.13946667,47.57453333,20.87,27.39,264.9,1.342
2014-12-04T22:29:35Z,-59.13946667,47.57453333,13.06,22.94,294.9,1.35
2014-12-04T22:34:35Z,-59.13946667,47.57453333,17.32,27.41,273.5,1.301
2014-12-04T22:39:35Z,-59.13946667,47.57453333,12.57,25.17,286.9,1.271
2014-12-04T22:44:35Z,-59.13946667,47.57453333,12.39,23.03,283.3,1.276
2014-12-04T22:49:35Z,-59.13946667,47.57453333,12.66,21.21,291.5,1.272
2014-12-04T22:54:35Z,-59.13946667,47.57453333,14.51,22.3,282.7,1.254
2014-12-04T22:59:35Z,-59.13946667,47.57453333,15.36,25.1,270.9,1.222
2014-12-04T23:04:35Z,-59.13946667,47.57453333,15.14,24.73,273.5,1.162
2014-12-04T23:09:35Z,-59.13946667,47.57453333,27.1,35.44,283.4,1.19
2014-12-04T23:14:35Z,-59.13946667,47.57453333,18.26,26.71,292.4,1.208
2014-12-04T23:19:35Z,-59.13946667,47.57453333,15.08,20.49,291.3,1.128
2014-12-04T23:24:35Z,-59.13946667,47.57453333,12.0,19.01,292.0,1.069
2014-12-04T23:29:35Z,-59.13946667,47.57453333,9.94,17.88,278.1,1.085
2014-12-04T23:34:35Z,-59.13946667,47.57453333,10.63,16.48,282.8,1.084
2014-12-04T23:39:35Z,-59.13946667,47.57453333,11.57,17.3,288.0,1.038
2014-12-04T23:44:35Z,-59.13946667,47.57453333,15.67,25.87,305.4,1.006
2014-12-04T23:49:35Z,-59.13946667,47.57453333,16.71,25.08,298.6,0.992
2014-12-04T23:54:35Z,-59.13946667,47.57453333,15.86,22.72,302.9,0.976
2014-12-04T23:59:35Z,-59.13946667,47.57453333,14.75,21.83,304.7,0.951
