timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-11-22T00:04:35Z,-59.13946667,47.57453333,4.0,7.85,285.9,1.278
2014-11-22T00:09:35Z,-59.13946667,47.57453333,7.33,11.35,339.2,1.25
2014-11-22T00:14:35Z,-59.13946667,47.57453333,8.83,14.19,341.4,1.255
2014-11-22T00:19:35Z,-59.13946667,47.57453333,8.93,13.28,312.3,1.236
2014-11-22T00:24:35Z,-59.13946667,47.57453333,7.14,13.57,328.8,1.203
2014-11-22T00:29:35Z,-59.13946667,47.57453333,5.99,11.57,337.2,1.212
2014-11-22T00:34:35Z,-59.13946667,47.57453333,5.85,9.21,351.1,1.197
2014-11-22T00:39:35Z,-59.13946667,47.57453333,9.57,13.33,324.1,1.125
2014-11-22T00:44:35Z,-59.13946667,47.57453333,12.27,15.57,351.8,1.123
2014-11-22T00:49:35Z,-59.13946667,47.57453333,16.29,24.73,353.5,1.127
2014-11-22T00:54:35Z,-59.13946667,47.57453333,11.3,16.04,355.5,1.087
2014-11-22T00:59:35Z,-59.13946667,47.57453333,5.49,10.56,331.1,1.032
2014-11-22T01:04:35Z,-59.13946667,47.57453333,7.06,10.98,352.8,1.015
2014-11-22T01:09:35Z,-59.13946667,47.57453333,10.8,15.8,337.2,1.032
2014-11-22T01:14:35Z,-59.13946667,47.57453333,9.27,13.08,339.2,0.968
2014-11-22T01:19:35Z,-59.13946667,47.57453333,6.98,10.38,327.2,0.94
2014-11-22T01:24:35Z,-59.13946667,47.57453333,7.26,12.83,317.6,0.943
2014-11-22T01:29:35Z,-59.13946667,47.57453333,8.36,12.63,328.3,0.928
2014-11-22T01:34:35Z,-59.13946667,47.57453333,5.54,15.18,332.1,0.937
2014-11-22T01:39:35Z,-59.13946667,47.57453333,11.38,15.28,303.2,0.885
2014-11-22T01:44:35Z,-59.13946667,47.57453333,8.12,11.99,292.7,0.814
2014-11-22T01:49:35Z,-59.13946667,47.57453333,8.69,12.44,312.1,0.841
2014-11-22T01:54:35Z,-59.13946667,47.57453333,9.65,14.85,332.0,0.845
2014-11-22T01:59:35Z,-59.13946667,47.57453333,9.6,25.74,326.3,0.781
2014-11-22T02:04:35Z,-59.13946667,47.57453333,9.78,15.84,316.5,0.768
2014-11-22T02:09:35Z,-59.13946667,47.57453333,12.53,17.44,327.2,0.785
2014-11-22T02:14:35Z,-59.13946667,47.57453333,5.9,9.27,292.3,0.756
2014-11-22T02:19:35Z,-59.13946667,47.57453333,11.39,17.4,330.4,0.714
2014-11-22T02:24:35Z,-59.13946667,47.57453333,11.31,14.73,329.4,0.709
2014-11-22T02:29:35Z,-59.13946667,47.57453333,9.19,17.05,310.8,0.739
2014-11-22T02:34:35Z,-59.13946667,47.57453333,8.16,13.98,310.9,0.733
2014-11-22T02:39:35Z,-59.13946667,47.57453333,10.03,14.0,310.9,0.673
2014-11-22T02:44:35Z,-59.13946667,47.57453333,8.93,13.65,304.9,0.661
2014-11-22T02:49:35Z,-59.13946667,47.57453333,8.01,12.5,309.7,0.676
2014-11-22T02:54:35Z,-59.13946667,47.57453333,11.61,18.02,317.8,0.658
2014-11-22T02:59:35Z,-59.13946667,47.57453333,14.33,23.5,301.1,0.638
2014-11-22T03:04:35Z,-59.13946667,47.57453333,11.34,17.71,316.2,0.637
2014-11-22T03:09:35Z,-59.13946667,47.57453333,12.13,17.22,323.9,0.649
2014-11-22T03:14:35Z,-59.13946667,47.57453333,11.11,19.57,292.9,0.641
2014-11-22T03:19:35Z,-59.13946667,47.57453333,14.37,17.16,299.1,0.601
2014-11-22T03:24:35Z,-59.13946667,47.57453333,11.73,19.98,312.8,0.601
2014-11-22T03:29:35Z,-59.13946667,47.57453333,15.65,21.21,309.7,0.645
2014-11-22T03:34:35Z,-59.13946667,47.57453333,14.87,23.6,306.5,0.643
2014-11-22T03:39:35Z,-59.13946667,47.57453333,9.67,16.66,314.6,0.582
2014-11-22T03:44:35Z,-59.13946667,47.57453333,13.89,19.24,306.3,0.604
2014-11-22T03:49:35Z,-59.13946667,47.57453333,7.59,14.02,313.2,0.64
2014-11-22T03:54:35Z,-59.13946667,47.57453333,14.01,20.68,304.6,0.617
2014-11-22T03:59:35Z,-59.13946667,47.57453333,13.7,18.27,311.5,0.586
2014-11-22T04:04:35Z,-59.13946667,47.57453333,17.22,27.17,307.8,0.614
2014-11-22T04:09:35Z,-59.13946667,47.57453333,15.21,28.67,318.0,0.639
2014-11-22T04:14:35Z,-59.13946667,47.57453333,11.33,16.21,316.1,0.642
2014-11-22T04:19:35Z,-59.13946667,47.57453333,10.46,14.25,334.3,0.623
2014-11-22T04:24:35Z,-59.13946667,47.57453333,11.03,17.88,296.7,0.637
2014-11-22T04:29:35Z,-59.13946667,47.57453333,9.94,17.61,298.2,0.662
2014-11-22T04:34:35Z,-59.13946667,47.57453333,7.14,13.51,307.5,0.673
2014-11-22T04:39:35Z,-59.13946667,47.57453333,9.27,15.82,311.0,0.654
2014-11-22T04:44:35Z,-59.13946667,47.57453333,11.5,16.68,297.6,0.65
2014-11-22T04:49:35Z,-59.13946667,47.57453333,9.68,15.1,308.3,0.697
2014-11-22T04:54:35Z,-59.13946667,47.57453333,13.18,26.42,310.0,0.714
2014-11-22T04:59:35Z,-59.13946667,47.57453333,10.88,19.98,307.4,0.655
2014-11-22T05:04:35Z,-59.13946667,47.57453333,12.16,16.95,303.5,0.686
2014-11-22T05:09:35Z,-59.13946667,47.57453333,14.08,19.65,298.3,0.77
2014-11-22T05:14:35Z,-59.13946667,47.57453333,12.81,20.74,300.8,0.763
2014-11-22T05:19:35Z,-59.13946667,47.57453333,9.39,16.08,306.4,0.716
2014-11-22T05:24:35Z,-59.13946667,47.57453333,9.68,14.27,310.3,0.75
2014-11-22T05:29:35Z,-59.13946667,47.57453333,13.85,23.15,307.7,0.833
2014-11-22T05:34:35Z,-59.13946667,47.57453333,17.63,29.88,302.1,0.838
2014-11-22T05:39:35Z,-59.13946667,47.57453333,11.01,16.97,306.6,0.796
2014-11-22T05:44:35Z,-59.13946667,47.57453333,13.43,17.51,313.6,0.807
2014-11-22T05:49:35Z,-59.13946667,47.57453333,12.33,16.89,329.1,0.881
2014-11-22T05:54:35Z,-59.13946667,47.57453333,13.0,18.7,294.9,0.907
2014-11-22T05:59:35Z,-59.13946667,47.57453333,17.2,25.62,305.4,0.916
2014-11-22T06:04:35Z,-59.13946667,47.57453333,14.62,19.69,333.1,0.931
2014-11-22T06:09:35Z,-59.13946667,47.57453333,13.45,18.58,303.0,0.958
2014-11-22T06:14:35Z,-59.13946667,47.57453333,11.77,17.4,320.6,1.01
2014-11-22T06:19:35Z,-59.13946667,47.57453333,9.31,13.98,316.5,1.039
2014-11-22T06:24:35Z,-59.13946667,47.57453333,13.48,19.85,345.4,1.042
2014-11-22T06:29:35Z,-59.13946667,47.57453333,15.06,19.69,300.7,1.065
2014-11-22T06:34:35Z,-59.13946667,47.57453333,12.72,19.42,315.5,1.116
2014-11-22T06:39:35Z,-59.13946667,47.57453333,11.28,21.38,310.3,1.181
2014-11-22T06:44:35Z,-59.13946667,47.57453333,15.12,22.04,308.2,1.162
2014-11-22T06:49:35Z,-59.13946667,47.57453333,10.01,20.76,315.2,1.133
2014-11-22T06:54:35Z,-59.13946667,47.57453333,12.37,16.6,332.9,1.199
2014-11-22T06:59:35Z,-59.13946667,47.57453333,11.43,17.98,328.3,1.265
2014-11-22T07:04:35Z,-59.13946667,47.57453333,10.65,12.95,301.5,1.242
2014-11-22T07:09:35Z,-59.13946667,47.57453333,8.79,12.21,300.5,1.24
2014-11-22T07:14:35Z,-59.13946667,47.57453333,10.38,14.35,309.9,1.295
2014-11-22T07:19:35Z,-59.13946667,47.57453333,10.1,18.84,323.8,1.35
2014-11-22T07:24:35Z,-59.13946667,47.57453333,11.4,19.07,320.9,1.357
2014-11-22T07:29:35Z,-59.13946667,47.57453333,10.51,16.21,300.8,1.357
2014-11-22T07:34:35Z,-59.13946667,47.57453333,9.62,13.92,320.1,1.379
2014-11-22T07:39:35Z,-59.13946667,47.57453333,6.72,9.06,310.3,1.393
2014-11-22T07:44:35Z,-59.13946667,47.57453333,13.06,22.33,336.3,1.407
2014-11-22T07:49:35Z,-59.13946667,47.57453333,8.57,16.29,303.3,1.426
2014-11-22T07:54:35Z,-59.13946667,47.57453333,9.62,17.77,320.0,1.441
2014-11-22T07:59:35Z,-59.13946667,47.57453333,7.26,12.93,308.7,1.467
2014-11-22T08:04:35Z,-59.13946667,47.57453333,12.31,17.28,308.7,1.482
2014-11-22T08:09:35Z,-59.13946667,47.57453333,10.63,19.11,298.9,1.489
2014-11-22T08:14:35Z,-59.13946667,47.57453333,20.17,28.71,293.6,1.478
2014-11-22T08:19:35Z,-59.13946667,47.57453333,15.94,21.4,313.5,1.476
2014-11-22T08:24:35Z,-59.13946667,47.57453333,14.25,19.98,313.1,1.492
2014-11-22T08:29:35Z,-59.13946667,47.57453333,13.53,24.55,303.8,1.516
2014-11-22T08:34:35Z,-59.13946667,47.57453333,16.33,25.11,307.4,1.514
2014-11-22T08:39:35Z,-59.13946667,47.57453333,14.83,19.81,316.3,1.504
2014-11-22T08:44:35Z,-59.13946667,47.57453333,10.18,14.52,320.7,1.518
2014-11-22T08:49:35Z,-59.13946667,47.57453333,14.35,24.26,302.1,1.539
2014-11-22T08:54:35Z,-59.13946667,47.57453333,12.05,17.16,308.8,1.544
2014-11-22T08:59:35Z,-59.13946667,47.57453333,12.36,18.02,302.2,1.542
2014-11-22T09:04:35Z,-59.13946667,47.57453333,14.16,21.63,296.8,1.56
2014-11-22T09:09:35Z,-59.13946667,47.57453333,13.07,22.18,313.0,1.563
2014-11-22T09:14:35Z,-59.13946667,47.57453333,12.8,28.24,294.0,1.557
2014-11-22T09:19:35Z,-59.13946667,47.57453333,13.91,20.57,310.5,1.551
2014-11-22T09:24:35Z,-59.13946667,47.57453333,14.4,21.71,303.5,1.563
2014-11-22T09:29:35Z,-59.13946667,47.57453333,10.56,15.05,308.3,1.574
2014-11-22T09:34:35Z,-59.13946667,47.57453333,11.74,17.44,312.3,1.582
2014-11-22T09:39:35Z,-59.13946667,47.57453333,10.73,17.77,308.8,1.573
2014-11-22T09:44:35Z,-59.13946667,47.57453333,11.27,17.92,320.6,1.577
2014-11-22T09:49:35Z,-59.13946667,47.57453333,9.27,18.82,331.6,1.57
2014-11-22T09:54:35Z,-59.13946667,47.57453333,13.57,19.85,298.9,1.575
2014-11-22T09:59:35Z,-59.13946667,47.57453333,13.05,18.58,311.7,
2014-11-22T10:04:35Z,-59.13946667,47.57453333,12.27,18.12,304.1,1.593
2014-11-22T10:09:35Z,-59.13946667,47.57453333,8.97,16.31,322.5,1.578
2014-11-22T10:14:35Z,-59.13946667,47.57453333,11.12,16.58,302.8,1.568
2014-11-22T10:19:35Z,-59.13946667,47.57453333,11.7,17.11,309.0,-0.787
2014-11-22T10:24:35Z,-59.13946667,47.57453333,13.44,21.27,303.5,1.576
2014-11-22T10:29:35Z,-59.13946667,47.57453333,12.98,22.63,308.0,1.569
2014-11-22T10:34:35Z,-59.13946667,47.57453333,10.59,15.98,313.5,1.576
2014-11-22T10:39:35Z,-59.13946667,47.57453333,11.63,16.54,300.3,1.576
2014-11-22T10:44:35Z,-59.13946667,47.57453333,15.99,23.54,299.8,1.575
2014-11-22T10:49:35Z,-59.13946667,47.57453333,11.19,13.8,307.5,1.577
2014-11-22T10:54:35Z,-59.13946667,47.57453333,10.37,17.03,320.1,1.572
2014-11-22T10:59:35Z,-59.13946667,47.57453333,7.59,11.47,304.0,1.577
2014-11-22T11:04:35Z,-59.13946667,47.57453333,14.02,21.52,307.5,1.567
2014-11-22T11:09:35Z,-59.13946667,47.57453333,13.62,18.7,295.9,1.555
2014-11-22T11:14:35Z,-59.13946667,47.57453333,9.22,13.68,321.5,1.551
2014-11-22T11:19:35Z,-59.13946667,47.57453333,9.7,16.06,308.3,1.561
2014-11-22T11:24:35Z,-59.13946667,47.57453333,10.78,16.23,334.4,1.55
2014-11-22T11:29:35Z,-59.13946667,47.57453333,12.98,20.55,328.2,1.531
2014-11-22T11:34:35Z,-59.13946667,47.57453333,12.41,17.49,325.0,1.53
2014-11-22T11:39:35Z,-59.13946667,47.57453333,9.45,15.88,311.5,1.538
2014-11-22T11:44:35Z,-59.13946667,47.57453333,9.07,14.15,329.9,1.528
2014-11-22T11:49:35Z,-59.13946667,47.57453333,17.42,23.99,303.3,1.511
2014-11-22T11:54:35Z,-59.13946667,47.57453333,10.66,17.46,314.8,1.513
2014-11-22T11:59:35Z,-59.13946667,47.57453333,8.53,13.18,315.3,1.512
2014-11-22T12:04:35Z,-59.13946667,47.57453333,13.96,22.35,307.0,1.493
2014-11-22T12:09:35Z,-59.13946667,47.57453333,10.57,18.12,320.7,1.493
2014-11-22T12:14:35Z,-59.13946667,47.57453333,11.71,18.06,308.1,1.491
2014-11-22T12:19:35Z,-59.13946667,47.57453333,10.45,14.91,312.2,1.468
2014-11-22T12:24:35Z,-59.13946667,47.57453333,7.61,11.1,300.7,1.458
2014-11-22T12:29:35Z,-59.13946667,47.57453333,13.64,22.24,306.2,1.466
2014-11-22T12:34:35Z,-59.13946667,47.57453333,9.09,16.31,275.4,1.461
2014-11-22T12:39:35Z,-59.13946667,47.57453333,11.83,17.94,285.0,1.412
2014-11-22T12:44:35Z,-59.13946667,47.57453333,6.45,10.28,282.1,1.408
2014-11-22T12:49:35Z,-59.13946667,47.57453333,15.16,23.17,289.9,1.413
2014-11-22T12:54:35Z,-59.13946667,47.57453333,11.56,17.75,310.0,1.41
2014-11-22T12:59:35Z,-59.13946667,47.57453333,9.97,14.02,288.8,1.361
2014-11-22T13:04:35Z,-59.13946667,47.57453333,10.81,18.06,282.9,1.356
2014-11-22T13:09:35Z,-59.13946667,47.57453333,14.69,19.44,301.8,1.377
2014-11-22T13:14:35Z,-59.13946667,47.57453333,16.7,26.42,278.7,1.315
2014-11-22T13:19:35Z,-59.13946667,47.57453333,11.03,17.38,295.8,1.287
2014-11-22T13:24:35Z,-59.13946667,47.57453333,7.09,12.62,306.2,1.295
2014-11-22T13:29:35Z,-59.13946667,47.57453333,9.61,12.75,295.7,1.275
2014-11-22T13:34:35Z,-59.13946667,47.57453333,13.93,19.01,302.8,1.25
2014-11-22T13:39:35Z,-59.13946667,47.57453333,11.25,17.46,306.9,1.237
2014-11-22T13:44:35Z,-59.13946667,47.57453333,9.29,15.1,318.1,1.211
2014-11-22T13:49:35Z,-59.13946667,47.57453333,12.45,16.52,309.2,1.188
2014-11-22T13:54:35Z,-59.13946667,47.57453333,9.89,17.61,299.2,1.162
2014-11-22T13:59:35Z,-59.13946667,47.57453333,12.07,21.42,291.8,1.129
2014-11-22T14:04:35Z,-59.13946667,47.57453333,8.37,12.46,291.2,1.105
2014-11-22T14:09:35Z,-59.13946667,47.57453333,9.57,14.54,275.6,1.078
2014-11-22T14:14:35Z,-59.13946667,47.57453333,12.84,17.92,288.8,1.072
2014-11-22T14:19:35Z,-59.13946667,47.57453333,10.39,16.72,269.7,1.071
2014-11-22T14:24:35Z,-59.13946667,47.57453333,11.96,19.61,266.7,1.022
2014-11-22T14:29:35Z,-59.13946667,47.57453333,8.54,13.08,287.0,0.983
2014-11-22T14:34:35Z,-59.13946667,47.57453333,12.24,25.46,269.9,0.971
2014-11-22T14:39:35Z,-59.13946667,47.57453333,10.86,16.87,269.4,0.962
2014-11-22T14:44:35Z,-59.13946667,47.57453333,12.18,20.72,262.9,0.927
2014-11-22T14:49:35Z,-59.13946667,47.57453333,22.73,34.04,272.1,0.915
2014-11-22T14:54:35Z,-59.13946667,47.57453333,12.46,20.41,266.8,0.934
2014-11-22T14:59:35Z,-59.13946667,47.57453333,12.29,23.68,309.2,0.895
2014-11-22T15:04:35Z,-59.13946667,47.57453333,13.8,17.9,304.0,0.874
2014-11-22T15:09:35Z,-59.13946667,47.57453333,12.71,21.97,295.7,0.882
2014-11-22T15:14:35Z,-59.13946667,47.57453333,12.74,18.64,276.5,0.839
2014-11-22T15:19:35Z,-59.13946667,47.57453333,10.31,15.45,290.6,0.815
2014-11-22T15:24:35Z,-59.13946667,47.57453333,11.61,17.09,298.1,0.841
2014-11-22T15:29:35Z,-59.13946667,47.57453333,9.84,15.49,302.3,0.842
2014-11-22T15:34:35Z,-59.13946667,47.57453333,10.36,13.67,281.1,0.8
2014-11-22T15:39:35Z,-59.13946667,47.57453333,14.69,22.59,286.7,0.787
2014-11-22T15:44:35Z,-59.13946667,47.57453333,11.42,14.29,275.7,0.798
2014-11-22T15:49:35Z,-59.13946667,47.57453333,15.26,22.86,291.8,0.787
2014-11-22T15:54:35Z,-59.13946667,47.57453333,13.04,20.47,298.8,0.764
2014-11-22T15:59:35Z,-59.13946667,47.57453333,11.24,18.82,287.7,0.778
2014-11-22T16:04:35Z,-59.13946667,47.57453333,12.38,21.23,302.0,0.776
2014-11-22T16:09:35Z,-59.13946667,47.57453333,10.41,16.64,286.3,0.774
2014-11-22T16:14:35Z,-59.13946667,47.57453333,13.5,21.67,300.9,0.781
2014-11-22T16:19:35Z,-59.13946667,47.57453333,6.31,15.76,289.4,0.789
2014-11-22T16:24:35Z,-59.13946667,47.57453333,10.43,15.4,291.6,0.779
2014-11-22T16:29:35Z,-59.13946667,47.57453333,13.72,18.14,295.8,0.785
2014-11-22T16:34:35Z,-59.13946667,47.57453333,11.13,17.9,312.5,0.805
2014-11-22T16:39:35Z,-59.13946667,47.57453333,14.72,20.41,279.7,0.77
2014-11-22T16:44:35Z,-59.13946667,47.57453333,14.0,20.39,301.8,0.734
2014-11-22T16:49:35Z,-59.13946667,47.57453333,9.89,18.0,280.2,0.78
2014-11-22T16:54:35Z,-59.13946667,47.57453333,15.27,25.31,275.1,0.816
2014-11-22T16:59:35Z,-59.13946667,47.57453333,11.29,16.85,293.8,0.765
2014-11-22T17:04:35Z,-59.13946667,47.57453333,16.67,29.25,284.6,0.767
2014-11-22T17:09:35Z,-59.13946667,47.57453333,9.15,20.47,280.3,0.819
2014-11-22T17:14:35Z,-59.13946667,47.57453333,6.01,8.32,279.0,0.836
2014-11-22T17:19:35Z,-59.13946667,47.57453333,8.74,12.52,284.4,0.822
2014-11-22T17:24:35Z,-59.13946667,47.57453333,8.57,14.31,277.3,0.814
2014-11-22T17:29:35Z,-59.13946667,47.57453333,10.0,15.88,291.1,0.837
2014-11-22T17:34:35Z,-59.13946667,47.57453333,8.94,11.88,269.1,0.857
2014-11-22T17:39:35Z,-59.13946667,47.57453333,11.12,16.27,263.3,0.848
2014-11-22T17:44:35Z,-59.13946667,47.57453333,10.73,15.78,294.6,0.879
2014-11-22T17:49:35Z,-59.13946667,47.57453333,7.56,12.6,276.9,0.901
2014-11-22T17:54:35Z,-59.13946667,47.57453333,11.59,16.95,275.8,0.909
2014-11-22T17:59:35Z,-59.13946667,47.57453333,18.12,29.92,268.9,0.921
2014-11-22T18:04:35Z,-59.13946667,47.57453333,9.61,17.65,267.5,0.949
2014-11-22T18:09:35Z,-59.13946667,47.57453333,14.99,21.13,271.6,0.95
2014-11-22T18:14:35Z,-59.13946667,47.57453333,8.85,13.32,286.1,0.961
2014-11-22T18:19:35Z,-59.13946667,47.57453333,9.53,13.63,290.5,1.017
2014-11-22T18:24:35Z,-59.13946667,47.57453333,7.71,11.55,291.1,1.039
2014-11-22T18:29:35Z,-59.13946667,47.57453333,10.36,16.41,280.5,1.04
2014-11-22T18:34:35Z,-59.13946667,47.57453333,11.28,17.92,273.7,1.081
2014-11-22T18:39:35Z,-59.13946667,47.57453333,10.74,13.94,273.4,1.109
2014-11-22T18:44:35Z,-59.13946667,47.57453333,13.52,19.63,264.8,1.118
2014-11-22T18:49:35Z,-59.13946667,47.57453333,9.77,13.63,270.8,1.104
2014-11-22T18:54:35Z,-59.13946667,47.57453333,10.02,14.4,281.9,1.159
2014-11-22T18:59:35Z,-59.13946667,47.57453333,9.45,12.03,280.0,1.209
2014-11-22T19:04:35Z,-59.13946667,47.57453333,10.83,17.75,263.4,1.207
2014-11-22T19:09:35Z,-59.13946667,47.57453333,8.19,16.99,275.8,1.229
2014-11-22T19:14:35Z,-59.13946667,47.57453333,9.59,13.53,273.9,1.25
2014-11-22T19:19:35Z,-59.13946667,47.57453333,22.75,33.05,266.8,1.261
2014-11-22T19:24:35Z,-59.13946667,47.57453333,15.99,25.5,260.7,1.257
2014-11-22T19:29:35Z,-59.13946667,47.57453333,12.54,16.27,266.9,1.291
2014-11-22T19:34:35Z,-59.13946667,47.57453333,13.09,20.04,266.6,1.322
2014-11-22T19:39:35Z,-59.13946667,47.57453333,12.71,20.6,275.4,1.317
2014-11-22T19:44:35Z,-59.13946667,47.57453333,11.43,15.28,269.0,1.324
2014-11-22T19:49:35Z,-59.13946667,47.57453333,12.65,16.99,259.6,1.369
2014-11-22T19:54:35Z,-59.13946667,47.57453333,18.96,26.42,263.2,1.373
2014-11-22T19:59:35Z,-59.13946667,47.57453333,14.1,23.58,267.4,1.379
2014-11-22T20:04:35Z,-59.13946667,47.57453333,14.43,22.1,262.9,1.402
2014-11-22T20:09:35Z,-59.13946667,47.57453333,11.97,15.36,262.3,1.412
2014-11-22T20:14:35Z,-59.13946667,47.57453333,8.38,12.38,257.0,1.416
2014-11-22T20:19:35Z,-59.13946667,47.57453333,14.07,27.14,267.4,1.421
2014-11-22T20:24:35Z,-59.13946667,47.57453333,12.3,17.14,264.0,1.447
2014-11-22T20:29:35Z,-59.13946667,47.57453333,11.96,14.66,264.4,1.467
2014-11-22T20:34:35Z,-59.13946667,47.57453333,16.1,22.65,262.3,1.449
2014-11-22T20:39:35Z,-59.13946667,47.57453333,11.91,14.25,267.0,1.458
2014-11-22T20:44:35Z,-59.13946667,47.57453333,9.47,18.06,270.2,1.49
2014-11-22T20:49:35Z,-59.13946667,47.57453333,14.52,22.63,265.9,1.478
2014-11-22T20:54:35Z,-59.13946667,47.57453333,12.67,22.88,266.4,1.473
2014-11-22T20:59:35Z,-59.13946667,47.57453333,12.78,16.41,266.8,1.48
2014-11-22T21:04:35Z,-59.13946667,47.57453333,12.63,15.59,256.6,1.498
2014-11-22T21:09:35Z,-59.13946667,47.57453333,17.57,25.19,269.0,1.502
2014-11-22T21:14:35Z,-59.13946667,47.57453333,10.27,16.76,264.7,1.507
2014-11-22T21:19:35Z,-59.13946667,47.57453333,15.62,23.15,259.0,1.512
2014-11-22T21:24:35Z,-59.13946667,47.57453333,12.94,20.72,267.1,1.506
2014-11-22T21:29:35Z,-59.13946667,47.57453333,13.73,21.75,261.6,1.516
2014-11-22T21:34:35Z,-59.13946667,47.57453333,19.59,27.78,259.9,1.524
2014-11-22T21:39:35Z,-59.13946667,47.57453333,13.69,19.17,261.7,1.529
2014-11-22T21:44:35Z,-59.13946667,47.57453333,15.43,20.72,259.2,1.521
2014-11-22T21:49:35Z,-59.13946667,47.57453333,14.58,19.79,252.1,1.529
2014-11-22T21:54:35Z,-59.13946667,47.57453333,22.22,28.13,264.0,1.537
2014-11-22T21:59:35Z,-59.13946667,47.57453333,8.51,18.89,268.5,1.536
2014-11-22T22:04:35Z,-59.13946667,47.57453333,6.97,14.25,255.6,1.521
2014-11-22T22:09:35Z,-59.13946667,47.57453333,9.14,12.73,271.2,1.525
2014-11-22T22:14:35Z,-59.13946667,47.57453333,16.51,24.12,254.8,1.542
2014-11-22T22:19:35Z,-59.13946667,47.57453333,15.3,24.75,258.8,1.53
2014-11-22T22:24:35Z,-59.13946667,47.57453333,12.98,22.57,253.4,1.528
2014-11-22T22:29:35Z,-59.13946667,47.57453333,10.79,15.9,267.6,1.535
2014-11-22T22:34:35Z,-59.13946667,47.57453333,12.71,16.83,257.4,1.534
2014-11-22T22:39:35Z,-59.13946667,47.57453333,10.89,15.73,260.2,1.527
2014-11-22T22:44:35Z,-59.13946667,47.57453333,11.64,17.83,255.7,1.533
2014-11-22T22:49:35Z,-59.13946667,47.57453333,24.36,31.98,262.7,1.517
2014-11-22T22:54:35Z,-59.13946667,47.57453333,12.67,18.62,258.6,1.521
2014-11-22T22:59:35Z,-59.13946667,47.57453333,11.83,15.69,267.5,1.524
2014-11-22T23:04:35Z,-59.13946667,47.57453333,16.99,27.35,267.4,1.51
2014-11-22T23:09:35Z,-59.13946667,47.57453333,13.05,22.08,256.8,1.504
2014-11-22T23:14:35Z,-59.13946667,47.57453333,13.93,18.76,263.2,1.513
2014-11-22T23:19:35Z,-59.13946667,47.57453333,12.35,19.34,256.1,1.514
2014-11-22T23:24:35Z,-59.13946667,47.57453333,13.62,27.62,269.0,1.494
2014-11-22T23:29:35Z,-59.13946667,47.57453333,9.64,13.9,275.1,1.483
2014-11-22T23:34:35Z,-59.13946667,47.57453333,7.34,12.17,272.2,1.494
2014-11-22T23:39:35Z,-59.13946667,47.57453333,13.93,24.01,262.2,1.483
2014-11-22T23:44:35Z,-59.13946667,47.57453333,12.68,18.19,271.0,1.461
2014-11-22T23:49:35Z,-59.13946667,47.57453333,14.11,19.3,263.5,1.461
2014-11-22T23:54:35Z,-59.13946667,47.57453333,10.36,16.35,275.5,1.461
2014-11-22T23:59:35Z,-59.13946667,47.57453333,12.8,17.61,271.6,1.449
