timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-12-05T00:04:35Z,-59.13946667,47.57453333,14.46,22.53,294.1,0.93
2014-12-05T00:09:35Z,-59.13946667,47.57453333,16.53,24.36,288.2,0.915
2014-12-05T00:14:35Z,-59.13946667,47.57453333,14.57,21.73,292.3,0.887
2014-12-05T00:19:35Z,-59.13946667,47.57453333,14.39,22.47,278.4,0.833
2014-12-05T00:24:35Z,-59.13946667,47.57453333,15.63,20.9,274.0,0.836
2014-12-05T00:29:35Z,-59.13946667,47.57453333,7.77,17.44,284.2,0.849
2014-12-05T00:34:35Z,-59.13946667,47.57453333,12.98,22.72,275.8,0.802
2014-12-05T00:39:35Z,-59.13946667,47.57453333,12.18,17.32,273.6,0.762
2014-12-05T00:44:35Z,-59.13946667,47.57453333,11.59,17.34,288.9,0.789
2014-12-05T00:49:35Z,-59.13946667,47.57453333,7.63,12.89,272.8,0.754
2014-12-05T00:54:35Z,-59.13946667,47.57453333,10.8,18.12,296.2,0.689
2014-12-05T00:59:35Z,-59.13946667,47.57453333,11.69,15.1,283.8,0.659
2014-12-05T01:04:35Z,-59.13946667,47.57453333,12.9,19.07,297.7,0.683
2014-12-05T01:09:35Z,-59.13946667,47.57453333,13.61,19.81,312.0,0.692
2014-12-05T01:14:35Z,-59.13946667,47.57453333,10.84,15.06,294.7,0.668
2014-12-05T01:19:35Z,-59.13946667,47.57453333,14.25,22.51,298.6,0.621
2014-12-05T01:24:35Z,-59.13946667,47.57453333,13.26,16.02,305.5,0.616
2014-12-05T01:29:35Z,-59.13946667,47.57453333,11.26,15.78,280.4,0.633
2014-12-05T01:34:35Z,-59.13946667,47.57453333,6.77,9.86,285.1,0.605
2014-12-05T01:39:35Z,-59.13946667,47.57453333,12.6,16.72,293.3,0.546
2014-12-05T01:44:35Z,-59.13946667,47.57453333,13.03,19.03,282.9,0.575
2014-12-05T01:49:35Z,-59.13946667,47.57453333,10.73,16.02,281.3,0.601
2014-12-05T01:54:35Z,-59.13946667,47.57453333,10.4,14.5,291.4,0.577
2014-12-05T01:59:35Z,-59.13946667,47.57453333,14.56,20.82,286.9,0.53
2014-12-05T02:04:35Z,-59.13946667,47.57453333,12.79,16.48,281.6,0.539
2014-12-05T02:09:35Z,-59.13946667,47.57453333,12.7,18.87,300.9,0.562
2014-12-05T02:14:35Z,-59.13946667,47.57453333,14.27,20.6,309.0,0.514
2014-12-05T02:19:35Z,-59.13946667,47.57453333,10.9,19.5,285.6,0.503
2014-12-05T02:24:35Z,-59.13946667,47.57453333,14.75,17.96,293.3,0.522
2014-12-05T02:29:35Z,-59.13946667,47.57453333,10.73,16.91,294.2,0.528
2014-12-05T02:34:35Z,-59.13946667,47.57453333,9.78,16.23,300.4,0.538
2014-12-05T02:39:35Z,-59.13946667,47.57453333,10.4,15.06,299.5,0.537
2014-12-05T02:44:35Z,-59.13946667,47.57453333,11.24,19.73,302.4,0.542
2014-12-05T02:49:35Z,-59.13946667,47.57453333,11.17,16.44,299.6,0.56
2014-12-05T02:54:35Z,-59.13946667,47.57453333,10.9,15.53,282.1,0.52
2014-12-05T02:59:35Z,-59.13946667,47.57453333,12.9,17.71,301.7,0.513
2014-12-05T03:04:35Z,-59.13946667,47.57453333,15.63,21.15,307.0,0.572
2014-12-05T03:09:35Z,-59.13946667,47.57453333,12.59,17.22,297.5,0.562
2014-12-05T03:14:35Z,-59.13946667,47.57453333,14.39,20.62,303.8,0.512
2014-12-05T03:19:35Z,-59.13946667,47.57453333,12.16,18.49,290.6,0.585
2014-12-05T03:24:35Z,-59.13946667,47.57453333,14.11,21.73,294.0,0.613
2014-12-05T03:29:35Z,-59.13946667,47.57453333,12.57,19.54,295.4,0.563
2014-12-05T03:34:35Z,-59.13946667,47.57453333,10.1,17.51,297.1,0.588
2014-12-05T03:39:35Z,-59.13946667,47.57453333,9.36,15.01,286.5,0.635
2014-12-05T03:44:35Z,-59.13946667,47.57453333,13.07,18.84,287.5,0.618
2014-12-05T03:49:35Z,-59.13946667,47.57453333,10.77,15.71,291.5,0.601
2014-12-05T03:54:35Z,-59.13946667,47.57453333,12.61,16.85,297.6,0.644
2014-12-05T03:59:35Z,-59.13946667,47.57453333,9.33,14.89,302.2,0.667
2014-12-05T04:04:35Z,-59.13946667,47.57453333,11.62,17.98,311.1,0.65
2014-12-05T04:09:35Z,-59.13946667,47.57453333,10.85,18.33,286.7,0.632
2014-12-05T04:14:35Z,-59.13946667,47.57453333,12.53,20.22,306.9,0.692
2014-12-05T04:19:35Z,-59.13946667,47.57453333,11.91,16.83,302.8,0.706
2014-12-05T04:24:35Z,-59.13946667,47.57453333,11.5,16.5,306.0,0.686
2014-12-05T04:29:35Z,-59.13946667,47.57453333,9.84,17.4,316.7,0.724
2014-12-05T04:34:35Z,-59.13946667,47.57453333,10.07,15.75,320.2,0.773
2014-12-05T04:39:35Z,-59.13946667,47.57453333,7.85,14.02,301.4,0.786
2014-12-05T04:44:35Z,-59.13946667,47.57453333,13.9,19.71,317.8,0.778
2014-12-05T04:49:35Z,-59.13946667,47.57453333,12.49,16.74,310.5,0.801
2014-12-05T04:54:35Z,-59.13946667,47.57453333,11.47,18.39,324.1,0.829
2014-12-05T04:59:35Z,-59.13946667,47.57453333,10.31,18.76,314.2,0.842
2014-12-05T05:04:35Z,-59.13946667,47.57453333,7.63,10.28,278.7,0.864
2014-12-05T05:09:35Z,-59.13946667,47.57453333,5.95,12.79,310.9,0.888
2014-12-05T05:14:35Z,-59.13946667,47.57453333,11.78,16.23,304.6,0.933
2014-12-05T05:19:35Z,-59.13946667,47.57453333,8.9,12.89,290.4,0.941
2014-12-05T05:24:35Z,-59.13946667,47.57453333,16.3,23.48,294.8,0.967
2014-12-05T05:29:35Z,-59.13946667,47.57453333,12.63,18.91,303.6,1.004
2014-12-05T05:34:35Z,-59.13946667,47.57453333,8.02,11.45,320.9,1.006
2014-12-05T05:39:35Z,-59.13946667,47.57453333,9.92,16.15,301.5,1.031
2014-12-05T05:44:35Z,-59.13946667,47.57453333,11.22,20.68,293.7,1.084
2014-12-05T05:49:35Z,-59.13946667,47.57453333,11.5,17.49,286.1,1.13
2014-12-05T05:54:35Z,-59.13946667,47.57453333,13.41,20.53,312.3,1.137
2014-12-05T05:59:35Z,-59.13946667,47.57453333,9.46,16.1,306.5,1.143
2014-12-05T06:04:35Z,-59.13946667,47.57453333,8.25,19.07,309.6,1.192
2014-12-05T06:09:35Z,-59.13946667,47.57453333,4.63,7.41,295.4,1.235
2014-12-05T06:14:35Z,-59.13946667,47.57453333,9.86,12.6,297.9,1.253
2014-12-05T06:19:35Z,-59.13946667,47.57453333,12.87,20.55,300.1,1.266
2014-12-05T06:24:35Z,-59.13946667,47.57453333,12.91,17.2,293.2,1.293
2014-12-05T06:29:35Z,-59.13946667,47.57453333,9.62,17.77,295.9,1.315
2014-12-05T06:34:35Z,-59.13946667,47.57453333,9.15,12.75,299.2,1.33
2014-12-05T06:39:35Z,-59.13946667,47.57453333,10.48,14.81,275.9,1.363
2014-12-05T06:44:35Z,-59.13946667,47.57453333,12.05,19.96,292.7,1.371
2014-12-05T06:49:35Z,-59.13946667,47.57453333,12.38,19.11,301.8,1.39
2014-12-05T06:54:35Z,-59.13946667,47.57453333,5.71,15.71,286.2,1.423
2014-12-05T06:59:35Z,-59.13946667,47.57453333,10.0,13.51,300.4,1.432
2014-12-05T07:04:35Z,-59.13946667,47.57453333,10.05,19.98,302.5,1.437
2014-12-05T07:09:35Z,-59.13946667,47.57453333,11.53,17.38,311.6,1.456
2014-12-05T07:14:35Z,-59.13946667,47.57453333,10.11,21.21,293.4,1.47
2014-12-05T07:19:35Z,-59.13946667,47.57453333,9.92,18.33,308.5,1.468
2014-12-05T07:24:35Z,-59.13946667,47.57453333,9.41,14.75,298.1,1.477
2014-12-05T07:29:35Z,-59.13946667,47.57453333,12.21,21.15,295.5,1.491
2014-12-05T07:34:35Z,-59.13946667,47.57453333,9.07,12.34,303.9,1.505
2014-12-05T07:39:35Z,-59.13946667,47.57453333,8.7,11.6,277.8,1.51
2014-12-05T07:44:35Z,-59.13946667,47.57453333,7.53,13.32,292.0,1.536
2014-12-05T07:49:35Z,-59.13946667,47.57453333,8.41,18.37,284.9,1.544
2014-12-05T07:54:35Z,-59.13946667,47.57453333,12.99,19.83,285.9,1.524
2014-12-05T07:59:35Z,-59.13946667,47.57453333,9.36,16.15,295.5,1.543
2014-12-05T08:04:35Z,-59.13946667,47.57453333,8.24,12.15,287.3,1.558
2014-12-05T08:09:35Z,-59.13946667,47.57453333,7.25,10.28,295.5,1.562
2014-12-05T08:14:35Z,-59.13946667,47.57453333,5.87,10.5,303.8,1.557
2014-12-05T08:19:35Z,-59.13946667,47.57453333,9.92,12.98,316.4,1.569
2014-12-05T08:24:35Z,-59.13946667,47.57453333,8.5,11.08,320.7,1.585
2014-12-05T08:29:35Z,-59.13946667,47.57453333,6.79,13.0,320.1,1.603
2014-12-05T08:34:35Z,-59.13946667,47.57453333,6.85,9.14,315.8,1.599
2014-12-05T08:39:35Z,-59.13946667,47.57453333,10.45,14.73,304.4,1.62
2014-12-05T08:44:35Z,-59.13946667,47.57453333,9.15,15.38,304.2,1.629
2014-12-05T08:49:35Z,-59.13946667,47.57453333,10.37,17.81,306.2,1.611
2014-12-05T08:54:35Z,-59.13946667,47.57453333,9.62,16.58,284.5,1.633
2014-12-05T08:59:35Z,-59.13946667,47.57453333,8.4,11.43,314.3,1.655
2014-12-05T09:04:35Z,-59.13946667,47.57453333,9.43,17.65,314.5,1.639
2014-12-05T09:09:35Z,-59.13946667,47.57453333,8.7,12.95,300.9,1.648
2014-12-05T09:14:35Z,-59.13946667,47.57453333,9.05,16.08,316.4,
2014-12-05T09:19:35Z,-59.13946667,47.57453333,9.05,15.24,298.8,1.756
2014-12-05T09:24:35Z,-59.13946667,47.57453333,10.44,15.47,302.4,1.63
2014-12-05T09:29:35Z,-59.13946667,47.57453333,11.64,21.25,298.6,1.731
2014-12-05T09:34:35Z,-59.13946667,47.57453333,10.31,17.63,304.9,
2014-12-05T09:39:35Z,-59.13946667,47.57453333,10.43,14.52,300.6,1.642
2014-12-05T09:44:35Z,-59.13946667,47.57453333,11.21,17.34,303.9,1.651
2014-12-05T09:49:35Z,-59.13946667,47.57453333,7.28,10.81,316.2,1.892
2014-12-05T09:54:35Z,-59.13946667,47.57453333,7.03,14.09,309.9,1.665
2014-12-05T09:59:35Z,-59.13946667,47.57453333,6.58,8.34,279.0,1.624
2014-12-05T10:04:35Z,-59.13946667,47.57453333,8.82,12.93,302.9,1.639
2014-12-05T10:09:35Z,-59.13946667,47.57453333,10.97,15.92,305.8,1.671
2014-12-05T10:14:35Z,-59.13946667,47.57453333,6.81,10.17,285.1,1.641
2014-12-05T10:19:35Z,-59.13946667,47.57453333,12.09,20.55,301.9,1.598
2014-12-05T10:24:35Z,-59.13946667,47.57453333,10.12,18.52,313.2,1.623
2014-12-05T10:29:35Z,-59.13946667,47.57453333,9.15,16.64,298.6,1.626
2014-12-05T10:34:35Z,-59.13946667,47.57453333,6.15,12.48,295.4,1.586
2014-12-05T10:39:35Z,-59.13946667,47.57453333,6.82,9.86,281.2,1.579
2014-12-05T10:44:35Z,-59.13946667,47.57453333,11.61,20.53,298.5,1.592
2014-12-05T10:49:35Z,-59.13946667,47.57453333,6.08,14.23,305.7,1.579
2014-12-05T10:54:35Z,-59.13946667,47.57453333,6.61,8.22,302.4,1.542
2014-12-05T10:59:35Z,-59.13946667,47.57453333,7.35,13.47,289.8,1.558
2014-12-05T11:04:35Z,-59.13946667,47.57453333,13.98,20.31,297.5,1.563
2014-12-05T11:09:35Z,-59.13946667,47.57453333,9.16,12.81,295.7,1.535
2014-12-05T11:14:35Z,-59.13946667,47.57453333,9.18,12.75,291.0,1.515
2014-12-05T11:19:35Z,-59.13946667,47.57453333,11.19,21.13,320.8,1.525
2014-12-05T11:24:35Z,-59.13946667,47.57453333,11.34,20.33,297.1,1.525
2014-12-05T11:29:35Z,-59.13946667,47.57453333,6.99,10.75,302.9,1.505
2014-12-05T11:34:35Z,-59.13946667,47.57453333,6.6,10.44,308.0,1.488
2014-12-05T11:39:35Z,-59.13946667,47.57453333,8.87,10.79,283.5,1.485
2014-12-05T11:44:35Z,-59.13946667,47.57453333,8.98,12.71,283.3,1.482
2014-12-05T11:49:35Z,-59.13946667,47.57453333,7.99,12.36,292.8,1.462
2014-12-05T11:54:35Z,-59.13946667,47.57453333,8.91,14.15,312.0,1.446
2014-12-05T11:59:35Z,-59.13946667,47.57453333,6.64,9.25,310.5,1.454
2014-12-05T12:04:35Z,-59.13946667,47.57453333,7.41,11.51,290.3,1.44
2014-12-05T12:09:35Z,-59.13946667,47.57453333,10.56,13.68,310.6,1.407
2014-12-05T12:14:35Z,-59.13946667,47.57453333,11.02,15.06,300.5,1.394
2014-12-05T12:19:35Z,-59.13946667,47.57453333,12.35,20.39,308.2,1.389
2014-12-05T12:24:35Z,-59.13946667,47.57453333,8.55,11.18,311.7,1.376
2014-12-05T12:29:35Z,-59.13946667,47.57453333,7.0,10.11,291.1,1.331
2014-12-05T12:34:35Z,-59.13946667,47.57453333,8.25,11.31,295.9,1.32
2014-12-05T12:39:35Z,-59.13946667,47.57453333,11.53,14.35,300.0,1.317
2014-12-05T12:44:35Z,-59.13946667,47.57453333,7.16,9.76,303.5,1.286
2014-12-05T12:49:35Z,-59.13946667,47.57453333,10.19,14.42,298.9,1.257
2014-12-05T12:54:35Z,-59.13946667,47.57453333,7.68,10.87,312.5,1.241
2014-12-05T12:59:35Z,-59.13946667,47.57453333,10.88,18.78,295.3,1.211
2014-12-05T13:04:35Z,-59.13946667,47.57453333,6.8,14.89,287.0,1.179
2014-12-05T13:09:35Z,-59.13946667,47.57453333,13.28,20.76,310.2,1.15
2014-12-05T13:14:35Z,-59.13946667,47.57453333,10.41,15.55,284.3,1.134
2014-12-05T13:19:35Z,-59.13946667,47.57453333,10.57,13.72,300.9,1.141
2014-12-05T13:24:35Z,-59.13946667,47.57453333,10.69,13.16,305.7,1.096
2014-12-05T13:29:35Z,-59.13946667,47.57453333,13.73,18.0,316.0,1.075
2014-12-05T13:34:35Z,-59.13946667,47.57453333,8.04,12.11,306.8,1.059
2014-12-05T13:39:35Z,-59.13946667,47.57453333,9.6,12.73,288.5,1.048
2014-12-05T13:44:35Z,-59.13946667,47.57453333,8.71,12.73,285.0,1.02
2014-12-05T13:49:35Z,-59.13946667,47.57453333,6.46,10.3,306.3,0.986
2014-12-05T13:54:35Z,-59.13946667,47.57453333,8.68,11.99,324.3,0.964
2014-12-05T13:59:35Z,-59.13946667,47.57453333,9.89,15.01,296.4,0.947
2014-12-05T14:04:35Z,-59.13946667,47.57453333,10.26,13.28,301.7,0.859
2014-12-05T14:09:35Z,-59.13946667,47.57453333,10.37,13.76,294.5,0.915
2014-12-05T14:14:35Z,-59.13946667,47.57453333,9.46,12.69,301.4,0.91
2014-12-05T14:19:35Z,-59.13946667,47.57453333,8.99,12.25,314.6,0.865
2014-12-05T14:24:35Z,-59.13946667,47.57453333,7.85,15.24,301.2,0.845
2014-12-05T14:29:35Z,-59.13946667,47.57453333,12.87,16.95,301.6,0.844
2014-12-05T14:34:35Z,-59.13946667,47.57453333,11.91,15.94,321.2,0.833
2014-12-05T14:39:35Z,-59.13946667,47.57453333,10.87,14.07,293.7,0.825
2014-12-05T14:44:35Z,-59.13946667,47.57453333,8.36,17.26,321.3,0.787
2014-12-05T14:49:35Z,-59.13946667,47.57453333,11.64,14.13,307.6,0.779
2014-12-05T14:54:35Z,-59.13946667,47.57453333,7.81,10.83,293.6,0.779
2014-12-05T14:59:35Z,-59.13946667,47.57453333,7.37,10.3,301.1,0.775
2014-12-05T15:04:35Z,-59.13946667,47.57453333,11.77,21.81,322.5,0.762
2014-12-05T15:09:35Z,-59.13946667,47.57453333,10.58,16.87,316.1,0.746
2014-12-05T15:14:35Z,-59.13946667,47.57453333,7.67,12.3,317.5,0.74
2014-12-05T15:19:35Z,-59.13946667,47.57453333,8.35,11.72,312.0,0.74
2014-12-05T15:24:35Z,-59.13946667,47.57453333,4.68,8.48,331.5,0.746
2014-12-05T15:29:35Z,-59.13946667,47.57453333,9.03,12.44,315.3,0.746
2014-12-05T15:34:35Z,-59.13946667,47.57453333,7.86,9.99,318.7,0.738
2014-12-05T15:39:35Z,-59.13946667,47.57453333,9.95,14.17,296.7,0.728
2014-12-05T15:44:35Z,-59.13946667,47.57453333,13.2,16.87,304.7,0.746
2014-12-05T15:49:35Z,-59.13946667,47.57453333,9.43,13.82,311.1,0.74
2014-12-05T15:54:35Z,-59.13946667,47.57453333,10.6,14.35,302.5,0.72
2014-12-05T15:59:35Z,-59.13946667,47.57453333,8.79,13.7,306.4,0.744
2014-12-05T16:04:35Z,-59.13946667,47.57453333,8.56,14.99,314.7,0.758
2014-12-05T16:09:35Z,-59.13946667,47.57453333,4.78,7.29,313.7,0.728
2014-12-05T16:14:35Z,-59.13946667,47.57453333,8.12,10.9,311.8,0.74
2014-12-05T16:19:35Z,-59.13946667,47.57453333,10.2,19.34,310.1,0.758
2014-12-05T16:24:35Z,-59.13946667,47.57453333,10.82,13.32,306.5,0.76
2014-12-05T16:29:35Z,-59.13946667,47.57453333,7.58,10.89,306.3,0.757
2014-12-05T16:34:35Z,-59.13946667,47.57453333,7.84,11.6,307.3,0.762
2014-12-05T16:39:35Z,-59.13946667,47.57453333,8.69,11.1,301.9,0.79
2014-12-05T16:44:35Z,-59.13946667,47.57453333,9.14,12.3,319.8,0.793
2014-12-05T16:49:35Z,-59.13946667,47.57453333,8.5,12.23,299.1,0.776
2014-12-05T16:54:35Z,-59.13946667,47.57453333,8.12,12.25,304.3,0.802
2014-12-05T16:59:35Z,-59.13946667,47.57453333,5.7,9.93,312.8,0.815
2014-12-05T17:04:35Z,-59.13946667,47.57453333,7.23,11.74,304.8,0.812
2014-12-05T17:09:35Z,-59.13946667,47.57453333,10.16,12.77,303.2,0.814
2014-12-05T17:14:35Z,-59.13946667,47.57453333,8.51,11.06,295.0,0.85
2014-12-05T17:19:35Z,-59.13946667,47.57453333,6.85,9.37,329.2,0.872
2014-12-05T17:24:35Z,-59.13946667,47.57453333,5.88,8.36,296.5,0.868
2014-12-05T17:29:35Z,-59.13946667,47.57453333,6.91,10.19,321.9,0.867
2014-12-05T17:34:35Z,-59.13946667,47.57453333,6.99,11.18,297.3,0.897
2014-12-05T17:39:35Z,-59.13946667,47.57453333,7.73,10.24,308.2,0.908
2014-12-05T17:44:35Z,-59.13946667,47.57453333,3.68,6.49,330.1,0.907
2014-12-05T17:49:35Z,-59.13946667,47.57453333,6.16,8.59,314.6,0.94
2014-12-05T17:54:35Z,-59.13946667,47.57453333,2.98,4.33,348.4,0.97
2014-12-05T17:59:35Z,-59.13946667,47.57453333,4.14,6.9,310.8,0.991
2014-12-05T18:04:35Z,-59.13946667,47.57453333,3.16,4.92,302.1,0.977
2014-12-05T18:09:35Z,-59.13946667,47.57453333,4.53,5.54,309.3,1.011
2014-12-05T18:14:35Z,-59.13946667,47.57453333,4.14,7.1,352.7,1.063
2014-12-05T18:19:35Z,-59.13946667,47.57453333,3.67,4.53,328.2,1.07
2014-12-05T18:24:35Z,-59.13946667,47.57453333,2.94,4.26,358.4,1.042
2014-12-05T18:29:35Z,-59.13946667,47.57453333,2.85,4.94,347.3,1.071
2014-12-05T18:34:35Z,-59.13946667,47.57453333,2.42,3.07,326.9,1.118
2014-12-05T18:39:35Z,-59.13946667,47.57453333,4.78,6.1,296.2,1.13
2014-12-05T18:44:35Z,-59.13946667,47.57453333,5.0,7.11,320.3,1.123
2014-12-05T18:49:35Z,-59.13946667,47.57453333,7.18,9.8,302.4,1.15
2014-12-05T18:54:35Z,-59.13946667,47.57453333,4.62,6.51,342.1,1.201
2014-12-05T18:59:35Z,-59.13946667,47.57453333,3.54,5.0,323.3,1.207
2014-12-05T19:04:35Z,-59.13946667,47.57453333,3.87,5.17,320.5,1.19
2014-12-05T19:09:35Z,-59.13946667,47.57453333,5.22,7.21,325.6,1.218
2014-12-05T19:14:35Z,-59.13946667,47.57453333,3.75,5.35,317.8,1.247
2014-12-05T19:19:35Z,-59.13946667,47.57453333,2.86,4.37,331.6,1.274
2014-12-05T19:24:35Z,-59.13946667,47.57453333,4.53,6.12,300.4,1.276
2014-12-05T19:29:35Z,-59.13946667,47.57453333,3.27,4.88,329.5,1.296
2014-12-05T19:34:35Z,-59.13946667,47.57453333,3.17,5.29,323.9,1.309
2014-12-05T19:39:35Z,-59.13946667,47.57453333,3.79,5.71,327.7,1.301
2014-12-05T19:44:35Z,-59.13946667,47.57453333,4.19,5.68,3.4,1.333
2014-12-05T19:49:35Z,-59.13946667,47.57453333,3.35,4.98,355.9,1.372
2014-12-05T19:54:35Z,-59.13946667,47.57453333,1.96,3.63,8.3,1.344
2014-12-05T19:59:35Z,-59.13946667,47.57453333,3.63,4.96,2.5,1.344
2014-12-05T20:04:35Z,-59.13946667,47.57453333,3.07,5.44,312.4,1.393
2014-12-05T20:09:35Z,-59.13946667,47.57453333,4.12,5.35,314.3,1.395
2014-12-05T20:14:35Z,-59.13946667,47.57453333,3.72,6.26,326.2,1.38
2014-12-05T20:19:35Z,-59.13946667,47.57453333,4.93,8.16,313.0,1.397
2014-12-05T20:24:35Z,-59.13946667,47.57453333,5.69,7.85,310.0,1.419
2014-12-05T20:29:35Z,-59.13946667,47.57453333,6.69,8.81,5.8,1.41
2014-12-05T20:34:35Z,-59.13946667,47.57453333,3.33,5.79,337.5,1.409
2014-12-05T20:39:35Z,-59.13946667,47.57453333,4.6,7.08,317.1,1.423
2014-12-05T20:44:35Z,-59.13946667,47.57453333,2.93,5.77,329.6,1.418
2014-12-05T20:49:35Z,-59.13946667,47.57453333,3.86,5.89,340.8,1.42
2014-12-05T20:54:35Z,-59.13946667,47.57453333,3.72,5.73,351.6,1.447
2014-12-05T20:59:35Z,-59.13946667,47.57453333,3.0,6.43,326.0,1.452
2014-12-05T21:04:35Z,-59.13946667,47.57453333,4.94,7.39,314.2,1.431
2014-12-05T21:09:35Z,-59.13946667,47.57453333,4.67,5.56,305.1,1.431
2014-12-05T21:14:35Z,-59.13946667,47.57453333,4.66,6.51,308.1,1.448
2014-12-05T21:19:35Z,-59.13946667,47.57453333,3.25,5.64,299.6,1.448
2014-12-05T21:24:35Z,-59.13946667,47.57453333,5.13,6.49,308.5,1.435
2014-12-05T21:29:35Z,-59.13946667,47.57453333,3.13,6.1,329.6,1.445
2014-12-05T21:34:35Z,-59.13946667,47.57453333,3.6,4.84,299.3,1.453
2014-12-05T21:39:35Z,-59.13946667,47.57453333,2.54,4.84,308.4,1.437
2014-12-05T21:44:35Z,-59.13946667,47.57453333,3.41,4.82,8.8,1.44
2014-12-05T21:49:35Z,-59.13946667,47.57453333,5.03,6.05,10.7,1.447
2014-12-05T21:54:35Z,-59.13946667,47.57453333,2.73,5.11,1.9,1.427
2014-12-05T21:59:35Z,-59.13946667,47.57453333,3.17,4.72,353.4,1.421
2014-12-05T22:04:35Z,-59.13946667,47.57453333,3.17,4.88,312.8,1.439
2014-12-05T22:09:35Z,-59.13946667,47.57453333,3.14,4.35,336.5,1.434
2014-12-05T22:14:35Z,-59.13946667,47.57453333,2.84,3.81,337.7,1.392
2014-12-05T22:19:35Z,-59.13946667,47.57453333,3.19,4.98,292.3,1.402
2014-12-05T22:24:35Z,-59.13946667,47.57453333,4.79,6.86,326.5,1.415
2014-12-05T22:29:35Z,-59.13946667,47.57453333,2.84,4.12,309.0,1.398
2014-12-05T22:34:35Z,-59.13946667,47.57453333,2.38,2.99,354.2,1.381
2014-12-05T22:39:35Z,-59.13946667,47.57453333,2.18,3.01,310.2,1.369
2014-12-05T22:44:35Z,-59.13946667,47.57453333,2.04,3.09,338.8,1.371
2014-12-05T22:49:35Z,-59.13946667,47.57453333,1.75,2.35,324.4,1.369
2014-12-05T22:54:35Z,-59.13946667,47.57453333,2.73,3.79,3.7,1.346
2014-12-05T22:59:35Z,-59.13946667,47.57453333,3.24,4.82,318.3,1.349
2014-12-05T23:04:35Z,-59.13946667,47.57453333,3.15,4.39,0.1,1.338
2014-12-05T23:09:35Z,-59.13946667,47.57453333,1.71,3.11,334.7,1.302
2014-12-05T23:14:35Z,-59.13946667,47.57453333,3.04,3.93,325.6,1.306
2014-12-05T23:19:35Z,-59.13946667,47.57453333,3.36,4.37,294.3,1.286
2014-12-05T23:24:35Z,-59.13946667,47.57453333,3.06,4.22,282.7,1.229
2014-12-05T23:29:35Z,-59.13946667,47.57453333,3.19,4.2,313.2,1.238
2014-12-05T23:34:35Z,-59.13946667,47.57453333,1.99,2.64,278.2,1.246
2014-12-05T23:39:35Z,-59.13946667,47.57453333,3.98,6.14,6.9,1.217
2014-12-05T23:44:35Z,-59.13946667,47.57453333,2.92,4.02,339.8,1.188
2014-12-05T23:49:35Z,-59.13946667,47.57453333,3.53,4.55,326.9,1.152
2014-12-05T23:54:35Z,-59.13946667,47.57453333,1.77,4.14,327.1,1.124
2014-12-05T23:59:35Z,-59.13946667,47.57453333,2.1,2.7,300.7,1.099
