timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-12-13T00:04:35Z,-59.13946667,47.57453333,9.55,14.33,124.2,-0.795
2014-12-13T00:09:35Z,-59.13946667,47.57453333,11.25,15.18,133.5,-0.811
2014-12-13T00:14:35Z,-59.13946667,47.57453333,12.05,15.57,129.0,1.325
2014-12-13T00:19:35Z,-59.13946667,47.57453333,12.64,15.06,125.4,-0.796
2014-12-13T00:24:35Z,-59.13946667,47.57453333,13.69,18.31,121.0,-0.797
2014-12-13T00:29:35Z,-59.13946667,47.57453333,9.52,12.58,118.0,-0.781
2014-12-13T00:34:35Z,-59.13946667,47.57453333,10.0,12.17,129.3,
2014-12-13T00:39:35Z,-59.13946667,47.57453333,7.77,12.98,117.8,-0.795
2014-12-13T00:44:35Z,-59.13946667,47.57453333,12.2,16.37,129.8,-0.799
2014-12-13T00:49:35Z,-59.13946667,47.57453333,11.22,13.98,128.3,-0.803
2014-12-13T00:54:35Z,-59.13946667,47.57453333,11.1,13.8,123.6,-0.798
2014-12-13T00:59:35Z,-59.13946667,47.57453333,11.74,16.78,114.8,
2014-12-13T01:04:35Z,-59.13946667,47.57453333,12.38,15.16,126.7,
2014-12-13T01:09:35Z,-59.13946667,47.57453333,13.13,15.94,130.7,-0.791
2014-12-13T01:14:35Z,-59.13946667,47.57453333,10.19,13.18,127.0,
2014-12-13T01:19:35Z,-59.13946667,47.57453333,12.96,16.21,118.9,
2014-12-13T01:24:35Z,-59.13946667,47.57453333,12.59,15.49,113.0,-0.793
2014-12-13T01:29:35Z,-59.13946667,47.57453333,10.76,14.31,115.2,-0.796
2014-12-13T01:34:35Z,-59.13946667,47.57453333,12.25,14.56,104.9,-0.302
2014-12-13T01:39:35Z,-59.13946667,47.57453333,12.05,14.56,103.4,-0.793
2014-12-13T01:44:35Z,-59.13946667,47.57453333,11.3,13.76,105.3,-0.792
2014-12-13T01:49:35Z,-59.13946667,47.57453333,12.58,15.98,102.2,
2014-12-13T01:54:35Z,-59.13946667,47.57453333,10.0,12.73,103.4,
2014-12-13T01:59:35Z,-59.13946667,47.57453333,6.1,7.46,123.0,1.429
2014-12-13T02:04:35Z,-59.13946667,47.57453333,7.24,9.06,110.2,
2014-12-13T02:09:35Z,-59.13946667,47.57453333,9.27,11.59,112.1,
2014-12-13T02:14:35Z,-59.13946667,47.57453333,6.64,9.17,114.7,
2014-12-13T02:19:35Z,-59.13946667,47.57453333,8.29,14.68,125.0,-0.801
2014-12-13T02:24:35Z,-59.13946667,47.57453333,12.88,19.56,121.0,
2014-12-13T02:29:35Z,-59.13946667,47.57453333,14.85,18.84,128.4,
2014-12-13T02:34:35Z,-59.13946667,47.57453333,12.04,15.43,120.2,
2014-12-13T02:39:35Z,-59.13946667,47.57453333,13.25,16.7,121.2,
2014-12-13T02:44:35Z,-59.13946667,47.57453333,14.0,17.28,124.5,
2014-12-13T02:49:35Z,-59.13946667,47.57453333,14.06,21.13,128.2,
2014-12-13T02:54:35Z,-59.13946667,47.57453333,12.84,16.58,123.6,
2014-12-13T02:59:35Z,-59.13946667,47.57453333,13.22,17.86,125.9,
2014-12-13T03:04:35Z,-59.13946667,47.57453333,11.6,15.38,129.5,
2014-12-13T03:09:35Z,-59.13946667,47.57453333,12.83,16.02,124.9,
2014-12-13T03:14:35Z,-59.13946667,47.57453333,15.6,20.27,123.3,-0.787
2014-12-13T03:19:35Z,-59.13946667,47.57453333,13.25,16.66,120.9,
2014-12-13T03:24:35Z,-59.13946667,47.57453333,12.23,17.73,126.9,
2014-12-13T03:29:35Z,-59.13946667,47.57453333,15.51,21.83,120.7,
2014-12-13T03:34:35Z,-59.13946667,47.57453333,13.48,19.5,121.4,
2014-12-13T03:39:35Z,-59.13946667,47.57453333,14.53,18.89,128.0,
2014-12-13T03:44:35Z,-59.13946667,47.57453333,13.86,16.52,125.3,
2014-12-13T03:49:35Z,-59.13946667,47.57453333,12.84,15.3,126.2,-0.796
2014-12-13T03:54:35Z,-59.13946667,47.57453333,10.15,12.15,136.3,1.402
2014-12-13T03:59:35Z,-59.13946667,47.57453333,12.88,15.98,126.8,-0.811
2014-12-13T04:04:35Z,-59.13946667,47.57453333,14.65,18.97,124.7,-0.792
2014-12-13T04:09:35Z,-59.13946667,47.57453333,12.43,16.23,129.0,-0.804
2014-12-13T04:14:35Z,-59.13946667,47.57453333,10.85,13.14,131.9,
2014-12-13T04:19:35Z,-59.13946667,47.57453333,12.38,17.63,124.1,-0.803
2014-12-13T04:24:35Z,-59.13946667,47.57453333,11.86,17.34,123.1,
2014-12-13T04:29:35Z,-59.13946667,47.57453333,12.34,17.49,119.7,1.371
2014-12-13T04:34:35Z,-59.13946667,47.57453333,10.19,12.34,126.3,1.368
2014-12-13T04:39:35Z,-59.13946667,47.57453333,9.66,13.72,118.7,1.374
2014-12-13T04:44:35Z,-59.13946667,47.57453333,11.56,14.66,121.2,-0.8
2014-12-13T04:49:35Z,-59.13946667,47.57453333,10.37,13.55,129.7,1.365
2014-12-13T04:54:35Z,-59.13946667,47.57453333,9.36,13.84,129.4,1.346
2014-12-13T04:59:35Z,-59.13946667,47.57453333,10.84,13.26,123.8,1.35
2014-12-13T05:04:35Z,-59.13946667,47.57453333,9.33,11.84,128.5,1.36
2014-12-13T05:09:35Z,-59.13946667,47.57453333,11.35,15.47,124.0,1.333
2014-12-13T05:14:35Z,-59.13946667,47.57453333,9.81,12.46,124.1,1.313
2014-12-13T05:19:35Z,-59.13946667,47.57453333,12.22,17.49,125.7,1.32
2014-12-13T05:24:35Z,-59.13946667,47.57453333,11.88,15.51,121.9,1.329
2014-12-13T05:29:35Z,-59.13946667,47.57453333,11.13,13.65,116.2,1.302
2014-12-13T05:34:35Z,-59.13946667,47.57453333,10.9,13.84,123.0,1.262
2014-12-13T05:39:35Z,-59.13946667,47.57453333,10.76,13.57,115.6,1.279
2014-12-13T05:44:35Z,-59.13946667,47.57453333,10.34,12.87,132.5,1.295
2014-12-13T05:49:35Z,-59.13946667,47.57453333,10.39,15.51,123.5,1.251
2014-12-13T05:54:35Z,-59.13946667,47.57453333,9.4,11.51,130.1,1.254
2014-12-13T05:59:35Z,-59.13946667,47.57453333,9.8,14.36,122.2,1.268
2014-12-13T06:04:35Z,-59.13946667,47.57453333,11.6,15.16,124.3,1.252
2014-12-13T06:09:35Z,-59.13946667,47.57453333,11.79,16.23,131.3,1.234
2014-12-13T06:14:35Z,-59.13946667,47.57453333,9.81,14.42,133.2,1.237
2014-12-13T06:19:35Z,-59.13946667,47.57453333,10.26,13.3,129.1,1.252
2014-12-13T06:24:35Z,-59.13946667,47.57453333,10.72,13.12,124.4,1.224
2014-12-13T06:29:35Z,-59.13946667,47.57453333,10.69,16.17,119.4,1.212
2014-12-13T06:34:35Z,-59.13946667,47.57453333,9.74,12.73,115.1,1.22
2014-12-13T06:39:35Z,-59.13946667,47.57453333,9.95,12.42,123.3,1.23
2014-12-13T06:44:35Z,-59.13946667,47.57453333,12.14,15.92,124.0,1.19
2014-12-13T06:49:35Z,-59.13946667,47.57453333,10.97,14.19,119.5,1.181
2014-12-13T06:54:35Z,-59.13946667,47.57453333,10.26,12.97,115.1,1.189
2014-12-13T06:59:35Z,-59.13946667,47.57453333,10.83,14.17,120.0,1.18
2014-12-13T07:04:35Z,-59.13946667,47.57453333,10.57,12.63,122.3,1.181
2014-12-13T07:09:35Z,-59.13946667,47.57453333,10.86,16.02,126.4,1.164
2014-12-13T07:14:35Z,-59.13946667,47.57453333,12.24,14.97,129.7,1.175
2014-12-13T07:19:35Z,-59.13946667,47.57453333,11.03,12.71,125.2,1.176
2014-12-13T07:24:35Z,-59.13946667,47.57453333,10.4,12.69,118.2,1.158
2014-12-13T07:29:35Z,-59.13946667,47.57453333,6.49,9.7,142.5,1.157
2014-12-13T07:34:35Z,-59.13946667,47.57453333,12.42,15.78,133.1,1.167
2014-12-13T07:39:35Z,-59.13946667,47.57453333,5.51,12.98,135.9,1.149
2014-12-13T07:44:35Z,-59.13946667,47.57453333,9.15,12.38,129.7,1.154
2014-12-13T07:49:35Z,-59.13946667,47.57453333,6.99,9.04,124.5,1.154
2014-12-13T07:54:35Z,-59.13946667,47.57453333,7.6,9.29,127.6,1.151
2014-12-13T07:59:35Z,-59.13946667,47.57453333,7.36,8.32,118.3,1.146
2014-12-13T08:04:35Z,-59.13946667,47.57453333,6.78,8.38,116.9,1.137
2014-12-13T08:09:35Z,-59.13946667,47.57453333,8.24,11.82,132.2,1.161
2014-12-13T08:14:35Z,-59.13946667,47.57453333,7.84,11.49,136.0,1.164
2014-12-13T08:19:35Z,-59.13946667,47.57453333,9.16,11.45,123.4,1.121
2014-12-13T08:24:35Z,-59.13946667,47.57453333,7.81,9.72,115.5,1.155
2014-12-13T08:29:35Z,-59.13946667,47.57453333,7.41,8.81,123.6,1.154
2014-12-13T08:34:35Z,-59.13946667,47.57453333,7.19,8.83,124.9,1.129
2014-12-13T08:39:35Z,-59.13946667,47.57453333,8.41,10.3,126.2,1.131
2014-12-13T08:44:35Z,-59.13946667,47.57453333,5.37,9.45,132.7,1.154
2014-12-13T08:49:35Z,-59.13946667,47.57453333,7.25,8.98,107.9,1.148
2014-12-13T08:54:35Z,-59.13946667,47.57453333,6.7,10.36,130.4,1.15
2014-12-13T08:59:35Z,-59.13946667,47.57453333,3.46,6.28,131.1,1.114
2014-12-13T09:04:35Z,-59.13946667,47.57453333,6.74,9.7,112.2,1.146
2014-12-13T09:09:35Z,-59.13946667,47.57453333,7.27,8.9,123.8,1.169
2014-12-13T09:14:35Z,-59.13946667,47.57453333,5.71,7.13,116.5,1.151
2014-12-13T09:19:35Z,-59.13946667,47.57453333,7.41,8.83,118.4,1.126
2014-12-13T09:24:35Z,-59.13946667,47.57453333,5.07,7.43,128.0,1.156
2014-12-13T09:29:35Z,-59.13946667,47.57453333,7.36,10.11,116.8,1.166
2014-12-13T09:34:35Z,-59.13946667,47.57453333,5.73,7.74,123.1,1.146
2014-12-13T09:39:35Z,-59.13946667,47.57453333,5.8,8.59,128.3,1.141
2014-12-13T09:44:35Z,-59.13946667,47.57453333,7.15,9.04,121.0,1.174
2014-12-13T09:49:35Z,-59.13946667,47.57453333,9.89,12.87,123.2,1.184
2014-12-13T09:54:35Z,-59.13946667,47.57453333,5.84,12.81,134.3,1.171
2014-12-13T09:59:35Z,-59.13946667,47.57453333,5.23,7.46,121.6,1.165
2014-12-13T10:04:35Z,-59.13946667,47.57453333,7.92,8.86,125.3,1.185
2014-12-13T10:09:35Z,-59.13946667,47.57453333,8.26,9.95,133.5,1.194
2014-12-13T10:14:35Z,-59.13946667,47.57453333,7.81,9.04,128.9,1.178
2014-12-13T10:19:35Z,-59.13946667,47.57453333,7.15,10.92,141.7,1.194
2014-12-13T10:24:35Z,-59.13946667,47.57453333,4.89,5.87,121.0,1.218
2014-12-13T10:29:35Z,-59.13946667,47.57453333,6.8,8.09,128.7,1.213
2014-12-13T10:34:35Z,-59.13946667,47.57453333,7.92,10.01,119.6,1.205
2014-12-13T10:39:35Z,-59.13946667,47.57453333,10.32,13.63,129.1,1.217
2014-12-13T10:44:35Z,-59.13946667,47.57453333,8.94,12.85,115.5,1.239
2014-12-13T10:49:35Z,-59.13946667,47.57453333,11.88,14.5,118.3,1.24
2014-12-13T10:54:35Z,-59.13946667,47.57453333,9.35,11.76,120.8,1.221
2014-12-13T10:59:35Z,-59.13946667,47.57453333,9.71,12.11,121.9,1.234
2014-12-13T11:04:35Z,-59.13946667,47.57453333,8.45,10.98,113.5,1.278
2014-12-13T11:09:35Z,-59.13946667,47.57453333,10.07,13.1,111.6,1.261
2014-12-13T11:14:35Z,-59.13946667,47.57453333,7.22,9.91,136.2,1.241
2014-12-13T11:19:35Z,-59.13946667,47.57453333,6.12,7.48,121.5,1.282
2014-12-13T11:24:35Z,-59.13946667,47.57453333,7.19,8.22,122.1,1.328
2014-12-13T11:29:35Z,-59.13946667,47.57453333,7.36,8.46,124.7,1.29
2014-12-13T11:34:35Z,-59.13946667,47.57453333,6.32,11.14,117.1,1.269
2014-12-13T11:39:35Z,-59.13946667,47.57453333,5.25,6.43,112.5,1.325
2014-12-13T11:44:35Z,-59.13946667,47.57453333,8.09,10.73,121.6,1.332
2014-12-13T11:49:35Z,-59.13946667,47.57453333,5.98,7.87,111.5,1.321
2014-12-13T11:54:35Z,-59.13946667,47.57453333,5.76,6.86,127.5,1.321
2014-12-13T11:59:35Z,-59.13946667,47.57453333,6.47,7.41,121.0,1.365
2014-12-13T12:04:35Z,-59.13946667,47.57453333,5.62,7.23,118.9,1.37
2014-12-13T12:09:35Z,-59.13946667,47.57453333,4.55,5.58,122.0,1.358
2014-12-13T12:14:35Z,-59.13946667,47.57453333,6.26,8.4,112.6,1.368
2014-12-13T12:19:35Z,-59.13946667,47.57453333,5.28,7.25,133.8,1.4
2014-12-13T12:24:35Z,-59.13946667,47.57453333,6.12,8.22,138.8,1.388
2014-12-13T12:29:35Z,-59.13946667,47.57453333,6.04,7.62,131.2,1.377
2014-12-13T12:34:35Z,-59.13946667,47.57453333,6.8,8.11,138.1,1.396
2014-12-13T12:39:35Z,-59.13946667,47.57453333,6.04,7.79,137.7,1.408
2014-12-13T12:44:35Z,-59.13946667,47.57453333,6.0,9.76,118.8,1.42
2014-12-13T12:49:35Z,-59.13946667,47.57453333,5.57,7.13,115.0,1.437
2014-12-13T12:54:35Z,-59.13946667,47.57453333,5.82,7.0,114.9,1.428
2014-12-13T12:59:35Z,-59.13946667,47.57453333,6.65,9.64,135.7,1.421
2014-12-13T13:04:35Z,-59.13946667,47.57453333,5.1,6.01,115.0,1.444
2014-12-13T13:09:35Z,-59.13946667,47.57453333,5.12,6.69,118.1,1.448
2014-12-13T13:14:35Z,-59.13946667,47.57453333,4.78,6.28,119.7,1.438
2014-12-13T13:19:35Z,-59.13946667,47.57453333,4.28,5.83,119.0,1.468
2014-12-13T13:24:35Z,-59.13946667,47.57453333,3.84,4.74,111.2,1.481
2014-12-13T13:29:35Z,-59.13946667,47.57453333,6.16,8.61,116.8,1.458
2014-12-13T13:34:35Z,-59.13946667,47.57453333,6.27,7.93,122.5,1.46
2014-12-13T13:39:35Z,-59.13946667,47.57453333,7.14,9.21,124.1,1.471
2014-12-13T13:44:35Z,-59.13946667,47.57453333,5.61,6.73,122.9,1.469
2014-12-13T13:49:35Z,-59.13946667,47.57453333,5.09,7.81,121.1,1.468
2014-12-13T13:54:35Z,-59.13946667,47.57453333,6.78,8.36,118.7,1.481
2014-12-13T13:59:35Z,-59.13946667,47.57453333,6.11,8.67,125.8,1.486
2014-12-13T14:04:35Z,-59.13946667,47.57453333,6.64,8.44,121.4,
2014-12-13T14:09:35Z,-59.13946667,47.57453333,3.45,5.27,130.3,-0.791
2014-12-13T14:14:35Z,-59.13946667,47.57453333,5.71,7.08,116.8,-0.791
2014-12-13T14:19:35Z,-59.13946667,47.57453333,3.2,3.93,125.1,1.502
2014-12-13T14:24:35Z,-59.13946667,47.57453333,2.78,4.41,113.1,1.481
2014-12-13T14:29:35Z,-59.13946667,47.57453333,4.04,6.3,120.0,1.499
2014-12-13T14:34:35Z,-59.13946667,47.57453333,3.66,5.79,125.3,1.509
2014-12-13T14:39:35Z,-59.13946667,47.57453333,6.74,8.49,127.3,1.492
2014-12-13T14:44:35Z,-59.13946667,47.57453333,4.27,5.75,121.3,1.485
2014-12-13T14:49:35Z,-59.13946667,47.57453333,6.32,7.43,130.0,
2014-12-13T14:54:35Z,-59.13946667,47.57453333,5.53,7.21,122.5,1.49
2014-12-13T14:59:35Z,-59.13946667,47.57453333,5.38,8.13,142.6,1.487
2014-12-13T15:04:35Z,-59.13946667,47.57453333,5.28,8.38,134.7,1.498
2014-12-13T15:09:35Z,-59.13946667,47.57453333,5.49,7.25,134.2,1.506
2014-12-13T15:14:35Z,-59.13946667,47.57453333,6.49,8.48,137.5,
2014-12-13T15:19:35Z,-59.13946667,47.57453333,5.85,8.09,134.8,1.495
2014-12-13T15:24:35Z,-59.13946667,47.57453333,5.84,7.74,141.0,1.508
2014-12-13T15:29:35Z,-59.13946667,47.57453333,4.74,6.38,135.1,1.502
2014-12-13T15:34:35Z,-59.13946667,47.57453333,6.34,7.52,119.6,1.486
2014-12-13T15:39:35Z,-59.13946667,47.57453333,5.86,8.49,136.0,1.473
2014-12-13T15:44:35Z,-59.13946667,47.57453333,5.01,6.71,133.2,1.487
2014-12-13T15:49:35Z,-59.13946667,47.57453333,5.08,6.38,137.0,1.488
2014-12-13T15:54:35Z,-59.13946667,47.57453333,4.41,5.37,119.4,1.481
2014-12-13T15:59:35Z,-59.13946667,47.57453333,3.85,4.8,128.4,1.489
2014-12-13T16:04:35Z,-59.13946667,47.57453333,4.26,5.54,122.0,1.5
2014-12-13T16:09:35Z,-59.13946667,47.57453333,5.04,7.08,141.5,1.485
2014-12-13T16:14:35Z,-59.13946667,47.57453333,4.25,5.99,125.6,1.471
2014-12-13T16:19:35Z,-59.13946667,47.57453333,4.38,7.25,134.0,1.47
2014-12-13T16:24:35Z,-59.13946667,47.57453333,5.26,7.29,136.6,1.469
2014-12-13T16:29:35Z,-59.13946667,47.57453333,5.23,6.71,135.0,1.467
2014-12-13T16:34:35Z,-59.13946667,47.57453333,5.64,8.46,120.0,1.46
2014-12-13T16:39:35Z,-59.13946667,47.57453333,5.46,7.66,131.8,1.452
2014-12-13T16:44:35Z,-59.13946667,47.57453333,4.11,6.32,137.0,1.449
2014-12-13T16:49:35Z,-59.13946667,47.57453333,4.02,4.92,134.5,1.456
2014-12-13T16:54:35Z,-59.13946667,47.57453333,4.14,5.91,125.3,1.455
2014-12-13T16:59:35Z,-59.13946667,47.57453333,4.14,6.47,124.8,1.43
2014-12-13T17:04:35Z,-59.13946667,47.57453333,4.52,6.3,134.4,1.42
2014-12-13T17:09:35Z,-59.13946667,47.57453333,5.23,7.7,127.7,1.435
2014-12-13T17:14:35Z,-59.13946667,47.57453333,4.56,5.73,131.8,1.411
2014-12-13T17:19:35Z,-59.13946667,47.57453333,4.47,6.16,132.1,1.398
2014-12-13T17:24:35Z,-59.13946667,47.57453333,5.4,6.38,124.8,1.411
2014-12-13T17:29:35Z,-59.13946667,47.57453333,5.33,6.92,140.8,1.392
2014-12-13T17:34:35Z,-59.13946667,47.57453333,5.53,6.51,109.7,1.378
2014-12-13T17:39:35Z,-59.13946667,47.57453333,4.8,6.49,128.0,1.372
2014-12-13T17:44:35Z,-59.13946667,47.57453333,3.59,4.35,124.9,1.374
2014-12-13T17:49:35Z,-59.13946667,47.57453333,2.07,4.14,98.7,1.379
2014-12-13T17:54:35Z,-59.13946667,47.57453333,3.86,4.86,123.3,1.367
2014-12-13T17:59:35Z,-59.13946667,47.57453333,4.91,6.4,131.2,1.338
2014-12-13T18:04:35Z,-59.13946667,47.57453333,3.04,5.52,127.5,1.336
2014-12-13T18:09:35Z,-59.13946667,47.57453333,3.56,4.33,122.1,1.329
2014-12-13T18:14:35Z,-59.13946667,47.57453333,2.69,4.26,108.2,1.322
2014-12-13T18:19:35Z,-59.13946667,47.57453333,3.02,3.98,123.0,1.323
2014-12-13T18:24:35Z,-59.13946667,47.57453333,2.75,3.38,115.1,1.288
2014-12-13T18:29:35Z,-59.13946667,47.57453333,2.26,3.03,110.7,1.283
2014-12-13T18:34:35Z,-59.13946667,47.57453333,4.12,5.62,122.4,1.309
2014-12-13T18:39:35Z,-59.13946667,47.57453333,2.82,3.79,124.9,1.283
2014-12-13T18:44:35Z,-59.13946667,47.57453333,2.8,5.54,130.4,1.24
2014-12-13T18:49:35Z,-59.13946667,47.57453333,1.86,2.47,145.2,1.252
2014-12-13T18:54:35Z,-59.13946667,47.57453333,2.55,3.03,141.6,1.277
2014-12-13T18:59:35Z,-59.13946667,47.57453333,2.02,3.29,100.9,1.228
2014-12-13T19:04:35Z,-59.13946667,47.57453333,1.93,2.31,23.6,1.195
2014-12-13T19:09:35Z,-59.13946667,47.57453333,0.88,1.85,138.9,1.239
2014-12-13T19:14:35Z,-59.13946667,47.57453333,0.92,1.4,157.3,1.239
2014-12-13T19:19:35Z,-59.13946667,47.57453333,0.9,1.22,291.4,1.189
2014-12-13T19:24:35Z,-59.13946667,47.57453333,1.49,1.81,233.5,1.189
2014-12-13T19:29:35Z,-59.13946667,47.57453333,1.67,2.22,234.3,1.204
2014-12-13T19:34:35Z,-59.13946667,47.57453333,0.87,1.65,256.2,1.172
2014-12-13T19:39:35Z,-59.13946667,47.57453333,0.25,1.03,177.2,1.169
2014-12-13T19:44:35Z,-59.13946667,47.57453333,0.25,0.66,77.6,1.178
2014-12-13T19:49:35Z,-59.13946667,47.57453333,0.54,0.72,339.3,1.159
2014-12-13T19:54:35Z,-59.13946667,47.57453333,0.85,1.07,301.4,1.155
2014-12-13T19:59:35Z,-59.13946667,47.57453333,1.25,1.52,82.4,1.15
2014-12-13T20:04:35Z,-59.13946667,47.57453333,0.59,1.57,4.5,1.133
2014-12-13T20:09:35Z,-59.13946667,47.57453333,0.51,0.66,138.3,1.128
2014-12-13T20:14:35Z,-59.13946667,47.57453333,0.91,1.28,136.7,1.126
2014-12-13T20:19:35Z,-59.13946667,47.57453333,1.16,1.71,357.3,1.126
2014-12-13T20:24:35Z,-59.13946667,47.57453333,1.75,2.57,43.2,1.13
2014-12-13T20:29:35Z,-59.13946667,47.57453333,0.52,1.52,142.6,1.131
2014-12-13T20:34:35Z,-59.13946667,47.57453333,0.87,1.17,337.4,1.117
2014-12-13T20:39:35Z,-59.13946667,47.57453333,1.23,1.77,0.4,1.102
2014-12-13T20:44:35Z,-59.13946667,47.57453333,0.39,1.15,159.4,1.09
2014-12-13T20:49:35Z,-59.13946667,47.57453333,0.22,0.35,355.1,1.102
2014-12-13T20:54:35Z,-59.13946667,47.57453333,0.57,0.82,155.0,1.122
2014-12-13T20:59:35Z,-59.13946667,47.57453333,1.1,1.67,237.3,1.092
2014-12-13T21:04:35Z,-59.13946667,47.57453333,0.97,1.3,227.7,1.07
2014-12-13T21:09:35Z,-59.13946667,47.57453333,1.02,1.44,157.5,1.107
2014-12-13T21:14:35Z,-59.13946667,47.57453333,2.75,4.04,125.9,1.123
2014-12-13T21:19:35Z,-59.13946667,47.57453333,2.09,2.99,128.2,1.081
2014-12-13T21:24:35Z,-59.13946667,47.57453333,3.38,4.82,112.7,1.084
2014-12-13T21:29:35Z,-59.13946667,47.57453333,3.25,4.18,124.6,1.128
2014-12-13T21:34:35Z,-59.13946667,47.57453333,2.21,3.29,124.1,1.14
2014-12-13T21:39:35Z,-59.13946667,47.57453333,1.68,2.72,111.1,1.11
2014-12-13T21:44:35Z,-59.13946667,47.57453333,3.41,4.08,113.7,1.075
2014-12-13T21:49:35Z,-59.13946667,47.57453333,3.27,3.77,116.7,1.117
2014-12-13T21:54:35Z,-59.13946667,47.57453333,1.37,3.03,93.0,1.166
2014-12-13T21:59:35Z,-59.13946667,47.57453333,2.98,3.71,41.6,1.136
2014-12-13T22:04:35Z,-59.13946667,47.57453333,4.98,5.73,6.1,1.1
2014-12-13T22:09:35Z,-59.13946667,47.57453333,5.52,6.14,0.5,1.141
2014-12-13T22:14:35Z,-59.13946667,47.57453333,3.86,6.05,3.3,1.157
2014-12-13T22:19:35Z,-59.13946667,47.57453333,3.58,4.74,359.3,1.125
2014-12-13T22:24:35Z,-59.13946667,47.57453333,1.36,3.89,355.1,1.135
2014-12-13T22:29:35Z,-59.13946667,47.57453333,1.18,2.12,355.9,1.181
2014-12-13T22:34:35Z,-59.13946667,47.57453333,1.9,3.05,267.9,1.193
2014-12-13T22:39:35Z,-59.13946667,47.57453333,2.9,4.57,282.5,1.152
2014-12-13T22:44:35Z,-59.13946667,47.57453333,3.81,5.93,292.8,1.164
2014-12-13T22:49:35Z,-59.13946667,47.57453333,3.99,5.25,279.3,1.22
2014-12-13T22:54:35Z,-59.13946667,47.57453333,4.65,6.9,302.4,1.194
2014-12-13T22:59:35Z,-59.13946667,47.57453333,6.62,9.06,310.2,1.181
2014-12-13T23:04:35Z,-59.13946667,47.57453333,6.24,8.55,298.3,1.227
2014-12-13T23:09:35Z,-59.13946667,47.57453333,6.37,7.91,299.5,1.239
2014-12-13T23:14:35Z,-59.13946667,47.57453333,4.69,6.65,355.0,1.209
2014-12-13T23:19:35Z,-59.13946667,47.57453333,2.55,4.57,345.7,1.222
2014-12-13T23:24:35Z,-59.13946667,47.57453333,7.17,10.17,318.6,1.267
2014-12-13T23:29:35Z,-59.13946667,47.57453333,4.94,6.45,312.9,1.264
2014-12-13T23:34:35Z,-59.13946667,47.57453333,4.66,5.91,10.3,1.251
2014-12-13T23:39:35Z,-59.13946667,47.57453333,6.42,8.44,358.0,1.273
2014-12-13T23:44:35Z,-59.13946667,47.57453333,5.83,7.91,354.0,1.284
2014-12-13T23:49:35Z,-59.13946667,47.57453333,4.26,6.4,25.2,1.273
2014-12-13T23:54:35Z,-59.13946667,47.57453333,4.59,5.52,15.1,1.28
2014-12-13T23:59:35Z,-59.13946667,47.57453333,6.73,7.79,3.7,1.309
