timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-11-30T00:04:35Z,-59.13946667,47.57453333,5.19,8.42,280.6,1.089
2014-11-30T00:09:35Z,-59.13946667,47.57453333,5.05,7.74,262.0,1.103
2014-11-30T00:14:35Z,-59.13946667,47.57453333,6.16,8.32,256.0,1.111
2014-11-30T00:19:35Z,-59.13946667,47.57453333,7.18,10.63,282.9,1.115
2014-11-30T00:24:35Z,-59.13946667,47.57453333,5.63,8.75,298.3,1.146
2014-11-30T00:29:35Z,-59.13946667,47.57453333,6.43,8.03,301.9,1.148
2014-11-30T00:34:35Z,-59.13946667,47.57453333,4.03,5.19,293.0,1.147
2014-11-30T00:39:35Z,-59.13946667,47.57453333,3.08,4.28,284.3,1.18
2014-11-30T00:44:35Z,-59.13946667,47.57453333,5.75,13.06,258.7,1.207
2014-11-30T00:49:35Z,-59.13946667,47.57453333,4.77,6.63,268.2,1.135
2014-11-30T00:54:35Z,-59.13946667,47.57453333,5.55,8.01,267.4,1.18
2014-11-30T00:59:35Z,-59.13946667,47.57453333,3.22,6.45,275.1,1.284
2014-11-30T01:04:35Z,-59.13946667,47.57453333,3.09,4.76,258.7,1.22
2014-11-30T01:09:35Z,-59.13946667,47.57453333,6.38,11.39,258.6,1.203
2014-11-30T01:14:35Z,-59.13946667,47.57453333,7.98,10.85,310.8,1.286
2014-11-30T01:19:35Z,-59.13946667,47.57453333,9.36,13.2,267.4,1.316
2014-11-30T01:24:35Z,-59.13946667,47.57453333,4.49,11.55,268.4,1.266
2014-11-30T01:29:35Z,-59.13946667,47.57453333,6.39,9.31,282.9,1.271
2014-11-30T01:34:35Z,-59.13946667,47.57453333,6.19,10.5,315.4,1.329
2014-11-30T01:39:35Z,-59.13946667,47.57453333,7.16,10.48,326.4,1.322
2014-11-30T01:44:35Z,-59.13946667,47.57453333,3.32,5.13,344.1,1.285
2014-11-30T01:49:35Z,-59.13946667,47.57453333,3.71,5.17,323.3,1.336
2014-11-30T01:54:35Z,-59.13946667,47.57453333,5.17,7.64,325.9,1.378
2014-11-30T01:59:35Z,-59.13946667,47.57453333,2.52,5.87,337.6,1.353
2014-11-30T02:04:35Z,-59.13946667,47.57453333,2.08,2.86,330.4,1.35
2014-11-30T02:09:35Z,-59.13946667,47.57453333,2.21,3.17,319.0,1.392
2014-11-30T02:14:35Z,-59.13946667,47.57453333,4.18,5.13,262.4,1.415
2014-11-30T02:19:35Z,-59.13946667,47.57453333,4.72,6.8,277.7,1.395
2014-11-30T02:24:35Z,-59.13946667,47.57453333,12.43,18.35,289.6,1.391
2014-11-30T02:29:35Z,-59.13946667,47.57453333,7.81,14.19,277.2,1.428
2014-11-30T02:34:35Z,-59.13946667,47.57453333,7.39,10.59,277.4,1.415
2014-11-30T02:39:35Z,-59.13946667,47.57453333,4.43,7.21,275.3,1.405
2014-11-30T02:44:35Z,-59.13946667,47.57453333,5.78,9.76,285.8,1.44
2014-11-30T02:49:35Z,-59.13946667,47.57453333,6.85,9.27,287.9,1.457
2014-11-30T02:54:35Z,-59.13946667,47.57453333,4.78,7.48,299.1,1.446
2014-11-30T02:59:35Z,-59.13946667,47.57453333,4.86,6.9,304.1,1.442
2014-11-30T03:04:35Z,-59.13946667,47.57453333,6.18,8.83,292.5,1.449
2014-11-30T03:09:35Z,-59.13946667,47.57453333,4.04,6.38,291.9,1.466
2014-11-30T03:14:35Z,-59.13946667,47.57453333,3.04,4.74,303.7,1.467
2014-11-30T03:19:35Z,-59.13946667,47.57453333,4.38,6.75,297.6,1.469
2014-11-30T03:24:35Z,-59.13946667,47.57453333,6.58,8.36,272.0,1.481
2014-11-30T03:29:35Z,-59.13946667,47.57453333,8.16,10.44,266.4,1.477
2014-11-30T03:34:35Z,-59.13946667,47.57453333,4.74,10.65,282.4,1.468
2014-11-30T03:39:35Z,-59.13946667,47.57453333,6.15,8.59,253.7,1.476
2014-11-30T03:44:35Z,-59.13946667,47.57453333,9.19,14.95,264.1,1.488
2014-11-30T03:49:35Z,-59.13946667,47.57453333,6.26,10.15,272.2,1.505
2014-11-30T03:54:35Z,-59.13946667,47.57453333,4.97,8.67,274.0,1.498
2014-11-30T03:59:35Z,-59.13946667,47.57453333,7.74,12.79,281.7,1.479
2014-11-30T04:04:35Z,-59.13946667,47.57453333,6.73,10.59,284.4,1.489
2014-11-30T04:09:35Z,-59.13946667,47.57453333,9.73,15.2,259.8,1.499
2014-11-30T04:14:35Z,-59.13946667,47.57453333,7.43,9.7,278.6,1.497
2014-11-30T04:19:35Z,-59.13946667,47.57453333,7.11,11.7,283.9,1.5
2014-11-30T04:24:35Z,-59.13946667,47.57453333,8.46,12.71,266.8,1.499
2014-11-30T04:29:35Z,-59.13946667,47.57453333,6.45,10.9,292.6,1.498
2014-11-30T04:34:35Z,-59.13946667,47.57453333,6.93,9.16,273.0,1.493
2014-11-30T04:39:35Z,-59.13946667,47.57453333,5.17,7.54,280.0,1.482
2014-11-30T04:44:35Z,-59.13946667,47.57453333,4.8,7.78,263.5,1.481
2014-11-30T04:49:35Z,-59.13946667,47.57453333,5.94,9.41,300.2,1.489
2014-11-30T04:54:35Z,-59.13946667,47.57453333,4.79,9.08,293.2,1.485
2014-11-30T04:59:35Z,-59.13946667,47.57453333,6.59,9.45,275.7,1.483
2014-11-30T05:04:35Z,-59.13946667,47.57453333,4.58,6.76,305.0,1.468
2014-11-30T05:09:35Z,-59.13946667,47.57453333,7.93,13.08,299.7,1.467
2014-11-30T05:14:35Z,-59.13946667,47.57453333,5.23,8.55,288.3,1.478
2014-11-30T05:19:35Z,-59.13946667,47.57453333,4.8,8.84,291.5,1.467
2014-11-30T05:24:35Z,-59.13946667,47.57453333,7.95,12.62,283.6,1.453
2014-11-30T05:29:35Z,-59.13946667,47.57453333,8.62,11.74,256.7,1.448
2014-11-30T05:34:35Z,-59.13946667,47.57453333,11.38,16.31,263.3,1.447
2014-11-30T05:39:35Z,-59.13946667,47.57453333,7.89,10.61,277.6,1.453
2014-11-30T05:44:35Z,-59.13946667,47.57453333,7.49,10.3,276.0,1.434
2014-11-30T05:49:35Z,-59.13946667,47.57453333,4.69,6.65,271.5,1.425
2014-11-30T05:54:35Z,-59.13946667,47.57453333,7.6,11.84,267.3,1.434
2014-11-30T05:59:35Z,-59.13946667,47.57453333,7.94,13.65,255.6,1.425
2014-11-30T06:04:35Z,-59.13946667,47.57453333,8.72,11.66,260.0,1.406
2014-11-30T06:09:35Z,-59.13946667,47.57453333,6.89,9.02,266.0,1.412
2014-11-30T06:14:35Z,-59.13946667,47.57453333,4.82,8.51,266.5,1.41
2014-11-30T06:19:35Z,-59.13946667,47.57453333,4.56,6.3,264.6,1.39
2014-11-30T06:24:35Z,-59.13946667,47.57453333,6.91,8.94,255.5,1.376
2014-11-30T06:29:35Z,-59.13946667,47.57453333,8.61,12.97,262.7,1.374
2014-11-30T06:34:35Z,-59.13946667,47.57453333,5.91,8.22,259.1,1.373
2014-11-30T06:39:35Z,-59.13946667,47.57453333,4.33,6.4,261.8,1.353
2014-11-30T06:44:35Z,-59.13946667,47.57453333,7.51,11.51,270.0,1.324
2014-11-30T06:49:35Z,-59.13946667,47.57453333,8.09,11.66,265.5,1.341
2014-11-30T06:54:35Z,-59.13946667,47.57453333,3.95,5.62,266.9,1.339
2014-11-30T06:59:35Z,-59.13946667,47.57453333,5.16,8.16,255.3,1.295
2014-11-30T07:04:35Z,-59.13946667,47.57453333,3.45,6.88,264.7,1.278
2014-11-30T07:09:35Z,-59.13946667,47.57453333,6.83,9.12,270.6,1.297
2014-11-30T07:14:35Z,-59.13946667,47.57453333,6.7,8.73,262.3,1.278
2014-11-30T07:19:35Z,-59.13946667,47.57453333,5.59,7.95,287.2,1.237
2014-11-30T07:24:35Z,-59.13946667,47.57453333,4.57,6.71,258.3,1.228
2014-11-30T07:29:35Z,-59.13946667,47.57453333,2.96,3.79,267.6,1.224
2014-11-30T07:34:35Z,-59.13946667,47.57453333,2.81,4.02,261.8,1.21
2014-11-30T07:39:35Z,-59.13946667,47.57453333,6.73,11.24,287.8,1.159
2014-11-30T07:44:35Z,-59.13946667,47.57453333,5.97,9.02,263.0,1.136
2014-11-30T07:49:35Z,-59.13946667,47.57453333,4.73,6.28,259.1,1.174
2014-11-30T07:54:35Z,-59.13946667,47.57453333,5.29,6.57,251.4,1.152
2014-11-30T07:59:35Z,-59.13946667,47.57453333,6.27,8.69,259.7,1.052
2014-11-30T08:04:35Z,-59.13946667,47.57453333,4.78,7.87,270.3,1.085
2014-11-30T08:09:35Z,-59.13946667,47.57453333,6.97,9.0,264.4,1.097
2014-11-30T08:14:35Z,-59.13946667,47.57453333,4.94,6.49,260.7,1.057
2014-11-30T08:19:35Z,-59.13946667,47.57453333,7.24,9.76,250.1,1.044
2014-11-30T08:24:35Z,-59.13946667,47.57453333,7.59,12.11,269.5,1.067
2014-11-30T08:29:35Z,-59.13946667,47.57453333,5.54,7.43,254.9,0.994
2014-11-30T08:34:35Z,-59.13946667,47.57453333,5.65,7.43,252.8,0.967
2014-11-30T08:39:35Z,-59.13946667,47.57453333,4.39,6.82,255.6,1.001
2014-11-30T08:44:35Z,-59.13946667,47.57453333,5.39,6.69,256.6,0.977
2014-11-30T08:49:35Z,-59.13946667,47.57453333,6.12,8.86,253.0,0.927
2014-11-30T08:54:35Z,-59.13946667,47.57453333,4.9,7.78,263.9,0.934
2014-11-30T08:59:35Z,-59.13946667,47.57453333,5.94,8.79,253.4,0.942
2014-11-30T09:04:35Z,-59.13946667,47.57453333,7.2,10.83,235.5,0.919
2014-11-30T09:09:35Z,-59.13946667,47.57453333,2.75,4.61,242.4,0.899
2014-11-30T09:14:35Z,-59.13946667,47.57453333,4.55,6.03,256.0,0.9
2014-11-30T09:19:35Z,-59.13946667,47.57453333,4.5,6.22,234.7,0.89
2014-11-30T09:24:35Z,-59.13946667,47.57453333,5.54,7.25,241.9,0.881
2014-11-30T09:29:35Z,-59.13946667,47.57453333,6.82,9.74,247.9,0.885
2014-11-30T09:34:35Z,-59.13946667,47.57453333,5.29,7.02,245.0,0.855
2014-11-30T09:39:35Z,-59.13946667,47.57453333,3.95,6.32,246.4,0.825
2014-11-30T09:44:35Z,-59.13946667,47.57453333,2.83,5.15,246.8,0.841
2014-11-30T09:49:35Z,-59.13946667,47.57453333,3.16,4.86,252.0,0.846
2014-11-30T09:54:35Z,-59.13946667,47.57453333,6.43,10.22,235.2,0.823
2014-11-30T09:59:35Z,-59.13946667,47.57453333,5.48,7.08,243.2,0.815
2014-11-30T10:04:35Z,-59.13946667,47.57453333,3.75,6.16,233.7,0.829
2014-11-30T10:09:35Z,-59.13946667,47.57453333,4.04,6.3,226.5,0.822
2014-11-30T10:14:35Z,-59.13946667,47.57453333,3.43,5.25,238.2,0.807
2014-11-30T10:19:35Z,-59.13946667,47.57453333,6.62,10.21,225.0,0.818
2014-11-30T10:24:35Z,-59.13946667,47.57453333,5.53,9.29,221.1,0.816
2014-11-30T10:29:35Z,-59.13946667,47.57453333,6.12,8.51,234.4,0.818
2014-11-30T10:34:35Z,-59.13946667,47.57453333,5.03,7.83,221.6,0.816
2014-11-30T10:39:35Z,-59.13946667,47.57453333,7.12,10.73,231.8,0.792
2014-11-30T10:44:35Z,-59.13946667,47.57453333,5.75,9.54,222.6,0.806
2014-11-30T10:49:35Z,-59.13946667,47.57453333,4.68,9.68,230.7,0.832
2014-11-30T10:54:35Z,-59.13946667,47.57453333,7.26,10.3,233.3,0.802
2014-11-30T10:59:35Z,-59.13946667,47.57453333,4.96,8.83,235.1,0.798
2014-11-30T11:04:35Z,-59.13946667,47.57453333,5.72,9.93,233.3,0.825
2014-11-30T11:09:35Z,-59.13946667,47.57453333,6.0,13.35,229.9,0.8
2014-11-30T11:14:35Z,-59.13946667,47.57453333,9.09,12.17,225.7,0.801
2014-11-30T11:19:35Z,-59.13946667,47.57453333,6.44,9.45,230.3,0.852
2014-11-30T11:24:35Z,-59.13946667,47.57453333,7.25,11.14,228.6,0.835
2014-11-30T11:29:35Z,-59.13946667,47.57453333,6.21,11.2,224.1,0.806
2014-11-30T11:34:35Z,-59.13946667,47.57453333,5.98,8.96,233.6,0.836
2014-11-30T11:39:35Z,-59.13946667,47.57453333,5.93,9.49,223.0,0.866
2014-11-30T11:44:35Z,-59.13946667,47.57453333,5.74,9.64,239.3,0.861
2014-11-30T11:49:35Z,-59.13946667,47.57453333,4.82,9.64,241.6,0.854
2014-11-30T11:54:35Z,-59.13946667,47.57453333,7.11,10.46,232.9,0.88
2014-11-30T11:59:35Z,-59.13946667,47.57453333,5.5,11.76,226.4,0.914
2014-11-30T12:04:35Z,-59.13946667,47.57453333,8.77,12.69,228.9,0.923
2014-11-30T12:09:35Z,-59.13946667,47.57453333,5.81,8.77,227.2,0.893
2014-11-30T12:14:35Z,-59.13946667,47.57453333,7.68,11.55,223.0,0.911
2014-11-30T12:19:35Z,-59.13946667,47.57453333,4.01,7.64,241.0,0.965
2014-11-30T12:24:35Z,-59.13946667,47.57453333,5.7,8.71,228.5,0.949
2014-11-30T12:29:35Z,-59.13946667,47.57453333,8.18,15.2,229.9,0.954
2014-11-30T12:34:35Z,-59.13946667,47.57453333,6.88,10.28,229.8,1.017
2014-11-30T12:39:35Z,-59.13946667,47.57453333,7.21,9.41,225.4,1.03
2014-11-30T12:44:35Z,-59.13946667,47.57453333,6.47,9.62,223.8,1.012
2014-11-30T12:49:35Z,-59.13946667,47.57453333,6.37,10.07,232.8,0.926
2014-11-30T12:54:35Z,-59.13946667,47.57453333,7.6,11.62,226.9,1.08
2014-11-30T12:59:35Z,-59.13946667,47.57453333,8.3,11.47,219.8,1.09
2014-11-30T13:04:35Z,-59.13946667,47.57453333,8.6,13.24,225.3,1.097
2014-11-30T13:09:35Z,-59.13946667,47.57453333,7.01,9.29,227.8,1.084
2014-11-30T13:14:35Z,-59.13946667,47.57453333,10.13,14.27,219.8,1.109
2014-11-30T13:19:35Z,-59.13946667,47.57453333,8.01,11.76,219.4,1.151
2014-11-30T13:24:35Z,-59.13946667,47.57453333,5.83,8.3,227.1,1.137
2014-11-30T13:29:35Z,-59.13946667,47.57453333,7.85,10.81,227.8,1.172
2014-11-30T13:34:35Z,-59.13946667,47.57453333,6.69,9.35,214.6,1.2
2014-11-30T13:39:35Z,-59.13946667,47.57453333,7.05,11.66,218.4,1.195
2014-11-30T13:44:35Z,-59.13946667,47.57453333,6.68,9.37,223.3,1.227
2014-11-30T13:49:35Z,-59.13946667,47.57453333,9.56,15.14,225.5,1.251
2014-11-30T13:54:35Z,-59.13946667,47.57453333,7.36,12.56,231.2,1.25
2014-11-30T13:59:35Z,-59.13946667,47.57453333,8.03,12.3,231.6,1.242
2014-11-30T14:04:35Z,-59.13946667,47.57453333,7.22,11.57,227.6,1.277
2014-11-30T14:09:35Z,-59.13946667,47.57453333,8.02,10.19,225.8,1.313
2014-11-30T14:14:35Z,-59.13946667,47.57453333,9.67,14.6,220.4,1.312
2014-11-30T14:19:35Z,-59.13946667,47.57453333,7.13,11.8,232.9,1.298
2014-11-30T14:24:35Z,-59.13946667,47.57453333,6.58,8.2,222.6,1.317
2014-11-30T14:29:35Z,-59.13946667,47.57453333,7.79,11.25,224.3,1.368
2014-11-30T14:34:35Z,-59.13946667,47.57453333,9.64,14.87,226.6,1.376
2014-11-30T14:39:35Z,-59.13946667,47.57453333,8.79,11.9,227.1,1.352
2014-11-30T14:44:35Z,-59.13946667,47.57453333,8.11,13.88,225.0,1.372
2014-11-30T14:49:35Z,-59.13946667,47.57453333,7.42,14.62,228.9,1.407
2014-11-30T14:54:35Z,-59.13946667,47.57453333,5.94,12.87,243.7,1.392
2014-11-30T14:59:35Z,-59.13946667,47.57453333,5.39,7.85,235.5,1.388
2014-11-30T15:04:35Z,-59.13946667,47.57453333,11.31,14.93,224.0,1.429
2014-11-30T15:09:35Z,-59.13946667,47.57453333,9.22,16.04,227.6,1.431
2014-11-30T15:14:35Z,-59.13946667,47.57453333,7.9,12.21,231.4,1.423
2014-11-30T15:19:35Z,-59.13946667,47.57453333,8.91,14.05,226.5,1.449
2014-11-30T15:24:35Z,-59.13946667,47.57453333,8.41,15.63,233.2,1.462
2014-11-30T15:29:35Z,-59.13946667,47.57453333,8.3,11.14,229.9,1.446
2014-11-30T15:34:35Z,-59.13946667,47.57453333,9.86,13.2,232.5,1.452
2014-11-30T15:39:35Z,-59.13946667,47.57453333,8.36,13.51,234.9,1.476
2014-11-30T15:44:35Z,-59.13946667,47.57453333,9.01,12.79,228.9,1.476
2014-11-30T15:49:35Z,-59.13946667,47.57453333,8.9,13.16,228.4,1.469
2014-11-30T15:54:35Z,-59.13946667,47.57453333,8.7,13.04,229.0,1.469
2014-11-30T15:59:35Z,-59.13946667,47.57453333,11.18,19.15,223.8,1.493
2014-11-30T16:04:35Z,-59.13946667,47.57453333,9.79,15.28,228.1,1.498
2014-11-30T16:09:35Z,-59.13946667,47.57453333,9.87,13.57,225.3,1.488
2014-11-30T16:14:35Z,-59.13946667,47.57453333,8.08,13.88,227.8,1.489
2014-11-30T16:19:35Z,-59.13946667,47.57453333,10.94,18.0,221.7,1.498
2014-11-30T16:24:35Z,-59.13946667,47.57453333,10.95,19.63,231.2,1.502
2014-11-30T16:29:35Z,-59.13946667,47.57453333,12.04,17.38,222.5,1.496
2014-11-30T16:34:35Z,-59.13946667,47.57453333,9.49,18.35,224.0,1.5
2014-11-30T16:39:35Z,-59.13946667,47.57453333,11.92,18.91,225.4,1.508
2014-11-30T16:44:35Z,-59.13946667,47.57453333,10.28,13.68,221.2,1.513
2014-11-30T16:49:35Z,-59.13946667,47.57453333,9.23,14.66,218.9,1.513
2014-11-30T16:54:35Z,-59.13946667,47.57453333,10.28,13.55,227.4,1.502
2014-11-30T16:59:35Z,-59.13946667,47.57453333,10.88,15.73,220.3,1.507
2014-11-30T17:04:35Z,-59.13946667,47.57453333,7.88,11.49,219.1,1.514
2014-11-30T17:09:35Z,-59.13946667,47.57453333,8.66,13.22,222.4,1.518
2014-11-30T17:14:35Z,-59.13946667,47.57453333,8.3,10.77,222.9,1.499
2014-11-30T17:19:35Z,-59.13946667,47.57453333,6.67,9.23,227.6,1.506
2014-11-30T17:24:35Z,-59.13946667,47.57453333,6.74,9.93,222.8,1.516
2014-11-30T17:29:35Z,-59.13946667,47.57453333,8.43,11.16,220.3,1.498
2014-11-30T17:34:35Z,-59.13946667,47.57453333,10.65,16.13,226.2,1.484
2014-11-30T17:39:35Z,-59.13946667,47.57453333,8.3,13.3,227.1,1.504
2014-11-30T17:44:35Z,-59.13946667,47.57453333,9.55,14.36,218.9,1.5
2014-11-30T17:49:35Z,-59.13946667,47.57453333,6.63,9.1,222.9,1.481
2014-11-30T17:54:35Z,-59.13946667,47.57453333,9.75,13.24,223.6,1.49
2014-11-30T17:59:35Z,-59.13946667,47.57453333,8.59,11.8,219.2,1.497
2014-11-30T18:04:35Z,-59.13946667,47.57453333,5.67,9.66,217.2,1.47
2014-11-30T18:09:35Z,-59.13946667,47.57453333,6.59,13.02,213.3,1.466
2014-11-30T18:14:35Z,-59.13946667,47.57453333,6.0,12.27,216.5,1.483
2014-11-30T18:19:35Z,-59.13946667,47.57453333,7.71,14.99,217.8,1.481
2014-11-30T18:24:35Z,-59.13946667,47.57453333,7.22,11.14,225.7,1.451
2014-11-30T18:29:35Z,-59.13946667,47.57453333,7.78,12.09,217.0,1.445
2014-11-30T18:34:35Z,-59.13946667,47.57453333,5.84,9.47,219.9,1.468
2014-11-30T18:39:35Z,-59.13946667,47.57453333,6.63,10.75,217.1,1.446
2014-11-30T18:44:35Z,-59.13946667,47.57453333,8.1,13.08,223.4,1.418
2014-11-30T18:49:35Z,-59.13946667,47.57453333,6.92,12.95,218.8,1.434
2014-11-30T18:54:35Z,-59.13946667,47.57453333,6.79,13.8,219.3,1.436
2014-11-30T18:59:35Z,-59.13946667,47.57453333,4.9,9.02,227.9,1.402
2014-11-30T19:04:35Z,-59.13946667,47.57453333,6.48,9.41,217.4,1.399
2014-11-30T19:09:35Z,-59.13946667,47.57453333,6.87,10.65,216.6,1.411
2014-11-30T19:14:35Z,-59.13946667,47.57453333,6.23,9.29,214.9,1.393
2014-11-30T19:19:35Z,-59.13946667,47.57453333,4.26,6.05,218.0,1.368
2014-11-30T19:24:35Z,-59.13946667,47.57453333,7.48,10.5,210.3,1.367
2014-11-30T19:29:35Z,-59.13946667,47.57453333,5.16,7.52,219.9,1.353
2014-11-30T19:34:35Z,-59.13946667,47.57453333,4.42,7.02,211.8,1.334
2014-11-30T19:39:35Z,-59.13946667,47.57453333,6.81,11.55,218.8,1.329
2014-11-30T19:44:35Z,-59.13946667,47.57453333,6.87,9.17,225.2,1.327
2014-11-30T19:49:35Z,-59.13946667,47.57453333,5.1,7.52,216.0,1.299
2014-11-30T19:54:35Z,-59.13946667,47.57453333,5.57,10.87,213.9,1.282
2014-11-30T19:59:35Z,-59.13946667,47.57453333,7.03,16.56,204.6,1.29
2014-11-30T20:04:35Z,-59.13946667,47.57453333,7.75,12.71,212.8,1.279
2014-11-30T20:09:35Z,-59.13946667,47.57453333,5.53,7.81,218.5,1.249
2014-11-30T20:14:35Z,-59.13946667,47.57453333,8.91,13.24,217.0,1.245
2014-11-30T20:19:35Z,-59.13946667,47.57453333,7.94,15.4,212.6,1.238
2014-11-30T20:24:35Z,-59.13946667,47.57453333,6.98,11.55,215.3,1.202
2014-11-30T20:29:35Z,-59.13946667,47.57453333,5.24,9.54,223.3,1.165
2014-11-30T20:34:35Z,-59.13946667,47.57453333,5.34,9.82,219.7,1.178
2014-11-30T20:39:35Z,-59.13946667,47.57453333,6.43,10.87,221.0,1.19
2014-11-30T20:44:35Z,-59.13946667,47.57453333,5.14,7.72,216.7,1.162
2014-11-30T20:49:35Z,-59.13946667,47.57453333,4.47,6.65,207.3,1.127
2014-11-30T20:54:35Z,-59.13946667,47.57453333,5.51,8.49,222.7,1.125
2014-11-30T20:59:35Z,-59.13946667,47.57453333,5.93,7.87,227.4,1.127
2014-11-30T21:04:35Z,-59.13946667,47.57453333,8.88,17.14,213.2,1.096
2014-11-30T21:09:35Z,-59.13946667,47.57453333,7.56,11.53,214.0,1.091
2014-11-30T21:14:35Z,-59.13946667,47.57453333,5.79,7.85,218.0,1.076
2014-11-30T21:19:35Z,-59.13946667,47.57453333,6.31,11.53,212.6,1.056
2014-11-30T21:24:35Z,-59.13946667,47.57453333,4.52,8.14,227.0,1.033
2014-11-30T21:29:35Z,-59.13946667,47.57453333,6.01,9.47,218.0,1.019
2014-11-30T21:34:35Z,-59.13946667,47.57453333,5.08,10.73,211.8,1.016
2014-11-30T21:39:35Z,-59.13946667,47.57453333,6.7,12.23,215.3,1.025
2014-11-30T21:44:35Z,-59.13946667,47.57453333,6.06,8.57,225.8,1.008
2014-11-30T21:49:35Z,-59.13946667,47.57453333,5.78,8.32,221.0,0.971
2014-11-30T21:54:35Z,-59.13946667,47.57453333,4.8,9.02,216.6,0.962
2014-11-30T21:59:35Z,-59.13946667,47.57453333,4.72,8.51,218.2,0.983
2014-11-30T22:04:35Z,-59.13946667,47.57453333,4.73,8.67,205.9,0.971
2014-11-30T22:09:35Z,-59.13946667,47.57453333,6.61,8.92,217.8,0.945
2014-11-30T22:14:35Z,-59.13946667,47.57453333,6.75,9.58,215.4,0.942
2014-11-30T22:19:35Z,-59.13946667,47.57453333,7.19,9.72,219.0,0.96
2014-11-30T22:24:35Z,-59.13946667,47.57453333,5.82,9.49,212.2,0.932
2014-11-30T22:29:35Z,-59.13946667,47.57453333,5.31,7.99,221.5,0.915
2014-11-30T22:34:35Z,-59.13946667,47.57453333,5.84,9.8,217.1,0.919
2014-11-30T22:39:35Z,-59.13946667,47.57453333,5.35,10.07,214.6,0.916
2014-11-30T22:44:35Z,-59.13946667,47.57453333,4.23,6.22,220.5,0.921
2014-11-30T22:49:35Z,-59.13946667,47.57453333,6.37,11.66,224.6,0.895
2014-11-30T22:54:35Z,-59.13946667,47.57453333,7.11,8.98,222.6,0.912
2014-11-30T22:59:35Z,-59.13946667,47.57453333,6.16,9.51,220.3,0.943
2014-11-30T23:04:35Z,-59.13946667,47.57453333,7.94,12.87,222.6,0.924
2014-11-30T23:09:35Z,-59.13946667,47.57453333,7.37,9.89,220.8,0.896
2014-11-30T23:14:35Z,-59.13946667,47.57453333,9.86,12.91,220.2,0.911
2014-11-30T23:19:35Z,-59.13946667,47.57453333,10.68,16.0,219.6,0.934
2014-11-30T23:24:35Z,-59.13946667,47.57453333,10.16,13.37,222.9,0.913
2014-11-30T23:29:35Z,-59.13946667,47.57453333,7.35,14.66,223.2,0.906
2014-11-30T23:34:35Z,-59.13946667,47.57453333,7.24,12.87,222.7,0.916
2014-11-30T23:39:35Z,-59.13946667,47.57453333,9.38,14.02,219.1,0.91
2014-11-30T23:44:35Z,-59.13946667,47.57453333,8.25,11.18,224.8,0.913
2014-11-30T23:49:35Z,-59.13946667,47.57453333,7.94,11.45,225.4,0.928
2014-11-30T23:54:35Z,-59.13946667,47.57453333,7.42,12.09,219.6,0.936
2014-11-30T23:59:35Z,-59.13946667,47.57453333,8.39,14.27,223.4,0.94
