timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-12-31T00:04:35Z,-59.13946667,47.57453333,7.65,10.3,309.3,0.738
2014-12-31T00:09:35Z,-59.13946667,47.57453333,7.27,11.9,319.3,0.736
2014-12-31T00:14:35Z,-59.13946667,47.57453333,9.9,12.56,316.2,0.751
2014-12-31T00:19:35Z,-59.13946667,47.57453333,10.49,14.64,335.6,0.768
2014-12-31T00:24:35Z,-59.13946667,47.57453333,10.75,14.19,304.5,0.754
2014-12-31T00:29:35Z,-59.13946667,47.57453333,10.66,16.29,316.8,0.752
2014-12-31T00:34:35Z,-59.13946667,47.57453333,13.06,17.83,312.2,0.783
2014-12-31T00:39:35Z,-59.13946667,47.57453333,12.24,17.57,303.1,0.772
2014-12-31T00:44:35Z,-59.13946667,47.57453333,11.35,15.43,324.0,0.753
2014-12-31T00:49:35Z,-59.13946667,47.57453333,12.66,22.61,299.7,0.781
2014-12-31T00:54:35Z,-59.13946667,47.57453333,9.21,18.64,306.6,0.805
2014-12-31T00:59:35Z,-59.13946667,47.57453333,6.63,11.94,305.2,0.784
2014-12-31T01:04:35Z,-59.13946667,47.57453333,9.38,11.95,305.2,0.799
2014-12-31T01:09:35Z,-59.13946667,47.57453333,9.58,11.49,311.8,0.834
2014-12-31T01:14:35Z,-59.13946667,47.57453333,8.4,15.1,315.3,0.818
2014-12-31T01:19:35Z,-59.13946667,47.57453333,10.46,16.56,330.3,0.825
2014-12-31T01:24:35Z,-59.13946667,47.57453333,11.14,15.53,310.7,0.866
2014-12-31T01:29:35Z,-59.13946667,47.57453333,10.89,13.94,298.9,0.864
2014-12-31T01:34:35Z,-59.13946667,47.57453333,11.45,14.7,305.3,0.87
2014-12-31T01:39:35Z,-59.13946667,47.57453333,10.28,18.64,309.1,0.891
2014-12-31T01:44:35Z,-59.13946667,47.57453333,11.66,16.93,310.8,0.915
2014-12-31T01:49:35Z,-59.13946667,47.57453333,11.0,18.35,281.5,0.915
2014-12-31T01:54:35Z,-59.13946667,47.57453333,15.16,26.65,302.3,0.905
2014-12-31T01:59:35Z,-59.13946667,47.57453333,12.11,18.45,312.9,0.942
2014-12-31T02:04:35Z,-59.13946667,47.57453333,6.99,12.25,300.4,0.969
2014-12-31T02:09:35Z,-59.13946667,47.57453333,14.85,23.0,318.6,0.972
2014-12-31T02:14:35Z,-59.13946667,47.57453333,10.57,17.53,290.6,0.985
2014-12-31T02:19:35Z,-59.13946667,47.57453333,11.09,17.46,320.3,1.024
2014-12-31T02:24:35Z,-59.13946667,47.57453333,14.77,19.75,291.2,1.046
2014-12-31T02:29:35Z,-59.13946667,47.57453333,12.39,16.31,288.9,1.043
2014-12-31T02:34:35Z,-59.13946667,47.57453333,10.34,14.87,305.7,1.066
2014-12-31T02:39:35Z,-59.13946667,47.57453333,15.79,25.64,306.6,1.109
2014-12-31T02:44:35Z,-59.13946667,47.57453333,12.15,18.45,310.5,1.113
2014-12-31T02:49:35Z,-59.13946667,47.57453333,9.58,14.27,314.4,1.108
2014-12-31T02:54:35Z,-59.13946667,47.57453333,9.91,15.08,310.3,1.16
2014-12-31T02:59:35Z,-59.13946667,47.57453333,11.5,16.06,282.2,1.198
2014-12-31T03:04:35Z,-59.13946667,47.57453333,8.45,10.69,295.8,1.177
2014-12-31T03:09:35Z,-59.13946667,47.57453333,12.04,18.0,302.8,1.226
2014-12-31T03:14:35Z,-59.13946667,47.57453333,8.44,13.51,296.2,1.243
2014-12-31T03:19:35Z,-59.13946667,47.57453333,13.5,18.68,301.4,1.237
2014-12-31T03:24:35Z,-59.13946667,47.57453333,13.12,18.21,297.4,1.237
2014-12-31T03:29:35Z,-59.13946667,47.57453333,11.22,16.97,286.3,1.274
2014-12-31T03:34:35Z,-59.13946667,47.57453333,15.46,21.77,290.8,1.297
2014-12-31T03:39:35Z,-59.13946667,47.57453333,11.96,15.88,288.5,1.286
2014-12-31T03:44:35Z,-59.13946667,47.57453333,8.76,16.1,276.8,1.311
2014-12-31T03:49:35Z,-59.13946667,47.57453333,11.79,16.66,302.1,1.347
2014-12-31T03:54:35Z,-59.13946667,47.57453333,13.36,22.24,292.8,1.342
2014-12-31T03:59:35Z,-59.13946667,47.57453333,10.31,17.01,289.4,1.343
2014-12-31T04:04:35Z,-59.13946667,47.57453333,13.35,18.6,286.0,1.38
2014-12-31T04:09:35Z,-59.13946667,47.57453333,10.81,18.39,288.3,1.406
2014-12-31T04:14:35Z,-59.13946667,47.57453333,15.5,22.0,288.3,1.392
2014-12-31T04:19:35Z,-59.13946667,47.57453333,16.58,23.83,293.1,1.394
2014-12-31T04:24:35Z,-59.13946667,47.57453333,13.29,20.08,267.8,1.435
2014-12-31T04:29:35Z,-59.13946667,47.57453333,13.65,21.63,261.5,1.45
2014-12-31T04:34:35Z,-59.13946667,47.57453333,14.89,18.7,264.4,1.444
2014-12-31T04:39:35Z,-59.13946667,47.57453333,15.96,26.65,276.9,1.447
2014-12-31T04:44:35Z,-59.13946667,47.57453333,15.94,23.56,296.0,1.463
2014-12-31T04:49:35Z,-59.13946667,47.57453333,14.62,20.14,293.7,1.465
2014-12-31T04:54:35Z,-59.13946667,47.57453333,9.57,15.24,289.9,1.479
2014-12-31T04:59:35Z,-59.13946667,47.57453333,10.7,16.41,290.4,1.487
2014-12-31T05:04:35Z,-59.13946667,47.57453333,10.44,14.6,274.8,1.483
2014-12-31T05:09:35Z,-59.13946667,47.57453333,11.43,18.19,278.6,1.494
2014-12-31T05:14:35Z,-59.13946667,47.57453333,15.06,20.2,259.2,1.512
2014-12-31T05:19:35Z,-59.13946667,47.57453333,10.44,17.2,309.2,1.51
2014-12-31T05:24:35Z,-59.13946667,47.57453333,8.6,11.8,281.0,1.5
2014-12-31T05:29:35Z,-59.13946667,47.57453333,12.54,17.14,290.0,1.514
2014-12-31T05:34:35Z,-59.13946667,47.57453333,12.16,14.89,295.3,1.523
2014-12-31T05:39:35Z,-59.13946667,47.57453333,11.8,14.48,299.0,1.526
2014-12-31T05:44:35Z,-59.13946667,47.57453333,13.32,17.46,293.0,1.526
2014-12-31T05:49:35Z,-59.13946667,47.57453333,11.8,20.78,296.0,1.528
2014-12-31T05:54:35Z,-59.13946667,47.57453333,14.17,22.04,270.0,1.527
2014-12-31T05:59:35Z,-59.13946667,47.57453333,9.46,12.81,300.7,1.527
2014-12-31T06:04:35Z,-59.13946667,47.57453333,15.62,19.71,294.7,1.529
2014-12-31T06:09:35Z,-59.13946667,47.57453333,10.68,13.28,278.7,1.532
2014-12-31T06:14:35Z,-59.13946667,47.57453333,7.91,11.66,280.2,1.535
2014-12-31T06:19:35Z,-59.13946667,47.57453333,8.14,13.74,294.0,1.539
2014-12-31T06:24:35Z,-59.13946667,47.57453333,13.72,20.43,313.5,1.531
2014-12-31T06:29:35Z,-59.13946667,47.57453333,12.15,19.03,300.8,1.528
2014-12-31T06:34:35Z,-59.13946667,47.57453333,11.05,14.25,289.9,1.538
2014-12-31T06:39:35Z,-59.13946667,47.57453333,9.78,14.71,280.0,1.539
2014-12-31T06:44:35Z,-59.13946667,47.57453333,13.93,19.59,298.3,1.532
2014-12-31T06:49:35Z,-59.13946667,47.57453333,7.64,12.83,281.1,1.53
2014-12-31T06:54:35Z,-59.13946667,47.57453333,8.26,11.59,283.5,1.538
2014-12-31T06:59:35Z,-59.13946667,47.57453333,9.18,12.23,296.5,1.531
2014-12-31T07:04:35Z,-59.13946667,47.57453333,8.99,12.65,303.7,1.522
2014-12-31T07:09:35Z,-59.13946667,47.57453333,9.71,12.5,278.2,1.522
2014-12-31T07:14:35Z,-59.13946667,47.57453333,11.86,16.46,292.4,1.529
2014-12-31T07:19:35Z,-59.13946667,47.57453333,7.31,9.74,286.9,1.519
2014-12-31T07:24:35Z,-59.13946667,47.57453333,8.1,11.7,280.9,1.516
2014-12-31T07:29:35Z,-59.13946667,47.57453333,14.22,21.29,298.7,1.511
2014-12-31T07:34:35Z,-59.13946667,47.57453333,8.52,14.95,323.1,1.512
2014-12-31T07:39:35Z,-59.13946667,47.57453333,6.05,10.17,268.8,1.509
2014-12-31T07:44:35Z,-59.13946667,47.57453333,11.23,15.05,302.8,1.495
2014-12-31T07:49:35Z,-59.13946667,47.57453333,8.06,11.31,277.3,1.489
2014-12-31T07:54:35Z,-59.13946667,47.57453333,11.7,15.41,298.7,1.491
2014-12-31T07:59:35Z,-59.13946667,47.57453333,14.65,20.53,295.6,1.5
2014-12-31T08:04:35Z,-59.13946667,47.57453333,14.44,20.33,287.9,1.491
2014-12-31T08:09:35Z,-59.13946667,47.57453333,13.43,18.16,301.2,1.476
2014-12-31T08:14:35Z,-59.13946667,47.57453333,13.38,22.22,297.4,1.476
2014-12-31T08:19:35Z,-59.13946667,47.57453333,11.11,22.43,297.5,1.47
2014-12-31T08:24:35Z,-59.13946667,47.57453333,11.22,15.34,307.8,1.477
2014-12-31T08:29:35Z,-59.13946667,47.57453333,12.53,18.8,293.0,1.459
2014-12-31T08:34:35Z,-59.13946667,47.57453333,7.39,12.05,315.7,1.438
2014-12-31T08:39:35Z,-59.13946667,47.57453333,12.97,18.82,291.0,1.436
2014-12-31T08:44:35Z,-59.13946667,47.57453333,7.52,12.44,284.6,1.441
2014-12-31T08:49:35Z,-59.13946667,47.57453333,9.99,13.94,291.0,1.414
2014-12-31T08:54:35Z,-59.13946667,47.57453333,6.87,10.61,266.4,1.403
2014-12-31T08:59:35Z,-59.13946667,47.57453333,8.83,15.12,291.0,1.414
2014-12-31T09:04:35Z,-59.13946667,47.57453333,9.39,12.19,270.5,1.406
2014-12-31T09:09:35Z,-59.13946667,47.57453333,7.97,10.98,276.9,1.382
2014-12-31T09:14:35Z,-59.13946667,47.57453333,10.0,15.67,287.2,1.387
2014-12-31T09:19:35Z,-59.13946667,47.57453333,9.66,13.16,261.6,1.385
2014-12-31T09:24:35Z,-59.13946667,47.57453333,9.9,16.41,290.3,1.359
2014-12-31T09:29:35Z,-59.13946667,47.57453333,7.02,14.0,311.8,1.355
2014-12-31T09:34:35Z,-59.13946667,47.57453333,8.31,10.54,284.7,1.343
2014-12-31T09:39:35Z,-59.13946667,47.57453333,11.84,16.85,292.7,1.314
2014-12-31T09:44:35Z,-59.13946667,47.57453333,9.27,11.43,270.9,1.306
2014-12-31T09:49:35Z,-59.13946667,47.57453333,9.96,14.83,300.5,1.314
2014-12-31T09:54:35Z,-59.13946667,47.57453333,8.58,13.41,268.5,1.315
2014-12-31T09:59:35Z,-59.13946667,47.57453333,9.96,14.23,295.6,1.266
2014-12-31T10:04:35Z,-59.13946667,47.57453333,9.61,13.96,286.5,1.239
2014-12-31T10:09:35Z,-59.13946667,47.57453333,9.69,16.58,289.0,1.237
2014-12-31T10:14:35Z,-59.13946667,47.57453333,8.53,13.12,276.1,1.225
2014-12-31T10:19:35Z,-59.13946667,47.57453333,6.41,14.85,276.4,1.224
2014-12-31T10:24:35Z,-59.13946667,47.57453333,7.24,10.17,273.9,1.218
2014-12-31T10:29:35Z,-59.13946667,47.57453333,7.29,15.36,291.3,1.189
2014-12-31T10:34:35Z,-59.13946667,47.57453333,8.9,12.29,269.6,1.185
2014-12-31T10:39:35Z,-59.13946667,47.57453333,10.14,13.24,292.3,1.188
2014-12-31T10:44:35Z,-59.13946667,47.57453333,11.42,16.62,285.5,1.168
2014-12-31T10:49:35Z,-59.13946667,47.57453333,7.08,9.23,269.8,1.143
2014-12-31T10:54:35Z,-59.13946667,47.57453333,8.34,11.62,278.2,1.139
2014-12-31T10:59:35Z,-59.13946667,47.57453333,6.56,10.96,293.8,1.156
2014-12-31T11:04:35Z,-59.13946667,47.57453333,11.2,16.1,289.9,1.13
2014-12-31T11:09:35Z,-59.13946667,47.57453333,6.97,10.38,306.2,1.086
2014-12-31T11:14:35Z,-59.13946667,47.57453333,15.02,21.19,299.3,1.09
2014-12-31T11:19:35Z,-59.13946667,47.57453333,5.9,18.27,276.9,1.125
2014-12-31T11:24:35Z,-59.13946667,47.57453333,11.51,15.86,280.2,1.113
2014-12-31T11:29:35Z,-59.13946667,47.57453333,10.9,18.51,264.2,1.076
2014-12-31T11:34:35Z,-59.13946667,47.57453333,11.13,18.54,269.7,1.079
2014-12-31T11:39:35Z,-59.13946667,47.57453333,10.52,15.92,276.7,1.085
2014-12-31T11:44:35Z,-59.13946667,47.57453333,6.67,12.73,271.0,1.052
2014-12-31T11:49:35Z,-59.13946667,47.57453333,8.65,11.51,275.3,1.026
2014-12-31T11:54:35Z,-59.13946667,47.57453333,7.31,13.76,261.7,1.071
2014-12-31T11:59:35Z,-59.13946667,47.57453333,8.12,11.62,265.9,1.076
2014-12-31T12:04:35Z,-59.13946667,47.57453333,9.83,15.34,275.0,1.043
2014-12-31T12:09:35Z,-59.13946667,47.57453333,10.56,14.85,286.1,1.056
2014-12-31T12:14:35Z,-59.13946667,47.57453333,11.41,16.41,259.8,1.081
2014-12-31T12:19:35Z,-59.13946667,47.57453333,11.27,16.76,266.2,1.056
2014-12-31T12:24:35Z,-59.13946667,47.57453333,10.34,15.84,277.2,1.042
2014-12-31T12:29:35Z,-59.13946667,47.57453333,9.39,12.91,277.6,1.062
2014-12-31T12:34:35Z,-59.13946667,47.57453333,7.79,10.59,285.2,1.067
2014-12-31T12:39:35Z,-59.13946667,47.57453333,7.54,11.33,275.1,1.047
2014-12-31T12:44:35Z,-59.13946667,47.57453333,10.34,15.78,275.8,1.038
2014-12-31T12:49:35Z,-59.13946667,47.57453333,5.11,11.53,280.0,1.083
2014-12-31T12:54:35Z,-59.13946667,47.57453333,9.09,12.17,294.2,1.095
2014-12-31T12:59:35Z,-59.13946667,47.57453333,8.95,12.75,282.4,1.068
2014-12-31T13:04:35Z,-59.13946667,47.57453333,9.35,14.03,299.0,1.08
2014-12-31T13:09:35Z,-59.13946667,47.57453333,10.93,17.42,262.4,1.107
2014-12-31T13:14:35Z,-59.13946667,47.57453333,12.4,18.66,263.3,1.076
2014-12-31T13:19:35Z,-59.13946667,47.57453333,11.28,16.5,270.7,1.07
2014-12-31T13:24:35Z,-59.13946667,47.57453333,12.37,17.38,297.5,1.066
2014-12-31T13:29:35Z,-59.13946667,47.57453333,8.87,15.86,274.7,1.116
2014-12-31T13:34:35Z,-59.13946667,47.57453333,11.65,18.43,269.1,1.106
2014-12-31T13:39:35Z,-59.13946667,47.57453333,10.91,14.46,274.2,1.076
2014-12-31T13:44:35Z,-59.13946667,47.57453333,8.8,14.4,279.7,1.108
2014-12-31T13:49:35Z,-59.13946667,47.57453333,8.15,12.13,269.9,1.129
2014-12-31T13:54:35Z,-59.13946667,47.57453333,9.99,15.82,269.4,1.116
2014-12-31T13:59:35Z,-59.13946667,47.57453333,7.81,11.9,268.9,1.12
2014-12-31T14:04:35Z,-59.13946667,47.57453333,10.02,14.42,283.5,1.14
2014-12-31T14:09:35Z,-59.13946667,47.57453333,8.91,14.38,278.5,1.123
2014-12-31T14:14:35Z,-59.13946667,47.57453333,12.42,18.58,267.9,1.133
2014-12-31T14:19:35Z,-59.13946667,47.57453333,11.37,16.37,268.1,1.182
2014-12-31T14:24:35Z,-59.13946667,47.57453333,9.0,13.08,286.7,1.179
2014-12-31T14:29:35Z,-59.13946667,47.57453333,8.83,12.17,286.6,1.151
2014-12-31T14:34:35Z,-59.13946667,47.57453333,8.96,12.93,284.4,1.17
2014-12-31T14:39:35Z,-59.13946667,47.57453333,11.54,17.09,298.2,1.195
2014-12-31T14:44:35Z,-59.13946667,47.57453333,12.03,17.92,272.3,1.2
2014-12-31T14:49:35Z,-59.13946667,47.57453333,11.57,16.0,286.0,1.209
2014-12-31T14:54:35Z,-59.13946667,47.57453333,10.58,15.1,275.7,1.217
2014-12-31T14:59:35Z,-59.13946667,47.57453333,8.25,15.57,276.3,1.241
2014-12-31T15:04:35Z,-59.13946667,47.57453333,13.93,18.68,267.7,1.254
2014-12-31T15:09:35Z,-59.13946667,47.57453333,8.3,12.54,268.5,1.248
2014-12-31T15:14:35Z,-59.13946667,47.57453333,10.99,15.24,287.7,1.27
2014-12-31T15:19:35Z,-59.13946667,47.57453333,9.97,14.6,269.7,1.296
2014-12-31T15:24:35Z,-59.13946667,47.57453333,10.23,13.04,272.7,1.288
2014-12-31T15:29:35Z,-59.13946667,47.57453333,13.22,17.28,290.9,1.3
2014-12-31T15:34:35Z,-59.13946667,47.57453333,17.04,26.24,265.9,1.314
2014-12-31T15:39:35Z,-59.13946667,47.57453333,10.49,18.39,282.3,1.319
2014-12-31T15:44:35Z,-59.13946667,47.57453333,9.7,12.83,277.8,1.313
2014-12-31T15:49:35Z,-59.13946667,47.57453333,10.43,14.71,268.9,1.359
2014-12-31T15:54:35Z,-59.13946667,47.57453333,10.71,13.68,292.1,1.357
2014-12-31T15:59:35Z,-59.13946667,47.57453333,12.13,15.45,266.2,1.342
2014-12-31T16:04:35Z,-59.13946667,47.57453333,11.19,15.41,289.2,1.387
2014-12-31T16:09:35Z,-59.13946667,47.57453333,8.89,14.09,277.8,1.398
2014-12-31T16:14:35Z,-59.13946667,47.57453333,8.89,12.11,266.9,1.376
2014-12-31T16:19:35Z,-59.13946667,47.57453333,9.4,14.5,283.0,1.396
2014-12-31T16:24:35Z,-59.13946667,47.57453333,9.44,13.33,292.4,1.423
2014-12-31T16:29:35Z,-59.13946667,47.57453333,11.05,14.54,283.7,1.411
2014-12-31T16:34:35Z,-59.13946667,47.57453333,10.36,16.6,276.1,1.402
2014-12-31T16:39:35Z,-59.13946667,47.57453333,14.21,22.9,286.5,1.433
2014-12-31T16:44:35Z,-59.13946667,47.57453333,11.51,16.08,293.3,1.445
2014-12-31T16:49:35Z,-59.13946667,47.57453333,11.22,15.47,292.0,1.431
2014-12-31T16:54:35Z,-59.13946667,47.57453333,10.77,17.79,271.8,1.427
2014-12-31T16:59:35Z,-59.13946667,47.57453333,11.25,15.55,285.8,1.452
2014-12-31T17:04:35Z,-59.13946667,47.57453333,13.55,19.81,286.1,1.463
2014-12-31T17:09:35Z,-59.13946667,47.57453333,12.27,19.03,297.0,1.449
2014-12-31T17:14:35Z,-59.13946667,47.57453333,13.16,21.05,282.1,1.456
2014-12-31T17:19:35Z,-59.13946667,47.57453333,12.08,16.74,289.4,1.467
2014-12-31T17:24:35Z,-59.13946667,47.57453333,15.27,20.66,292.5,1.462
2014-12-31T17:29:35Z,-59.13946667,47.57453333,14.9,21.19,264.9,1.466
2014-12-31T17:34:35Z,-59.13946667,47.57453333,10.76,16.95,278.6,1.481
2014-12-31T17:39:35Z,-59.13946667,47.57453333,14.34,19.81,286.5,1.473
2014-12-31T17:44:35Z,-59.13946667,47.57453333,10.99,15.22,271.7,1.478
2014-12-31T17:49:35Z,-59.13946667,47.57453333,13.26,19.59,295.3,1.481
2014-12-31T17:54:35Z,-59.13946667,47.57453333,12.36,20.22,279.2,1.482
2014-12-31T17:59:35Z,-59.13946667,47.57453333,11.43,17.36,275.4,1.486
2014-12-31T18:04:35Z,-59.13946667,47.57453333,8.81,13.55,279.6,1.493
2014-12-31T18:09:35Z,-59.13946667,47.57453333,14.82,20.76,296.1,1.486
2014-12-31T18:14:35Z,-59.13946667,47.57453333,14.74,21.36,269.8,1.485
2014-12-31T18:19:35Z,-59.13946667,47.57453333,13.95,17.81,277.8,1.494
2014-12-31T18:24:35Z,-59.13946667,47.57453333,11.39,17.9,278.0,1.489
2014-12-31T18:29:35Z,-59.13946667,47.57453333,15.6,28.07,260.4,1.488
2014-12-31T18:34:35Z,-59.13946667,47.57453333,14.86,22.35,297.4,1.486
2014-12-31T18:39:35Z,-59.13946667,47.57453333,12.97,21.67,263.8,1.495
2014-12-31T18:44:35Z,-59.13946667,47.57453333,10.17,14.07,284.7,1.481
2014-12-31T18:49:35Z,-59.13946667,47.57453333,11.17,15.69,281.5,1.472
2014-12-31T18:54:35Z,-59.13946667,47.57453333,10.72,14.79,271.0,1.483
2014-12-31T18:59:35Z,-59.13946667,47.57453333,12.77,16.74,261.6,1.498
2014-12-31T19:04:35Z,-59.13946667,47.57453333,9.5,13.86,291.5,1.482
2014-12-31T19:09:35Z,-59.13946667,47.57453333,12.71,20.92,287.1,1.465
2014-12-31T19:14:35Z,-59.13946667,47.57453333,13.13,17.32,283.9,1.476
2014-12-31T19:19:35Z,-59.13946667,47.57453333,10.82,15.38,283.8,1.475
2014-12-31T19:24:35Z,-59.13946667,47.57453333,12.63,15.75,290.5,1.459
2014-12-31T19:29:35Z,-59.13946667,47.57453333,6.21,10.63,282.3,1.461
2014-12-31T19:34:35Z,-59.13946667,47.57453333,13.79,17.3,306.3,1.467
2014-12-31T19:39:35Z,-59.13946667,47.57453333,10.35,19.34,300.7,1.45
2014-12-31T19:44:35Z,-59.13946667,47.57453333,12.71,18.35,291.5,1.441
2014-12-31T19:49:35Z,-59.13946667,47.57453333,9.02,15.24,270.2,1.458
2014-12-31T19:54:35Z,-59.13946667,47.57453333,10.06,13.18,289.6,1.434
2014-12-31T19:59:35Z,-59.13946667,47.57453333,11.71,17.83,286.8,1.407
2014-12-31T20:04:35Z,-59.13946667,47.57453333,14.38,20.57,273.8,1.411
2014-12-31T20:09:35Z,-59.13946667,47.57453333,12.3,18.8,289.8,1.419
2014-12-31T20:14:35Z,-59.13946667,47.57453333,14.03,18.02,307.2,1.399
2014-12-31T20:19:35Z,-59.13946667,47.57453333,11.16,14.68,278.8,1.376
2014-12-31T20:24:35Z,-59.13946667,47.57453333,10.75,14.77,280.5,1.384
2014-12-31T20:29:35Z,-59.13946667,47.57453333,13.31,18.19,272.9,1.374
2014-12-31T20:34:35Z,-59.13946667,47.57453333,11.02,16.58,289.8,1.345
2014-12-31T20:39:35Z,-59.13946667,47.57453333,11.92,13.45,280.5,1.349
2014-12-31T20:44:35Z,-59.13946667,47.57453333,8.94,12.83,288.0,1.353
2014-12-31T20:49:35Z,-59.13946667,47.57453333,13.03,23.68,267.6,1.311
2014-12-31T20:54:35Z,-59.13946667,47.57453333,13.75,19.75,269.8,1.295
2014-12-31T20:59:35Z,-59.13946667,47.57453333,13.33,21.73,288.0,1.281
2014-12-31T21:04:35Z,-59.13946667,47.57453333,10.89,14.02,295.1,1.259
2014-12-31T21:09:35Z,-59.13946667,47.57453333,8.11,11.49,289.3,1.245
2014-12-31T21:14:35Z,-59.13946667,47.57453333,11.75,16.25,301.1,1.241
2014-12-31T21:19:35Z,-59.13946667,47.57453333,11.3,16.74,293.4,1.218
2014-12-31T21:24:35Z,-59.13946667,47.57453333,10.07,14.54,296.2,1.173
2014-12-31T21:29:35Z,-59.13946667,47.57453333,12.0,15.24,282.4,1.167
2014-12-31T21:34:35Z,-59.13946667,47.57453333,8.71,16.7,289.8,1.168
2014-12-31T21:39:35Z,-59.13946667,47.57453333,9.52,14.66,288.4,1.134
2014-12-31T21:44:35Z,-59.13946667,47.57453333,9.12,12.15,285.6,1.099
2014-12-31T21:49:35Z,-59.13946667,47.57453333,4.97,7.76,308.4,1.08
2014-12-31T21:54:35Z,-59.13946667,47.57453333,11.52,20.41,296.9,1.082
2014-12-31T21:59:35Z,-59.13946667,47.57453333,10.95,15.78,295.9,1.081
2014-12-31T22:04:35Z,-59.13946667,47.57453333,11.52,16.15,285.3,1.047
2014-12-31T22:09:35Z,-59.13946667,47.57453333,11.93,18.31,302.7,0.973
2014-12-31T22:14:35Z,-59.13946667,47.57453333,13.4,17.88,295.4,0.987
2014-12-31T22:19:35Z,-59.13946667,47.57453333,14.45,18.1,285.4,1.006
2014-12-31T22:24:35Z,-59.13946667,47.57453333,7.51,11.84,292.7,0.946
2014-12-31T22:29:35Z,-59.13946667,47.57453333,10.0,14.29,275.0,0.915
2014-12-31T22:34:35Z,-59.13946667,47.57453333,10.35,14.27,284.9,0.917
2014-12-31T22:39:35Z,-59.13946667,47.57453333,6.42,9.29,307.1,0.899
2014-12-31T22:44:35Z,-59.13946667,47.57453333,7.34,10.11,301.7,0.87
2014-12-31T22:49:35Z,-59.13946667,47.57453333,10.99,16.79,289.0,0.863
2014-12-31T22:54:35Z,-59.13946667,47.57453333,12.23,17.77,288.8,0.857
2014-12-31T22:59:35Z,-59.13946667,47.57453333,13.65,19.75,292.3,0.818
2014-12-31T23:04:35Z,-59.13946667,47.57453333,14.94,18.99,264.1,0.803
2014-12-31T23:09:35Z,-59.13946667,47.57453333,13.87,18.16,257.8,0.813
2014-12-31T23:14:35Z,-59.13946667,47.57453333,11.3,15.94,264.6,0.792
2014-12-31T23:19:35Z,-59.13946667,47.57453333,10.57,17.81,284.9,0.764
2014-12-31T23:24:35Z,-59.13946667,47.57453333,5.83,12.62,294.9,0.763
2014-12-31T23:29:35Z,-59.13946667,47.57453333,13.46,17.13,274.2,0.771
2014-12-31T23:34:35Z,-59.13946667,47.57453333,10.24,15.67,276.0,0.746
2014-12-31T23:39:35Z,-59.13946667,47.57453333,13.07,20.62,267.2,0.719
2014-12-31T23:44:35Z,-59.13946667,47.57453333,7.44,11.51,296.4,0.714
2014-12-31T23:49:35Z,-59.13946667,47.57453333,12.16,16.85,293.0,0.696
2014-12-31T23:54:35Z,-59.13946667,47.57453333,5.59,11.94,285.6,0.691
2014-12-31T23:59:35Z,-59.13946667,47.57453333,5.8,8.65,291.8,0.684
