timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-11-28T00:04:35Z,-59.13946667,47.57453333,9.71,13.1,321.4,1.329
2014-11-28T00:09:35Z,-59.13946667,47.57453333,6.2,10.61,338.6,1.313
2014-11-28T00:14:35Z,-59.13946667,47.57453333,5.52,8.57,329.4,1.338
2014-11-28T00:19:35Z,-59.13946667,47.57453333,6.77,10.89,327.4,1.348
2014-11-28T00:24:35Z,-59.13946667,47.57453333,6.12,9.08,347.9,1.348
2014-11-28T00:29:35Z,-59.13946667,47.57453333,8.15,11.57,328.1,1.362
2014-11-28T00:34:35Z,-59.13946667,47.57453333,8.3,12.23,348.7,1.336
2014-11-28T00:39:35Z,-59.13946667,47.57453333,7.06,13.55,316.7,1.355
2014-11-28T00:44:35Z,-59.13946667,47.57453333,9.45,13.74,310.2,1.377
2014-11-28T00:49:35Z,-59.13946667,47.57453333,5.78,9.35,321.4,1.356
2014-11-28T00:54:35Z,-59.13946667,47.57453333,5.57,9.25,343.3,1.356
2014-11-28T00:59:35Z,-59.13946667,47.57453333,4.37,8.59,328.2,1.388
2014-11-28T01:04:35Z,-59.13946667,47.57453333,9.95,12.98,317.7,1.396
2014-11-28T01:09:35Z,-59.13946667,47.57453333,4.98,10.01,326.1,1.391
2014-11-28T01:14:35Z,-59.13946667,47.57453333,8.18,14.21,320.2,1.397
2014-11-28T01:19:35Z,-59.13946667,47.57453333,8.83,12.83,338.8,1.408
2014-11-28T01:24:35Z,-59.13946667,47.57453333,5.54,9.37,309.1,1.424
2014-11-28T01:29:35Z,-59.13946667,47.57453333,7.05,11.78,311.4,1.437
2014-11-28T01:34:35Z,-59.13946667,47.57453333,5.97,10.26,322.8,1.409
2014-11-28T01:39:35Z,-59.13946667,47.57453333,8.61,12.19,313.2,1.406
2014-11-28T01:44:35Z,-59.13946667,47.57453333,5.93,7.95,312.7,1.424
2014-11-28T01:49:35Z,-59.13946667,47.57453333,6.3,10.19,323.2,1.446
2014-11-28T01:54:35Z,-59.13946667,47.57453333,10.7,14.58,324.7,1.407
2014-11-28T01:59:35Z,-59.13946667,47.57453333,9.35,14.27,309.7,1.373
2014-11-28T02:04:35Z,-59.13946667,47.57453333,7.13,11.16,339.4,1.444
2014-11-28T02:09:35Z,-59.13946667,47.57453333,6.18,10.9,314.7,1.422
2014-11-28T02:14:35Z,-59.13946667,47.57453333,5.5,7.44,329.8,1.34
2014-11-28T02:19:35Z,-59.13946667,47.57453333,5.3,8.49,354.1,1.415
2014-11-28T02:24:35Z,-59.13946667,47.57453333,4.5,7.58,329.4,1.46
2014-11-28T02:29:35Z,-59.13946667,47.57453333,5.16,6.9,3.7,1.368
2014-11-28T02:34:35Z,-59.13946667,47.57453333,4.3,6.94,355.5,1.353
2014-11-28T02:39:35Z,-59.13946667,47.57453333,4.37,6.34,313.8,1.44
2014-11-28T02:44:35Z,-59.13946667,47.57453333,3.52,5.68,335.5,1.431
2014-11-28T02:49:35Z,-59.13946667,47.57453333,5.23,7.1,354.0,1.353
2014-11-28T02:54:35Z,-59.13946667,47.57453333,4.34,5.83,350.9,1.374
2014-11-28T02:59:35Z,-59.13946667,47.57453333,4.44,9.89,330.5,1.398
2014-11-28T03:04:35Z,-59.13946667,47.57453333,5.33,8.13,317.6,1.387
2014-11-28T03:09:35Z,-59.13946667,47.57453333,4.09,7.44,332.5,1.37
2014-11-28T03:14:35Z,-59.13946667,47.57453333,4.54,7.13,332.2,1.374
2014-11-28T03:19:35Z,-59.13946667,47.57453333,7.78,10.36,332.7,1.379
2014-11-28T03:24:35Z,-59.13946667,47.57453333,5.55,8.65,324.9,1.37
2014-11-28T03:29:35Z,-59.13946667,47.57453333,3.93,6.55,351.6,1.366
2014-11-28T03:34:35Z,-59.13946667,47.57453333,4.55,7.06,317.0,1.383
2014-11-28T03:39:35Z,-59.13946667,47.57453333,4.4,6.05,315.4,1.374
2014-11-28T03:44:35Z,-59.13946667,47.57453333,5.13,7.64,321.1,1.359
2014-11-28T03:49:35Z,-59.13946667,47.57453333,4.11,7.1,315.4,1.361
2014-11-28T03:54:35Z,-59.13946667,47.57453333,4.76,6.55,327.1,1.378
2014-11-28T03:59:35Z,-59.13946667,47.57453333,3.26,5.17,298.1,1.328
2014-11-28T04:04:35Z,-59.13946667,47.57453333,4.34,8.88,318.4,1.273
2014-11-28T04:09:35Z,-59.13946667,47.57453333,3.4,4.35,293.8,1.334
2014-11-28T04:14:35Z,-59.13946667,47.57453333,6.71,9.25,315.5,1.352
2014-11-28T04:19:35Z,-59.13946667,47.57453333,4.06,5.42,312.2,1.266
2014-11-28T04:24:35Z,-59.13946667,47.57453333,5.98,8.69,288.5,1.279
2014-11-28T04:29:35Z,-59.13946667,47.57453333,5.11,6.78,304.1,1.339
2014-11-28T04:34:35Z,-59.13946667,47.57453333,4.39,5.95,329.2,1.257
2014-11-28T04:39:35Z,-59.13946667,47.57453333,5.38,7.29,311.1,1.199
2014-11-28T04:44:35Z,-59.13946667,47.57453333,4.25,6.88,294.4,1.262
2014-11-28T04:49:35Z,-59.13946667,47.57453333,5.43,7.0,303.7,1.269
2014-11-28T04:54:35Z,-59.13946667,47.57453333,4.75,6.63,294.3,1.224
2014-11-28T04:59:35Z,-59.13946667,47.57453333,4.32,6.88,302.6,1.162
2014-11-28T05:04:35Z,-59.13946667,47.57453333,4.29,6.61,294.8,1.182
2014-11-28T05:09:35Z,-59.13946667,47.57453333,4.13,6.2,305.5,1.158
2014-11-28T05:14:35Z,-59.13946667,47.57453333,5.84,7.54,293.4,1.118
2014-11-28T05:19:35Z,-59.13946667,47.57453333,3.79,5.79,314.7,1.161
2014-11-28T05:24:35Z,-59.13946667,47.57453333,6.21,8.18,312.8,1.097
2014-11-28T05:29:35Z,-59.13946667,47.57453333,5.33,7.21,300.1,1.058
2014-11-28T05:34:35Z,-59.13946667,47.57453333,4.22,7.54,294.6,1.099
2014-11-28T05:39:35Z,-59.13946667,47.57453333,6.27,8.2,321.6,1.043
2014-11-28T05:44:35Z,-59.13946667,47.57453333,4.76,6.75,315.6,0.955
2014-11-28T05:49:35Z,-59.13946667,47.57453333,3.52,4.82,319.0,1.031
2014-11-28T05:54:35Z,-59.13946667,47.57453333,3.48,5.52,318.2,1.086
2014-11-28T05:59:35Z,-59.13946667,47.57453333,2.74,4.08,321.1,0.98
2014-11-28T06:04:35Z,-59.13946667,47.57453333,1.7,2.82,298.7,0.915
2014-11-28T06:09:35Z,-59.13946667,47.57453333,2.44,3.91,324.1,0.958
2014-11-28T06:14:35Z,-59.13946667,47.57453333,1.99,5.09,316.4,0.993
2014-11-28T06:19:35Z,-59.13946667,47.57453333,4.96,6.73,3.0,0.897
2014-11-28T06:24:35Z,-59.13946667,47.57453333,4.64,5.75,4.7,0.809
2014-11-28T06:29:35Z,-59.13946667,47.57453333,4.42,5.23,3.0,0.891
2014-11-28T06:34:35Z,-59.13946667,47.57453333,4.65,5.97,357.4,1.016
2014-11-28T06:39:35Z,-59.13946667,47.57453333,3.76,4.61,346.4,0.811
2014-11-28T06:44:35Z,-59.13946667,47.57453333,3.48,4.63,343.5,0.728
2014-11-28T06:49:35Z,-59.13946667,47.57453333,4.6,6.78,330.4,0.915
2014-11-28T06:54:35Z,-59.13946667,47.57453333,2.84,4.24,346.9,0.906
2014-11-28T06:59:35Z,-59.13946667,47.57453333,4.55,6.16,347.5,0.752
2014-11-28T07:04:35Z,-59.13946667,47.57453333,2.9,5.7,350.0,0.784
2014-11-28T07:09:35Z,-59.13946667,47.57453333,1.56,2.64,328.0,0.884
2014-11-28T07:14:35Z,-59.13946667,47.57453333,2.37,3.83,355.8,0.803
2014-11-28T07:19:35Z,-59.13946667,47.57453333,4.94,7.85,1.3,0.729
2014-11-28T07:24:35Z,-59.13946667,47.57453333,4.42,5.54,352.6,0.753
2014-11-28T07:29:35Z,-59.13946667,47.57453333,3.37,5.44,347.6,0.782
2014-11-28T07:34:35Z,-59.13946667,47.57453333,3.8,5.03,326.8,0.738
2014-11-28T07:39:35Z,-59.13946667,47.57453333,4.71,5.6,358.8,0.711
2014-11-28T07:44:35Z,-59.13946667,47.57453333,5.35,6.61,4.6,0.683
2014-11-28T07:49:35Z,-59.13946667,47.57453333,4.74,5.81,359.4,0.73
2014-11-28T07:54:35Z,-59.13946667,47.57453333,4.85,5.62,9.6,0.785
2014-11-28T07:59:35Z,-59.13946667,47.57453333,4.83,6.18,5.6,0.75
2014-11-28T08:04:35Z,-59.13946667,47.57453333,5.19,7.58,2.4,0.712
2014-11-28T08:09:35Z,-59.13946667,47.57453333,4.3,5.64,359.1,0.753
2014-11-28T08:14:35Z,-59.13946667,47.57453333,3.83,5.05,326.0,0.726
2014-11-28T08:19:35Z,-59.13946667,47.57453333,4.11,5.38,333.4,0.739
2014-11-28T08:24:35Z,-59.13946667,47.57453333,3.49,5.77,337.2,0.743
2014-11-28T08:29:35Z,-59.13946667,47.57453333,3.85,4.84,338.4,0.724
2014-11-28T08:34:35Z,-59.13946667,47.57453333,2.76,4.24,0.2,0.752
2014-11-28T08:39:35Z,-59.13946667,47.57453333,4.65,6.67,351.1,0.764
2014-11-28T08:44:35Z,-59.13946667,47.57453333,3.99,5.83,338.2,0.764
2014-11-28T08:49:35Z,-59.13946667,47.57453333,7.25,10.28,324.6,0.743
2014-11-28T08:54:35Z,-59.13946667,47.57453333,4.71,7.41,306.0,0.719
2014-11-28T08:59:35Z,-59.13946667,47.57453333,5.06,7.04,327.4,0.761
2014-11-28T09:04:35Z,-59.13946667,47.57453333,4.89,6.84,304.8,0.793
2014-11-28T09:09:35Z,-59.13946667,47.57453333,4.29,7.25,326.9,0.798
2014-11-28T09:14:35Z,-59.13946667,47.57453333,4.78,6.86,327.9,0.771
2014-11-28T09:19:35Z,-59.13946667,47.57453333,3.69,4.8,329.2,0.762
2014-11-28T09:24:35Z,-59.13946667,47.57453333,2.94,5.03,326.8,0.815
2014-11-28T09:29:35Z,-59.13946667,47.57453333,5.14,8.03,333.2,0.864
2014-11-28T09:34:35Z,-59.13946667,47.57453333,7.07,12.13,356.4,0.829
2014-11-28T09:39:35Z,-59.13946667,47.57453333,8.81,10.73,6.0,0.812
2014-11-28T09:44:35Z,-59.13946667,47.57453333,6.73,10.07,2.2,0.885
2014-11-28T09:49:35Z,-59.13946667,47.57453333,4.53,9.45,342.0,0.896
2014-11-28T09:54:35Z,-59.13946667,47.57453333,7.44,10.83,2.1,0.911
2014-11-28T09:59:35Z,-59.13946667,47.57453333,7.81,10.65,359.2,0.945
2014-11-28T10:04:35Z,-59.13946667,47.57453333,11.1,14.48,20.9,1.011
2014-11-28T10:09:35Z,-59.13946667,47.57453333,6.28,10.11,13.4,0.971
2014-11-28T10:14:35Z,-59.13946667,47.57453333,7.29,10.57,359.1,0.967
2014-11-28T10:19:35Z,-59.13946667,47.57453333,5.72,9.21,7.7,1.04
2014-11-28T10:24:35Z,-59.13946667,47.57453333,5.3,7.83,22.8,1.065
2014-11-28T10:29:35Z,-59.13946667,47.57453333,4.86,7.15,1.0,1.075
2014-11-28T10:34:35Z,-59.13946667,47.57453333,9.44,13.02,1.6,1.079
2014-11-28T10:39:35Z,-59.13946667,47.57453333,4.18,8.51,330.5,1.108
2014-11-28T10:44:35Z,-59.13946667,47.57453333,5.62,7.54,355.4,1.144
2014-11-28T10:49:35Z,-59.13946667,47.57453333,7.62,11.49,1.5,1.14
2014-11-28T10:54:35Z,-59.13946667,47.57453333,5.41,8.07,345.3,1.15
2014-11-28T10:59:35Z,-59.13946667,47.57453333,8.16,10.21,1.9,1.187
2014-11-28T11:04:35Z,-59.13946667,47.57453333,5.92,8.36,56.4,1.247
2014-11-28T11:09:35Z,-59.13946667,47.57453333,7.89,10.89,24.1,1.261
2014-11-28T11:14:35Z,-59.13946667,47.57453333,11.07,14.7,21.3,1.242
2014-11-28T11:19:35Z,-59.13946667,47.57453333,7.57,8.63,15.3,1.283
2014-11-28T11:24:35Z,-59.13946667,47.57453333,7.62,9.29,17.4,1.331
2014-11-28T11:29:35Z,-59.13946667,47.57453333,10.38,12.38,34.0,1.312
2014-11-28T11:34:35Z,-59.13946667,47.57453333,6.62,9.12,42.7,1.333
2014-11-28T11:39:35Z,-59.13946667,47.57453333,7.23,11.49,52.5,1.376
2014-11-28T11:44:35Z,-59.13946667,47.57453333,8.53,10.9,15.2,1.38
2014-11-28T11:49:35Z,-59.13946667,47.57453333,8.0,9.68,33.3,1.369
2014-11-28T11:54:35Z,-59.13946667,47.57453333,9.38,10.4,29.5,1.384
2014-11-28T11:59:35Z,-59.13946667,47.57453333,8.26,11.27,36.2,1.405
2014-11-28T12:04:35Z,-59.13946667,47.57453333,7.95,9.8,35.7,1.386
2014-11-28T12:09:35Z,-59.13946667,47.57453333,6.88,9.33,18.9,1.446
2014-11-28T12:14:35Z,-59.13946667,47.57453333,10.12,12.46,25.1,1.479
2014-11-28T12:19:35Z,-59.13946667,47.57453333,4.13,7.66,57.1,1.416
2014-11-28T12:24:35Z,-59.13946667,47.57453333,3.97,6.84,59.3,1.457
2014-11-28T12:29:35Z,-59.13946667,47.57453333,7.16,10.01,46.8,1.533
2014-11-28T12:34:35Z,-59.13946667,47.57453333,8.83,10.44,21.8,1.492
2014-11-28T12:39:35Z,-59.13946667,47.57453333,6.66,10.71,32.4,1.47
2014-11-28T12:44:35Z,-59.13946667,47.57453333,6.51,7.64,39.1,1.52
2014-11-28T12:49:35Z,-59.13946667,47.57453333,5.84,7.21,26.7,1.531
2014-11-28T12:54:35Z,-59.13946667,47.57453333,3.23,6.49,53.5,1.521
2014-11-28T12:59:35Z,-59.13946667,47.57453333,1.58,3.56,120.1,1.546
2014-11-28T13:04:35Z,-59.13946667,47.57453333,3.55,6.67,80.2,1.523
2014-11-28T13:09:35Z,-59.13946667,47.57453333,3.62,5.87,71.1,1.593
2014-11-28T13:14:35Z,-59.13946667,47.57453333,2.83,5.73,63.5,1.567
2014-11-28T13:19:35Z,-59.13946667,47.57453333,3.15,5.15,90.0,1.541
2014-11-28T13:24:35Z,-59.13946667,47.57453333,2.23,4.22,58.7,1.557
2014-11-28T13:29:35Z,-59.13946667,47.57453333,4.62,6.06,35.2,1.66
2014-11-28T13:34:35Z,-59.13946667,47.57453333,4.1,7.43,53.4,
2014-11-28T13:39:35Z,-59.13946667,47.57453333,2.41,4.55,70.6,1.547
2014-11-28T13:44:35Z,-59.13946667,47.57453333,2.84,4.72,79.6,1.556
2014-11-28T13:49:35Z,-59.13946667,47.57453333,3.81,4.96,87.3,
2014-11-28T13:54:35Z,-59.13946667,47.57453333,1.31,2.37,107.3,1.87
2014-11-28T13:59:35Z,-59.13946667,47.57453333,6.38,7.76,34.7,1.984
2014-11-28T14:04:35Z,-59.13946667,47.57453333,4.08,6.1,60.9,-0.79
2014-11-28T14:09:35Z,-59.13946667,47.57453333,4.38,6.84,50.4,1.592
2014-11-28T14:14:35Z,-59.13946667,47.57453333,2.93,5.97,91.4,1.583
2014-11-28T14:19:35Z,-59.13946667,47.57453333,3.81,5.81,94.3,
2014-11-28T14:24:35Z,-59.13946667,47.57453333,5.97,8.24,64.5,
2014-11-28T14:29:35Z,-59.13946667,47.57453333,3.47,6.98,83.3,1.592
2014-11-28T14:34:35Z,-59.13946667,47.57453333,2.43,6.98,93.1,
2014-11-28T14:39:35Z,-59.13946667,47.57453333,2.67,4.35,115.5,2.276
2014-11-28T14:44:35Z,-59.13946667,47.57453333,2.5,4.55,61.7,1.851
2014-11-28T14:49:35Z,-59.13946667,47.57453333,2.85,5.46,87.7,1.647
2014-11-28T14:54:35Z,-59.13946667,47.57453333,3.43,4.86,102.8,
2014-11-28T14:59:35Z,-59.13946667,47.57453333,3.49,5.77,107.0,
2014-11-28T15:04:35Z,-59.13946667,47.57453333,3.38,5.07,104.5,1.598
2014-11-28T15:09:35Z,-59.13946667,47.57453333,3.43,5.77,75.1,
2014-11-28T15:14:35Z,-59.13946667,47.57453333,4.72,7.54,57.1,-0.791
2014-11-28T15:19:35Z,-59.13946667,47.57453333,4.72,7.58,86.9,-0.788
2014-11-28T15:24:35Z,-59.13946667,47.57453333,5.18,7.68,63.5,
2014-11-28T15:29:35Z,-59.13946667,47.57453333,2.82,4.82,97.9,
2014-11-28T15:34:35Z,-59.13946667,47.57453333,6.1,7.93,109.3,-0.788
2014-11-28T15:39:35Z,-59.13946667,47.57453333,6.45,8.65,120.0,
2014-11-28T15:44:35Z,-59.13946667,47.57453333,3.97,7.17,98.7,
2014-11-28T15:49:35Z,-59.13946667,47.57453333,3.63,6.12,90.5,1.64
2014-11-28T15:54:35Z,-59.13946667,47.57453333,4.63,6.05,100.3,
2014-11-28T15:59:35Z,-59.13946667,47.57453333,3.42,5.19,87.4,
2014-11-28T16:04:35Z,-59.13946667,47.57453333,4.15,6.88,77.7,
2014-11-28T16:09:35Z,-59.13946667,47.57453333,4.39,6.18,74.8,
2014-11-28T16:14:35Z,-59.13946667,47.57453333,4.14,6.9,84.5,1.636
2014-11-28T16:19:35Z,-59.13946667,47.57453333,3.79,5.71,71.1,1.598
2014-11-28T16:24:35Z,-59.13946667,47.57453333,4.0,6.47,57.2,1.608
2014-11-28T16:29:35Z,-59.13946667,47.57453333,3.15,6.06,69.1,1.6
2014-11-28T16:34:35Z,-59.13946667,47.57453333,2.84,4.22,74.0,1.588
2014-11-28T16:39:35Z,-59.13946667,47.57453333,3.1,5.0,62.6,1.606
2014-11-28T16:44:35Z,-59.13946667,47.57453333,2.01,5.11,86.5,1.612
2014-11-28T16:49:35Z,-59.13946667,47.57453333,2.25,5.29,72.1,1.551
2014-11-28T16:54:35Z,-59.13946667,47.57453333,1.78,4.0,82.3,1.553
2014-11-28T16:59:35Z,-59.13946667,47.57453333,3.59,5.15,63.0,1.63
2014-11-28T17:04:35Z,-59.13946667,47.57453333,1.82,3.71,75.7,1.574
2014-11-28T17:09:35Z,-59.13946667,47.57453333,2.97,4.78,107.8,1.542
2014-11-28T17:14:35Z,-59.13946667,47.57453333,3.08,4.57,103.7,1.559
2014-11-28T17:19:35Z,-59.13946667,47.57453333,3.63,5.38,98.7,1.522
2014-11-28T17:24:35Z,-59.13946667,47.57453333,3.27,4.12,122.2,1.494
2014-11-28T17:29:35Z,-59.13946667,47.57453333,3.74,5.58,106.0,1.521
2014-11-28T17:34:35Z,-59.13946667,47.57453333,3.81,4.96,128.1,1.515
2014-11-28T17:39:35Z,-59.13946667,47.57453333,3.42,4.59,124.2,1.477
2014-11-28T17:44:35Z,-59.13946667,47.57453333,2.35,3.91,129.2,1.475
2014-11-28T17:49:35Z,-59.13946667,47.57453333,2.62,3.19,123.6,1.515
2014-11-28T17:54:35Z,-59.13946667,47.57453333,3.08,4.53,130.2,1.501
2014-11-28T17:59:35Z,-59.13946667,47.57453333,1.58,3.17,149.3,1.441
2014-11-28T18:04:35Z,-59.13946667,47.57453333,1.47,1.94,138.4,1.493
2014-11-28T18:09:35Z,-59.13946667,47.57453333,1.4,1.77,127.7,1.496
2014-11-28T18:14:35Z,-59.13946667,47.57453333,0.85,1.83,76.6,1.302
2014-11-28T18:19:35Z,-59.13946667,47.57453333,3.7,4.16,38.3,1.385
2014-11-28T18:24:35Z,-59.13946667,47.57453333,1.58,3.6,71.0,1.55
2014-11-28T18:29:35Z,-59.13946667,47.57453333,3.35,6.28,98.7,1.443
2014-11-28T18:34:35Z,-59.13946667,47.57453333,4.82,5.64,100.7,1.232
2014-11-28T18:39:35Z,-59.13946667,47.57453333,4.96,6.12,104.8,1.42
2014-11-28T18:44:35Z,-59.13946667,47.57453333,5.29,6.2,103.0,1.502
2014-11-28T18:49:35Z,-59.13946667,47.57453333,4.43,5.21,113.8,1.328
2014-11-28T18:54:35Z,-59.13946667,47.57453333,4.31,5.85,107.4,1.243
2014-11-28T18:59:35Z,-59.13946667,47.57453333,4.51,6.8,99.3,1.377
2014-11-28T19:04:35Z,-59.13946667,47.57453333,2.96,5.77,99.0,1.394
2014-11-28T19:09:35Z,-59.13946667,47.57453333,5.18,6.86,115.5,1.351
2014-11-28T19:14:35Z,-59.13946667,47.57453333,1.57,5.19,71.6,1.252
2014-11-28T19:19:35Z,-59.13946667,47.57453333,3.77,5.5,89.2,1.27
2014-11-28T19:24:35Z,-59.13946667,47.57453333,2.11,3.87,76.1,1.382
2014-11-28T19:29:35Z,-59.13946667,47.57453333,3.41,5.07,78.5,1.328
2014-11-28T19:34:35Z,-59.13946667,47.57453333,3.52,4.41,100.3,1.143
2014-11-28T19:39:35Z,-59.13946667,47.57453333,3.7,4.53,107.8,1.295
2014-11-28T19:44:35Z,-59.13946667,47.57453333,4.23,4.68,109.2,1.369
2014-11-28T19:49:35Z,-59.13946667,47.57453333,4.76,6.71,123.1,1.173
2014-11-28T19:54:35Z,-59.13946667,47.57453333,4.66,6.4,126.5,1.217
2014-11-28T19:59:35Z,-59.13946667,47.57453333,5.11,6.71,126.0,1.34
2014-11-28T20:04:35Z,-59.13946667,47.57453333,4.68,5.83,122.7,1.189
2014-11-28T20:09:35Z,-59.13946667,47.57453333,5.55,6.67,136.6,1.128
2014-11-28T20:14:35Z,-59.13946667,47.57453333,3.97,5.11,124.6,1.246
2014-11-28T20:19:35Z,-59.13946667,47.57453333,5.04,6.18,133.0,1.263
2014-11-28T20:24:35Z,-59.13946667,47.57453333,6.71,7.79,105.5,1.102
2014-11-28T20:29:35Z,-59.13946667,47.57453333,5.54,7.44,108.7,1.13
2014-11-28T20:34:35Z,-59.13946667,47.57453333,4.72,6.41,96.0,1.316
2014-11-28T20:39:35Z,-59.13946667,47.57453333,4.94,6.14,108.7,1.254
2014-11-28T20:44:35Z,-59.13946667,47.57453333,5.23,6.43,114.6,1.12
2014-11-28T20:49:35Z,-59.13946667,47.57453333,4.91,6.57,107.4,1.163
2014-11-28T20:54:35Z,-59.13946667,47.57453333,4.99,6.69,116.0,1.232
2014-11-28T20:59:35Z,-59.13946667,47.57453333,5.11,5.95,108.7,1.227
2014-11-28T21:04:35Z,-59.13946667,47.57453333,4.51,5.46,112.3,1.194
2014-11-28T21:09:35Z,-59.13946667,47.57453333,4.66,5.64,107.0,1.153
2014-11-28T21:14:35Z,-59.13946667,47.57453333,4.24,5.54,110.4,1.215
2014-11-28T21:19:35Z,-59.13946667,47.57453333,3.22,3.85,116.5,1.19
2014-11-28T21:24:35Z,-59.13946667,47.57453333,3.22,4.24,104.2,1.087
2014-11-28T21:29:35Z,-59.13946667,47.57453333,2.98,4.14,121.9,1.213
2014-11-28T21:34:35Z,-59.13946667,47.57453333,3.31,3.69,100.2,1.269
2014-11-28T21:39:35Z,-59.13946667,47.57453333,2.05,3.32,90.7,1.155
2014-11-28T21:44:35Z,-59.13946667,47.57453333,2.66,4.39,94.9,1.161
2014-11-28T21:49:35Z,-59.13946667,47.57453333,2.31,3.87,84.5,1.202
2014-11-28T21:54:35Z,-59.13946667,47.57453333,1.7,3.52,82.1,1.196
2014-11-28T21:59:35Z,-59.13946667,47.57453333,1.84,2.9,73.0,1.154
2014-11-28T22:04:35Z,-59.13946667,47.57453333,2.6,4.76,59.1,1.218
2014-11-28T22:09:35Z,-59.13946667,47.57453333,2.71,4.18,97.9,1.265
2014-11-28T22:14:35Z,-59.13946667,47.57453333,3.57,4.35,94.8,1.198
2014-11-28T22:19:35Z,-59.13946667,47.57453333,2.23,4.7,88.7,1.18
2014-11-28T22:24:35Z,-59.13946667,47.57453333,2.94,4.43,83.7,1.254
2014-11-28T22:29:35Z,-59.13946667,47.57453333,3.35,4.49,96.4,1.243
2014-11-28T22:34:35Z,-59.13946667,47.57453333,3.64,4.35,35.7,1.263
2014-11-28T22:39:35Z,-59.13946667,47.57453333,1.67,3.91,68.7,1.259
2014-11-28T22:44:35Z,-59.13946667,47.57453333,1.11,2.31,70.6,1.215
2014-11-28T22:49:35Z,-59.13946667,47.57453333,1.32,1.9,97.3,1.261
2014-11-28T22:54:35Z,-59.13946667,47.57453333,3.07,4.04,34.7,1.293
2014-11-28T22:59:35Z,-59.13946667,47.57453333,2.68,5.11,69.8,1.272
2014-11-28T23:04:35Z,-59.13946667,47.57453333,2.84,4.53,83.8,1.315
2014-11-28T23:09:35Z,-59.13946667,47.57453333,5.49,6.22,33.0,1.328
2014-11-28T23:14:35Z,-59.13946667,47.57453333,5.96,7.68,22.6,1.269
2014-11-28T23:19:35Z,-59.13946667,47.57453333,4.43,8.46,26.0,1.274
2014-11-28T23:24:35Z,-59.13946667,47.57453333,6.99,7.93,30.4,1.373
2014-11-28T23:29:35Z,-59.13946667,47.57453333,5.11,7.11,23.3,1.374
2014-11-28T23:34:35Z,-59.13946667,47.57453333,5.44,6.92,8.0,1.296
2014-11-28T23:39:35Z,-59.13946667,47.57453333,4.53,5.87,35.9,1.342
2014-11-28T23:44:35Z,-59.13946667,47.57453333,3.24,4.82,31.9,1.409
2014-11-28T23:49:35Z,-59.13946667,47.57453333,3.42,5.42,46.5,1.375
2014-11-28T23:54:35Z,-59.13946667,47.57453333,3.61,5.42,50.6,1.336
2014-11-28T23:59:35Z,-59.13946667,47.57453333,5.38,6.51,34.3,1.375
