timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-12-27T00:04:35Z,-59.13946667,47.57453333,15.07,20.9,296.8,1.5
2014-12-27T00:09:35Z,-59.13946667,47.57453333,14.25,21.21,285.7,1.502
2014-12-27T00:14:35Z,-59.13946667,47.57453333,10.81,17.65,277.0,1.509
2014-12-27T00:19:35Z,-59.13946667,47.57453333,9.49,17.07,269.8,1.508
2014-12-27T00:24:35Z,-59.13946667,47.57453333,13.24,18.23,282.7,1.521
2014-12-27T00:29:35Z,-59.13946667,47.57453333,11.7,17.83,289.1,1.525
2014-12-27T00:34:35Z,-59.13946667,47.57453333,13.8,18.27,295.4,1.522
2014-12-27T00:39:35Z,-59.13946667,47.57453333,11.75,17.71,278.2,1.532
2014-12-27T00:44:35Z,-59.13946667,47.57453333,16.19,23.81,277.3,1.533
2014-12-27T00:49:35Z,-59.13946667,47.57453333,8.86,12.93,282.6,1.547
2014-12-27T00:54:35Z,-59.13946667,47.57453333,10.92,15.84,296.6,1.544
2014-12-27T00:59:35Z,-59.13946667,47.57453333,14.79,22.39,291.2,1.547
2014-12-27T01:04:35Z,-59.13946667,47.57453333,11.16,17.28,289.7,1.545
2014-12-27T01:09:35Z,-59.13946667,47.57453333,15.38,23.4,295.6,1.551
2014-12-27T01:14:35Z,-59.13946667,47.57453333,11.72,20.47,286.2,1.561
2014-12-27T01:19:35Z,-59.13946667,47.57453333,14.24,20.64,287.9,1.557
2014-12-27T01:24:35Z,-59.13946667,47.57453333,14.57,20.35,278.6,1.547
2014-12-27T01:29:35Z,-59.13946667,47.57453333,11.29,16.17,283.8,1.558
2014-12-27T01:34:35Z,-59.13946667,47.57453333,13.08,19.57,290.0,1.56
2014-12-27T01:39:35Z,-59.13946667,47.57453333,12.92,19.17,275.5,1.561
2014-12-27T01:44:35Z,-59.13946667,47.57453333,13.88,19.07,279.3,1.556
2014-12-27T01:49:35Z,-59.13946667,47.57453333,15.24,19.81,285.4,1.568
2014-12-27T01:54:35Z,-59.13946667,47.57453333,12.67,17.65,279.0,1.569
2014-12-27T01:59:35Z,-59.13946667,47.57453333,12.75,19.11,289.4,1.568
2014-12-27T02:04:35Z,-59.13946667,47.57453333,13.57,19.24,290.2,1.566
2014-12-27T02:09:35Z,-59.13946667,47.57453333,10.25,14.77,288.9,1.578
2014-12-27T02:14:35Z,-59.13946667,47.57453333,15.9,22.57,281.6,1.564
2014-12-27T02:19:35Z,-59.13946667,47.57453333,10.73,21.62,271.1,1.567
2014-12-27T02:24:35Z,-59.13946667,47.57453333,14.84,20.76,290.1,1.561
2014-12-27T02:29:35Z,-59.13946667,47.57453333,8.1,15.82,280.2,1.57
2014-12-27T02:34:35Z,-59.13946667,47.57453333,8.42,14.89,284.3,1.571
2014-12-27T02:39:35Z,-59.13946667,47.57453333,14.8,20.66,287.3,1.565
2014-12-27T02:44:35Z,-59.13946667,47.57453333,14.49,18.64,296.5,1.564
2014-12-27T02:49:35Z,-59.13946667,47.57453333,12.65,22.37,303.4,1.558
2014-12-27T02:54:35Z,-59.13946667,47.57453333,12.41,16.85,290.7,1.552
2014-12-27T02:59:35Z,-59.13946667,47.57453333,12.36,17.79,280.5,1.556
2014-12-27T03:04:35Z,-59.13946667,47.57453333,12.44,20.2,288.5,1.546
2014-12-27T03:09:35Z,-59.13946667,47.57453333,11.64,19.5,295.7,1.539
2014-12-27T03:14:35Z,-59.13946667,47.57453333,13.89,20.76,290.5,1.533
2014-12-27T03:19:35Z,-59.13946667,47.57453333,9.1,13.98,283.9,1.548
2014-12-27T03:24:35Z,-59.13946667,47.57453333,13.47,20.16,288.2,1.533
2014-12-27T03:29:35Z,-59.13946667,47.57453333,9.79,15.03,282.0,1.519
2014-12-27T03:34:35Z,-59.13946667,47.57453333,9.29,14.35,281.0,1.52
2014-12-27T03:39:35Z,-59.13946667,47.57453333,12.71,19.98,278.7,1.52
2014-12-27T03:44:35Z,-59.13946667,47.57453333,13.04,16.72,291.4,1.516
2014-12-27T03:49:35Z,-59.13946667,47.57453333,13.97,19.17,284.5,1.506
2014-12-27T03:54:35Z,-59.13946667,47.57453333,11.43,14.21,295.6,1.505
2014-12-27T03:59:35Z,-59.13946667,47.57453333,11.28,13.94,286.9,1.498
2014-12-27T04:04:35Z,-59.13946667,47.57453333,13.14,19.13,274.1,1.483
2014-12-27T04:09:35Z,-59.13946667,47.57453333,13.49,18.29,279.2,1.479
2014-12-27T04:14:35Z,-59.13946667,47.57453333,10.08,14.31,290.7,1.473
2014-12-27T04:19:35Z,-59.13946667,47.57453333,12.74,20.04,306.6,1.46
2014-12-27T04:24:35Z,-59.13946667,47.57453333,10.2,16.46,285.3,1.441
2014-12-27T04:29:35Z,-59.13946667,47.57453333,16.03,23.17,286.0,1.429
2014-12-27T04:34:35Z,-59.13946667,47.57453333,9.76,14.66,289.2,1.434
2014-12-27T04:39:35Z,-59.13946667,47.57453333,11.35,17.61,278.2,1.415
2014-12-27T04:44:35Z,-59.13946667,47.57453333,14.58,23.56,271.5,1.389
2014-12-27T04:49:35Z,-59.13946667,47.57453333,12.15,18.45,291.1,1.393
2014-12-27T04:54:35Z,-59.13946667,47.57453333,13.18,20.24,291.0,1.381
2014-12-27T04:59:35Z,-59.13946667,47.57453333,12.7,19.83,285.4,1.345
2014-12-27T05:04:35Z,-59.13946667,47.57453333,12.87,22.06,278.6,1.326
2014-12-27T05:09:35Z,-59.13946667,47.57453333,12.53,18.78,269.2,1.313
2014-12-27T05:14:35Z,-59.13946667,47.57453333,9.43,13.65,286.6,1.295
2014-12-27T05:19:35Z,-59.13946667,47.57453333,10.8,15.59,278.5,1.27
2014-12-27T05:24:35Z,-59.13946667,47.57453333,11.49,21.29,293.0,1.234
2014-12-27T05:29:35Z,-59.13946667,47.57453333,9.31,14.64,293.1,1.212
2014-12-27T05:34:35Z,-59.13946667,47.57453333,11.25,17.67,295.9,1.218
2014-12-27T05:39:35Z,-59.13946667,47.57453333,14.91,20.51,293.1,1.182
2014-12-27T05:44:35Z,-59.13946667,47.57453333,8.8,13.41,273.9,1.145
2014-12-27T05:49:35Z,-59.13946667,47.57453333,12.82,20.68,283.4,1.139
2014-12-27T05:54:35Z,-59.13946667,47.57453333,14.69,20.84,280.0,1.101
2014-12-27T05:59:35Z,-59.13946667,47.57453333,16.83,21.81,283.8,1.075
2014-12-27T06:04:35Z,-59.13946667,47.57453333,10.3,15.92,287.9,1.086
2014-12-27T06:09:35Z,-59.13946667,47.57453333,17.89,22.16,285.0,1.063
2014-12-27T06:14:35Z,-59.13946667,47.57453333,15.02,21.4,280.1,1.004
2014-12-27T06:19:35Z,-59.13946667,47.57453333,11.88,19.19,280.2,1.007
2014-12-27T06:24:35Z,-59.13946667,47.57453333,15.4,21.25,284.6,1.03
2014-12-27T06:29:35Z,-59.13946667,47.57453333,12.47,17.9,276.3,0.981
2014-12-27T06:34:35Z,-59.13946667,47.57453333,12.73,19.44,267.7,0.921
2014-12-27T06:39:35Z,-59.13946667,47.57453333,12.66,21.32,279.8,0.941
2014-12-27T06:44:35Z,-59.13946667,47.57453333,12.49,21.56,284.0,0.939
2014-12-27T06:49:35Z,-59.13946667,47.57453333,15.02,21.09,289.9,0.872
2014-12-27T06:54:35Z,-59.13946667,47.57453333,14.55,20.29,287.1,0.868
2014-12-27T06:59:35Z,-59.13946667,47.57453333,13.74,17.98,274.7,0.9
2014-12-27T07:04:35Z,-59.13946667,47.57453333,14.44,19.87,284.1,0.84
2014-12-27T07:09:35Z,-59.13946667,47.57453333,12.05,17.55,283.6,0.809
2014-12-27T07:14:35Z,-59.13946667,47.57453333,10.78,15.16,281.8,0.846
2014-12-27T07:19:35Z,-59.13946667,47.57453333,10.67,17.44,276.8,0.835
2014-12-27T07:24:35Z,-59.13946667,47.57453333,12.77,20.39,289.0,0.798
2014-12-27T07:29:35Z,-59.13946667,47.57453333,14.46,18.39,297.7,0.79
2014-12-27T07:34:35Z,-59.13946667,47.57453333,12.51,17.92,293.1,0.813
2014-12-27T07:39:35Z,-59.13946667,47.57453333,13.27,20.04,279.6,0.803
2014-12-27T07:44:35Z,-59.13946667,47.57453333,12.53,20.41,287.9,0.761
2014-12-27T07:49:35Z,-59.13946667,47.57453333,14.05,19.73,275.6,0.751
2014-12-27T07:54:35Z,-59.13946667,47.57453333,10.21,14.71,281.8,0.803
2014-12-27T07:59:35Z,-59.13946667,47.57453333,9.81,16.52,291.7,0.775
2014-12-27T08:04:35Z,-59.13946667,47.57453333,12.58,22.1,280.4,0.766
2014-12-27T08:09:35Z,-59.13946667,47.57453333,11.84,20.29,287.7,0.805
2014-12-27T08:14:35Z,-59.13946667,47.57453333,12.52,18.35,300.2,0.808
2014-12-27T08:19:35Z,-59.13946667,47.57453333,14.96,20.16,296.2,0.767
2014-12-27T08:24:35Z,-59.13946667,47.57453333,12.87,25.17,283.2,0.783
2014-12-27T08:29:35Z,-59.13946667,47.57453333,9.89,16.23,271.2,0.811
2014-12-27T08:34:35Z,-59.13946667,47.57453333,7.34,12.5,276.6,0.79
2014-12-27T08:39:35Z,-59.13946667,47.57453333,8.8,13.78,267.4,0.794
2014-12-27T08:44:35Z,-59.13946667,47.57453333,11.03,19.26,285.6,0.826
2014-12-27T08:49:35Z,-59.13946667,47.57453333,19.89,27.62,265.7,0.839
2014-12-27T08:54:35Z,-59.13946667,47.57453333,10.0,16.78,283.0,0.817
2014-12-27T08:59:35Z,-59.13946667,47.57453333,13.22,17.11,266.8,0.812
2014-12-27T09:04:35Z,-59.13946667,47.57453333,16.02,27.68,282.0,0.828
2014-12-27T09:09:35Z,-59.13946667,47.57453333,8.65,13.24,279.5,0.84
2014-12-27T09:14:35Z,-59.13946667,47.57453333,14.16,22.9,295.1,0.859
2014-12-27T09:19:35Z,-59.13946667,47.57453333,8.66,12.79,299.0,0.882
2014-12-27T09:24:35Z,-59.13946667,47.57453333,10.92,20.57,277.4,0.889
2014-12-27T09:29:35Z,-59.13946667,47.57453333,11.64,17.14,297.6,0.909
2014-12-27T09:34:35Z,-59.13946667,47.57453333,9.12,14.64,297.9,0.929
2014-12-27T09:39:35Z,-59.13946667,47.57453333,10.64,16.35,288.3,0.932
2014-12-27T09:44:35Z,-59.13946667,47.57453333,10.48,18.08,296.6,0.948
2014-12-27T09:49:35Z,-59.13946667,47.57453333,9.25,12.81,295.6,0.973
2014-12-27T09:54:35Z,-59.13946667,47.57453333,11.6,14.83,283.9,0.98
2014-12-27T09:59:35Z,-59.13946667,47.57453333,13.03,19.65,272.4,0.994
2014-12-27T10:04:35Z,-59.13946667,47.57453333,12.42,19.34,296.7,1.029
2014-12-27T10:09:35Z,-59.13946667,47.57453333,8.83,15.86,299.3,1.041
2014-12-27T10:14:35Z,-59.13946667,47.57453333,10.4,15.59,289.5,1.052
2014-12-27T10:19:35Z,-59.13946667,47.57453333,12.88,18.56,297.9,1.073
2014-12-27T10:24:35Z,-59.13946667,47.57453333,10.61,15.12,293.2,1.114
2014-12-27T10:29:35Z,-59.13946667,47.57453333,12.22,18.02,284.7,1.122
2014-12-27T10:34:35Z,-59.13946667,47.57453333,10.81,15.63,298.5,1.114
2014-12-27T10:39:35Z,-59.13946667,47.57453333,14.65,19.4,293.6,1.128
2014-12-27T10:44:35Z,-59.13946667,47.57453333,13.43,19.34,288.5,1.168
2014-12-27T10:49:35Z,-59.13946667,47.57453333,14.07,18.82,292.4,1.19
2014-12-27T10:54:35Z,-59.13946667,47.57453333,14.48,23.73,296.3,1.192
2014-12-27T10:59:35Z,-59.13946667,47.57453333,15.07,18.6,292.7,1.224
2014-12-27T11:04:35Z,-59.13946667,47.57453333,15.08,20.53,283.9,1.236
2014-12-27T11:09:35Z,-59.13946667,47.57453333,11.62,16.64,294.5,1.24
2014-12-27T11:14:35Z,-59.13946667,47.57453333,8.6,10.79,295.0,1.274
2014-12-27T11:19:35Z,-59.13946667,47.57453333,12.17,18.35,296.0,1.302
2014-12-27T11:24:35Z,-59.13946667,47.57453333,12.23,25.02,281.5,1.308
2014-12-27T11:29:35Z,-59.13946667,47.57453333,10.44,21.5,300.5,1.328
2014-12-27T11:34:35Z,-59.13946667,47.57453333,11.44,17.01,294.6,1.352
2014-12-27T11:39:35Z,-59.13946667,47.57453333,13.1,19.46,303.6,1.353
2014-12-27T11:44:35Z,-59.13946667,47.57453333,10.97,16.27,326.8,1.369
2014-12-27T11:49:35Z,-59.13946667,47.57453333,11.11,14.21,303.2,1.386
2014-12-27T11:54:35Z,-59.13946667,47.57453333,14.16,19.3,296.4,1.401
2014-12-27T11:59:35Z,-59.13946667,47.57453333,11.77,16.44,319.9,1.416
2014-12-27T12:04:35Z,-59.13946667,47.57453333,13.63,18.08,314.6,1.42
2014-12-27T12:09:35Z,-59.13946667,47.57453333,15.06,19.5,320.2,1.433
2014-12-27T12:14:35Z,-59.13946667,47.57453333,13.05,20.6,314.3,1.46
2014-12-27T12:19:35Z,-59.13946667,47.57453333,7.69,12.03,301.6,1.453
2014-12-27T12:24:35Z,-59.13946667,47.57453333,12.06,17.57,321.6,1.444
2014-12-27T12:29:35Z,-59.13946667,47.57453333,11.02,16.33,316.9,1.475
2014-12-27T12:34:35Z,-59.13946667,47.57453333,12.16,19.28,302.7,1.483
2014-12-27T12:39:35Z,-59.13946667,47.57453333,15.42,19.22,297.9,1.471
2014-12-27T12:44:35Z,-59.13946667,47.57453333,12.17,21.62,305.9,1.491
2014-12-27T12:49:35Z,-59.13946667,47.57453333,13.1,19.42,301.4,1.511
2014-12-27T12:54:35Z,-59.13946667,47.57453333,11.23,14.44,317.5,1.502
2014-12-27T12:59:35Z,-59.13946667,47.57453333,9.25,11.72,300.7,1.504
2014-12-27T13:04:35Z,-59.13946667,47.57453333,14.17,20.84,318.6,1.507
2014-12-27T13:09:35Z,-59.13946667,47.57453333,12.11,17.9,320.9,1.521
2014-12-27T13:14:35Z,-59.13946667,47.57453333,11.46,16.7,297.7,1.52
2014-12-27T13:19:35Z,-59.13946667,47.57453333,9.86,13.63,302.0,1.525
2014-12-27T13:24:35Z,-59.13946667,47.57453333,13.79,24.45,300.1,1.529
2014-12-27T13:29:35Z,-59.13946667,47.57453333,12.77,17.55,307.0,1.54
2014-12-27T13:34:35Z,-59.13946667,47.57453333,16.34,22.2,310.5,1.539
2014-12-27T13:39:35Z,-59.13946667,47.57453333,14.5,22.63,292.9,1.537
2014-12-27T13:44:35Z,-59.13946667,47.57453333,9.55,16.19,322.4,1.546
2014-12-27T13:49:35Z,-59.13946667,47.57453333,16.09,22.9,302.6,1.549
2014-12-27T13:54:35Z,-59.13946667,47.57453333,17.88,22.28,300.0,1.552
2014-12-27T13:59:35Z,-59.13946667,47.57453333,15.13,19.94,316.8,1.547
2014-12-27T14:04:35Z,-59.13946667,47.57453333,11.21,15.06,300.6,1.553
2014-12-27T14:09:35Z,-59.13946667,47.57453333,11.75,21.03,311.7,1.569
2014-12-27T14:14:35Z,-59.13946667,47.57453333,17.3,24.71,314.5,1.554
2014-12-27T14:19:35Z,-59.13946667,47.57453333,13.03,20.45,315.5,1.56
2014-12-27T14:24:35Z,-59.13946667,47.57453333,13.9,20.62,297.1,1.562
2014-12-27T14:29:35Z,-59.13946667,47.57453333,17.06,22.72,303.5,1.56
2014-12-27T14:34:35Z,-59.13946667,47.57453333,10.7,16.5,285.1,1.562
2014-12-27T14:39:35Z,-59.13946667,47.57453333,12.8,17.98,299.3,1.558
2014-12-27T14:44:35Z,-59.13946667,47.57453333,13.2,19.69,293.2,1.569
2014-12-27T14:49:35Z,-59.13946667,47.57453333,15.65,26.24,302.3,1.556
2014-12-27T14:54:35Z,-59.13946667,47.57453333,13.11,19.36,288.0,1.561
2014-12-27T14:59:35Z,-59.13946667,47.57453333,16.67,25.0,309.1,1.553
2014-12-27T15:04:35Z,-59.13946667,47.57453333,12.25,21.87,308.7,1.557
2014-12-27T15:09:35Z,-59.13946667,47.57453333,15.48,25.39,309.8,1.555
2014-12-27T15:14:35Z,-59.13946667,47.57453333,10.26,15.92,309.2,1.547
2014-12-27T15:19:35Z,-59.13946667,47.57453333,11.4,16.29,302.8,1.542
2014-12-27T15:24:35Z,-59.13946667,47.57453333,13.13,16.6,306.7,1.54
2014-12-27T15:29:35Z,-59.13946667,47.57453333,13.73,19.59,294.5,1.543
2014-12-27T15:34:35Z,-59.13946667,47.57453333,9.37,14.66,311.5,1.53
2014-12-27T15:39:35Z,-59.13946667,47.57453333,14.65,27.33,317.4,1.527
2014-12-27T15:44:35Z,-59.13946667,47.57453333,14.53,20.29,289.3,1.524
2014-12-27T15:49:35Z,-59.13946667,47.57453333,13.15,31.65,276.1,1.517
2014-12-27T15:54:35Z,-59.13946667,47.57453333,12.07,18.78,305.7,1.515
2014-12-27T15:59:35Z,-59.13946667,47.57453333,12.59,18.06,296.3,1.514
2014-12-27T16:04:35Z,-59.13946667,47.57453333,13.09,19.77,314.1,1.5
2014-12-27T16:09:35Z,-59.13946667,47.57453333,8.49,14.66,286.6,1.49
2014-12-27T16:14:35Z,-59.13946667,47.57453333,13.4,18.43,289.8,1.492
2014-12-27T16:19:35Z,-59.13946667,47.57453333,12.15,23.5,297.5,1.476
2014-12-27T16:24:35Z,-59.13946667,47.57453333,14.59,20.8,292.9,1.457
2014-12-27T16:29:35Z,-59.13946667,47.57453333,9.09,16.48,287.9,1.458
2014-12-27T16:34:35Z,-59.13946667,47.57453333,10.48,16.29,308.1,1.457
2014-12-27T16:39:35Z,-59.13946667,47.57453333,11.64,15.98,297.6,1.431
2014-12-27T16:44:35Z,-59.13946667,47.57453333,14.82,21.05,300.3,1.405
2014-12-27T16:49:35Z,-59.13946667,47.57453333,11.69,22.28,298.5,1.41
2014-12-27T16:54:35Z,-59.13946667,47.57453333,17.31,23.56,294.6,1.398
2014-12-27T16:59:35Z,-59.13946667,47.57453333,14.58,20.74,295.9,1.369
2014-12-27T17:04:35Z,-59.13946667,47.57453333,19.79,26.79,296.0,1.331
2014-12-27T17:09:35Z,-59.13946667,47.57453333,14.33,21.09,289.4,1.35
2014-12-27T17:14:35Z,-59.13946667,47.57453333,12.67,25.56,299.5,1.344
2014-12-27T17:19:35Z,-59.13946667,47.57453333,10.11,12.58,298.8,1.301
2014-12-27T17:24:35Z,-59.13946667,47.57453333,10.75,16.83,291.5,1.283
2014-12-27T17:29:35Z,-59.13946667,47.57453333,12.92,18.54,308.4,1.279
2014-12-27T17:34:35Z,-59.13946667,47.57453333,12.64,20.16,315.8,1.246
2014-12-27T17:39:35Z,-59.13946667,47.57453333,11.44,17.2,303.1,1.214
2014-12-27T17:44:35Z,-59.13946667,47.57453333,14.84,20.27,303.8,1.197
2014-12-27T17:49:35Z,-59.13946667,47.57453333,14.77,19.73,301.8,1.18
2014-12-27T17:54:35Z,-59.13946667,47.57453333,17.81,28.81,315.4,1.164
2014-12-27T17:59:35Z,-59.13946667,47.57453333,13.42,19.4,303.4,1.139
2014-12-27T18:04:35Z,-59.13946667,47.57453333,11.87,20.12,286.8,1.123
2014-12-27T18:09:35Z,-59.13946667,47.57453333,16.11,23.23,307.6,1.11
2014-12-27T18:14:35Z,-59.13946667,47.57453333,11.95,19.67,325.4,1.06
2014-12-27T18:19:35Z,-59.13946667,47.57453333,17.95,29.62,314.9,1.046
2014-12-27T18:24:35Z,-59.13946667,47.57453333,19.22,25.95,313.5,1.044
2014-12-27T18:29:35Z,-59.13946667,47.57453333,12.73,19.05,300.3,1.011
2014-12-27T18:34:35Z,-59.13946667,47.57453333,13.1,20.45,303.5,0.983
2014-12-27T18:39:35Z,-59.13946667,47.57453333,15.12,19.94,305.2,0.963
2014-12-27T18:44:35Z,-59.13946667,47.57453333,13.09,19.73,289.3,0.942
2014-12-27T18:49:35Z,-59.13946667,47.57453333,10.05,14.48,302.7,0.933
2014-12-27T18:54:35Z,-59.13946667,47.57453333,11.44,17.34,297.3,0.905
2014-12-27T18:59:35Z,-59.13946667,47.57453333,12.18,17.36,303.8,0.889
2014-12-27T19:04:35Z,-59.13946667,47.57453333,10.9,22.28,289.6,0.892
2014-12-27T19:09:35Z,-59.13946667,47.57453333,9.09,16.25,297.4,0.867
2014-12-27T19:14:35Z,-59.13946667,47.57453333,11.41,16.85,284.7,0.854
2014-12-27T19:19:35Z,-59.13946667,47.57453333,9.97,15.32,305.7,0.846
2014-12-27T19:24:35Z,-59.13946667,47.57453333,15.38,22.53,314.4,0.829
2014-12-27T19:29:35Z,-59.13946667,47.57453333,15.76,23.38,296.1,0.821
2014-12-27T19:34:35Z,-59.13946667,47.57453333,18.58,29.97,275.5,0.805
2014-12-27T19:39:35Z,-59.13946667,47.57453333,13.31,20.39,305.8,0.812
2014-12-27T19:44:35Z,-59.13946667,47.57453333,16.36,22.22,301.6,0.796
2014-12-27T19:49:35Z,-59.13946667,47.57453333,8.98,20.88,311.5,0.784
2014-12-27T19:54:35Z,-59.13946667,47.57453333,10.69,14.5,295.9,0.778
2014-12-27T19:59:35Z,-59.13946667,47.57453333,14.43,20.22,295.6,0.784
2014-12-27T20:04:35Z,-59.13946667,47.57453333,16.62,23.77,302.3,0.766
2014-12-27T20:09:35Z,-59.13946667,47.57453333,11.62,19.75,279.0,0.768
2014-12-27T20:14:35Z,-59.13946667,47.57453333,15.24,20.88,318.0,0.796
2014-12-27T20:19:35Z,-59.13946667,47.57453333,12.56,17.46,300.8,0.769
2014-12-27T20:24:35Z,-59.13946667,47.57453333,9.54,15.94,321.3,0.757
2014-12-27T20:29:35Z,-59.13946667,47.57453333,13.49,19.36,314.3,0.779
2014-12-27T20:34:35Z,-59.13946667,47.57453333,14.17,20.62,304.8,0.786
2014-12-27T20:39:35Z,-59.13946667,47.57453333,16.48,22.98,331.2,0.764
2014-12-27T20:44:35Z,-59.13946667,47.57453333,9.5,14.0,298.3,0.77
2014-12-27T20:49:35Z,-59.13946667,47.57453333,8.56,14.95,304.0,0.783
2014-12-27T20:54:35Z,-59.13946667,47.57453333,10.76,18.49,291.8,0.78
2014-12-27T20:59:35Z,-59.13946667,47.57453333,12.19,20.53,324.9,0.764
2014-12-27T21:04:35Z,-59.13946667,47.57453333,21.44,32.7,309.1,0.77
2014-12-27T21:09:35Z,-59.13946667,47.57453333,13.21,21.07,313.7,0.791
2014-12-27T21:14:35Z,-59.13946667,47.57453333,9.5,15.71,309.0,0.794
2014-12-27T21:19:35Z,-59.13946667,47.57453333,11.32,18.02,317.1,0.782
2014-12-27T21:24:35Z,-59.13946667,47.57453333,12.51,19.13,291.8,0.809
2014-12-27T21:29:35Z,-59.13946667,47.57453333,12.28,18.82,302.4,0.808
2014-12-27T21:34:35Z,-59.13946667,47.57453333,12.91,19.3,289.8,0.776
2014-12-27T21:39:35Z,-59.13946667,47.57453333,14.31,24.34,290.0,0.797
2014-12-27T21:44:35Z,-59.13946667,47.57453333,9.76,15.34,312.3,0.843
2014-12-27T21:49:35Z,-59.13946667,47.57453333,10.22,15.53,304.9,0.828
2014-12-27T21:54:35Z,-59.13946667,47.57453333,9.0,12.91,294.6,0.811
2014-12-27T21:59:35Z,-59.13946667,47.57453333,8.64,15.84,297.9,0.836
2014-12-27T22:04:35Z,-59.13946667,47.57453333,11.45,19.26,298.2,0.87
2014-12-27T22:09:35Z,-59.13946667,47.57453333,9.2,15.96,288.8,0.866
2014-12-27T22:14:35Z,-59.13946667,47.57453333,12.2,16.39,295.0,0.853
2014-12-27T22:19:35Z,-59.13946667,47.57453333,11.23,14.29,298.2,0.869
2014-12-27T22:24:35Z,-59.13946667,47.57453333,7.13,15.1,302.8,0.909
2014-12-27T22:29:35Z,-59.13946667,47.57453333,11.84,16.23,313.7,0.918
2014-12-27T22:34:35Z,-59.13946667,47.57453333,9.29,18.89,308.2,0.914
2014-12-27T22:39:35Z,-59.13946667,47.57453333,13.28,19.89,305.1,0.921
2014-12-27T22:44:35Z,-59.13946667,47.57453333,11.58,15.51,312.8,0.958
2014-12-27T22:49:35Z,-59.13946667,47.57453333,13.38,18.16,310.0,0.997
2014-12-27T22:54:35Z,-59.13946667,47.57453333,11.78,19.36,307.0,0.983
2014-12-27T22:59:35Z,-59.13946667,47.57453333,9.99,14.03,320.9,0.978
2014-12-27T23:04:35Z,-59.13946667,47.57453333,15.26,23.83,303.8,1.033
2014-12-27T23:09:35Z,-59.13946667,47.57453333,10.89,15.45,305.6,1.097
2014-12-27T23:14:35Z,-59.13946667,47.57453333,13.6,21.83,312.2,1.072
2014-12-27T23:19:35Z,-59.13946667,47.57453333,14.8,22.02,312.5,1.053
2014-12-27T23:24:35Z,-59.13946667,47.57453333,13.79,21.62,294.6,1.104
2014-12-27T23:29:35Z,-59.13946667,47.57453333,16.31,21.21,304.6,1.141
2014-12-27T23:34:35Z,-59.13946667,47.57453333,12.44,16.68,305.5,1.125
2014-12-27T23:39:35Z,-59.13946667,47.57453333,10.51,14.38,325.4,1.143
2014-12-27T23:44:35Z,-59.13946667,47.57453333,10.58,13.74,291.9,1.179
2014-12-27T23:49:35Z,-59.13946667,47.57453333,17.33,25.74,294.6,1.188
2014-12-27T23:54:35Z,-59.13946667,47.57453333,14.31,21.34,309.3,1.194
2014-12-27T23:59:35Z,-59.13946667,47.57453333,11.96,18.91,325.7,1.23
