timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-11-29T00:04:35Z,-59.13946667,47.57453333,2.75,5.58,74.2,1.381
2014-11-29T00:09:35Z,-59.13946667,47.57453333,3.61,5.68,61.1,1.379
2014-11-29T00:14:35Z,-59.13946667,47.57453333,2.99,5.21,61.9,1.369
2014-11-29T00:19:35Z,-59.13946667,47.57453333,2.52,3.95,78.1,1.384
2014-11-29T00:24:35Z,-59.13946667,47.57453333,2.72,4.57,84.2,1.427
2014-11-29T00:29:35Z,-59.13946667,47.57453333,1.99,3.67,81.9,1.392
2014-11-29T00:34:35Z,-59.13946667,47.57453333,2.22,3.09,96.4,1.383
2014-11-29T00:39:35Z,-59.13946667,47.57453333,3.18,4.22,72.7,1.447
2014-11-29T00:44:35Z,-59.13946667,47.57453333,1.68,3.25,72.1,1.454
2014-11-29T00:49:35Z,-59.13946667,47.57453333,1.85,4.24,78.3,1.428
2014-11-29T00:54:35Z,-59.13946667,47.57453333,2.48,3.38,72.9,1.412
2014-11-29T00:59:35Z,-59.13946667,47.57453333,2.24,3.65,64.3,1.442
2014-11-29T01:04:35Z,-59.13946667,47.57453333,2.41,4.41,62.7,1.453
2014-11-29T01:09:35Z,-59.13946667,47.57453333,4.24,4.92,45.7,1.452
2014-11-29T01:14:35Z,-59.13946667,47.57453333,2.81,3.91,72.7,1.469
2014-11-29T01:19:35Z,-59.13946667,47.57453333,3.6,4.61,42.2,1.48
2014-11-29T01:24:35Z,-59.13946667,47.57453333,4.23,4.88,26.7,1.466
2014-11-29T01:29:35Z,-59.13946667,47.57453333,2.71,4.82,328.4,1.469
2014-11-29T01:34:35Z,-59.13946667,47.57453333,2.91,3.67,300.4,1.463
2014-11-29T01:39:35Z,-59.13946667,47.57453333,2.8,3.38,298.7,1.477
2014-11-29T01:44:35Z,-59.13946667,47.57453333,2.72,4.33,314.6,1.49
2014-11-29T01:49:35Z,-59.13946667,47.57453333,2.89,3.56,322.5,1.49
2014-11-29T01:54:35Z,-59.13946667,47.57453333,1.96,3.13,332.2,1.497
2014-11-29T01:59:35Z,-59.13946667,47.57453333,2.43,3.27,355.3,1.503
2014-11-29T02:04:35Z,-59.13946667,47.57453333,2.91,3.97,332.6,1.503
2014-11-29T02:09:35Z,-59.13946667,47.57453333,3.74,5.46,333.7,1.512
2014-11-29T02:14:35Z,-59.13946667,47.57453333,2.64,3.63,323.1,1.51
2014-11-29T02:19:35Z,-59.13946667,47.57453333,2.5,3.15,334.0,1.496
2014-11-29T02:24:35Z,-59.13946667,47.57453333,2.42,3.4,352.4,1.504
2014-11-29T02:29:35Z,-59.13946667,47.57453333,2.15,2.66,350.3,1.52
2014-11-29T02:34:35Z,-59.13946667,47.57453333,2.66,3.11,6.7,1.538
2014-11-29T02:39:35Z,-59.13946667,47.57453333,1.34,3.3,347.9,1.531
2014-11-29T02:44:35Z,-59.13946667,47.57453333,2.93,4.32,2.9,1.495
2014-11-29T02:49:35Z,-59.13946667,47.57453333,1.63,2.31,339.3,1.527
2014-11-29T02:54:35Z,-59.13946667,47.57453333,1.57,2.55,328.4,1.563
2014-11-29T02:59:35Z,-59.13946667,47.57453333,1.34,2.24,337.0,1.514
2014-11-29T03:04:35Z,-59.13946667,47.57453333,2.87,3.6,322.5,1.5
2014-11-29T03:09:35Z,-59.13946667,47.57453333,3.21,5.64,329.2,1.546
2014-11-29T03:14:35Z,-59.13946667,47.57453333,2.76,4.47,330.1,1.533
2014-11-29T03:19:35Z,-59.13946667,47.57453333,2.9,4.43,341.5,1.519
2014-11-29T03:24:35Z,-59.13946667,47.57453333,4.25,6.69,332.2,1.519
2014-11-29T03:29:35Z,-59.13946667,47.57453333,2.76,4.59,316.1,1.525
2014-11-29T03:34:35Z,-59.13946667,47.57453333,3.17,5.0,353.9,1.528
2014-11-29T03:39:35Z,-59.13946667,47.57453333,3.59,5.71,319.4,1.497
2014-11-29T03:44:35Z,-59.13946667,47.57453333,5.25,6.55,317.4,1.498
2014-11-29T03:49:35Z,-59.13946667,47.57453333,3.01,4.51,318.6,1.522
2014-11-29T03:54:35Z,-59.13946667,47.57453333,2.9,4.8,314.6,1.497
2014-11-29T03:59:35Z,-59.13946667,47.57453333,3.37,4.32,297.4,1.5
2014-11-29T04:04:35Z,-59.13946667,47.57453333,2.49,3.79,334.8,1.498
2014-11-29T04:09:35Z,-59.13946667,47.57453333,1.67,2.92,302.9,1.473
2014-11-29T04:14:35Z,-59.13946667,47.57453333,1.54,2.27,293.7,1.486
2014-11-29T04:19:35Z,-59.13946667,47.57453333,2.07,2.6,305.0,1.502
2014-11-29T04:24:35Z,-59.13946667,47.57453333,2.71,3.58,290.6,1.474
2014-11-29T04:29:35Z,-59.13946667,47.57453333,2.23,2.84,307.0,1.464
2014-11-29T04:34:35Z,-59.13946667,47.57453333,2.41,3.58,303.4,1.472
2014-11-29T04:39:35Z,-59.13946667,47.57453333,1.84,2.84,302.7,1.45
2014-11-29T04:44:35Z,-59.13946667,47.57453333,2.51,3.77,310.8,1.443
2014-11-29T04:49:35Z,-59.13946667,47.57453333,2.75,4.32,304.3,1.454
2014-11-29T04:54:35Z,-59.13946667,47.57453333,5.54,7.99,323.4,1.432
2014-11-29T04:59:35Z,-59.13946667,47.57453333,2.32,4.82,325.7,1.415
2014-11-29T05:04:35Z,-59.13946667,47.57453333,3.31,5.44,311.7,1.421
2014-11-29T05:09:35Z,-59.13946667,47.57453333,6.31,9.0,325.0,1.438
2014-11-29T05:14:35Z,-59.13946667,47.57453333,6.28,9.84,314.7,1.423
2014-11-29T05:19:35Z,-59.13946667,47.57453333,4.48,7.7,325.7,1.357
2014-11-29T05:24:35Z,-59.13946667,47.57453333,3.06,6.61,335.1,1.363
2014-11-29T05:29:35Z,-59.13946667,47.57453333,5.45,7.5,334.8,1.412
2014-11-29T05:34:35Z,-59.13946667,47.57453333,3.41,6.36,328.9,1.371
2014-11-29T05:39:35Z,-59.13946667,47.57453333,5.83,9.64,315.2,1.311
2014-11-29T05:44:35Z,-59.13946667,47.57453333,6.47,9.27,343.5,1.319
2014-11-29T05:49:35Z,-59.13946667,47.57453333,5.53,9.02,320.1,1.342
2014-11-29T05:54:35Z,-59.13946667,47.57453333,5.68,8.71,337.1,1.31
2014-11-29T05:59:35Z,-59.13946667,47.57453333,5.51,8.57,340.0,1.265
2014-11-29T06:04:35Z,-59.13946667,47.57453333,6.65,9.76,347.5,1.287
2014-11-29T06:09:35Z,-59.13946667,47.57453333,6.21,10.15,331.0,1.307
2014-11-29T06:14:35Z,-59.13946667,47.57453333,4.67,9.29,321.8,1.248
2014-11-29T06:19:35Z,-59.13946667,47.57453333,5.47,9.23,337.7,1.188
2014-11-29T06:24:35Z,-59.13946667,47.57453333,4.87,8.44,350.3,1.197
2014-11-29T06:29:35Z,-59.13946667,47.57453333,4.35,7.95,353.2,1.193
2014-11-29T06:34:35Z,-59.13946667,47.57453333,8.28,11.8,359.0,1.184
2014-11-29T06:39:35Z,-59.13946667,47.57453333,3.76,6.61,324.7,1.154
2014-11-29T06:44:35Z,-59.13946667,47.57453333,5.74,9.51,1.5,1.114
2014-11-29T06:49:35Z,-59.13946667,47.57453333,4.66,7.08,316.6,1.097
2014-11-29T06:54:35Z,-59.13946667,47.57453333,5.12,7.35,352.6,1.087
2014-11-29T06:59:35Z,-59.13946667,47.57453333,4.69,7.72,343.5,1.083
2014-11-29T07:04:35Z,-59.13946667,47.57453333,5.96,8.81,352.1,1.082
2014-11-29T07:09:35Z,-59.13946667,47.57453333,5.09,6.51,309.2,1.049
2014-11-29T07:14:35Z,-59.13946667,47.57453333,5.22,8.42,329.9,1.001
2014-11-29T07:19:35Z,-59.13946667,47.57453333,4.8,7.79,318.1,1.015
2014-11-29T07:24:35Z,-59.13946667,47.57453333,7.22,11.06,310.2,1.004
2014-11-29T07:29:35Z,-59.13946667,47.57453333,9.32,14.02,318.3,0.951
2014-11-29T07:34:35Z,-59.13946667,47.57453333,4.48,9.1,326.6,0.908
2014-11-29T07:39:35Z,-59.13946667,47.57453333,3.53,5.21,305.9,0.949
2014-11-29T07:44:35Z,-59.13946667,47.57453333,4.38,7.68,321.9,0.963
2014-11-29T07:49:35Z,-59.13946667,47.57453333,6.31,9.37,311.6,0.82
2014-11-29T07:54:35Z,-59.13946667,47.57453333,4.6,7.02,330.7,0.818
2014-11-29T07:59:35Z,-59.13946667,47.57453333,4.85,7.27,326.1,0.943
2014-11-29T08:04:35Z,-59.13946667,47.57453333,7.37,12.32,331.2,0.897
2014-11-29T08:09:35Z,-59.13946667,47.57453333,7.4,12.93,323.4,0.832
2014-11-29T08:14:35Z,-59.13946667,47.57453333,6.06,9.41,318.7,0.781
2014-11-29T08:19:35Z,-59.13946667,47.57453333,6.57,8.34,317.2,0.81
2014-11-29T08:24:35Z,-59.13946667,47.57453333,5.21,9.39,313.1,0.851
2014-11-29T08:29:35Z,-59.13946667,47.57453333,6.66,8.83,305.4,0.824
2014-11-29T08:34:35Z,-59.13946667,47.57453333,5.87,9.25,325.3,0.796
2014-11-29T08:39:35Z,-59.13946667,47.57453333,6.14,8.9,314.4,0.819
2014-11-29T08:44:35Z,-59.13946667,47.57453333,7.74,10.26,303.3,0.818
2014-11-29T08:49:35Z,-59.13946667,47.57453333,5.32,7.87,339.7,0.801
2014-11-29T08:54:35Z,-59.13946667,47.57453333,5.23,8.65,312.1,0.758
2014-11-29T08:59:35Z,-59.13946667,47.57453333,6.54,9.23,299.2,0.761
2014-11-29T09:04:35Z,-59.13946667,47.57453333,7.59,10.38,325.2,0.81
2014-11-29T09:09:35Z,-59.13946667,47.57453333,4.85,7.29,322.3,0.798
2014-11-29T09:14:35Z,-59.13946667,47.57453333,9.49,15.28,326.0,0.762
2014-11-29T09:19:35Z,-59.13946667,47.57453333,7.69,10.11,315.4,0.766
2014-11-29T09:24:35Z,-59.13946667,47.57453333,9.06,12.58,312.4,0.76
2014-11-29T09:29:35Z,-59.13946667,47.57453333,9.42,12.69,305.9,0.751
2014-11-29T09:34:35Z,-59.13946667,47.57453333,6.47,9.76,318.5,0.81
2014-11-29T09:39:35Z,-59.13946667,47.57453333,7.93,11.2,299.2,0.779
2014-11-29T09:44:35Z,-59.13946667,47.57453333,7.19,10.65,301.2,0.719
2014-11-29T09:49:35Z,-59.13946667,47.57453333,5.67,8.09,312.4,0.804
2014-11-29T09:54:35Z,-59.13946667,47.57453333,5.29,8.09,311.0,0.847
2014-11-29T09:59:35Z,-59.13946667,47.57453333,7.72,10.69,313.6,0.764
2014-11-29T10:04:35Z,-59.13946667,47.57453333,7.2,9.78,305.8,0.733
2014-11-29T10:09:35Z,-59.13946667,47.57453333,6.7,10.05,320.3,0.811
2014-11-29T10:14:35Z,-59.13946667,47.57453333,5.58,8.05,321.4,0.854
2014-11-29T10:19:35Z,-59.13946667,47.57453333,7.78,12.46,302.0,0.822
2014-11-29T10:24:35Z,-59.13946667,47.57453333,8.52,12.65,318.0,0.775
2014-11-29T10:29:35Z,-59.13946667,47.57453333,5.88,8.4,324.3,0.822
2014-11-29T10:34:35Z,-59.13946667,47.57453333,8.58,10.71,301.5,0.849
2014-11-29T10:39:35Z,-59.13946667,47.57453333,6.26,10.22,329.3,0.821
2014-11-29T10:44:35Z,-59.13946667,47.57453333,6.45,9.99,309.3,0.821
2014-11-29T10:49:35Z,-59.13946667,47.57453333,4.38,7.23,324.0,0.825
2014-11-29T10:54:35Z,-59.13946667,47.57453333,4.46,8.81,318.6,0.876
2014-11-29T10:59:35Z,-59.13946667,47.57453333,3.75,7.93,306.4,0.928
2014-11-29T11:04:35Z,-59.13946667,47.57453333,6.08,9.06,320.2,0.905
2014-11-29T11:09:35Z,-59.13946667,47.57453333,5.69,7.56,326.7,0.881
2014-11-29T11:14:35Z,-59.13946667,47.57453333,8.19,9.95,308.4,0.895
2014-11-29T11:19:35Z,-59.13946667,47.57453333,6.08,8.88,292.7,0.943
2014-11-29T11:24:35Z,-59.13946667,47.57453333,6.05,9.74,309.3,0.971
2014-11-29T11:29:35Z,-59.13946667,47.57453333,8.13,12.95,314.0,0.931
2014-11-29T11:34:35Z,-59.13946667,47.57453333,4.86,9.76,310.1,0.931
2014-11-29T11:39:35Z,-59.13946667,47.57453333,4.26,6.75,320.3,1.027
2014-11-29T11:44:35Z,-59.13946667,47.57453333,5.39,8.73,325.4,1.013
2014-11-29T11:49:35Z,-59.13946667,47.57453333,8.33,12.91,310.2,0.978
2014-11-29T11:54:35Z,-59.13946667,47.57453333,10.4,14.56,312.8,1.054
2014-11-29T11:59:35Z,-59.13946667,47.57453333,5.78,10.83,323.8,1.109
2014-11-29T12:04:35Z,-59.13946667,47.57453333,5.44,8.01,295.7,1.081
2014-11-29T12:09:35Z,-59.13946667,47.57453333,8.82,13.88,311.1,1.084
2014-11-29T12:14:35Z,-59.13946667,47.57453333,8.45,11.45,317.1,1.152
2014-11-29T12:19:35Z,-59.13946667,47.57453333,9.72,13.88,302.2,1.172
2014-11-29T12:24:35Z,-59.13946667,47.57453333,8.8,13.45,318.3,1.14
2014-11-29T12:29:35Z,-59.13946667,47.57453333,6.36,13.35,323.6,1.181
2014-11-29T12:34:35Z,-59.13946667,47.57453333,5.79,7.72,339.9,1.257
2014-11-29T12:39:35Z,-59.13946667,47.57453333,5.42,7.64,323.5,1.193
2014-11-29T12:44:35Z,-59.13946667,47.57453333,10.07,13.26,321.2,1.181
2014-11-29T12:49:35Z,-59.13946667,47.57453333,3.32,9.27,314.1,1.218
2014-11-29T12:54:35Z,-59.13946667,47.57453333,5.5,7.99,317.9,1.331
2014-11-29T12:59:35Z,-59.13946667,47.57453333,6.58,8.86,285.3,1.251
2014-11-29T13:04:35Z,-59.13946667,47.57453333,4.53,6.82,318.1,1.266
2014-11-29T13:09:35Z,-59.13946667,47.57453333,7.24,9.51,301.7,1.366
2014-11-29T13:14:35Z,-59.13946667,47.57453333,6.57,10.22,313.4,1.384
2014-11-29T13:19:35Z,-59.13946667,47.57453333,9.2,12.69,312.4,1.295
2014-11-29T13:24:35Z,-59.13946667,47.57453333,4.35,6.34,304.5,1.297
2014-11-29T13:29:35Z,-59.13946667,47.57453333,8.96,14.91,354.1,1.417
2014-11-29T13:34:35Z,-59.13946667,47.57453333,6.13,10.83,343.4,1.425
2014-11-29T13:39:35Z,-59.13946667,47.57453333,5.45,8.65,347.3,1.361
2014-11-29T13:44:35Z,-59.13946667,47.57453333,9.74,13.43,310.7,1.376
2014-11-29T13:49:35Z,-59.13946667,47.57453333,6.47,11.35,296.8,1.437
2014-11-29T13:54:35Z,-59.13946667,47.57453333,5.53,6.96,294.8,1.458
2014-11-29T13:59:35Z,-59.13946667,47.57453333,7.27,11.37,291.8,1.428
2014-11-29T14:04:35Z,-59.13946667,47.57453333,7.35,9.49,312.5,1.427
2014-11-29T14:09:35Z,-59.13946667,47.57453333,5.12,12.83,309.8,1.466
2014-11-29T14:14:35Z,-59.13946667,47.57453333,7.97,11.14,316.0,1.474
2014-11-29T14:19:35Z,-59.13946667,47.57453333,8.14,11.82,314.3,1.47
2014-11-29T14:24:35Z,-59.13946667,47.57453333,8.09,10.79,322.2,1.482
2014-11-29T14:29:35Z,-59.13946667,47.57453333,8.01,11.25,355.7,1.489
2014-11-29T14:34:35Z,-59.13946667,47.57453333,5.84,9.99,307.1,1.49
2014-11-29T14:39:35Z,-59.13946667,47.57453333,6.96,12.38,303.8,1.504
2014-11-29T14:44:35Z,-59.13946667,47.57453333,9.36,12.48,301.8,1.512
2014-11-29T14:49:35Z,-59.13946667,47.57453333,8.17,11.76,309.0,1.491
2014-11-29T14:54:35Z,-59.13946667,47.57453333,7.46,13.74,297.2,1.506
2014-11-29T14:59:35Z,-59.13946667,47.57453333,7.48,12.11,315.2,1.538
2014-11-29T15:04:35Z,-59.13946667,47.57453333,5.13,8.42,310.8,1.518
2014-11-29T15:09:35Z,-59.13946667,47.57453333,7.82,11.6,302.7,1.509
2014-11-29T15:14:35Z,-59.13946667,47.57453333,8.38,10.94,313.4,1.54
2014-11-29T15:19:35Z,-59.13946667,47.57453333,6.21,12.23,311.0,1.559
2014-11-29T15:24:35Z,-59.13946667,47.57453333,9.18,13.26,318.4,1.529
2014-11-29T15:29:35Z,-59.13946667,47.57453333,9.06,12.89,328.6,1.516
2014-11-29T15:34:35Z,-59.13946667,47.57453333,7.79,11.2,328.6,1.556
2014-11-29T15:39:35Z,-59.13946667,47.57453333,9.1,11.88,316.7,1.551
2014-11-29T15:44:35Z,-59.13946667,47.57453333,9.92,12.87,285.5,1.52
2014-11-29T15:49:35Z,-59.13946667,47.57453333,4.85,8.34,320.4,1.536
2014-11-29T15:54:35Z,-59.13946667,47.57453333,6.35,11.57,318.1,1.562
2014-11-29T15:59:35Z,-59.13946667,47.57453333,9.41,12.62,310.0,1.539
2014-11-29T16:04:35Z,-59.13946667,47.57453333,4.54,10.17,306.1,1.52
2014-11-29T16:09:35Z,-59.13946667,47.57453333,9.58,13.51,312.4,1.552
2014-11-29T16:14:35Z,-59.13946667,47.57453333,9.27,12.75,316.5,1.549
2014-11-29T16:19:35Z,-59.13946667,47.57453333,9.63,13.98,319.7,1.508
2014-11-29T16:24:35Z,-59.13946667,47.57453333,5.81,7.83,310.8,1.526
2014-11-29T16:29:35Z,-59.13946667,47.57453333,7.51,11.45,354.0,1.568
2014-11-29T16:34:35Z,-59.13946667,47.57453333,7.15,11.9,313.8,1.538
2014-11-29T16:39:35Z,-59.13946667,47.57453333,6.97,10.21,313.5,1.496
2014-11-29T16:44:35Z,-59.13946667,47.57453333,5.28,8.9,323.5,1.547
2014-11-29T16:49:35Z,-59.13946667,47.57453333,4.74,6.18,307.3,1.564
2014-11-29T16:54:35Z,-59.13946667,47.57453333,5.38,7.21,320.0,1.504
2014-11-29T16:59:35Z,-59.13946667,47.57453333,4.7,7.64,301.8,1.487
2014-11-29T17:04:35Z,-59.13946667,47.57453333,5.02,8.34,328.1,1.526
2014-11-29T17:09:35Z,-59.13946667,47.57453333,4.08,5.0,330.7,1.516
2014-11-29T17:14:35Z,-59.13946667,47.57453333,3.21,4.51,315.6,1.478
2014-11-29T17:19:35Z,-59.13946667,47.57453333,5.31,7.76,310.6,1.484
2014-11-29T17:24:35Z,-59.13946667,47.57453333,5.99,8.28,298.0,1.514
2014-11-29T17:29:35Z,-59.13946667,47.57453333,2.66,5.46,321.7,1.493
2014-11-29T17:34:35Z,-59.13946667,47.57453333,5.15,8.14,321.3,1.454
2014-11-29T17:39:35Z,-59.13946667,47.57453333,5.88,8.65,323.6,1.464
2014-11-29T17:44:35Z,-59.13946667,47.57453333,4.08,5.4,315.7,1.484
2014-11-29T17:49:35Z,-59.13946667,47.57453333,7.1,10.07,320.9,1.461
2014-11-29T17:54:35Z,-59.13946667,47.57453333,4.68,7.48,313.3,1.443
2014-11-29T17:59:35Z,-59.13946667,47.57453333,4.97,6.38,313.2,1.457
2014-11-29T18:04:35Z,-59.13946667,47.57453333,2.62,3.29,347.6,1.445
2014-11-29T18:09:35Z,-59.13946667,47.57453333,2.68,3.98,324.9,1.43
2014-11-29T18:14:35Z,-59.13946667,47.57453333,3.25,5.35,346.0,1.436
2014-11-29T18:19:35Z,-59.13946667,47.57453333,4.2,9.19,0.2,1.419
2014-11-29T18:24:35Z,-59.13946667,47.57453333,3.8,5.23,326.3,1.395
2014-11-29T18:29:35Z,-59.13946667,47.57453333,3.77,4.47,324.9,1.389
2014-11-29T18:34:35Z,-59.13946667,47.57453333,2.64,3.44,325.2,1.381
2014-11-29T18:39:35Z,-59.13946667,47.57453333,1.54,2.0,357.6,1.364
2014-11-29T18:44:35Z,-59.13946667,47.57453333,1.87,2.7,348.7,1.354
2014-11-29T18:49:35Z,-59.13946667,47.57453333,1.08,3.34,340.2,1.347
2014-11-29T18:54:35Z,-59.13946667,47.57453333,0.46,1.59,9.3,1.315
2014-11-29T18:59:35Z,-59.13946667,47.57453333,2.32,3.15,348.7,1.316
2014-11-29T19:04:35Z,-59.13946667,47.57453333,3.4,4.74,295.2,1.333
2014-11-29T19:09:35Z,-59.13946667,47.57453333,3.55,4.39,317.5,1.299
2014-11-29T19:14:35Z,-59.13946667,47.57453333,2.28,4.51,326.7,1.281
2014-11-29T19:19:35Z,-59.13946667,47.57453333,2.75,3.38,343.7,1.293
2014-11-29T19:24:35Z,-59.13946667,47.57453333,2.41,3.34,325.8,1.251
2014-11-29T19:29:35Z,-59.13946667,47.57453333,2.11,2.86,3.1,1.235
2014-11-29T19:34:35Z,-59.13946667,47.57453333,0.82,1.56,348.9,1.252
2014-11-29T19:39:35Z,-59.13946667,47.57453333,2.31,3.21,327.7,1.194
2014-11-29T19:44:35Z,-59.13946667,47.57453333,1.97,2.6,10.5,1.179
2014-11-29T19:49:35Z,-59.13946667,47.57453333,1.32,2.59,320.0,1.231
2014-11-29T19:54:35Z,-59.13946667,47.57453333,1.68,2.47,330.8,1.199
2014-11-29T19:59:35Z,-59.13946667,47.57453333,1.48,2.39,352.3,1.132
2014-11-29T20:04:35Z,-59.13946667,47.57453333,1.1,1.57,341.0,1.169
2014-11-29T20:09:35Z,-59.13946667,47.57453333,1.51,1.79,344.8,1.155
2014-11-29T20:14:35Z,-59.13946667,47.57453333,1.17,2.24,322.5,1.101
2014-11-29T20:19:35Z,-59.13946667,47.57453333,1.14,1.73,298.9,1.108
2014-11-29T20:24:35Z,-59.13946667,47.57453333,3.13,4.45,309.8,1.093
2014-11-29T20:29:35Z,-59.13946667,47.57453333,5.23,8.26,301.8,1.06
2014-11-29T20:34:35Z,-59.13946667,47.57453333,4.69,7.66,287.6,1.064
2014-11-29T20:39:35Z,-59.13946667,47.57453333,6.28,7.97,287.4,1.074
2014-11-29T20:44:35Z,-59.13946667,47.57453333,6.16,9.89,304.5,1.044
2014-11-29T20:49:35Z,-59.13946667,47.57453333,4.17,9.95,327.2,1.044
2014-11-29T20:54:35Z,-59.13946667,47.57453333,5.79,8.2,306.5,1.053
2014-11-29T20:59:35Z,-59.13946667,47.57453333,7.56,8.9,294.1,1.04
2014-11-29T21:04:35Z,-59.13946667,47.57453333,6.28,9.99,320.9,1.008
2014-11-29T21:09:35Z,-59.13946667,47.57453333,9.39,11.97,291.6,0.984
2014-11-29T21:14:35Z,-59.13946667,47.57453333,4.78,7.43,307.4,0.988
2014-11-29T21:19:35Z,-59.13946667,47.57453333,7.21,10.63,301.7,1.019
2014-11-29T21:24:35Z,-59.13946667,47.57453333,3.61,6.94,319.9,1.0
2014-11-29T21:29:35Z,-59.13946667,47.57453333,6.17,9.45,301.6,0.976
2014-11-29T21:34:35Z,-59.13946667,47.57453333,4.71,7.08,305.4,1.02
2014-11-29T21:39:35Z,-59.13946667,47.57453333,5.87,8.98,296.4,1.028
2014-11-29T21:44:35Z,-59.13946667,47.57453333,4.01,7.52,301.8,0.979
2014-11-29T21:49:35Z,-59.13946667,47.57453333,6.98,11.94,284.9,0.952
2014-11-29T21:54:35Z,-59.13946667,47.57453333,4.92,9.02,305.5,0.989
2014-11-29T21:59:35Z,-59.13946667,47.57453333,4.19,6.59,291.5,1.016
2014-11-29T22:04:35Z,-59.13946667,47.57453333,5.1,7.56,303.8,0.97
2014-11-29T22:09:35Z,-59.13946667,47.57453333,4.8,7.83,298.7,0.939
2014-11-29T22:14:35Z,-59.13946667,47.57453333,4.07,7.1,298.4,0.976
2014-11-29T22:19:35Z,-59.13946667,47.57453333,3.03,3.71,300.0,1.029
2014-11-29T22:24:35Z,-59.13946667,47.57453333,4.31,6.55,305.4,0.972
2014-11-29T22:29:35Z,-59.13946667,47.57453333,4.69,6.88,307.1,0.923
2014-11-29T22:34:35Z,-59.13946667,47.57453333,6.29,9.04,281.6,1.014
2014-11-29T22:39:35Z,-59.13946667,47.57453333,4.04,7.52,296.9,1.036
2014-11-29T22:44:35Z,-59.13946667,47.57453333,5.51,7.66,297.2,0.948
2014-11-29T22:49:35Z,-59.13946667,47.57453333,3.37,4.88,298.5,0.97
2014-11-29T22:54:35Z,-59.13946667,47.57453333,4.12,5.37,282.9,1.037
2014-11-29T22:59:35Z,-59.13946667,47.57453333,4.45,5.95,291.9,1.001
2014-11-29T23:04:35Z,-59.13946667,47.57453333,5.03,7.27,276.6,0.973
2014-11-29T23:09:35Z,-59.13946667,47.57453333,3.58,5.25,268.9,1.031
2014-11-29T23:14:35Z,-59.13946667,47.57453333,4.52,7.37,290.1,1.039
2014-11-29T23:19:35Z,-59.13946667,47.57453333,4.94,8.09,278.2,1.0
2014-11-29T23:24:35Z,-59.13946667,47.57453333,6.33,9.0,266.5,1.014
2014-11-29T23:29:35Z,-59.13946667,47.57453333,5.64,8.94,262.7,1.065
2014-11-29T23:34:35Z,-59.13946667,47.57453333,3.04,4.57,266.4,1.061
2014-11-29T23:39:35Z,-59.13946667,47.57453333,3.58,5.42,269.0,1.008
2014-11-29T23:44:35Z,-59.13946667,47.57453333,5.14,6.67,267.4,1.024
2014-11-29T23:49:35Z,-59.13946667,47.57453333,4.88,7.29,291.3,1.092
2014-11-29T23:54:35Z,-59.13946667,47.57453333,2.15,6.8,311.7,1.1
2014-11-29T23:59:35Z,-59.13946667,47.57453333,3.64,5.44,287.7,1.078
