timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-11-16T00:04:35Z,-59.13946667,47.57453333,10.91,19.01,315.1,1.112
2014-11-16T00:09:35Z,-59.13946667,47.57453333,5.82,9.33,315.7,1.1
2014-11-16T00:14:35Z,-59.13946667,47.57453333,4.59,7.02,311.6,1.123
2014-11-16T00:19:35Z,-59.13946667,47.57453333,7.31,11.18,302.9,1.144
2014-11-16T00:24:35Z,-59.13946667,47.57453333,10.18,14.09,295.0,1.133
2014-11-16T00:29:35Z,-59.13946667,47.57453333,9.2,12.32,298.6,1.131
2014-11-16T00:34:35Z,-59.13946667,47.57453333,8.03,12.93,343.3,1.147
2014-11-16T00:39:35Z,-59.13946667,47.57453333,5.4,8.34,318.5,1.178
2014-11-16T00:44:35Z,-59.13946667,47.57453333,8.42,13.26,316.0,1.177
2014-11-16T00:49:35Z,-59.13946667,47.57453333,12.01,18.06,334.5,1.16
2014-11-16T00:54:35Z,-59.13946667,47.57453333,4.12,7.54,317.2,1.197
2014-11-16T00:59:35Z,-59.13946667,47.57453333,7.38,10.26,303.6,1.289
2014-11-16T01:04:35Z,-59.13946667,47.57453333,4.55,8.73,314.7,1.199
2014-11-16T01:09:35Z,-59.13946667,47.57453333,3.71,6.69,326.7,1.187
2014-11-16T01:14:35Z,-59.13946667,47.57453333,5.72,7.7,330.8,1.269
2014-11-16T01:19:35Z,-59.13946667,47.57453333,7.02,10.44,333.9,1.248
2014-11-16T01:24:35Z,-59.13946667,47.57453333,6.55,10.01,330.8,1.227
2014-11-16T01:29:35Z,-59.13946667,47.57453333,10.86,16.79,326.4,1.265
2014-11-16T01:34:35Z,-59.13946667,47.57453333,9.56,13.76,303.0,1.286
2014-11-16T01:39:35Z,-59.13946667,47.57453333,5.24,8.71,304.9,1.276
2014-11-16T01:44:35Z,-59.13946667,47.57453333,9.06,12.73,321.9,1.281
2014-11-16T01:49:35Z,-59.13946667,47.57453333,10.35,17.61,312.8,1.292
2014-11-16T01:54:35Z,-59.13946667,47.57453333,9.67,19.65,307.9,1.282
2014-11-16T01:59:35Z,-59.13946667,47.57453333,7.82,9.72,297.4,1.285
2014-11-16T02:04:35Z,-59.13946667,47.57453333,10.35,17.26,304.1,1.324
2014-11-16T02:09:35Z,-59.13946667,47.57453333,9.07,14.5,302.0,1.329
2014-11-16T02:14:35Z,-59.13946667,47.57453333,10.81,18.58,326.5,1.301
2014-11-16T02:19:35Z,-59.13946667,47.57453333,7.61,19.77,320.0,1.312
2014-11-16T02:24:35Z,-59.13946667,47.57453333,7.59,14.11,312.0,1.364
2014-11-16T02:29:35Z,-59.13946667,47.57453333,8.67,13.35,305.8,1.367
2014-11-16T02:34:35Z,-59.13946667,47.57453333,7.61,12.5,311.7,1.329
2014-11-16T02:39:35Z,-59.13946667,47.57453333,7.2,12.91,304.3,1.35
2014-11-16T02:44:35Z,-59.13946667,47.57453333,10.49,15.65,309.8,1.389
2014-11-16T02:49:35Z,-59.13946667,47.57453333,6.43,8.75,304.0,1.379
2014-11-16T02:54:35Z,-59.13946667,47.57453333,11.72,18.58,302.6,1.373
2014-11-16T02:59:35Z,-59.13946667,47.57453333,6.92,12.56,312.6,1.396
2014-11-16T03:04:35Z,-59.13946667,47.57453333,11.23,18.0,305.4,1.409
2014-11-16T03:09:35Z,-59.13946667,47.57453333,7.37,10.36,290.5,1.406
2014-11-16T03:14:35Z,-59.13946667,47.57453333,8.05,11.16,303.9,1.403
2014-11-16T03:19:35Z,-59.13946667,47.57453333,9.74,13.33,304.4,1.41
2014-11-16T03:24:35Z,-59.13946667,47.57453333,6.7,12.27,329.0,1.422
2014-11-16T03:29:35Z,-59.13946667,47.57453333,7.1,11.74,299.0,1.425
2014-11-16T03:34:35Z,-59.13946667,47.57453333,8.54,11.18,292.9,1.413
2014-11-16T03:39:35Z,-59.13946667,47.57453333,10.88,15.49,314.0,1.428
2014-11-16T03:44:35Z,-59.13946667,47.57453333,9.93,14.75,305.3,1.445
2014-11-16T03:49:35Z,-59.13946667,47.57453333,6.36,9.72,304.4,1.426
2014-11-16T03:54:35Z,-59.13946667,47.57453333,8.3,12.03,299.5,1.43
2014-11-16T03:59:35Z,-59.13946667,47.57453333,9.82,14.38,305.4,1.45
2014-11-16T04:04:35Z,-59.13946667,47.57453333,9.16,13.33,311.2,1.446
2014-11-16T04:09:35Z,-59.13946667,47.57453333,12.47,16.78,302.0,1.439
2014-11-16T04:14:35Z,-59.13946667,47.57453333,8.81,15.34,305.9,1.456
2014-11-16T04:19:35Z,-59.13946667,47.57453333,7.09,12.05,312.6,1.457
2014-11-16T04:24:35Z,-59.13946667,47.57453333,11.9,15.92,305.2,1.449
2014-11-16T04:29:35Z,-59.13946667,47.57453333,8.41,11.18,314.4,1.457
2014-11-16T04:34:35Z,-59.13946667,47.57453333,6.7,10.48,310.8,1.464
2014-11-16T04:39:35Z,-59.13946667,47.57453333,4.4,7.33,306.0,1.471
2014-11-16T04:44:35Z,-59.13946667,47.57453333,4.07,8.9,301.2,1.464
2014-11-16T04:49:35Z,-59.13946667,47.57453333,9.88,16.66,308.0,1.457
2014-11-16T04:54:35Z,-59.13946667,47.57453333,10.08,14.09,328.0,1.474
2014-11-16T04:59:35Z,-59.13946667,47.57453333,7.38,13.47,323.3,1.472
2014-11-16T05:04:35Z,-59.13946667,47.57453333,8.35,14.79,312.6,1.459
2014-11-16T05:09:35Z,-59.13946667,47.57453333,5.28,10.21,307.1,1.466
2014-11-16T05:14:35Z,-59.13946667,47.57453333,7.82,13.39,308.4,1.48
2014-11-16T05:19:35Z,-59.13946667,47.57453333,6.88,9.49,308.8,1.471
2014-11-16T05:24:35Z,-59.13946667,47.57453333,7.59,11.51,314.8,1.466
2014-11-16T05:29:35Z,-59.13946667,47.57453333,12.91,21.93,306.6,1.475
2014-11-16T05:34:35Z,-59.13946667,47.57453333,6.21,11.49,327.5,1.475
2014-11-16T05:39:35Z,-59.13946667,47.57453333,5.97,9.64,315.2,1.466
2014-11-16T05:44:35Z,-59.13946667,47.57453333,11.41,16.95,331.1,1.468
2014-11-16T05:49:35Z,-59.13946667,47.57453333,8.3,12.58,295.3,1.474
2014-11-16T05:54:35Z,-59.13946667,47.57453333,6.27,10.98,318.7,1.468
2014-11-16T05:59:35Z,-59.13946667,47.57453333,8.26,13.04,307.0,1.464
2014-11-16T06:04:35Z,-59.13946667,47.57453333,8.39,13.18,319.6,1.467
2014-11-16T06:09:35Z,-59.13946667,47.57453333,6.66,10.22,317.4,1.465
2014-11-16T06:14:35Z,-59.13946667,47.57453333,8.04,11.08,309.4,1.464
2014-11-16T06:19:35Z,-59.13946667,47.57453333,6.33,9.93,331.9,1.459
2014-11-16T06:24:35Z,-59.13946667,47.57453333,9.79,13.3,302.1,1.459
2014-11-16T06:29:35Z,-59.13946667,47.57453333,8.26,14.19,306.5,1.465
2014-11-16T06:34:35Z,-59.13946667,47.57453333,7.02,10.15,321.5,1.455
2014-11-16T06:39:35Z,-59.13946667,47.57453333,9.15,14.93,302.0,1.438
2014-11-16T06:44:35Z,-59.13946667,47.57453333,13.62,17.71,308.3,1.451
2014-11-16T06:49:35Z,-59.13946667,47.57453333,6.96,13.3,311.5,1.46
2014-11-16T06:54:35Z,-59.13946667,47.57453333,9.74,13.18,306.9,1.442
2014-11-16T06:59:35Z,-59.13946667,47.57453333,6.24,9.47,301.1,1.439
2014-11-16T07:04:35Z,-59.13946667,47.57453333,11.87,18.0,310.5,1.451
2014-11-16T07:09:35Z,-59.13946667,47.57453333,7.51,10.59,312.9,1.449
2014-11-16T07:14:35Z,-59.13946667,47.57453333,6.41,10.15,306.2,1.426
2014-11-16T07:19:35Z,-59.13946667,47.57453333,5.01,9.31,315.3,1.419
2014-11-16T07:24:35Z,-59.13946667,47.57453333,9.59,12.77,299.5,1.431
2014-11-16T07:29:35Z,-59.13946667,47.57453333,9.2,13.04,304.3,1.431
2014-11-16T07:34:35Z,-59.13946667,47.57453333,8.24,11.88,307.8,1.42
2014-11-16T07:39:35Z,-59.13946667,47.57453333,7.97,11.49,303.9,1.417
2014-11-16T07:44:35Z,-59.13946667,47.57453333,8.09,12.15,333.1,1.411
2014-11-16T07:49:35Z,-59.13946667,47.57453333,5.7,12.29,321.9,1.395
2014-11-16T07:54:35Z,-59.13946667,47.57453333,9.38,12.5,303.6,1.364
2014-11-16T07:59:35Z,-59.13946667,47.57453333,5.4,10.26,323.2,1.407
2014-11-16T08:04:35Z,-59.13946667,47.57453333,9.24,14.81,297.2,1.394
2014-11-16T08:09:35Z,-59.13946667,47.57453333,4.88,9.02,299.8,1.355
2014-11-16T08:14:35Z,-59.13946667,47.57453333,8.44,10.81,297.9,1.37
2014-11-16T08:19:35Z,-59.13946667,47.57453333,5.7,9.56,325.3,1.385
2014-11-16T08:24:35Z,-59.13946667,47.57453333,3.3,9.12,302.5,1.354
2014-11-16T08:29:35Z,-59.13946667,47.57453333,3.06,4.3,297.2,1.337
2014-11-16T08:34:35Z,-59.13946667,47.57453333,6.56,9.64,296.4,1.352
2014-11-16T08:39:35Z,-59.13946667,47.57453333,5.41,7.44,310.2,1.337
2014-11-16T08:44:35Z,-59.13946667,47.57453333,5.22,7.5,320.8,1.317
2014-11-16T08:49:35Z,-59.13946667,47.57453333,4.85,8.69,315.2,1.312
2014-11-16T08:54:35Z,-59.13946667,47.57453333,4.8,7.54,297.5,1.294
2014-11-16T08:59:35Z,-59.13946667,47.57453333,4.8,7.41,295.0,1.286
2014-11-16T09:04:35Z,-59.13946667,47.57453333,8.11,12.3,342.2,1.286
2014-11-16T09:09:35Z,-59.13946667,47.57453333,4.28,6.47,324.8,1.271
2014-11-16T09:14:35Z,-59.13946667,47.57453333,7.69,10.44,325.1,1.24
2014-11-16T09:19:35Z,-59.13946667,47.57453333,4.91,9.89,321.3,1.25
2014-11-16T09:24:35Z,-59.13946667,47.57453333,6.09,9.25,313.9,1.258
2014-11-16T09:29:35Z,-59.13946667,47.57453333,2.26,5.5,312.4,1.224
2014-11-16T09:34:35Z,-59.13946667,47.57453333,3.06,3.91,305.9,1.205
2014-11-16T09:39:35Z,-59.13946667,47.57453333,5.08,7.17,312.5,1.218
2014-11-16T09:44:35Z,-59.13946667,47.57453333,4.39,6.94,327.9,1.204
2014-11-16T09:49:35Z,-59.13946667,47.57453333,3.98,5.97,308.0,1.183
2014-11-16T09:54:35Z,-59.13946667,47.57453333,3.67,5.37,313.9,1.189
2014-11-16T09:59:35Z,-59.13946667,47.57453333,6.7,9.12,296.5,1.157
2014-11-16T10:04:35Z,-59.13946667,47.57453333,6.28,8.73,309.6,1.138
2014-11-16T10:09:35Z,-59.13946667,47.57453333,6.63,10.32,297.4,1.15
2014-11-16T10:14:35Z,-59.13946667,47.57453333,4.07,7.06,298.7,1.146
2014-11-16T10:19:35Z,-59.13946667,47.57453333,5.55,8.38,309.1,1.112
2014-11-16T10:24:35Z,-59.13946667,47.57453333,7.28,11.04,308.9,1.109
2014-11-16T10:29:35Z,-59.13946667,47.57453333,5.21,6.65,278.1,1.127
2014-11-16T10:34:35Z,-59.13946667,47.57453333,4.24,6.69,292.6,1.104
2014-11-16T10:39:35Z,-59.13946667,47.57453333,6.02,9.29,305.8,1.097
2014-11-16T10:44:35Z,-59.13946667,47.57453333,7.43,11.66,305.1,1.116
2014-11-16T10:49:35Z,-59.13946667,47.57453333,6.55,8.98,305.6,1.08
2014-11-16T10:54:35Z,-59.13946667,47.57453333,5.76,8.61,314.7,1.052
2014-11-16T10:59:35Z,-59.13946667,47.57453333,6.13,13.35,304.5,1.099
2014-11-16T11:04:35Z,-59.13946667,47.57453333,8.43,11.6,308.4,1.101
2014-11-16T11:09:35Z,-59.13946667,47.57453333,9.26,14.46,300.3,1.079
2014-11-16T11:14:35Z,-59.13946667,47.57453333,5.77,8.65,300.2,1.076
2014-11-16T11:19:35Z,-59.13946667,47.57453333,9.35,14.7,291.5,1.062
2014-11-16T11:24:35Z,-59.13946667,47.57453333,9.22,13.43,267.2,1.081
2014-11-16T11:29:35Z,-59.13946667,47.57453333,3.2,7.6,289.5,1.096
2014-11-16T11:34:35Z,-59.13946667,47.57453333,8.78,15.38,273.2,1.063
2014-11-16T11:39:35Z,-59.13946667,47.57453333,5.62,7.48,256.3,1.053
2014-11-16T11:44:35Z,-59.13946667,47.57453333,5.61,9.87,288.6,1.083
2014-11-16T11:49:35Z,-59.13946667,47.57453333,7.1,9.51,278.5,1.073
2014-11-16T11:54:35Z,-59.13946667,47.57453333,6.94,10.94,268.4,1.062
2014-11-16T11:59:35Z,-59.13946667,47.57453333,6.59,9.74,286.5,1.072
2014-11-16T12:04:35Z,-59.13946667,47.57453333,6.96,14.11,290.5,1.067
2014-11-16T12:09:35Z,-59.13946667,47.57453333,7.44,11.2,273.0,1.075
2014-11-16T12:14:35Z,-59.13946667,47.57453333,6.46,10.65,282.4,1.075
2014-11-16T12:19:35Z,-59.13946667,47.57453333,10.42,17.71,266.4,1.073
2014-11-16T12:24:35Z,-59.13946667,47.57453333,7.31,10.34,304.9,1.089
2014-11-16T12:29:35Z,-59.13946667,47.57453333,4.5,9.25,288.9,1.092
2014-11-16T12:34:35Z,-59.13946667,47.57453333,3.71,7.91,322.1,1.091
2014-11-16T12:39:35Z,-59.13946667,47.57453333,5.99,8.94,336.9,1.099
2014-11-16T12:44:35Z,-59.13946667,47.57453333,6.54,9.74,291.9,1.094
2014-11-16T12:49:35Z,-59.13946667,47.57453333,8.76,11.76,269.6,1.015
2014-11-16T12:54:35Z,-59.13946667,47.57453333,9.83,12.56,276.9,1.115
2014-11-16T12:59:35Z,-59.13946667,47.57453333,7.18,12.97,269.2,1.101
2014-11-16T13:04:35Z,-59.13946667,47.57453333,6.3,9.06,284.2,1.094
2014-11-16T13:09:35Z,-59.13946667,47.57453333,7.8,12.29,288.0,1.123
2014-11-16T13:14:35Z,-59.13946667,47.57453333,7.86,10.92,298.7,1.105
2014-11-16T13:19:35Z,-59.13946667,47.57453333,6.41,8.73,270.5,1.119
2014-11-16T13:24:35Z,-59.13946667,47.57453333,3.81,10.15,256.2,1.132
2014-11-16T13:29:35Z,-59.13946667,47.57453333,7.28,11.57,297.2,1.137
2014-11-16T13:34:35Z,-59.13946667,47.57453333,7.63,12.52,279.8,1.126
2014-11-16T13:39:35Z,-59.13946667,47.57453333,8.26,14.13,264.2,1.131
2014-11-16T13:44:35Z,-59.13946667,47.57453333,11.34,14.68,263.2,1.168
2014-11-16T13:49:35Z,-59.13946667,47.57453333,11.31,17.32,282.4,1.16
2014-11-16T13:54:35Z,-59.13946667,47.57453333,7.61,10.05,268.1,1.152
2014-11-16T13:59:35Z,-59.13946667,47.57453333,8.89,15.9,268.6,1.163
2014-11-16T14:04:35Z,-59.13946667,47.57453333,8.89,16.85,266.9,1.195
2014-11-16T14:09:35Z,-59.13946667,47.57453333,7.88,17.49,282.0,1.207
2014-11-16T14:14:35Z,-59.13946667,47.57453333,6.32,9.62,296.7,1.201
2014-11-16T14:19:35Z,-59.13946667,47.57453333,10.33,15.86,270.0,1.203
2014-11-16T14:24:35Z,-59.13946667,47.57453333,9.33,15.14,268.1,1.224
2014-11-16T14:29:35Z,-59.13946667,47.57453333,10.79,14.38,265.8,1.225
2014-11-16T14:34:35Z,-59.13946667,47.57453333,9.59,13.33,269.7,1.22
2014-11-16T14:39:35Z,-59.13946667,47.57453333,6.51,10.73,282.2,1.256
2014-11-16T14:44:35Z,-59.13946667,47.57453333,10.62,15.67,267.2,1.257
2014-11-16T14:49:35Z,-59.13946667,47.57453333,7.86,11.6,268.9,1.225
2014-11-16T14:54:35Z,-59.13946667,47.57453333,8.77,12.27,293.7,1.242
2014-11-16T14:59:35Z,-59.13946667,47.57453333,8.26,12.75,262.3,1.286
2014-11-16T15:04:35Z,-59.13946667,47.57453333,6.22,9.52,257.7,1.276
2014-11-16T15:09:35Z,-59.13946667,47.57453333,10.37,15.71,274.7,1.264
2014-11-16T15:14:35Z,-59.13946667,47.57453333,6.37,9.56,294.7,1.288
2014-11-16T15:19:35Z,-59.13946667,47.57453333,10.57,15.38,280.7,1.313
2014-11-16T15:24:35Z,-59.13946667,47.57453333,7.0,10.36,299.6,1.3
2014-11-16T15:29:35Z,-59.13946667,47.57453333,9.72,13.9,296.5,1.28
2014-11-16T15:34:35Z,-59.13946667,47.57453333,10.65,17.42,281.1,1.315
2014-11-16T15:39:35Z,-59.13946667,47.57453333,7.49,10.94,285.3,1.335
2014-11-16T15:44:35Z,-59.13946667,47.57453333,8.23,12.95,304.6,1.315
2014-11-16T15:49:35Z,-59.13946667,47.57453333,6.78,9.52,300.2,1.327
2014-11-16T15:54:35Z,-59.13946667,47.57453333,7.93,11.72,283.8,1.353
2014-11-16T15:59:35Z,-59.13946667,47.57453333,6.01,7.79,281.3,1.339
2014-11-16T16:04:35Z,-59.13946667,47.57453333,8.83,15.38,280.6,1.337
2014-11-16T16:09:35Z,-59.13946667,47.57453333,9.19,12.58,272.9,1.351
2014-11-16T16:14:35Z,-59.13946667,47.57453333,8.1,17.05,284.5,1.351
2014-11-16T16:19:35Z,-59.13946667,47.57453333,11.41,15.38,273.7,1.358
2014-11-16T16:24:35Z,-59.13946667,47.57453333,6.01,8.55,272.6,1.357
2014-11-16T16:29:35Z,-59.13946667,47.57453333,6.43,11.33,285.0,1.365
2014-11-16T16:34:35Z,-59.13946667,47.57453333,9.61,14.89,304.4,1.372
2014-11-16T16:39:35Z,-59.13946667,47.57453333,7.85,12.73,285.9,1.367
2014-11-16T16:44:35Z,-59.13946667,47.57453333,6.58,11.31,283.4,1.376
2014-11-16T16:49:35Z,-59.13946667,47.57453333,6.91,11.78,297.0,1.38
2014-11-16T16:54:35Z,-59.13946667,47.57453333,9.53,14.7,301.3,1.379
2014-11-16T16:59:35Z,-59.13946667,47.57453333,6.72,9.43,299.2,1.391
2014-11-16T17:04:35Z,-59.13946667,47.57453333,8.72,13.06,281.0,1.401
2014-11-16T17:09:35Z,-59.13946667,47.57453333,5.66,10.19,301.4,1.398
2014-11-16T17:14:35Z,-59.13946667,47.57453333,10.24,13.63,271.7,1.397
2014-11-16T17:19:35Z,-59.13946667,47.57453333,7.17,9.54,302.0,1.402
2014-11-16T17:24:35Z,-59.13946667,47.57453333,5.14,8.46,321.7,1.402
2014-11-16T17:29:35Z,-59.13946667,47.57453333,5.69,7.21,296.3,1.405
2014-11-16T17:34:35Z,-59.13946667,47.57453333,10.44,15.36,302.8,1.403
2014-11-16T17:39:35Z,-59.13946667,47.57453333,5.76,10.59,287.0,1.399
2014-11-16T17:44:35Z,-59.13946667,47.57453333,5.0,10.85,276.7,1.4
2014-11-16T17:49:35Z,-59.13946667,47.57453333,10.57,15.92,304.1,1.407
2014-11-16T17:54:35Z,-59.13946667,47.57453333,7.93,10.32,275.0,1.407
2014-11-16T17:59:35Z,-59.13946667,47.57453333,7.02,10.26,297.4,1.401
2014-11-16T18:04:35Z,-59.13946667,47.57453333,8.1,12.54,280.1,1.414
2014-11-16T18:09:35Z,-59.13946667,47.57453333,7.79,11.62,288.9,1.415
2014-11-16T18:14:35Z,-59.13946667,47.57453333,8.85,11.62,305.8,1.399
2014-11-16T18:19:35Z,-59.13946667,47.57453333,10.64,15.57,296.1,1.399
2014-11-16T18:24:35Z,-59.13946667,47.57453333,7.12,12.54,291.9,1.402
2014-11-16T18:29:35Z,-59.13946667,47.57453333,7.37,9.76,313.9,1.394
2014-11-16T18:34:35Z,-59.13946667,47.57453333,9.62,14.99,305.0,1.401
2014-11-16T18:39:35Z,-59.13946667,47.57453333,8.4,10.67,293.7,1.409
2014-11-16T18:44:35Z,-59.13946667,47.57453333,5.44,7.52,307.6,1.393
2014-11-16T18:49:35Z,-59.13946667,47.57453333,8.24,12.67,304.6,1.382
2014-11-16T18:54:35Z,-59.13946667,47.57453333,7.42,12.01,291.9,1.389
2014-11-16T18:59:35Z,-59.13946667,47.57453333,7.29,9.99,306.8,1.371
2014-11-16T19:04:35Z,-59.13946667,47.57453333,7.39,9.31,292.9,1.376
2014-11-16T19:09:35Z,-59.13946667,47.57453333,8.69,12.6,305.6,1.374
2014-11-16T19:14:35Z,-59.13946667,47.57453333,11.33,14.83,301.9,1.354
2014-11-16T19:19:35Z,-59.13946667,47.57453333,4.79,10.73,308.4,1.351
2014-11-16T19:24:35Z,-59.13946667,47.57453333,5.76,7.19,301.0,1.356
2014-11-16T19:29:35Z,-59.13946667,47.57453333,6.36,8.73,303.2,1.333
2014-11-16T19:34:35Z,-59.13946667,47.57453333,3.67,5.97,316.8,1.337
2014-11-16T19:39:35Z,-59.13946667,47.57453333,3.55,5.85,301.6,1.346
2014-11-16T19:44:35Z,-59.13946667,47.57453333,6.63,9.27,310.7,1.335
2014-11-16T19:49:35Z,-59.13946667,47.57453333,5.11,7.85,309.4,1.316
2014-11-16T19:54:35Z,-59.13946667,47.57453333,2.83,3.83,307.4,1.31
2014-11-16T19:59:35Z,-59.13946667,47.57453333,4.26,6.03,305.6,1.302
2014-11-16T20:04:35Z,-59.13946667,47.57453333,6.4,8.81,304.6,1.297
2014-11-16T20:09:35Z,-59.13946667,47.57453333,2.88,7.27,314.1,1.285
2014-11-16T20:14:35Z,-59.13946667,47.57453333,4.88,6.4,311.3,1.273
2014-11-16T20:19:35Z,-59.13946667,47.57453333,4.27,6.3,320.4,1.26
2014-11-16T20:24:35Z,-59.13946667,47.57453333,5.54,8.98,276.9,1.242
2014-11-16T20:29:35Z,-59.13946667,47.57453333,5.01,7.0,305.5,1.233
2014-11-16T20:34:35Z,-59.13946667,47.57453333,5.54,6.92,292.8,1.252
2014-11-16T20:39:35Z,-59.13946667,47.57453333,4.91,6.73,295.0,1.225
2014-11-16T20:44:35Z,-59.13946667,47.57453333,4.92,6.26,303.1,1.199
2014-11-16T20:49:35Z,-59.13946667,47.57453333,6.74,9.7,302.2,1.211
2014-11-16T20:54:35Z,-59.13946667,47.57453333,4.57,9.27,285.1,1.198
2014-11-16T20:59:35Z,-59.13946667,47.57453333,6.2,8.4,285.6,1.171
2014-11-16T21:04:35Z,-59.13946667,47.57453333,6.59,9.04,287.7,1.178
2014-11-16T21:09:35Z,-59.13946667,47.57453333,3.8,5.73,288.3,1.165
2014-11-16T21:14:35Z,-59.13946667,47.57453333,5.44,7.97,278.6,1.133
2014-11-16T21:19:35Z,-59.13946667,47.57453333,7.18,11.35,302.4,1.128
2014-11-16T21:24:35Z,-59.13946667,47.57453333,8.5,13.57,288.4,1.149
2014-11-16T21:29:35Z,-59.13946667,47.57453333,7.85,12.01,255.6,1.117
2014-11-16T21:34:35Z,-59.13946667,47.57453333,7.78,13.43,256.2,1.08
2014-11-16T21:39:35Z,-59.13946667,47.57453333,7.02,10.03,291.2,1.117
2014-11-16T21:44:35Z,-59.13946667,47.57453333,3.63,6.63,279.3,1.119
2014-11-16T21:49:35Z,-59.13946667,47.57453333,2.96,8.57,295.5,1.026
2014-11-16T21:54:35Z,-59.13946667,47.57453333,5.88,9.54,255.6,1.041
2014-11-16T21:59:35Z,-59.13946667,47.57453333,6.41,10.54,265.4,1.096
2014-11-16T22:04:35Z,-59.13946667,47.57453333,3.38,7.27,297.5,1.03
2014-11-16T22:09:35Z,-59.13946667,47.57453333,6.63,9.47,266.0,0.986
2014-11-16T22:14:35Z,-59.13946667,47.57453333,3.47,5.19,293.0,1.044
2014-11-16T22:19:35Z,-59.13946667,47.57453333,5.21,6.75,263.9,1.061
2014-11-16T22:24:35Z,-59.13946667,47.57453333,5.8,7.66,273.3,0.983
2014-11-16T22:29:35Z,-59.13946667,47.57453333,6.99,9.52,259.9,0.994
2014-11-16T22:34:35Z,-59.13946667,47.57453333,7.79,10.98,270.1,1.023
2014-11-16T22:39:35Z,-59.13946667,47.57453333,6.55,9.6,271.6,0.982
2014-11-16T22:44:35Z,-59.13946667,47.57453333,5.29,10.01,264.6,0.96
2014-11-16T22:49:35Z,-59.13946667,47.57453333,5.0,6.84,274.1,0.988
2014-11-16T22:54:35Z,-59.13946667,47.57453333,5.25,8.55,264.6,0.949
2014-11-16T22:59:35Z,-59.13946667,47.57453333,6.36,9.17,264.7,0.934
2014-11-16T23:04:35Z,-59.13946667,47.57453333,7.49,11.55,264.7,0.966
2014-11-16T23:09:35Z,-59.13946667,47.57453333,9.08,12.4,260.8,0.959
2014-11-16T23:14:35Z,-59.13946667,47.57453333,9.44,14.44,258.5,0.906
2014-11-16T23:19:35Z,-59.13946667,47.57453333,5.03,6.84,271.0,0.893
2014-11-16T23:24:35Z,-59.13946667,47.57453333,7.63,10.38,266.3,0.921
2014-11-16T23:29:35Z,-59.13946667,47.57453333,6.88,9.31,254.5,0.917
2014-11-16T23:34:35Z,-59.13946667,47.57453333,4.06,6.45,263.8,0.898
2014-11-16T23:39:35Z,-59.13946667,47.57453333,9.64,12.83,251.2,0.894
2014-11-16T23:44:35Z,-59.13946667,47.57453333,8.17,12.32,260.0,0.894
2014-11-16T23:49:35Z,-59.13946667,47.57453333,8.55,12.98,260.7,0.894
2014-11-16T23:54:35Z,-59.13946667,47.57453333,9.69,13.35,252.4,0.899
2014-11-16T23:59:35Z,-59.13946667,47.57453333,10.39,13.0,260.1,0.89
