timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-11-24T00:04:35Z,-59.13946667,47.57453333,3.98,5.42,306.9,1.471
2014-11-24T00:09:35Z,-59.13946667,47.57453333,3.05,4.0,298.2,1.453
2014-11-24T00:14:35Z,-59.13946667,47.57453333,3.76,5.87,302.6,1.442
2014-11-24T00:19:35Z,-59.13946667,47.57453333,2.34,5.13,301.5,1.443
2014-11-24T00:24:35Z,-59.13946667,47.57453333,3.3,4.82,305.8,1.431
2014-11-24T00:29:35Z,-59.13946667,47.57453333,2.88,4.14,308.4,1.425
2014-11-24T00:34:35Z,-59.13946667,47.57453333,4.03,6.18,302.2,1.409
2014-11-24T00:39:35Z,-59.13946667,47.57453333,2.86,3.85,339.8,1.38
2014-11-24T00:44:35Z,-59.13946667,47.57453333,1.71,2.9,285.1,1.388
2014-11-24T00:49:35Z,-59.13946667,47.57453333,2.22,3.46,318.6,1.352
2014-11-24T00:54:35Z,-59.13946667,47.57453333,2.88,4.0,326.6,1.319
2014-11-24T00:59:35Z,-59.13946667,47.57453333,1.77,3.05,326.9,1.343
2014-11-24T01:04:35Z,-59.13946667,47.57453333,3.22,5.07,303.7,1.35
2014-11-24T01:09:35Z,-59.13946667,47.57453333,3.06,4.41,332.2,1.314
2014-11-24T01:14:35Z,-59.13946667,47.57453333,2.55,3.85,318.1,1.315
2014-11-24T01:19:35Z,-59.13946667,47.57453333,2.7,3.58,315.2,1.293
2014-11-24T01:24:35Z,-59.13946667,47.57453333,3.51,5.0,306.5,1.216
2014-11-24T01:29:35Z,-59.13946667,47.57453333,2.69,3.71,290.4,1.213
2014-11-24T01:34:35Z,-59.13946667,47.57453333,1.67,2.37,283.4,1.266
2014-11-24T01:39:35Z,-59.13946667,47.57453333,2.63,3.4,293.2,1.207
2014-11-24T01:44:35Z,-59.13946667,47.57453333,2.67,3.6,292.1,1.112
2014-11-24T01:49:35Z,-59.13946667,47.57453333,2.81,3.4,296.2,1.151
2014-11-24T01:54:35Z,-59.13946667,47.57453333,3.03,3.98,294.6,1.186
2014-11-24T01:59:35Z,-59.13946667,47.57453333,1.52,2.31,280.6,1.102
2014-11-24T02:04:35Z,-59.13946667,47.57453333,2.43,3.29,278.8,1.038
2014-11-24T02:09:35Z,-59.13946667,47.57453333,2.46,2.9,292.1,1.074
2014-11-24T02:14:35Z,-59.13946667,47.57453333,2.5,3.19,298.4,1.078
2014-11-24T02:19:35Z,-59.13946667,47.57453333,1.86,2.41,290.5,0.987
2014-11-24T02:24:35Z,-59.13946667,47.57453333,2.53,3.32,300.3,0.97
2014-11-24T02:29:35Z,-59.13946667,47.57453333,2.75,4.28,300.5,1.007
2014-11-24T02:34:35Z,-59.13946667,47.57453333,2.48,3.71,302.0,0.947
2014-11-24T02:39:35Z,-59.13946667,47.57453333,2.17,3.34,312.8,0.874
2014-11-24T02:44:35Z,-59.13946667,47.57453333,2.89,4.3,296.6,0.869
2014-11-24T02:49:35Z,-59.13946667,47.57453333,1.79,3.11,294.8,0.884
2014-11-24T02:54:35Z,-59.13946667,47.57453333,2.78,4.14,301.0,0.846
2014-11-24T02:59:35Z,-59.13946667,47.57453333,3.03,4.68,323.8,0.807
2014-11-24T03:04:35Z,-59.13946667,47.57453333,2.42,4.39,335.0,0.784
2014-11-24T03:09:35Z,-59.13946667,47.57453333,1.75,2.39,316.4,0.785
2014-11-24T03:14:35Z,-59.13946667,47.57453333,2.74,3.62,295.7,0.797
2014-11-24T03:19:35Z,-59.13946667,47.57453333,4.56,6.34,316.8,0.761
2014-11-24T03:24:35Z,-59.13946667,47.57453333,4.44,6.1,314.3,0.709
2014-11-24T03:29:35Z,-59.13946667,47.57453333,4.51,6.53,309.0,0.729
2014-11-24T03:34:35Z,-59.13946667,47.57453333,5.46,11.43,308.2,0.732
2014-11-24T03:39:35Z,-59.13946667,47.57453333,4.37,5.91,317.2,0.675
2014-11-24T03:44:35Z,-59.13946667,47.57453333,3.21,4.45,313.1,0.672
2014-11-24T03:49:35Z,-59.13946667,47.57453333,3.24,5.07,310.9,0.682
2014-11-24T03:54:35Z,-59.13946667,47.57453333,4.03,5.21,300.0,0.661
2014-11-24T03:59:35Z,-59.13946667,47.57453333,2.21,3.77,305.4,0.607
2014-11-24T04:04:35Z,-59.13946667,47.57453333,3.26,4.53,301.9,0.592
2014-11-24T04:09:35Z,-59.13946667,47.57453333,4.88,5.73,306.1,0.621
2014-11-24T04:14:35Z,-59.13946667,47.57453333,3.03,4.45,302.7,0.607
2014-11-24T04:19:35Z,-59.13946667,47.57453333,2.34,3.01,308.7,0.588
2014-11-24T04:24:35Z,-59.13946667,47.57453333,1.85,2.51,311.5,0.581
2014-11-24T04:29:35Z,-59.13946667,47.57453333,2.09,2.97,309.2,0.559
2014-11-24T04:34:35Z,-59.13946667,47.57453333,5.39,7.62,304.7,0.567
2014-11-24T04:39:35Z,-59.13946667,47.57453333,3.92,6.9,309.6,0.586
2014-11-24T04:44:35Z,-59.13946667,47.57453333,4.12,6.43,284.9,0.541
2014-11-24T04:49:35Z,-59.13946667,47.57453333,5.85,7.0,308.9,0.521
2014-11-24T04:54:35Z,-59.13946667,47.57453333,5.66,7.81,304.5,0.564
2014-11-24T04:59:35Z,-59.13946667,47.57453333,6.78,9.7,302.8,0.569
2014-11-24T05:04:35Z,-59.13946667,47.57453333,6.84,8.46,314.4,0.551
2014-11-24T05:09:35Z,-59.13946667,47.57453333,5.02,7.48,331.6,0.535
2014-11-24T05:14:35Z,-59.13946667,47.57453333,6.38,7.74,306.1,0.574
2014-11-24T05:19:35Z,-59.13946667,47.57453333,4.76,7.25,298.5,0.579
2014-11-24T05:24:35Z,-59.13946667,47.57453333,6.7,9.27,331.4,0.557
2014-11-24T05:29:35Z,-59.13946667,47.57453333,4.09,7.37,317.2,0.587
2014-11-24T05:34:35Z,-59.13946667,47.57453333,6.02,7.66,303.4,0.58
2014-11-24T05:39:35Z,-59.13946667,47.57453333,6.42,9.56,306.6,0.577
2014-11-24T05:44:35Z,-59.13946667,47.57453333,4.64,6.51,313.3,0.614
2014-11-24T05:49:35Z,-59.13946667,47.57453333,4.45,6.28,296.9,0.61
2014-11-24T05:54:35Z,-59.13946667,47.57453333,7.26,9.12,301.7,0.597
2014-11-24T05:59:35Z,-59.13946667,47.57453333,5.41,7.6,298.3,0.62
2014-11-24T06:04:35Z,-59.13946667,47.57453333,4.5,6.08,302.7,0.63
2014-11-24T06:09:35Z,-59.13946667,47.57453333,4.58,7.83,304.3,0.641
2014-11-24T06:14:35Z,-59.13946667,47.57453333,3.02,4.65,308.1,0.64
2014-11-24T06:19:35Z,-59.13946667,47.57453333,4.51,7.72,297.1,0.665
2014-11-24T06:24:35Z,-59.13946667,47.57453333,6.51,8.32,303.6,0.704
2014-11-24T06:29:35Z,-59.13946667,47.57453333,5.52,6.88,297.8,0.693
2014-11-24T06:34:35Z,-59.13946667,47.57453333,7.66,10.5,300.7,0.684
2014-11-24T06:39:35Z,-59.13946667,47.57453333,6.84,8.67,293.9,0.732
2014-11-24T06:44:35Z,-59.13946667,47.57453333,8.94,11.9,295.5,0.737
2014-11-24T06:49:35Z,-59.13946667,47.57453333,4.72,7.74,327.1,0.76
2014-11-24T06:54:35Z,-59.13946667,47.57453333,4.4,6.05,333.9,0.775
2014-11-24T06:59:35Z,-59.13946667,47.57453333,3.11,5.19,319.6,0.778
2014-11-24T07:04:35Z,-59.13946667,47.57453333,3.28,4.3,323.4,0.815
2014-11-24T07:09:35Z,-59.13946667,47.57453333,1.69,2.66,336.2,0.843
2014-11-24T07:14:35Z,-59.13946667,47.57453333,3.84,5.64,332.4,0.854
2014-11-24T07:19:35Z,-59.13946667,47.57453333,2.74,5.07,340.4,0.93
2014-11-24T07:24:35Z,-59.13946667,47.57453333,2.09,2.82,336.4,0.975
2014-11-24T07:29:35Z,-59.13946667,47.57453333,1.31,2.04,354.8,0.953
2014-11-24T07:34:35Z,-59.13946667,47.57453333,1.0,1.9,326.5,0.957
2014-11-24T07:39:35Z,-59.13946667,47.57453333,2.78,3.38,328.1,1.028
2014-11-24T07:44:35Z,-59.13946667,47.57453333,1.42,1.9,322.2,1.061
2014-11-24T07:49:35Z,-59.13946667,47.57453333,2.05,2.68,345.8,1.033
2014-11-24T07:54:35Z,-59.13946667,47.57453333,1.36,2.1,348.1,1.115
2014-11-24T07:59:35Z,-59.13946667,47.57453333,1.4,1.77,13.1,1.205
2014-11-24T08:04:35Z,-59.13946667,47.57453333,0.62,1.15,318.5,1.173
2014-11-24T08:09:35Z,-59.13946667,47.57453333,0.78,0.97,329.6,1.153
2014-11-24T08:14:35Z,-59.13946667,47.57453333,1.16,1.83,300.4,1.221
2014-11-24T08:19:35Z,-59.13946667,47.57453333,1.88,2.35,9.1,1.275
2014-11-24T08:24:35Z,-59.13946667,47.57453333,2.03,2.47,5.3,1.265
2014-11-24T08:29:35Z,-59.13946667,47.57453333,1.79,2.55,3.4,1.27
2014-11-24T08:34:35Z,-59.13946667,47.57453333,2.47,2.97,7.4,1.332
2014-11-24T08:39:35Z,-59.13946667,47.57453333,1.24,2.45,331.4,1.352
2014-11-24T08:44:35Z,-59.13946667,47.57453333,2.61,3.36,358.8,1.327
2014-11-24T08:49:35Z,-59.13946667,47.57453333,1.64,2.43,12.4,1.374
2014-11-24T08:54:35Z,-59.13946667,47.57453333,1.81,2.02,12.5,1.41
2014-11-24T08:59:35Z,-59.13946667,47.57453333,2.51,2.7,22.2,1.396
2014-11-24T09:04:35Z,-59.13946667,47.57453333,1.59,2.59,24.8,1.416
2014-11-24T09:09:35Z,-59.13946667,47.57453333,2.53,3.13,67.0,1.443
2014-11-24T09:14:35Z,-59.13946667,47.57453333,1.96,2.76,45.1,1.447
2014-11-24T09:19:35Z,-59.13946667,47.57453333,1.9,2.55,65.2,1.451
2014-11-24T09:24:35Z,-59.13946667,47.57453333,2.08,2.27,74.8,1.477
2014-11-24T09:29:35Z,-59.13946667,47.57453333,1.57,2.27,64.7,1.495
2014-11-24T09:34:35Z,-59.13946667,47.57453333,1.79,2.1,39.2,1.48
2014-11-24T09:39:35Z,-59.13946667,47.57453333,2.26,2.49,121.5,1.485
2014-11-24T09:44:35Z,-59.13946667,47.57453333,1.39,2.27,93.7,1.513
2014-11-24T09:49:35Z,-59.13946667,47.57453333,2.78,3.23,118.8,1.52
2014-11-24T09:54:35Z,-59.13946667,47.57453333,2.54,2.76,120.0,1.507
2014-11-24T09:59:35Z,-59.13946667,47.57453333,1.08,2.35,143.8,1.511
2014-11-24T10:04:35Z,-59.13946667,47.57453333,1.67,1.92,144.2,1.545
2014-11-24T10:09:35Z,-59.13946667,47.57453333,1.52,2.12,149.7,1.546
2014-11-24T10:14:35Z,-59.13946667,47.57453333,1.71,2.6,144.4,1.534
2014-11-24T10:19:35Z,-59.13946667,47.57453333,2.57,3.42,140.6,1.541
2014-11-24T10:24:35Z,-59.13946667,47.57453333,4.43,6.47,137.2,1.556
2014-11-24T10:29:35Z,-59.13946667,47.57453333,2.53,3.79,136.0,1.578
2014-11-24T10:34:35Z,-59.13946667,47.57453333,3.71,5.15,122.6,1.566
2014-11-24T10:39:35Z,-59.13946667,47.57453333,3.85,5.07,134.2,1.553
2014-11-24T10:44:35Z,-59.13946667,47.57453333,2.48,3.67,126.7,1.582
2014-11-24T10:49:35Z,-59.13946667,47.57453333,3.35,4.06,118.3,1.604
2014-11-24T10:54:35Z,-59.13946667,47.57453333,2.96,4.26,124.6,1.573
2014-11-24T10:59:35Z,-59.13946667,47.57453333,3.91,5.13,136.8,1.578
2014-11-24T11:04:35Z,-59.13946667,47.57453333,3.14,5.71,142.5,1.628
2014-11-24T11:09:35Z,-59.13946667,47.57453333,3.37,4.14,131.1,1.617
2014-11-24T11:14:35Z,-59.13946667,47.57453333,3.54,4.18,116.5,1.592
2014-11-24T11:19:35Z,-59.13946667,47.57453333,3.75,4.59,127.7,1.62
2014-11-24T11:24:35Z,-59.13946667,47.57453333,3.75,4.78,125.9,1.617
2014-11-24T11:29:35Z,-59.13946667,47.57453333,4.92,6.63,117.2,1.633
2014-11-24T11:34:35Z,-59.13946667,47.57453333,3.47,7.35,118.7,
2014-11-24T11:39:35Z,-59.13946667,47.57453333,4.48,5.91,112.4,1.636
2014-11-24T11:44:35Z,-59.13946667,47.57453333,4.15,5.09,121.8,1.623
2014-11-24T11:49:35Z,-59.13946667,47.57453333,4.0,4.7,138.1,1.646
2014-11-24T11:54:35Z,-59.13946667,47.57453333,5.23,7.11,127.0,
2014-11-24T11:59:35Z,-59.13946667,47.57453333,4.07,7.72,121.9,1.604
2014-11-24T12:04:35Z,-59.13946667,47.57453333,5.41,7.83,134.5,1.606
2014-11-24T12:09:35Z,-59.13946667,47.57453333,4.45,5.58,136.2,1.614
2014-11-24T12:14:35Z,-59.13946667,47.57453333,4.69,6.06,137.1,1.631
2014-11-24T12:19:35Z,-59.13946667,47.57453333,6.35,8.53,125.2,1.6
2014-11-24T12:24:35Z,-59.13946667,47.57453333,6.17,8.4,134.7,1.586
2014-11-24T12:29:35Z,-59.13946667,47.57453333,6.29,7.72,142.1,-0.786
2014-11-24T12:34:35Z,-59.13946667,47.57453333,7.66,10.44,136.9,-0.799
2014-11-24T12:39:35Z,-59.13946667,47.57453333,8.29,10.24,138.5,1.575
2014-11-24T12:44:35Z,-59.13946667,47.57453333,5.94,7.97,139.1,1.563
2014-11-24T12:49:35Z,-59.13946667,47.57453333,8.34,11.35,121.5,1.557
2014-11-24T12:54:35Z,-59.13946667,47.57453333,7.67,10.17,132.2,1.542
2014-11-24T12:59:35Z,-59.13946667,47.57453333,9.59,11.97,128.9,1.554
2014-11-24T13:04:35Z,-59.13946667,47.57453333,6.98,11.9,139.2,1.558
2014-11-24T13:09:35Z,-59.13946667,47.57453333,7.99,10.71,125.6,1.532
2014-11-24T13:14:35Z,-59.13946667,47.57453333,8.29,10.98,128.6,1.523
2014-11-24T13:19:35Z,-59.13946667,47.57453333,7.63,10.07,128.2,1.531
2014-11-24T13:24:35Z,-59.13946667,47.57453333,7.54,10.92,128.4,1.513
2014-11-24T13:29:35Z,-59.13946667,47.57453333,7.49,9.72,134.0,1.498
2014-11-24T13:34:35Z,-59.13946667,47.57453333,7.14,9.47,129.8,1.501
2014-11-24T13:39:35Z,-59.13946667,47.57453333,7.57,9.56,134.8,1.499
2014-11-24T13:44:35Z,-59.13946667,47.57453333,6.46,8.69,132.0,1.472
2014-11-24T13:49:35Z,-59.13946667,47.57453333,6.71,9.39,122.7,1.462
2014-11-24T13:54:35Z,-59.13946667,47.57453333,6.64,8.16,132.7,1.469
2014-11-24T13:59:35Z,-59.13946667,47.57453333,7.36,9.08,119.6,1.439
2014-11-24T14:04:35Z,-59.13946667,47.57453333,7.36,8.96,126.9,1.432
2014-11-24T14:09:35Z,-59.13946667,47.57453333,7.92,9.97,126.2,1.448
2014-11-24T14:14:35Z,-59.13946667,47.57453333,7.23,8.42,128.4,1.422
2014-11-24T14:19:35Z,-59.13946667,47.57453333,7.58,11.39,125.0,1.382
2014-11-24T14:24:35Z,-59.13946667,47.57453333,7.71,10.19,130.5,1.395
2014-11-24T14:29:35Z,-59.13946667,47.57453333,9.05,11.6,124.8,1.394
2014-11-24T14:34:35Z,-59.13946667,47.57453333,7.95,9.76,122.8,1.354
2014-11-24T14:39:35Z,-59.13946667,47.57453333,6.36,7.89,129.4,1.315
2014-11-24T14:44:35Z,-59.13946667,47.57453333,8.11,10.96,135.4,1.299
2014-11-24T14:49:35Z,-59.13946667,47.57453333,7.76,9.87,124.3,1.357
2014-11-24T14:54:35Z,-59.13946667,47.57453333,7.38,10.32,134.2,1.322
2014-11-24T14:59:35Z,-59.13946667,47.57453333,6.37,8.28,142.0,1.183
2014-11-24T15:04:35Z,-59.13946667,47.57453333,7.39,9.35,118.9,1.216
2014-11-24T15:09:35Z,-59.13946667,47.57453333,7.56,9.99,121.8,1.301
2014-11-24T15:14:35Z,-59.13946667,47.57453333,8.81,10.81,130.6,1.214
2014-11-24T15:19:35Z,-59.13946667,47.57453333,10.71,13.2,137.9,1.121
2014-11-24T15:24:35Z,-59.13946667,47.57453333,6.78,8.22,122.4,1.188
2014-11-24T15:29:35Z,-59.13946667,47.57453333,6.64,8.11,134.3,1.176
2014-11-24T15:34:35Z,-59.13946667,47.57453333,9.67,11.12,139.6,1.086
2014-11-24T15:39:35Z,-59.13946667,47.57453333,6.8,9.68,136.1,1.098
2014-11-24T15:44:35Z,-59.13946667,47.57453333,8.19,10.34,134.5,1.095
2014-11-24T15:49:35Z,-59.13946667,47.57453333,7.62,9.43,140.4,1.056
2014-11-24T15:54:35Z,-59.13946667,47.57453333,8.12,10.22,129.3,0.997
2014-11-24T15:59:35Z,-59.13946667,47.57453333,7.89,10.11,134.6,0.974
2014-11-24T16:04:35Z,-59.13946667,47.57453333,8.7,12.27,134.2,0.982
2014-11-24T16:09:35Z,-59.13946667,47.57453333,7.09,11.31,133.5,1.023
2014-11-24T16:14:35Z,-59.13946667,47.57453333,7.46,10.87,137.2,1.006
2014-11-24T16:19:35Z,-59.13946667,47.57453333,9.13,10.46,129.6,0.919
2014-11-24T16:24:35Z,-59.13946667,47.57453333,7.7,9.6,132.6,0.908
2014-11-24T16:29:35Z,-59.13946667,47.57453333,6.22,7.44,126.5,0.95
2014-11-24T16:34:35Z,-59.13946667,47.57453333,6.22,7.7,129.5,0.879
2014-11-24T16:39:35Z,-59.13946667,47.57453333,6.78,8.9,129.4,0.823
2014-11-24T16:44:35Z,-59.13946667,47.57453333,7.58,9.91,135.2,0.892
2014-11-24T16:49:35Z,-59.13946667,47.57453333,7.8,9.89,138.9,0.911
2014-11-24T16:54:35Z,-59.13946667,47.57453333,7.96,9.97,136.1,0.814
2014-11-24T16:59:35Z,-59.13946667,47.57453333,5.97,8.11,135.1,0.801
2014-11-24T17:04:35Z,-59.13946667,47.57453333,6.32,8.09,125.0,0.887
2014-11-24T17:09:35Z,-59.13946667,47.57453333,7.5,9.0,139.9,0.859
2014-11-24T17:14:35Z,-59.13946667,47.57453333,7.4,9.37,131.0,0.774
2014-11-24T17:19:35Z,-59.13946667,47.57453333,7.15,8.75,137.9,0.8
2014-11-24T17:24:35Z,-59.13946667,47.57453333,8.05,10.92,134.3,0.867
2014-11-24T17:29:35Z,-59.13946667,47.57453333,7.54,9.64,135.4,0.817
2014-11-24T17:34:35Z,-59.13946667,47.57453333,8.35,9.72,135.2,0.768
2014-11-24T17:39:35Z,-59.13946667,47.57453333,8.02,11.37,117.3,0.837
2014-11-24T17:44:35Z,-59.13946667,47.57453333,6.8,8.22,131.6,0.862
2014-11-24T17:49:35Z,-59.13946667,47.57453333,6.81,8.79,123.1,0.784
2014-11-24T17:54:35Z,-59.13946667,47.57453333,6.94,9.43,121.2,0.79
2014-11-24T17:59:35Z,-59.13946667,47.57453333,6.78,9.29,124.5,0.874
2014-11-24T18:04:35Z,-59.13946667,47.57453333,7.63,10.28,126.9,0.885
2014-11-24T18:09:35Z,-59.13946667,47.57453333,7.43,9.78,141.1,0.791
2014-11-24T18:14:35Z,-59.13946667,47.57453333,7.44,10.4,130.9,0.798
2014-11-24T18:19:35Z,-59.13946667,47.57453333,7.74,11.33,128.6,0.881
2014-11-24T18:24:35Z,-59.13946667,47.57453333,8.66,10.79,120.1,0.87
2014-11-24T18:29:35Z,-59.13946667,47.57453333,8.98,11.37,122.9,0.845
2014-11-24T18:34:35Z,-59.13946667,47.57453333,6.94,9.68,125.1,0.847
2014-11-24T18:39:35Z,-59.13946667,47.57453333,7.37,9.95,132.0,0.848
2014-11-24T18:44:35Z,-59.13946667,47.57453333,7.7,10.13,134.8,0.867
2014-11-24T18:49:35Z,-59.13946667,47.57453333,8.57,10.77,132.4,0.902
2014-11-24T18:54:35Z,-59.13946667,47.57453333,9.65,12.56,136.4,0.867
2014-11-24T18:59:35Z,-59.13946667,47.57453333,9.92,11.43,121.7,0.919
2014-11-24T19:04:35Z,-59.13946667,47.57453333,7.24,10.13,144.8,0.95
2014-11-24T19:09:35Z,-59.13946667,47.57453333,7.73,9.37,140.1,0.929
2014-11-24T19:14:35Z,-59.13946667,47.57453333,8.0,10.81,136.1,0.957
2014-11-24T19:19:35Z,-59.13946667,47.57453333,6.48,8.67,124.7,0.973
2014-11-24T19:24:35Z,-59.13946667,47.57453333,4.58,7.39,132.5,0.968
2014-11-24T19:29:35Z,-59.13946667,47.57453333,7.95,9.97,144.7,1.035
2014-11-24T19:34:35Z,-59.13946667,47.57453333,6.71,8.49,133.4,1.079
2014-11-24T19:39:35Z,-59.13946667,47.57453333,8.58,11.0,130.3,1.053
2014-11-24T19:44:35Z,-59.13946667,47.57453333,9.04,10.56,132.8,1.056
2014-11-24T19:49:35Z,-59.13946667,47.57453333,10.33,13.26,129.1,1.088
2014-11-24T19:54:35Z,-59.13946667,47.57453333,7.46,9.43,128.2,1.132
2014-11-24T19:59:35Z,-59.13946667,47.57453333,8.03,13.67,140.4,1.136
2014-11-24T20:04:35Z,-59.13946667,47.57453333,5.61,9.97,137.9,1.106
2014-11-24T20:09:35Z,-59.13946667,47.57453333,6.37,8.98,141.7,1.116
2014-11-24T20:14:35Z,-59.13946667,47.57453333,5.46,9.1,138.2,1.2
2014-11-24T20:19:35Z,-59.13946667,47.57453333,5.77,7.83,124.1,1.223
2014-11-24T20:24:35Z,-59.13946667,47.57453333,7.63,10.63,119.4,1.207
2014-11-24T20:29:35Z,-59.13946667,47.57453333,8.65,10.3,128.2,1.264
2014-11-24T20:34:35Z,-59.13946667,47.57453333,7.64,9.56,124.7,1.328
2014-11-24T20:39:35Z,-59.13946667,47.57453333,8.77,11.35,117.9,1.257
2014-11-24T20:44:35Z,-59.13946667,47.57453333,6.51,9.58,133.3,1.229
2014-11-24T20:49:35Z,-59.13946667,47.57453333,8.64,11.12,124.6,1.354
2014-11-24T20:54:35Z,-59.13946667,47.57453333,6.67,11.35,143.7,1.372
2014-11-24T20:59:35Z,-59.13946667,47.57453333,7.76,12.01,135.0,1.301
2014-11-24T21:04:35Z,-59.13946667,47.57453333,8.4,10.65,147.4,1.356
2014-11-24T21:09:35Z,-59.13946667,47.57453333,7.01,8.98,131.6,1.43
2014-11-24T21:14:35Z,-59.13946667,47.57453333,7.98,10.63,137.2,1.4
2014-11-24T21:19:35Z,-59.13946667,47.57453333,7.77,10.46,125.0,1.387
2014-11-24T21:24:35Z,-59.13946667,47.57453333,8.03,11.08,131.1,1.426
2014-11-24T21:29:35Z,-59.13946667,47.57453333,8.27,11.57,137.9,1.451
2014-11-24T21:34:35Z,-59.13946667,47.57453333,8.08,12.17,134.8,1.449
2014-11-24T21:39:35Z,-59.13946667,47.57453333,8.69,10.65,126.2,1.461
2014-11-24T21:44:35Z,-59.13946667,47.57453333,8.08,13.24,129.3,1.471
2014-11-24T21:49:35Z,-59.13946667,47.57453333,7.6,9.86,130.3,1.452
2014-11-24T21:54:35Z,-59.13946667,47.57453333,7.81,10.32,125.6,1.458
2014-11-24T21:59:35Z,-59.13946667,47.57453333,8.96,11.8,130.4,1.478
2014-11-24T22:04:35Z,-59.13946667,47.57453333,9.37,15.28,131.6,1.503
2014-11-24T22:09:35Z,-59.13946667,47.57453333,8.36,12.73,131.0,1.488
2014-11-24T22:14:35Z,-59.13946667,47.57453333,9.78,13.92,122.8,1.483
2014-11-24T22:19:35Z,-59.13946667,47.57453333,9.83,11.82,133.5,1.514
2014-11-24T22:24:35Z,-59.13946667,47.57453333,8.59,11.37,138.6,1.519
2014-11-24T22:29:35Z,-59.13946667,47.57453333,8.76,11.92,129.5,1.51
2014-11-24T22:34:35Z,-59.13946667,47.57453333,11.19,15.69,124.9,1.505
2014-11-24T22:39:35Z,-59.13946667,47.57453333,11.39,15.22,129.9,1.52
2014-11-24T22:44:35Z,-59.13946667,47.57453333,11.4,14.79,130.0,1.537
2014-11-24T22:49:35Z,-59.13946667,47.57453333,9.73,13.3,131.0,1.526
2014-11-24T22:54:35Z,-59.13946667,47.57453333,8.25,12.19,130.0,1.504
2014-11-24T22:59:35Z,-59.13946667,47.57453333,12.68,16.11,130.7,1.533
2014-11-24T23:04:35Z,-59.13946667,47.57453333,12.64,16.43,123.1,-0.783
2014-11-24T23:09:35Z,-59.13946667,47.57453333,8.83,12.11,127.2,-0.79
2014-11-24T23:14:35Z,-59.13946667,47.57453333,12.23,17.34,133.0,1.522
2014-11-24T23:19:35Z,-59.13946667,47.57453333,12.96,15.55,130.2,
2014-11-24T23:24:35Z,-59.13946667,47.57453333,11.26,14.42,120.8,
2014-11-24T23:29:35Z,-59.13946667,47.57453333,10.37,16.31,126.4,1.533
2014-11-24T23:34:35Z,-59.13946667,47.57453333,10.3,15.75,129.9,1.533
2014-11-24T23:39:35Z,-59.13946667,47.57453333,14.98,20.18,133.4,
2014-11-24T23:44:35Z,-59.13946667,47.57453333,14.53,19.05,130.9,-0.791
2014-11-24T23:49:35Z,-59.13946667,47.57453333,11.58,15.01,130.4,
2014-11-24T23:54:35Z,-59.13946667,47.57453333,13.68,17.98,128.5,
2014-11-24T23:59:35Z,-59.13946667,47.57453333,11.55,16.31,133.9,1.553
