timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-11-07T00:04:35Z,-59.13946667,47.57453333,1.13,2.59,69.8,1.391
2014-11-07T00:09:35Z,-59.13946667,47.57453333,1.39,2.86,81.0,1.416
2014-11-07T00:14:35Z,-59.13946667,47.57453333,2.73,3.6,18.8,1.396
2014-11-07T00:19:35Z,-59.13946667,47.57453333,1.97,2.82,20.2,1.338
2014-11-07T00:24:35Z,-59.13946667,47.57453333,1.37,1.98,357.8,1.303
2014-11-07T00:29:35Z,-59.13946667,47.57453333,1.75,2.08,11.4,1.341
2014-11-07T00:34:35Z,-59.13946667,47.57453333,2.1,2.33,17.6,1.336
2014-11-07T00:39:35Z,-59.13946667,47.57453333,1.82,2.06,26.0,1.257
2014-11-07T00:44:35Z,-59.13946667,47.57453333,2.35,2.92,31.0,1.208
2014-11-07T00:49:35Z,-59.13946667,47.57453333,2.63,2.8,21.1,1.199
2014-11-07T00:54:35Z,-59.13946667,47.57453333,2.03,2.37,12.3,1.241
2014-11-07T00:59:35Z,-59.13946667,47.57453333,2.42,2.84,35.2,1.158
2014-11-07T01:04:35Z,-59.13946667,47.57453333,3.68,4.67,17.5,1.115
2014-11-07T01:09:35Z,-59.13946667,47.57453333,3.57,4.3,25.1,1.169
2014-11-07T01:14:35Z,-59.13946667,47.57453333,1.44,2.95,95.9,1.139
2014-11-07T01:19:35Z,-59.13946667,47.57453333,1.02,2.45,95.7,1.02
2014-11-07T01:24:35Z,-59.13946667,47.57453333,2.26,3.15,105.2,1.017
2014-11-07T01:29:35Z,-59.13946667,47.57453333,2.55,3.34,87.3,1.071
2014-11-07T01:34:35Z,-59.13946667,47.57453333,2.68,3.05,134.2,0.989
2014-11-07T01:39:35Z,-59.13946667,47.57453333,1.34,2.27,90.6,0.93
2014-11-07T01:44:35Z,-59.13946667,47.57453333,1.3,2.62,98.3,0.998
2014-11-07T01:49:35Z,-59.13946667,47.57453333,1.88,2.2,135.5,0.956
2014-11-07T01:54:35Z,-59.13946667,47.57453333,1.71,3.34,82.5,0.874
2014-11-07T01:59:35Z,-59.13946667,47.57453333,2.37,4.08,85.1,0.879
2014-11-07T02:04:35Z,-59.13946667,47.57453333,2.86,4.08,95.0,0.873
2014-11-07T02:09:35Z,-59.13946667,47.57453333,3.44,4.51,93.4,0.842
2014-11-07T02:14:35Z,-59.13946667,47.57453333,3.08,4.26,90.6,0.847
2014-11-07T02:19:35Z,-59.13946667,47.57453333,2.8,4.02,89.1,0.83
2014-11-07T02:24:35Z,-59.13946667,47.57453333,4.0,5.79,86.7,0.764
2014-11-07T02:29:35Z,-59.13946667,47.57453333,2.85,5.27,57.2,0.768
2014-11-07T02:34:35Z,-59.13946667,47.57453333,2.13,3.5,67.1,0.812
2014-11-07T02:39:35Z,-59.13946667,47.57453333,1.71,2.9,68.3,0.784
2014-11-07T02:44:35Z,-59.13946667,47.57453333,1.25,1.71,82.3,0.742
2014-11-07T02:49:35Z,-59.13946667,47.57453333,1.92,2.22,147.0,0.739
2014-11-07T02:54:35Z,-59.13946667,47.57453333,2.83,3.27,129.4,0.753
2014-11-07T02:59:35Z,-59.13946667,47.57453333,3.46,4.14,113.9,0.747
2014-11-07T03:04:35Z,-59.13946667,47.57453333,3.45,4.24,98.0,0.735
2014-11-07T03:09:35Z,-59.13946667,47.57453333,1.76,3.38,99.2,0.723
2014-11-07T03:14:35Z,-59.13946667,47.57453333,2.9,3.97,82.3,0.686
2014-11-07T03:19:35Z,-59.13946667,47.57453333,1.21,2.45,75.5,0.697
2014-11-07T03:24:35Z,-59.13946667,47.57453333,2.03,3.13,86.8,0.707
2014-11-07T03:29:35Z,-59.13946667,47.57453333,2.16,4.26,91.3,0.654
2014-11-07T03:34:35Z,-59.13946667,47.57453333,3.32,4.24,95.6,0.651
2014-11-07T03:39:35Z,-59.13946667,47.57453333,4.56,5.64,96.7,0.738
2014-11-07T03:44:35Z,-59.13946667,47.57453333,5.34,6.41,103.3,0.704
2014-11-07T03:49:35Z,-59.13946667,47.57453333,5.9,7.1,102.1,0.649
2014-11-07T03:54:35Z,-59.13946667,47.57453333,7.05,7.87,106.8,0.706
2014-11-07T03:59:35Z,-59.13946667,47.57453333,6.57,8.18,100.4,0.729
2014-11-07T04:04:35Z,-59.13946667,47.57453333,6.25,7.76,107.2,0.69
2014-11-07T04:09:35Z,-59.13946667,47.57453333,7.03,8.26,102.7,0.705
2014-11-07T04:14:35Z,-59.13946667,47.57453333,5.67,7.29,113.0,0.729
2014-11-07T04:19:35Z,-59.13946667,47.57453333,5.58,6.38,110.6,0.731
2014-11-07T04:24:35Z,-59.13946667,47.57453333,6.06,6.84,96.9,0.732
2014-11-07T04:29:35Z,-59.13946667,47.57453333,5.45,7.1,103.6,0.731
2014-11-07T04:34:35Z,-59.13946667,47.57453333,6.17,7.93,96.9,0.72
2014-11-07T04:39:35Z,-59.13946667,47.57453333,7.65,8.79,109.3,0.718
2014-11-07T04:44:35Z,-59.13946667,47.57453333,7.55,8.88,106.1,0.782
2014-11-07T04:49:35Z,-59.13946667,47.57453333,6.2,8.28,100.1,0.831
2014-11-07T04:54:35Z,-59.13946667,47.57453333,5.91,7.76,106.1,0.756
2014-11-07T04:59:35Z,-59.13946667,47.57453333,6.83,9.19,94.7,0.786
2014-11-07T05:04:35Z,-59.13946667,47.57453333,7.83,8.79,103.1,0.859
2014-11-07T05:09:35Z,-59.13946667,47.57453333,8.57,10.73,102.7,0.8
2014-11-07T05:14:35Z,-59.13946667,47.57453333,9.03,10.94,101.4,0.81
2014-11-07T05:19:35Z,-59.13946667,47.57453333,8.35,10.3,99.8,0.924
2014-11-07T05:24:35Z,-59.13946667,47.57453333,9.38,10.85,108.3,0.906
2014-11-07T05:29:35Z,-59.13946667,47.57453333,6.45,8.57,98.1,0.808
2014-11-07T05:34:35Z,-59.13946667,47.57453333,8.54,10.21,100.3,0.875
2014-11-07T05:39:35Z,-59.13946667,47.57453333,7.75,8.83,106.7,1.045
2014-11-07T05:44:35Z,-59.13946667,47.57453333,7.23,8.79,99.1,1.03
2014-11-07T05:49:35Z,-59.13946667,47.57453333,7.38,8.49,113.3,0.882
2014-11-07T05:54:35Z,-59.13946667,47.57453333,6.81,8.53,112.2,0.991
2014-11-07T05:59:35Z,-59.13946667,47.57453333,7.54,8.77,113.2,1.12
2014-11-07T06:04:35Z,-59.13946667,47.57453333,7.21,8.84,109.0,1.04
2014-11-07T06:09:35Z,-59.13946667,47.57453333,7.18,8.36,108.9,1.025
2014-11-07T06:14:35Z,-59.13946667,47.57453333,7.15,8.84,108.9,1.115
2014-11-07T06:19:35Z,-59.13946667,47.57453333,7.07,7.85,109.8,1.109
2014-11-07T06:24:35Z,-59.13946667,47.57453333,7.46,8.94,103.7,1.151
2014-11-07T06:29:35Z,-59.13946667,47.57453333,4.85,7.72,116.9,1.222
2014-11-07T06:34:35Z,-59.13946667,47.57453333,6.55,7.54,121.1,1.164
2014-11-07T06:39:35Z,-59.13946667,47.57453333,8.35,9.99,121.0,1.162
2014-11-07T06:44:35Z,-59.13946667,47.57453333,8.9,11.18,106.7,1.314
2014-11-07T06:49:35Z,-59.13946667,47.57453333,9.61,11.43,108.4,1.289
2014-11-07T06:54:35Z,-59.13946667,47.57453333,7.29,8.16,114.5,1.184
2014-11-07T06:59:35Z,-59.13946667,47.57453333,8.58,11.02,110.7,1.328
2014-11-07T07:04:35Z,-59.13946667,47.57453333,10.41,12.97,112.9,1.436
2014-11-07T07:09:35Z,-59.13946667,47.57453333,9.97,13.74,115.7,1.319
2014-11-07T07:14:35Z,-59.13946667,47.57453333,10.56,13.51,120.4,1.28
2014-11-07T07:19:35Z,-59.13946667,47.57453333,9.27,11.68,117.7,1.425
2014-11-07T07:24:35Z,-59.13946667,47.57453333,9.15,11.88,111.9,1.436
2014-11-07T07:29:35Z,-59.13946667,47.57453333,10.46,12.85,114.7,1.388
2014-11-07T07:34:35Z,-59.13946667,47.57453333,7.99,11.74,117.6,1.421
2014-11-07T07:39:35Z,-59.13946667,47.57453333,9.2,12.01,120.1,1.464
2014-11-07T07:44:35Z,-59.13946667,47.57453333,9.44,11.31,108.7,1.468
2014-11-07T07:49:35Z,-59.13946667,47.57453333,10.61,14.42,125.4,1.468
2014-11-07T07:54:35Z,-59.13946667,47.57453333,10.32,13.1,126.5,1.48
2014-11-07T07:59:35Z,-59.13946667,47.57453333,9.53,12.77,116.8,1.476
2014-11-07T08:04:35Z,-59.13946667,47.57453333,9.07,12.58,126.0,1.501
2014-11-07T08:09:35Z,-59.13946667,47.57453333,11.2,13.7,125.5,1.537
2014-11-07T08:14:35Z,-59.13946667,47.57453333,9.08,10.77,132.3,1.523
2014-11-07T08:19:35Z,-59.13946667,47.57453333,9.64,11.97,132.1,1.504
2014-11-07T08:24:35Z,-59.13946667,47.57453333,10.29,15.12,122.7,1.526
2014-11-07T08:29:35Z,-59.13946667,47.57453333,9.12,11.94,118.2,1.553
2014-11-07T08:34:35Z,-59.13946667,47.57453333,11.83,15.08,112.6,1.531
2014-11-07T08:39:35Z,-59.13946667,47.57453333,11.74,14.07,117.7,1.535
2014-11-07T08:44:35Z,-59.13946667,47.57453333,12.42,15.67,114.1,-0.807
2014-11-07T08:49:35Z,-59.13946667,47.57453333,11.05,14.7,130.3,-0.8
2014-11-07T08:54:35Z,-59.13946667,47.57453333,11.32,16.06,135.5,-0.8
2014-11-07T08:59:35Z,-59.13946667,47.57453333,9.43,14.07,121.5,-0.794
2014-11-07T09:04:35Z,-59.13946667,47.57453333,8.34,11.0,134.6,-0.792
2014-11-07T09:09:35Z,-59.13946667,47.57453333,11.03,16.62,121.7,-0.796
2014-11-07T09:14:35Z,-59.13946667,47.57453333,12.28,15.2,135.3,-0.806
2014-11-07T09:19:35Z,-59.13946667,47.57453333,9.6,16.23,124.5,-0.807
2014-11-07T09:24:35Z,-59.13946667,47.57453333,12.6,17.18,137.8,
2014-11-07T09:29:35Z,-59.13946667,47.57453333,11.9,16.85,141.1,
2014-11-07T09:34:35Z,-59.13946667,47.57453333,12.47,16.6,142.0,2.283
2014-11-07T09:39:35Z,-59.13946667,47.57453333,12.31,17.67,140.8,
2014-11-07T09:44:35Z,-59.13946667,47.57453333,8.62,13.45,141.0,
2014-11-07T09:49:35Z,-59.13946667,47.57453333,9.44,12.54,141.8,-0.799
2014-11-07T09:54:35Z,-59.13946667,47.57453333,13.7,17.3,137.4,2.325
2014-11-07T09:59:35Z,-59.13946667,47.57453333,12.73,15.12,135.6,-0.312
2014-11-07T10:04:35Z,-59.13946667,47.57453333,14.78,20.62,132.4,-0.803
2014-11-07T10:09:35Z,-59.13946667,47.57453333,15.57,19.54,131.9,2.279
2014-11-07T10:14:35Z,-59.13946667,47.57453333,14.93,20.86,135.4,2.318
2014-11-07T10:19:35Z,-59.13946667,47.57453333,15.63,22.32,135.9,
2014-11-07T10:24:35Z,-59.13946667,47.57453333,15.08,20.72,127.3,
2014-11-07T10:29:35Z,-59.13946667,47.57453333,15.94,18.95,124.1,2.322
2014-11-07T10:34:35Z,-59.13946667,47.57453333,15.76,20.04,127.0,2.297
2014-11-07T10:39:35Z,-59.13946667,47.57453333,16.56,21.77,126.8,
2014-11-07T10:44:35Z,-59.13946667,47.57453333,16.36,20.78,125.4,-0.321
2014-11-07T10:49:35Z,-59.13946667,47.57453333,13.37,18.45,127.2,2.309
2014-11-07T10:54:35Z,-59.13946667,47.57453333,17.35,24.03,128.1,-0.788
2014-11-07T10:59:35Z,-59.13946667,47.57453333,14.69,22.22,132.3,
2014-11-07T11:04:35Z,-59.13946667,47.57453333,16.92,21.36,135.1,
2014-11-07T11:09:35Z,-59.13946667,47.57453333,14.95,21.27,123.0,2.301
2014-11-07T11:14:35Z,-59.13946667,47.57453333,12.17,17.13,125.9,
2014-11-07T11:19:35Z,-59.13946667,47.57453333,15.5,23.77,132.2,-0.8
2014-11-07T11:24:35Z,-59.13946667,47.57453333,16.48,20.62,136.6,
2014-11-07T11:29:35Z,-59.13946667,47.57453333,16.88,26.3,129.2,
2014-11-07T11:34:35Z,-59.13946667,47.57453333,15.22,19.77,130.4,
2014-11-07T11:39:35Z,-59.13946667,47.57453333,13.72,18.86,128.5,-0.8
2014-11-07T11:44:35Z,-59.13946667,47.57453333,14.45,17.84,133.1,
2014-11-07T11:49:35Z,-59.13946667,47.57453333,14.88,20.1,135.2,
2014-11-07T11:54:35Z,-59.13946667,47.57453333,18.57,23.33,130.0,-0.796
2014-11-07T11:59:35Z,-59.13946667,47.57453333,15.26,20.84,124.3,-0.802
2014-11-07T12:04:35Z,-59.13946667,47.57453333,15.55,20.37,127.1,-0.807
2014-11-07T12:09:35Z,-59.13946667,47.57453333,15.74,24.18,131.8,
2014-11-07T12:14:35Z,-59.13946667,47.57453333,15.96,22.14,132.0,-0.806
2014-11-07T12:19:35Z,-59.13946667,47.57453333,18.0,26.98,124.8,-0.805
2014-11-07T12:24:35Z,-59.13946667,47.57453333,17.29,23.68,133.6,
2014-11-07T12:29:35Z,-59.13946667,47.57453333,18.42,22.1,129.4,
2014-11-07T12:34:35Z,-59.13946667,47.57453333,19.34,25.56,130.3,
2014-11-07T12:39:35Z,-59.13946667,47.57453333,18.13,24.73,131.0,-0.792
2014-11-07T12:44:35Z,-59.13946667,47.57453333,18.02,25.17,131.7,
2014-11-07T12:49:35Z,-59.13946667,47.57453333,19.39,28.63,127.6,
2014-11-07T12:54:35Z,-59.13946667,47.57453333,18.41,26.53,133.4,
2014-11-07T12:59:35Z,-59.13946667,47.57453333,19.5,24.22,128.7,-0.8
2014-11-07T13:04:35Z,-59.13946667,47.57453333,20.75,26.07,129.0,
2014-11-07T13:09:35Z,-59.13946667,47.57453333,22.01,29.45,131.9,
2014-11-07T13:14:35Z,-59.13946667,47.57453333,19.95,25.13,130.3,
2014-11-07T13:19:35Z,-59.13946667,47.57453333,18.56,26.84,131.4,-0.792
2014-11-07T13:24:35Z,-59.13946667,47.57453333,22.5,27.66,134.3,-0.798
2014-11-07T13:29:35Z,-59.13946667,47.57453333,16.0,24.34,127.5,-0.806
2014-11-07T13:34:35Z,-59.13946667,47.57453333,21.39,29.29,127.7,-0.802
2014-11-07T13:39:35Z,-59.13946667,47.57453333,20.99,26.09,130.8,1.317
2014-11-07T13:44:35Z,-59.13946667,47.57453333,17.13,22.57,128.8,-0.802
2014-11-07T13:49:35Z,-59.13946667,47.57453333,18.11,22.61,133.1,
2014-11-07T13:54:35Z,-59.13946667,47.57453333,19.57,25.91,130.5,-0.796
2014-11-07T13:59:35Z,-59.13946667,47.57453333,19.73,22.86,125.5,-0.803
2014-11-07T14:04:35Z,-59.13946667,47.57453333,18.76,22.47,134.8,1.265
2014-11-07T14:09:35Z,-59.13946667,47.57453333,16.7,21.73,123.4,-0.809
2014-11-07T14:14:35Z,-59.13946667,47.57453333,17.56,24.26,124.5,
2014-11-07T14:19:35Z,-59.13946667,47.57453333,15.84,20.24,125.0,1.237
2014-11-07T14:24:35Z,-59.13946667,47.57453333,17.58,21.6,132.6,
2014-11-07T14:29:35Z,-59.13946667,47.57453333,15.22,22.14,127.1,-0.805
2014-11-07T14:34:35Z,-59.13946667,47.57453333,17.55,24.3,133.5,-0.806
2014-11-07T14:39:35Z,-59.13946667,47.57453333,20.2,26.24,131.8,-0.815
2014-11-07T14:44:35Z,-59.13946667,47.57453333,17.2,23.81,115.6,-0.805
2014-11-07T14:49:35Z,-59.13946667,47.57453333,13.36,16.39,116.0,-0.8
2014-11-07T14:54:35Z,-59.13946667,47.57453333,12.48,15.16,127.9,
2014-11-07T14:59:35Z,-59.13946667,47.57453333,13.41,18.17,114.3,
2014-11-07T15:04:35Z,-59.13946667,47.57453333,14.95,16.44,102.1,-0.786
2014-11-07T15:09:35Z,-59.13946667,47.57453333,9.83,13.37,107.3,-0.81
2014-11-07T15:14:35Z,-59.13946667,47.57453333,13.73,17.24,122.4,
2014-11-07T15:19:35Z,-59.13946667,47.57453333,12.31,16.44,112.5,
2014-11-07T15:24:35Z,-59.13946667,47.57453333,14.58,18.04,111.0,1.136
2014-11-07T15:29:35Z,-59.13946667,47.57453333,13.04,17.36,114.7,-0.803
2014-11-07T15:34:35Z,-59.13946667,47.57453333,14.39,18.87,108.7,
2014-11-07T15:39:35Z,-59.13946667,47.57453333,11.95,14.42,97.1,1.131
2014-11-07T15:44:35Z,-59.13946667,47.57453333,15.54,18.04,106.3,
2014-11-07T15:49:35Z,-59.13946667,47.57453333,15.66,20.25,110.8,-0.805
2014-11-07T15:54:35Z,-59.13946667,47.57453333,16.67,20.62,109.8,-0.806
2014-11-07T15:59:35Z,-59.13946667,47.57453333,12.35,19.54,108.4,1.136
2014-11-07T16:04:35Z,-59.13946667,47.57453333,13.08,15.96,107.7,1.131
2014-11-07T16:09:35Z,-59.13946667,47.57453333,10.9,13.57,106.4,-0.802
2014-11-07T16:14:35Z,-59.13946667,47.57453333,12.51,14.56,110.8,-0.809
2014-11-07T16:19:35Z,-59.13946667,47.57453333,8.1,13.82,125.2,-0.807
2014-11-07T16:24:35Z,-59.13946667,47.57453333,14.37,16.97,102.0,1.106
2014-11-07T16:29:35Z,-59.13946667,47.57453333,12.0,16.56,116.6,-0.803
2014-11-07T16:34:35Z,-59.13946667,47.57453333,11.03,12.91,128.8,1.034
2014-11-07T16:39:35Z,-59.13946667,47.57453333,9.93,12.17,116.9,-0.807
2014-11-07T16:44:35Z,-59.13946667,47.57453333,10.56,15.43,128.4,1.049
2014-11-07T16:49:35Z,-59.13946667,47.57453333,15.08,19.22,117.6,-0.988
2014-11-07T16:54:35Z,-59.13946667,47.57453333,14.96,18.58,111.2,1.139
2014-11-07T16:59:35Z,-59.13946667,47.57453333,11.42,15.38,118.6,1.143
2014-11-07T17:04:35Z,-59.13946667,47.57453333,9.95,13.14,129.1,1.03
2014-11-07T17:09:35Z,-59.13946667,47.57453333,9.38,11.99,129.5,1.042
2014-11-07T17:14:35Z,-59.13946667,47.57453333,9.8,12.56,129.4,
2014-11-07T17:19:35Z,-59.13946667,47.57453333,12.61,15.26,132.3,-0.868
2014-11-07T17:24:35Z,-59.13946667,47.57453333,9.28,12.19,125.6,1.13
2014-11-07T17:29:35Z,-59.13946667,47.57453333,9.86,13.68,131.4,1.151
2014-11-07T17:34:35Z,-59.13946667,47.57453333,11.88,14.42,138.6,-0.815
2014-11-07T17:39:35Z,-59.13946667,47.57453333,11.98,14.66,131.5,
2014-11-07T17:44:35Z,-59.13946667,47.57453333,9.06,12.3,119.9,-0.808
2014-11-07T17:49:35Z,-59.13946667,47.57453333,8.62,12.13,134.0,
2014-11-07T17:54:35Z,-59.13946667,47.57453333,11.29,14.62,136.5,-0.814
2014-11-07T17:59:35Z,-59.13946667,47.57453333,10.21,15.43,131.1,
2014-11-07T18:04:35Z,-59.13946667,47.57453333,10.73,16.54,118.2,-0.802
2014-11-07T18:09:35Z,-59.13946667,47.57453333,9.58,14.33,123.8,-0.819
2014-11-07T18:14:35Z,-59.13946667,47.57453333,12.26,15.88,120.6,
2014-11-07T18:19:35Z,-59.13946667,47.57453333,8.48,11.25,116.5,-0.811
2014-11-07T18:24:35Z,-59.13946667,47.57453333,5.69,7.97,120.1,-0.803
2014-11-07T18:29:35Z,-59.13946667,47.57453333,9.64,12.56,129.6,-0.807
2014-11-07T18:34:35Z,-59.13946667,47.57453333,10.65,13.67,129.4,
2014-11-07T18:39:35Z,-59.13946667,47.57453333,9.45,14.05,135.3,-0.804
2014-11-07T18:44:35Z,-59.13946667,47.57453333,11.71,14.03,125.1,-0.807
2014-11-07T18:49:35Z,-59.13946667,47.57453333,6.93,9.52,122.6,-0.81
2014-11-07T18:54:35Z,-59.13946667,47.57453333,8.39,10.44,134.0,-0.819
2014-11-07T18:59:35Z,-59.13946667,47.57453333,8.58,11.6,120.9,-0.8
2014-11-07T19:04:35Z,-59.13946667,47.57453333,8.5,10.57,137.9,
2014-11-07T19:09:35Z,-59.13946667,47.57453333,8.17,10.17,124.3,1.239
2014-11-07T19:14:35Z,-59.13946667,47.57453333,8.03,10.11,135.8,-0.807
2014-11-07T19:19:35Z,-59.13946667,47.57453333,9.48,12.69,122.4,1.265
2014-11-07T19:24:35Z,-59.13946667,47.57453333,9.09,14.03,115.3,-0.316
2014-11-07T19:29:35Z,-59.13946667,47.57453333,8.55,11.04,123.5,-0.817
2014-11-07T19:34:35Z,-59.13946667,47.57453333,9.66,12.63,129.8,-0.818
2014-11-07T19:39:35Z,-59.13946667,47.57453333,11.45,15.9,131.6,
2014-11-07T19:44:35Z,-59.13946667,47.57453333,11.2,14.31,122.9,
2014-11-07T19:49:35Z,-59.13946667,47.57453333,7.48,11.29,138.0,
2014-11-07T19:54:35Z,-59.13946667,47.57453333,7.32,9.89,129.1,-0.801
2014-11-07T19:59:35Z,-59.13946667,47.57453333,9.84,12.89,125.6,-0.853
2014-11-07T20:04:35Z,-59.13946667,47.57453333,9.5,13.26,126.5,-0.833
2014-11-07T20:09:35Z,-59.13946667,47.57453333,10.33,16.81,132.4,-0.816
2014-11-07T20:14:35Z,-59.13946667,47.57453333,11.04,14.13,126.1,
2014-11-07T20:19:35Z,-59.13946667,47.57453333,11.7,14.75,128.9,
2014-11-07T20:24:35Z,-59.13946667,47.57453333,12.37,16.39,131.4,-0.803
2014-11-07T20:29:35Z,-59.13946667,47.57453333,11.44,16.23,126.1,
2014-11-07T20:34:35Z,-59.13946667,47.57453333,9.99,15.32,135.8,0.638
2014-11-07T20:39:35Z,-59.13946667,47.57453333,12.06,14.93,134.6,
2014-11-07T20:44:35Z,-59.13946667,47.57453333,10.33,13.55,129.9,
2014-11-07T20:49:35Z,-59.13946667,47.57453333,11.87,14.79,133.7,-0.81
2014-11-07T20:54:35Z,-59.13946667,47.57453333,9.14,14.91,130.5,-0.808
2014-11-07T20:59:35Z,-59.13946667,47.57453333,10.94,14.75,131.7,-0.813
2014-11-07T21:04:35Z,-59.13946667,47.57453333,10.1,15.14,130.4,
2014-11-07T21:09:35Z,-59.13946667,47.57453333,9.31,13.51,130.9,-0.311
2014-11-07T21:14:35Z,-59.13946667,47.57453333,10.42,14.81,128.7,-0.824
2014-11-07T21:19:35Z,-59.13946667,47.57453333,11.65,15.32,136.0,-0.813
2014-11-07T21:24:35Z,-59.13946667,47.57453333,9.15,13.59,130.6,
2014-11-07T21:29:35Z,-59.13946667,47.57453333,11.59,16.15,129.8,
2014-11-07T21:34:35Z,-59.13946667,47.57453333,10.22,13.41,133.6,-0.812
2014-11-07T21:39:35Z,-59.13946667,47.57453333,8.8,13.61,125.2,
2014-11-07T21:44:35Z,-59.13946667,47.57453333,10.86,14.27,128.1,
2014-11-07T21:49:35Z,-59.13946667,47.57453333,9.94,14.33,132.4,
2014-11-07T21:54:35Z,-59.13946667,47.57453333,10.03,13.78,128.6,-0.82
2014-11-07T21:59:35Z,-59.13946667,47.57453333,10.05,14.03,131.0,-0.327
2014-11-07T22:04:35Z,-59.13946667,47.57453333,7.69,11.6,125.7,-0.804
2014-11-07T22:09:35Z,-59.13946667,47.57453333,5.46,7.99,135.6,-0.807
2014-11-07T22:14:35Z,-59.13946667,47.57453333,7.44,10.63,133.4,-0.806
2014-11-07T22:19:35Z,-59.13946667,47.57453333,10.88,13.55,138.8,-0.321
2014-11-07T22:24:35Z,-59.13946667,47.57453333,11.28,13.98,136.9,
2014-11-07T22:29:35Z,-59.13946667,47.57453333,8.44,11.41,129.8,-0.836
2014-11-07T22:34:35Z,-59.13946667,47.57453333,5.18,7.06,130.4,-0.807
2014-11-07T22:39:35Z,-59.13946667,47.57453333,4.69,7.29,139.0,
2014-11-07T22:44:35Z,-59.13946667,47.57453333,3.91,5.56,136.9,-0.81
2014-11-07T22:49:35Z,-59.13946667,47.57453333,5.99,8.71,116.9,
2014-11-07T22:54:35Z,-59.13946667,47.57453333,4.22,6.8,133.1,-0.808
2014-11-07T22:59:35Z,-59.13946667,47.57453333,3.96,5.31,143.8,-0.321
2014-11-07T23:04:35Z,-59.13946667,47.57453333,5.07,6.45,136.7,-0.816
2014-11-07T23:09:35Z,-59.13946667,47.57453333,4.92,6.06,146.9,-0.799
2014-11-07T23:14:35Z,-59.13946667,47.57453333,2.45,4.1,132.6,-0.803
2014-11-07T23:19:35Z,-59.13946667,47.57453333,3.24,4.18,137.8,
2014-11-07T23:24:35Z,-59.13946667,47.57453333,3.68,4.78,143.0,-0.824
2014-11-07T23:29:35Z,-59.13946667,47.57453333,5.43,7.21,124.1,-0.808
2014-11-07T23:34:35Z,-59.13946667,47.57453333,2.78,4.1,143.0,
2014-11-07T23:39:35Z,-59.13946667,47.57453333,2.52,3.05,134.6,
2014-11-07T23:44:35Z,-59.13946667,47.57453333,2.63,2.97,128.5,
2014-11-07T23:49:35Z,-59.13946667,47.57453333,2.94,3.67,122.9,
2014-11-07T23:54:35Z,-59.13946667,47.57453333,2.13,2.7,123.5,-0.805
2014-11-07T23:59:35Z,-59.13946667,47.57453333,2.08,2.62,126.5,-0.805
