timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-12-30T00:04:35Z,-59.13946667,47.57453333,8.98,15.05,289.0,0.88
2014-12-30T00:09:35Z,-59.13946667,47.57453333,12.09,22.96,271.1,0.878
2014-12-30T00:14:35Z,-59.13946667,47.57453333,16.82,23.13,303.7,0.892
2014-12-30T00:19:35Z,-59.13946667,47.57453333,14.08,22.67,293.5,0.92
2014-12-30T00:24:35Z,-59.13946667,47.57453333,17.1,25.6,276.7,0.918
2014-12-30T00:29:35Z,-59.13946667,47.57453333,15.47,22.18,281.1,0.896
2014-12-30T00:34:35Z,-59.13946667,47.57453333,17.09,23.05,309.7,0.909
2014-12-30T00:39:35Z,-59.13946667,47.57453333,12.63,18.8,309.0,0.953
2014-12-30T00:44:35Z,-59.13946667,47.57453333,13.52,22.2,295.9,0.966
2014-12-30T00:49:35Z,-59.13946667,47.57453333,18.7,24.36,288.7,0.956
2014-12-30T00:54:35Z,-59.13946667,47.57453333,16.65,24.53,299.1,0.98
2014-12-30T00:59:35Z,-59.13946667,47.57453333,13.87,21.27,300.9,1.015
2014-12-30T01:04:35Z,-59.13946667,47.57453333,12.97,18.54,288.8,1.035
2014-12-30T01:09:35Z,-59.13946667,47.57453333,15.02,20.72,284.4,1.027
2014-12-30T01:14:35Z,-59.13946667,47.57453333,14.0,21.23,284.4,1.012
2014-12-30T01:19:35Z,-59.13946667,47.57453333,13.4,22.32,271.0,1.058
2014-12-30T01:24:35Z,-59.13946667,47.57453333,15.86,21.44,289.4,1.091
2014-12-30T01:29:35Z,-59.13946667,47.57453333,19.42,27.8,290.2,1.069
2014-12-30T01:34:35Z,-59.13946667,47.57453333,21.75,33.82,279.8,1.072
2014-12-30T01:39:35Z,-59.13946667,47.57453333,15.56,26.49,296.7,1.137
2014-12-30T01:44:35Z,-59.13946667,47.57453333,14.34,19.73,290.5,1.13
2014-12-30T01:49:35Z,-59.13946667,47.57453333,14.83,20.66,282.3,1.1
2014-12-30T01:54:35Z,-59.13946667,47.57453333,15.58,21.36,300.0,1.142
2014-12-30T01:59:35Z,-59.13946667,47.57453333,17.1,26.36,288.1,1.181
2014-12-30T02:04:35Z,-59.13946667,47.57453333,16.93,23.0,296.6,1.188
2014-12-30T02:09:35Z,-59.13946667,47.57453333,15.79,23.29,300.3,1.175
2014-12-30T02:14:35Z,-59.13946667,47.57453333,16.12,22.7,310.2,1.201
2014-12-30T02:19:35Z,-59.13946667,47.57453333,16.27,25.43,293.1,1.241
2014-12-30T02:24:35Z,-59.13946667,47.57453333,15.5,23.46,300.9,1.239
2014-12-30T02:29:35Z,-59.13946667,47.57453333,13.98,22.76,295.8,1.241
2014-12-30T02:34:35Z,-59.13946667,47.57453333,9.33,13.41,301.1,1.278
2014-12-30T02:39:35Z,-59.13946667,47.57453333,14.16,22.02,294.7,1.302
2014-12-30T02:44:35Z,-59.13946667,47.57453333,12.02,16.11,286.3,1.298
2014-12-30T02:49:35Z,-59.13946667,47.57453333,12.84,17.3,300.5,1.294
2014-12-30T02:54:35Z,-59.13946667,47.57453333,12.69,23.42,297.3,1.324
2014-12-30T02:59:35Z,-59.13946667,47.57453333,16.71,22.78,303.1,1.351
2014-12-30T03:04:35Z,-59.13946667,47.57453333,11.75,19.61,288.8,1.356
2014-12-30T03:09:35Z,-59.13946667,47.57453333,17.37,22.67,310.2,1.356
2014-12-30T03:14:35Z,-59.13946667,47.57453333,12.14,18.99,297.7,1.378
2014-12-30T03:19:35Z,-59.13946667,47.57453333,17.61,23.5,298.6,1.392
2014-12-30T03:24:35Z,-59.13946667,47.57453333,13.21,17.11,291.7,1.394
2014-12-30T03:29:35Z,-59.13946667,47.57453333,11.15,16.81,292.4,1.409
2014-12-30T03:34:35Z,-59.13946667,47.57453333,17.1,27.78,307.8,1.43
2014-12-30T03:39:35Z,-59.13946667,47.57453333,12.23,17.98,293.0,1.437
2014-12-30T03:44:35Z,-59.13946667,47.57453333,14.14,22.28,292.0,1.429
2014-12-30T03:49:35Z,-59.13946667,47.57453333,13.43,18.08,308.1,1.451
2014-12-30T03:54:35Z,-59.13946667,47.57453333,14.43,20.76,289.2,1.458
2014-12-30T03:59:35Z,-59.13946667,47.57453333,11.93,17.46,293.0,1.464
2014-12-30T04:04:35Z,-59.13946667,47.57453333,14.21,20.51,287.4,1.461
2014-12-30T04:09:35Z,-59.13946667,47.57453333,14.76,23.02,319.5,1.469
2014-12-30T04:14:35Z,-59.13946667,47.57453333,13.79,18.49,297.9,1.474
2014-12-30T04:19:35Z,-59.13946667,47.57453333,14.98,22.41,302.3,1.472
2014-12-30T04:24:35Z,-59.13946667,47.57453333,11.93,16.66,294.7,1.473
2014-12-30T04:29:35Z,-59.13946667,47.57453333,15.38,22.51,299.0,1.488
2014-12-30T04:34:35Z,-59.13946667,47.57453333,14.89,23.87,306.3,1.482
2014-12-30T04:39:35Z,-59.13946667,47.57453333,16.88,24.75,300.4,1.483
2014-12-30T04:44:35Z,-59.13946667,47.57453333,18.65,25.43,305.1,1.499
2014-12-30T04:49:35Z,-59.13946667,47.57453333,12.21,19.01,304.5,1.506
2014-12-30T04:54:35Z,-59.13946667,47.57453333,10.18,15.43,318.3,1.489
2014-12-30T04:59:35Z,-59.13946667,47.57453333,11.33,17.94,281.2,1.487
2014-12-30T05:04:35Z,-59.13946667,47.57453333,13.32,20.84,280.1,1.498
2014-12-30T05:09:35Z,-59.13946667,47.57453333,13.56,20.1,292.5,1.497
2014-12-30T05:14:35Z,-59.13946667,47.57453333,14.47,20.18,298.2,1.491
2014-12-30T05:19:35Z,-59.13946667,47.57453333,12.31,19.57,294.5,1.492
2014-12-30T05:24:35Z,-59.13946667,47.57453333,13.76,22.35,310.0,1.498
2014-12-30T05:29:35Z,-59.13946667,47.57453333,9.39,17.46,296.0,1.499
2014-12-30T05:34:35Z,-59.13946667,47.57453333,16.6,24.8,303.5,1.49
2014-12-30T05:39:35Z,-59.13946667,47.57453333,15.57,19.89,300.7,1.484
2014-12-30T05:44:35Z,-59.13946667,47.57453333,15.38,21.03,296.6,1.485
2014-12-30T05:49:35Z,-59.13946667,47.57453333,14.72,20.49,285.7,1.488
2014-12-30T05:54:35Z,-59.13946667,47.57453333,12.05,16.43,294.2,1.484
2014-12-30T05:59:35Z,-59.13946667,47.57453333,13.36,18.45,302.7,1.479
2014-12-30T06:04:35Z,-59.13946667,47.57453333,13.07,18.37,308.9,1.482
2014-12-30T06:09:35Z,-59.13946667,47.57453333,8.33,12.19,296.4,1.472
2014-12-30T06:14:35Z,-59.13946667,47.57453333,15.85,24.28,289.3,1.466
2014-12-30T06:19:35Z,-59.13946667,47.57453333,11.63,20.99,291.2,1.463
2014-12-30T06:24:35Z,-59.13946667,47.57453333,10.59,15.75,296.7,1.467
2014-12-30T06:29:35Z,-59.13946667,47.57453333,15.14,21.5,323.6,1.456
2014-12-30T06:34:35Z,-59.13946667,47.57453333,13.17,23.29,309.2,1.446
2014-12-30T06:39:35Z,-59.13946667,47.57453333,11.08,18.41,295.5,1.45
2014-12-30T06:44:35Z,-59.13946667,47.57453333,13.21,19.24,306.5,1.446
2014-12-30T06:49:35Z,-59.13946667,47.57453333,11.17,16.93,308.2,1.437
2014-12-30T06:54:35Z,-59.13946667,47.57453333,16.53,20.74,298.1,1.431
2014-12-30T06:59:35Z,-59.13946667,47.57453333,14.61,21.71,316.1,1.428
2014-12-30T07:04:35Z,-59.13946667,47.57453333,10.19,16.29,298.4,1.418
2014-12-30T07:09:35Z,-59.13946667,47.57453333,12.94,21.65,308.6,1.409
2014-12-30T07:14:35Z,-59.13946667,47.57453333,14.06,22.24,313.4,1.396
2014-12-30T07:19:35Z,-59.13946667,47.57453333,12.91,19.5,304.6,1.396
2014-12-30T07:24:35Z,-59.13946667,47.57453333,14.05,18.04,316.3,1.387
2014-12-30T07:29:35Z,-59.13946667,47.57453333,12.44,16.37,324.6,1.37
2014-12-30T07:34:35Z,-59.13946667,47.57453333,14.74,20.88,299.4,1.374
2014-12-30T07:39:35Z,-59.13946667,47.57453333,12.44,17.83,292.3,1.353
2014-12-30T07:44:35Z,-59.13946667,47.57453333,14.37,19.87,301.6,1.337
2014-12-30T07:49:35Z,-59.13946667,47.57453333,13.21,18.39,310.8,1.343
2014-12-30T07:54:35Z,-59.13946667,47.57453333,12.74,19.01,293.7,1.324
2014-12-30T07:59:35Z,-59.13946667,47.57453333,9.9,14.44,301.7,1.283
2014-12-30T08:04:35Z,-59.13946667,47.57453333,13.98,19.52,326.3,1.28
2014-12-30T08:09:35Z,-59.13946667,47.57453333,14.19,18.23,308.3,1.249
2014-12-30T08:14:35Z,-59.13946667,47.57453333,11.91,15.67,298.3,1.27
2014-12-30T08:19:35Z,-59.13946667,47.57453333,9.56,12.05,320.9,1.256
2014-12-30T08:24:35Z,-59.13946667,47.57453333,7.13,11.51,301.7,1.23
2014-12-30T08:29:35Z,-59.13946667,47.57453333,11.29,15.05,330.4,1.213
2014-12-30T08:34:35Z,-59.13946667,47.57453333,8.2,13.98,325.4,1.212
2014-12-30T08:39:35Z,-59.13946667,47.57453333,12.05,16.6,315.6,1.21
2014-12-30T08:44:35Z,-59.13946667,47.57453333,12.41,16.29,336.7,1.162
2014-12-30T08:49:35Z,-59.13946667,47.57453333,10.04,14.17,322.9,1.135
2014-12-30T08:54:35Z,-59.13946667,47.57453333,13.36,19.98,310.3,1.132
2014-12-30T08:59:35Z,-59.13946667,47.57453333,13.94,21.21,297.6,1.122
2014-12-30T09:04:35Z,-59.13946667,47.57453333,12.17,16.23,324.0,1.119
2014-12-30T09:09:35Z,-59.13946667,47.57453333,10.92,16.91,300.8,1.102
2014-12-30T09:14:35Z,-59.13946667,47.57453333,11.18,15.76,292.5,1.107
2014-12-30T09:19:35Z,-59.13946667,47.57453333,9.86,12.48,321.0,1.087
2014-12-30T09:24:35Z,-59.13946667,47.57453333,12.27,16.44,306.9,1.056
2014-12-30T09:29:35Z,-59.13946667,47.57453333,10.99,15.73,307.4,1.061
2014-12-30T09:34:35Z,-59.13946667,47.57453333,8.08,12.19,304.0,1.05
2014-12-30T09:39:35Z,-59.13946667,47.57453333,7.45,8.92,304.3,1.025
2014-12-30T09:44:35Z,-59.13946667,47.57453333,16.69,21.4,300.2,1.022
2014-12-30T09:49:35Z,-59.13946667,47.57453333,14.07,19.5,308.6,0.997
2014-12-30T09:54:35Z,-59.13946667,47.57453333,10.26,13.84,307.3,0.983
2014-12-30T09:59:35Z,-59.13946667,47.57453333,10.44,14.93,289.1,0.978
2014-12-30T10:04:35Z,-59.13946667,47.57453333,10.04,13.53,311.1,0.973
2014-12-30T10:09:35Z,-59.13946667,47.57453333,9.88,13.59,303.0,0.953
2014-12-30T10:14:35Z,-59.13946667,47.57453333,8.82,11.68,315.3,0.943
2014-12-30T10:19:35Z,-59.13946667,47.57453333,12.34,16.39,320.2,0.944
2014-12-30T10:24:35Z,-59.13946667,47.57453333,7.99,13.67,305.5,0.949
2014-12-30T10:29:35Z,-59.13946667,47.57453333,9.23,12.42,322.9,0.932
2014-12-30T10:34:35Z,-59.13946667,47.57453333,8.89,12.29,323.9,0.922
2014-12-30T10:39:35Z,-59.13946667,47.57453333,11.55,21.29,320.3,0.913
2014-12-30T10:44:35Z,-59.13946667,47.57453333,8.95,16.35,303.6,0.924
2014-12-30T10:49:35Z,-59.13946667,47.57453333,14.73,23.35,301.2,0.931
2014-12-30T10:54:35Z,-59.13946667,47.57453333,11.27,16.35,320.5,0.907
2014-12-30T10:59:35Z,-59.13946667,47.57453333,7.74,10.71,302.4,0.889
2014-12-30T11:04:35Z,-59.13946667,47.57453333,12.31,19.77,276.1,0.887
2014-12-30T11:09:35Z,-59.13946667,47.57453333,14.33,18.14,318.3,0.901
2014-12-30T11:14:35Z,-59.13946667,47.57453333,9.53,13.33,315.7,0.914
2014-12-30T11:19:35Z,-59.13946667,47.57453333,7.63,10.57,324.8,0.894
2014-12-30T11:24:35Z,-59.13946667,47.57453333,8.2,10.52,319.9,0.911
2014-12-30T11:29:35Z,-59.13946667,47.57453333,10.67,12.75,327.7,0.916
2014-12-30T11:34:35Z,-59.13946667,47.57453333,10.6,15.41,311.3,0.895
2014-12-30T11:39:35Z,-59.13946667,47.57453333,12.22,16.44,332.0,0.888
2014-12-30T11:44:35Z,-59.13946667,47.57453333,6.77,10.57,326.3,0.907
2014-12-30T11:49:35Z,-59.13946667,47.57453333,9.49,15.14,320.4,0.922
2014-12-30T11:54:35Z,-59.13946667,47.57453333,6.65,14.87,315.4,0.902
2014-12-30T11:59:35Z,-59.13946667,47.57453333,9.46,12.97,315.0,0.903
2014-12-30T12:04:35Z,-59.13946667,47.57453333,10.58,14.31,312.1,0.919
2014-12-30T12:09:35Z,-59.13946667,47.57453333,11.05,15.76,309.0,0.926
2014-12-30T12:14:35Z,-59.13946667,47.57453333,10.92,18.33,321.9,0.921
2014-12-30T12:19:35Z,-59.13946667,47.57453333,13.03,16.87,346.9,0.948
2014-12-30T12:24:35Z,-59.13946667,47.57453333,7.07,11.64,321.8,0.947
2014-12-30T12:29:35Z,-59.13946667,47.57453333,9.5,14.83,324.4,0.945
2014-12-30T12:34:35Z,-59.13946667,47.57453333,5.74,8.61,298.9,0.955
2014-12-30T12:39:35Z,-59.13946667,47.57453333,6.78,10.98,297.1,0.97
2014-12-30T12:44:35Z,-59.13946667,47.57453333,7.15,11.08,302.1,0.991
2014-12-30T12:49:35Z,-59.13946667,47.57453333,10.37,13.39,330.4,0.994
2014-12-30T12:54:35Z,-59.13946667,47.57453333,11.97,19.69,319.4,0.984
2014-12-30T12:59:35Z,-59.13946667,47.57453333,9.43,13.06,331.8,0.985
2014-12-30T13:04:35Z,-59.13946667,47.57453333,13.11,16.91,289.3,1.021
2014-12-30T13:09:35Z,-59.13946667,47.57453333,13.88,21.21,312.5,1.057
2014-12-30T13:14:35Z,-59.13946667,47.57453333,9.88,18.49,311.8,1.027
2014-12-30T13:19:35Z,-59.13946667,47.57453333,7.2,11.55,313.1,1.045
2014-12-30T13:24:35Z,-59.13946667,47.57453333,8.23,13.26,289.4,1.103
2014-12-30T13:29:35Z,-59.13946667,47.57453333,13.4,19.03,274.2,1.1
2014-12-30T13:34:35Z,-59.13946667,47.57453333,10.84,15.61,264.1,1.068
2014-12-30T13:39:35Z,-59.13946667,47.57453333,13.57,20.8,273.8,1.101
2014-12-30T13:44:35Z,-59.13946667,47.57453333,10.07,16.39,270.4,1.141
2014-12-30T13:49:35Z,-59.13946667,47.57453333,10.85,17.69,264.6,1.141
2014-12-30T13:54:35Z,-59.13946667,47.57453333,13.75,17.36,270.1,1.142
2014-12-30T13:59:35Z,-59.13946667,47.57453333,14.32,22.37,266.9,1.081
2014-12-30T14:04:35Z,-59.13946667,47.57453333,11.73,15.65,288.9,1.211
2014-12-30T14:09:35Z,-59.13946667,47.57453333,13.31,19.63,300.1,1.199
2014-12-30T14:14:35Z,-59.13946667,47.57453333,10.54,16.89,276.1,1.179
2014-12-30T14:19:35Z,-59.13946667,47.57453333,12.27,16.06,275.8,1.221
2014-12-30T14:24:35Z,-59.13946667,47.57453333,14.52,20.94,282.3,1.233
2014-12-30T14:29:35Z,-59.13946667,47.57453333,12.22,19.54,271.2,1.234
2014-12-30T14:34:35Z,-59.13946667,47.57453333,13.19,20.95,300.1,1.235
2014-12-30T14:39:35Z,-59.13946667,47.57453333,11.34,16.79,290.7,1.263
2014-12-30T14:44:35Z,-59.13946667,47.57453333,9.01,12.67,301.5,1.295
2014-12-30T14:49:35Z,-59.13946667,47.57453333,9.3,13.59,282.7,1.284
2014-12-30T14:54:35Z,-59.13946667,47.57453333,11.8,15.84,302.8,1.294
2014-12-30T14:59:35Z,-59.13946667,47.57453333,13.03,20.53,299.1,1.317
2014-12-30T15:04:35Z,-59.13946667,47.57453333,9.47,13.68,302.0,1.31
2014-12-30T15:09:35Z,-59.13946667,47.57453333,13.53,20.76,279.0,1.322
2014-12-30T15:14:35Z,-59.13946667,47.57453333,15.39,22.2,294.2,1.362
2014-12-30T15:19:35Z,-59.13946667,47.57453333,13.39,17.07,300.8,1.369
2014-12-30T15:24:35Z,-59.13946667,47.57453333,9.87,13.22,274.3,1.36
2014-12-30T15:29:35Z,-59.13946667,47.57453333,11.58,19.57,289.1,1.375
2014-12-30T15:34:35Z,-59.13946667,47.57453333,13.14,18.95,297.4,1.395
2014-12-30T15:39:35Z,-59.13946667,47.57453333,12.76,23.31,285.6,1.397
2014-12-30T15:44:35Z,-59.13946667,47.57453333,12.83,21.79,293.7,1.405
2014-12-30T15:49:35Z,-59.13946667,47.57453333,10.61,18.62,294.2,1.409
2014-12-30T15:54:35Z,-59.13946667,47.57453333,12.25,17.36,281.9,1.413
2014-12-30T15:59:35Z,-59.13946667,47.57453333,12.8,21.03,285.2,1.433
2014-12-30T16:04:35Z,-59.13946667,47.57453333,13.94,24.1,310.4,1.441
2014-12-30T16:09:35Z,-59.13946667,47.57453333,9.96,13.74,277.1,1.44
2014-12-30T16:14:35Z,-59.13946667,47.57453333,14.31,21.91,299.9,1.45
2014-12-30T16:19:35Z,-59.13946667,47.57453333,10.77,19.98,290.0,1.455
2014-12-30T16:24:35Z,-59.13946667,47.57453333,13.33,18.25,289.2,1.454
2014-12-30T16:29:35Z,-59.13946667,47.57453333,13.78,21.71,281.3,1.463
2014-12-30T16:34:35Z,-59.13946667,47.57453333,11.22,17.73,300.3,1.466
2014-12-30T16:39:35Z,-59.13946667,47.57453333,14.41,20.45,283.0,1.469
2014-12-30T16:44:35Z,-59.13946667,47.57453333,16.07,25.99,285.3,1.479
2014-12-30T16:49:35Z,-59.13946667,47.57453333,8.56,11.76,290.6,1.475
2014-12-30T16:54:35Z,-59.13946667,47.57453333,12.24,16.56,290.8,1.47
2014-12-30T16:59:35Z,-59.13946667,47.57453333,14.73,21.95,289.2,1.483
2014-12-30T17:04:35Z,-59.13946667,47.57453333,16.72,23.7,311.9,1.479
2014-12-30T17:09:35Z,-59.13946667,47.57453333,20.44,26.81,309.9,1.471
2014-12-30T17:14:35Z,-59.13946667,47.57453333,15.91,22.72,295.5,1.474
2014-12-30T17:19:35Z,-59.13946667,47.57453333,10.64,13.14,298.9,1.48
2014-12-30T17:24:35Z,-59.13946667,47.57453333,14.68,20.6,300.6,1.481
2014-12-30T17:29:35Z,-59.13946667,47.57453333,15.54,26.24,281.5,1.484
2014-12-30T17:34:35Z,-59.13946667,47.57453333,18.02,25.13,302.6,1.482
2014-12-30T17:39:35Z,-59.13946667,47.57453333,12.86,19.85,297.0,1.485
2014-12-30T17:44:35Z,-59.13946667,47.57453333,13.61,19.34,304.2,1.471
2014-12-30T17:49:35Z,-59.13946667,47.57453333,10.0,17.65,316.9,1.472
2014-12-30T17:54:35Z,-59.13946667,47.57453333,9.85,14.13,295.5,1.478
2014-12-30T17:59:35Z,-59.13946667,47.57453333,17.77,24.92,296.5,1.469
2014-12-30T18:04:35Z,-59.13946667,47.57453333,15.95,29.27,307.2,1.458
2014-12-30T18:09:35Z,-59.13946667,47.57453333,13.73,23.7,313.9,1.465
2014-12-30T18:14:35Z,-59.13946667,47.57453333,11.1,17.16,293.4,1.464
2014-12-30T18:19:35Z,-59.13946667,47.57453333,11.01,17.32,312.2,1.452
2014-12-30T18:24:35Z,-59.13946667,47.57453333,14.6,20.06,302.8,1.452
2014-12-30T18:29:35Z,-59.13946667,47.57453333,11.87,17.67,295.1,1.446
2014-12-30T18:34:35Z,-59.13946667,47.57453333,16.32,25.21,303.0,1.434
2014-12-30T18:39:35Z,-59.13946667,47.57453333,14.11,24.1,305.7,1.441
2014-12-30T18:44:35Z,-59.13946667,47.57453333,11.23,19.46,289.8,1.428
2014-12-30T18:49:35Z,-59.13946667,47.57453333,13.09,20.41,300.1,1.403
2014-12-30T18:54:35Z,-59.13946667,47.57453333,13.89,18.8,317.6,1.411
2014-12-30T18:59:35Z,-59.13946667,47.57453333,9.7,14.62,291.0,1.423
2014-12-30T19:04:35Z,-59.13946667,47.57453333,16.98,22.84,320.8,1.396
2014-12-30T19:09:35Z,-59.13946667,47.57453333,19.48,28.17,324.2,1.372
2014-12-30T19:14:35Z,-59.13946667,47.57453333,17.11,23.89,321.5,1.385
2014-12-30T19:19:35Z,-59.13946667,47.57453333,12.06,16.52,299.1,1.391
2014-12-30T19:24:35Z,-59.13946667,47.57453333,14.27,23.31,295.9,1.357
2014-12-30T19:29:35Z,-59.13946667,47.57453333,18.27,23.19,290.0,1.329
2014-12-30T19:34:35Z,-59.13946667,47.57453333,12.61,22.84,309.8,1.342
2014-12-30T19:39:35Z,-59.13946667,47.57453333,13.13,16.74,291.8,1.337
2014-12-30T19:44:35Z,-59.13946667,47.57453333,16.73,24.78,320.1,1.302
2014-12-30T19:49:35Z,-59.13946667,47.57453333,11.02,18.89,319.0,1.318
2014-12-30T19:54:35Z,-59.13946667,47.57453333,13.22,17.46,307.9,1.313
2014-12-30T19:59:35Z,-59.13946667,47.57453333,8.5,13.06,296.3,1.279
2014-12-30T20:04:35Z,-59.13946667,47.57453333,13.71,20.68,319.4,1.262
2014-12-30T20:09:35Z,-59.13946667,47.57453333,13.97,18.0,297.5,1.266
2014-12-30T20:14:35Z,-59.13946667,47.57453333,17.05,27.74,319.8,1.24
2014-12-30T20:19:35Z,-59.13946667,47.57453333,14.49,21.11,291.7,1.208
2014-12-30T20:24:35Z,-59.13946667,47.57453333,12.63,18.64,289.0,1.195
2014-12-30T20:29:35Z,-59.13946667,47.57453333,16.75,26.11,293.5,1.186
2014-12-30T20:34:35Z,-59.13946667,47.57453333,15.92,22.74,321.4,1.181
2014-12-30T20:39:35Z,-59.13946667,47.57453333,14.4,18.29,283.4,1.142
2014-12-30T20:44:35Z,-59.13946667,47.57453333,16.82,25.11,300.5,1.133
2014-12-30T20:49:35Z,-59.13946667,47.57453333,9.67,14.19,287.8,1.14
2014-12-30T20:54:35Z,-59.13946667,47.57453333,17.41,28.79,307.8,1.081
2014-12-30T20:59:35Z,-59.13946667,47.57453333,12.37,28.73,324.1,1.051
2014-12-30T21:04:35Z,-59.13946667,47.57453333,17.09,24.26,296.1,1.068
2014-12-30T21:09:35Z,-59.13946667,47.57453333,17.07,21.34,314.7,1.071
2014-12-30T21:14:35Z,-59.13946667,47.57453333,13.13,19.03,297.4,1.013
2014-12-30T21:19:35Z,-59.13946667,47.57453333,18.19,23.91,319.7,0.963
2014-12-30T21:24:35Z,-59.13946667,47.57453333,13.27,17.36,292.3,0.981
2014-12-30T21:29:35Z,-59.13946667,47.57453333,13.72,19.52,313.0,0.986
2014-12-30T21:34:35Z,-59.13946667,47.57453333,15.27,21.71,332.0,0.933
2014-12-30T21:39:35Z,-59.13946667,47.57453333,15.78,22.41,313.4,0.925
2014-12-30T21:44:35Z,-59.13946667,47.57453333,14.82,23.05,313.0,0.937
2014-12-30T21:49:35Z,-59.13946667,47.57453333,16.4,22.02,306.6,0.891
2014-12-30T21:54:35Z,-59.13946667,47.57453333,10.24,28.92,318.2,0.868
2014-12-30T21:59:35Z,-59.13946667,47.57453333,16.87,23.23,316.0,0.881
2014-12-30T22:04:35Z,-59.13946667,47.57453333,19.92,25.72,299.3,0.871
2014-12-30T22:09:35Z,-59.13946667,47.57453333,12.93,20.95,287.2,0.861
2014-12-30T22:14:35Z,-59.13946667,47.57453333,9.44,14.81,302.8,0.846
2014-12-30T22:19:35Z,-59.13946667,47.57453333,17.55,25.06,289.5,0.826
2014-12-30T22:24:35Z,-59.13946667,47.57453333,16.84,22.59,283.3,0.815
2014-12-30T22:29:35Z,-59.13946667,47.57453333,19.54,24.75,295.2,0.802
2014-12-30T22:34:35Z,-59.13946667,47.57453333,15.59,22.49,310.3,0.816
2014-12-30T22:39:35Z,-59.13946667,47.57453333,16.57,24.61,294.8,0.8
2014-12-30T22:44:35Z,-59.13946667,47.57453333,15.47,23.09,303.5,0.788
2014-12-30T22:49:35Z,-59.13946667,47.57453333,11.85,15.2,300.8,0.782
2014-12-30T22:54:35Z,-59.13946667,47.57453333,13.53,17.49,294.8,0.782
2014-12-30T22:59:35Z,-59.13946667,47.57453333,18.94,30.01,299.3,0.775
2014-12-30T23:04:35Z,-59.13946667,47.57453333,14.98,20.53,308.7,0.761
2014-12-30T23:09:35Z,-59.13946667,47.57453333,9.4,14.23,310.4,0.746
2014-12-30T23:14:35Z,-59.13946667,47.57453333,11.31,16.06,294.0,0.744
2014-12-30T23:19:35Z,-59.13946667,47.57453333,10.55,14.79,305.5,0.77
2014-12-30T23:24:35Z,-59.13946667,47.57453333,13.33,21.32,305.4,0.759
2014-12-30T23:29:35Z,-59.13946667,47.57453333,9.77,12.56,296.8,0.737
2014-12-30T23:34:35Z,-59.13946667,47.57453333,14.61,17.61,318.1,0.745
2014-12-30T23:39:35Z,-59.13946667,47.57453333,7.12,12.19,318.1,0.776
2014-12-30T23:44:35Z,-59.13946667,47.57453333,8.3,10.5,340.2,0.748
2014-12-30T23:49:35Z,-59.13946667,47.57453333,11.99,17.34,326.9,0.733
2014-12-30T23:54:35Z,-59.13946667,47.57453333,8.91,12.52,323.2,0.761
2014-12-30T23:59:35Z,-59.13946667,47.57453333,8.05,11.02,322.5,0.761
