timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-12-24T00:04:35Z,-59.13946667,47.57453333,2.49,3.11,27.7,1.519
2014-12-24T00:09:35Z,-59.13946667,47.57453333,1.73,1.89,312.2,1.519
2014-12-24T00:14:35Z,-59.13946667,47.57453333,1.17,1.61,17.7,1.515
2014-12-24T00:19:35Z,-59.13946667,47.57453333,0.85,1.05,31.3,1.498
2014-12-24T00:24:35Z,-59.13946667,47.57453333,1.93,2.78,16.9,1.489
2014-12-24T00:29:35Z,-59.13946667,47.57453333,1.72,2.08,39.0,1.49
2014-12-24T00:34:35Z,-59.13946667,47.57453333,2.47,2.78,88.8,1.477
2014-12-24T00:39:35Z,-59.13946667,47.57453333,2.72,3.11,96.7,1.469
2014-12-24T00:44:35Z,-59.13946667,47.57453333,2.21,2.55,98.3,1.475
2014-12-24T00:49:35Z,-59.13946667,47.57453333,2.58,2.82,84.1,1.456
2014-12-24T00:54:35Z,-59.13946667,47.57453333,2.49,2.76,86.8,1.43
2014-12-24T00:59:35Z,-59.13946667,47.57453333,1.53,2.41,74.7,1.446
2014-12-24T01:04:35Z,-59.13946667,47.57453333,2.51,2.86,84.1,1.445
2014-12-24T01:09:35Z,-59.13946667,47.57453333,2.71,3.34,99.5,1.383
2014-12-24T01:14:35Z,-59.13946667,47.57453333,3.15,3.81,112.5,1.383
2014-12-24T01:19:35Z,-59.13946667,47.57453333,3.4,3.89,106.5,1.38
2014-12-24T01:24:35Z,-59.13946667,47.57453333,2.99,3.65,113.2,1.363
2014-12-24T01:29:35Z,-59.13946667,47.57453333,3.41,4.08,88.0,1.34
2014-12-24T01:34:35Z,-59.13946667,47.57453333,3.31,3.81,73.6,1.316
2014-12-24T01:39:35Z,-59.13946667,47.57453333,3.69,4.2,94.0,1.279
2014-12-24T01:44:35Z,-59.13946667,47.57453333,4.28,5.25,100.4,1.273
2014-12-24T01:49:35Z,-59.13946667,47.57453333,4.36,5.19,100.0,1.258
2014-12-24T01:54:35Z,-59.13946667,47.57453333,4.82,5.27,103.0,1.219
2014-12-24T01:59:35Z,-59.13946667,47.57453333,3.98,4.94,102.9,1.195
2014-12-24T02:04:35Z,-59.13946667,47.57453333,3.54,4.53,103.5,1.191
2014-12-24T02:09:35Z,-59.13946667,47.57453333,3.51,3.85,97.1,1.164
2014-12-24T02:14:35Z,-59.13946667,47.57453333,3.28,3.62,78.9,1.121
2014-12-24T02:19:35Z,-59.13946667,47.57453333,3.57,4.39,79.2,1.107
2014-12-24T02:24:35Z,-59.13946667,47.57453333,3.43,4.41,93.3,1.114
2014-12-24T02:29:35Z,-59.13946667,47.57453333,3.55,4.39,95.8,1.064
2014-12-24T02:34:35Z,-59.13946667,47.57453333,3.69,4.14,93.5,0.999
2014-12-24T02:39:35Z,-59.13946667,47.57453333,3.81,4.14,93.3,1.029
2014-12-24T02:44:35Z,-59.13946667,47.57453333,3.4,3.83,110.6,1.008
2014-12-24T02:49:35Z,-59.13946667,47.57453333,3.32,3.79,98.6,0.916
2014-12-24T02:54:35Z,-59.13946667,47.57453333,2.27,3.25,85.3,0.905
2014-12-24T02:59:35Z,-59.13946667,47.57453333,2.76,3.34,26.8,0.923
2014-12-24T03:04:35Z,-59.13946667,47.57453333,2.96,4.06,14.6,0.861
2014-12-24T03:09:35Z,-59.13946667,47.57453333,2.37,3.89,76.9,0.827
2014-12-24T03:14:35Z,-59.13946667,47.57453333,2.86,3.07,93.5,0.838
2014-12-24T03:19:35Z,-59.13946667,47.57453333,3.16,3.52,93.4,0.812
2014-12-24T03:24:35Z,-59.13946667,47.57453333,2.86,3.54,82.6,0.765
2014-12-24T03:29:35Z,-59.13946667,47.57453333,3.62,3.93,89.0,0.75
2014-12-24T03:34:35Z,-59.13946667,47.57453333,3.52,3.81,85.8,0.729
2014-12-24T03:39:35Z,-59.13946667,47.57453333,2.96,3.63,85.6,0.719
2014-12-24T03:44:35Z,-59.13946667,47.57453333,1.79,2.94,77.3,0.69
2014-12-24T03:49:35Z,-59.13946667,47.57453333,2.71,3.05,82.2,0.672
2014-12-24T03:54:35Z,-59.13946667,47.57453333,2.99,3.58,88.9,0.669
2014-12-24T03:59:35Z,-59.13946667,47.57453333,4.12,4.55,91.8,0.648
2014-12-24T04:04:35Z,-59.13946667,47.57453333,3.65,4.43,93.1,0.622
2014-12-24T04:09:35Z,-59.13946667,47.57453333,3.43,3.91,82.3,0.596
2014-12-24T04:14:35Z,-59.13946667,47.57453333,3.43,4.84,48.7,0.599
2014-12-24T04:19:35Z,-59.13946667,47.57453333,2.12,4.39,86.0,0.597
2014-12-24T04:24:35Z,-59.13946667,47.57453333,2.12,3.03,70.4,0.532
2014-12-24T04:29:35Z,-59.13946667,47.57453333,1.65,3.42,87.6,0.484
2014-12-24T04:34:35Z,-59.13946667,47.57453333,1.63,2.64,77.7,0.52
2014-12-24T04:39:35Z,-59.13946667,47.57453333,2.87,3.46,71.9,0.509
2014-12-24T04:44:35Z,-59.13946667,47.57453333,1.67,3.3,95.0,0.451
2014-12-24T04:49:35Z,-59.13946667,47.57453333,3.61,4.43,9.9,0.429
2014-12-24T04:54:35Z,-59.13946667,47.57453333,1.88,4.26,45.9,0.445
2014-12-24T04:59:35Z,-59.13946667,47.57453333,3.16,3.63,85.6,0.457
2014-12-24T05:04:35Z,-59.13946667,47.57453333,2.49,3.11,80.1,0.439
2014-12-24T05:09:35Z,-59.13946667,47.57453333,1.47,2.18,69.9,0.424
2014-12-24T05:14:35Z,-59.13946667,47.57453333,2.27,2.86,82.6,0.44
2014-12-24T05:19:35Z,-59.13946667,47.57453333,1.78,3.13,54.0,0.453
2014-12-24T05:24:35Z,-59.13946667,47.57453333,1.75,2.33,316.0,0.442
2014-12-24T05:29:35Z,-59.13946667,47.57453333,0.58,1.52,200.4,0.422
2014-12-24T05:34:35Z,-59.13946667,47.57453333,0.4,0.87,249.2,0.393
2014-12-24T05:39:35Z,-59.13946667,47.57453333,0.68,0.91,336.5,0.402
2014-12-24T05:44:35Z,-59.13946667,47.57453333,2.11,2.59,24.2,0.428
2014-12-24T05:49:35Z,-59.13946667,47.57453333,2.49,2.97,20.8,0.435
2014-12-24T05:54:35Z,-59.13946667,47.57453333,1.65,2.47,356.5,0.418
2014-12-24T05:59:35Z,-59.13946667,47.57453333,1.74,2.37,351.1,0.422
2014-12-24T06:04:35Z,-59.13946667,47.57453333,2.22,3.91,319.7,0.442
2014-12-24T06:09:35Z,-59.13946667,47.57453333,1.21,2.78,321.8,0.464
2014-12-24T06:14:35Z,-59.13946667,47.57453333,2.31,3.52,352.9,0.447
2014-12-24T06:19:35Z,-59.13946667,47.57453333,2.93,3.67,3.4,0.441
2014-12-24T06:24:35Z,-59.13946667,47.57453333,1.76,2.78,22.1,0.472
2014-12-24T06:29:35Z,-59.13946667,47.57453333,2.39,3.15,358.4,0.484
2014-12-24T06:34:35Z,-59.13946667,47.57453333,1.18,3.48,0.5,0.46
2014-12-24T06:39:35Z,-59.13946667,47.57453333,2.12,2.99,12.9,0.478
2014-12-24T06:44:35Z,-59.13946667,47.57453333,2.21,3.15,0.1,0.564
2014-12-24T06:49:35Z,-59.13946667,47.57453333,1.4,2.6,27.8,0.582
2014-12-24T06:54:35Z,-59.13946667,47.57453333,3.72,5.05,30.5,0.532
2014-12-24T06:59:35Z,-59.13946667,47.57453333,2.66,4.74,80.3,0.568
2014-12-24T07:04:35Z,-59.13946667,47.57453333,2.64,4.06,52.8,0.633
2014-12-24T07:09:35Z,-59.13946667,47.57453333,3.91,4.98,38.6,0.629
2014-12-24T07:14:35Z,-59.13946667,47.57453333,3.79,5.31,71.5,0.64
2014-12-24T07:19:35Z,-59.13946667,47.57453333,3.9,4.49,101.2,0.67
2014-12-24T07:24:35Z,-59.13946667,47.57453333,3.77,4.8,98.6,0.7
2014-12-24T07:29:35Z,-59.13946667,47.57453333,2.57,3.69,83.6,0.715
2014-12-24T07:34:35Z,-59.13946667,47.57453333,2.02,2.68,81.0,0.724
2014-12-24T07:39:35Z,-59.13946667,47.57453333,2.61,3.11,75.5,0.747
2014-12-24T07:44:35Z,-59.13946667,47.57453333,3.61,4.55,134.7,0.783
2014-12-24T07:49:35Z,-59.13946667,47.57453333,3.23,4.16,93.0,0.818
2014-12-24T07:54:35Z,-59.13946667,47.57453333,3.53,4.28,88.5,0.808
2014-12-24T07:59:35Z,-59.13946667,47.57453333,3.89,4.32,98.3,0.861
2014-12-24T08:04:35Z,-59.13946667,47.57453333,3.55,4.2,87.7,0.871
2014-12-24T08:09:35Z,-59.13946667,47.57453333,4.08,4.61,98.7,0.912
2014-12-24T08:14:35Z,-59.13946667,47.57453333,2.8,4.0,87.6,0.955
2014-12-24T08:19:35Z,-59.13946667,47.57453333,1.13,2.33,90.1,0.955
2014-12-24T08:24:35Z,-59.13946667,47.57453333,2.34,3.34,38.6,1.002
2014-12-24T08:29:35Z,-59.13946667,47.57453333,2.2,3.34,64.7,1.057
2014-12-24T08:34:35Z,-59.13946667,47.57453333,3.02,3.36,103.2,1.048
2014-12-24T08:39:35Z,-59.13946667,47.57453333,1.79,3.01,69.4,1.107
2014-12-24T08:44:35Z,-59.13946667,47.57453333,2.09,2.62,81.9,1.151
2014-12-24T08:49:35Z,-59.13946667,47.57453333,4.05,5.46,121.4,1.108
2014-12-24T08:54:35Z,-59.13946667,47.57453333,2.57,3.6,105.6,1.172
2014-12-24T08:59:35Z,-59.13946667,47.57453333,2.07,2.37,90.2,1.275
2014-12-24T09:04:35Z,-59.13946667,47.57453333,2.29,2.59,92.3,1.239
2014-12-24T09:09:35Z,-59.13946667,47.57453333,2.75,3.13,92.9,1.217
2014-12-24T09:14:35Z,-59.13946667,47.57453333,3.63,3.98,93.8,1.296
2014-12-24T09:19:35Z,-59.13946667,47.57453333,3.82,4.24,89.2,1.353
2014-12-24T09:24:35Z,-59.13946667,47.57453333,3.28,4.06,78.4,1.377
2014-12-24T09:29:35Z,-59.13946667,47.57453333,2.61,3.56,48.5,1.36
2014-12-24T09:34:35Z,-59.13946667,47.57453333,2.36,3.17,24.3,1.369
2014-12-24T09:39:35Z,-59.13946667,47.57453333,2.24,2.92,24.6,1.43
2014-12-24T09:44:35Z,-59.13946667,47.57453333,3.1,3.87,35.3,1.452
2014-12-24T09:49:35Z,-59.13946667,47.57453333,4.16,4.7,17.9,1.431
2014-12-24T09:54:35Z,-59.13946667,47.57453333,2.87,4.22,46.1,1.447
2014-12-24T09:59:35Z,-59.13946667,47.57453333,3.49,4.04,96.0,1.482
2014-12-24T10:04:35Z,-59.13946667,47.57453333,3.18,3.63,86.5,1.486
2014-12-24T10:09:35Z,-59.13946667,47.57453333,3.88,4.45,75.9,1.486
2014-12-24T10:14:35Z,-59.13946667,47.57453333,3.67,4.35,93.0,1.518
2014-12-24T10:19:35Z,-59.13946667,47.57453333,4.37,4.92,82.7,1.519
2014-12-24T10:24:35Z,-59.13946667,47.57453333,3.01,4.2,77.4,1.509
2014-12-24T10:29:35Z,-59.13946667,47.57453333,2.89,3.48,77.4,1.525
2014-12-24T10:34:35Z,-59.13946667,47.57453333,5.0,5.6,85.8,1.537
2014-12-24T10:39:35Z,-59.13946667,47.57453333,5.25,6.38,93.7,1.537
2014-12-24T10:44:35Z,-59.13946667,47.57453333,5.34,6.05,86.2,1.54
2014-12-24T10:49:35Z,-59.13946667,47.57453333,4.89,5.44,72.2,1.555
2014-12-24T10:54:35Z,-59.13946667,47.57453333,5.04,5.46,77.7,1.56
2014-12-24T10:59:35Z,-59.13946667,47.57453333,3.86,4.84,92.6,1.56
2014-12-24T11:04:35Z,-59.13946667,47.57453333,4.83,5.5,86.6,1.566
2014-12-24T11:09:35Z,-59.13946667,47.57453333,4.61,5.48,99.1,1.57
2014-12-24T11:14:35Z,-59.13946667,47.57453333,3.85,4.3,89.6,1.581
2014-12-24T11:19:35Z,-59.13946667,47.57453333,4.21,4.65,92.7,1.581
2014-12-24T11:24:35Z,-59.13946667,47.57453333,3.84,4.61,91.0,1.58
2014-12-24T11:29:35Z,-59.13946667,47.57453333,4.42,5.13,93.0,1.6
2014-12-24T11:34:35Z,-59.13946667,47.57453333,3.89,4.3,93.5,1.607
2014-12-24T11:39:35Z,-59.13946667,47.57453333,4.3,5.37,83.2,1.598
2014-12-24T11:44:35Z,-59.13946667,47.57453333,4.39,4.94,89.1,1.605
2014-12-24T11:49:35Z,-59.13946667,47.57453333,3.19,4.49,87.5,1.637
2014-12-24T11:54:35Z,-59.13946667,47.57453333,3.57,4.08,75.3,1.63
2014-12-24T11:59:35Z,-59.13946667,47.57453333,1.27,3.4,11.6,1.596
2014-12-24T12:04:35Z,-59.13946667,47.57453333,0.62,1.38,15.8,1.627
2014-12-24T12:09:35Z,-59.13946667,47.57453333,2.88,3.52,4.7,1.821
2014-12-24T12:14:35Z,-59.13946667,47.57453333,1.28,3.32,22.1,1.626
2014-12-24T12:19:35Z,-59.13946667,47.57453333,2.03,2.92,62.7,1.603
2014-12-24T12:24:35Z,-59.13946667,47.57453333,2.22,2.82,75.6,1.612
2014-12-24T12:29:35Z,-59.13946667,47.57453333,2.01,2.94,94.8,1.625
2014-12-24T12:34:35Z,-59.13946667,47.57453333,3.05,3.32,91.0,1.606
2014-12-24T12:39:35Z,-59.13946667,47.57453333,2.15,3.15,128.8,1.614
2014-12-24T12:44:35Z,-59.13946667,47.57453333,2.65,3.15,122.0,1.596
2014-12-24T12:49:35Z,-59.13946667,47.57453333,4.06,5.15,135.8,1.584
2014-12-24T12:54:35Z,-59.13946667,47.57453333,3.49,4.84,133.6,1.603
2014-12-24T12:59:35Z,-59.13946667,47.57453333,1.84,3.69,123.1,1.582
2014-12-24T13:04:35Z,-59.13946667,47.57453333,2.49,2.9,126.5,1.569
2014-12-24T13:09:35Z,-59.13946667,47.57453333,5.09,6.41,119.6,1.565
2014-12-24T13:14:35Z,-59.13946667,47.57453333,2.73,4.74,106.9,1.575
2014-12-24T13:19:35Z,-59.13946667,47.57453333,4.61,5.54,135.7,1.555
2014-12-24T13:24:35Z,-59.13946667,47.57453333,4.26,5.21,127.8,1.547
2014-12-24T13:29:35Z,-59.13946667,47.57453333,3.3,4.16,119.7,1.549
2014-12-24T13:34:35Z,-59.13946667,47.57453333,5.43,7.25,118.5,1.544
2014-12-24T13:39:35Z,-59.13946667,47.57453333,4.76,6.63,117.1,1.533
2014-12-24T13:44:35Z,-59.13946667,47.57453333,4.8,6.45,129.6,1.529
2014-12-24T13:49:35Z,-59.13946667,47.57453333,5.38,6.38,128.1,1.527
2014-12-24T13:54:35Z,-59.13946667,47.57453333,5.36,6.45,122.9,1.505
2014-12-24T13:59:35Z,-59.13946667,47.57453333,5.25,6.26,125.7,1.502
2014-12-24T14:04:35Z,-59.13946667,47.57453333,4.57,5.46,123.2,1.506
2014-12-24T14:09:35Z,-59.13946667,47.57453333,5.09,6.22,117.3,1.491
2014-12-24T14:14:35Z,-59.13946667,47.57453333,3.99,5.25,137.1,1.475
2014-12-24T14:19:35Z,-59.13946667,47.57453333,3.9,5.03,116.8,1.474
2014-12-24T14:24:35Z,-59.13946667,47.57453333,3.98,5.13,132.4,1.466
2014-12-24T14:29:35Z,-59.13946667,47.57453333,5.89,7.54,140.5,1.434
2014-12-24T14:34:35Z,-59.13946667,47.57453333,6.75,9.04,122.7,1.395
2014-12-24T14:39:35Z,-59.13946667,47.57453333,5.78,7.13,127.0,1.389
2014-12-24T14:44:35Z,-59.13946667,47.57453333,5.18,6.65,123.7,1.391
2014-12-24T14:49:35Z,-59.13946667,47.57453333,4.57,5.42,127.9,1.388
2014-12-24T14:54:35Z,-59.13946667,47.57453333,6.77,7.97,118.7,1.361
2014-12-24T14:59:35Z,-59.13946667,47.57453333,6.28,7.31,121.2,1.292
2014-12-24T15:04:35Z,-59.13946667,47.57453333,7.95,9.51,129.8,1.277
2014-12-24T15:09:35Z,-59.13946667,47.57453333,7.01,8.44,121.0,1.299
2014-12-24T15:14:35Z,-59.13946667,47.57453333,5.76,8.75,132.1,1.27
2014-12-24T15:19:35Z,-59.13946667,47.57453333,6.26,9.02,133.5,1.21
2014-12-24T15:24:35Z,-59.13946667,47.57453333,6.22,8.36,121.0,1.205
2014-12-24T15:29:35Z,-59.13946667,47.57453333,6.64,9.1,134.9,1.225
2014-12-24T15:34:35Z,-59.13946667,47.57453333,5.2,6.88,137.9,1.171
2014-12-24T15:39:35Z,-59.13946667,47.57453333,6.15,9.19,123.1,1.12
2014-12-24T15:44:35Z,-59.13946667,47.57453333,5.32,7.21,141.2,1.114
2014-12-24T15:49:35Z,-59.13946667,47.57453333,6.82,7.74,132.6,1.109
2014-12-24T15:54:35Z,-59.13946667,47.57453333,7.9,11.35,113.3,1.06
2014-12-24T15:59:35Z,-59.13946667,47.57453333,5.46,6.98,132.3,1.041
2014-12-24T16:04:35Z,-59.13946667,47.57453333,4.96,6.16,123.9,1.039
2014-12-24T16:09:35Z,-59.13946667,47.57453333,4.87,6.61,135.8,1.001
2014-12-24T16:14:35Z,-59.13946667,47.57453333,5.43,7.13,134.9,0.928
2014-12-24T16:19:35Z,-59.13946667,47.57453333,5.65,7.62,141.4,0.957
2014-12-24T16:24:35Z,-59.13946667,47.57453333,5.76,10.05,140.7,0.971
2014-12-24T16:29:35Z,-59.13946667,47.57453333,5.53,6.82,125.7,0.862
2014-12-24T16:34:35Z,-59.13946667,47.57453333,6.94,8.26,138.7,0.822
2014-12-24T16:39:35Z,-59.13946667,47.57453333,5.77,7.58,119.6,0.873
2014-12-24T16:44:35Z,-59.13946667,47.57453333,7.42,9.17,133.5,0.872
2014-12-24T16:49:35Z,-59.13946667,47.57453333,7.55,9.45,121.9,0.789
2014-12-24T16:54:35Z,-59.13946667,47.57453333,8.54,11.74,132.9,0.779
2014-12-24T16:59:35Z,-59.13946667,47.57453333,9.01,11.29,130.9,0.825
2014-12-24T17:04:35Z,-59.13946667,47.57453333,8.82,10.67,134.7,0.809
2014-12-24T17:09:35Z,-59.13946667,47.57453333,8.02,9.21,136.0,0.73
2014-12-24T17:14:35Z,-59.13946667,47.57453333,6.08,9.16,131.1,0.743
2014-12-24T17:19:35Z,-59.13946667,47.57453333,7.16,8.07,125.5,0.799
2014-12-24T17:24:35Z,-59.13946667,47.57453333,7.07,8.81,136.6,0.768
2014-12-24T17:29:35Z,-59.13946667,47.57453333,7.04,9.7,135.5,0.719
2014-12-24T17:34:35Z,-59.13946667,47.57453333,7.69,11.0,130.1,0.76
2014-12-24T17:39:35Z,-59.13946667,47.57453333,7.28,12.29,134.6,0.772
2014-12-24T17:44:35Z,-59.13946667,47.57453333,7.02,9.33,121.7,0.735
2014-12-24T17:49:35Z,-59.13946667,47.57453333,6.97,9.91,131.8,0.73
2014-12-24T17:54:35Z,-59.13946667,47.57453333,9.11,11.88,123.3,0.746
2014-12-24T17:59:35Z,-59.13946667,47.57453333,9.32,11.92,125.7,0.754
2014-12-24T18:04:35Z,-59.13946667,47.57453333,8.19,9.84,116.8,0.749
2014-12-24T18:09:35Z,-59.13946667,47.57453333,7.31,9.87,128.9,0.738
2014-12-24T18:14:35Z,-59.13946667,47.57453333,9.25,12.95,120.0,0.74
2014-12-24T18:19:35Z,-59.13946667,47.57453333,9.72,12.54,126.3,0.754
2014-12-24T18:24:35Z,-59.13946667,47.57453333,6.51,8.73,128.5,0.747
2014-12-24T18:29:35Z,-59.13946667,47.57453333,8.48,11.94,135.9,0.74
2014-12-24T18:34:35Z,-59.13946667,47.57453333,8.37,10.21,139.1,0.749
2014-12-24T18:39:35Z,-59.13946667,47.57453333,10.39,13.24,140.6,0.768
2014-12-24T18:44:35Z,-59.13946667,47.57453333,9.19,13.74,135.2,0.783
2014-12-24T18:49:35Z,-59.13946667,47.57453333,6.75,8.63,134.7,0.768
2014-12-24T18:54:35Z,-59.13946667,47.57453333,8.59,10.57,139.0,0.758
2014-12-24T18:59:35Z,-59.13946667,47.57453333,8.36,12.23,128.2,0.776
2014-12-24T19:04:35Z,-59.13946667,47.57453333,10.44,12.75,120.5,0.789
2014-12-24T19:09:35Z,-59.13946667,47.57453333,8.52,12.32,124.7,0.817
2014-12-24T19:14:35Z,-59.13946667,47.57453333,9.23,11.35,128.3,0.807
2014-12-24T19:19:35Z,-59.13946667,47.57453333,8.4,11.45,121.3,0.793
2014-12-24T19:24:35Z,-59.13946667,47.57453333,7.63,10.38,129.2,0.841
2014-12-24T19:29:35Z,-59.13946667,47.57453333,8.82,11.9,133.6,0.852
2014-12-24T19:34:35Z,-59.13946667,47.57453333,9.14,13.02,139.1,0.831
2014-12-24T19:39:35Z,-59.13946667,47.57453333,11.04,14.31,121.7,0.886
2014-12-24T19:44:35Z,-59.13946667,47.57453333,10.21,11.97,127.1,0.936
2014-12-24T19:49:35Z,-59.13946667,47.57453333,7.01,8.63,119.4,0.895
2014-12-24T19:54:35Z,-59.13946667,47.57453333,7.92,10.65,127.1,0.918
2014-12-24T19:59:35Z,-59.13946667,47.57453333,7.8,11.1,137.6,0.992
2014-12-24T20:04:35Z,-59.13946667,47.57453333,9.09,11.24,115.5,0.968
2014-12-24T20:09:35Z,-59.13946667,47.57453333,9.01,10.69,116.0,0.973
2014-12-24T20:14:35Z,-59.13946667,47.57453333,8.47,10.17,107.9,1.074
2014-12-24T20:19:35Z,-59.13946667,47.57453333,7.14,9.76,122.4,1.097
2014-12-24T20:24:35Z,-59.13946667,47.57453333,9.32,11.49,112.1,1.068
2014-12-24T20:29:35Z,-59.13946667,47.57453333,8.75,10.09,116.6,1.078
2014-12-24T20:34:35Z,-59.13946667,47.57453333,9.63,13.0,110.6,1.141
2014-12-24T20:39:35Z,-59.13946667,47.57453333,9.76,11.7,115.6,1.161
2014-12-24T20:44:35Z,-59.13946667,47.57453333,10.12,11.95,109.6,1.173
2014-12-24T20:49:35Z,-59.13946667,47.57453333,10.37,12.98,107.8,1.196
2014-12-24T20:54:35Z,-59.13946667,47.57453333,10.71,12.58,114.1,1.22
2014-12-24T20:59:35Z,-59.13946667,47.57453333,9.79,10.94,110.8,1.221
2014-12-24T21:04:35Z,-59.13946667,47.57453333,10.82,13.08,106.4,1.209
2014-12-24T21:09:35Z,-59.13946667,47.57453333,11.58,13.47,106.8,1.23
2014-12-24T21:14:35Z,-59.13946667,47.57453333,11.31,13.22,110.4,1.271
2014-12-24T21:19:35Z,-59.13946667,47.57453333,10.77,13.47,110.6,1.273
2014-12-24T21:24:35Z,-59.13946667,47.57453333,12.12,14.68,111.2,1.262
2014-12-24T21:29:35Z,-59.13946667,47.57453333,11.51,13.74,108.3,1.28
2014-12-24T21:34:35Z,-59.13946667,47.57453333,11.5,13.32,108.8,1.308
2014-12-24T21:39:35Z,-59.13946667,47.57453333,11.02,13.92,107.4,1.293
2014-12-24T21:44:35Z,-59.13946667,47.57453333,9.65,12.09,118.2,1.304
2014-12-24T21:49:35Z,-59.13946667,47.57453333,9.3,11.66,123.5,1.356
2014-12-24T21:54:35Z,-59.13946667,47.57453333,10.84,13.12,113.8,1.35
2014-12-24T21:59:35Z,-59.13946667,47.57453333,9.62,12.15,117.5,1.347
2014-12-24T22:04:35Z,-59.13946667,47.57453333,10.31,11.94,115.1,1.369
2014-12-24T22:09:35Z,-59.13946667,47.57453333,10.31,14.66,116.8,1.39
2014-12-24T22:14:35Z,-59.13946667,47.57453333,10.1,11.6,113.5,
2014-12-24T22:19:35Z,-59.13946667,47.57453333,10.48,12.89,123.1,1.401
2014-12-24T22:24:35Z,-59.13946667,47.57453333,8.95,11.43,116.4,1.39
2014-12-24T22:29:35Z,-59.13946667,47.57453333,10.94,14.48,117.7,1.419
2014-12-24T22:34:35Z,-59.13946667,47.57453333,10.75,13.96,108.9,
2014-12-24T22:39:35Z,-59.13946667,47.57453333,10.62,13.32,115.0,1.401
2014-12-24T22:44:35Z,-59.13946667,47.57453333,9.81,12.77,120.6,
2014-12-24T22:49:35Z,-59.13946667,47.57453333,8.92,10.09,123.9,
2014-12-24T22:54:35Z,-59.13946667,47.57453333,11.68,14.79,122.6,
2014-12-24T22:59:35Z,-59.13946667,47.57453333,13.65,17.09,126.1,
2014-12-24T23:04:35Z,-59.13946667,47.57453333,10.26,13.98,120.0,-0.771
2014-12-24T23:09:35Z,-59.13946667,47.57453333,10.91,14.77,120.7,
2014-12-24T23:14:35Z,-59.13946667,47.57453333,11.42,14.27,120.4,
2014-12-24T23:19:35Z,-59.13946667,47.57453333,11.26,14.87,135.2,
2014-12-24T23:24:35Z,-59.13946667,47.57453333,10.1,15.3,128.7,
2014-12-24T23:29:35Z,-59.13946667,47.57453333,11.69,14.89,115.8,
2014-12-24T23:34:35Z,-59.13946667,47.57453333,9.46,12.34,118.2,
2014-12-24T23:39:35Z,-59.13946667,47.57453333,12.12,16.35,130.1,
2014-12-24T23:44:35Z,-59.13946667,47.57453333,13.67,18.27,122.5,
2014-12-24T23:49:35Z,-59.13946667,47.57453333,11.79,14.71,124.6,
2014-12-24T23:54:35Z,-59.13946667,47.57453333,13.06,16.08,125.1,-0.775
2014-12-24T23:59:35Z,-59.13946667,47.57453333,9.98,12.91,127.8,
