timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-11-21T00:04:35Z,-59.13946667,47.57453333,0.64,0.84,31.4,1.315
2014-11-21T00:09:35Z,-59.13946667,47.57453333,2.0,2.37,341.0,1.29
2014-11-21T00:14:35Z,-59.13946667,47.57453333,1.92,2.43,358.7,1.312
2014-11-21T00:19:35Z,-59.13946667,47.57453333,1.15,2.31,2.7,1.276
2014-11-21T00:24:35Z,-59.13946667,47.57453333,0.73,1.22,41.6,1.217
2014-11-21T00:29:35Z,-59.13946667,47.57453333,0.19,0.45,317.2,1.244
2014-11-21T00:34:35Z,-59.13946667,47.57453333,1.41,1.73,107.7,1.274
2014-11-21T00:39:35Z,-59.13946667,47.57453333,1.38,1.75,109.7,1.186
2014-11-21T00:44:35Z,-59.13946667,47.57453333,0.83,1.38,96.7,1.121
2014-11-21T00:49:35Z,-59.13946667,47.57453333,0.7,0.91,55.5,1.188
2014-11-21T00:54:35Z,-59.13946667,47.57453333,0.85,1.22,112.0,1.259
2014-11-21T00:59:35Z,-59.13946667,47.57453333,1.32,1.71,119.5,1.094
2014-11-21T01:04:35Z,-59.13946667,47.57453333,1.24,1.85,143.1,1.078
2014-11-21T01:09:35Z,-59.13946667,47.57453333,3.11,3.54,127.8,1.138
2014-11-21T01:14:35Z,-59.13946667,47.57453333,2.72,3.97,139.3,1.092
2014-11-21T01:19:35Z,-59.13946667,47.57453333,4.17,5.4,141.7,1.04
2014-11-21T01:24:35Z,-59.13946667,47.57453333,3.01,4.37,150.9,1.057
2014-11-21T01:29:35Z,-59.13946667,47.57453333,0.64,2.04,119.0,1.047
2014-11-21T01:34:35Z,-59.13946667,47.57453333,1.63,2.57,204.8,1.002
2014-11-21T01:39:35Z,-59.13946667,47.57453333,1.29,2.33,207.8,1.011
2014-11-21T01:44:35Z,-59.13946667,47.57453333,2.78,5.05,206.4,0.974
2014-11-21T01:49:35Z,-59.13946667,47.57453333,3.08,5.09,226.5,0.919
2014-11-21T01:54:35Z,-59.13946667,47.57453333,3.99,5.79,221.0,0.952
2014-11-21T01:59:35Z,-59.13946667,47.57453333,5.83,7.95,220.3,0.984
2014-11-21T02:04:35Z,-59.13946667,47.57453333,6.49,8.63,221.5,0.907
2014-11-21T02:09:35Z,-59.13946667,47.57453333,2.59,6.53,208.7,0.903
2014-11-21T02:14:35Z,-59.13946667,47.57453333,1.9,5.19,194.3,0.947
2014-11-21T02:19:35Z,-59.13946667,47.57453333,4.21,6.73,211.6,0.888
2014-11-21T02:24:35Z,-59.13946667,47.57453333,3.13,4.94,212.9,0.862
2014-11-21T02:29:35Z,-59.13946667,47.57453333,2.94,5.38,206.8,0.928
2014-11-21T02:34:35Z,-59.13946667,47.57453333,1.71,3.01,221.9,0.904
2014-11-21T02:39:35Z,-59.13946667,47.57453333,2.98,5.66,197.2,0.857
2014-11-21T02:44:35Z,-59.13946667,47.57453333,1.58,3.05,182.7,0.866
2014-11-21T02:49:35Z,-59.13946667,47.57453333,1.26,2.62,145.4,0.887
2014-11-21T02:54:35Z,-59.13946667,47.57453333,0.95,2.57,157.8,0.895
2014-11-21T02:59:35Z,-59.13946667,47.57453333,1.28,2.02,134.5,0.864
2014-11-21T03:04:35Z,-59.13946667,47.57453333,0.83,1.83,103.2,0.845
2014-11-21T03:09:35Z,-59.13946667,47.57453333,2.26,3.13,135.7,0.9
2014-11-21T03:14:35Z,-59.13946667,47.57453333,1.66,3.3,143.4,0.931
2014-11-21T03:19:35Z,-59.13946667,47.57453333,1.31,4.18,179.9,0.876
2014-11-21T03:24:35Z,-59.13946667,47.57453333,1.62,2.49,166.7,0.856
2014-11-21T03:29:35Z,-59.13946667,47.57453333,1.31,2.45,191.4,0.912
2014-11-21T03:34:35Z,-59.13946667,47.57453333,4.11,5.77,207.0,0.918
2014-11-21T03:39:35Z,-59.13946667,47.57453333,2.46,4.55,198.8,0.911
2014-11-21T03:44:35Z,-59.13946667,47.57453333,1.9,3.83,192.1,0.907
2014-11-21T03:49:35Z,-59.13946667,47.57453333,1.52,4.78,247.4,0.909
2014-11-21T03:54:35Z,-59.13946667,47.57453333,1.2,2.2,213.1,0.949
2014-11-21T03:59:35Z,-59.13946667,47.57453333,1.5,3.48,269.2,0.936
2014-11-21T04:04:35Z,-59.13946667,47.57453333,2.63,4.49,207.2,0.929
2014-11-21T04:09:35Z,-59.13946667,47.57453333,1.92,4.26,178.0,0.971
2014-11-21T04:14:35Z,-59.13946667,47.57453333,1.81,3.25,171.5,0.993
2014-11-21T04:19:35Z,-59.13946667,47.57453333,1.65,2.55,136.4,0.958
2014-11-21T04:24:35Z,-59.13946667,47.57453333,0.84,2.84,229.2,0.968
2014-11-21T04:29:35Z,-59.13946667,47.57453333,0.97,1.83,131.7,1.039
2014-11-21T04:34:35Z,-59.13946667,47.57453333,1.62,2.88,179.0,1.058
2014-11-21T04:39:35Z,-59.13946667,47.57453333,2.61,3.3,242.0,1.026
2014-11-21T04:44:35Z,-59.13946667,47.57453333,2.09,3.27,239.8,1.071
2014-11-21T04:49:35Z,-59.13946667,47.57453333,3.5,5.75,233.0,1.103
2014-11-21T04:54:35Z,-59.13946667,47.57453333,4.45,7.76,214.6,1.054
2014-11-21T04:59:35Z,-59.13946667,47.57453333,5.84,7.37,222.5,1.071
2014-11-21T05:04:35Z,-59.13946667,47.57453333,4.03,5.21,220.1,1.13
2014-11-21T05:09:35Z,-59.13946667,47.57453333,4.97,7.7,221.5,1.175
2014-11-21T05:14:35Z,-59.13946667,47.57453333,5.52,8.13,224.2,1.149
2014-11-21T05:19:35Z,-59.13946667,47.57453333,4.13,6.05,228.4,1.129
2014-11-21T05:24:35Z,-59.13946667,47.57453333,4.44,5.68,230.3,1.2
2014-11-21T05:29:35Z,-59.13946667,47.57453333,2.33,6.22,258.1,1.244
2014-11-21T05:34:35Z,-59.13946667,47.57453333,2.68,3.63,247.5,1.219
2014-11-21T05:39:35Z,-59.13946667,47.57453333,2.56,3.56,239.3,1.217
2014-11-21T05:44:35Z,-59.13946667,47.57453333,2.37,2.9,244.8,1.248
2014-11-21T05:49:35Z,-59.13946667,47.57453333,5.45,7.19,235.3,1.281
2014-11-21T05:54:35Z,-59.13946667,47.57453333,13.87,20.74,252.7,1.286
2014-11-21T05:59:35Z,-59.13946667,47.57453333,9.93,15.28,303.5,1.297
2014-11-21T06:04:35Z,-59.13946667,47.57453333,9.58,16.11,298.3,1.334
2014-11-21T06:09:35Z,-59.13946667,47.57453333,7.77,14.42,305.5,1.333
2014-11-21T06:14:35Z,-59.13946667,47.57453333,7.18,9.62,332.4,1.33
2014-11-21T06:19:35Z,-59.13946667,47.57453333,6.75,8.55,315.4,1.37
2014-11-21T06:24:35Z,-59.13946667,47.57453333,7.38,9.87,309.9,1.394
2014-11-21T06:29:35Z,-59.13946667,47.57453333,5.05,7.08,308.9,1.394
2014-11-21T06:34:35Z,-59.13946667,47.57453333,4.14,5.93,318.5,1.404
2014-11-21T06:39:35Z,-59.13946667,47.57453333,3.95,6.1,284.0,1.435
2014-11-21T06:44:35Z,-59.13946667,47.57453333,4.46,6.32,304.9,1.427
2014-11-21T06:49:35Z,-59.13946667,47.57453333,3.78,5.33,297.6,1.432
2014-11-21T06:54:35Z,-59.13946667,47.57453333,4.35,6.61,309.7,1.458
2014-11-21T06:59:35Z,-59.13946667,47.57453333,5.09,6.86,306.2,1.47
2014-11-21T07:04:35Z,-59.13946667,47.57453333,3.13,5.42,312.9,1.463
2014-11-21T07:09:35Z,-59.13946667,47.57453333,3.18,3.93,283.1,1.467
2014-11-21T07:14:35Z,-59.13946667,47.57453333,2.53,4.04,309.9,1.486
2014-11-21T07:19:35Z,-59.13946667,47.57453333,2.85,4.51,312.5,1.505
2014-11-21T07:24:35Z,-59.13946667,47.57453333,1.76,2.64,318.8,1.52
2014-11-21T07:29:35Z,-59.13946667,47.57453333,3.11,3.79,297.7,1.526
2014-11-21T07:34:35Z,-59.13946667,47.57453333,2.7,3.98,307.1,1.519
2014-11-21T07:39:35Z,-59.13946667,47.57453333,2.87,3.73,301.6,1.523
2014-11-21T07:44:35Z,-59.13946667,47.57453333,2.4,3.23,301.3,1.544
2014-11-21T07:49:35Z,-59.13946667,47.57453333,1.6,3.13,296.9,1.548
2014-11-21T07:54:35Z,-59.13946667,47.57453333,1.79,2.49,265.4,1.549
2014-11-21T07:59:35Z,-59.13946667,47.57453333,2.02,2.68,302.0,1.563
2014-11-21T08:04:35Z,-59.13946667,47.57453333,1.29,1.94,253.7,1.564
2014-11-21T08:09:35Z,-59.13946667,47.57453333,1.39,2.02,274.0,1.573
2014-11-21T08:14:35Z,-59.13946667,47.57453333,2.27,3.54,266.9,1.604
2014-11-21T08:19:35Z,-59.13946667,47.57453333,2.88,3.85,303.0,1.596
2014-11-21T08:24:35Z,-59.13946667,47.57453333,2.28,3.05,303.6,1.587
2014-11-21T08:29:35Z,-59.13946667,47.57453333,2.52,3.46,257.1,1.614
2014-11-21T08:34:35Z,-59.13946667,47.57453333,5.72,8.4,260.0,1.783
2014-11-21T08:39:35Z,-59.13946667,47.57453333,10.92,13.78,261.2,1.612
2014-11-21T08:44:35Z,-59.13946667,47.57453333,7.97,12.67,252.2,1.696
2014-11-21T08:49:35Z,-59.13946667,47.57453333,4.49,6.47,260.8,
2014-11-21T08:54:35Z,-59.13946667,47.57453333,7.51,10.24,259.9,1.971
2014-11-21T08:59:35Z,-59.13946667,47.57453333,6.67,7.99,270.1,1.611
2014-11-21T09:04:35Z,-59.13946667,47.57453333,7.41,9.74,261.7,
2014-11-21T09:09:35Z,-59.13946667,47.57453333,6.56,8.55,261.4,
2014-11-21T09:14:35Z,-59.13946667,47.57453333,6.26,8.67,265.0,2.141
2014-11-21T09:19:35Z,-59.13946667,47.57453333,5.44,9.54,264.1,1.912
2014-11-21T09:24:35Z,-59.13946667,47.57453333,7.88,11.86,260.2,2.197
2014-11-21T09:29:35Z,-59.13946667,47.57453333,6.35,12.97,247.3,-0.782
2014-11-21T09:34:35Z,-59.13946667,47.57453333,7.72,12.4,259.6,
2014-11-21T09:39:35Z,-59.13946667,47.57453333,6.84,11.45,256.2,
2014-11-21T09:44:35Z,-59.13946667,47.57453333,5.88,9.74,254.7,-0.796
2014-11-21T09:49:35Z,-59.13946667,47.57453333,6.46,8.34,255.1,1.7
2014-11-21T09:54:35Z,-59.13946667,47.57453333,5.25,7.83,254.3,-0.797
2014-11-21T09:59:35Z,-59.13946667,47.57453333,6.86,9.95,250.9,2.214
2014-11-21T10:04:35Z,-59.13946667,47.57453333,7.42,9.64,271.0,1.703
2014-11-21T10:09:35Z,-59.13946667,47.57453333,5.83,8.59,257.3,1.635
2014-11-21T10:14:35Z,-59.13946667,47.57453333,7.79,10.3,261.1,2.192
2014-11-21T10:19:35Z,-59.13946667,47.57453333,6.83,8.07,244.4,1.811
2014-11-21T10:24:35Z,-59.13946667,47.57453333,9.16,11.41,250.2,1.595
2014-11-21T10:29:35Z,-59.13946667,47.57453333,7.28,10.3,250.7,1.612
2014-11-21T10:34:35Z,-59.13946667,47.57453333,9.45,14.13,252.4,1.749
2014-11-21T10:39:35Z,-59.13946667,47.57453333,9.98,13.51,249.7,1.59
2014-11-21T10:44:35Z,-59.13946667,47.57453333,7.52,12.56,259.9,1.569
2014-11-21T10:49:35Z,-59.13946667,47.57453333,10.09,14.44,264.3,1.586
2014-11-21T10:54:35Z,-59.13946667,47.57453333,9.62,14.87,260.6,1.588
2014-11-21T10:59:35Z,-59.13946667,47.57453333,9.03,17.53,253.8,1.559
2014-11-21T11:04:35Z,-59.13946667,47.57453333,9.36,14.29,258.5,1.547
2014-11-21T11:09:35Z,-59.13946667,47.57453333,10.02,15.61,261.2,1.564
2014-11-21T11:14:35Z,-59.13946667,47.57453333,11.93,18.25,270.5,1.555
2014-11-21T11:19:35Z,-59.13946667,47.57453333,5.85,9.89,260.1,1.542
2014-11-21T11:24:35Z,-59.13946667,47.57453333,9.44,15.61,262.4,1.536
2014-11-21T11:29:35Z,-59.13946667,47.57453333,5.33,6.76,252.2,1.538
2014-11-21T11:34:35Z,-59.13946667,47.57453333,5.5,9.39,253.2,1.531
2014-11-21T11:39:35Z,-59.13946667,47.57453333,13.1,19.98,269.0,1.499
2014-11-21T11:44:35Z,-59.13946667,47.57453333,10.91,16.52,270.5,1.491
2014-11-21T11:49:35Z,-59.13946667,47.57453333,13.73,28.36,263.3,1.5
2014-11-21T11:54:35Z,-59.13946667,47.57453333,10.71,18.52,270.4,1.501
2014-11-21T11:59:35Z,-59.13946667,47.57453333,15.5,23.7,263.3,1.48
2014-11-21T12:04:35Z,-59.13946667,47.57453333,16.13,21.54,262.4,1.477
2014-11-21T12:09:35Z,-59.13946667,47.57453333,14.1,19.89,258.2,1.488
2014-11-21T12:14:35Z,-59.13946667,47.57453333,11.43,20.14,271.9,1.459
2014-11-21T12:19:35Z,-59.13946667,47.57453333,14.53,19.03,269.4,1.438
2014-11-21T12:24:35Z,-59.13946667,47.57453333,9.83,16.6,264.2,1.463
2014-11-21T12:29:35Z,-59.13946667,47.57453333,8.62,13.84,284.2,1.447
2014-11-21T12:34:35Z,-59.13946667,47.57453333,11.67,15.94,267.3,1.395
2014-11-21T12:39:35Z,-59.13946667,47.57453333,10.21,16.76,278.4,1.398
2014-11-21T12:44:35Z,-59.13946667,47.57453333,9.9,15.45,273.6,1.428
2014-11-21T12:49:35Z,-59.13946667,47.57453333,11.18,15.1,266.7,1.357
2014-11-21T12:54:35Z,-59.13946667,47.57453333,11.55,16.95,267.4,1.362
2014-11-21T12:59:35Z,-59.13946667,47.57453333,11.92,17.18,258.5,1.334
2014-11-21T13:04:35Z,-59.13946667,47.57453333,20.16,26.94,261.9,1.355
2014-11-21T13:09:35Z,-59.13946667,47.57453333,14.14,24.8,262.5,1.356
2014-11-21T13:14:35Z,-59.13946667,47.57453333,9.11,15.01,269.5,1.293
2014-11-21T13:19:35Z,-59.13946667,47.57453333,9.23,13.96,268.0,1.29
2014-11-21T13:24:35Z,-59.13946667,47.57453333,20.28,29.39,260.6,1.304
2014-11-21T13:29:35Z,-59.13946667,47.57453333,15.04,22.59,266.5,1.253
2014-11-21T13:34:35Z,-59.13946667,47.57453333,16.42,22.3,273.5,1.219
2014-11-21T13:39:35Z,-59.13946667,47.57453333,16.44,26.77,264.7,1.214
2014-11-21T13:44:35Z,-59.13946667,47.57453333,24.26,40.41,266.3,1.201
2014-11-21T13:49:35Z,-59.13946667,47.57453333,13.7,19.94,275.8,1.215
2014-11-21T13:54:35Z,-59.13946667,47.57453333,12.04,17.61,270.4,1.165
2014-11-21T13:59:35Z,-59.13946667,47.57453333,14.16,22.61,268.0,1.083
2014-11-21T14:04:35Z,-59.13946667,47.57453333,14.54,21.65,261.5,1.165
2014-11-21T14:09:35Z,-59.13946667,47.57453333,14.71,20.49,268.6,1.207
2014-11-21T14:14:35Z,-59.13946667,47.57453333,14.15,23.81,271.7,1.058
2014-11-21T14:19:35Z,-59.13946667,47.57453333,18.29,25.44,256.6,0.997
2014-11-21T14:24:35Z,-59.13946667,47.57453333,12.21,22.16,260.3,1.119
2014-11-21T14:29:35Z,-59.13946667,47.57453333,16.95,28.81,263.8,1.125
2014-11-21T14:34:35Z,-59.13946667,47.57453333,13.33,22.78,281.9,0.995
2014-11-21T14:39:35Z,-59.13946667,47.57453333,14.67,19.56,279.0,0.963
2014-11-21T14:44:35Z,-59.13946667,47.57453333,11.73,15.69,267.2,1.036
2014-11-21T14:49:35Z,-59.13946667,47.57453333,16.1,21.83,267.4,1.016
2014-11-21T14:54:35Z,-59.13946667,47.57453333,20.04,33.01,272.2,0.918
2014-11-21T14:59:35Z,-59.13946667,47.57453333,11.34,17.48,295.6,0.948
2014-11-21T15:04:35Z,-59.13946667,47.57453333,11.81,17.4,264.5,1.004
2014-11-21T15:09:35Z,-59.13946667,47.57453333,14.99,22.06,264.1,0.955
2014-11-21T15:14:35Z,-59.13946667,47.57453333,17.08,24.98,274.2,0.904
2014-11-21T15:19:35Z,-59.13946667,47.57453333,13.31,22.47,290.1,0.939
2014-11-21T15:24:35Z,-59.13946667,47.57453333,10.03,14.7,284.3,0.94
2014-11-21T15:29:35Z,-59.13946667,47.57453333,11.85,15.38,270.6,0.912
2014-11-21T15:34:35Z,-59.13946667,47.57453333,11.77,15.49,256.9,0.929
2014-11-21T15:39:35Z,-59.13946667,47.57453333,11.62,16.23,265.5,0.953
2014-11-21T15:44:35Z,-59.13946667,47.57453333,10.44,16.21,280.2,0.919
2014-11-21T15:49:35Z,-59.13946667,47.57453333,10.47,17.86,286.4,0.871
2014-11-21T15:54:35Z,-59.13946667,47.57453333,10.75,16.37,290.9,0.929
2014-11-21T15:59:35Z,-59.13946667,47.57453333,11.83,17.48,300.1,0.928
2014-11-21T16:04:35Z,-59.13946667,47.57453333,12.98,19.54,302.1,0.885
2014-11-21T16:09:35Z,-59.13946667,47.57453333,9.04,14.38,294.5,0.925
2014-11-21T16:14:35Z,-59.13946667,47.57453333,12.45,17.9,295.4,0.954
2014-11-21T16:19:35Z,-59.13946667,47.57453333,13.62,19.11,285.8,0.924
2014-11-21T16:24:35Z,-59.13946667,47.57453333,15.18,19.32,303.9,0.921
2014-11-21T16:29:35Z,-59.13946667,47.57453333,10.74,19.63,289.9,0.932
2014-11-21T16:34:35Z,-59.13946667,47.57453333,9.68,14.38,279.7,0.955
2014-11-21T16:39:35Z,-59.13946667,47.57453333,11.54,15.82,298.4,0.937
2014-11-21T16:44:35Z,-59.13946667,47.57453333,11.9,16.17,306.4,0.935
2014-11-21T16:49:35Z,-59.13946667,47.57453333,8.36,11.41,302.4,0.962
2014-11-21T16:54:35Z,-59.13946667,47.57453333,6.32,8.44,287.9,0.954
2014-11-21T16:59:35Z,-59.13946667,47.57453333,8.86,11.41,283.7,0.969
2014-11-21T17:04:35Z,-59.13946667,47.57453333,7.85,11.0,293.3,0.997
2014-11-21T17:09:35Z,-59.13946667,47.57453333,11.96,17.65,285.5,0.979
2014-11-21T17:14:35Z,-59.13946667,47.57453333,12.34,19.52,265.3,0.981
2014-11-21T17:19:35Z,-59.13946667,47.57453333,11.38,16.91,260.0,1.03
2014-11-21T17:24:35Z,-59.13946667,47.57453333,10.38,14.46,278.1,1.017
2014-11-21T17:29:35Z,-59.13946667,47.57453333,8.58,14.0,275.9,1.038
2014-11-21T17:34:35Z,-59.13946667,47.57453333,9.5,17.32,268.4,1.078
2014-11-21T17:39:35Z,-59.13946667,47.57453333,13.06,19.42,270.2,1.071
2014-11-21T17:44:35Z,-59.13946667,47.57453333,11.34,24.94,260.5,1.08
2014-11-21T17:49:35Z,-59.13946667,47.57453333,7.75,16.13,284.5,1.092
2014-11-21T17:54:35Z,-59.13946667,47.57453333,8.48,11.0,271.4,1.122
2014-11-21T17:59:35Z,-59.13946667,47.57453333,10.34,15.2,282.4,1.173
2014-11-21T18:04:35Z,-59.13946667,47.57453333,13.33,19.56,307.7,1.161
2014-11-21T18:09:35Z,-59.13946667,47.57453333,9.96,15.57,273.0,1.133
2014-11-21T18:14:35Z,-59.13946667,47.57453333,9.93,14.19,300.2,1.194
2014-11-21T18:19:35Z,-59.13946667,47.57453333,9.31,16.0,297.7,1.231
2014-11-21T18:24:35Z,-59.13946667,47.57453333,13.69,23.73,275.0,1.216
2014-11-21T18:29:35Z,-59.13946667,47.57453333,16.51,24.75,301.7,1.219
2014-11-21T18:34:35Z,-59.13946667,47.57453333,9.89,18.56,286.1,1.225
2014-11-21T18:39:35Z,-59.13946667,47.57453333,8.87,12.91,302.5,1.26
2014-11-21T18:44:35Z,-59.13946667,47.57453333,8.45,11.53,305.5,1.309
2014-11-21T18:49:35Z,-59.13946667,47.57453333,13.03,17.83,300.0,1.306
2014-11-21T18:54:35Z,-59.13946667,47.57453333,8.87,15.84,313.7,1.275
2014-11-21T18:59:35Z,-59.13946667,47.57453333,8.12,13.24,312.0,1.32
2014-11-21T19:04:35Z,-59.13946667,47.57453333,11.61,23.68,314.1,1.364
2014-11-21T19:09:35Z,-59.13946667,47.57453333,12.42,24.24,296.5,1.373
2014-11-21T19:14:35Z,-59.13946667,47.57453333,21.77,36.99,298.3,1.324
2014-11-21T19:19:35Z,-59.13946667,47.57453333,14.86,28.03,297.5,1.344
2014-11-21T19:24:35Z,-59.13946667,47.57453333,11.76,18.78,306.7,1.399
2014-11-21T19:29:35Z,-59.13946667,47.57453333,12.39,22.26,295.4,1.405
2014-11-21T19:34:35Z,-59.13946667,47.57453333,14.02,20.6,308.0,1.386
2014-11-21T19:39:35Z,-59.13946667,47.57453333,11.62,17.4,303.8,1.407
2014-11-21T19:44:35Z,-59.13946667,47.57453333,14.34,19.57,290.2,1.437
2014-11-21T19:49:35Z,-59.13946667,47.57453333,13.24,16.97,293.8,1.448
2014-11-21T19:54:35Z,-59.13946667,47.57453333,8.94,20.02,306.9,1.437
2014-11-21T19:59:35Z,-59.13946667,47.57453333,8.65,12.97,299.6,1.453
2014-11-21T20:04:35Z,-59.13946667,47.57453333,14.44,26.26,307.1,1.458
2014-11-21T20:09:35Z,-59.13946667,47.57453333,11.38,18.31,303.6,1.455
2014-11-21T20:14:35Z,-59.13946667,47.57453333,10.88,16.58,306.0,1.472
2014-11-21T20:19:35Z,-59.13946667,47.57453333,12.19,21.98,293.7,1.495
2014-11-21T20:24:35Z,-59.13946667,47.57453333,10.07,14.46,307.0,1.472
2014-11-21T20:29:35Z,-59.13946667,47.57453333,12.76,21.44,301.1,1.464
2014-11-21T20:34:35Z,-59.13946667,47.57453333,13.77,21.11,290.0,1.497
2014-11-21T20:39:35Z,-59.13946667,47.57453333,13.01,21.98,305.5,1.498
2014-11-21T20:44:35Z,-59.13946667,47.57453333,16.99,23.36,303.0,1.483
2014-11-21T20:49:35Z,-59.13946667,47.57453333,16.34,23.64,303.3,1.487
2014-11-21T20:54:35Z,-59.13946667,47.57453333,8.99,14.58,302.6,1.514
2014-11-21T20:59:35Z,-59.13946667,47.57453333,8.12,11.24,304.0,1.519
2014-11-21T21:04:35Z,-59.13946667,47.57453333,6.79,14.99,297.9,1.504
2014-11-21T21:09:35Z,-59.13946667,47.57453333,12.67,23.15,300.2,1.5
2014-11-21T21:14:35Z,-59.13946667,47.57453333,11.65,15.38,306.3,1.514
2014-11-21T21:19:35Z,-59.13946667,47.57453333,7.74,12.56,301.7,1.516
2014-11-21T21:24:35Z,-59.13946667,47.57453333,9.65,14.7,310.4,1.503
2014-11-21T21:29:35Z,-59.13946667,47.57453333,10.39,17.49,304.4,1.517
2014-11-21T21:34:35Z,-59.13946667,47.57453333,11.52,16.95,285.9,1.52
2014-11-21T21:39:35Z,-59.13946667,47.57453333,10.02,15.41,303.5,1.505
2014-11-21T21:44:35Z,-59.13946667,47.57453333,12.97,17.79,300.6,1.505
2014-11-21T21:49:35Z,-59.13946667,47.57453333,10.3,16.74,301.8,1.522
2014-11-21T21:54:35Z,-59.13946667,47.57453333,9.51,17.42,311.9,1.502
2014-11-21T21:59:35Z,-59.13946667,47.57453333,6.75,11.08,303.8,1.498
2014-11-21T22:04:35Z,-59.13946667,47.57453333,12.26,20.88,307.0,1.504
2014-11-21T22:09:35Z,-59.13946667,47.57453333,8.31,12.32,307.7,1.503
2014-11-21T22:14:35Z,-59.13946667,47.57453333,10.52,17.16,305.8,1.497
2014-11-21T22:19:35Z,-59.13946667,47.57453333,7.68,15.08,316.4,1.503
2014-11-21T22:24:35Z,-59.13946667,47.57453333,13.18,17.9,298.9,1.489
2014-11-21T22:29:35Z,-59.13946667,47.57453333,8.47,15.76,323.4,1.488
2014-11-21T22:34:35Z,-59.13946667,47.57453333,9.9,15.45,301.5,1.48
2014-11-21T22:39:35Z,-59.13946667,47.57453333,8.93,16.68,302.7,1.471
2014-11-21T22:44:35Z,-59.13946667,47.57453333,11.97,23.73,303.6,1.467
2014-11-21T22:49:35Z,-59.13946667,47.57453333,13.82,19.21,303.5,1.457
2014-11-21T22:54:35Z,-59.13946667,47.57453333,12.33,18.49,302.4,1.44
2014-11-21T22:59:35Z,-59.13946667,47.57453333,8.77,14.13,301.1,1.444
2014-11-21T23:04:35Z,-59.13946667,47.57453333,6.1,11.37,312.7,1.444
2014-11-21T23:09:35Z,-59.13946667,47.57453333,7.49,10.59,306.9,1.436
2014-11-21T23:14:35Z,-59.13946667,47.57453333,7.28,10.57,301.4,1.425
2014-11-21T23:19:35Z,-59.13946667,47.57453333,6.0,8.22,280.8,1.412
2014-11-21T23:24:35Z,-59.13946667,47.57453333,6.91,9.58,294.9,1.411
2014-11-21T23:29:35Z,-59.13946667,47.57453333,7.54,9.14,290.2,1.411
2014-11-21T23:34:35Z,-59.13946667,47.57453333,11.45,21.87,305.2,1.383
2014-11-21T23:39:35Z,-59.13946667,47.57453333,8.71,12.69,302.0,1.371
2014-11-21T23:44:35Z,-59.13946667,47.57453333,6.21,8.51,307.9,1.369
2014-11-21T23:49:35Z,-59.13946667,47.57453333,6.21,11.16,322.1,1.344
2014-11-21T23:54:35Z,-59.13946667,47.57453333,9.73,14.7,347.9,1.335
2014-11-21T23:59:35Z,-59.13946667,47.57453333,9.83,13.72,343.3,1.329
