timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-10-31T00:04:35Z,-59.13946667,47.57453333,6.47,9.16,288.5,1.203
2014-10-31T00:09:35Z,-59.13946667,47.57453333,4.17,6.82,317.2,1.255
2014-10-31T00:14:35Z,-59.13946667,47.57453333,3.7,5.17,311.5,1.255
2014-10-31T00:19:35Z,-59.13946667,47.57453333,7.52,10.38,300.3,1.237
2014-10-31T00:24:35Z,-59.13946667,47.57453333,2.97,8.67,291.4,1.258
2014-10-31T00:29:35Z,-59.13946667,47.57453333,5.0,6.8,283.6,1.272
2014-10-31T00:34:35Z,-59.13946667,47.57453333,6.22,9.06,302.3,1.29
2014-10-31T00:39:35Z,-59.13946667,47.57453333,5.29,6.67,306.3,1.3
2014-10-31T00:44:35Z,-59.13946667,47.57453333,9.13,11.62,308.1,1.292
2014-10-31T00:49:35Z,-59.13946667,47.57453333,4.67,6.2,318.6,1.326
2014-10-31T00:54:35Z,-59.13946667,47.57453333,5.43,9.06,305.7,1.349
2014-10-31T00:59:35Z,-59.13946667,47.57453333,4.47,7.7,318.9,1.315
2014-10-31T01:04:35Z,-59.13946667,47.57453333,4.13,8.09,309.2,1.332
2014-10-31T01:09:35Z,-59.13946667,47.57453333,6.56,11.02,315.4,1.368
2014-10-31T01:14:35Z,-59.13946667,47.57453333,6.71,9.08,297.6,1.353
2014-10-31T01:19:35Z,-59.13946667,47.57453333,7.44,10.65,304.7,1.342
2014-10-31T01:24:35Z,-59.13946667,47.57453333,4.43,6.1,307.0,1.381
2014-10-31T01:29:35Z,-59.13946667,47.57453333,6.03,7.54,301.3,1.385
2014-10-31T01:34:35Z,-59.13946667,47.57453333,5.71,8.4,306.5,1.365
2014-10-31T01:39:35Z,-59.13946667,47.57453333,5.08,8.3,297.9,1.386
2014-10-31T01:44:35Z,-59.13946667,47.57453333,5.38,7.1,297.2,1.414
2014-10-31T01:49:35Z,-59.13946667,47.57453333,5.16,8.81,288.9,1.416
2014-10-31T01:54:35Z,-59.13946667,47.57453333,4.68,8.09,277.6,1.397
2014-10-31T01:59:35Z,-59.13946667,47.57453333,6.85,10.21,286.3,1.414
2014-10-31T02:04:35Z,-59.13946667,47.57453333,6.47,9.27,305.7,1.439
2014-10-31T02:09:35Z,-59.13946667,47.57453333,3.75,7.6,282.8,1.431
2014-10-31T02:14:35Z,-59.13946667,47.57453333,6.71,8.65,283.1,1.409
2014-10-31T02:19:35Z,-59.13946667,47.57453333,4.0,7.81,289.8,1.44
2014-10-31T02:24:35Z,-59.13946667,47.57453333,3.49,5.27,304.5,1.455
2014-10-31T02:29:35Z,-59.13946667,47.57453333,6.17,9.52,306.3,1.421
2014-10-31T02:34:35Z,-59.13946667,47.57453333,7.72,10.05,306.1,1.427
2014-10-31T02:39:35Z,-59.13946667,47.57453333,5.46,7.81,305.0,1.464
2014-10-31T02:44:35Z,-59.13946667,47.57453333,4.63,6.36,315.4,1.46
2014-10-31T02:49:35Z,-59.13946667,47.57453333,5.1,6.12,298.3,1.452
2014-10-31T02:54:35Z,-59.13946667,47.57453333,3.81,5.27,306.9,1.458
2014-10-31T02:59:35Z,-59.13946667,47.57453333,3.16,5.21,301.2,1.454
2014-10-31T03:04:35Z,-59.13946667,47.57453333,5.69,7.33,290.2,1.467
2014-10-31T03:09:35Z,-59.13946667,47.57453333,4.63,7.43,303.0,1.493
2014-10-31T03:14:35Z,-59.13946667,47.57453333,3.67,4.82,307.6,1.475
2014-10-31T03:19:35Z,-59.13946667,47.57453333,6.45,9.56,312.9,1.442
2014-10-31T03:24:35Z,-59.13946667,47.57453333,6.92,9.6,304.1,1.458
2014-10-31T03:29:35Z,-59.13946667,47.57453333,5.48,7.31,300.1,1.472
2014-10-31T03:34:35Z,-59.13946667,47.57453333,4.15,6.78,312.7,1.451
2014-10-31T03:39:35Z,-59.13946667,47.57453333,4.0,5.27,299.1,1.455
2014-10-31T03:44:35Z,-59.13946667,47.57453333,4.39,7.7,315.5,1.494
2014-10-31T03:49:35Z,-59.13946667,47.57453333,4.57,7.08,305.7,1.484
2014-10-31T03:54:35Z,-59.13946667,47.57453333,4.5,9.29,301.0,1.438
2014-10-31T03:59:35Z,-59.13946667,47.57453333,5.85,7.48,312.9,1.46
2014-10-31T04:04:35Z,-59.13946667,47.57453333,4.18,6.14,305.4,1.482
2014-10-31T04:09:35Z,-59.13946667,47.57453333,7.96,12.32,297.8,1.446
2014-10-31T04:14:35Z,-59.13946667,47.57453333,6.84,8.38,297.6,1.437
2014-10-31T04:19:35Z,-59.13946667,47.57453333,7.54,12.27,290.4,1.469
2014-10-31T04:24:35Z,-59.13946667,47.57453333,8.53,11.92,301.7,1.468
2014-10-31T04:29:35Z,-59.13946667,47.57453333,7.0,10.19,293.1,1.443
2014-10-31T04:34:35Z,-59.13946667,47.57453333,8.67,13.32,280.0,1.434
2014-10-31T04:39:35Z,-59.13946667,47.57453333,6.56,9.82,294.3,1.456
2014-10-31T04:44:35Z,-59.13946667,47.57453333,7.85,11.8,292.6,1.45
2014-10-31T04:49:35Z,-59.13946667,47.57453333,6.56,11.29,299.3,1.403
2014-10-31T04:54:35Z,-59.13946667,47.57453333,5.76,10.61,294.7,1.397
2014-10-31T04:59:35Z,-59.13946667,47.57453333,5.92,8.67,296.7,1.432
2014-10-31T05:04:35Z,-59.13946667,47.57453333,5.88,9.33,282.9,1.407
2014-10-31T05:09:35Z,-59.13946667,47.57453333,9.78,13.65,302.9,1.352
2014-10-31T05:14:35Z,-59.13946667,47.57453333,6.93,11.04,304.4,1.395
2014-10-31T05:19:35Z,-59.13946667,47.57453333,5.62,9.1,299.8,1.415
2014-10-31T05:24:35Z,-59.13946667,47.57453333,5.51,10.05,308.4,1.358
2014-10-31T05:29:35Z,-59.13946667,47.57453333,5.87,9.06,288.9,1.333
2014-10-31T05:34:35Z,-59.13946667,47.57453333,3.74,5.09,312.8,1.346
2014-10-31T05:39:35Z,-59.13946667,47.57453333,4.33,6.86,307.7,1.363
2014-10-31T05:44:35Z,-59.13946667,47.57453333,6.66,9.99,313.0,1.331
2014-10-31T05:49:35Z,-59.13946667,47.57453333,7.49,9.17,347.8,1.312
2014-10-31T05:54:35Z,-59.13946667,47.57453333,4.45,7.41,347.8,1.314
2014-10-31T05:59:35Z,-59.13946667,47.57453333,4.45,6.28,340.2,1.28
2014-10-31T06:04:35Z,-59.13946667,47.57453333,3.64,7.85,314.2,1.265
2014-10-31T06:09:35Z,-59.13946667,47.57453333,2.79,4.08,332.5,1.276
2014-10-31T06:14:35Z,-59.13946667,47.57453333,3.42,5.37,311.6,1.298
2014-10-31T06:19:35Z,-59.13946667,47.57453333,2.94,4.55,319.2,1.288
2014-10-31T06:24:35Z,-59.13946667,47.57453333,3.57,4.74,293.3,1.226
2014-10-31T06:29:35Z,-59.13946667,47.57453333,5.06,7.11,304.2,1.211
2014-10-31T06:34:35Z,-59.13946667,47.57453333,4.33,5.7,299.9,1.23
2014-10-31T06:39:35Z,-59.13946667,47.57453333,1.61,4.35,335.7,1.2
2014-10-31T06:44:35Z,-59.13946667,47.57453333,1.95,2.55,12.6,1.171
2014-10-31T06:49:35Z,-59.13946667,47.57453333,1.29,2.33,324.4,1.192
2014-10-31T06:54:35Z,-59.13946667,47.57453333,3.79,5.0,331.3,1.186
2014-10-31T06:59:35Z,-59.13946667,47.57453333,2.28,3.36,306.1,1.117
2014-10-31T07:04:35Z,-59.13946667,47.57453333,2.74,3.85,320.8,1.102
2014-10-31T07:09:35Z,-59.13946667,47.57453333,3.12,4.9,340.9,1.168
2014-10-31T07:14:35Z,-59.13946667,47.57453333,1.53,4.1,315.9,1.084
2014-10-31T07:19:35Z,-59.13946667,47.57453333,2.67,4.02,330.7,1.001
2014-10-31T07:24:35Z,-59.13946667,47.57453333,1.53,2.9,327.4,1.085
2014-10-31T07:29:35Z,-59.13946667,47.57453333,1.89,2.66,312.9,1.116
2014-10-31T07:34:35Z,-59.13946667,47.57453333,2.29,2.92,327.3,0.998
2014-10-31T07:39:35Z,-59.13946667,47.57453333,2.13,2.78,337.6,1.011
2014-10-31T07:44:35Z,-59.13946667,47.57453333,0.9,1.75,359.9,1.054
2014-10-31T07:49:35Z,-59.13946667,47.57453333,3.55,5.46,305.2,0.975
2014-10-31T07:54:35Z,-59.13946667,47.57453333,2.29,3.95,331.4,0.947
2014-10-31T07:59:35Z,-59.13946667,47.57453333,4.27,6.71,293.6,0.982
2014-10-31T08:04:35Z,-59.13946667,47.57453333,6.13,7.81,299.8,0.996
2014-10-31T08:09:35Z,-59.13946667,47.57453333,4.02,5.29,286.0,0.956
2014-10-31T08:14:35Z,-59.13946667,47.57453333,6.3,8.94,287.8,0.904
2014-10-31T08:19:35Z,-59.13946667,47.57453333,5.67,7.54,309.9,0.898
2014-10-31T08:24:35Z,-59.13946667,47.57453333,4.28,6.65,299.1,0.938
2014-10-31T08:29:35Z,-59.13946667,47.57453333,4.43,6.96,326.9,0.942
2014-10-31T08:34:35Z,-59.13946667,47.57453333,3.54,6.05,319.8,0.856
2014-10-31T08:39:35Z,-59.13946667,47.57453333,3.27,5.23,334.8,0.871
2014-10-31T08:44:35Z,-59.13946667,47.57453333,3.77,5.89,295.9,0.942
2014-10-31T08:49:35Z,-59.13946667,47.57453333,3.67,6.36,286.0,0.887
2014-10-31T08:54:35Z,-59.13946667,47.57453333,2.31,4.28,307.5,0.822
2014-10-31T08:59:35Z,-59.13946667,47.57453333,4.66,6.38,303.7,0.854
2014-10-31T09:04:35Z,-59.13946667,47.57453333,4.19,6.75,296.8,0.891
2014-10-31T09:09:35Z,-59.13946667,47.57453333,4.32,5.89,285.3,0.887
2014-10-31T09:14:35Z,-59.13946667,47.57453333,5.75,6.84,284.2,0.839
2014-10-31T09:19:35Z,-59.13946667,47.57453333,4.44,6.53,287.3,0.822
2014-10-31T09:24:35Z,-59.13946667,47.57453333,3.72,4.98,285.6,0.897
2014-10-31T09:29:35Z,-59.13946667,47.57453333,1.6,7.66,257.4,0.888
2014-10-31T09:34:35Z,-59.13946667,47.57453333,4.52,5.99,291.1,0.794
2014-10-31T09:39:35Z,-59.13946667,47.57453333,3.11,4.02,335.6,0.832
2014-10-31T09:44:35Z,-59.13946667,47.57453333,4.7,7.35,316.4,0.9
2014-10-31T09:49:35Z,-59.13946667,47.57453333,3.96,6.59,335.8,0.85
2014-10-31T09:54:35Z,-59.13946667,47.57453333,4.91,7.35,326.0,0.809
2014-10-31T09:59:35Z,-59.13946667,47.57453333,2.41,3.34,342.2,0.85
2014-10-31T10:04:35Z,-59.13946667,47.57453333,4.12,5.52,326.3,0.898
2014-10-31T10:09:35Z,-59.13946667,47.57453333,3.48,4.96,5.7,0.825
2014-10-31T10:14:35Z,-59.13946667,47.57453333,6.69,8.24,317.2,0.818
2014-10-31T10:19:35Z,-59.13946667,47.57453333,8.06,10.87,290.5,0.917
2014-10-31T10:24:35Z,-59.13946667,47.57453333,6.16,10.69,309.7,0.889
2014-10-31T10:29:35Z,-59.13946667,47.57453333,5.89,9.6,315.3,0.827
2014-10-31T10:34:35Z,-59.13946667,47.57453333,6.51,10.42,307.7,0.875
2014-10-31T10:39:35Z,-59.13946667,47.57453333,6.66,10.19,335.1,0.912
2014-10-31T10:44:35Z,-59.13946667,47.57453333,7.85,12.01,339.8,0.881
2014-10-31T10:49:35Z,-59.13946667,47.57453333,4.13,6.88,332.0,0.893
2014-10-31T10:54:35Z,-59.13946667,47.57453333,7.45,9.91,312.4,0.973
2014-10-31T10:59:35Z,-59.13946667,47.57453333,8.37,10.5,298.2,0.991
2014-10-31T11:04:35Z,-59.13946667,47.57453333,7.34,9.7,299.6,0.94
2014-10-31T11:09:35Z,-59.13946667,47.57453333,3.26,5.52,291.6,0.928
2014-10-31T11:14:35Z,-59.13946667,47.57453333,6.59,8.65,298.0,1.006
2014-10-31T11:19:35Z,-59.13946667,47.57453333,8.26,11.1,304.8,1.047
2014-10-31T11:24:35Z,-59.13946667,47.57453333,3.76,7.48,327.2,0.971
2014-10-31T11:29:35Z,-59.13946667,47.57453333,4.13,6.3,324.5,1.004
2014-10-31T11:34:35Z,-59.13946667,47.57453333,7.11,10.3,296.4,1.089
2014-10-31T11:39:35Z,-59.13946667,47.57453333,6.77,9.56,289.5,1.049
2014-10-31T11:44:35Z,-59.13946667,47.57453333,9.74,12.77,300.1,1.025
2014-10-31T11:49:35Z,-59.13946667,47.57453333,4.58,8.94,322.7,1.091
2014-10-31T11:54:35Z,-59.13946667,47.57453333,7.71,11.31,308.7,1.12
2014-10-31T11:59:35Z,-59.13946667,47.57453333,7.78,9.64,286.5,1.109
2014-10-31T12:04:35Z,-59.13946667,47.57453333,8.05,10.54,294.0,1.145
2014-10-31T12:09:35Z,-59.13946667,47.57453333,5.77,9.16,310.4,1.14
2014-10-31T12:14:35Z,-59.13946667,47.57453333,6.42,11.59,290.7,1.171
2014-10-31T12:19:35Z,-59.13946667,47.57453333,5.72,8.51,321.0,1.158
2014-10-31T12:24:35Z,-59.13946667,47.57453333,4.31,6.34,295.9,1.159
2014-10-31T12:29:35Z,-59.13946667,47.57453333,9.51,15.06,271.0,1.253
2014-10-31T12:34:35Z,-59.13946667,47.57453333,5.87,8.73,317.2,1.252
2014-10-31T12:39:35Z,-59.13946667,47.57453333,6.14,9.74,316.6,1.19
2014-10-31T12:44:35Z,-59.13946667,47.57453333,6.53,9.49,300.7,1.241
2014-10-31T12:49:35Z,-59.13946667,47.57453333,5.11,7.52,285.1,1.303
2014-10-31T12:54:35Z,-59.13946667,47.57453333,7.63,12.48,322.9,1.277
2014-10-31T12:59:35Z,-59.13946667,47.57453333,6.21,9.52,303.1,1.254
2014-10-31T13:04:35Z,-59.13946667,47.57453333,6.0,9.04,311.8,1.314
2014-10-31T13:09:35Z,-59.13946667,47.57453333,6.8,9.02,281.6,1.345
2014-10-31T13:14:35Z,-59.13946667,47.57453333,6.98,12.83,270.6,1.337
2014-10-31T13:19:35Z,-59.13946667,47.57453333,6.68,9.19,335.2,1.333
2014-10-31T13:24:35Z,-59.13946667,47.57453333,5.75,8.59,337.5,1.363
2014-10-31T13:29:35Z,-59.13946667,47.57453333,7.16,9.89,294.1,1.384
2014-10-31T13:34:35Z,-59.13946667,47.57453333,6.19,9.76,284.3,1.356
2014-10-31T13:39:35Z,-59.13946667,47.57453333,7.29,9.16,296.6,1.372
2014-10-31T13:44:35Z,-59.13946667,47.57453333,6.4,9.97,279.8,1.417
2014-10-31T13:49:35Z,-59.13946667,47.57453333,6.61,9.31,291.0,1.417
2014-10-31T13:54:35Z,-59.13946667,47.57453333,5.69,9.91,300.8,1.407
2014-10-31T13:59:35Z,-59.13946667,47.57453333,6.99,9.43,306.2,1.439
2014-10-31T14:04:35Z,-59.13946667,47.57453333,6.36,10.19,312.8,1.453
2014-10-31T14:09:35Z,-59.13946667,47.57453333,6.73,9.14,301.5,1.441
2014-10-31T14:14:35Z,-59.13946667,47.57453333,7.19,9.08,267.7,1.44
2014-10-31T14:19:35Z,-59.13946667,47.57453333,6.81,11.55,311.6,1.463
2014-10-31T14:24:35Z,-59.13946667,47.57453333,7.66,11.41,282.1,1.478
2014-10-31T14:29:35Z,-59.13946667,47.57453333,9.69,12.81,286.3,1.472
2014-10-31T14:34:35Z,-59.13946667,47.57453333,8.52,13.72,262.6,1.466
2014-10-31T14:39:35Z,-59.13946667,47.57453333,6.92,8.81,295.3,1.491
2014-10-31T14:44:35Z,-59.13946667,47.57453333,9.45,15.43,289.2,1.498
2014-10-31T14:49:35Z,-59.13946667,47.57453333,4.11,12.79,297.7,1.484
2014-10-31T14:54:35Z,-59.13946667,47.57453333,6.8,10.69,282.1,1.491
2014-10-31T14:59:35Z,-59.13946667,47.57453333,5.88,8.69,298.4,1.5
2014-10-31T15:04:35Z,-59.13946667,47.57453333,7.48,9.6,297.3,1.507
2014-10-31T15:09:35Z,-59.13946667,47.57453333,8.8,11.66,288.5,1.503
2014-10-31T15:14:35Z,-59.13946667,47.57453333,8.39,11.18,293.6,1.489
2014-10-31T15:19:35Z,-59.13946667,47.57453333,8.36,10.98,297.4,1.505
2014-10-31T15:24:35Z,-59.13946667,47.57453333,5.78,8.51,256.7,1.532
2014-10-31T15:29:35Z,-59.13946667,47.57453333,6.64,9.49,278.7,1.518
2014-10-31T15:34:35Z,-59.13946667,47.57453333,7.76,10.11,282.0,1.503
2014-10-31T15:39:35Z,-59.13946667,47.57453333,9.06,13.98,285.7,1.523
2014-10-31T15:44:35Z,-59.13946667,47.57453333,8.95,12.69,262.8,1.532
2014-10-31T15:49:35Z,-59.13946667,47.57453333,7.49,12.38,326.2,1.512
2014-10-31T15:54:35Z,-59.13946667,47.57453333,5.97,8.3,314.2,1.521
2014-10-31T15:59:35Z,-59.13946667,47.57453333,4.9,7.81,321.9,1.53
2014-10-31T16:04:35Z,-59.13946667,47.57453333,8.5,11.31,288.9,1.517
2014-10-31T16:09:35Z,-59.13946667,47.57453333,4.22,7.81,308.4,1.527
2014-10-31T16:14:35Z,-59.13946667,47.57453333,4.89,8.13,303.1,1.519
2014-10-31T16:19:35Z,-59.13946667,47.57453333,5.28,7.35,305.3,1.513
2014-10-31T16:24:35Z,-59.13946667,47.57453333,5.06,6.63,294.7,1.531
2014-10-31T16:29:35Z,-59.13946667,47.57453333,5.13,9.6,271.9,1.522
2014-10-31T16:34:35Z,-59.13946667,47.57453333,3.39,5.07,290.5,1.5
2014-10-31T16:39:35Z,-59.13946667,47.57453333,6.96,10.09,299.5,1.522
2014-10-31T16:44:35Z,-59.13946667,47.57453333,6.15,8.32,297.3,1.529
2014-10-31T16:49:35Z,-59.13946667,47.57453333,4.94,6.2,302.8,1.501
2014-10-31T16:54:35Z,-59.13946667,47.57453333,6.92,9.97,259.1,1.508
2014-10-31T16:59:35Z,-59.13946667,47.57453333,5.14,8.46,294.5,1.527
2014-10-31T17:04:35Z,-59.13946667,47.57453333,5.78,8.49,291.4,1.511
2014-10-31T17:09:35Z,-59.13946667,47.57453333,5.16,8.38,267.7,1.492
2014-10-31T17:14:35Z,-59.13946667,47.57453333,3.53,4.51,286.9,1.503
2014-10-31T17:19:35Z,-59.13946667,47.57453333,4.57,5.87,289.5,1.512
2014-10-31T17:24:35Z,-59.13946667,47.57453333,4.68,6.28,273.4,1.488
2014-10-31T17:29:35Z,-59.13946667,47.57453333,6.0,7.33,294.2,1.489
2014-10-31T17:34:35Z,-59.13946667,47.57453333,5.57,6.86,289.1,1.506
2014-10-31T17:39:35Z,-59.13946667,47.57453333,3.69,4.8,289.1,1.494
2014-10-31T17:44:35Z,-59.13946667,47.57453333,3.55,5.02,283.8,1.452
2014-10-31T17:49:35Z,-59.13946667,47.57453333,5.02,6.01,300.4,1.474
2014-10-31T17:54:35Z,-59.13946667,47.57453333,3.82,5.42,284.3,1.504
2014-10-31T17:59:35Z,-59.13946667,47.57453333,5.98,7.76,305.9,1.487
2014-10-31T18:04:35Z,-59.13946667,47.57453333,3.55,5.77,305.7,1.451
2014-10-31T18:09:35Z,-59.13946667,47.57453333,2.75,3.65,301.2,1.473
2014-10-31T18:14:35Z,-59.13946667,47.57453333,3.61,4.45,306.4,1.486
2014-10-31T18:19:35Z,-59.13946667,47.57453333,1.88,3.13,309.9,1.439
2014-10-31T18:24:35Z,-59.13946667,47.57453333,2.24,2.64,298.1,1.399
2014-10-31T18:29:35Z,-59.13946667,47.57453333,1.93,2.59,298.2,1.457
2014-10-31T18:34:35Z,-59.13946667,47.57453333,2.03,2.82,312.0,1.466
2014-10-31T18:39:35Z,-59.13946667,47.57453333,2.32,3.63,304.5,1.403
2014-10-31T18:44:35Z,-59.13946667,47.57453333,2.94,3.95,289.0,1.391
2014-10-31T18:49:35Z,-59.13946667,47.57453333,1.98,3.11,320.0,1.431
2014-10-31T18:54:35Z,-59.13946667,47.57453333,2.55,3.54,311.6,1.42
2014-10-31T18:59:35Z,-59.13946667,47.57453333,1.74,2.76,321.6,1.372
2014-10-31T19:04:35Z,-59.13946667,47.57453333,3.07,3.89,337.0,1.365
2014-10-31T19:09:35Z,-59.13946667,47.57453333,2.7,3.83,333.3,1.389
2014-10-31T19:14:35Z,-59.13946667,47.57453333,4.04,4.51,356.8,1.371
2014-10-31T19:19:35Z,-59.13946667,47.57453333,4.23,4.96,357.7,1.327
2014-10-31T19:24:35Z,-59.13946667,47.57453333,3.37,4.84,349.5,1.342
2014-10-31T19:29:35Z,-59.13946667,47.57453333,1.65,2.6,344.8,1.364
2014-10-31T19:34:35Z,-59.13946667,47.57453333,4.19,5.0,0.5,1.315
2014-10-31T19:39:35Z,-59.13946667,47.57453333,4.15,5.58,3.2,1.282
2014-10-31T19:44:35Z,-59.13946667,47.57453333,4.46,5.68,5.6,1.268
2014-10-31T19:49:35Z,-59.13946667,47.57453333,4.55,5.46,0.9,1.277
2014-10-31T19:54:35Z,-59.13946667,47.57453333,4.94,5.75,7.0,1.266
2014-10-31T19:59:35Z,-59.13946667,47.57453333,4.04,4.84,5.7,1.232
2014-10-31T20:04:35Z,-59.13946667,47.57453333,5.03,5.58,5.7,1.207
2014-10-31T20:09:35Z,-59.13946667,47.57453333,4.72,5.56,1.6,1.237
2014-10-31T20:14:35Z,-59.13946667,47.57453333,4.08,5.46,2.4,1.222
2014-10-31T20:19:35Z,-59.13946667,47.57453333,4.06,5.27,2.0,1.15
2014-10-31T20:24:35Z,-59.13946667,47.57453333,4.47,4.92,2.5,1.17
2014-10-31T20:29:35Z,-59.13946667,47.57453333,4.64,5.5,359.2,1.185
2014-10-31T20:34:35Z,-59.13946667,47.57453333,3.97,4.94,358.8,1.144
2014-10-31T20:39:35Z,-59.13946667,47.57453333,4.26,4.72,4.8,1.074
2014-10-31T20:44:35Z,-59.13946667,47.57453333,4.31,5.42,7.4,1.152
2014-10-31T20:49:35Z,-59.13946667,47.57453333,3.93,4.88,6.9,1.195
2014-10-31T20:54:35Z,-59.13946667,47.57453333,4.23,4.68,16.1,1.053
2014-10-31T20:59:35Z,-59.13946667,47.57453333,2.59,4.1,62.8,1.027
2014-10-31T21:04:35Z,-59.13946667,47.57453333,2.24,3.83,67.0,1.139
2014-10-31T21:09:35Z,-59.13946667,47.57453333,2.66,3.93,49.9,1.09
2014-10-31T21:14:35Z,-59.13946667,47.57453333,2.85,3.83,29.1,1.02
2014-10-31T21:19:35Z,-59.13946667,47.57453333,1.59,2.6,61.0,1.077
2014-10-31T21:24:35Z,-59.13946667,47.57453333,3.41,4.06,30.0,1.072
2014-10-31T21:29:35Z,-59.13946667,47.57453333,3.48,4.16,24.1,1.057
2014-10-31T21:34:35Z,-59.13946667,47.57453333,2.79,3.54,4.5,1.04
2014-10-31T21:39:35Z,-59.13946667,47.57453333,2.87,3.25,1.7,1.017
2014-10-31T21:44:35Z,-59.13946667,47.57453333,3.3,3.95,29.9,1.021
2014-10-31T21:49:35Z,-59.13946667,47.57453333,3.0,3.5,27.5,1.025
2014-10-31T21:54:35Z,-59.13946667,47.57453333,3.49,4.67,34.0,0.991
2014-10-31T21:59:35Z,-59.13946667,47.57453333,2.48,3.05,28.6,1.011
2014-10-31T22:04:35Z,-59.13946667,47.57453333,2.89,3.69,24.9,1.046
2014-10-31T22:09:35Z,-59.13946667,47.57453333,3.34,3.89,19.5,1.02
2014-10-31T22:14:35Z,-59.13946667,47.57453333,3.02,3.95,12.1,0.971
2014-10-31T22:19:35Z,-59.13946667,47.57453333,2.48,3.46,13.5,1.011
2014-10-31T22:24:35Z,-59.13946667,47.57453333,1.81,2.39,3.7,1.023
2014-10-31T22:29:35Z,-59.13946667,47.57453333,2.72,3.09,18.1,0.955
2014-10-31T22:34:35Z,-59.13946667,47.57453333,1.67,3.11,52.1,0.979
2014-10-31T22:39:35Z,-59.13946667,47.57453333,2.54,2.97,41.8,1.008
2014-10-31T22:44:35Z,-59.13946667,47.57453333,3.75,4.68,19.4,0.947
2014-10-31T22:49:35Z,-59.13946667,47.57453333,5.32,6.26,96.1,1.004
2014-10-31T22:54:35Z,-59.13946667,47.57453333,2.36,5.62,63.8,1.043
2014-10-31T22:59:35Z,-59.13946667,47.57453333,4.88,5.75,81.1,0.99
2014-10-31T23:04:35Z,-59.13946667,47.57453333,4.31,5.48,70.5,0.995
2014-10-31T23:09:35Z,-59.13946667,47.57453333,3.36,4.82,67.0,0.977
2014-10-31T23:14:35Z,-59.13946667,47.57453333,4.33,4.94,86.8,0.96
2014-10-31T23:19:35Z,-59.13946667,47.57453333,3.8,4.35,74.2,1.022
2014-10-31T23:24:35Z,-59.13946667,47.57453333,3.0,3.69,68.6,1.023
2014-10-31T23:29:35Z,-59.13946667,47.57453333,4.28,5.21,63.5,0.969
2014-10-31T23:34:35Z,-59.13946667,47.57453333,2.05,4.59,52.5,0.981
2014-10-31T23:39:35Z,-59.13946667,47.57453333,5.12,5.66,29.9,1.061
2014-10-31T23:44:35Z,-59.13946667,47.57453333,4.11,5.03,67.7,1.032
2014-10-31T23:49:35Z,-59.13946667,47.57453333,2.34,4.26,60.2,0.978
2014-10-31T23:54:35Z,-59.13946667,47.57453333,0.34,0.82,77.7,1.002
2014-10-31T23:59:35Z,-59.13946667,47.57453333,0.94,1.92,14.2,1.061
