timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-12-11T00:04:35Z,-59.13946667,47.57453333,21.19,25.58,118.2,
2014-12-11T00:09:35Z,-59.13946667,47.57453333,19.18,23.89,120.2,
2014-12-11T00:14:35Z,-59.13946667,47.57453333,18.42,24.45,116.5,
2014-12-11T00:19:35Z,-59.13946667,47.57453333,17.45,21.67,112.4,
2014-12-11T00:24:35Z,-59.13946667,47.57453333,17.75,22.61,118.2,
2014-12-11T00:29:35Z,-59.13946667,47.57453333,15.23,25.21,118.6,
2014-12-11T00:34:35Z,-59.13946667,47.57453333,19.09,26.81,117.3,
2014-12-11T00:39:35Z,-59.13946667,47.57453333,18.7,24.96,123.4,
2014-12-11T00:44:35Z,-59.13946667,47.57453333,18.95,26.75,119.1,-0.786
2014-12-11T00:49:35Z,-59.13946667,47.57453333,21.05,27.89,116.7,
2014-12-11T00:54:35Z,-59.13946667,47.57453333,22.8,26.38,119.8,
2014-12-11T00:59:35Z,-59.13946667,47.57453333,19.18,25.0,110.6,
2014-12-11T01:04:35Z,-59.13946667,47.57453333,20.59,27.68,110.3,
2014-12-11T01:09:35Z,-59.13946667,47.57453333,19.45,25.89,118.8,
2014-12-11T01:14:35Z,-59.13946667,47.57453333,19.61,26.77,111.9,
2014-12-11T01:19:35Z,-59.13946667,47.57453333,17.83,24.2,119.8,
2014-12-11T01:24:35Z,-59.13946667,47.57453333,19.92,26.05,113.6,
2014-12-11T01:29:35Z,-59.13946667,47.57453333,18.97,23.15,118.8,-0.787
2014-12-11T01:34:35Z,-59.13946667,47.57453333,17.22,22.86,118.2,
2014-12-11T01:39:35Z,-59.13946667,47.57453333,22.31,30.54,111.5,
2014-12-11T01:44:35Z,-59.13946667,47.57453333,20.36,26.28,121.3,
2014-12-11T01:49:35Z,-59.13946667,47.57453333,21.05,27.12,111.8,
2014-12-11T01:54:35Z,-59.13946667,47.57453333,17.98,23.13,114.5,
2014-12-11T01:59:35Z,-59.13946667,47.57453333,19.95,24.94,112.0,-0.787
2014-12-11T02:04:35Z,-59.13946667,47.57453333,18.82,23.38,115.6,
2014-12-11T02:09:35Z,-59.13946667,47.57453333,20.94,25.43,120.6,
2014-12-11T02:14:35Z,-59.13946667,47.57453333,21.9,27.84,116.6,-0.777
2014-12-11T02:19:35Z,-59.13946667,47.57453333,17.29,24.36,119.3,
2014-12-11T02:24:35Z,-59.13946667,47.57453333,16.55,21.77,119.7,
2014-12-11T02:29:35Z,-59.13946667,47.57453333,17.93,21.17,115.8,
2014-12-11T02:34:35Z,-59.13946667,47.57453333,20.77,27.72,110.2,
2014-12-11T02:39:35Z,-59.13946667,47.57453333,21.25,24.82,114.6,
2014-12-11T02:44:35Z,-59.13946667,47.57453333,19.91,24.73,117.9,
2014-12-11T02:49:35Z,-59.13946667,47.57453333,19.8,24.4,117.2,1.341
2014-12-11T02:54:35Z,-59.13946667,47.57453333,18.31,22.67,110.6,
2014-12-11T02:59:35Z,-59.13946667,47.57453333,22.11,26.88,117.6,
2014-12-11T03:04:35Z,-59.13946667,47.57453333,20.02,25.11,109.9,
2014-12-11T03:09:35Z,-59.13946667,47.57453333,19.75,23.97,116.8,-0.794
2014-12-11T03:14:35Z,-59.13946667,47.57453333,20.13,24.94,108.1,1.33
2014-12-11T03:19:35Z,-59.13946667,47.57453333,16.43,20.45,123.6,
2014-12-11T03:24:35Z,-59.13946667,47.57453333,19.59,24.06,114.5,
2014-12-11T03:29:35Z,-59.13946667,47.57453333,22.22,32.79,116.2,-0.787
2014-12-11T03:34:35Z,-59.13946667,47.57453333,19.86,31.47,123.8,1.314
2014-12-11T03:39:35Z,-59.13946667,47.57453333,22.67,29.22,126.5,1.301
2014-12-11T03:44:35Z,-59.13946667,47.57453333,19.38,28.11,128.6,1.309
2014-12-11T03:49:35Z,-59.13946667,47.57453333,20.08,27.25,123.5,1.29
2014-12-11T03:54:35Z,-59.13946667,47.57453333,23.27,32.35,118.9,1.289
2014-12-11T03:59:35Z,-59.13946667,47.57453333,24.64,32.11,123.6,1.282
2014-12-11T04:04:35Z,-59.13946667,47.57453333,20.2,26.67,113.4,1.283
2014-12-11T04:09:35Z,-59.13946667,47.57453333,20.96,26.9,122.8,1.243
2014-12-11T04:14:35Z,-59.13946667,47.57453333,26.54,35.59,121.9,1.228
2014-12-11T04:19:35Z,-59.13946667,47.57453333,19.84,28.98,131.2,
2014-12-11T04:24:35Z,-59.13946667,47.57453333,22.6,28.26,119.2,1.253
2014-12-11T04:29:35Z,-59.13946667,47.57453333,18.39,23.56,125.6,1.228
2014-12-11T04:34:35Z,-59.13946667,47.57453333,17.32,22.96,118.8,
2014-12-11T04:39:35Z,-59.13946667,47.57453333,20.23,26.28,117.4,-0.802
2014-12-11T04:44:35Z,-59.13946667,47.57453333,23.92,34.52,120.7,
2014-12-11T04:49:35Z,-59.13946667,47.57453333,21.03,25.19,123.5,1.193
2014-12-11T04:54:35Z,-59.13946667,47.57453333,21.7,30.05,123.5,-0.791
2014-12-11T04:59:35Z,-59.13946667,47.57453333,21.42,28.56,119.7,
2014-12-11T05:04:35Z,-59.13946667,47.57453333,18.93,24.47,121.7,-0.787
2014-12-11T05:09:35Z,-59.13946667,47.57453333,17.64,25.0,121.1,1.164
2014-12-11T05:14:35Z,-59.13946667,47.57453333,19.49,24.36,125.8,1.119
2014-12-11T05:19:35Z,-59.13946667,47.57453333,24.57,29.14,122.5,
2014-12-11T05:24:35Z,-59.13946667,47.57453333,22.46,29.35,125.2,1.163
2014-12-11T05:29:35Z,-59.13946667,47.57453333,20.37,30.27,112.5,-0.776
2014-12-11T05:34:35Z,-59.13946667,47.57453333,21.6,31.67,120.7,1.074
2014-12-11T05:39:35Z,-59.13946667,47.57453333,22.09,29.53,125.6,
2014-12-11T05:44:35Z,-59.13946667,47.57453333,23.78,33.26,126.6,1.029
2014-12-11T05:49:35Z,-59.13946667,47.57453333,20.62,25.95,121.2,1.015
2014-12-11T05:54:35Z,-59.13946667,47.57453333,18.67,24.75,126.4,1.044
2014-12-11T05:59:35Z,-59.13946667,47.57453333,21.84,29.06,127.2,-0.788
2014-12-11T06:04:35Z,-59.13946667,47.57453333,24.5,30.52,130.3,0.984
2014-12-11T06:09:35Z,-59.13946667,47.57453333,19.59,23.77,125.2,1.016
2014-12-11T06:14:35Z,-59.13946667,47.57453333,22.61,28.17,113.3,0.956
2014-12-11T06:19:35Z,-59.13946667,47.57453333,20.14,27.66,120.9,0.913
2014-12-11T06:24:35Z,-59.13946667,47.57453333,22.15,30.34,110.0,0.87
2014-12-11T06:29:35Z,-59.13946667,47.57453333,20.33,27.52,127.0,0.806
2014-12-11T06:34:35Z,-59.13946667,47.57453333,24.45,30.77,127.7,0.899
2014-12-11T06:39:35Z,-59.13946667,47.57453333,24.34,30.97,128.3,0.912
2014-12-11T06:44:35Z,-59.13946667,47.57453333,21.66,25.43,115.9,0.85
2014-12-11T06:49:35Z,-59.13946667,47.57453333,24.65,33.05,125.6,0.854
2014-12-11T06:54:35Z,-59.13946667,47.57453333,24.88,30.71,125.8,0.999
2014-12-11T06:59:35Z,-59.13946667,47.57453333,24.06,32.05,114.8,0.999
2014-12-11T07:04:35Z,-59.13946667,47.57453333,18.0,25.02,121.4,0.854
2014-12-11T07:09:35Z,-59.13946667,47.57453333,21.52,27.47,124.9,0.949
2014-12-11T07:14:35Z,-59.13946667,47.57453333,27.34,37.03,122.1,0.959
2014-12-11T07:19:35Z,-59.13946667,47.57453333,27.41,35.26,128.2,
2014-12-11T07:24:35Z,-59.13946667,47.57453333,23.09,30.44,129.9,-0.784
2014-12-11T07:29:35Z,-59.13946667,47.57453333,20.58,27.21,124.1,0.886
2014-12-11T07:34:35Z,-59.13946667,47.57453333,21.68,27.91,120.8,
2014-12-11T07:39:35Z,-59.13946667,47.57453333,19.88,24.34,127.4,0.906
2014-12-11T07:44:35Z,-59.13946667,47.57453333,25.28,32.79,131.0,0.886
2014-12-11T07:49:35Z,-59.13946667,47.57453333,25.51,34.11,121.2,0.981
2014-12-11T07:54:35Z,-59.13946667,47.57453333,21.91,26.36,119.8,1.045
2014-12-11T07:59:35Z,-59.13946667,47.57453333,26.46,33.3,129.7,0.954
2014-12-11T08:04:35Z,-59.13946667,47.57453333,21.16,29.04,118.3,0.945
2014-12-11T08:09:35Z,-59.13946667,47.57453333,20.93,26.63,122.6,-0.79
2014-12-11T08:14:35Z,-59.13946667,47.57453333,23.22,34.21,123.6,-0.796
2014-12-11T08:19:35Z,-59.13946667,47.57453333,24.24,34.08,127.8,0.97
2014-12-11T08:24:35Z,-59.13946667,47.57453333,20.51,27.76,120.7,1.052
2014-12-11T08:29:35Z,-59.13946667,47.57453333,20.45,26.05,124.4,1.113
2014-12-11T08:34:35Z,-59.13946667,47.57453333,24.27,30.19,125.9,1.102
2014-12-11T08:39:35Z,-59.13946667,47.57453333,24.1,31.16,125.6,1.158
2014-12-11T08:44:35Z,-59.13946667,47.57453333,24.76,33.69,128.7,
2014-12-11T08:49:35Z,-59.13946667,47.57453333,23.91,30.95,120.5,1.173
2014-12-11T08:54:35Z,-59.13946667,47.57453333,24.39,29.68,131.9,-0.782
2014-12-11T08:59:35Z,-59.13946667,47.57453333,23.76,27.33,122.8,
2014-12-11T09:04:35Z,-59.13946667,47.57453333,22.55,28.4,126.5,-0.795
2014-12-11T09:09:35Z,-59.13946667,47.57453333,24.53,35.55,128.1,-0.788
2014-12-11T09:14:35Z,-59.13946667,47.57453333,22.61,28.52,126.7,1.184
2014-12-11T09:19:35Z,-59.13946667,47.57453333,24.6,32.7,125.8,
2014-12-11T09:24:35Z,-59.13946667,47.57453333,20.88,31.02,125.6,
2014-12-11T09:29:35Z,-59.13946667,47.57453333,21.35,31.98,123.6,1.212
2014-12-11T09:34:35Z,-59.13946667,47.57453333,25.57,34.83,117.9,
2014-12-11T09:39:35Z,-59.13946667,47.57453333,27.45,34.72,122.6,-0.792
2014-12-11T09:44:35Z,-59.13946667,47.57453333,28.51,36.12,127.2,1.253
2014-12-11T09:49:35Z,-59.13946667,47.57453333,25.76,32.93,126.9,1.243
2014-12-11T09:54:35Z,-59.13946667,47.57453333,21.39,34.74,128.2,1.248
2014-12-11T09:59:35Z,-59.13946667,47.57453333,23.2,32.71,123.4,1.271
2014-12-11T10:04:35Z,-59.13946667,47.57453333,22.67,31.02,127.4,1.278
2014-12-11T10:09:35Z,-59.13946667,47.57453333,24.31,37.38,115.1,1.275
2014-12-11T10:14:35Z,-59.13946667,47.57453333,22.88,30.29,124.2,1.296
2014-12-11T10:19:35Z,-59.13946667,47.57453333,22.39,33.45,124.7,
2014-12-11T10:24:35Z,-59.13946667,47.57453333,21.71,28.63,117.9,1.317
2014-12-11T10:29:35Z,-59.13946667,47.57453333,21.72,25.81,120.4,1.316
2014-12-11T10:34:35Z,-59.13946667,47.57453333,23.02,32.19,114.4,-0.783
2014-12-11T10:39:35Z,-59.13946667,47.57453333,24.47,31.28,119.7,-0.77
2014-12-11T10:44:35Z,-59.13946667,47.57453333,29.82,37.5,121.3,-0.29
2014-12-11T10:49:35Z,-59.13946667,47.57453333,23.34,32.38,129.4,
2014-12-11T10:54:35Z,-59.13946667,47.57453333,21.05,33.51,127.7,1.399
2014-12-11T10:59:35Z,-59.13946667,47.57453333,23.8,33.53,126.7,
2014-12-11T11:04:35Z,-59.13946667,47.57453333,21.24,31.39,125.5,-0.79
2014-12-11T11:09:35Z,-59.13946667,47.57453333,21.48,27.19,129.3,
2014-12-11T11:14:35Z,-59.13946667,47.57453333,23.66,28.83,125.1,
2014-12-11T11:19:35Z,-59.13946667,47.57453333,23.7,31.57,124.7,
2014-12-11T11:24:35Z,-59.13946667,47.57453333,22.56,35.9,122.9,
2014-12-11T11:29:35Z,-59.13946667,47.57453333,24.61,32.29,125.7,
2014-12-11T11:34:35Z,-59.13946667,47.57453333,28.8,41.33,126.4,
2014-12-11T11:39:35Z,-59.13946667,47.57453333,24.2,30.63,122.4,
2014-12-11T11:44:35Z,-59.13946667,47.57453333,21.38,27.21,129.7,
2014-12-11T11:49:35Z,-59.13946667,47.57453333,17.78,24.94,114.9,-0.797
2014-12-11T11:54:35Z,-59.13946667,47.57453333,23.67,30.56,121.3,-0.779
2014-12-11T11:59:35Z,-59.13946667,47.57453333,21.56,28.46,128.1,
2014-12-11T12:04:35Z,-59.13946667,47.57453333,19.96,27.68,123.5,
2014-12-11T12:09:35Z,-59.13946667,47.57453333,19.38,28.98,121.7,-0.794
2014-12-11T12:14:35Z,-59.13946667,47.57453333,21.94,28.65,122.9,-0.782
2014-12-11T12:19:35Z,-59.13946667,47.57453333,23.49,34.64,125.8,
2014-12-11T12:24:35Z,-59.13946667,47.57453333,24.4,33.73,123.1,
2014-12-11T12:29:35Z,-59.13946667,47.57453333,28.02,35.81,122.5,-0.794
2014-12-11T12:34:35Z,-59.13946667,47.57453333,21.96,31.47,130.6,
2014-12-11T12:39:35Z,-59.13946667,47.57453333,19.68,24.53,123.7,
2014-12-11T12:44:35Z,-59.13946667,47.57453333,23.87,37.69,118.0,
2014-12-11T12:49:35Z,-59.13946667,47.57453333,22.51,31.98,123.7,
2014-12-11T12:54:35Z,-59.13946667,47.57453333,23.12,31.86,117.9,
2014-12-11T12:59:35Z,-59.13946667,47.57453333,22.64,29.72,125.7,-0.297
2014-12-11T13:04:35Z,-59.13946667,47.57453333,23.79,30.73,118.8,
2014-12-11T13:09:35Z,-59.13946667,47.57453333,26.61,29.72,122.7,
2014-12-11T13:14:35Z,-59.13946667,47.57453333,20.93,27.95,126.0,
2014-12-11T13:19:35Z,-59.13946667,47.57453333,20.04,29.08,125.8,
2014-12-11T13:24:35Z,-59.13946667,47.57453333,19.93,33.51,123.1,
2014-12-11T13:29:35Z,-59.13946667,47.57453333,22.33,31.1,124.9,
2014-12-11T13:34:35Z,-59.13946667,47.57453333,24.82,33.75,126.4,
2014-12-11T13:39:35Z,-59.13946667,47.57453333,22.15,27.56,127.6,
2014-12-11T13:44:35Z,-59.13946667,47.57453333,19.22,24.03,121.7,
2014-12-11T13:49:35Z,-59.13946667,47.57453333,21.92,25.83,123.5,
2014-12-11T13:54:35Z,-59.13946667,47.57453333,19.48,27.19,126.8,
2014-12-11T13:59:35Z,-59.13946667,47.57453333,20.19,24.8,116.6,
2014-12-11T14:04:35Z,-59.13946667,47.57453333,16.2,22.82,125.3,-0.798
2014-12-11T14:09:35Z,-59.13946667,47.57453333,19.0,22.84,126.2,
2014-12-11T14:14:35Z,-59.13946667,47.57453333,23.15,27.56,127.3,
2014-12-11T14:19:35Z,-59.13946667,47.57453333,18.59,26.48,129.1,-0.786
2014-12-11T14:24:35Z,-59.13946667,47.57453333,23.43,30.81,120.1,-0.794
2014-12-11T14:29:35Z,-59.13946667,47.57453333,24.73,32.35,125.5,
2014-12-11T14:34:35Z,-59.13946667,47.57453333,19.65,24.63,125.9,
2014-12-11T14:39:35Z,-59.13946667,47.57453333,19.19,24.59,123.8,-0.796
2014-12-11T14:44:35Z,-59.13946667,47.57453333,18.73,25.35,128.6,
2014-12-11T14:49:35Z,-59.13946667,47.57453333,19.09,26.09,126.4,
2014-12-11T14:54:35Z,-59.13946667,47.57453333,25.03,29.94,128.4,-0.8
2014-12-11T14:59:35Z,-59.13946667,47.57453333,22.16,27.21,128.3,
2014-12-11T15:04:35Z,-59.13946667,47.57453333,19.69,25.35,124.2,
2014-12-11T15:09:35Z,-59.13946667,47.57453333,16.87,20.9,128.1,
2014-12-11T15:14:35Z,-59.13946667,47.57453333,22.44,30.73,128.5,
2014-12-11T15:19:35Z,-59.13946667,47.57453333,19.9,24.51,123.7,
2014-12-11T15:24:35Z,-59.13946667,47.57453333,23.05,28.81,122.3,
2014-12-11T15:29:35Z,-59.13946667,47.57453333,18.72,26.38,124.3,
2014-12-11T15:34:35Z,-59.13946667,47.57453333,22.19,28.28,122.7,-0.792
2014-12-11T15:39:35Z,-59.13946667,47.57453333,21.44,25.29,122.9,
2014-12-11T15:44:35Z,-59.13946667,47.57453333,21.78,28.65,123.9,
2014-12-11T15:49:35Z,-59.13946667,47.57453333,21.42,28.11,118.7,
2014-12-11T15:54:35Z,-59.13946667,47.57453333,20.25,23.05,118.6,1.442
2014-12-11T15:59:35Z,-59.13946667,47.57453333,23.0,30.54,122.1,
2014-12-11T16:04:35Z,-59.13946667,47.57453333,19.71,27.68,122.3,1.454
2014-12-11T16:09:35Z,-59.13946667,47.57453333,20.21,28.94,122.0,
2014-12-11T16:14:35Z,-59.13946667,47.57453333,21.97,28.5,128.5,1.414
2014-12-11T16:19:35Z,-59.13946667,47.57453333,18.24,24.05,127.9,1.395
2014-12-11T16:24:35Z,-59.13946667,47.57453333,21.48,30.09,121.5,1.395
2014-12-11T16:29:35Z,-59.13946667,47.57453333,20.81,29.12,130.5,
2014-12-11T16:34:35Z,-59.13946667,47.57453333,22.38,31.59,129.6,1.359
2014-12-11T16:39:35Z,-59.13946667,47.57453333,18.52,24.47,129.1,1.371
2014-12-11T16:44:35Z,-59.13946667,47.57453333,20.26,27.29,129.5,1.339
2014-12-11T16:49:35Z,-59.13946667,47.57453333,21.27,28.13,128.7,1.346
2014-12-11T16:54:35Z,-59.13946667,47.57453333,21.08,27.25,124.3,1.348
2014-12-11T16:59:35Z,-59.13946667,47.57453333,17.04,25.35,126.0,1.328
2014-12-11T17:04:35Z,-59.13946667,47.57453333,22.0,26.88,123.5,1.306
2014-12-11T17:09:35Z,-59.13946667,47.57453333,19.74,25.79,122.1,1.302
2014-12-11T17:14:35Z,-59.13946667,47.57453333,17.2,25.95,130.0,1.283
2014-12-11T17:19:35Z,-59.13946667,47.57453333,17.23,22.82,127.0,1.266
2014-12-11T17:24:35Z,-59.13946667,47.57453333,19.45,26.05,121.2,1.286
2014-12-11T17:29:35Z,-59.13946667,47.57453333,19.43,25.25,127.8,1.261
2014-12-11T17:34:35Z,-59.13946667,47.57453333,19.76,26.67,130.7,1.236
2014-12-11T17:39:35Z,-59.13946667,47.57453333,15.93,23.42,133.3,1.235
2014-12-11T17:44:35Z,-59.13946667,47.57453333,16.79,20.74,129.2,1.226
2014-12-11T17:49:35Z,-59.13946667,47.57453333,14.27,18.62,128.5,1.208
2014-12-11T17:54:35Z,-59.13946667,47.57453333,18.12,24.82,122.1,1.203
2014-12-11T17:59:35Z,-59.13946667,47.57453333,16.69,22.35,126.3,1.214
2014-12-11T18:04:35Z,-59.13946667,47.57453333,16.46,20.27,127.8,1.207
2014-12-11T18:09:35Z,-59.13946667,47.57453333,17.82,25.97,124.9,1.175
2014-12-11T18:14:35Z,-59.13946667,47.57453333,15.15,20.41,122.3,1.171
2014-12-11T18:19:35Z,-59.13946667,47.57453333,16.82,23.58,132.6,1.192
2014-12-11T18:24:35Z,-59.13946667,47.57453333,11.7,20.45,129.0,1.17
2014-12-11T18:29:35Z,-59.13946667,47.57453333,13.22,16.68,122.6,1.138
2014-12-11T18:34:35Z,-59.13946667,47.57453333,18.9,24.92,116.9,1.169
2014-12-11T18:39:35Z,-59.13946667,47.57453333,13.37,19.61,129.7,1.188
2014-12-11T18:44:35Z,-59.13946667,47.57453333,13.01,16.62,110.6,1.134
2014-12-11T18:49:35Z,-59.13946667,47.57453333,12.98,18.6,127.7,1.041
2014-12-11T18:54:35Z,-59.13946667,47.57453333,14.02,19.48,118.3,1.159
2014-12-11T18:59:35Z,-59.13946667,47.57453333,14.51,18.89,127.6,1.158
2014-12-11T19:04:35Z,-59.13946667,47.57453333,11.91,14.73,123.2,1.062
2014-12-11T19:09:35Z,-59.13946667,47.57453333,19.05,26.24,120.1,1.163
2014-12-11T19:14:35Z,-59.13946667,47.57453333,16.45,22.32,111.6,1.131
2014-12-11T19:19:35Z,-59.13946667,47.57453333,15.67,20.29,114.5,1.151
2014-12-11T19:24:35Z,-59.13946667,47.57453333,14.45,18.74,117.3,-0.798
2014-12-11T19:29:35Z,-59.13946667,47.57453333,15.14,18.23,111.9,1.134
2014-12-11T19:34:35Z,-59.13946667,47.57453333,15.79,20.72,110.2,1.153
2014-12-11T19:39:35Z,-59.13946667,47.57453333,17.81,21.46,107.1,1.141
2014-12-11T19:44:35Z,-59.13946667,47.57453333,15.42,19.09,110.8,1.047
2014-12-11T19:49:35Z,-59.13946667,47.57453333,15.02,19.5,113.4,1.097
2014-12-11T19:54:35Z,-59.13946667,47.57453333,12.3,16.33,119.4,1.135
2014-12-11T19:59:35Z,-59.13946667,47.57453333,13.09,18.62,110.6,1.091
2014-12-11T20:04:35Z,-59.13946667,47.57453333,16.78,20.57,110.1,1.06
2014-12-11T20:09:35Z,-59.13946667,47.57453333,14.07,17.53,109.8,1.128
2014-12-11T20:14:35Z,-59.13946667,47.57453333,16.49,20.49,111.3,1.068
2014-12-11T20:19:35Z,-59.13946667,47.57453333,9.77,18.0,122.7,1.075
2014-12-11T20:24:35Z,-59.13946667,47.57453333,11.7,18.29,104.9,1.092
2014-12-11T20:29:35Z,-59.13946667,47.57453333,11.59,15.22,115.3,1.089
2014-12-11T20:34:35Z,-59.13946667,47.57453333,10.81,13.41,112.0,1.116
2014-12-11T20:39:35Z,-59.13946667,47.57453333,10.81,16.6,118.2,1.104
2014-12-11T20:44:35Z,-59.13946667,47.57453333,14.1,16.15,111.1,1.122
2014-12-11T20:49:35Z,-59.13946667,47.57453333,10.73,13.92,113.8,1.116
2014-12-11T20:54:35Z,-59.13946667,47.57453333,12.98,17.03,117.1,1.16
2014-12-11T20:59:35Z,-59.13946667,47.57453333,13.42,17.71,118.3,1.163
2014-12-11T21:04:35Z,-59.13946667,47.57453333,13.85,17.05,111.8,1.083
2014-12-11T21:09:35Z,-59.13946667,47.57453333,14.04,17.83,111.5,1.147
2014-12-11T21:14:35Z,-59.13946667,47.57453333,13.38,17.79,112.1,1.191
2014-12-11T21:19:35Z,-59.13946667,47.57453333,11.76,16.91,117.2,1.148
2014-12-11T21:24:35Z,-59.13946667,47.57453333,11.12,15.08,117.1,1.128
2014-12-11T21:29:35Z,-59.13946667,47.57453333,13.56,17.22,112.3,1.194
2014-12-11T21:34:35Z,-59.13946667,47.57453333,11.15,12.91,111.2,1.204
2014-12-11T21:39:35Z,-59.13946667,47.57453333,10.67,16.83,129.0,1.158
2014-12-11T21:44:35Z,-59.13946667,47.57453333,12.7,15.65,113.8,1.158
2014-12-11T21:49:35Z,-59.13946667,47.57453333,11.04,16.78,118.4,1.215
2014-12-11T21:54:35Z,-59.13946667,47.57453333,12.1,15.24,114.8,1.204
2014-12-11T21:59:35Z,-59.13946667,47.57453333,12.38,17.32,115.2,1.184
2014-12-11T22:04:35Z,-59.13946667,47.57453333,10.85,13.1,109.4,1.215
2014-12-11T22:09:35Z,-59.13946667,47.57453333,10.16,11.97,111.4,1.245
2014-12-11T22:14:35Z,-59.13946667,47.57453333,11.6,16.54,114.2,1.227
2014-12-11T22:19:35Z,-59.13946667,47.57453333,8.4,10.73,120.3,1.236
2014-12-11T22:24:35Z,-59.13946667,47.57453333,8.5,11.72,125.8,1.246
2014-12-11T22:29:35Z,-59.13946667,47.57453333,11.22,14.31,106.3,1.261
2014-12-11T22:34:35Z,-59.13946667,47.57453333,10.91,14.25,131.0,1.269
2014-12-11T22:39:35Z,-59.13946667,47.57453333,9.59,11.14,131.8,1.263
2014-12-11T22:44:35Z,-59.13946667,47.57453333,10.96,15.78,117.7,1.268
2014-12-11T22:49:35Z,-59.13946667,47.57453333,10.02,12.07,123.9,1.283
2014-12-11T22:54:35Z,-59.13946667,47.57453333,10.74,14.66,113.2,1.284
2014-12-11T22:59:35Z,-59.13946667,47.57453333,11.83,16.33,124.4,1.289
2014-12-11T23:04:35Z,-59.13946667,47.57453333,9.37,11.97,120.8,1.325
2014-12-11T23:09:35Z,-59.13946667,47.57453333,11.32,15.3,108.5,1.346
2014-12-11T23:14:35Z,-59.13946667,47.57453333,11.7,16.1,118.5,1.318
2014-12-11T23:19:35Z,-59.13946667,47.57453333,10.28,15.01,115.7,1.31
2014-12-11T23:24:35Z,-59.13946667,47.57453333,9.41,11.39,112.5,1.326
2014-12-11T23:29:35Z,-59.13946667,47.57453333,11.7,14.6,120.6,1.348
2014-12-11T23:34:35Z,-59.13946667,47.57453333,11.42,15.86,114.2,1.369
2014-12-11T23:39:35Z,-59.13946667,47.57453333,10.74,13.68,111.9,1.349
2014-12-11T23:44:35Z,-59.13946667,47.57453333,9.03,11.33,108.8,1.367
2014-12-11T23:49:35Z,-59.13946667,47.57453333,11.39,13.1,106.7,1.381
2014-12-11T23:54:35Z,-59.13946667,47.57453333,11.43,14.46,117.1,1.367
2014-12-11T23:59:35Z,-59.13946667,47.57453333,9.51,12.09,121.6,1.363
