timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-11-11T00:04:35Z,-59.13946667,47.57453333,9.07,12.95,292.0,1.431
2014-11-11T00:09:35Z,-59.13946667,47.57453333,7.13,11.2,283.0,1.444
2014-11-11T00:14:35Z,-59.13946667,47.57453333,7.56,9.56,269.1,1.472
2014-11-11T00:19:35Z,-59.13946667,47.57453333,7.16,12.17,297.0,1.453
2014-11-11T00:24:35Z,-59.13946667,47.57453333,9.3,13.7,286.6,1.421
2014-11-11T00:29:35Z,-59.13946667,47.57453333,9.02,14.07,291.9,1.442
2014-11-11T00:34:35Z,-59.13946667,47.57453333,8.04,11.49,281.8,1.465
2014-11-11T00:39:35Z,-59.13946667,47.57453333,6.79,10.19,280.7,1.443
2014-11-11T00:44:35Z,-59.13946667,47.57453333,8.04,11.45,262.6,1.422
2014-11-11T00:49:35Z,-59.13946667,47.57453333,12.87,16.91,288.9,1.466
2014-11-11T00:54:35Z,-59.13946667,47.57453333,6.32,9.45,288.9,1.417
2014-11-11T00:59:35Z,-59.13946667,47.57453333,7.41,11.18,283.4,1.437
2014-11-11T01:04:35Z,-59.13946667,47.57453333,6.89,10.34,285.5,1.464
2014-11-11T01:09:35Z,-59.13946667,47.57453333,7.83,10.52,294.3,1.455
2014-11-11T01:14:35Z,-59.13946667,47.57453333,6.59,9.23,290.8,1.422
2014-11-11T01:19:35Z,-59.13946667,47.57453333,7.22,10.46,267.9,1.431
2014-11-11T01:24:35Z,-59.13946667,47.57453333,8.53,11.64,298.0,1.453
2014-11-11T01:29:35Z,-59.13946667,47.57453333,10.55,13.8,289.8,1.419
2014-11-11T01:34:35Z,-59.13946667,47.57453333,7.21,10.81,287.2,1.392
2014-11-11T01:39:35Z,-59.13946667,47.57453333,6.05,8.65,285.3,1.415
2014-11-11T01:44:35Z,-59.13946667,47.57453333,5.63,8.49,274.6,1.413
2014-11-11T01:49:35Z,-59.13946667,47.57453333,4.62,7.27,287.9,1.392
2014-11-11T01:54:35Z,-59.13946667,47.57453333,10.09,13.63,294.2,1.376
2014-11-11T01:59:35Z,-59.13946667,47.57453333,10.46,13.78,306.0,1.392
2014-11-11T02:04:35Z,-59.13946667,47.57453333,6.36,8.65,298.1,1.405
2014-11-11T02:09:35Z,-59.13946667,47.57453333,6.52,9.78,312.2,1.367
2014-11-11T02:14:35Z,-59.13946667,47.57453333,5.06,8.11,287.4,1.33
2014-11-11T02:19:35Z,-59.13946667,47.57453333,6.62,10.05,290.2,1.342
2014-11-11T02:24:35Z,-59.13946667,47.57453333,6.81,10.22,298.3,1.348
2014-11-11T02:29:35Z,-59.13946667,47.57453333,7.77,10.83,298.8,1.317
2014-11-11T02:34:35Z,-59.13946667,47.57453333,5.5,8.03,289.6,1.304
2014-11-11T02:39:35Z,-59.13946667,47.57453333,6.13,8.84,294.8,1.306
2014-11-11T02:44:35Z,-59.13946667,47.57453333,4.47,8.81,295.3,1.299
2014-11-11T02:49:35Z,-59.13946667,47.57453333,7.68,10.65,306.3,1.277
2014-11-11T02:54:35Z,-59.13946667,47.57453333,8.09,12.44,287.5,1.255
2014-11-11T02:59:35Z,-59.13946667,47.57453333,5.9,9.27,290.7,1.222
2014-11-11T03:04:35Z,-59.13946667,47.57453333,5.85,9.23,295.5,1.207
2014-11-11T03:09:35Z,-59.13946667,47.57453333,9.01,11.53,291.9,1.202
2014-11-11T03:14:35Z,-59.13946667,47.57453333,6.52,8.75,294.5,1.191
2014-11-11T03:19:35Z,-59.13946667,47.57453333,6.53,9.31,299.9,1.147
2014-11-11T03:24:35Z,-59.13946667,47.57453333,7.93,10.65,295.0,1.13
2014-11-11T03:29:35Z,-59.13946667,47.57453333,7.37,11.66,301.2,1.13
2014-11-11T03:34:35Z,-59.13946667,47.57453333,4.68,10.56,315.2,1.128
2014-11-11T03:39:35Z,-59.13946667,47.57453333,5.57,8.44,287.1,1.066
2014-11-11T03:44:35Z,-59.13946667,47.57453333,8.95,13.49,296.1,1.004
2014-11-11T03:49:35Z,-59.13946667,47.57453333,4.0,11.0,311.2,1.043
2014-11-11T03:54:35Z,-59.13946667,47.57453333,6.62,9.02,299.6,1.061
2014-11-11T03:59:35Z,-59.13946667,47.57453333,4.97,8.07,308.9,0.979
2014-11-11T04:04:35Z,-59.13946667,47.57453333,4.69,7.79,295.7,0.941
2014-11-11T04:09:35Z,-59.13946667,47.57453333,6.07,8.07,300.6,0.966
2014-11-11T04:14:35Z,-59.13946667,47.57453333,7.04,9.1,316.9,0.946
2014-11-11T04:19:35Z,-59.13946667,47.57453333,5.31,8.2,297.2,0.887
2014-11-11T04:24:35Z,-59.13946667,47.57453333,6.85,8.86,304.2,0.894
2014-11-11T04:29:35Z,-59.13946667,47.57453333,7.22,9.58,306.0,0.898
2014-11-11T04:34:35Z,-59.13946667,47.57453333,4.01,7.19,292.3,0.866
2014-11-11T04:39:35Z,-59.13946667,47.57453333,7.36,10.73,310.2,0.815
2014-11-11T04:44:35Z,-59.13946667,47.57453333,4.28,7.15,291.8,0.79
2014-11-11T04:49:35Z,-59.13946667,47.57453333,7.02,9.43,328.2,0.813
2014-11-11T04:54:35Z,-59.13946667,47.57453333,4.27,6.8,303.4,0.777
2014-11-11T04:59:35Z,-59.13946667,47.57453333,4.97,7.39,322.6,0.737
2014-11-11T05:04:35Z,-59.13946667,47.57453333,4.92,7.91,313.2,0.769
2014-11-11T05:09:35Z,-59.13946667,47.57453333,7.8,9.7,329.1,0.723
2014-11-11T05:14:35Z,-59.13946667,47.57453333,5.86,8.42,316.4,0.657
2014-11-11T05:19:35Z,-59.13946667,47.57453333,5.33,6.86,324.2,0.689
2014-11-11T05:24:35Z,-59.13946667,47.57453333,6.7,9.72,341.6,0.7
2014-11-11T05:29:35Z,-59.13946667,47.57453333,5.23,7.99,328.5,0.657
2014-11-11T05:34:35Z,-59.13946667,47.57453333,5.13,7.87,334.0,0.639
2014-11-11T05:39:35Z,-59.13946667,47.57453333,5.7,8.88,319.1,0.653
2014-11-11T05:44:35Z,-59.13946667,47.57453333,4.76,6.51,319.0,0.641
2014-11-11T05:49:35Z,-59.13946667,47.57453333,5.8,7.93,312.3,0.626
2014-11-11T05:54:35Z,-59.13946667,47.57453333,5.73,8.46,328.5,0.592
2014-11-11T05:59:35Z,-59.13946667,47.57453333,5.91,8.86,312.3,0.595
2014-11-11T06:04:35Z,-59.13946667,47.57453333,4.84,7.72,307.6,0.626
2014-11-11T06:09:35Z,-59.13946667,47.57453333,5.09,6.96,295.7,0.589
2014-11-11T06:14:35Z,-59.13946667,47.57453333,5.59,9.39,299.1,0.526
2014-11-11T06:19:35Z,-59.13946667,47.57453333,5.32,8.59,316.8,0.578
2014-11-11T06:24:35Z,-59.13946667,47.57453333,5.29,6.92,303.6,0.614
2014-11-11T06:29:35Z,-59.13946667,47.57453333,5.47,8.75,313.7,0.599
2014-11-11T06:34:35Z,-59.13946667,47.57453333,4.99,6.84,310.1,0.575
2014-11-11T06:39:35Z,-59.13946667,47.57453333,5.94,8.69,301.7,0.584
2014-11-11T06:44:35Z,-59.13946667,47.57453333,5.38,8.69,315.5,0.627
2014-11-11T06:49:35Z,-59.13946667,47.57453333,6.64,9.04,309.9,0.589
2014-11-11T06:54:35Z,-59.13946667,47.57453333,7.24,10.19,309.5,0.538
2014-11-11T06:59:35Z,-59.13946667,47.57453333,7.26,11.16,310.5,0.586
2014-11-11T07:04:35Z,-59.13946667,47.57453333,7.31,9.16,330.4,0.591
2014-11-11T07:09:35Z,-59.13946667,47.57453333,5.43,7.35,321.1,0.571
2014-11-11T07:14:35Z,-59.13946667,47.57453333,4.44,7.62,299.6,0.605
2014-11-11T07:19:35Z,-59.13946667,47.57453333,7.18,10.42,328.6,0.603
2014-11-11T07:24:35Z,-59.13946667,47.57453333,6.48,9.54,310.3,0.592
2014-11-11T07:29:35Z,-59.13946667,47.57453333,3.84,5.87,331.9,0.61
2014-11-11T07:34:35Z,-59.13946667,47.57453333,5.16,7.79,320.6,0.597
2014-11-11T07:39:35Z,-59.13946667,47.57453333,3.8,7.08,316.6,0.602
2014-11-11T07:44:35Z,-59.13946667,47.57453333,5.22,7.76,333.1,0.616
2014-11-11T07:49:35Z,-59.13946667,47.57453333,3.72,5.25,304.8,0.595
2014-11-11T07:54:35Z,-59.13946667,47.57453333,4.25,5.64,307.6,0.693
2014-11-11T07:59:35Z,-59.13946667,47.57453333,6.53,9.21,314.2,0.673
2014-11-11T08:04:35Z,-59.13946667,47.57453333,6.7,11.78,315.7,0.649
2014-11-11T08:09:35Z,-59.13946667,47.57453333,5.33,9.19,316.4,0.671
2014-11-11T08:14:35Z,-59.13946667,47.57453333,5.62,7.74,306.2,0.673
2014-11-11T08:19:35Z,-59.13946667,47.57453333,4.0,5.91,278.9,0.715
2014-11-11T08:24:35Z,-59.13946667,47.57453333,5.82,7.79,311.8,0.725
2014-11-11T08:29:35Z,-59.13946667,47.57453333,4.75,7.35,318.0,0.687
2014-11-11T08:34:35Z,-59.13946667,47.57453333,5.81,8.16,305.2,0.735
2014-11-11T08:39:35Z,-59.13946667,47.57453333,4.78,8.03,321.1,0.797
2014-11-11T08:44:35Z,-59.13946667,47.57453333,6.28,9.66,312.0,0.78
2014-11-11T08:49:35Z,-59.13946667,47.57453333,5.81,8.59,330.8,0.735
2014-11-11T08:54:35Z,-59.13946667,47.57453333,7.21,10.44,316.5,0.772
2014-11-11T08:59:35Z,-59.13946667,47.57453333,4.69,5.89,318.7,0.868
2014-11-11T09:04:35Z,-59.13946667,47.57453333,8.37,10.75,324.0,0.854
2014-11-11T09:09:35Z,-59.13946667,47.57453333,4.08,7.64,311.2,0.802
2014-11-11T09:14:35Z,-59.13946667,47.57453333,6.94,12.42,305.3,0.875
2014-11-11T09:19:35Z,-59.13946667,47.57453333,7.76,10.92,300.3,0.929
2014-11-11T09:24:35Z,-59.13946667,47.57453333,6.3,9.39,306.2,0.9
2014-11-11T09:29:35Z,-59.13946667,47.57453333,5.06,6.82,313.8,0.918
2014-11-11T09:34:35Z,-59.13946667,47.57453333,4.74,6.18,317.7,0.969
2014-11-11T09:39:35Z,-59.13946667,47.57453333,3.77,5.64,314.6,1.015
2014-11-11T09:44:35Z,-59.13946667,47.57453333,3.26,4.78,315.3,0.997
2014-11-11T09:49:35Z,-59.13946667,47.57453333,3.68,5.58,305.6,0.995
2014-11-11T09:54:35Z,-59.13946667,47.57453333,6.08,9.43,320.7,1.074
2014-11-11T09:59:35Z,-59.13946667,47.57453333,4.61,8.03,317.1,1.093
2014-11-11T10:04:35Z,-59.13946667,47.57453333,7.74,9.78,337.4,1.058
2014-11-11T10:09:35Z,-59.13946667,47.57453333,4.8,7.13,320.0,1.109
2014-11-11T10:14:35Z,-59.13946667,47.57453333,5.77,9.41,317.2,1.164
2014-11-11T10:19:35Z,-59.13946667,47.57453333,4.83,7.5,304.8,1.155
2014-11-11T10:24:35Z,-59.13946667,47.57453333,6.57,9.35,315.2,1.147
2014-11-11T10:29:35Z,-59.13946667,47.57453333,4.47,9.29,341.9,1.203
2014-11-11T10:34:35Z,-59.13946667,47.57453333,6.51,11.1,344.5,1.237
2014-11-11T10:39:35Z,-59.13946667,47.57453333,6.1,8.09,304.4,1.227
2014-11-11T10:44:35Z,-59.13946667,47.57453333,8.3,11.25,350.2,1.242
2014-11-11T10:49:35Z,-59.13946667,47.57453333,7.97,11.24,345.0,1.279
2014-11-11T10:54:35Z,-59.13946667,47.57453333,6.62,10.34,318.9,1.279
2014-11-11T10:59:35Z,-59.13946667,47.57453333,8.02,10.67,342.2,1.302
2014-11-11T11:04:35Z,-59.13946667,47.57453333,5.51,7.68,314.2,1.311
2014-11-11T11:09:35Z,-59.13946667,47.57453333,4.47,8.73,298.2,1.318
2014-11-11T11:14:35Z,-59.13946667,47.57453333,6.32,9.1,321.0,1.362
2014-11-11T11:19:35Z,-59.13946667,47.57453333,5.65,9.1,301.6,1.382
2014-11-11T11:24:35Z,-59.13946667,47.57453333,7.49,10.92,309.9,1.36
2014-11-11T11:29:35Z,-59.13946667,47.57453333,7.62,10.96,316.7,1.358
2014-11-11T11:34:35Z,-59.13946667,47.57453333,5.37,7.97,332.4,1.409
2014-11-11T11:39:35Z,-59.13946667,47.57453333,5.7,8.63,320.6,1.434
2014-11-11T11:44:35Z,-59.13946667,47.57453333,4.93,8.18,302.6,1.409
2014-11-11T11:49:35Z,-59.13946667,47.57453333,7.59,10.54,309.7,1.392
2014-11-11T11:54:35Z,-59.13946667,47.57453333,9.43,12.87,293.8,1.436
2014-11-11T11:59:35Z,-59.13946667,47.57453333,7.6,12.21,291.2,1.455
2014-11-11T12:04:35Z,-59.13946667,47.57453333,7.44,11.24,304.1,1.435
2014-11-11T12:09:35Z,-59.13946667,47.57453333,5.62,10.85,306.4,1.442
2014-11-11T12:14:35Z,-59.13946667,47.57453333,4.85,8.2,288.8,1.466
2014-11-11T12:19:35Z,-59.13946667,47.57453333,7.16,9.49,289.2,1.46
2014-11-11T12:24:35Z,-59.13946667,47.57453333,7.55,9.89,310.4,1.462
2014-11-11T12:29:35Z,-59.13946667,47.57453333,10.51,14.29,297.3,1.459
2014-11-11T12:34:35Z,-59.13946667,47.57453333,5.89,9.54,312.1,1.466
2014-11-11T12:39:35Z,-59.13946667,47.57453333,8.49,11.41,315.2,1.473
2014-11-11T12:44:35Z,-59.13946667,47.57453333,8.48,11.41,306.6,1.473
2014-11-11T12:49:35Z,-59.13946667,47.57453333,8.8,11.55,304.5,1.456
2014-11-11T12:54:35Z,-59.13946667,47.57453333,7.15,9.7,308.2,1.488
2014-11-11T12:59:35Z,-59.13946667,47.57453333,7.47,11.08,307.4,1.481
2014-11-11T13:04:35Z,-59.13946667,47.57453333,7.52,11.57,297.9,1.498
2014-11-11T13:09:35Z,-59.13946667,47.57453333,5.2,8.77,287.7,1.489
2014-11-11T13:14:35Z,-59.13946667,47.57453333,7.96,13.72,300.4,1.48
2014-11-11T13:19:35Z,-59.13946667,47.57453333,6.66,9.31,294.5,1.489
2014-11-11T13:24:35Z,-59.13946667,47.57453333,6.33,10.13,284.3,1.486
2014-11-11T13:29:35Z,-59.13946667,47.57453333,9.97,12.65,280.8,1.487
2014-11-11T13:34:35Z,-59.13946667,47.57453333,8.0,11.76,285.5,1.497
2014-11-11T13:39:35Z,-59.13946667,47.57453333,6.66,10.09,271.2,1.487
2014-11-11T13:44:35Z,-59.13946667,47.57453333,6.31,9.51,313.2,1.476
2014-11-11T13:49:35Z,-59.13946667,47.57453333,6.72,10.24,297.4,1.493
2014-11-11T13:54:35Z,-59.13946667,47.57453333,4.85,8.63,305.6,1.485
2014-11-11T13:59:35Z,-59.13946667,47.57453333,7.1,10.19,269.9,1.455
2014-11-11T14:04:35Z,-59.13946667,47.57453333,4.96,6.43,284.5,1.475
2014-11-11T14:09:35Z,-59.13946667,47.57453333,8.63,11.31,262.8,1.498
2014-11-11T14:14:35Z,-59.13946667,47.57453333,4.36,5.87,311.3,1.464
2014-11-11T14:19:35Z,-59.13946667,47.57453333,6.35,9.27,290.4,1.446
2014-11-11T14:24:35Z,-59.13946667,47.57453333,7.36,11.43,283.1,1.476
2014-11-11T14:29:35Z,-59.13946667,47.57453333,6.31,8.57,312.4,1.474
2014-11-11T14:34:35Z,-59.13946667,47.57453333,7.53,11.51,306.3,1.443
2014-11-11T14:39:35Z,-59.13946667,47.57453333,8.33,11.49,276.7,1.438
2014-11-11T14:44:35Z,-59.13946667,47.57453333,5.83,8.34,293.9,1.449
2014-11-11T14:49:35Z,-59.13946667,47.57453333,7.28,9.87,275.4,1.446
2014-11-11T14:54:35Z,-59.13946667,47.57453333,6.12,7.35,291.5,1.433
2014-11-11T14:59:35Z,-59.13946667,47.57453333,7.19,9.84,311.6,1.418
2014-11-11T15:04:35Z,-59.13946667,47.57453333,7.03,9.72,297.4,1.407
2014-11-11T15:09:35Z,-59.13946667,47.57453333,5.13,8.67,287.4,1.413
2014-11-11T15:14:35Z,-59.13946667,47.57453333,6.51,10.85,301.8,1.413
2014-11-11T15:19:35Z,-59.13946667,47.57453333,5.39,8.42,323.0,1.399
2014-11-11T15:24:35Z,-59.13946667,47.57453333,7.11,8.69,294.6,1.399
2014-11-11T15:29:35Z,-59.13946667,47.57453333,4.68,7.29,321.0,1.383
2014-11-11T15:34:35Z,-59.13946667,47.57453333,10.44,12.34,296.6,1.346
2014-11-11T15:39:35Z,-59.13946667,47.57453333,5.5,8.75,309.8,1.341
2014-11-11T15:44:35Z,-59.13946667,47.57453333,4.84,7.58,301.4,1.349
2014-11-11T15:49:35Z,-59.13946667,47.57453333,3.49,4.82,325.5,1.318
2014-11-11T15:54:35Z,-59.13946667,47.57453333,5.81,7.83,300.9,1.282
2014-11-11T15:59:35Z,-59.13946667,47.57453333,4.73,7.19,296.9,1.294
2014-11-11T16:04:35Z,-59.13946667,47.57453333,6.35,9.25,315.5,1.282
2014-11-11T16:09:35Z,-59.13946667,47.57453333,6.09,8.81,325.4,1.239
2014-11-11T16:14:35Z,-59.13946667,47.57453333,6.12,8.14,332.2,1.209
2014-11-11T16:19:35Z,-59.13946667,47.57453333,6.38,9.91,322.7,1.248
2014-11-11T16:24:35Z,-59.13946667,47.57453333,6.95,9.84,295.0,1.236
2014-11-11T16:29:35Z,-59.13946667,47.57453333,4.92,8.16,302.8,1.163
2014-11-11T16:34:35Z,-59.13946667,47.57453333,5.22,7.85,328.5,1.167
2014-11-11T16:39:35Z,-59.13946667,47.57453333,5.45,7.43,297.7,1.211
2014-11-11T16:44:35Z,-59.13946667,47.57453333,5.14,6.71,308.1,1.158
2014-11-11T16:49:35Z,-59.13946667,47.57453333,4.86,7.29,331.4,1.074
2014-11-11T16:54:35Z,-59.13946667,47.57453333,6.41,7.83,1.2,1.103
2014-11-11T16:59:35Z,-59.13946667,47.57453333,5.58,7.7,335.6,1.155
2014-11-11T17:04:35Z,-59.13946667,47.57453333,4.33,6.22,310.7,1.082
2014-11-11T17:09:35Z,-59.13946667,47.57453333,4.52,6.34,312.1,1.019
2014-11-11T17:14:35Z,-59.13946667,47.57453333,4.25,7.29,320.1,1.086
2014-11-11T17:19:35Z,-59.13946667,47.57453333,3.27,4.51,322.5,1.074
2014-11-11T17:24:35Z,-59.13946667,47.57453333,4.01,5.27,329.2,0.958
2014-11-11T17:29:35Z,-59.13946667,47.57453333,3.17,3.95,357.5,0.959
2014-11-11T17:34:35Z,-59.13946667,47.57453333,3.15,5.23,334.2,1.048
2014-11-11T17:39:35Z,-59.13946667,47.57453333,2.74,5.64,306.2,1.011
2014-11-11T17:44:35Z,-59.13946667,47.57453333,3.67,5.37,341.7,0.902
2014-11-11T17:49:35Z,-59.13946667,47.57453333,3.26,4.16,333.6,0.896
2014-11-11T17:54:35Z,-59.13946667,47.57453333,2.41,3.32,301.2,0.953
2014-11-11T17:59:35Z,-59.13946667,47.57453333,1.92,2.57,314.9,0.919
2014-11-11T18:04:35Z,-59.13946667,47.57453333,2.66,3.4,344.3,0.893
2014-11-11T18:09:35Z,-59.13946667,47.57453333,3.06,3.83,334.1,0.925
2014-11-11T18:14:35Z,-59.13946667,47.57453333,3.66,4.59,0.9,0.923
2014-11-11T18:19:35Z,-59.13946667,47.57453333,1.9,2.68,317.2,0.869
2014-11-11T18:24:35Z,-59.13946667,47.57453333,1.51,1.94,321.3,0.856
2014-11-11T18:29:35Z,-59.13946667,47.57453333,1.99,3.09,336.8,0.87
2014-11-11T18:34:35Z,-59.13946667,47.57453333,2.2,3.21,331.6,0.871
2014-11-11T18:39:35Z,-59.13946667,47.57453333,1.13,2.78,326.9,0.857
2014-11-11T18:44:35Z,-59.13946667,47.57453333,1.12,1.75,280.9,0.855
2014-11-11T18:49:35Z,-59.13946667,47.57453333,1.03,1.89,325.6,0.85
2014-11-11T18:54:35Z,-59.13946667,47.57453333,2.61,3.29,338.9,0.842
2014-11-11T18:59:35Z,-59.13946667,47.57453333,3.18,3.83,344.9,0.846
2014-11-11T19:04:35Z,-59.13946667,47.57453333,2.27,3.54,306.3,0.84
2014-11-11T19:09:35Z,-59.13946667,47.57453333,1.74,2.64,340.1,0.823
2014-11-11T19:14:35Z,-59.13946667,47.57453333,1.92,2.33,341.4,0.832
2014-11-11T19:19:35Z,-59.13946667,47.57453333,1.56,2.18,342.1,0.83
2014-11-11T19:24:35Z,-59.13946667,47.57453333,2.13,2.76,351.5,0.829
2014-11-11T19:29:35Z,-59.13946667,47.57453333,1.5,2.39,356.3,0.835
2014-11-11T19:34:35Z,-59.13946667,47.57453333,2.85,3.29,91.9,0.835
2014-11-11T19:39:35Z,-59.13946667,47.57453333,0.85,2.59,129.3,0.844
2014-11-11T19:44:35Z,-59.13946667,47.57453333,1.65,2.59,92.9,0.877
2014-11-11T19:49:35Z,-59.13946667,47.57453333,2.26,2.6,29.8,0.853
2014-11-11T19:54:35Z,-59.13946667,47.57453333,1.13,2.08,75.3,0.83
2014-11-11T19:59:35Z,-59.13946667,47.57453333,1.33,2.31,84.3,0.877
2014-11-11T20:04:35Z,-59.13946667,47.57453333,1.89,2.6,36.8,0.921
2014-11-11T20:09:35Z,-59.13946667,47.57453333,3.01,3.56,96.8,0.886
2014-11-11T20:14:35Z,-59.13946667,47.57453333,2.66,3.67,111.5,0.87
2014-11-11T20:19:35Z,-59.13946667,47.57453333,2.5,3.63,73.7,0.904
2014-11-11T20:24:35Z,-59.13946667,47.57453333,1.86,2.72,73.3,0.909
2014-11-11T20:29:35Z,-59.13946667,47.57453333,1.4,2.22,74.4,0.909
2014-11-11T20:34:35Z,-59.13946667,47.57453333,1.85,2.29,103.0,0.942
2014-11-11T20:39:35Z,-59.13946667,47.57453333,1.25,1.92,47.7,0.964
2014-11-11T20:44:35Z,-59.13946667,47.57453333,1.77,2.16,79.3,0.938
2014-11-11T20:49:35Z,-59.13946667,47.57453333,2.01,2.31,129.6,0.943
2014-11-11T20:54:35Z,-59.13946667,47.57453333,0.94,1.85,128.1,0.994
2014-11-11T20:59:35Z,-59.13946667,47.57453333,1.9,2.31,140.7,1.008
2014-11-11T21:04:35Z,-59.13946667,47.57453333,1.74,2.16,124.2,1.003
2014-11-11T21:09:35Z,-59.13946667,47.57453333,1.95,2.43,136.8,1.006
2014-11-11T21:14:35Z,-59.13946667,47.57453333,1.78,2.6,150.1,1.021
2014-11-11T21:19:35Z,-59.13946667,47.57453333,2.69,3.29,144.7,1.068
2014-11-11T21:24:35Z,-59.13946667,47.57453333,2.61,2.99,138.5,1.055
2014-11-11T21:29:35Z,-59.13946667,47.57453333,2.27,3.52,153.2,1.045
2014-11-11T21:34:35Z,-59.13946667,47.57453333,1.99,2.49,115.0,1.125
2014-11-11T21:39:35Z,-59.13946667,47.57453333,3.38,3.89,148.6,1.118
2014-11-11T21:44:35Z,-59.13946667,47.57453333,1.76,2.86,146.9,1.076
2014-11-11T21:49:35Z,-59.13946667,47.57453333,1.55,2.37,152.9,1.151
2014-11-11T21:54:35Z,-59.13946667,47.57453333,2.25,3.07,141.0,1.189
2014-11-11T21:59:35Z,-59.13946667,47.57453333,1.75,2.37,149.2,1.122
2014-11-11T22:04:35Z,-59.13946667,47.57453333,1.43,2.51,161.1,1.148
2014-11-11T22:09:35Z,-59.13946667,47.57453333,1.6,2.08,147.4,1.257
2014-11-11T22:14:35Z,-59.13946667,47.57453333,3.18,3.93,137.7,1.246
2014-11-11T22:19:35Z,-59.13946667,47.57453333,1.91,3.25,135.1,1.197
2014-11-11T22:24:35Z,-59.13946667,47.57453333,2.57,3.48,130.5,1.246
2014-11-11T22:29:35Z,-59.13946667,47.57453333,2.75,3.62,118.2,1.294
2014-11-11T22:34:35Z,-59.13946667,47.57453333,3.09,4.37,121.3,1.259
2014-11-11T22:39:35Z,-59.13946667,47.57453333,2.77,3.32,131.7,1.248
2014-11-11T22:44:35Z,-59.13946667,47.57453333,2.08,2.7,151.3,1.326
2014-11-11T22:49:35Z,-59.13946667,47.57453333,1.27,2.06,137.7,1.338
2014-11-11T22:54:35Z,-59.13946667,47.57453333,1.86,2.31,116.2,1.287
2014-11-11T22:59:35Z,-59.13946667,47.57453333,1.35,1.96,131.8,1.308
2014-11-11T23:04:35Z,-59.13946667,47.57453333,1.94,2.39,129.9,1.364
2014-11-11T23:09:35Z,-59.13946667,47.57453333,1.93,2.27,144.8,1.358
2014-11-11T23:14:35Z,-59.13946667,47.57453333,1.07,2.29,95.3,1.355
2014-11-11T23:19:35Z,-59.13946667,47.57453333,1.54,2.33,66.6,1.365
2014-11-11T23:24:35Z,-59.13946667,47.57453333,2.09,3.17,82.5,1.381
2014-11-11T23:29:35Z,-59.13946667,47.57453333,1.7,3.03,70.0,1.391
2014-11-11T23:34:35Z,-59.13946667,47.57453333,1.06,1.96,84.8,1.41
2014-11-11T23:39:35Z,-59.13946667,47.57453333,1.13,1.75,85.5,1.418
2014-11-11T23:44:35Z,-59.13946667,47.57453333,1.39,1.83,105.7,1.416
2014-11-11T23:49:35Z,-59.13946667,47.57453333,1.43,1.63,117.6,1.431
2014-11-11T23:54:35Z,-59.13946667,47.57453333,1.22,2.1,113.3,1.434
2014-11-11T23:59:35Z,-59.13946667,47.57453333,2.65,3.15,105.7,1.42
