timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-12-03T00:04:35Z,-59.13946667,47.57453333,2.34,3.89,131.8,0.709
2014-12-03T00:09:35Z,-59.13946667,47.57453333,1.96,4.63,88.9,0.65
2014-12-03T00:14:35Z,-59.13946667,47.57453333,3.6,4.63,24.5,0.624
2014-12-03T00:19:35Z,-59.13946667,47.57453333,3.69,4.76,31.4,0.663
2014-12-03T00:24:35Z,-59.13946667,47.57453333,1.76,3.11,68.2,0.684
2014-12-03T00:29:35Z,-59.13946667,47.57453333,2.69,3.69,44.5,0.645
2014-12-03T00:34:35Z,-59.13946667,47.57453333,6.1,6.71,27.5,0.611
2014-12-03T00:39:35Z,-59.13946667,47.57453333,2.59,5.48,56.4,0.648
2014-12-03T00:44:35Z,-59.13946667,47.57453333,3.45,5.79,72.0,0.669
2014-12-03T00:49:35Z,-59.13946667,47.57453333,3.45,6.43,118.2,0.548
2014-12-03T00:54:35Z,-59.13946667,47.57453333,5.19,6.26,37.5,0.643
2014-12-03T00:59:35Z,-59.13946667,47.57453333,4.9,6.59,37.3,0.659
2014-12-03T01:04:35Z,-59.13946667,47.57453333,3.29,5.54,43.3,0.647
2014-12-03T01:09:35Z,-59.13946667,47.57453333,2.49,3.91,15.3,0.632
2014-12-03T01:14:35Z,-59.13946667,47.57453333,4.15,5.13,24.6,0.615
2014-12-03T01:19:35Z,-59.13946667,47.57453333,4.3,6.63,41.4,0.631
2014-12-03T01:24:35Z,-59.13946667,47.57453333,2.74,4.74,71.3,0.625
2014-12-03T01:29:35Z,-59.13946667,47.57453333,3.81,5.35,24.1,0.636
2014-12-03T01:34:35Z,-59.13946667,47.57453333,2.45,3.98,81.7,0.644
2014-12-03T01:39:35Z,-59.13946667,47.57453333,2.76,4.14,20.3,0.619
2014-12-03T01:44:35Z,-59.13946667,47.57453333,3.01,4.16,33.3,0.647
2014-12-03T01:49:35Z,-59.13946667,47.57453333,2.33,3.21,347.4,0.675
2014-12-03T01:54:35Z,-59.13946667,47.57453333,3.49,4.88,16.3,0.641
2014-12-03T01:59:35Z,-59.13946667,47.57453333,3.47,4.06,25.0,0.659
2014-12-03T02:04:35Z,-59.13946667,47.57453333,4.71,6.36,23.7,0.68
2014-12-03T02:09:35Z,-59.13946667,47.57453333,3.15,5.05,40.6,0.656
2014-12-03T02:14:35Z,-59.13946667,47.57453333,2.55,4.57,86.7,0.64
2014-12-03T02:19:35Z,-59.13946667,47.57453333,2.59,4.59,25.3,0.717
2014-12-03T02:24:35Z,-59.13946667,47.57453333,3.85,5.15,29.7,0.747
2014-12-03T02:29:35Z,-59.13946667,47.57453333,2.89,3.75,358.8,0.691
2014-12-03T02:34:35Z,-59.13946667,47.57453333,5.08,6.2,19.6,0.706
2014-12-03T02:39:35Z,-59.13946667,47.57453333,3.05,5.85,76.5,0.768
2014-12-03T02:44:35Z,-59.13946667,47.57453333,4.66,6.82,57.0,0.782
2014-12-03T02:49:35Z,-59.13946667,47.57453333,5.16,6.41,86.8,0.749
2014-12-03T02:54:35Z,-59.13946667,47.57453333,4.79,6.8,81.2,0.748
2014-12-03T02:59:35Z,-59.13946667,47.57453333,5.81,7.74,81.6,0.815
2014-12-03T03:04:35Z,-59.13946667,47.57453333,6.11,6.9,95.8,0.839
2014-12-03T03:09:35Z,-59.13946667,47.57453333,5.39,7.13,79.6,0.774
2014-12-03T03:14:35Z,-59.13946667,47.57453333,5.53,7.89,81.9,0.8
2014-12-03T03:19:35Z,-59.13946667,47.57453333,5.96,7.27,88.5,0.901
2014-12-03T03:24:35Z,-59.13946667,47.57453333,5.15,7.1,79.3,0.901
2014-12-03T03:29:35Z,-59.13946667,47.57453333,4.18,6.73,74.8,0.874
2014-12-03T03:34:35Z,-59.13946667,47.57453333,3.62,4.96,78.5,0.898
2014-12-03T03:39:35Z,-59.13946667,47.57453333,4.36,5.95,77.0,0.943
2014-12-03T03:44:35Z,-59.13946667,47.57453333,3.79,6.59,73.8,0.952
2014-12-03T03:49:35Z,-59.13946667,47.57453333,3.54,5.73,62.2,0.939
2014-12-03T03:54:35Z,-59.13946667,47.57453333,4.33,6.61,89.2,0.987
2014-12-03T03:59:35Z,-59.13946667,47.57453333,5.49,7.54,71.5,1.05
2014-12-03T04:04:35Z,-59.13946667,47.57453333,6.13,7.35,92.9,1.017
2014-12-03T04:09:35Z,-59.13946667,47.57453333,4.54,7.31,73.0,1.078
2014-12-03T04:14:35Z,-59.13946667,47.57453333,6.75,8.53,76.3,1.104
2014-12-03T04:19:35Z,-59.13946667,47.57453333,6.63,8.61,76.8,1.091
2014-12-03T04:24:35Z,-59.13946667,47.57453333,4.68,7.68,91.5,1.15
2014-12-03T04:29:35Z,-59.13946667,47.57453333,6.53,9.08,77.3,1.205
2014-12-03T04:34:35Z,-59.13946667,47.57453333,6.77,8.42,81.2,1.204
2014-12-03T04:39:35Z,-59.13946667,47.57453333,5.33,7.17,80.8,1.188
2014-12-03T04:44:35Z,-59.13946667,47.57453333,5.28,7.76,73.0,1.217
2014-12-03T04:49:35Z,-59.13946667,47.57453333,6.06,8.03,76.4,1.244
2014-12-03T04:54:35Z,-59.13946667,47.57453333,5.16,8.53,87.8,1.291
2014-12-03T04:59:35Z,-59.13946667,47.57453333,4.53,8.22,86.7,1.29
2014-12-03T05:04:35Z,-59.13946667,47.57453333,6.05,8.67,75.2,1.261
2014-12-03T05:09:35Z,-59.13946667,47.57453333,4.47,6.01,79.3,1.311
2014-12-03T05:14:35Z,-59.13946667,47.57453333,6.11,7.56,91.6,1.374
2014-12-03T05:19:35Z,-59.13946667,47.57453333,7.29,9.41,93.1,1.353
2014-12-03T05:24:35Z,-59.13946667,47.57453333,7.37,9.6,91.1,1.336
2014-12-03T05:29:35Z,-59.13946667,47.57453333,6.84,8.61,88.4,1.408
2014-12-03T05:34:35Z,-59.13946667,47.57453333,7.35,10.21,95.9,1.409
2014-12-03T05:39:35Z,-59.13946667,47.57453333,8.69,10.36,104.8,1.394
2014-12-03T05:44:35Z,-59.13946667,47.57453333,10.3,12.25,109.5,1.434
2014-12-03T05:49:35Z,-59.13946667,47.57453333,5.0,10.07,85.5,1.44
2014-12-03T05:54:35Z,-59.13946667,47.57453333,8.94,10.52,108.4,1.417
2014-12-03T05:59:35Z,-59.13946667,47.57453333,7.72,8.98,108.6,1.456
2014-12-03T06:04:35Z,-59.13946667,47.57453333,8.9,13.43,96.6,1.472
2014-12-03T06:09:35Z,-59.13946667,47.57453333,11.35,13.8,104.7,1.445
2014-12-03T06:14:35Z,-59.13946667,47.57453333,6.59,12.89,81.7,1.46
2014-12-03T06:19:35Z,-59.13946667,47.57453333,8.03,9.68,96.1,1.49
2014-12-03T06:24:35Z,-59.13946667,47.57453333,10.08,12.52,116.9,1.483
2014-12-03T06:29:35Z,-59.13946667,47.57453333,6.36,8.67,106.4,1.473
2014-12-03T06:34:35Z,-59.13946667,47.57453333,5.4,10.38,124.9,1.488
2014-12-03T06:39:35Z,-59.13946667,47.57453333,5.4,7.04,142.8,1.516
2014-12-03T06:44:35Z,-59.13946667,47.57453333,2.17,5.66,167.4,1.523
2014-12-03T06:49:35Z,-59.13946667,47.57453333,6.15,7.95,142.7,1.504
2014-12-03T06:54:35Z,-59.13946667,47.57453333,7.29,9.23,140.9,1.504
2014-12-03T06:59:35Z,-59.13946667,47.57453333,8.55,11.8,140.5,1.527
2014-12-03T07:04:35Z,-59.13946667,47.57453333,8.01,11.06,134.9,1.53
2014-12-03T07:09:35Z,-59.13946667,47.57453333,8.27,11.24,133.7,1.527
2014-12-03T07:14:35Z,-59.13946667,47.57453333,9.29,13.51,125.4,1.538
2014-12-03T07:19:35Z,-59.13946667,47.57453333,8.3,10.34,120.9,1.538
2014-12-03T07:24:35Z,-59.13946667,47.57453333,7.78,10.24,143.0,1.54
2014-12-03T07:29:35Z,-59.13946667,47.57453333,10.64,15.53,138.9,1.547
2014-12-03T07:34:35Z,-59.13946667,47.57453333,12.35,15.24,144.1,1.546
2014-12-03T07:39:35Z,-59.13946667,47.57453333,4.07,10.11,136.1,1.546
2014-12-03T07:44:35Z,-59.13946667,47.57453333,6.23,9.95,144.6,1.546
2014-12-03T07:49:35Z,-59.13946667,47.57453333,7.38,9.76,124.5,1.549
2014-12-03T07:54:35Z,-59.13946667,47.57453333,8.25,12.01,144.0,1.546
2014-12-03T07:59:35Z,-59.13946667,47.57453333,5.79,7.89,143.3,1.554
2014-12-03T08:04:35Z,-59.13946667,47.57453333,5.68,7.78,137.8,1.537
2014-12-03T08:09:35Z,-59.13946667,47.57453333,5.25,10.11,138.8,1.544
2014-12-03T08:14:35Z,-59.13946667,47.57453333,5.28,9.58,131.3,1.55
2014-12-03T08:19:35Z,-59.13946667,47.57453333,6.04,8.94,133.9,1.541
2014-12-03T08:24:35Z,-59.13946667,47.57453333,8.74,11.62,145.8,1.519
2014-12-03T08:29:35Z,-59.13946667,47.57453333,5.94,9.84,129.6,1.529
2014-12-03T08:34:35Z,-59.13946667,47.57453333,6.37,11.22,146.9,1.534
2014-12-03T08:39:35Z,-59.13946667,47.57453333,6.04,11.59,142.5,1.524
2014-12-03T08:44:35Z,-59.13946667,47.57453333,11.78,17.16,145.6,1.507
2014-12-03T08:49:35Z,-59.13946667,47.57453333,7.22,13.8,150.5,1.517
2014-12-03T08:54:35Z,-59.13946667,47.57453333,3.55,10.94,139.0,1.508
2014-12-03T08:59:35Z,-59.13946667,47.57453333,11.33,16.23,147.1,1.481
2014-12-03T09:04:35Z,-59.13946667,47.57453333,4.26,10.03,140.9,1.496
2014-12-03T09:09:35Z,-59.13946667,47.57453333,4.3,6.71,143.7,1.51
2014-12-03T09:14:35Z,-59.13946667,47.57453333,7.31,13.9,147.5,1.489
2014-12-03T09:19:35Z,-59.13946667,47.57453333,11.11,17.84,144.7,1.469
2014-12-03T09:24:35Z,-59.13946667,47.57453333,3.79,9.06,161.1,1.491
2014-12-03T09:29:35Z,-59.13946667,47.57453333,9.23,12.75,147.1,1.484
2014-12-03T09:34:35Z,-59.13946667,47.57453333,7.49,10.85,138.4,1.453
2014-12-03T09:39:35Z,-59.13946667,47.57453333,10.64,16.39,145.9,1.453
2014-12-03T09:44:35Z,-59.13946667,47.57453333,5.98,11.39,141.5,1.462
2014-12-03T09:49:35Z,-59.13946667,47.57453333,9.15,13.98,136.6,1.42
2014-12-03T09:54:35Z,-59.13946667,47.57453333,4.31,10.94,155.8,1.4
2014-12-03T09:59:35Z,-59.13946667,47.57453333,7.14,17.83,151.9,1.441
2014-12-03T10:04:35Z,-59.13946667,47.57453333,6.7,12.36,146.8,1.414
2014-12-03T10:09:35Z,-59.13946667,47.57453333,3.87,11.1,117.0,1.365
2014-12-03T10:14:35Z,-59.13946667,47.57453333,6.43,11.49,147.9,1.393
2014-12-03T10:19:35Z,-59.13946667,47.57453333,6.83,10.67,148.3,1.386
2014-12-03T10:24:35Z,-59.13946667,47.57453333,5.42,10.05,147.7,1.331
2014-12-03T10:29:35Z,-59.13946667,47.57453333,9.61,16.64,146.0,1.292
2014-12-03T10:34:35Z,-59.13946667,47.57453333,4.91,9.29,142.6,1.314
2014-12-03T10:39:35Z,-59.13946667,47.57453333,3.46,8.32,175.6,1.361
2014-12-03T10:44:35Z,-59.13946667,47.57453333,9.44,12.58,144.6,1.31
2014-12-03T10:49:35Z,-59.13946667,47.57453333,5.86,11.31,147.4,1.207
2014-12-03T10:54:35Z,-59.13946667,47.57453333,5.45,12.19,149.1,1.231
2014-12-03T10:59:35Z,-59.13946667,47.57453333,8.86,15.01,141.8,1.272
2014-12-03T11:04:35Z,-59.13946667,47.57453333,11.73,16.64,143.1,1.213
2014-12-03T11:09:35Z,-59.13946667,47.57453333,9.97,16.97,139.5,1.175
2014-12-03T11:14:35Z,-59.13946667,47.57453333,9.74,16.93,148.5,1.207
2014-12-03T11:19:35Z,-59.13946667,47.57453333,5.65,10.28,133.1,1.199
2014-12-03T11:24:35Z,-59.13946667,47.57453333,8.88,13.16,136.1,1.131
2014-12-03T11:29:35Z,-59.13946667,47.57453333,15.72,20.06,143.0,1.117
2014-12-03T11:34:35Z,-59.13946667,47.57453333,9.09,15.16,141.7,1.146
2014-12-03T11:39:35Z,-59.13946667,47.57453333,4.01,7.19,163.8,1.097
2014-12-03T11:44:35Z,-59.13946667,47.57453333,5.71,9.68,141.6,1.057
2014-12-03T11:49:35Z,-59.13946667,47.57453333,12.42,18.51,140.2,1.078
2014-12-03T11:54:35Z,-59.13946667,47.57453333,8.31,14.27,149.5,1.07
2014-12-03T11:59:35Z,-59.13946667,47.57453333,4.56,13.12,174.0,0.954
2014-12-03T12:04:35Z,-59.13946667,47.57453333,4.69,12.27,187.2,0.976
2014-12-03T12:09:35Z,-59.13946667,47.57453333,5.6,15.88,161.2,1.047
2014-12-03T12:14:35Z,-59.13946667,47.57453333,5.03,10.9,170.6,0.968
2014-12-03T12:19:35Z,-59.13946667,47.57453333,5.14,9.87,158.7,0.901
2014-12-03T12:24:35Z,-59.13946667,47.57453333,7.82,14.09,146.2,0.946
2014-12-03T12:29:35Z,-59.13946667,47.57453333,5.01,10.98,125.6,0.978
2014-12-03T12:34:35Z,-59.13946667,47.57453333,4.59,9.87,178.2,0.874
2014-12-03T12:39:35Z,-59.13946667,47.57453333,4.62,7.89,131.5,0.837
2014-12-03T12:44:35Z,-59.13946667,47.57453333,3.37,6.16,143.5,0.909
2014-12-03T12:49:35Z,-59.13946667,47.57453333,7.98,15.65,134.4,0.885
2014-12-03T12:54:35Z,-59.13946667,47.57453333,5.4,13.28,135.6,0.836
2014-12-03T12:59:35Z,-59.13946667,47.57453333,8.12,18.41,152.1,0.864
2014-12-03T13:04:35Z,-59.13946667,47.57453333,6.13,9.97,150.0,0.847
2014-12-03T13:09:35Z,-59.13946667,47.57453333,8.79,14.58,139.4,0.79
2014-12-03T13:14:35Z,-59.13946667,47.57453333,3.79,9.52,178.5,0.821
2014-12-03T13:19:35Z,-59.13946667,47.57453333,8.69,13.02,140.3,0.879
2014-12-03T13:24:35Z,-59.13946667,47.57453333,8.49,15.55,145.4,0.82
2014-12-03T13:29:35Z,-59.13946667,47.57453333,8.48,15.3,145.7,0.783
2014-12-03T13:34:35Z,-59.13946667,47.57453333,11.88,20.74,141.7,0.818
2014-12-03T13:39:35Z,-59.13946667,47.57453333,12.94,18.35,136.8,0.821
2014-12-03T13:44:35Z,-59.13946667,47.57453333,4.37,15.55,131.7,0.781
2014-12-03T13:49:35Z,-59.13946667,47.57453333,3.99,7.89,123.8,0.782
2014-12-03T13:54:35Z,-59.13946667,47.57453333,9.5,18.41,145.9,0.802
2014-12-03T13:59:35Z,-59.13946667,47.57453333,4.11,7.02,166.0,0.827
2014-12-03T14:04:35Z,-59.13946667,47.57453333,8.54,14.33,141.1,0.794
2014-12-03T14:09:35Z,-59.13946667,47.57453333,7.12,10.63,140.5,0.766
2014-12-03T14:14:35Z,-59.13946667,47.57453333,6.05,16.08,152.9,0.796
2014-12-03T14:19:35Z,-59.13946667,47.57453333,11.3,20.51,142.5,0.801
2014-12-03T14:24:35Z,-59.13946667,47.57453333,5.32,11.39,160.4,0.831
2014-12-03T14:29:35Z,-59.13946667,47.57453333,5.31,10.05,201.7,0.814
2014-12-03T14:34:35Z,-59.13946667,47.57453333,7.83,13.47,154.1,0.781
2014-12-03T14:39:35Z,-59.13946667,47.57453333,7.63,16.87,188.9,0.832
2014-12-03T14:44:35Z,-59.13946667,47.57453333,5.23,16.46,158.2,0.87
2014-12-03T14:49:35Z,-59.13946667,47.57453333,6.61,11.78,176.9,0.81
2014-12-03T14:54:35Z,-59.13946667,47.57453333,4.55,10.57,163.3,0.814
2014-12-03T14:59:35Z,-59.13946667,47.57453333,4.96,11.43,140.7,0.864
2014-12-03T15:04:35Z,-59.13946667,47.57453333,5.28,10.85,167.2,0.852
2014-12-03T15:09:35Z,-59.13946667,47.57453333,7.77,13.72,151.7,0.844
2014-12-03T15:14:35Z,-59.13946667,47.57453333,7.88,14.71,159.7,0.859
2014-12-03T15:19:35Z,-59.13946667,47.57453333,3.11,9.6,129.1,0.874
2014-12-03T15:24:35Z,-59.13946667,47.57453333,7.31,19.98,130.9,0.912
2014-12-03T15:29:35Z,-59.13946667,47.57453333,4.19,8.86,159.6,0.922
2014-12-03T15:34:35Z,-59.13946667,47.57453333,5.88,11.64,151.3,0.905
2014-12-03T15:39:35Z,-59.13946667,47.57453333,7.24,13.8,154.7,0.922
2014-12-03T15:44:35Z,-59.13946667,47.57453333,5.07,12.52,167.1,0.958
2014-12-03T15:49:35Z,-59.13946667,47.57453333,6.93,13.1,151.8,0.965
2014-12-03T15:54:35Z,-59.13946667,47.57453333,7.2,19.42,148.8,0.966
2014-12-03T15:59:35Z,-59.13946667,47.57453333,12.04,18.97,141.0,0.981
2014-12-03T16:04:35Z,-59.13946667,47.57453333,8.32,16.66,146.4,1.048
2014-12-03T16:09:35Z,-59.13946667,47.57453333,8.48,15.96,154.6,1.063
2014-12-03T16:14:35Z,-59.13946667,47.57453333,8.3,14.15,127.9,1.035
2014-12-03T16:19:35Z,-59.13946667,47.57453333,10.64,25.87,151.1,1.03
2014-12-03T16:24:35Z,-59.13946667,47.57453333,5.85,10.4,140.9,1.127
2014-12-03T16:29:35Z,-59.13946667,47.57453333,10.48,15.47,144.0,1.151
2014-12-03T16:34:35Z,-59.13946667,47.57453333,10.81,14.93,139.3,1.095
2014-12-03T16:39:35Z,-59.13946667,47.57453333,9.46,12.98,144.2,1.11
2014-12-03T16:44:35Z,-59.13946667,47.57453333,8.89,14.54,137.9,1.164
2014-12-03T16:49:35Z,-59.13946667,47.57453333,9.79,16.13,137.2,1.179
2014-12-03T16:54:35Z,-59.13946667,47.57453333,10.19,14.42,141.0,1.183
2014-12-03T16:59:35Z,-59.13946667,47.57453333,12.53,16.48,142.3,1.194
2014-12-03T17:04:35Z,-59.13946667,47.57453333,13.44,20.66,136.1,1.209
2014-12-03T17:09:35Z,-59.13946667,47.57453333,15.49,20.99,137.8,1.24
2014-12-03T17:14:35Z,-59.13946667,47.57453333,11.16,17.07,140.8,1.29
2014-12-03T17:19:35Z,-59.13946667,47.57453333,11.96,16.83,139.7,1.278
2014-12-03T17:24:35Z,-59.13946667,47.57453333,13.89,18.51,141.3,1.279
2014-12-03T17:29:35Z,-59.13946667,47.57453333,10.46,17.14,140.2,1.338
2014-12-03T17:34:35Z,-59.13946667,47.57453333,13.28,18.64,141.8,1.34
2014-12-03T17:39:35Z,-59.13946667,47.57453333,10.68,14.02,140.8,1.33
2014-12-03T17:44:35Z,-59.13946667,47.57453333,14.98,24.55,145.8,1.348
2014-12-03T17:49:35Z,-59.13946667,47.57453333,11.6,19.22,142.8,1.373
2014-12-03T17:54:35Z,-59.13946667,47.57453333,10.53,14.02,143.7,1.384
2014-12-03T17:59:35Z,-59.13946667,47.57453333,12.5,17.34,141.2,1.381
2014-12-03T18:04:35Z,-59.13946667,47.57453333,12.51,16.68,140.8,1.392
2014-12-03T18:09:35Z,-59.13946667,47.57453333,8.97,12.32,142.5,1.384
2014-12-03T18:14:35Z,-59.13946667,47.57453333,13.13,21.09,136.7,1.404
2014-12-03T18:19:35Z,-59.13946667,47.57453333,14.21,20.53,143.8,1.422
2014-12-03T18:24:35Z,-59.13946667,47.57453333,8.49,13.02,135.5,1.407
2014-12-03T18:29:35Z,-59.13946667,47.57453333,16.85,23.31,140.5,1.406
2014-12-03T18:34:35Z,-59.13946667,47.57453333,14.8,24.41,133.2,1.442
2014-12-03T18:39:35Z,-59.13946667,47.57453333,13.92,19.09,136.3,1.449
2014-12-03T18:44:35Z,-59.13946667,47.57453333,10.13,15.51,133.4,1.463
2014-12-03T18:49:35Z,-59.13946667,47.57453333,13.29,18.06,139.1,1.478
2014-12-03T18:54:35Z,-59.13946667,47.57453333,15.26,20.66,140.2,1.446
2014-12-03T18:59:35Z,-59.13946667,47.57453333,15.12,20.18,141.4,1.439
2014-12-03T19:04:35Z,-59.13946667,47.57453333,15.22,20.6,141.7,1.498
2014-12-03T19:09:35Z,-59.13946667,47.57453333,15.29,19.5,143.6,1.486
2014-12-03T19:14:35Z,-59.13946667,47.57453333,11.76,14.71,141.2,1.452
2014-12-03T19:19:35Z,-59.13946667,47.57453333,16.61,23.11,137.7,1.477
2014-12-03T19:24:35Z,-59.13946667,47.57453333,15.3,28.98,134.3,
2014-12-03T19:29:35Z,-59.13946667,47.57453333,11.0,18.27,137.3,1.495
2014-12-03T19:34:35Z,-59.13946667,47.57453333,12.94,16.6,136.6,1.473
2014-12-03T19:39:35Z,-59.13946667,47.57453333,15.96,22.3,138.3,1.49
2014-12-03T19:44:35Z,-59.13946667,47.57453333,12.62,18.04,133.7,
2014-12-03T19:49:35Z,-59.13946667,47.57453333,12.58,18.62,132.9,1.499
2014-12-03T19:54:35Z,-59.13946667,47.57453333,15.66,20.66,136.8,1.485
2014-12-03T19:59:35Z,-59.13946667,47.57453333,11.74,17.4,138.1,
2014-12-03T20:04:35Z,-59.13946667,47.57453333,12.62,20.04,142.0,
2014-12-03T20:09:35Z,-59.13946667,47.57453333,15.57,21.5,142.3,1.499
2014-12-03T20:14:35Z,-59.13946667,47.57453333,11.11,15.82,142.2,1.486
2014-12-03T20:19:35Z,-59.13946667,47.57453333,11.64,16.35,139.1,1.5
2014-12-03T20:24:35Z,-59.13946667,47.57453333,10.29,13.67,140.1,1.508
2014-12-03T20:29:35Z,-59.13946667,47.57453333,9.14,13.49,134.0,
2014-12-03T20:34:35Z,-59.13946667,47.57453333,11.09,17.53,138.7,1.488
2014-12-03T20:39:35Z,-59.13946667,47.57453333,13.52,17.53,138.9,1.475
2014-12-03T20:44:35Z,-59.13946667,47.57453333,11.41,16.06,138.0,1.492
2014-12-03T20:49:35Z,-59.13946667,47.57453333,10.25,15.61,137.7,1.482
2014-12-03T20:54:35Z,-59.13946667,47.57453333,13.12,19.19,137.8,1.475
2014-12-03T20:59:35Z,-59.13946667,47.57453333,10.96,14.52,141.4,1.487
2014-12-03T21:04:35Z,-59.13946667,47.57453333,10.01,13.86,138.2,1.486
2014-12-03T21:09:35Z,-59.13946667,47.57453333,9.82,13.49,139.9,1.463
2014-12-03T21:14:35Z,-59.13946667,47.57453333,5.75,8.67,139.8,1.47
2014-12-03T21:19:35Z,-59.13946667,47.57453333,8.2,10.34,140.4,1.467
2014-12-03T21:24:35Z,-59.13946667,47.57453333,10.35,15.16,138.3,1.461
2014-12-03T21:29:35Z,-59.13946667,47.57453333,5.59,9.86,140.9,1.436
2014-12-03T21:34:35Z,-59.13946667,47.57453333,8.65,12.87,137.3,1.45
2014-12-03T21:39:35Z,-59.13946667,47.57453333,7.35,9.93,139.0,1.455
2014-12-03T21:44:35Z,-59.13946667,47.57453333,5.76,8.05,132.7,1.431
2014-12-03T21:49:35Z,-59.13946667,47.57453333,6.67,8.88,134.3,1.418
2014-12-03T21:54:35Z,-59.13946667,47.57453333,5.3,8.42,140.2,1.412
2014-12-03T21:59:35Z,-59.13946667,47.57453333,7.74,11.27,134.8,1.424
2014-12-03T22:04:35Z,-59.13946667,47.57453333,5.19,7.79,137.4,1.421
2014-12-03T22:09:35Z,-59.13946667,47.57453333,5.98,12.03,147.4,1.384
2014-12-03T22:14:35Z,-59.13946667,47.57453333,3.13,14.81,199.5,1.376
2014-12-03T22:19:35Z,-59.13946667,47.57453333,7.57,15.73,148.3,1.399
2014-12-03T22:24:35Z,-59.13946667,47.57453333,6.69,13.0,171.8,1.391
2014-12-03T22:29:35Z,-59.13946667,47.57453333,5.88,10.69,207.9,1.345
2014-12-03T22:34:35Z,-59.13946667,47.57453333,3.58,9.16,221.3,1.308
2014-12-03T22:39:35Z,-59.13946667,47.57453333,6.33,12.13,197.8,1.352
2014-12-03T22:44:35Z,-59.13946667,47.57453333,5.62,12.71,221.2,1.339
2014-12-03T22:49:35Z,-59.13946667,47.57453333,8.28,14.13,214.7,1.261
2014-12-03T22:54:35Z,-59.13946667,47.57453333,8.08,15.57,202.8,1.3
2014-12-03T22:59:35Z,-59.13946667,47.57453333,6.75,17.11,219.3,1.302
2014-12-03T23:04:35Z,-59.13946667,47.57453333,10.0,17.57,206.7,1.268
2014-12-03T23:09:35Z,-59.13946667,47.57453333,7.49,15.16,212.6,1.253
2014-12-03T23:14:35Z,-59.13946667,47.57453333,8.59,16.23,202.6,1.262
2014-12-03T23:19:35Z,-59.13946667,47.57453333,9.42,18.95,205.9,1.247
2014-12-03T23:24:35Z,-59.13946667,47.57453333,7.02,15.65,214.6,1.211
2014-12-03T23:29:35Z,-59.13946667,47.57453333,6.38,12.48,207.5,1.188
2014-12-03T23:34:35Z,-59.13946667,47.57453333,11.42,21.56,204.4,1.193
2014-12-03T23:39:35Z,-59.13946667,47.57453333,7.83,15.82,205.1,1.173
2014-12-03T23:44:35Z,-59.13946667,47.57453333,6.99,14.15,212.7,1.148
2014-12-03T23:49:35Z,-59.13946667,47.57453333,7.48,14.42,200.6,1.144
2014-12-03T23:54:35Z,-59.13946667,47.57453333,8.84,15.34,187.9,1.123
2014-12-03T23:59:35Z,-59.13946667,47.57453333,7.81,14.7,206.6,1.065
