timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-12-20T00:04:35Z,-59.13946667,47.57453333,9.77,17.38,75.2,1.172
2014-12-20T00:09:35Z,-59.13946667,47.57453333,10.64,14.85,56.5,1.155
2014-12-20T00:14:35Z,-59.13946667,47.57453333,12.92,19.09,49.8,1.133
2014-12-20T00:19:35Z,-59.13946667,47.57453333,13.92,21.32,49.7,1.122
2014-12-20T00:24:35Z,-59.13946667,47.57453333,11.53,17.11,60.7,1.083
2014-12-20T00:29:35Z,-59.13946667,47.57453333,14.34,18.54,71.2,1.087
2014-12-20T00:34:35Z,-59.13946667,47.57453333,13.78,20.35,49.1,1.082
2014-12-20T00:39:35Z,-59.13946667,47.57453333,12.97,17.09,48.3,1.033
2014-12-20T00:44:35Z,-59.13946667,47.57453333,14.73,22.08,60.1,0.933
2014-12-20T00:49:35Z,-59.13946667,47.57453333,11.49,15.18,58.5,1.008
2014-12-20T00:54:35Z,-59.13946667,47.57453333,11.49,16.93,61.5,0.946
2014-12-20T00:59:35Z,-59.13946667,47.57453333,10.29,15.06,56.1,0.904
2014-12-20T01:04:35Z,-59.13946667,47.57453333,10.67,17.34,59.5,0.892
2014-12-20T01:09:35Z,-59.13946667,47.57453333,10.61,19.11,58.4,0.872
2014-12-20T01:14:35Z,-59.13946667,47.57453333,14.25,18.51,47.8,0.88
2014-12-20T01:19:35Z,-59.13946667,47.57453333,12.33,19.73,49.8,0.853
2014-12-20T01:24:35Z,-59.13946667,47.57453333,12.65,17.51,62.3,0.838
2014-12-20T01:29:35Z,-59.13946667,47.57453333,14.81,17.34,66.1,0.828
2014-12-20T01:34:35Z,-59.13946667,47.57453333,10.23,16.62,68.3,0.817
2014-12-20T01:39:35Z,-59.13946667,47.57453333,11.5,14.46,72.6,0.812
2014-12-20T01:44:35Z,-59.13946667,47.57453333,10.15,17.96,65.5,0.784
2014-12-20T01:49:35Z,-59.13946667,47.57453333,9.34,14.02,63.1,0.784
2014-12-20T01:54:35Z,-59.13946667,47.57453333,8.64,13.45,67.9,0.807
2014-12-20T01:59:35Z,-59.13946667,47.57453333,10.36,15.65,55.7,0.767
2014-12-20T02:04:35Z,-59.13946667,47.57453333,8.66,13.08,67.2,0.761
2014-12-20T02:09:35Z,-59.13946667,47.57453333,8.28,16.52,67.0,0.783
2014-12-20T02:14:35Z,-59.13946667,47.57453333,7.42,13.82,77.7,0.777
2014-12-20T02:19:35Z,-59.13946667,47.57453333,8.74,14.46,59.6,0.749
2014-12-20T02:24:35Z,-59.13946667,47.57453333,9.23,13.82,64.0,0.745
2014-12-20T02:29:35Z,-59.13946667,47.57453333,12.19,14.02,71.0,0.773
2014-12-20T02:34:35Z,-59.13946667,47.57453333,8.03,12.6,66.4,0.785
2014-12-20T02:39:35Z,-59.13946667,47.57453333,9.62,14.33,71.4,0.761
2014-12-20T02:44:35Z,-59.13946667,47.57453333,8.35,9.7,88.0,0.75
2014-12-20T02:49:35Z,-59.13946667,47.57453333,7.11,9.35,124.5,0.782
2014-12-20T02:54:35Z,-59.13946667,47.57453333,6.36,7.97,115.9,0.795
2014-12-20T02:59:35Z,-59.13946667,47.57453333,6.34,7.37,124.3,0.779
2014-12-20T03:04:35Z,-59.13946667,47.57453333,5.58,8.03,123.8,0.798
2014-12-20T03:09:35Z,-59.13946667,47.57453333,7.72,8.22,102.3,0.818
2014-12-20T03:14:35Z,-59.13946667,47.57453333,10.28,13.18,105.3,0.798
2014-12-20T03:19:35Z,-59.13946667,47.57453333,10.31,12.03,101.8,0.785
2014-12-20T03:24:35Z,-59.13946667,47.57453333,8.88,10.03,104.2,0.796
2014-12-20T03:29:35Z,-59.13946667,47.57453333,7.57,9.23,107.5,0.816
2014-12-20T03:34:35Z,-59.13946667,47.57453333,9.57,11.1,116.5,0.843
2014-12-20T03:39:35Z,-59.13946667,47.57453333,7.81,11.29,96.4,0.846
2014-12-20T03:44:35Z,-59.13946667,47.57453333,7.39,8.28,109.2,0.843
2014-12-20T03:49:35Z,-59.13946667,47.57453333,7.81,8.94,113.3,0.873
2014-12-20T03:54:35Z,-59.13946667,47.57453333,7.44,8.38,100.3,0.892
2014-12-20T03:59:35Z,-59.13946667,47.57453333,8.33,9.62,113.6,0.881
2014-12-20T04:04:35Z,-59.13946667,47.57453333,9.7,11.1,95.7,0.901
2014-12-20T04:09:35Z,-59.13946667,47.57453333,7.2,9.93,73.9,0.965
2014-12-20T04:14:35Z,-59.13946667,47.57453333,9.44,10.77,84.4,0.968
2014-12-20T04:19:35Z,-59.13946667,47.57453333,8.49,9.86,95.3,0.975
2014-12-20T04:24:35Z,-59.13946667,47.57453333,8.11,10.01,81.3,1.017
2014-12-20T04:29:35Z,-59.13946667,47.57453333,9.74,11.9,101.8,1.037
2014-12-20T04:34:35Z,-59.13946667,47.57453333,11.92,13.51,104.6,1.042
2014-12-20T04:39:35Z,-59.13946667,47.57453333,8.68,11.12,108.8,1.079
2014-12-20T04:44:35Z,-59.13946667,47.57453333,11.15,12.77,105.6,1.092
2014-12-20T04:49:35Z,-59.13946667,47.57453333,9.58,10.98,99.6,1.11
2014-12-20T04:54:35Z,-59.13946667,47.57453333,9.12,11.31,103.6,1.139
2014-12-20T04:59:35Z,-59.13946667,47.57453333,11.44,12.75,92.1,1.13
2014-12-20T05:04:35Z,-59.13946667,47.57453333,9.71,11.45,102.4,1.159
2014-12-20T05:09:35Z,-59.13946667,47.57453333,11.36,12.77,101.1,1.186
2014-12-20T05:14:35Z,-59.13946667,47.57453333,10.27,11.53,96.6,1.191
2014-12-20T05:19:35Z,-59.13946667,47.57453333,9.91,11.2,99.7,1.221
2014-12-20T05:24:35Z,-59.13946667,47.57453333,8.41,9.52,100.7,1.251
2014-12-20T05:29:35Z,-59.13946667,47.57453333,10.47,12.27,105.3,1.237
2014-12-20T05:34:35Z,-59.13946667,47.57453333,10.25,11.55,98.2,1.259
2014-12-20T05:39:35Z,-59.13946667,47.57453333,11.97,13.55,101.4,1.308
2014-12-20T05:44:35Z,-59.13946667,47.57453333,11.25,12.87,101.4,1.321
2014-12-20T05:49:35Z,-59.13946667,47.57453333,10.92,12.6,93.3,1.31
2014-12-20T05:54:35Z,-59.13946667,47.57453333,9.93,11.37,99.4,1.34
2014-12-20T05:59:35Z,-59.13946667,47.57453333,8.56,11.16,98.6,1.377
2014-12-20T06:04:35Z,-59.13946667,47.57453333,9.19,10.24,95.3,1.383
2014-12-20T06:09:35Z,-59.13946667,47.57453333,10.35,11.99,94.7,1.391
2014-12-20T06:14:35Z,-59.13946667,47.57453333,13.6,16.74,86.1,1.405
2014-12-20T06:19:35Z,-59.13946667,47.57453333,13.05,15.67,92.8,1.429
2014-12-20T06:24:35Z,-59.13946667,47.57453333,11.59,13.45,87.9,1.435
2014-12-20T06:29:35Z,-59.13946667,47.57453333,13.45,15.16,94.2,1.445
2014-12-20T06:34:35Z,-59.13946667,47.57453333,11.54,14.0,89.6,1.457
2014-12-20T06:39:35Z,-59.13946667,47.57453333,11.88,13.74,91.0,1.477
2014-12-20T06:44:35Z,-59.13946667,47.57453333,14.85,16.62,84.3,1.474
2014-12-20T06:49:35Z,-59.13946667,47.57453333,13.19,14.91,93.9,1.464
2014-12-20T06:54:35Z,-59.13946667,47.57453333,14.64,17.67,91.8,
2014-12-20T06:59:35Z,-59.13946667,47.57453333,12.26,14.4,87.4,1.502
2014-12-20T07:04:35Z,-59.13946667,47.57453333,13.96,15.32,92.3,1.495
2014-12-20T07:09:35Z,-59.13946667,47.57453333,13.65,15.14,92.7,1.512
2014-12-20T07:14:35Z,-59.13946667,47.57453333,13.9,17.9,88.9,1.522
2014-12-20T07:19:35Z,-59.13946667,47.57453333,13.23,14.77,85.8,1.527
2014-12-20T07:24:35Z,-59.13946667,47.57453333,13.41,14.83,79.4,1.527
2014-12-20T07:29:35Z,-59.13946667,47.57453333,11.28,13.43,91.0,
2014-12-20T07:34:35Z,-59.13946667,47.57453333,9.99,12.36,105.6,
2014-12-20T07:39:35Z,-59.13946667,47.57453333,8.88,10.52,94.7,
2014-12-20T07:44:35Z,-59.13946667,47.57453333,7.36,9.37,106.6,
2014-12-20T07:49:35Z,-59.13946667,47.57453333,6.12,7.95,94.7,
2014-12-20T07:54:35Z,-59.13946667,47.57453333,6.92,8.34,96.6,
2014-12-20T07:59:35Z,-59.13946667,47.57453333,8.48,11.24,86.1,
2014-12-20T08:04:35Z,-59.13946667,47.57453333,5.67,8.65,88.7,1.568
2014-12-20T08:09:35Z,-59.13946667,47.57453333,4.25,5.75,50.3,1.602
2014-12-20T08:14:35Z,-59.13946667,47.57453333,4.96,6.73,71.6,1.602
2014-12-20T08:19:35Z,-59.13946667,47.57453333,5.49,8.67,66.9,1.596
2014-12-20T08:24:35Z,-59.13946667,47.57453333,5.52,7.52,70.6,1.594
2014-12-20T08:29:35Z,-59.13946667,47.57453333,4.3,6.75,29.7,1.619
2014-12-20T08:34:35Z,-59.13946667,47.57453333,2.05,2.43,38.9,1.634
2014-12-20T08:39:35Z,-59.13946667,47.57453333,1.49,3.4,48.9,1.632
2014-12-20T08:44:35Z,-59.13946667,47.57453333,1.12,1.71,56.1,1.611
2014-12-20T08:49:35Z,-59.13946667,47.57453333,2.35,3.03,113.2,1.637
2014-12-20T08:54:35Z,-59.13946667,47.57453333,6.88,8.36,115.9,1.629
2014-12-20T08:59:35Z,-59.13946667,47.57453333,4.98,6.57,99.8,1.623
2014-12-20T09:04:35Z,-59.13946667,47.57453333,5.0,6.55,126.7,1.628
2014-12-20T09:09:35Z,-59.13946667,47.57453333,5.2,6.2,103.1,1.612
2014-12-20T09:14:35Z,-59.13946667,47.57453333,5.86,7.41,108.2,1.625
2014-12-20T09:19:35Z,-59.13946667,47.57453333,4.72,6.82,98.9,1.617
2014-12-20T09:24:35Z,-59.13946667,47.57453333,4.11,5.21,92.7,1.605
2014-12-20T09:29:35Z,-59.13946667,47.57453333,5.21,6.2,88.6,1.604
2014-12-20T09:34:35Z,-59.13946667,47.57453333,4.39,5.64,64.6,1.605
2014-12-20T09:39:35Z,-59.13946667,47.57453333,3.81,5.02,78.7,1.606
2014-12-20T09:44:35Z,-59.13946667,47.57453333,4.34,5.21,83.4,1.606
2014-12-20T09:49:35Z,-59.13946667,47.57453333,4.98,6.08,112.3,1.583
2014-12-20T09:54:35Z,-59.13946667,47.57453333,4.28,4.88,104.9,1.582
2014-12-20T09:59:35Z,-59.13946667,47.57453333,5.27,6.4,105.0,1.583
2014-12-20T10:04:35Z,-59.13946667,47.57453333,6.73,8.44,111.8,1.588
2014-12-20T10:09:35Z,-59.13946667,47.57453333,6.13,7.15,105.3,1.576
2014-12-20T10:14:35Z,-59.13946667,47.57453333,6.64,8.13,111.6,1.557
2014-12-20T10:19:35Z,-59.13946667,47.57453333,3.83,7.23,115.8,1.557
2014-12-20T10:24:35Z,-59.13946667,47.57453333,4.87,6.43,115.8,1.558
2014-12-20T10:29:35Z,-59.13946667,47.57453333,5.32,6.71,102.1,1.555
2014-12-20T10:34:35Z,-59.13946667,47.57453333,6.05,7.44,126.9,1.544
2014-12-20T10:39:35Z,-59.13946667,47.57453333,6.26,7.7,110.2,1.538
2014-12-20T10:44:35Z,-59.13946667,47.57453333,7.05,7.74,86.6,1.538
2014-12-20T10:49:35Z,-59.13946667,47.57453333,7.38,9.29,110.0,1.535
2014-12-20T10:54:35Z,-59.13946667,47.57453333,6.44,7.83,110.8,1.526
2014-12-20T10:59:35Z,-59.13946667,47.57453333,8.11,9.97,91.1,1.511
2014-12-20T11:04:35Z,-59.13946667,47.57453333,7.54,8.9,101.5,1.517
2014-12-20T11:09:35Z,-59.13946667,47.57453333,11.21,13.35,108.0,1.518
2014-12-20T11:14:35Z,-59.13946667,47.57453333,11.2,13.67,98.0,1.486
2014-12-20T11:19:35Z,-59.13946667,47.57453333,12.25,15.43,87.5,1.483
2014-12-20T11:24:35Z,-59.13946667,47.57453333,10.89,12.4,94.2,1.481
2014-12-20T11:29:35Z,-59.13946667,47.57453333,10.36,12.13,87.6,1.468
2014-12-20T11:34:35Z,-59.13946667,47.57453333,12.22,14.38,88.8,
2014-12-20T11:39:35Z,-59.13946667,47.57453333,12.12,13.7,91.8,1.454
2014-12-20T11:44:35Z,-59.13946667,47.57453333,10.11,11.74,90.9,1.452
2014-12-20T11:49:35Z,-59.13946667,47.57453333,11.79,13.61,96.3,1.443
2014-12-20T11:54:35Z,-59.13946667,47.57453333,10.71,12.29,91.9,1.427
2014-12-20T11:59:35Z,-59.13946667,47.57453333,10.63,12.03,86.8,1.421
2014-12-20T12:04:35Z,-59.13946667,47.57453333,10.33,12.17,92.5,1.403
2014-12-20T12:09:35Z,-59.13946667,47.57453333,8.78,10.54,86.1,1.392
2014-12-20T12:14:35Z,-59.13946667,47.57453333,9.29,10.75,87.8,1.375
2014-12-20T12:19:35Z,-59.13946667,47.57453333,9.0,10.94,89.1,1.328
2014-12-20T12:24:35Z,-59.13946667,47.57453333,9.3,10.94,78.7,1.312
2014-12-20T12:29:35Z,-59.13946667,47.57453333,9.32,10.52,100.0,1.324
2014-12-20T12:34:35Z,-59.13946667,47.57453333,9.7,11.29,90.0,1.328
2014-12-20T12:39:35Z,-59.13946667,47.57453333,9.3,10.46,88.5,1.313
2014-12-20T12:44:35Z,-59.13946667,47.57453333,8.14,9.47,90.4,1.269
2014-12-20T12:49:35Z,-59.13946667,47.57453333,9.07,11.59,83.3,1.274
2014-12-20T12:54:35Z,-59.13946667,47.57453333,7.85,11.37,59.5,1.268
2014-12-20T12:59:35Z,-59.13946667,47.57453333,9.63,11.8,86.6,1.259
2014-12-20T13:04:35Z,-59.13946667,47.57453333,9.88,11.49,86.9,1.225
2014-12-20T13:09:35Z,-59.13946667,47.57453333,8.75,11.29,73.5,1.214
2014-12-20T13:14:35Z,-59.13946667,47.57453333,11.05,13.22,78.1,1.206
2014-12-20T13:19:35Z,-59.13946667,47.57453333,8.75,10.24,90.7,1.188
2014-12-20T13:24:35Z,-59.13946667,47.57453333,8.21,11.37,65.1,1.171
2014-12-20T13:29:35Z,-59.13946667,47.57453333,8.93,10.61,85.4,1.145
2014-12-20T13:34:35Z,-59.13946667,47.57453333,8.91,10.79,87.4,1.134
2014-12-20T13:39:35Z,-59.13946667,47.57453333,6.5,10.03,61.0,1.124
2014-12-20T13:44:35Z,-59.13946667,47.57453333,5.12,9.31,68.3,1.109
2014-12-20T13:49:35Z,-59.13946667,47.57453333,9.56,11.22,73.2,1.106
2014-12-20T13:54:35Z,-59.13946667,47.57453333,7.89,10.94,69.6,1.083
2014-12-20T13:59:35Z,-59.13946667,47.57453333,7.03,10.22,59.8,1.073
2014-12-20T14:04:35Z,-59.13946667,47.57453333,8.13,9.47,79.3,1.067
2014-12-20T14:09:35Z,-59.13946667,47.57453333,8.73,10.48,73.8,1.046
2014-12-20T14:14:35Z,-59.13946667,47.57453333,5.76,10.22,69.5,1.027
2014-12-20T14:19:35Z,-59.13946667,47.57453333,8.62,10.59,63.5,1.008
2014-12-20T14:24:35Z,-59.13946667,47.57453333,7.11,8.98,70.4,0.996
2014-12-20T14:29:35Z,-59.13946667,47.57453333,6.97,10.52,56.8,0.971
2014-12-20T14:34:35Z,-59.13946667,47.57453333,6.93,9.91,46.4,0.951
2014-12-20T14:39:35Z,-59.13946667,47.57453333,8.54,11.06,75.8,0.943
2014-12-20T14:44:35Z,-59.13946667,47.57453333,8.08,9.68,80.4,0.976
2014-12-20T14:49:35Z,-59.13946667,47.57453333,5.46,8.11,64.5,0.988
2014-12-20T14:54:35Z,-59.13946667,47.57453333,6.57,9.64,58.6,0.954
2014-12-20T14:59:35Z,-59.13946667,47.57453333,8.17,10.11,82.5,0.935
2014-12-20T15:04:35Z,-59.13946667,47.57453333,9.01,11.1,47.5,0.963
2014-12-20T15:09:35Z,-59.13946667,47.57453333,8.86,11.43,41.8,0.973
2014-12-20T15:14:35Z,-59.13946667,47.57453333,7.24,10.17,74.6,0.948
2014-12-20T15:19:35Z,-59.13946667,47.57453333,6.1,9.29,47.8,0.941
2014-12-20T15:24:35Z,-59.13946667,47.57453333,7.66,10.92,47.7,0.94
2014-12-20T15:29:35Z,-59.13946667,47.57453333,8.56,10.05,27.6,0.938
2014-12-20T15:34:35Z,-59.13946667,47.57453333,5.44,7.72,44.1,0.96
2014-12-20T15:39:35Z,-59.13946667,47.57453333,6.61,9.16,25.5,0.959
2014-12-20T15:44:35Z,-59.13946667,47.57453333,5.06,8.4,43.4,0.958
2014-12-20T15:49:35Z,-59.13946667,47.57453333,7.78,9.49,76.3,0.963
2014-12-20T15:54:35Z,-59.13946667,47.57453333,6.65,7.48,79.5,0.963
2014-12-20T15:59:35Z,-59.13946667,47.57453333,6.76,9.47,38.7,0.988
2014-12-20T16:04:35Z,-59.13946667,47.57453333,4.14,8.18,74.2,1.002
2014-12-20T16:09:35Z,-59.13946667,47.57453333,7.08,7.91,80.0,0.994
2014-12-20T16:14:35Z,-59.13946667,47.57453333,4.56,7.39,66.5,1.013
2014-12-20T16:19:35Z,-59.13946667,47.57453333,5.82,7.0,37.1,1.017
2014-12-20T16:24:35Z,-59.13946667,47.57453333,6.47,7.85,37.3,1.038
2014-12-20T16:29:35Z,-59.13946667,47.57453333,3.39,5.99,67.3,1.064
2014-12-20T16:34:35Z,-59.13946667,47.57453333,4.58,5.09,24.9,1.057
2014-12-20T16:39:35Z,-59.13946667,47.57453333,4.6,6.08,339.8,1.062
2014-12-20T16:44:35Z,-59.13946667,47.57453333,3.61,5.29,1.5,1.095
2014-12-20T16:49:35Z,-59.13946667,47.57453333,1.73,3.5,19.3,1.097
2014-12-20T16:54:35Z,-59.13946667,47.57453333,3.42,6.96,56.7,1.093
2014-12-20T16:59:35Z,-59.13946667,47.57453333,5.11,5.83,95.7,1.117
2014-12-20T17:04:35Z,-59.13946667,47.57453333,6.09,7.39,81.1,1.136
2014-12-20T17:09:35Z,-59.13946667,47.57453333,6.61,7.54,88.2,1.15
2014-12-20T17:14:35Z,-59.13946667,47.57453333,8.58,10.11,92.0,1.155
2014-12-20T17:19:35Z,-59.13946667,47.57453333,8.74,9.89,87.8,1.171
2014-12-20T17:24:35Z,-59.13946667,47.57453333,8.15,9.47,81.7,1.191
2014-12-20T17:29:35Z,-59.13946667,47.57453333,5.93,8.77,61.4,1.183
2014-12-20T17:34:35Z,-59.13946667,47.57453333,5.01,7.5,46.9,1.204
2014-12-20T17:39:35Z,-59.13946667,47.57453333,5.04,6.3,28.5,1.244
2014-12-20T17:44:35Z,-59.13946667,47.57453333,5.39,6.26,19.1,1.244
2014-12-20T17:49:35Z,-59.13946667,47.57453333,5.3,6.2,32.4,1.24
2014-12-20T17:54:35Z,-59.13946667,47.57453333,5.56,6.1,23.2,1.275
2014-12-20T17:59:35Z,-59.13946667,47.57453333,5.39,6.63,2.7,1.304
2014-12-20T18:04:35Z,-59.13946667,47.57453333,5.17,6.53,78.4,1.289
2014-12-20T18:09:35Z,-59.13946667,47.57453333,5.49,7.95,55.4,1.284
2014-12-20T18:14:35Z,-59.13946667,47.57453333,4.1,5.62,64.4,1.335
2014-12-20T18:19:35Z,-59.13946667,47.57453333,4.58,6.12,6.9,1.354
2014-12-20T18:24:35Z,-59.13946667,47.57453333,1.85,4.04,72.9,1.357
2014-12-20T18:29:35Z,-59.13946667,47.57453333,3.85,4.41,92.0,1.368
2014-12-20T18:34:35Z,-59.13946667,47.57453333,4.7,7.58,72.4,1.394
2014-12-20T18:39:35Z,-59.13946667,47.57453333,3.91,5.85,27.9,1.393
2014-12-20T18:44:35Z,-59.13946667,47.57453333,2.74,3.81,61.3,1.388
2014-12-20T18:49:35Z,-59.13946667,47.57453333,3.82,5.35,41.3,1.406
2014-12-20T18:54:35Z,-59.13946667,47.57453333,2.22,4.04,51.3,1.432
2014-12-20T18:59:35Z,-59.13946667,47.57453333,2.1,3.17,57.9,1.428
2014-12-20T19:04:35Z,-59.13946667,47.57453333,2.65,3.17,43.3,1.447
2014-12-20T19:09:35Z,-59.13946667,47.57453333,2.88,3.42,90.9,1.47
2014-12-20T19:14:35Z,-59.13946667,47.57453333,0.96,2.49,190.7,1.457
2014-12-20T19:19:35Z,-59.13946667,47.57453333,1.2,1.83,353.4,1.452
2014-12-20T19:24:35Z,-59.13946667,47.57453333,2.88,3.63,349.5,1.47
2014-12-20T19:29:35Z,-59.13946667,47.57453333,2.29,3.17,26.0,1.48
2014-12-20T19:34:35Z,-59.13946667,47.57453333,1.8,3.03,340.3,1.482
2014-12-20T19:39:35Z,-59.13946667,47.57453333,1.1,2.47,314.5,1.478
2014-12-20T19:44:35Z,-59.13946667,47.57453333,2.55,3.5,63.8,1.491
2014-12-20T19:49:35Z,-59.13946667,47.57453333,2.16,2.64,52.1,1.5
2014-12-20T19:54:35Z,-59.13946667,47.57453333,3.32,3.75,29.4,1.503
2014-12-20T19:59:35Z,-59.13946667,47.57453333,2.41,3.13,122.3,1.498
2014-12-20T20:04:35Z,-59.13946667,47.57453333,5.19,6.24,80.2,1.511
2014-12-20T20:09:35Z,-59.13946667,47.57453333,4.89,7.43,54.9,1.51
2014-12-20T20:14:35Z,-59.13946667,47.57453333,6.63,9.02,60.8,1.514
2014-12-20T20:19:35Z,-59.13946667,47.57453333,5.55,7.23,53.7,1.518
2014-12-20T20:24:35Z,-59.13946667,47.57453333,7.53,10.05,40.1,1.512
2014-12-20T20:29:35Z,-59.13946667,47.57453333,6.86,8.94,69.8,1.516
2014-12-20T20:34:35Z,-59.13946667,47.57453333,6.07,7.97,51.9,1.519
2014-12-20T20:39:35Z,-59.13946667,47.57453333,6.05,8.01,62.2,1.516
2014-12-20T20:44:35Z,-59.13946667,47.57453333,6.34,7.58,66.6,1.523
2014-12-20T20:49:35Z,-59.13946667,47.57453333,3.91,6.4,61.2,1.519
2014-12-20T20:54:35Z,-59.13946667,47.57453333,4.2,7.33,57.4,1.518
2014-12-20T20:59:35Z,-59.13946667,47.57453333,4.52,7.02,50.0,1.52
2014-12-20T21:04:35Z,-59.13946667,47.57453333,6.96,8.79,34.3,1.525
2014-12-20T21:09:35Z,-59.13946667,47.57453333,4.75,6.38,74.6,1.511
2014-12-20T21:14:35Z,-59.13946667,47.57453333,8.13,9.29,82.1,1.516
2014-12-20T21:19:35Z,-59.13946667,47.57453333,8.93,9.89,76.0,1.52
2014-12-20T21:24:35Z,-59.13946667,47.57453333,10.06,11.39,75.7,1.52
2014-12-20T21:29:35Z,-59.13946667,47.57453333,5.02,11.08,62.4,1.51
2014-12-20T21:34:35Z,-59.13946667,47.57453333,6.4,8.94,64.9,1.509
2014-12-20T21:39:35Z,-59.13946667,47.57453333,6.63,10.19,61.7,1.509
2014-12-20T21:44:35Z,-59.13946667,47.57453333,7.52,11.06,48.2,1.507
2014-12-20T21:49:35Z,-59.13946667,47.57453333,7.03,8.84,73.6,1.494
2014-12-20T21:54:35Z,-59.13946667,47.57453333,6.52,8.73,62.7,1.501
2014-12-20T21:59:35Z,-59.13946667,47.57453333,5.95,8.81,63.3,1.495
2014-12-20T22:04:35Z,-59.13946667,47.57453333,7.44,8.98,79.7,1.482
2014-12-20T22:09:35Z,-59.13946667,47.57453333,7.68,9.12,70.7,1.479
2014-12-20T22:14:35Z,-59.13946667,47.57453333,7.54,9.37,60.8,1.487
2014-12-20T22:19:35Z,-59.13946667,47.57453333,6.05,8.01,54.7,1.473
2014-12-20T22:24:35Z,-59.13946667,47.57453333,6.84,7.81,27.9,1.453
2014-12-20T22:29:35Z,-59.13946667,47.57453333,7.25,8.9,39.1,1.46
2014-12-20T22:34:35Z,-59.13946667,47.57453333,4.62,7.15,40.1,1.459
2014-12-20T22:39:35Z,-59.13946667,47.57453333,9.03,10.4,76.5,1.433
2014-12-20T22:44:35Z,-59.13946667,47.57453333,7.01,9.58,74.8,1.418
2014-12-20T22:49:35Z,-59.13946667,47.57453333,5.43,6.75,60.6,1.425
2014-12-20T22:54:35Z,-59.13946667,47.57453333,6.63,8.46,67.4,1.404
2014-12-20T22:59:35Z,-59.13946667,47.57453333,4.68,7.02,62.7,1.383
2014-12-20T23:04:35Z,-59.13946667,47.57453333,5.94,8.11,91.0,1.376
2014-12-20T23:09:35Z,-59.13946667,47.57453333,6.24,7.54,72.3,1.367
2014-12-20T23:14:35Z,-59.13946667,47.57453333,6.06,7.6,110.7,1.34
2014-12-20T23:19:35Z,-59.13946667,47.57453333,4.92,6.63,105.8,1.33
2014-12-20T23:24:35Z,-59.13946667,47.57453333,3.16,4.98,67.0,1.307
2014-12-20T23:29:35Z,-59.13946667,47.57453333,4.88,6.2,70.8,1.278
2014-12-20T23:34:35Z,-59.13946667,47.57453333,3.24,5.44,36.3,1.27
2014-12-20T23:39:35Z,-59.13946667,47.57453333,3.38,5.29,49.1,1.259
2014-12-20T23:44:35Z,-59.13946667,47.57453333,5.67,6.24,23.4,1.221
2014-12-20T23:49:35Z,-59.13946667,47.57453333,3.57,4.63,35.9,1.194
2014-12-20T23:54:35Z,-59.13946667,47.57453333,3.32,4.22,38.8,1.186
2014-12-20T23:59:35Z,-59.13946667,47.57453333,2.23,3.48,7.5,1.15
