timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-11-27T00:04:35Z,-59.13946667,47.57453333,2.26,2.88,304.4,1.429
2014-11-27T00:09:35Z,-59.13946667,47.57453333,3.05,4.24,316.7,1.456
2014-11-27T00:14:35Z,-59.13946667,47.57453333,1.82,3.54,358.0,1.445
2014-11-27T00:19:35Z,-59.13946667,47.57453333,1.62,2.22,2.8,1.463
2014-11-27T00:24:35Z,-59.13946667,47.57453333,3.89,4.84,4.8,1.482
2014-11-27T00:29:35Z,-59.13946667,47.57453333,4.09,5.27,10.3,1.447
2014-11-27T00:34:35Z,-59.13946667,47.57453333,4.78,5.68,37.7,1.461
2014-11-27T00:39:35Z,-59.13946667,47.57453333,4.94,5.52,33.4,1.508
2014-11-27T00:44:35Z,-59.13946667,47.57453333,4.0,4.96,41.2,1.49
2014-11-27T00:49:35Z,-59.13946667,47.57453333,3.6,5.25,52.8,1.42
2014-11-27T00:54:35Z,-59.13946667,47.57453333,4.4,6.8,42.4,1.481
2014-11-27T00:59:35Z,-59.13946667,47.57453333,4.56,6.41,35.5,1.516
2014-11-27T01:04:35Z,-59.13946667,47.57453333,5.4,7.44,14.2,1.487
2014-11-27T01:09:35Z,-59.13946667,47.57453333,4.84,7.87,21.6,1.466
2014-11-27T01:14:35Z,-59.13946667,47.57453333,0.14,3.85,1.1,1.49
2014-11-27T01:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.507
2014-11-27T01:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.489
2014-11-27T01:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.513
2014-11-27T01:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.534
2014-11-27T01:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.482
2014-11-27T01:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.503
2014-11-27T01:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.547
2014-11-27T01:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.465
2014-11-27T01:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.465
2014-11-27T02:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.532
2014-11-27T02:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.462
2014-11-27T02:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.43
2014-11-27T02:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.534
2014-11-27T02:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.522
2014-11-27T02:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.407
2014-11-27T02:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.441
2014-11-27T02:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.496
2014-11-27T02:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.396
2014-11-27T02:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.362
2014-11-27T02:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.439
2014-11-27T02:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.459
2014-11-27T03:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.404
2014-11-27T03:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.362
2014-11-27T03:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.433
2014-11-27T03:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.433
2014-11-27T03:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.346
2014-11-27T03:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.38
2014-11-27T03:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.4
2014-11-27T03:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.354
2014-11-27T03:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.378
2014-11-27T03:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.341
2014-11-27T03:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.213
2014-11-27T03:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.322
2014-11-27T04:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.352
2014-11-27T04:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.143
2014-11-27T04:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.166
2014-11-27T04:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.304
2014-11-27T04:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.252
2014-11-27T04:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.133
2014-11-27T04:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.121
2014-11-27T04:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.132
2014-11-27T04:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.174
2014-11-27T04:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.197
2014-11-27T04:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.056
2014-11-27T04:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.972
2014-11-27T05:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.093
2014-11-27T05:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.073
2014-11-27T05:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.044
2014-11-27T05:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.018
2014-11-27T05:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.001
2014-11-27T05:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.98
2014-11-27T05:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.967
2014-11-27T05:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.077
2014-11-27T05:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.035
2014-11-27T05:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.749
2014-11-27T05:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.777
2014-11-27T05:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.026
2014-11-27T06:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.85
2014-11-27T06:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.72
2014-11-27T06:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.754
2014-11-27T06:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.769
2014-11-27T06:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.775
2014-11-27T06:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.768
2014-11-27T06:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.845
2014-11-27T06:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.761
2014-11-27T06:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.701
2014-11-27T06:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.84
2014-11-27T06:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.873
2014-11-27T06:59:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.735
2014-11-27T07:04:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.774
2014-11-27T07:09:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.767
2014-11-27T07:14:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.762
2014-11-27T07:19:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.805
2014-11-27T07:24:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.705
2014-11-27T07:29:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.702
2014-11-27T07:34:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.854
2014-11-27T07:39:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.85
2014-11-27T07:44:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.707
2014-11-27T07:49:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.721
2014-11-27T07:54:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.881
2014-11-27T07:59:35Z,-59.13946667,47.57453333,4.74,10.26,94.5,0.844
2014-11-27T08:04:35Z,-59.13946667,47.57453333,14.96,23.0,101.2,0.795
2014-11-27T08:09:35Z,-59.13946667,47.57453333,14.84,21.03,105.1,0.708
2014-11-27T08:14:35Z,-59.13946667,47.57453333,13.71,16.52,103.9,0.801
2014-11-27T08:19:35Z,-59.13946667,47.57453333,16.08,20.12,107.2,1.149
2014-11-27T08:24:35Z,-59.13946667,47.57453333,14.8,18.06,105.3,0.803
2014-11-27T08:29:35Z,-59.13946667,47.57453333,17.06,21.83,105.2,0.727
2014-11-27T08:34:35Z,-59.13946667,47.57453333,12.96,15.14,109.4,1.087
2014-11-27T08:39:35Z,-59.13946667,47.57453333,15.08,18.27,106.6,1.14
2014-11-27T08:44:35Z,-59.13946667,47.57453333,12.87,16.6,109.3,0.983
2014-11-27T08:49:35Z,-59.13946667,47.57453333,14.58,19.52,110.6,1.094
2014-11-27T08:54:35Z,-59.13946667,47.57453333,16.73,20.99,107.3,1.106
2014-11-27T08:59:35Z,-59.13946667,47.57453333,14.39,19.42,102.7,1.012
2014-11-27T09:04:35Z,-59.13946667,47.57453333,14.86,19.48,105.1,1.126
2014-11-27T09:09:35Z,-59.13946667,47.57453333,16.22,20.95,106.5,1.167
2014-11-27T09:14:35Z,-59.13946667,47.57453333,17.19,20.41,101.0,
2014-11-27T09:19:35Z,-59.13946667,47.57453333,14.52,21.67,108.2,1.151
2014-11-27T09:24:35Z,-59.13946667,47.57453333,15.83,19.5,118.4,1.161
2014-11-27T09:29:35Z,-59.13946667,47.57453333,18.39,23.02,107.7,
2014-11-27T09:34:35Z,-59.13946667,47.57453333,18.44,22.35,107.5,
2014-11-27T09:39:35Z,-59.13946667,47.57453333,16.93,20.57,109.8,-0.78
2014-11-27T09:44:35Z,-59.13946667,47.57453333,17.12,22.12,115.4,
2014-11-27T09:49:35Z,-59.13946667,47.57453333,15.52,21.77,111.1,
2014-11-27T09:54:35Z,-59.13946667,47.57453333,19.05,23.6,109.2,-0.789
2014-11-27T09:59:35Z,-59.13946667,47.57453333,17.56,25.39,134.0,-0.778
2014-11-27T10:04:35Z,-59.13946667,47.57453333,17.42,22.59,125.8,-0.79
2014-11-27T10:09:35Z,-59.13946667,47.57453333,19.51,26.75,123.1,-0.782
2014-11-27T10:14:35Z,-59.13946667,47.57453333,19.62,23.58,118.4,-0.784
2014-11-27T10:19:35Z,-59.13946667,47.57453333,20.63,27.39,128.5,1.289
2014-11-27T10:24:35Z,-59.13946667,47.57453333,16.07,24.2,126.3,
2014-11-27T10:29:35Z,-59.13946667,47.57453333,21.3,27.17,113.1,1.335
2014-11-27T10:34:35Z,-59.13946667,47.57453333,19.48,25.76,111.1,1.297
2014-11-27T10:39:35Z,-59.13946667,47.57453333,20.42,30.95,119.6,1.346
2014-11-27T10:44:35Z,-59.13946667,47.57453333,15.7,21.65,119.7,
2014-11-27T10:49:35Z,-59.13946667,47.57453333,22.59,27.72,122.0,
2014-11-27T10:54:35Z,-59.13946667,47.57453333,17.49,23.19,116.2,
2014-11-27T10:59:35Z,-59.13946667,47.57453333,17.34,22.9,122.4,1.43
2014-11-27T11:04:35Z,-59.13946667,47.57453333,17.94,23.4,119.2,
2014-11-27T11:09:35Z,-59.13946667,47.57453333,18.39,22.92,126.8,-0.781
2014-11-27T11:14:35Z,-59.13946667,47.57453333,17.17,21.15,124.5,-0.792
2014-11-27T11:19:35Z,-59.13946667,47.57453333,23.04,28.5,135.3,-0.781
2014-11-27T11:24:35Z,-59.13946667,47.57453333,23.37,32.03,135.5,-0.778
2014-11-27T11:29:35Z,-59.13946667,47.57453333,17.87,23.33,132.4,
2014-11-27T11:34:35Z,-59.13946667,47.57453333,20.78,27.19,134.0,
2014-11-27T11:39:35Z,-59.13946667,47.57453333,26.5,39.13,133.4,-0.791
2014-11-27T11:44:35Z,-59.13946667,47.57453333,23.51,34.6,131.0,-0.792
2014-11-27T11:49:35Z,-59.13946667,47.57453333,20.31,28.89,134.0,1.455
2014-11-27T11:54:35Z,-59.13946667,47.57453333,16.9,24.9,128.5,
2014-11-27T11:59:35Z,-59.13946667,47.57453333,18.77,25.41,134.0,-0.789
2014-11-27T12:04:35Z,-59.13946667,47.57453333,16.63,21.62,130.1,-0.779
2014-11-27T12:09:35Z,-59.13946667,47.57453333,17.1,25.17,128.8,-0.789
2014-11-27T12:14:35Z,-59.13946667,47.57453333,15.85,22.78,135.7,
2014-11-27T12:19:35Z,-59.13946667,47.57453333,11.31,17.18,119.7,
2014-11-27T12:24:35Z,-59.13946667,47.57453333,10.99,15.2,118.7,
2014-11-27T12:29:35Z,-59.13946667,47.57453333,19.19,28.28,132.4,
2014-11-27T12:34:35Z,-59.13946667,47.57453333,16.2,21.98,133.5,
2014-11-27T12:39:35Z,-59.13946667,47.57453333,16.34,22.72,123.9,
2014-11-27T12:44:35Z,-59.13946667,47.57453333,13.61,19.79,127.7,
2014-11-27T12:49:35Z,-59.13946667,47.57453333,13.8,17.16,108.5,
2014-11-27T12:54:35Z,-59.13946667,47.57453333,11.34,18.58,125.7,2.472
2014-11-27T12:59:35Z,-59.13946667,47.57453333,11.45,15.4,134.6,
2014-11-27T13:04:35Z,-59.13946667,47.57453333,10.6,12.98,126.5,
2014-11-27T13:09:35Z,-59.13946667,47.57453333,11.87,16.44,116.9,
2014-11-27T13:14:35Z,-59.13946667,47.57453333,8.99,14.38,138.3,2.344
2014-11-27T13:19:35Z,-59.13946667,47.57453333,11.85,16.35,137.9,-0.785
2014-11-27T13:24:35Z,-59.13946667,47.57453333,13.92,17.36,128.9,
2014-11-27T13:29:35Z,-59.13946667,47.57453333,8.4,11.27,140.2,2.334
2014-11-27T13:34:35Z,-59.13946667,47.57453333,6.64,13.82,128.4,2.394
2014-11-27T13:39:35Z,-59.13946667,47.57453333,14.37,19.42,127.8,
2014-11-27T13:44:35Z,-59.13946667,47.57453333,11.88,19.87,124.4,
2014-11-27T13:49:35Z,-59.13946667,47.57453333,14.0,19.75,137.1,
2014-11-27T13:54:35Z,-59.13946667,47.57453333,10.34,13.55,112.6,
2014-11-27T13:59:35Z,-59.13946667,47.57453333,11.96,20.0,124.4,
2014-11-27T14:04:35Z,-59.13946667,47.57453333,11.84,16.0,129.2,
2014-11-27T14:09:35Z,-59.13946667,47.57453333,9.8,14.38,116.6,
2014-11-27T14:14:35Z,-59.13946667,47.57453333,9.55,15.69,117.6,
2014-11-27T14:19:35Z,-59.13946667,47.57453333,9.01,12.48,110.5,
2014-11-27T14:24:35Z,-59.13946667,47.57453333,8.75,14.77,117.2,-0.779
2014-11-27T14:29:35Z,-59.13946667,47.57453333,9.48,12.98,115.4,2.369
2014-11-27T14:34:35Z,-59.13946667,47.57453333,8.91,14.05,112.4,
2014-11-27T14:39:35Z,-59.13946667,47.57453333,8.98,13.51,114.6,
2014-11-27T14:44:35Z,-59.13946667,47.57453333,10.65,17.3,123.4,2.37
2014-11-27T14:49:35Z,-59.13946667,47.57453333,8.02,12.71,115.2,
2014-11-27T14:54:35Z,-59.13946667,47.57453333,10.01,12.98,117.3,-0.794
2014-11-27T14:59:35Z,-59.13946667,47.57453333,9.61,13.1,112.6,-0.787
2014-11-27T15:04:35Z,-59.13946667,47.57453333,10.92,14.13,116.0,
2014-11-27T15:09:35Z,-59.13946667,47.57453333,4.05,9.35,114.9,
2014-11-27T15:14:35Z,-59.13946667,47.57453333,9.0,11.35,105.7,2.436
2014-11-27T15:19:35Z,-59.13946667,47.57453333,10.0,13.86,117.0,
2014-11-27T15:24:35Z,-59.13946667,47.57453333,6.27,10.57,122.4,
2014-11-27T15:29:35Z,-59.13946667,47.57453333,2.95,4.41,127.2,
2014-11-27T15:34:35Z,-59.13946667,47.57453333,10.8,15.08,130.4,
2014-11-27T15:39:35Z,-59.13946667,47.57453333,7.82,10.24,127.9,-0.786
2014-11-27T15:44:35Z,-59.13946667,47.57453333,5.35,7.02,122.4,
2014-11-27T15:49:35Z,-59.13946667,47.57453333,8.68,10.28,126.7,
2014-11-27T15:54:35Z,-59.13946667,47.57453333,6.5,11.35,131.4,
2014-11-27T15:59:35Z,-59.13946667,47.57453333,4.06,7.72,141.6,-0.791
2014-11-27T16:04:35Z,-59.13946667,47.57453333,6.21,7.11,123.8,
2014-11-27T16:09:35Z,-59.13946667,47.57453333,2.46,6.94,119.2,
2014-11-27T16:14:35Z,-59.13946667,47.57453333,3.03,5.02,129.5,-0.782
2014-11-27T16:19:35Z,-59.13946667,47.57453333,2.47,3.25,144.6,
2014-11-27T16:24:35Z,-59.13946667,47.57453333,1.15,3.48,113.8,1.505
2014-11-27T16:29:35Z,-59.13946667,47.57453333,1.62,3.52,209.8,
2014-11-27T16:34:35Z,-59.13946667,47.57453333,5.66,6.76,141.0,
2014-11-27T16:39:35Z,-59.13946667,47.57453333,6.67,8.07,131.5,1.503
2014-11-27T16:44:35Z,-59.13946667,47.57453333,3.36,7.6,142.4,1.491
2014-11-27T16:49:35Z,-59.13946667,47.57453333,1.4,3.19,136.6,1.486
2014-11-27T16:54:35Z,-59.13946667,47.57453333,1.77,2.18,286.9,1.479
2014-11-27T16:59:35Z,-59.13946667,47.57453333,1.21,1.65,261.7,1.449
2014-11-27T17:04:35Z,-59.13946667,47.57453333,1.76,2.43,237.2,1.473
2014-11-27T17:09:35Z,-59.13946667,47.57453333,1.69,2.7,225.1,1.465
2014-11-27T17:14:35Z,-59.13946667,47.57453333,2.92,3.87,223.4,1.406
2014-11-27T17:19:35Z,-59.13946667,47.57453333,1.13,2.1,219.9,1.418
2014-11-27T17:24:35Z,-59.13946667,47.57453333,1.77,2.45,257.2,1.43
2014-11-27T17:29:35Z,-59.13946667,47.57453333,2.08,3.17,265.8,1.392
2014-11-27T17:34:35Z,-59.13946667,47.57453333,1.92,2.68,277.0,1.381
2014-11-27T17:39:35Z,-59.13946667,47.57453333,4.09,8.49,250.9,1.386
2014-11-27T17:44:35Z,-59.13946667,47.57453333,5.98,7.39,253.7,1.362
2014-11-27T17:49:35Z,-59.13946667,47.57453333,8.51,11.43,258.3,1.354
2014-11-27T17:54:35Z,-59.13946667,47.57453333,7.06,9.31,267.3,1.361
2014-11-27T17:59:35Z,-59.13946667,47.57453333,8.92,12.07,286.6,1.316
2014-11-27T18:04:35Z,-59.13946667,47.57453333,7.55,10.3,298.2,1.305
2014-11-27T18:09:35Z,-59.13946667,47.57453333,7.7,11.14,306.7,1.316
2014-11-27T18:14:35Z,-59.13946667,47.57453333,5.63,7.64,299.1,1.293
2014-11-27T18:19:35Z,-59.13946667,47.57453333,7.67,9.8,299.3,1.341
2014-11-27T18:24:35Z,-59.13946667,47.57453333,6.49,8.61,302.9,1.305
2014-11-27T18:29:35Z,-59.13946667,47.57453333,7.16,10.69,285.9,1.238
2014-11-27T18:34:35Z,-59.13946667,47.57453333,7.53,9.45,300.8,1.301
2014-11-27T18:39:35Z,-59.13946667,47.57453333,7.33,10.44,306.2,1.291
2014-11-27T18:44:35Z,-59.13946667,47.57453333,9.16,12.21,306.7,1.208
2014-11-27T18:49:35Z,-59.13946667,47.57453333,7.09,8.81,306.3,1.234
2014-11-27T18:54:35Z,-59.13946667,47.57453333,6.06,7.41,326.8,1.243
2014-11-27T18:59:35Z,-59.13946667,47.57453333,4.45,7.25,322.9,1.202
2014-11-27T19:04:35Z,-59.13946667,47.57453333,4.35,5.97,321.6,1.198
2014-11-27T19:09:35Z,-59.13946667,47.57453333,4.75,5.85,289.0,1.217
2014-11-27T19:14:35Z,-59.13946667,47.57453333,8.34,11.51,268.1,1.162
2014-11-27T19:19:35Z,-59.13946667,47.57453333,14.29,23.07,288.1,1.136
2014-11-27T19:24:35Z,-59.13946667,47.57453333,11.12,15.1,311.7,1.153
2014-11-27T19:29:35Z,-59.13946667,47.57453333,11.51,17.48,300.0,1.165
2014-11-27T19:34:35Z,-59.13946667,47.57453333,8.87,13.88,303.0,1.141
2014-11-27T19:39:35Z,-59.13946667,47.57453333,10.26,14.87,287.9,1.079
2014-11-27T19:44:35Z,-59.13946667,47.57453333,8.9,13.14,298.0,1.005
2014-11-27T19:49:35Z,-59.13946667,47.57453333,8.98,16.02,305.1,1.11
2014-11-27T19:54:35Z,-59.13946667,47.57453333,10.7,16.97,292.3,1.165
2014-11-27T19:59:35Z,-59.13946667,47.57453333,10.37,14.91,306.5,0.963
2014-11-27T20:04:35Z,-59.13946667,47.57453333,10.5,18.93,317.3,0.982
2014-11-27T20:09:35Z,-59.13946667,47.57453333,10.49,16.72,298.6,1.16
2014-11-27T20:14:35Z,-59.13946667,47.57453333,13.37,17.4,305.3,1.09
2014-11-27T20:19:35Z,-59.13946667,47.57453333,12.26,19.75,323.2,0.926
2014-11-27T20:24:35Z,-59.13946667,47.57453333,16.26,20.1,310.1,1.033
2014-11-27T20:29:35Z,-59.13946667,47.57453333,13.44,22.37,307.6,1.126
2014-11-27T20:34:35Z,-59.13946667,47.57453333,11.63,15.4,316.1,1.072
2014-11-27T20:39:35Z,-59.13946667,47.57453333,7.53,16.06,304.6,1.004
2014-11-27T20:44:35Z,-59.13946667,47.57453333,12.27,17.84,320.3,1.104
2014-11-27T20:49:35Z,-59.13946667,47.57453333,13.46,17.36,304.0,1.097
2014-11-27T20:54:35Z,-59.13946667,47.57453333,11.46,21.09,326.7,1.007
2014-11-27T20:59:35Z,-59.13946667,47.57453333,18.54,28.63,297.1,1.062
2014-11-27T21:04:35Z,-59.13946667,47.57453333,18.8,23.89,311.9,1.105
2014-11-27T21:09:35Z,-59.13946667,47.57453333,10.03,17.42,309.4,1.069
2014-11-27T21:14:35Z,-59.13946667,47.57453333,13.62,18.16,314.6,1.093
2014-11-27T21:19:35Z,-59.13946667,47.57453333,12.04,16.35,311.4,1.078
2014-11-27T21:24:35Z,-59.13946667,47.57453333,10.09,17.07,310.3,1.028
2014-11-27T21:29:35Z,-59.13946667,47.57453333,12.9,17.98,309.5,1.12
2014-11-27T21:34:35Z,-59.13946667,47.57453333,10.77,18.02,306.4,1.16
2014-11-27T21:39:35Z,-59.13946667,47.57453333,9.05,18.21,321.9,1.042
2014-11-27T21:44:35Z,-59.13946667,47.57453333,9.03,12.91,322.1,1.018
2014-11-27T21:49:35Z,-59.13946667,47.57453333,14.69,19.54,322.2,1.127
2014-11-27T21:54:35Z,-59.13946667,47.57453333,9.81,15.05,314.1,1.143
2014-11-27T21:59:35Z,-59.13946667,47.57453333,14.63,21.3,303.9,1.121
2014-11-27T22:04:35Z,-59.13946667,47.57453333,12.59,17.77,309.2,1.101
2014-11-27T22:09:35Z,-59.13946667,47.57453333,12.58,18.33,321.6,1.154
2014-11-27T22:14:35Z,-59.13946667,47.57453333,10.23,16.31,333.4,1.185
2014-11-27T22:19:35Z,-59.13946667,47.57453333,9.86,18.43,312.2,1.121
2014-11-27T22:24:35Z,-59.13946667,47.57453333,15.71,21.67,328.4,1.118
2014-11-27T22:29:35Z,-59.13946667,47.57453333,11.29,15.53,334.0,1.207
2014-11-27T22:34:35Z,-59.13946667,47.57453333,15.97,20.7,325.7,1.201
2014-11-27T22:39:35Z,-59.13946667,47.57453333,13.0,17.44,313.6,1.17
2014-11-27T22:44:35Z,-59.13946667,47.57453333,12.35,16.04,322.8,1.18
2014-11-27T22:49:35Z,-59.13946667,47.57453333,15.28,23.46,319.0,1.239
2014-11-27T22:54:35Z,-59.13946667,47.57453333,7.57,13.0,307.9,1.248
2014-11-27T22:59:35Z,-59.13946667,47.57453333,10.77,20.29,333.1,1.234
2014-11-27T23:04:35Z,-59.13946667,47.57453333,12.47,21.07,318.3,1.224
2014-11-27T23:09:35Z,-59.13946667,47.57453333,14.2,22.98,332.2,1.247
2014-11-27T23:14:35Z,-59.13946667,47.57453333,12.14,19.22,319.8,1.299
2014-11-27T23:19:35Z,-59.13946667,47.57453333,12.9,18.99,316.7,1.263
2014-11-27T23:24:35Z,-59.13946667,47.57453333,12.17,20.97,318.8,1.264
2014-11-27T23:29:35Z,-59.13946667,47.57453333,8.76,13.94,319.3,1.321
2014-11-27T23:34:35Z,-59.13946667,47.57453333,9.68,13.63,343.1,1.28
2014-11-27T23:39:35Z,-59.13946667,47.57453333,10.36,19.57,325.6,1.257
2014-11-27T23:44:35Z,-59.13946667,47.57453333,9.21,13.63,342.5,1.339
2014-11-27T23:49:35Z,-59.13946667,47.57453333,9.58,16.56,315.7,1.331
2014-11-27T23:54:35Z,-59.13946667,47.57453333,8.77,15.71,311.5,1.292
2014-11-27T23:59:35Z,-59.13946667,47.57453333,9.77,16.41,328.1,1.312
