timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-11-17T00:04:35Z,-59.13946667,47.57453333,6.57,13.86,259.1,0.895
2014-11-17T00:09:35Z,-59.13946667,47.57453333,6.65,10.34,257.9,0.886
2014-11-17T00:14:35Z,-59.13946667,47.57453333,8.74,11.14,264.3,0.879
2014-11-17T00:19:35Z,-59.13946667,47.57453333,9.54,11.9,256.8,0.912
2014-11-17T00:24:35Z,-59.13946667,47.57453333,7.51,10.56,271.0,0.893
2014-11-17T00:29:35Z,-59.13946667,47.57453333,6.91,9.51,266.4,0.864
2014-11-17T00:34:35Z,-59.13946667,47.57453333,8.91,15.03,261.7,0.906
2014-11-17T00:39:35Z,-59.13946667,47.57453333,8.23,10.77,256.3,0.929
2014-11-17T00:44:35Z,-59.13946667,47.57453333,8.12,11.18,258.0,0.893
2014-11-17T00:49:35Z,-59.13946667,47.57453333,6.86,9.91,255.5,0.875
2014-11-17T00:54:35Z,-59.13946667,47.57453333,7.54,9.39,248.1,0.906
2014-11-17T00:59:35Z,-59.13946667,47.57453333,6.11,8.94,260.5,0.967
2014-11-17T01:04:35Z,-59.13946667,47.57453333,10.27,13.24,252.2,0.903
2014-11-17T01:09:35Z,-59.13946667,47.57453333,9.04,12.23,255.2,0.883
2014-11-17T01:14:35Z,-59.13946667,47.57453333,5.91,9.52,233.4,0.931
2014-11-17T01:19:35Z,-59.13946667,47.57453333,6.83,10.26,244.8,0.982
2014-11-17T01:24:35Z,-59.13946667,47.57453333,7.01,10.46,250.6,0.925
2014-11-17T01:29:35Z,-59.13946667,47.57453333,8.02,10.98,252.6,0.912
2014-11-17T01:34:35Z,-59.13946667,47.57453333,5.54,7.25,242.8,0.954
2014-11-17T01:39:35Z,-59.13946667,47.57453333,8.24,10.54,250.3,0.985
2014-11-17T01:44:35Z,-59.13946667,47.57453333,8.66,11.37,252.3,0.974
2014-11-17T01:49:35Z,-59.13946667,47.57453333,8.35,10.17,250.0,0.969
2014-11-17T01:54:35Z,-59.13946667,47.57453333,9.35,12.25,251.8,0.991
2014-11-17T01:59:35Z,-59.13946667,47.57453333,7.72,9.97,246.7,0.997
2014-11-17T02:04:35Z,-59.13946667,47.57453333,5.42,8.22,256.7,1.012
2014-11-17T02:09:35Z,-59.13946667,47.57453333,6.74,8.65,249.0,1.059
2014-11-17T02:14:35Z,-59.13946667,47.57453333,7.27,9.6,252.4,1.051
2014-11-17T02:19:35Z,-59.13946667,47.57453333,5.79,8.51,249.2,1.035
2014-11-17T02:24:35Z,-59.13946667,47.57453333,7.5,11.0,253.4,1.071
2014-11-17T02:29:35Z,-59.13946667,47.57453333,8.21,11.08,247.3,1.12
2014-11-17T02:34:35Z,-59.13946667,47.57453333,8.82,11.53,244.4,1.106
2014-11-17T02:39:35Z,-59.13946667,47.57453333,9.34,14.09,247.8,1.095
2014-11-17T02:44:35Z,-59.13946667,47.57453333,9.19,14.31,249.0,1.128
2014-11-17T02:49:35Z,-59.13946667,47.57453333,9.33,13.39,251.8,1.138
2014-11-17T02:54:35Z,-59.13946667,47.57453333,8.84,13.72,255.5,1.142
2014-11-17T02:59:35Z,-59.13946667,47.57453333,10.17,15.71,263.5,1.176
2014-11-17T03:04:35Z,-59.13946667,47.57453333,7.71,12.83,248.6,1.193
2014-11-17T03:09:35Z,-59.13946667,47.57453333,8.23,10.22,248.4,1.199
2014-11-17T03:14:35Z,-59.13946667,47.57453333,8.03,11.86,255.3,1.205
2014-11-17T03:19:35Z,-59.13946667,47.57453333,6.41,8.86,260.6,1.211
2014-11-17T03:24:35Z,-59.13946667,47.57453333,6.65,8.38,248.3,1.243
2014-11-17T03:29:35Z,-59.13946667,47.57453333,10.46,13.14,249.5,1.263
2014-11-17T03:34:35Z,-59.13946667,47.57453333,9.72,12.81,254.4,1.247
2014-11-17T03:39:35Z,-59.13946667,47.57453333,8.26,10.32,253.5,1.256
2014-11-17T03:44:35Z,-59.13946667,47.57453333,8.57,11.55,252.7,1.299
2014-11-17T03:49:35Z,-59.13946667,47.57453333,7.76,12.69,255.4,1.325
2014-11-17T03:54:35Z,-59.13946667,47.57453333,9.12,15.01,254.5,1.301
2014-11-17T03:59:35Z,-59.13946667,47.57453333,8.65,12.63,248.0,1.287
2014-11-17T04:04:35Z,-59.13946667,47.57453333,9.52,12.71,251.0,1.342
2014-11-17T04:09:35Z,-59.13946667,47.57453333,5.76,9.06,249.9,1.35
2014-11-17T04:14:35Z,-59.13946667,47.57453333,6.6,10.19,232.9,1.318
2014-11-17T04:19:35Z,-59.13946667,47.57453333,9.08,14.91,249.8,1.351
2014-11-17T04:24:35Z,-59.13946667,47.57453333,7.43,10.44,251.0,1.384
2014-11-17T04:29:35Z,-59.13946667,47.57453333,6.14,8.51,253.9,1.361
2014-11-17T04:34:35Z,-59.13946667,47.57453333,7.08,10.13,255.4,1.375
2014-11-17T04:39:35Z,-59.13946667,47.57453333,8.46,11.18,259.4,1.398
2014-11-17T04:44:35Z,-59.13946667,47.57453333,8.01,11.86,248.6,1.393
2014-11-17T04:49:35Z,-59.13946667,47.57453333,6.73,9.08,248.4,1.395
2014-11-17T04:54:35Z,-59.13946667,47.57453333,6.1,9.95,242.5,1.404
2014-11-17T04:59:35Z,-59.13946667,47.57453333,4.61,6.08,246.9,1.407
2014-11-17T05:04:35Z,-59.13946667,47.57453333,5.21,6.49,248.8,1.416
2014-11-17T05:09:35Z,-59.13946667,47.57453333,5.9,7.46,251.6,1.424
2014-11-17T05:14:35Z,-59.13946667,47.57453333,3.8,5.4,228.7,1.427
2014-11-17T05:19:35Z,-59.13946667,47.57453333,3.87,5.35,251.6,1.444
2014-11-17T05:24:35Z,-59.13946667,47.57453333,4.4,6.82,234.7,1.434
2014-11-17T05:29:35Z,-59.13946667,47.57453333,5.42,8.18,247.0,1.422
2014-11-17T05:34:35Z,-59.13946667,47.57453333,4.53,7.39,237.8,1.439
2014-11-17T05:39:35Z,-59.13946667,47.57453333,4.49,5.87,231.1,1.452
2014-11-17T05:44:35Z,-59.13946667,47.57453333,6.76,10.81,239.8,1.441
2014-11-17T05:49:35Z,-59.13946667,47.57453333,5.3,9.0,244.9,1.44
2014-11-17T05:54:35Z,-59.13946667,47.57453333,6.38,8.59,229.3,1.441
2014-11-17T05:59:35Z,-59.13946667,47.57453333,6.15,7.85,239.8,1.449
2014-11-17T06:04:35Z,-59.13946667,47.57453333,6.02,8.86,229.9,1.454
2014-11-17T06:09:35Z,-59.13946667,47.57453333,4.93,7.43,231.6,1.439
2014-11-17T06:14:35Z,-59.13946667,47.57453333,7.56,10.52,228.4,1.431
2014-11-17T06:19:35Z,-59.13946667,47.57453333,7.38,10.79,219.6,1.452
2014-11-17T06:24:35Z,-59.13946667,47.57453333,9.2,13.96,225.7,1.457
2014-11-17T06:29:35Z,-59.13946667,47.57453333,10.54,13.94,225.4,1.446
2014-11-17T06:34:35Z,-59.13946667,47.57453333,9.73,15.34,225.7,1.452
2014-11-17T06:39:35Z,-59.13946667,47.57453333,8.39,13.82,224.0,1.456
2014-11-17T06:44:35Z,-59.13946667,47.57453333,7.63,11.18,226.2,1.45
2014-11-17T06:49:35Z,-59.13946667,47.57453333,8.82,13.96,225.3,1.458
2014-11-17T06:54:35Z,-59.13946667,47.57453333,6.88,10.87,229.7,1.458
2014-11-17T06:59:35Z,-59.13946667,47.57453333,7.59,10.87,225.7,1.438
2014-11-17T07:04:35Z,-59.13946667,47.57453333,6.61,10.9,222.7,1.432
2014-11-17T07:09:35Z,-59.13946667,47.57453333,7.08,10.09,223.7,1.454
2014-11-17T07:14:35Z,-59.13946667,47.57453333,8.21,12.23,228.2,1.461
2014-11-17T07:19:35Z,-59.13946667,47.57453333,8.23,11.7,225.9,1.427
2014-11-17T07:24:35Z,-59.13946667,47.57453333,8.04,10.79,228.3,1.404
2014-11-17T07:29:35Z,-59.13946667,47.57453333,6.99,10.11,226.4,1.441
2014-11-17T07:34:35Z,-59.13946667,47.57453333,5.97,8.09,229.9,1.448
2014-11-17T07:39:35Z,-59.13946667,47.57453333,5.1,6.9,224.7,1.407
2014-11-17T07:44:35Z,-59.13946667,47.57453333,5.28,9.02,226.6,1.403
2014-11-17T07:49:35Z,-59.13946667,47.57453333,6.6,9.66,222.3,1.437
2014-11-17T07:54:35Z,-59.13946667,47.57453333,5.79,8.38,225.5,1.431
2014-11-17T07:59:35Z,-59.13946667,47.57453333,6.78,9.54,226.9,1.41
2014-11-17T08:04:35Z,-59.13946667,47.57453333,7.87,9.91,227.8,1.403
2014-11-17T08:09:35Z,-59.13946667,47.57453333,6.66,9.39,224.0,1.398
2014-11-17T08:14:35Z,-59.13946667,47.57453333,4.85,7.29,215.9,1.408
2014-11-17T08:19:35Z,-59.13946667,47.57453333,3.15,5.73,226.1,1.397
2014-11-17T08:24:35Z,-59.13946667,47.57453333,4.22,6.51,221.8,1.385
2014-11-17T08:29:35Z,-59.13946667,47.57453333,4.77,6.86,223.9,1.392
2014-11-17T08:34:35Z,-59.13946667,47.57453333,4.22,6.45,221.0,1.365
2014-11-17T08:39:35Z,-59.13946667,47.57453333,5.63,8.36,230.6,1.359
2014-11-17T08:44:35Z,-59.13946667,47.57453333,4.24,7.37,224.2,1.349
2014-11-17T08:49:35Z,-59.13946667,47.57453333,5.5,8.86,218.5,1.341
2014-11-17T08:54:35Z,-59.13946667,47.57453333,6.8,9.66,218.8,1.359
2014-11-17T08:59:35Z,-59.13946667,47.57453333,6.88,9.17,223.6,1.347
2014-11-17T09:04:35Z,-59.13946667,47.57453333,5.52,7.46,231.8,1.317
2014-11-17T09:09:35Z,-59.13946667,47.57453333,6.49,8.67,225.5,1.326
2014-11-17T09:14:35Z,-59.13946667,47.57453333,6.6,9.74,220.2,1.332
2014-11-17T09:19:35Z,-59.13946667,47.57453333,7.0,9.74,227.6,1.314
2014-11-17T09:24:35Z,-59.13946667,47.57453333,7.92,10.87,223.4,1.277
2014-11-17T09:29:35Z,-59.13946667,47.57453333,7.86,11.74,236.0,1.27
2014-11-17T09:34:35Z,-59.13946667,47.57453333,9.04,12.17,237.1,1.283
2014-11-17T09:39:35Z,-59.13946667,47.57453333,9.45,14.31,227.3,1.259
2014-11-17T09:44:35Z,-59.13946667,47.57453333,6.64,10.77,229.9,1.221
2014-11-17T09:49:35Z,-59.13946667,47.57453333,5.86,10.24,229.8,1.247
2014-11-17T09:54:35Z,-59.13946667,47.57453333,7.19,11.33,241.5,1.255
2014-11-17T09:59:35Z,-59.13946667,47.57453333,5.39,8.01,240.3,1.209
2014-11-17T10:04:35Z,-59.13946667,47.57453333,6.82,9.23,227.5,1.193
2014-11-17T10:09:35Z,-59.13946667,47.57453333,9.12,12.23,233.2,1.21
2014-11-17T10:14:35Z,-59.13946667,47.57453333,8.59,10.96,233.2,1.177
2014-11-17T10:19:35Z,-59.13946667,47.57453333,9.1,13.7,251.1,1.154
2014-11-17T10:24:35Z,-59.13946667,47.57453333,8.8,11.16,253.7,1.175
2014-11-17T10:29:35Z,-59.13946667,47.57453333,6.75,9.1,236.3,1.154
2014-11-17T10:34:35Z,-59.13946667,47.57453333,8.01,9.43,232.6,1.151
2014-11-17T10:39:35Z,-59.13946667,47.57453333,6.66,11.33,232.7,1.12
2014-11-17T10:44:35Z,-59.13946667,47.57453333,6.69,11.41,243.8,1.08
2014-11-17T10:49:35Z,-59.13946667,47.57453333,8.84,12.6,248.4,1.106
2014-11-17T10:54:35Z,-59.13946667,47.57453333,9.35,14.0,250.3,1.115
2014-11-17T10:59:35Z,-59.13946667,47.57453333,9.54,12.73,246.0,1.069
2014-11-17T11:04:35Z,-59.13946667,47.57453333,10.78,16.13,257.6,1.077
2014-11-17T11:09:35Z,-59.13946667,47.57453333,9.84,15.71,250.6,1.083
2014-11-17T11:14:35Z,-59.13946667,47.57453333,8.29,11.8,266.1,1.041
2014-11-17T11:19:35Z,-59.13946667,47.57453333,7.5,9.91,263.1,1.043
2014-11-17T11:24:35Z,-59.13946667,47.57453333,5.53,7.91,257.1,1.071
2014-11-17T11:29:35Z,-59.13946667,47.57453333,6.81,11.04,263.5,1.064
2014-11-17T11:34:35Z,-59.13946667,47.57453333,6.24,10.65,261.3,1.024
2014-11-17T11:39:35Z,-59.13946667,47.57453333,7.85,10.32,251.3,1.014
2014-11-17T11:44:35Z,-59.13946667,47.57453333,7.87,11.27,261.0,1.031
2014-11-17T11:49:35Z,-59.13946667,47.57453333,7.69,11.02,260.1,1.009
2014-11-17T11:54:35Z,-59.13946667,47.57453333,4.98,7.27,260.0,0.993
2014-11-17T11:59:35Z,-59.13946667,47.57453333,8.03,9.68,259.3,1.024
2014-11-17T12:04:35Z,-59.13946667,47.57453333,3.81,8.96,255.3,1.029
2014-11-17T12:09:35Z,-59.13946667,47.57453333,4.75,5.97,264.3,0.992
2014-11-17T12:14:35Z,-59.13946667,47.57453333,3.41,6.59,262.2,1.001
2014-11-17T12:19:35Z,-59.13946667,47.57453333,3.89,5.5,280.8,1.014
2014-11-17T12:24:35Z,-59.13946667,47.57453333,3.82,4.92,264.0,1.011
2014-11-17T12:29:35Z,-59.13946667,47.57453333,4.98,6.53,283.3,0.99
2014-11-17T12:34:35Z,-59.13946667,47.57453333,4.06,6.16,296.3,0.985
2014-11-17T12:39:35Z,-59.13946667,47.57453333,3.87,5.07,306.0,1.019
2014-11-17T12:44:35Z,-59.13946667,47.57453333,3.76,5.09,306.1,1.027
2014-11-17T12:49:35Z,-59.13946667,47.57453333,2.65,3.54,297.6,0.924
2014-11-17T12:54:35Z,-59.13946667,47.57453333,2.35,3.25,298.5,1.014
2014-11-17T12:59:35Z,-59.13946667,47.57453333,3.58,4.55,277.9,1.034
2014-11-17T13:04:35Z,-59.13946667,47.57453333,2.89,3.87,278.8,1.032
2014-11-17T13:09:35Z,-59.13946667,47.57453333,3.83,5.42,307.4,0.985
2014-11-17T13:14:35Z,-59.13946667,47.57453333,2.61,3.44,320.3,1.003
2014-11-17T13:19:35Z,-59.13946667,47.57453333,3.62,6.34,295.9,1.068
2014-11-17T13:24:35Z,-59.13946667,47.57453333,3.29,5.35,298.3,1.045
2014-11-17T13:29:35Z,-59.13946667,47.57453333,2.58,3.67,306.4,1.025
2014-11-17T13:34:35Z,-59.13946667,47.57453333,2.74,3.93,290.9,1.038
2014-11-17T13:39:35Z,-59.13946667,47.57453333,3.5,4.2,323.7,1.069
2014-11-17T13:44:35Z,-59.13946667,47.57453333,3.51,4.35,299.6,1.072
2014-11-17T13:49:35Z,-59.13946667,47.57453333,3.49,4.61,286.6,1.046
2014-11-17T13:54:35Z,-59.13946667,47.57453333,4.01,4.8,306.6,1.066
2014-11-17T13:59:35Z,-59.13946667,47.57453333,3.89,4.68,308.0,1.112
2014-11-17T14:04:35Z,-59.13946667,47.57453333,1.96,3.79,306.3,1.102
2014-11-17T14:09:35Z,-59.13946667,47.57453333,2.5,3.25,307.3,1.066
2014-11-17T14:14:35Z,-59.13946667,47.57453333,2.29,2.76,339.2,1.097
2014-11-17T14:19:35Z,-59.13946667,47.57453333,1.22,1.85,306.7,1.145
2014-11-17T14:24:35Z,-59.13946667,47.57453333,1.19,2.08,308.8,1.12
2014-11-17T14:29:35Z,-59.13946667,47.57453333,1.78,2.24,330.0,1.1
2014-11-17T14:34:35Z,-59.13946667,47.57453333,1.42,1.85,314.1,1.135
2014-11-17T14:39:35Z,-59.13946667,47.57453333,1.4,1.73,5.9,1.145
2014-11-17T14:44:35Z,-59.13946667,47.57453333,1.04,1.57,321.7,1.16
2014-11-17T14:49:35Z,-59.13946667,47.57453333,0.81,0.95,36.6,1.185
2014-11-17T14:54:35Z,-59.13946667,47.57453333,0.85,1.13,32.3,1.185
2014-11-17T14:59:35Z,-59.13946667,47.57453333,1.59,1.83,25.6,1.168
2014-11-17T15:04:35Z,-59.13946667,47.57453333,0.72,1.46,110.8,1.194
2014-11-17T15:09:35Z,-59.13946667,47.57453333,1.08,1.36,108.2,1.221
2014-11-17T15:14:35Z,-59.13946667,47.57453333,1.55,1.87,117.5,1.22
2014-11-17T15:19:35Z,-59.13946667,47.57453333,1.62,2.02,118.7,1.213
2014-11-17T15:24:35Z,-59.13946667,47.57453333,1.49,1.65,108.9,1.239
2014-11-17T15:29:35Z,-59.13946667,47.57453333,1.98,2.66,134.9,1.265
2014-11-17T15:34:35Z,-59.13946667,47.57453333,2.52,2.76,116.9,1.254
2014-11-17T15:39:35Z,-59.13946667,47.57453333,2.09,2.53,131.6,1.252
2014-11-17T15:44:35Z,-59.13946667,47.57453333,2.62,3.01,135.1,1.286
2014-11-17T15:49:35Z,-59.13946667,47.57453333,2.83,3.25,128.3,1.309
2014-11-17T15:54:35Z,-59.13946667,47.57453333,3.0,3.46,128.3,1.307
2014-11-17T15:59:35Z,-59.13946667,47.57453333,3.02,3.93,123.8,1.309
2014-11-17T16:04:35Z,-59.13946667,47.57453333,3.06,3.77,140.3,1.334
2014-11-17T16:09:35Z,-59.13946667,47.57453333,3.31,4.7,128.4,1.355
2014-11-17T16:14:35Z,-59.13946667,47.57453333,4.47,5.44,126.8,1.328
2014-11-17T16:19:35Z,-59.13946667,47.57453333,4.28,5.6,127.5,1.341
2014-11-17T16:24:35Z,-59.13946667,47.57453333,3.14,3.81,145.1,1.381
2014-11-17T16:29:35Z,-59.13946667,47.57453333,3.64,4.24,126.2,1.373
2014-11-17T16:34:35Z,-59.13946667,47.57453333,3.5,4.65,143.5,1.346
2014-11-17T16:39:35Z,-59.13946667,47.57453333,4.2,5.25,127.7,1.38
2014-11-17T16:44:35Z,-59.13946667,47.57453333,3.64,4.1,137.8,1.404
2014-11-17T16:49:35Z,-59.13946667,47.57453333,4.59,5.23,115.5,1.379
2014-11-17T16:54:35Z,-59.13946667,47.57453333,4.52,5.29,103.1,1.382
2014-11-17T16:59:35Z,-59.13946667,47.57453333,4.12,5.05,106.3,1.418
2014-11-17T17:04:35Z,-59.13946667,47.57453333,4.73,5.77,121.0,1.408
2014-11-17T17:09:35Z,-59.13946667,47.57453333,4.35,5.56,118.9,1.394
2014-11-17T17:14:35Z,-59.13946667,47.57453333,4.44,5.19,117.8,1.418
2014-11-17T17:19:35Z,-59.13946667,47.57453333,4.88,5.54,108.1,1.424
2014-11-17T17:24:35Z,-59.13946667,47.57453333,4.11,4.84,96.4,1.421
2014-11-17T17:29:35Z,-59.13946667,47.57453333,3.76,4.92,99.1,1.428
2014-11-17T17:34:35Z,-59.13946667,47.57453333,5.09,6.16,115.7,1.434
2014-11-17T17:39:35Z,-59.13946667,47.57453333,4.2,4.63,119.9,1.438
2014-11-17T17:44:35Z,-59.13946667,47.57453333,3.67,4.35,118.9,1.456
2014-11-17T17:49:35Z,-59.13946667,47.57453333,4.14,4.63,109.5,1.458
2014-11-17T17:54:35Z,-59.13946667,47.57453333,5.02,5.73,113.2,1.445
2014-11-17T17:59:35Z,-59.13946667,47.57453333,3.83,6.12,116.8,1.446
2014-11-17T18:04:35Z,-59.13946667,47.57453333,2.87,4.35,94.2,1.472
2014-11-17T18:09:35Z,-59.13946667,47.57453333,2.65,3.83,97.4,1.459
2014-11-17T18:14:35Z,-59.13946667,47.57453333,3.37,5.46,81.0,1.439
2014-11-17T18:19:35Z,-59.13946667,47.57453333,3.2,4.35,79.9,1.456
2014-11-17T18:24:35Z,-59.13946667,47.57453333,3.47,4.76,100.4,1.472
2014-11-17T18:29:35Z,-59.13946667,47.57453333,3.19,5.35,89.7,1.456
2014-11-17T18:34:35Z,-59.13946667,47.57453333,4.73,6.16,104.3,1.45
2014-11-17T18:39:35Z,-59.13946667,47.57453333,6.03,7.39,99.5,1.466
2014-11-17T18:44:35Z,-59.13946667,47.57453333,4.12,6.78,97.0,1.485
2014-11-17T18:49:35Z,-59.13946667,47.57453333,5.35,6.57,107.2,1.464
2014-11-17T18:54:35Z,-59.13946667,47.57453333,4.75,6.41,106.1,1.44
2014-11-17T18:59:35Z,-59.13946667,47.57453333,6.4,7.83,106.6,1.467
2014-11-17T19:04:35Z,-59.13946667,47.57453333,4.49,6.28,117.8,1.496
2014-11-17T19:09:35Z,-59.13946667,47.57453333,4.78,6.34,92.8,1.466
2014-11-17T19:14:35Z,-59.13946667,47.57453333,4.53,7.87,96.0,1.439
2014-11-17T19:19:35Z,-59.13946667,47.57453333,4.98,6.98,96.0,1.462
2014-11-17T19:24:35Z,-59.13946667,47.57453333,5.66,7.74,113.6,1.482
2014-11-17T19:29:35Z,-59.13946667,47.57453333,6.93,8.67,102.4,1.466
2014-11-17T19:34:35Z,-59.13946667,47.57453333,6.52,7.91,110.0,1.451
2014-11-17T19:39:35Z,-59.13946667,47.57453333,6.67,8.59,101.9,1.465
2014-11-17T19:44:35Z,-59.13946667,47.57453333,7.34,8.65,110.0,1.464
2014-11-17T19:49:35Z,-59.13946667,47.57453333,5.84,7.95,113.1,1.461
2014-11-17T19:54:35Z,-59.13946667,47.57453333,7.6,9.43,109.7,1.456
2014-11-17T19:59:35Z,-59.13946667,47.57453333,6.46,7.56,115.0,1.438
2014-11-17T20:04:35Z,-59.13946667,47.57453333,8.03,9.58,101.9,1.442
2014-11-17T20:09:35Z,-59.13946667,47.57453333,6.04,7.72,116.1,1.464
2014-11-17T20:14:35Z,-59.13946667,47.57453333,7.42,9.0,119.5,1.439
2014-11-17T20:19:35Z,-59.13946667,47.57453333,5.94,7.29,118.5,1.413
2014-11-17T20:24:35Z,-59.13946667,47.57453333,7.21,10.13,120.1,1.452
2014-11-17T20:29:35Z,-59.13946667,47.57453333,5.49,8.42,128.0,1.459
2014-11-17T20:34:35Z,-59.13946667,47.57453333,7.65,8.65,113.7,1.409
2014-11-17T20:39:35Z,-59.13946667,47.57453333,7.6,9.19,107.6,1.393
2014-11-17T20:44:35Z,-59.13946667,47.57453333,7.17,8.83,116.1,1.434
2014-11-17T20:49:35Z,-59.13946667,47.57453333,8.3,9.74,108.6,1.427
2014-11-17T20:54:35Z,-59.13946667,47.57453333,7.94,9.37,110.9,1.388
2014-11-17T20:59:35Z,-59.13946667,47.57453333,8.82,10.52,104.1,1.4
2014-11-17T21:04:35Z,-59.13946667,47.57453333,7.69,9.97,116.3,1.417
2014-11-17T21:09:35Z,-59.13946667,47.57453333,8.77,10.73,114.5,1.408
2014-11-17T21:14:35Z,-59.13946667,47.57453333,8.63,11.41,111.1,1.384
2014-11-17T21:19:35Z,-59.13946667,47.57453333,8.51,9.99,102.9,1.377
2014-11-17T21:24:35Z,-59.13946667,47.57453333,10.66,12.73,108.6,1.366
2014-11-17T21:29:35Z,-59.13946667,47.57453333,10.18,12.38,114.7,1.383
2014-11-17T21:34:35Z,-59.13946667,47.57453333,10.74,12.01,109.7,1.353
2014-11-17T21:39:35Z,-59.13946667,47.57453333,9.09,10.96,109.3,1.306
2014-11-17T21:44:35Z,-59.13946667,47.57453333,7.44,9.52,112.8,1.354
2014-11-17T21:49:35Z,-59.13946667,47.57453333,8.66,10.19,117.9,1.344
2014-11-17T21:54:35Z,-59.13946667,47.57453333,10.09,13.32,104.4,1.295
2014-11-17T21:59:35Z,-59.13946667,47.57453333,9.86,12.21,110.5,1.33
2014-11-17T22:04:35Z,-59.13946667,47.57453333,9.27,10.57,106.9,1.325
2014-11-17T22:09:35Z,-59.13946667,47.57453333,10.43,12.01,110.3,1.24
2014-11-17T22:14:35Z,-59.13946667,47.57453333,10.49,12.83,111.3,1.251
2014-11-17T22:19:35Z,-59.13946667,47.57453333,9.71,12.13,115.1,1.302
2014-11-17T22:24:35Z,-59.13946667,47.57453333,9.26,11.66,109.3,1.278
2014-11-17T22:29:35Z,-59.13946667,47.57453333,9.65,11.55,113.0,1.212
2014-11-17T22:34:35Z,-59.13946667,47.57453333,10.61,12.42,109.7,1.218
2014-11-17T22:39:35Z,-59.13946667,47.57453333,9.45,12.21,110.6,1.273
2014-11-17T22:44:35Z,-59.13946667,47.57453333,9.4,10.65,109.5,1.21
2014-11-17T22:49:35Z,-59.13946667,47.57453333,9.77,12.15,116.8,1.165
2014-11-17T22:54:35Z,-59.13946667,47.57453333,7.49,9.47,123.7,1.253
2014-11-17T22:59:35Z,-59.13946667,47.57453333,8.68,12.07,116.6,1.218
2014-11-17T23:04:35Z,-59.13946667,47.57453333,9.28,11.82,121.9,1.125
2014-11-17T23:09:35Z,-59.13946667,47.57453333,8.61,10.17,122.5,1.208
2014-11-17T23:14:35Z,-59.13946667,47.57453333,8.7,11.0,132.9,1.2
2014-11-17T23:19:35Z,-59.13946667,47.57453333,7.45,10.4,122.9,1.116
2014-11-17T23:24:35Z,-59.13946667,47.57453333,8.01,11.0,130.3,1.166
2014-11-17T23:29:35Z,-59.13946667,47.57453333,9.96,14.46,127.7,1.184
2014-11-17T23:34:35Z,-59.13946667,47.57453333,9.44,11.86,129.2,1.104
2014-11-17T23:39:35Z,-59.13946667,47.57453333,8.64,10.05,133.6,1.069
2014-11-17T23:44:35Z,-59.13946667,47.57453333,7.3,11.02,137.3,1.124
2014-11-17T23:49:35Z,-59.13946667,47.57453333,11.62,14.89,126.0,1.131
2014-11-17T23:54:35Z,-59.13946667,47.57453333,11.49,13.61,143.1,1.089
2014-11-17T23:59:35Z,-59.13946667,47.57453333,10.68,13.57,140.0,1.075
