timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-11-09T00:04:35Z,-59.13946667,47.57453333,13.73,26.13,300.3,1.388
2014-11-09T00:09:35Z,-59.13946667,47.57453333,19.74,31.28,285.7,1.366
2014-11-09T00:14:35Z,-59.13946667,47.57453333,19.25,29.12,258.2,1.314
2014-11-09T00:19:35Z,-59.13946667,47.57453333,16.36,27.86,285.5,1.316
2014-11-09T00:24:35Z,-59.13946667,47.57453333,14.57,21.85,265.2,1.345
2014-11-09T00:29:35Z,-59.13946667,47.57453333,13.66,22.78,289.6,1.334
2014-11-09T00:34:35Z,-59.13946667,47.57453333,17.55,27.16,261.2,1.311
2014-11-09T00:39:35Z,-59.13946667,47.57453333,16.16,27.14,276.6,1.288
2014-11-09T00:44:35Z,-59.13946667,47.57453333,18.73,28.22,281.3,1.3
2014-11-09T00:49:35Z,-59.13946667,47.57453333,16.91,28.15,261.8,1.297
2014-11-09T00:54:35Z,-59.13946667,47.57453333,12.64,19.05,284.0,1.254
2014-11-09T00:59:35Z,-59.13946667,47.57453333,15.07,26.46,288.3,1.23
2014-11-09T01:04:35Z,-59.13946667,47.57453333,10.46,16.39,286.5,1.229
2014-11-09T01:09:35Z,-59.13946667,47.57453333,12.79,23.03,266.1,1.212
2014-11-09T01:14:35Z,-59.13946667,47.57453333,12.47,18.74,287.3,1.195
2014-11-09T01:19:35Z,-59.13946667,47.57453333,10.55,17.44,281.8,1.153
2014-11-09T01:24:35Z,-59.13946667,47.57453333,12.62,20.41,268.9,1.162
2014-11-09T01:29:35Z,-59.13946667,47.57453333,14.52,23.31,274.0,1.164
2014-11-09T01:34:35Z,-59.13946667,47.57453333,9.3,13.18,284.6,1.1
2014-11-09T01:39:35Z,-59.13946667,47.57453333,12.73,22.67,280.3,1.084
2014-11-09T01:44:35Z,-59.13946667,47.57453333,12.99,19.3,286.3,1.087
2014-11-09T01:49:35Z,-59.13946667,47.57453333,13.11,18.45,301.0,1.059
2014-11-09T01:54:35Z,-59.13946667,47.57453333,9.56,15.01,298.3,1.044
2014-11-09T01:59:35Z,-59.13946667,47.57453333,11.44,16.17,297.1,1.001
2014-11-09T02:04:35Z,-59.13946667,47.57453333,17.16,23.36,281.6,0.977
2014-11-09T02:09:35Z,-59.13946667,47.57453333,10.41,15.01,285.4,0.961
2014-11-09T02:14:35Z,-59.13946667,47.57453333,10.9,14.79,284.0,0.892
2014-11-09T02:19:35Z,-59.13946667,47.57453333,12.84,21.32,284.6,0.897
2014-11-09T02:24:35Z,-59.13946667,47.57453333,9.28,14.33,272.4,0.901
2014-11-09T02:29:35Z,-59.13946667,47.57453333,9.69,12.62,290.1,0.804
2014-11-09T02:34:35Z,-59.13946667,47.57453333,8.5,14.83,283.8,0.806
2014-11-09T02:39:35Z,-59.13946667,47.57453333,6.32,10.79,293.9,0.819
2014-11-09T02:44:35Z,-59.13946667,47.57453333,8.31,12.56,296.1,0.785
2014-11-09T02:49:35Z,-59.13946667,47.57453333,6.95,11.1,307.5,0.764
2014-11-09T02:54:35Z,-59.13946667,47.57453333,9.09,15.49,282.7,0.71
2014-11-09T02:59:35Z,-59.13946667,47.57453333,13.52,24.63,291.3,0.68
2014-11-09T03:04:35Z,-59.13946667,47.57453333,8.72,13.47,294.1,0.72
2014-11-09T03:09:35Z,-59.13946667,47.57453333,13.78,20.08,284.8,0.695
2014-11-09T03:14:35Z,-59.13946667,47.57453333,12.77,23.52,287.2,0.625
2014-11-09T03:19:35Z,-59.13946667,47.57453333,12.19,16.68,274.5,0.622
2014-11-09T03:24:35Z,-59.13946667,47.57453333,14.47,21.01,286.3,0.636
2014-11-09T03:29:35Z,-59.13946667,47.57453333,11.14,19.38,300.5,0.607
2014-11-09T03:34:35Z,-59.13946667,47.57453333,11.7,19.01,304.5,0.57
2014-11-09T03:39:35Z,-59.13946667,47.57453333,10.53,14.77,288.0,0.568
2014-11-09T03:44:35Z,-59.13946667,47.57453333,9.5,14.13,287.8,0.531
2014-11-09T03:49:35Z,-59.13946667,47.57453333,8.98,13.45,288.3,0.467
2014-11-09T03:54:35Z,-59.13946667,47.57453333,12.62,19.56,276.4,0.525
2014-11-09T03:59:35Z,-59.13946667,47.57453333,15.08,20.24,289.4,0.519
2014-11-09T04:04:35Z,-59.13946667,47.57453333,10.29,14.64,282.0,0.414
2014-11-09T04:09:35Z,-59.13946667,47.57453333,7.54,11.53,267.8,0.405
2014-11-09T04:14:35Z,-59.13946667,47.57453333,10.07,18.04,296.1,0.485
2014-11-09T04:19:35Z,-59.13946667,47.57453333,9.67,14.02,269.8,0.452
2014-11-09T04:24:35Z,-59.13946667,47.57453333,7.97,11.95,273.2,0.375
2014-11-09T04:29:35Z,-59.13946667,47.57453333,12.3,17.4,267.7,0.373
2014-11-09T04:34:35Z,-59.13946667,47.57453333,10.32,15.38,275.9,0.429
2014-11-09T04:39:35Z,-59.13946667,47.57453333,7.44,8.96,279.6,0.39
2014-11-09T04:44:35Z,-59.13946667,47.57453333,12.15,15.67,289.7,0.362
2014-11-09T04:49:35Z,-59.13946667,47.57453333,8.23,14.54,297.0,0.383
2014-11-09T04:54:35Z,-59.13946667,47.57453333,10.71,21.36,288.0,0.381
2014-11-09T04:59:35Z,-59.13946667,47.57453333,9.98,15.36,304.4,0.387
2014-11-09T05:04:35Z,-59.13946667,47.57453333,8.88,12.62,297.8,0.376
2014-11-09T05:09:35Z,-59.13946667,47.57453333,13.02,19.71,261.1,0.378
2014-11-09T05:14:35Z,-59.13946667,47.57453333,9.71,15.34,293.3,0.403
2014-11-09T05:19:35Z,-59.13946667,47.57453333,8.36,13.55,289.2,0.371
2014-11-09T05:24:35Z,-59.13946667,47.57453333,11.54,16.81,288.5,0.367
2014-11-09T05:29:35Z,-59.13946667,47.57453333,7.91,15.16,299.6,0.373
2014-11-09T05:34:35Z,-59.13946667,47.57453333,14.34,23.64,258.7,0.365
2014-11-09T05:39:35Z,-59.13946667,47.57453333,8.21,15.41,269.9,0.385
2014-11-09T05:44:35Z,-59.13946667,47.57453333,10.53,16.78,275.5,0.416
2014-11-09T05:49:35Z,-59.13946667,47.57453333,9.23,16.21,270.6,0.391
2014-11-09T05:54:35Z,-59.13946667,47.57453333,7.76,11.72,269.2,0.392
2014-11-09T05:59:35Z,-59.13946667,47.57453333,6.02,8.05,285.0,0.432
2014-11-09T06:04:35Z,-59.13946667,47.57453333,6.46,10.24,294.5,0.447
2014-11-09T06:09:35Z,-59.13946667,47.57453333,11.18,18.21,266.2,0.45
2014-11-09T06:14:35Z,-59.13946667,47.57453333,9.75,13.39,266.6,0.468
2014-11-09T06:19:35Z,-59.13946667,47.57453333,11.19,15.24,260.3,0.541
2014-11-09T06:24:35Z,-59.13946667,47.57453333,8.01,11.04,264.2,0.543
2014-11-09T06:29:35Z,-59.13946667,47.57453333,12.72,21.15,265.2,0.532
2014-11-09T06:34:35Z,-59.13946667,47.57453333,8.35,10.5,269.9,0.546
2014-11-09T06:39:35Z,-59.13946667,47.57453333,9.79,16.44,270.2,0.581
2014-11-09T06:44:35Z,-59.13946667,47.57453333,9.05,13.18,262.3,0.577
2014-11-09T06:49:35Z,-59.13946667,47.57453333,8.81,11.1,260.5,0.586
2014-11-09T06:54:35Z,-59.13946667,47.57453333,10.95,14.54,261.3,0.627
2014-11-09T06:59:35Z,-59.13946667,47.57453333,10.96,14.31,266.9,0.658
2014-11-09T07:04:35Z,-59.13946667,47.57453333,9.71,15.78,274.1,0.652
2014-11-09T07:09:35Z,-59.13946667,47.57453333,8.82,14.03,264.1,0.587
2014-11-09T07:14:35Z,-59.13946667,47.57453333,7.07,11.31,264.1,0.709
2014-11-09T07:19:35Z,-59.13946667,47.57453333,7.78,11.06,278.9,0.709
2014-11-09T07:24:35Z,-59.13946667,47.57453333,10.1,17.4,293.4,0.718
2014-11-09T07:29:35Z,-59.13946667,47.57453333,5.4,8.51,284.7,0.783
2014-11-09T07:34:35Z,-59.13946667,47.57453333,6.32,10.92,297.7,0.819
2014-11-09T07:39:35Z,-59.13946667,47.57453333,5.78,9.64,270.7,0.792
2014-11-09T07:44:35Z,-59.13946667,47.57453333,6.94,10.36,264.7,0.818
2014-11-09T07:49:35Z,-59.13946667,47.57453333,8.13,15.59,284.4,0.887
2014-11-09T07:54:35Z,-59.13946667,47.57453333,8.08,10.67,271.1,0.863
2014-11-09T07:59:35Z,-59.13946667,47.57453333,13.84,18.6,257.3,0.887
2014-11-09T08:04:35Z,-59.13946667,47.57453333,6.52,9.52,270.7,0.948
2014-11-09T08:09:35Z,-59.13946667,47.57453333,8.16,11.6,273.4,0.98
2014-11-09T08:14:35Z,-59.13946667,47.57453333,10.39,13.9,287.8,0.998
2014-11-09T08:19:35Z,-59.13946667,47.57453333,9.49,13.28,258.4,1.029
2014-11-09T08:24:35Z,-59.13946667,47.57453333,7.64,10.67,264.2,1.081
2014-11-09T08:29:35Z,-59.13946667,47.57453333,8.19,12.25,268.6,1.122
2014-11-09T08:34:35Z,-59.13946667,47.57453333,9.12,15.34,260.3,1.118
2014-11-09T08:39:35Z,-59.13946667,47.57453333,10.5,17.05,261.5,1.135
2014-11-09T08:44:35Z,-59.13946667,47.57453333,12.05,19.26,263.7,1.209
2014-11-09T08:49:35Z,-59.13946667,47.57453333,10.29,13.9,280.3,1.219
2014-11-09T08:54:35Z,-59.13946667,47.57453333,8.49,14.03,276.6,1.225
2014-11-09T08:59:35Z,-59.13946667,47.57453333,8.38,12.58,279.0,1.279
2014-11-09T09:04:35Z,-59.13946667,47.57453333,5.5,8.96,291.8,1.308
2014-11-09T09:09:35Z,-59.13946667,47.57453333,8.04,10.71,293.0,1.298
2014-11-09T09:14:35Z,-59.13946667,47.57453333,7.97,13.08,277.7,1.321
2014-11-09T09:19:35Z,-59.13946667,47.57453333,8.02,11.55,281.3,1.365
2014-11-09T09:24:35Z,-59.13946667,47.57453333,7.19,9.74,270.8,1.388
2014-11-09T09:29:35Z,-59.13946667,47.57453333,7.4,11.64,284.0,1.384
2014-11-09T09:34:35Z,-59.13946667,47.57453333,7.11,9.1,269.0,1.406
2014-11-09T09:39:35Z,-59.13946667,47.57453333,5.53,8.16,273.7,1.426
2014-11-09T09:44:35Z,-59.13946667,47.57453333,8.52,10.13,269.1,1.445
2014-11-09T09:49:35Z,-59.13946667,47.57453333,5.06,7.46,276.4,1.455
2014-11-09T09:54:35Z,-59.13946667,47.57453333,6.92,9.21,275.9,1.473
2014-11-09T09:59:35Z,-59.13946667,47.57453333,6.13,7.93,260.9,1.469
2014-11-09T10:04:35Z,-59.13946667,47.57453333,7.53,11.6,250.6,1.479
2014-11-09T10:09:35Z,-59.13946667,47.57453333,7.67,10.01,264.1,1.505
2014-11-09T10:14:35Z,-59.13946667,47.57453333,7.92,12.32,260.7,1.516
2014-11-09T10:19:35Z,-59.13946667,47.57453333,6.6,9.14,261.1,1.508
2014-11-09T10:24:35Z,-59.13946667,47.57453333,8.97,11.82,258.9,1.533
2014-11-09T10:29:35Z,-59.13946667,47.57453333,7.76,10.17,266.1,1.535
2014-11-09T10:34:35Z,-59.13946667,47.57453333,5.72,7.78,264.8,1.526
2014-11-09T10:39:35Z,-59.13946667,47.57453333,7.53,11.2,254.4,1.533
2014-11-09T10:44:35Z,-59.13946667,47.57453333,8.95,12.48,249.9,1.543
2014-11-09T10:49:35Z,-59.13946667,47.57453333,6.93,9.19,278.0,1.573
2014-11-09T10:54:35Z,-59.13946667,47.57453333,7.78,10.46,272.2,1.581
2014-11-09T10:59:35Z,-59.13946667,47.57453333,6.48,9.43,269.9,1.572
2014-11-09T11:04:35Z,-59.13946667,47.57453333,5.6,7.62,259.0,1.576
2014-11-09T11:09:35Z,-59.13946667,47.57453333,4.89,7.17,284.2,1.621
2014-11-09T11:14:35Z,-59.13946667,47.57453333,6.51,9.06,265.3,1.606
2014-11-09T11:19:35Z,-59.13946667,47.57453333,7.33,9.25,256.5,1.593
2014-11-09T11:24:35Z,-59.13946667,47.57453333,4.95,8.2,265.9,1.784
2014-11-09T11:29:35Z,-59.13946667,47.57453333,7.16,9.62,270.3,-0.804
2014-11-09T11:34:35Z,-59.13946667,47.57453333,6.37,8.9,276.1,1.638
2014-11-09T11:39:35Z,-59.13946667,47.57453333,7.71,11.78,275.1,1.597
2014-11-09T11:44:35Z,-59.13946667,47.57453333,6.48,9.58,261.6,2.193
2014-11-09T11:49:35Z,-59.13946667,47.57453333,7.57,10.92,250.2,2.214
2014-11-09T11:54:35Z,-59.13946667,47.57453333,7.48,8.88,258.8,1.662
2014-11-09T11:59:35Z,-59.13946667,47.57453333,8.0,11.35,255.6,1.641
2014-11-09T12:04:35Z,-59.13946667,47.57453333,7.7,11.24,271.9,2.205
2014-11-09T12:09:35Z,-59.13946667,47.57453333,5.33,7.72,262.3,2.21
2014-11-09T12:14:35Z,-59.13946667,47.57453333,7.27,10.09,262.2,1.715
2014-11-09T12:19:35Z,-59.13946667,47.57453333,6.54,8.73,262.9,1.644
2014-11-09T12:24:35Z,-59.13946667,47.57453333,7.26,11.29,257.5,2.163
2014-11-09T12:29:35Z,-59.13946667,47.57453333,4.88,7.39,265.3,2.209
2014-11-09T12:34:35Z,-59.13946667,47.57453333,6.31,9.14,264.7,1.906
2014-11-09T12:39:35Z,-59.13946667,47.57453333,8.4,13.53,273.4,1.602
2014-11-09T12:44:35Z,-59.13946667,47.57453333,5.65,9.04,290.8,1.706
2014-11-09T12:49:35Z,-59.13946667,47.57453333,7.09,9.93,263.5,2.098
2014-11-09T12:54:35Z,-59.13946667,47.57453333,8.63,13.96,268.8,1.643
2014-11-09T12:59:35Z,-59.13946667,47.57453333,9.06,14.09,258.5,1.611
2014-11-09T13:04:35Z,-59.13946667,47.57453333,6.07,10.36,287.8,1.6
2014-11-09T13:09:35Z,-59.13946667,47.57453333,9.07,13.41,263.6,1.592
2014-11-09T13:14:35Z,-59.13946667,47.57453333,6.46,9.06,265.5,1.568
2014-11-09T13:19:35Z,-59.13946667,47.57453333,7.67,9.56,269.5,1.587
2014-11-09T13:24:35Z,-59.13946667,47.57453333,6.85,10.26,251.2,1.598
2014-11-09T13:29:35Z,-59.13946667,47.57453333,4.43,6.05,264.8,1.569
2014-11-09T13:34:35Z,-59.13946667,47.57453333,7.95,10.5,250.0,1.551
2014-11-09T13:39:35Z,-59.13946667,47.57453333,7.36,9.02,267.6,1.548
2014-11-09T13:44:35Z,-59.13946667,47.57453333,6.72,8.61,257.3,1.532
2014-11-09T13:49:35Z,-59.13946667,47.57453333,6.49,8.61,254.3,1.509
2014-11-09T13:54:35Z,-59.13946667,47.57453333,7.97,10.19,245.6,1.522
2014-11-09T13:59:35Z,-59.13946667,47.57453333,6.61,10.01,253.5,1.514
2014-11-09T14:04:35Z,-59.13946667,47.57453333,6.75,8.46,251.1,1.495
2014-11-09T14:09:35Z,-59.13946667,47.57453333,7.71,10.32,251.8,1.487
2014-11-09T14:14:35Z,-59.13946667,47.57453333,7.18,9.84,255.0,1.485
2014-11-09T14:19:35Z,-59.13946667,47.57453333,5.44,8.2,261.2,1.48
2014-11-09T14:24:35Z,-59.13946667,47.57453333,6.0,8.32,258.2,1.464
2014-11-09T14:29:35Z,-59.13946667,47.57453333,5.6,7.41,267.4,1.44
2014-11-09T14:34:35Z,-59.13946667,47.57453333,6.78,9.99,257.6,1.444
2014-11-09T14:39:35Z,-59.13946667,47.57453333,5.44,8.79,267.4,1.436
2014-11-09T14:44:35Z,-59.13946667,47.57453333,5.21,7.62,252.9,1.4
2014-11-09T14:49:35Z,-59.13946667,47.57453333,7.28,10.54,259.6,1.385
2014-11-09T14:54:35Z,-59.13946667,47.57453333,4.77,6.9,261.2,1.378
2014-11-09T14:59:35Z,-59.13946667,47.57453333,5.41,7.54,256.7,1.36
2014-11-09T15:04:35Z,-59.13946667,47.57453333,7.42,10.83,254.1,1.33
2014-11-09T15:09:35Z,-59.13946667,47.57453333,6.7,8.4,251.8,1.318
2014-11-09T15:14:35Z,-59.13946667,47.57453333,6.87,9.76,255.9,1.32
2014-11-09T15:19:35Z,-59.13946667,47.57453333,6.73,9.17,254.1,1.301
2014-11-09T15:24:35Z,-59.13946667,47.57453333,5.91,9.19,259.9,1.26
2014-11-09T15:29:35Z,-59.13946667,47.57453333,5.91,7.5,257.3,1.246
2014-11-09T15:34:35Z,-59.13946667,47.57453333,7.17,8.59,247.4,1.232
2014-11-09T15:39:35Z,-59.13946667,47.57453333,5.41,7.52,252.3,1.199
2014-11-09T15:44:35Z,-59.13946667,47.57453333,6.84,8.96,249.6,1.175
2014-11-09T15:49:35Z,-59.13946667,47.57453333,6.48,9.02,250.2,1.149
2014-11-09T15:54:35Z,-59.13946667,47.57453333,6.6,9.0,255.2,1.146
2014-11-09T15:59:35Z,-59.13946667,47.57453333,4.82,7.15,260.7,1.155
2014-11-09T16:04:35Z,-59.13946667,47.57453333,6.06,8.42,251.4,1.09
2014-11-09T16:09:35Z,-59.13946667,47.57453333,4.26,8.98,249.3,1.026
2014-11-09T16:14:35Z,-59.13946667,47.57453333,4.56,9.08,241.1,1.03
2014-11-09T16:19:35Z,-59.13946667,47.57453333,6.09,8.3,256.7,1.047
2014-11-09T16:24:35Z,-59.13946667,47.57453333,4.96,7.97,245.7,0.986
2014-11-09T16:29:35Z,-59.13946667,47.57453333,5.13,6.75,256.0,0.924
2014-11-09T16:34:35Z,-59.13946667,47.57453333,3.67,8.32,236.7,0.974
2014-11-09T16:39:35Z,-59.13946667,47.57453333,3.27,6.34,229.5,0.999
2014-11-09T16:44:35Z,-59.13946667,47.57453333,1.55,2.43,227.0,0.937
2014-11-09T16:49:35Z,-59.13946667,47.57453333,3.69,5.19,236.1,0.894
2014-11-09T16:54:35Z,-59.13946667,47.57453333,1.9,3.05,229.3,0.922
2014-11-09T16:59:35Z,-59.13946667,47.57453333,2.75,3.48,241.3,0.936
2014-11-09T17:04:35Z,-59.13946667,47.57453333,1.62,4.08,255.1,0.874
2014-11-09T17:09:35Z,-59.13946667,47.57453333,2.55,4.68,240.4,0.862
2014-11-09T17:14:35Z,-59.13946667,47.57453333,2.5,3.93,226.7,0.925
2014-11-09T17:19:35Z,-59.13946667,47.57453333,3.87,5.97,245.8,0.92
2014-11-09T17:24:35Z,-59.13946667,47.57453333,2.25,3.67,220.8,0.86
2014-11-09T17:29:35Z,-59.13946667,47.57453333,1.12,2.0,196.8,0.831
2014-11-09T17:34:35Z,-59.13946667,47.57453333,1.95,3.91,233.7,0.872
2014-11-09T17:39:35Z,-59.13946667,47.57453333,0.62,3.38,264.9,0.891
2014-11-09T17:44:35Z,-59.13946667,47.57453333,1.57,2.7,209.1,0.856
2014-11-09T17:49:35Z,-59.13946667,47.57453333,3.3,5.11,226.6,0.873
2014-11-09T17:54:35Z,-59.13946667,47.57453333,4.25,6.88,221.8,0.847
2014-11-09T17:59:35Z,-59.13946667,47.57453333,3.6,4.8,232.4,0.813
2014-11-09T18:04:35Z,-59.13946667,47.57453333,2.95,5.52,228.4,0.88
2014-11-09T18:09:35Z,-59.13946667,47.57453333,2.87,4.53,240.8,0.895
2014-11-09T18:14:35Z,-59.13946667,47.57453333,3.31,5.25,243.0,0.825
2014-11-09T18:19:35Z,-59.13946667,47.57453333,3.08,4.74,235.9,0.847
2014-11-09T18:24:35Z,-59.13946667,47.57453333,2.36,3.77,234.8,0.878
2014-11-09T18:29:35Z,-59.13946667,47.57453333,3.16,6.12,229.6,0.867
2014-11-09T18:34:35Z,-59.13946667,47.57453333,2.47,4.3,210.8,0.859
2014-11-09T18:39:35Z,-59.13946667,47.57453333,2.83,5.91,220.6,0.874
2014-11-09T18:44:35Z,-59.13946667,47.57453333,3.0,5.05,225.9,0.878
2014-11-09T18:49:35Z,-59.13946667,47.57453333,3.04,4.16,211.1,0.873
2014-11-09T18:54:35Z,-59.13946667,47.57453333,1.38,2.39,225.0,0.894
2014-11-09T18:59:35Z,-59.13946667,47.57453333,2.8,4.18,214.9,0.902
2014-11-09T19:04:35Z,-59.13946667,47.57453333,1.97,2.66,239.4,0.906
2014-11-09T19:09:35Z,-59.13946667,47.57453333,2.79,3.62,232.1,0.928
2014-11-09T19:14:35Z,-59.13946667,47.57453333,3.37,4.61,231.6,0.924
2014-11-09T19:19:35Z,-59.13946667,47.57453333,2.65,3.71,230.5,0.942
2014-11-09T19:24:35Z,-59.13946667,47.57453333,3.39,4.74,225.0,0.984
2014-11-09T19:29:35Z,-59.13946667,47.57453333,3.43,5.09,221.6,0.95
2014-11-09T19:34:35Z,-59.13946667,47.57453333,2.85,4.12,219.9,0.943
2014-11-09T19:39:35Z,-59.13946667,47.57453333,4.02,5.6,221.4,1.013
2014-11-09T19:44:35Z,-59.13946667,47.57453333,3.39,4.98,219.5,1.001
2014-11-09T19:49:35Z,-59.13946667,47.57453333,2.22,3.52,207.4,0.952
2014-11-09T19:54:35Z,-59.13946667,47.57453333,3.47,4.8,215.0,1.022
2014-11-09T19:59:35Z,-59.13946667,47.57453333,4.03,6.16,210.3,1.082
2014-11-09T20:04:35Z,-59.13946667,47.57453333,3.06,4.55,233.7,1.038
2014-11-09T20:09:35Z,-59.13946667,47.57453333,2.04,2.82,238.3,1.021
2014-11-09T20:14:35Z,-59.13946667,47.57453333,3.07,5.0,215.8,1.067
2014-11-09T20:19:35Z,-59.13946667,47.57453333,1.64,2.64,208.4,1.086
2014-11-09T20:24:35Z,-59.13946667,47.57453333,0.94,2.08,255.9,1.084
2014-11-09T20:29:35Z,-59.13946667,47.57453333,1.57,3.34,189.9,1.124
2014-11-09T20:34:35Z,-59.13946667,47.57453333,0.81,1.34,322.9,1.17
2014-11-09T20:39:35Z,-59.13946667,47.57453333,0.91,1.69,203.4,1.168
2014-11-09T20:44:35Z,-59.13946667,47.57453333,1.29,2.41,214.1,1.176
2014-11-09T20:49:35Z,-59.13946667,47.57453333,2.24,3.44,222.5,1.226
2014-11-09T20:54:35Z,-59.13946667,47.57453333,2.96,5.11,224.1,1.22
2014-11-09T20:59:35Z,-59.13946667,47.57453333,2.6,4.28,215.4,1.208
2014-11-09T21:04:35Z,-59.13946667,47.57453333,1.12,2.9,244.2,1.247
2014-11-09T21:09:35Z,-59.13946667,47.57453333,2.51,3.44,217.2,1.285
2014-11-09T21:14:35Z,-59.13946667,47.57453333,2.69,4.41,228.8,1.283
2014-11-09T21:19:35Z,-59.13946667,47.57453333,2.64,5.09,228.7,1.28
2014-11-09T21:24:35Z,-59.13946667,47.57453333,1.88,3.89,218.4,1.319
2014-11-09T21:29:35Z,-59.13946667,47.57453333,2.11,3.85,207.5,1.326
2014-11-09T21:34:35Z,-59.13946667,47.57453333,1.84,3.56,216.5,1.303
2014-11-09T21:39:35Z,-59.13946667,47.57453333,2.36,3.67,213.7,1.338
2014-11-09T21:44:35Z,-59.13946667,47.57453333,2.31,3.42,210.8,1.376
2014-11-09T21:49:35Z,-59.13946667,47.57453333,1.46,2.43,233.1,1.36
2014-11-09T21:54:35Z,-59.13946667,47.57453333,2.27,3.67,224.8,1.369
2014-11-09T21:59:35Z,-59.13946667,47.57453333,1.54,3.01,235.9,1.387
2014-11-09T22:04:35Z,-59.13946667,47.57453333,1.47,2.95,217.0,1.383
2014-11-09T22:09:35Z,-59.13946667,47.57453333,1.7,3.23,225.0,1.411
2014-11-09T22:14:35Z,-59.13946667,47.57453333,1.27,1.9,224.0,1.416
2014-11-09T22:19:35Z,-59.13946667,47.57453333,2.0,2.84,226.2,1.393
2014-11-09T22:24:35Z,-59.13946667,47.57453333,2.19,4.61,233.1,1.41
2014-11-09T22:29:35Z,-59.13946667,47.57453333,2.98,4.59,222.7,1.456
2014-11-09T22:34:35Z,-59.13946667,47.57453333,2.78,4.02,220.1,1.434
2014-11-09T22:39:35Z,-59.13946667,47.57453333,2.01,3.19,230.1,1.413
2014-11-09T22:44:35Z,-59.13946667,47.57453333,1.13,1.67,277.3,1.456
2014-11-09T22:49:35Z,-59.13946667,47.57453333,1.22,1.57,281.6,1.462
2014-11-09T22:54:35Z,-59.13946667,47.57453333,1.3,2.7,282.8,1.44
2014-11-09T22:59:35Z,-59.13946667,47.57453333,1.36,2.22,278.4,1.445
2014-11-09T23:04:35Z,-59.13946667,47.57453333,0.76,1.69,307.6,1.468
2014-11-09T23:09:35Z,-59.13946667,47.57453333,1.48,2.55,313.3,1.46
2014-11-09T23:14:35Z,-59.13946667,47.57453333,0.93,1.22,318.8,1.458
2014-11-09T23:19:35Z,-59.13946667,47.57453333,0.69,1.56,350.3,1.465
2014-11-09T23:24:35Z,-59.13946667,47.57453333,1.65,2.18,26.4,1.473
2014-11-09T23:29:35Z,-59.13946667,47.57453333,0.44,1.38,6.4,1.469
2014-11-09T23:34:35Z,-59.13946667,47.57453333,0.8,1.03,32.1,1.474
2014-11-09T23:39:35Z,-59.13946667,47.57453333,0.79,1.11,45.7,1.481
2014-11-09T23:44:35Z,-59.13946667,47.57453333,0.76,1.03,287.9,1.476
2014-11-09T23:49:35Z,-59.13946667,47.57453333,0.74,1.19,309.1,1.465
2014-11-09T23:54:35Z,-59.13946667,47.57453333,0.51,1.28,340.3,1.475
2014-11-09T23:59:35Z,-59.13946667,47.57453333,0.33,0.84,19.9,1.481
