timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-12-18T00:04:35Z,-59.13946667,47.57453333,10.4,16.97,139.9,1.016
2014-12-18T00:09:35Z,-59.13946667,47.57453333,10.34,15.75,129.7,0.948
2014-12-18T00:14:35Z,-59.13946667,47.57453333,8.16,9.95,130.8,0.92
2014-12-18T00:19:35Z,-59.13946667,47.57453333,14.02,19.61,137.1,0.952
2014-12-18T00:24:35Z,-59.13946667,47.57453333,14.89,18.04,134.8,0.948
2014-12-18T00:29:35Z,-59.13946667,47.57453333,14.72,18.87,136.4,0.903
2014-12-18T00:34:35Z,-59.13946667,47.57453333,12.08,16.7,140.5,0.93
2014-12-18T00:39:35Z,-59.13946667,47.57453333,11.61,18.21,130.9,0.926
2014-12-18T00:44:35Z,-59.13946667,47.57453333,14.38,19.44,136.8,0.892
2014-12-18T00:49:35Z,-59.13946667,47.57453333,9.99,15.2,133.9,0.866
2014-12-18T00:54:35Z,-59.13946667,47.57453333,12.97,18.86,137.2,0.942
2014-12-18T00:59:35Z,-59.13946667,47.57453333,11.04,14.6,120.2,0.897
2014-12-18T01:04:35Z,-59.13946667,47.57453333,8.72,11.18,135.9,0.901
2014-12-18T01:09:35Z,-59.13946667,47.57453333,13.46,17.98,126.6,0.91
2014-12-18T01:14:35Z,-59.13946667,47.57453333,16.11,20.62,126.2,0.911
2014-12-18T01:19:35Z,-59.13946667,47.57453333,14.8,21.01,124.4,0.91
2014-12-18T01:24:35Z,-59.13946667,47.57453333,15.22,18.97,122.8,0.892
2014-12-18T01:29:35Z,-59.13946667,47.57453333,10.81,14.07,135.7,0.902
2014-12-18T01:34:35Z,-59.13946667,47.57453333,11.97,18.64,138.1,0.904
2014-12-18T01:39:35Z,-59.13946667,47.57453333,11.93,17.11,134.9,0.906
2014-12-18T01:44:35Z,-59.13946667,47.57453333,11.51,14.66,133.5,0.944
2014-12-18T01:49:35Z,-59.13946667,47.57453333,16.6,23.52,130.2,0.973
2014-12-18T01:54:35Z,-59.13946667,47.57453333,13.35,18.93,134.2,0.938
2014-12-18T01:59:35Z,-59.13946667,47.57453333,11.79,20.08,133.4,0.963
2014-12-18T02:04:35Z,-59.13946667,47.57453333,10.82,15.26,133.6,1.021
2014-12-18T02:09:35Z,-59.13946667,47.57453333,12.35,15.3,131.3,0.959
2014-12-18T02:14:35Z,-59.13946667,47.57453333,12.5,15.73,134.0,0.985
2014-12-18T02:19:35Z,-59.13946667,47.57453333,11.54,15.88,126.4,1.077
2014-12-18T02:24:35Z,-59.13946667,47.57453333,11.12,14.93,129.6,1.074
2014-12-18T02:29:35Z,-59.13946667,47.57453333,12.7,16.78,132.1,1.039
2014-12-18T02:34:35Z,-59.13946667,47.57453333,13.19,21.42,136.8,1.071
2014-12-18T02:39:35Z,-59.13946667,47.57453333,14.45,17.42,120.8,1.11
2014-12-18T02:44:35Z,-59.13946667,47.57453333,17.25,23.02,123.7,1.098
2014-12-18T02:49:35Z,-59.13946667,47.57453333,13.06,20.49,132.9,1.071
2014-12-18T02:54:35Z,-59.13946667,47.57453333,13.46,20.0,131.2,1.116
2014-12-18T02:59:35Z,-59.13946667,47.57453333,13.79,17.49,126.6,1.16
2014-12-18T03:04:35Z,-59.13946667,47.57453333,12.98,15.94,117.9,1.144
2014-12-18T03:09:35Z,-59.13946667,47.57453333,11.69,14.13,133.1,1.159
2014-12-18T03:14:35Z,-59.13946667,47.57453333,13.15,17.55,138.0,1.199
2014-12-18T03:19:35Z,-59.13946667,47.57453333,11.59,14.97,132.1,1.194
2014-12-18T03:24:35Z,-59.13946667,47.57453333,15.78,21.13,134.9,1.172
2014-12-18T03:29:35Z,-59.13946667,47.57453333,12.87,21.29,135.9,1.21
2014-12-18T03:34:35Z,-59.13946667,47.57453333,12.29,17.88,130.7,1.238
2014-12-18T03:39:35Z,-59.13946667,47.57453333,12.69,22.18,134.2,1.238
2014-12-18T03:44:35Z,-59.13946667,47.57453333,13.13,18.29,132.5,1.241
2014-12-18T03:49:35Z,-59.13946667,47.57453333,15.26,18.08,138.5,1.268
2014-12-18T03:54:35Z,-59.13946667,47.57453333,14.37,19.4,139.0,1.296
2014-12-18T03:59:35Z,-59.13946667,47.57453333,12.02,16.04,122.6,1.289
2014-12-18T04:04:35Z,-59.13946667,47.57453333,14.96,22.39,133.3,1.293
2014-12-18T04:09:35Z,-59.13946667,47.57453333,11.21,16.41,124.5,1.316
2014-12-18T04:14:35Z,-59.13946667,47.57453333,12.52,19.81,140.8,1.326
2014-12-18T04:19:35Z,-59.13946667,47.57453333,13.19,17.46,126.6,1.321
2014-12-18T04:24:35Z,-59.13946667,47.57453333,16.06,23.97,135.5,1.342
2014-12-18T04:29:35Z,-59.13946667,47.57453333,15.5,18.31,134.8,1.37
2014-12-18T04:34:35Z,-59.13946667,47.57453333,11.69,21.6,127.1,1.383
2014-12-18T04:39:35Z,-59.13946667,47.57453333,13.68,16.31,124.7,1.377
2014-12-18T04:44:35Z,-59.13946667,47.57453333,16.36,22.82,129.8,1.401
2014-12-18T04:49:35Z,-59.13946667,47.57453333,11.83,15.24,127.9,1.436
2014-12-18T04:54:35Z,-59.13946667,47.57453333,13.94,17.79,124.8,1.409
2014-12-18T04:59:35Z,-59.13946667,47.57453333,15.57,22.7,124.2,1.393
2014-12-18T05:04:35Z,-59.13946667,47.57453333,16.73,20.35,128.1,1.43
2014-12-18T05:09:35Z,-59.13946667,47.57453333,15.74,19.83,125.0,1.455
2014-12-18T05:14:35Z,-59.13946667,47.57453333,16.64,21.98,132.2,1.435
2014-12-18T05:19:35Z,-59.13946667,47.57453333,16.13,23.13,124.7,1.422
2014-12-18T05:24:35Z,-59.13946667,47.57453333,17.81,24.51,124.2,1.438
2014-12-18T05:29:35Z,-59.13946667,47.57453333,19.74,26.63,121.1,1.458
2014-12-18T05:34:35Z,-59.13946667,47.57453333,19.51,27.78,124.7,1.473
2014-12-18T05:39:35Z,-59.13946667,47.57453333,18.44,23.85,126.9,1.451
2014-12-18T05:44:35Z,-59.13946667,47.57453333,20.29,25.68,125.6,1.455
2014-12-18T05:49:35Z,-59.13946667,47.57453333,16.04,23.19,125.5,1.474
2014-12-18T05:54:35Z,-59.13946667,47.57453333,14.73,22.53,124.4,1.484
2014-12-18T05:59:35Z,-59.13946667,47.57453333,18.92,26.44,128.5,
2014-12-18T06:04:35Z,-59.13946667,47.57453333,15.95,26.81,121.8,
2014-12-18T06:09:35Z,-59.13946667,47.57453333,13.22,20.29,126.6,1.483
2014-12-18T06:14:35Z,-59.13946667,47.57453333,14.98,21.95,132.7,
2014-12-18T06:19:35Z,-59.13946667,47.57453333,15.13,20.57,124.7,
2014-12-18T06:24:35Z,-59.13946667,47.57453333,16.28,23.64,122.8,
2014-12-18T06:29:35Z,-59.13946667,47.57453333,17.73,29.39,123.5,
2014-12-18T06:34:35Z,-59.13946667,47.57453333,20.34,26.55,123.2,
2014-12-18T06:39:35Z,-59.13946667,47.57453333,17.84,25.39,126.1,
2014-12-18T06:44:35Z,-59.13946667,47.57453333,19.41,23.62,122.2,
2014-12-18T06:49:35Z,-59.13946667,47.57453333,18.65,22.61,125.8,
2014-12-18T06:54:35Z,-59.13946667,47.57453333,14.44,19.94,122.1,
2014-12-18T06:59:35Z,-59.13946667,47.57453333,17.82,29.1,123.8,-0.785
2014-12-18T07:04:35Z,-59.13946667,47.57453333,21.47,26.46,124.4,-0.787
2014-12-18T07:09:35Z,-59.13946667,47.57453333,19.46,25.27,121.2,
2014-12-18T07:14:35Z,-59.13946667,47.57453333,20.37,25.85,128.5,
2014-12-18T07:19:35Z,-59.13946667,47.57453333,19.92,27.8,120.9,
2014-12-18T07:24:35Z,-59.13946667,47.57453333,19.62,26.2,125.3,
2014-12-18T07:29:35Z,-59.13946667,47.57453333,20.6,25.91,123.5,
2014-12-18T07:34:35Z,-59.13946667,47.57453333,17.98,22.43,120.0,-0.791
2014-12-18T07:39:35Z,-59.13946667,47.57453333,21.3,26.96,114.2,
2014-12-18T07:44:35Z,-59.13946667,47.57453333,20.33,29.22,127.5,
2014-12-18T07:49:35Z,-59.13946667,47.57453333,12.78,17.32,129.0,
2014-12-18T07:54:35Z,-59.13946667,47.57453333,16.08,22.12,123.0,
2014-12-18T07:59:35Z,-59.13946667,47.57453333,20.05,25.78,119.1,
2014-12-18T08:04:35Z,-59.13946667,47.57453333,20.47,25.78,118.0,
2014-12-18T08:09:35Z,-59.13946667,47.57453333,18.65,22.94,123.9,
2014-12-18T08:14:35Z,-59.13946667,47.57453333,18.53,24.69,129.3,-0.784
2014-12-18T08:19:35Z,-59.13946667,47.57453333,21.47,28.09,125.2,-0.778
2014-12-18T08:24:35Z,-59.13946667,47.57453333,21.07,26.01,128.2,
2014-12-18T08:29:35Z,-59.13946667,47.57453333,20.17,27.12,124.2,
2014-12-18T08:34:35Z,-59.13946667,47.57453333,21.68,28.54,125.2,1.283
2014-12-18T08:39:35Z,-59.13946667,47.57453333,21.56,27.91,120.8,
2014-12-18T08:44:35Z,-59.13946667,47.57453333,18.88,26.3,124.5,
2014-12-18T08:49:35Z,-59.13946667,47.57453333,20.18,25.39,125.7,
2014-12-18T08:54:35Z,-59.13946667,47.57453333,21.19,27.52,122.5,
2014-12-18T08:59:35Z,-59.13946667,47.57453333,22.57,27.84,126.8,
2014-12-18T09:04:35Z,-59.13946667,47.57453333,21.86,26.26,126.2,
2014-12-18T09:09:35Z,-59.13946667,47.57453333,19.14,23.15,123.7,
2014-12-18T09:14:35Z,-59.13946667,47.57453333,19.38,26.32,129.0,
2014-12-18T09:19:35Z,-59.13946667,47.57453333,21.74,27.54,124.2,
2014-12-18T09:24:35Z,-59.13946667,47.57453333,22.42,27.06,117.7,
2014-12-18T09:29:35Z,-59.13946667,47.57453333,20.16,25.58,123.9,
2014-12-18T09:34:35Z,-59.13946667,47.57453333,23.01,28.15,124.2,
2014-12-18T09:39:35Z,-59.13946667,47.57453333,23.24,28.26,122.8,
2014-12-18T09:44:35Z,-59.13946667,47.57453333,25.19,32.38,122.0,
2014-12-18T09:49:35Z,-59.13946667,47.57453333,21.54,31.26,128.3,
2014-12-18T09:54:35Z,-59.13946667,47.57453333,20.65,26.22,125.2,
2014-12-18T09:59:35Z,-59.13946667,47.57453333,22.4,28.17,124.6,
2014-12-18T10:04:35Z,-59.13946667,47.57453333,21.34,28.32,127.7,1.39
2014-12-18T10:09:35Z,-59.13946667,47.57453333,21.52,30.52,120.6,1.372
2014-12-18T10:14:35Z,-59.13946667,47.57453333,19.15,26.59,130.8,
2014-12-18T10:19:35Z,-59.13946667,47.57453333,23.61,28.03,127.0,
2014-12-18T10:24:35Z,-59.13946667,47.57453333,22.64,29.6,130.8,
2014-12-18T10:29:35Z,-59.13946667,47.57453333,20.41,27.16,126.6,-0.778
2014-12-18T10:34:35Z,-59.13946667,47.57453333,18.7,24.1,123.4,
2014-12-18T10:39:35Z,-59.13946667,47.57453333,22.02,30.03,127.5,-0.773
2014-12-18T10:44:35Z,-59.13946667,47.57453333,18.67,24.96,125.7,-0.79
2014-12-18T10:49:35Z,-59.13946667,47.57453333,18.88,25.08,130.6,1.333
2014-12-18T10:54:35Z,-59.13946667,47.57453333,21.33,28.01,121.2,
2014-12-18T10:59:35Z,-59.13946667,47.57453333,19.46,24.78,124.4,
2014-12-18T11:04:35Z,-59.13946667,47.57453333,21.71,29.78,127.9,
2014-12-18T11:09:35Z,-59.13946667,47.57453333,18.9,25.52,123.5,
2014-12-18T11:14:35Z,-59.13946667,47.57453333,18.45,24.2,124.7,-0.791
2014-12-18T11:19:35Z,-59.13946667,47.57453333,20.18,25.06,124.8,1.277
2014-12-18T11:24:35Z,-59.13946667,47.57453333,21.07,26.26,125.5,1.287
2014-12-18T11:29:35Z,-59.13946667,47.57453333,16.71,22.82,127.7,1.293
2014-12-18T11:34:35Z,-59.13946667,47.57453333,24.42,28.54,129.2,1.279
2014-12-18T11:39:35Z,-59.13946667,47.57453333,18.44,28.34,122.0,1.266
2014-12-18T11:44:35Z,-59.13946667,47.57453333,22.52,27.14,125.7,-0.779
2014-12-18T11:49:35Z,-59.13946667,47.57453333,18.65,22.65,123.7,
2014-12-18T11:54:35Z,-59.13946667,47.57453333,18.91,24.86,127.7,-0.783
2014-12-18T11:59:35Z,-59.13946667,47.57453333,21.68,30.13,129.2,1.249
2014-12-18T12:04:35Z,-59.13946667,47.57453333,22.05,29.7,128.5,1.249
2014-12-18T12:09:35Z,-59.13946667,47.57453333,21.95,27.17,130.9,1.266
2014-12-18T12:14:35Z,-59.13946667,47.57453333,21.33,29.1,130.1,
2014-12-18T12:19:35Z,-59.13946667,47.57453333,20.85,26.96,120.3,1.243
2014-12-18T12:24:35Z,-59.13946667,47.57453333,21.75,28.17,122.9,1.245
2014-12-18T12:29:35Z,-59.13946667,47.57453333,21.58,30.09,128.1,-0.787
2014-12-18T12:34:35Z,-59.13946667,47.57453333,20.52,26.61,124.0,-0.783
2014-12-18T12:39:35Z,-59.13946667,47.57453333,20.86,26.67,129.9,
2014-12-18T12:44:35Z,-59.13946667,47.57453333,19.09,27.19,129.0,1.254
2014-12-18T12:49:35Z,-59.13946667,47.57453333,17.74,23.54,130.2,1.263
2014-12-18T12:54:35Z,-59.13946667,47.57453333,19.62,25.19,131.0,
2014-12-18T12:59:35Z,-59.13946667,47.57453333,19.31,24.63,125.4,1.227
2014-12-18T13:04:35Z,-59.13946667,47.57453333,17.12,21.73,133.2,
2014-12-18T13:09:35Z,-59.13946667,47.57453333,18.17,21.01,127.6,1.247
2014-12-18T13:14:35Z,-59.13946667,47.57453333,20.78,25.46,125.4,
2014-12-18T13:19:35Z,-59.13946667,47.57453333,13.1,20.25,125.0,1.242
2014-12-18T13:24:35Z,-59.13946667,47.57453333,17.68,22.63,121.7,-0.783
2014-12-18T13:29:35Z,-59.13946667,47.57453333,19.07,26.69,124.9,
2014-12-18T13:34:35Z,-59.13946667,47.57453333,18.57,24.14,121.1,1.233
2014-12-18T13:39:35Z,-59.13946667,47.57453333,17.89,24.73,121.7,
2014-12-18T13:44:35Z,-59.13946667,47.57453333,16.77,20.57,122.6,1.238
2014-12-18T13:49:35Z,-59.13946667,47.57453333,22.13,25.62,129.7,-0.803
2014-12-18T13:54:35Z,-59.13946667,47.57453333,13.17,23.48,125.8,
2014-12-18T13:59:35Z,-59.13946667,47.57453333,21.14,27.04,109.5,1.236
2014-12-18T14:04:35Z,-59.13946667,47.57453333,19.73,24.03,112.7,
2014-12-18T14:09:35Z,-59.13946667,47.57453333,18.12,24.22,127.2,1.216
2014-12-18T14:14:35Z,-59.13946667,47.57453333,16.62,21.01,126.2,1.223
2014-12-18T14:19:35Z,-59.13946667,47.57453333,13.54,17.07,127.5,1.25
2014-12-18T14:24:35Z,-59.13946667,47.57453333,15.51,20.12,126.5,1.247
2014-12-18T14:29:35Z,-59.13946667,47.57453333,18.42,22.65,130.2,1.231
2014-12-18T14:34:35Z,-59.13946667,47.57453333,16.97,24.4,125.8,
2014-12-18T14:39:35Z,-59.13946667,47.57453333,14.84,18.7,126.6,1.251
2014-12-18T14:44:35Z,-59.13946667,47.57453333,17.38,23.6,127.8,-0.792
2014-12-18T14:49:35Z,-59.13946667,47.57453333,10.8,17.75,138.6,1.251
2014-12-18T14:54:35Z,-59.13946667,47.57453333,4.92,13.45,133.3,1.281
2014-12-18T14:59:35Z,-59.13946667,47.57453333,12.61,20.55,135.7,1.261
2014-12-18T15:04:35Z,-59.13946667,47.57453333,14.93,19.61,130.0,1.261
2014-12-18T15:09:35Z,-59.13946667,47.57453333,13.1,20.39,119.1,-0.784
2014-12-18T15:14:35Z,-59.13946667,47.57453333,14.16,17.65,126.1,1.276
2014-12-18T15:19:35Z,-59.13946667,47.57453333,6.94,14.99,152.5,1.279
2014-12-18T15:24:35Z,-59.13946667,47.57453333,4.52,9.76,160.3,1.313
2014-12-18T15:29:35Z,-59.13946667,47.57453333,11.09,14.77,120.8,1.305
2014-12-18T15:34:35Z,-59.13946667,47.57453333,11.1,13.45,128.1,1.325
2014-12-18T15:39:35Z,-59.13946667,47.57453333,7.85,10.42,127.2,1.323
2014-12-18T15:44:35Z,-59.13946667,47.57453333,8.54,9.72,139.2,1.322
2014-12-18T15:49:35Z,-59.13946667,47.57453333,7.96,11.31,136.8,1.352
2014-12-18T15:54:35Z,-59.13946667,47.57453333,8.97,10.96,133.4,1.351
2014-12-18T15:59:35Z,-59.13946667,47.57453333,4.81,7.11,137.5,1.35
2014-12-18T16:04:35Z,-59.13946667,47.57453333,6.48,8.2,129.7,1.369
2014-12-18T16:09:35Z,-59.13946667,47.57453333,4.71,7.17,134.0,1.398
2014-12-18T16:14:35Z,-59.13946667,47.57453333,2.55,6.47,131.7,1.396
2014-12-18T16:19:35Z,-59.13946667,47.57453333,5.5,6.8,132.2,1.383
2014-12-18T16:24:35Z,-59.13946667,47.57453333,7.17,8.44,137.3,1.405
2014-12-18T16:29:35Z,-59.13946667,47.57453333,7.12,9.87,129.1,1.429
2014-12-18T16:34:35Z,-59.13946667,47.57453333,6.14,7.83,139.3,1.417
2014-12-18T16:39:35Z,-59.13946667,47.57453333,5.3,7.19,131.5,1.408
2014-12-18T16:44:35Z,-59.13946667,47.57453333,5.89,7.17,141.2,1.43
2014-12-18T16:49:35Z,-59.13946667,47.57453333,6.35,8.24,141.1,1.437
2014-12-18T16:54:35Z,-59.13946667,47.57453333,5.34,7.78,118.1,1.437
2014-12-18T16:59:35Z,-59.13946667,47.57453333,5.58,7.17,118.6,1.447
2014-12-18T17:04:35Z,-59.13946667,47.57453333,5.61,6.63,139.4,1.451
2014-12-18T17:09:35Z,-59.13946667,47.57453333,5.81,7.44,119.8,-0.773
2014-12-18T17:14:35Z,-59.13946667,47.57453333,6.94,10.07,129.2,-0.788
2014-12-18T17:19:35Z,-59.13946667,47.57453333,3.97,6.63,129.1,1.474
2014-12-18T17:24:35Z,-59.13946667,47.57453333,4.12,5.79,140.1,1.473
2014-12-18T17:29:35Z,-59.13946667,47.57453333,3.68,5.89,125.0,
2014-12-18T17:34:35Z,-59.13946667,47.57453333,4.69,6.22,138.6,1.47
2014-12-18T17:39:35Z,-59.13946667,47.57453333,6.76,8.14,141.4,1.48
2014-12-18T17:44:35Z,-59.13946667,47.57453333,7.11,8.18,137.8,1.488
2014-12-18T17:49:35Z,-59.13946667,47.57453333,7.47,8.69,134.4,1.488
2014-12-18T17:54:35Z,-59.13946667,47.57453333,5.61,8.14,138.5,1.482
2014-12-18T17:59:35Z,-59.13946667,47.57453333,5.86,7.48,133.9,1.484
2014-12-18T18:04:35Z,-59.13946667,47.57453333,7.2,8.61,125.3,-0.772
2014-12-18T18:09:35Z,-59.13946667,47.57453333,6.11,7.74,136.4,-0.777
2014-12-18T18:14:35Z,-59.13946667,47.57453333,7.0,9.95,135.2,
2014-12-18T18:19:35Z,-59.13946667,47.57453333,6.36,9.52,137.9,
2014-12-18T18:24:35Z,-59.13946667,47.57453333,6.82,8.55,140.2,1.493
2014-12-18T18:29:35Z,-59.13946667,47.57453333,6.33,8.36,131.0,1.503
2014-12-18T18:34:35Z,-59.13946667,47.57453333,10.09,12.91,127.3,1.61
2014-12-18T18:39:35Z,-59.13946667,47.57453333,7.39,9.0,118.9,
2014-12-18T18:44:35Z,-59.13946667,47.57453333,6.57,7.54,118.9,-0.783
2014-12-18T18:49:35Z,-59.13946667,47.57453333,7.26,9.62,130.3,-0.788
2014-12-18T18:54:35Z,-59.13946667,47.57453333,7.69,9.19,132.6,
2014-12-18T18:59:35Z,-59.13946667,47.57453333,7.35,9.76,126.4,-0.772
2014-12-18T19:04:35Z,-59.13946667,47.57453333,6.27,7.81,135.6,-0.793
2014-12-18T19:09:35Z,-59.13946667,47.57453333,5.38,7.37,130.1,1.515
2014-12-18T19:14:35Z,-59.13946667,47.57453333,5.62,8.14,133.7,1.515
2014-12-18T19:19:35Z,-59.13946667,47.57453333,5.84,7.58,115.5,1.511
2014-12-18T19:24:35Z,-59.13946667,47.57453333,7.3,8.88,124.4,
2014-12-18T19:29:35Z,-59.13946667,47.57453333,6.38,7.7,130.5,
2014-12-18T19:34:35Z,-59.13946667,47.57453333,8.35,11.1,122.1,1.511
2014-12-18T19:39:35Z,-59.13946667,47.57453333,7.55,10.21,134.2,
2014-12-18T19:44:35Z,-59.13946667,47.57453333,6.86,8.36,138.1,-0.783
2014-12-18T19:49:35Z,-59.13946667,47.57453333,6.55,8.44,134.2,1.505
2014-12-18T19:54:35Z,-59.13946667,47.57453333,6.67,8.59,126.8,
2014-12-18T19:59:35Z,-59.13946667,47.57453333,7.04,9.1,116.8,
2014-12-18T20:04:35Z,-59.13946667,47.57453333,8.04,9.68,121.5,1.605
2014-12-18T20:09:35Z,-59.13946667,47.57453333,7.22,10.17,127.8,1.512
2014-12-18T20:14:35Z,-59.13946667,47.57453333,8.18,11.02,121.9,
2014-12-18T20:19:35Z,-59.13946667,47.57453333,8.79,12.03,127.8,
2014-12-18T20:24:35Z,-59.13946667,47.57453333,6.24,9.49,126.5,
2014-12-18T20:29:35Z,-59.13946667,47.57453333,4.47,5.58,131.6,
2014-12-18T20:34:35Z,-59.13946667,47.57453333,6.42,7.56,126.5,1.501
2014-12-18T20:39:35Z,-59.13946667,47.57453333,5.57,7.66,127.5,1.503
2014-12-18T20:44:35Z,-59.13946667,47.57453333,6.59,8.96,127.2,1.492
2014-12-18T20:49:35Z,-59.13946667,47.57453333,5.24,7.08,129.4,1.478
2014-12-18T20:54:35Z,-59.13946667,47.57453333,5.99,8.51,134.3,1.476
2014-12-18T20:59:35Z,-59.13946667,47.57453333,8.16,12.54,129.0,1.482
2014-12-18T21:04:35Z,-59.13946667,47.57453333,8.01,12.5,126.9,1.475
2014-12-18T21:09:35Z,-59.13946667,47.57453333,8.94,10.4,127.3,1.468
2014-12-18T21:14:35Z,-59.13946667,47.57453333,7.35,9.19,132.4,
2014-12-18T21:19:35Z,-59.13946667,47.57453333,5.61,7.33,134.4,1.507
2014-12-18T21:24:35Z,-59.13946667,47.57453333,4.4,5.91,132.8,1.442
2014-12-18T21:29:35Z,-59.13946667,47.57453333,4.08,4.98,134.3,1.443
2014-12-18T21:34:35Z,-59.13946667,47.57453333,4.14,5.37,126.8,1.475
2014-12-18T21:39:35Z,-59.13946667,47.57453333,6.07,6.9,138.0,1.429
2014-12-18T21:44:35Z,-59.13946667,47.57453333,7.2,9.16,132.4,1.42
2014-12-18T21:49:35Z,-59.13946667,47.57453333,4.73,7.04,125.8,1.473
2014-12-18T21:54:35Z,-59.13946667,47.57453333,5.72,7.79,127.8,1.423
2014-12-18T21:59:35Z,-59.13946667,47.57453333,5.03,6.41,125.5,1.392
2014-12-18T22:04:35Z,-59.13946667,47.57453333,4.65,6.45,134.4,1.447
2014-12-18T22:09:35Z,-59.13946667,47.57453333,4.99,7.62,132.6,1.396
2014-12-18T22:14:35Z,-59.13946667,47.57453333,3.54,5.79,124.3,1.343
2014-12-18T22:19:35Z,-59.13946667,47.57453333,4.48,5.42,119.9,1.387
2014-12-18T22:24:35Z,-59.13946667,47.57453333,4.87,6.12,121.1,1.41
2014-12-18T22:29:35Z,-59.13946667,47.57453333,2.35,4.9,123.8,1.374
2014-12-18T22:34:35Z,-59.13946667,47.57453333,5.12,6.45,135.4,1.337
2014-12-18T22:39:35Z,-59.13946667,47.57453333,3.76,5.21,123.8,1.319
2014-12-18T22:44:35Z,-59.13946667,47.57453333,3.55,4.43,118.5,1.37
2014-12-18T22:49:35Z,-59.13946667,47.57453333,2.27,3.46,122.5,1.351
2014-12-18T22:54:35Z,-59.13946667,47.57453333,1.05,1.67,104.9,1.24
2014-12-18T22:59:35Z,-59.13946667,47.57453333,1.78,2.31,140.3,1.278
2014-12-18T23:04:35Z,-59.13946667,47.57453333,2.31,2.64,117.7,1.351
2014-12-18T23:09:35Z,-59.13946667,47.57453333,3.66,4.32,138.5,1.258
2014-12-18T23:14:35Z,-59.13946667,47.57453333,2.5,4.7,127.8,1.141
2014-12-18T23:19:35Z,-59.13946667,47.57453333,1.57,2.57,25.2,1.266
2014-12-18T23:24:35Z,-59.13946667,47.57453333,2.48,3.56,129.9,1.326
2014-12-18T23:29:35Z,-59.13946667,47.57453333,5.35,6.38,105.6,1.167
2014-12-18T23:34:35Z,-59.13946667,47.57453333,6.97,8.59,107.5,1.102
2014-12-18T23:39:35Z,-59.13946667,47.57453333,6.98,9.06,99.5,
2014-12-18T23:44:35Z,-59.13946667,47.57453333,6.84,8.57,106.0,1.234
2014-12-18T23:49:35Z,-59.13946667,47.57453333,4.15,7.58,128.6,1.119
2014-12-18T23:54:35Z,-59.13946667,47.57453333,3.36,4.96,108.7,1.179
2014-12-18T23:59:35Z,-59.13946667,47.57453333,2.27,4.57,133.5,1.189
