timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-12-26T00:04:35Z,-59.13946667,47.57453333,5.17,8.05,257.2,
2014-12-26T00:09:35Z,-59.13946667,47.57453333,7.73,11.6,268.4,-0.797
2014-12-26T00:14:35Z,-59.13946667,47.57453333,10.09,16.37,265.7,-0.797
2014-12-26T00:19:35Z,-59.13946667,47.57453333,5.3,10.17,273.0,
2014-12-26T00:24:35Z,-59.13946667,47.57453333,4.93,7.06,283.1,
2014-12-26T00:29:35Z,-59.13946667,47.57453333,5.3,8.09,268.4,
2014-12-26T00:34:35Z,-59.13946667,47.57453333,4.27,7.44,265.1,-0.794
2014-12-26T00:39:35Z,-59.13946667,47.57453333,6.31,8.59,256.8,
2014-12-26T00:44:35Z,-59.13946667,47.57453333,3.76,5.23,274.7,
2014-12-26T00:49:35Z,-59.13946667,47.57453333,2.43,2.97,264.1,-0.779
2014-12-26T00:54:35Z,-59.13946667,47.57453333,3.04,4.67,251.6,-0.8
2014-12-26T00:59:35Z,-59.13946667,47.57453333,4.53,5.89,252.5,-0.806
2014-12-26T01:04:35Z,-59.13946667,47.57453333,4.49,6.01,247.9,
2014-12-26T01:09:35Z,-59.13946667,47.57453333,7.46,11.45,264.6,
2014-12-26T01:14:35Z,-59.13946667,47.57453333,5.44,7.97,258.8,
2014-12-26T01:19:35Z,-59.13946667,47.57453333,7.47,9.6,253.8,-0.802
2014-12-26T01:24:35Z,-59.13946667,47.57453333,7.28,9.86,254.3,-0.788
2014-12-26T01:29:35Z,-59.13946667,47.57453333,5.77,8.14,261.5,-0.799
2014-12-26T01:34:35Z,-59.13946667,47.57453333,5.86,7.43,267.8,
2014-12-26T01:39:35Z,-59.13946667,47.57453333,6.14,10.01,268.5,
2014-12-26T01:44:35Z,-59.13946667,47.57453333,7.2,9.93,275.2,
2014-12-26T01:49:35Z,-59.13946667,47.57453333,6.64,9.35,258.6,-0.8
2014-12-26T01:54:35Z,-59.13946667,47.57453333,6.42,8.32,244.1,1.484
2014-12-26T01:59:35Z,-59.13946667,47.57453333,7.73,9.6,258.2,-0.8
2014-12-26T02:04:35Z,-59.13946667,47.57453333,8.25,11.12,273.2,
2014-12-26T02:09:35Z,-59.13946667,47.57453333,5.53,8.44,265.5,
2014-12-26T02:14:35Z,-59.13946667,47.57453333,3.84,8.86,255.1,1.477
2014-12-26T02:19:35Z,-59.13946667,47.57453333,3.65,4.82,257.1,1.495
2014-12-26T02:24:35Z,-59.13946667,47.57453333,5.26,6.75,260.6,-0.813
2014-12-26T02:29:35Z,-59.13946667,47.57453333,3.72,5.95,272.4,
2014-12-26T02:34:35Z,-59.13946667,47.57453333,4.69,8.14,270.2,1.476
2014-12-26T02:39:35Z,-59.13946667,47.57453333,3.0,5.15,253.6,1.448
2014-12-26T02:44:35Z,-59.13946667,47.57453333,6.3,7.93,261.6,
2014-12-26T02:49:35Z,-59.13946667,47.57453333,8.21,11.14,257.7,1.48
2014-12-26T02:54:35Z,-59.13946667,47.57453333,6.65,9.08,254.8,1.417
2014-12-26T02:59:35Z,-59.13946667,47.57453333,6.28,8.53,263.6,1.441
2014-12-26T03:04:35Z,-59.13946667,47.57453333,6.88,9.95,254.4,1.457
2014-12-26T03:09:35Z,-59.13946667,47.57453333,7.37,10.28,250.4,1.446
2014-12-26T03:14:35Z,-59.13946667,47.57453333,8.21,11.18,257.7,1.37
2014-12-26T03:19:35Z,-59.13946667,47.57453333,12.65,18.86,251.5,1.395
2014-12-26T03:24:35Z,-59.13946667,47.57453333,9.0,11.62,256.4,1.405
2014-12-26T03:29:35Z,-59.13946667,47.57453333,10.22,15.34,251.6,1.347
2014-12-26T03:34:35Z,-59.13946667,47.57453333,8.06,12.93,254.9,1.307
2014-12-26T03:39:35Z,-59.13946667,47.57453333,6.94,9.66,253.9,1.357
2014-12-26T03:44:35Z,-59.13946667,47.57453333,7.89,13.0,253.2,1.332
2014-12-26T03:49:35Z,-59.13946667,47.57453333,9.04,11.74,252.2,1.231
2014-12-26T03:54:35Z,-59.13946667,47.57453333,9.62,12.87,250.8,1.262
2014-12-26T03:59:35Z,-59.13946667,47.57453333,9.56,12.48,255.0,1.337
2014-12-26T04:04:35Z,-59.13946667,47.57453333,7.15,11.08,251.0,1.26
2014-12-26T04:09:35Z,-59.13946667,47.57453333,7.49,11.51,248.8,1.175
2014-12-26T04:14:35Z,-59.13946667,47.57453333,8.99,11.06,256.6,1.205
2014-12-26T04:19:35Z,-59.13946667,47.57453333,7.1,12.15,253.6,1.221
2014-12-26T04:24:35Z,-59.13946667,47.57453333,10.62,14.29,250.8,1.161
2014-12-26T04:29:35Z,-59.13946667,47.57453333,9.7,14.54,261.3,1.117
2014-12-26T04:34:35Z,-59.13946667,47.57453333,8.42,12.83,256.2,1.171
2014-12-26T04:39:35Z,-59.13946667,47.57453333,9.23,12.44,252.9,1.085
2014-12-26T04:44:35Z,-59.13946667,47.57453333,9.6,14.03,249.6,0.999
2014-12-26T04:49:35Z,-59.13946667,47.57453333,8.89,15.03,265.1,1.082
2014-12-26T04:54:35Z,-59.13946667,47.57453333,11.55,16.62,259.8,1.0
2014-12-26T04:59:35Z,-59.13946667,47.57453333,10.48,18.56,257.5,0.891
2014-12-26T05:04:35Z,-59.13946667,47.57453333,11.24,15.61,255.1,0.943
2014-12-26T05:09:35Z,-59.13946667,47.57453333,11.7,18.39,252.3,0.939
2014-12-26T05:14:35Z,-59.13946667,47.57453333,7.59,14.38,260.1,0.847
2014-12-26T05:19:35Z,-59.13946667,47.57453333,10.11,14.89,258.7,0.831
2014-12-26T05:24:35Z,-59.13946667,47.57453333,12.51,17.2,257.7,0.83
2014-12-26T05:29:35Z,-59.13946667,47.57453333,14.17,21.79,254.2,0.809
2014-12-26T05:34:35Z,-59.13946667,47.57453333,11.91,15.26,262.1,0.813
2014-12-26T05:39:35Z,-59.13946667,47.57453333,11.42,14.38,260.9,0.811
2014-12-26T05:44:35Z,-59.13946667,47.57453333,8.78,12.83,255.6,0.805
2014-12-26T05:49:35Z,-59.13946667,47.57453333,11.12,21.5,258.9,0.756
2014-12-26T05:54:35Z,-59.13946667,47.57453333,10.77,15.3,255.4,0.701
2014-12-26T05:59:35Z,-59.13946667,47.57453333,11.51,15.92,259.3,0.794
2014-12-26T06:04:35Z,-59.13946667,47.57453333,11.9,15.88,267.4,0.761
2014-12-26T06:09:35Z,-59.13946667,47.57453333,13.02,15.8,259.0,0.68
2014-12-26T06:14:35Z,-59.13946667,47.57453333,13.73,20.66,256.2,0.715
2014-12-26T06:19:35Z,-59.13946667,47.57453333,10.81,15.61,259.8,0.71
2014-12-26T06:24:35Z,-59.13946667,47.57453333,12.95,18.08,247.6,0.627
2014-12-26T06:29:35Z,-59.13946667,47.57453333,11.92,15.8,271.0,0.679
2014-12-26T06:34:35Z,-59.13946667,47.57453333,10.84,14.93,257.1,0.739
2014-12-26T06:39:35Z,-59.13946667,47.57453333,9.38,13.24,260.4,0.662
2014-12-26T06:44:35Z,-59.13946667,47.57453333,12.21,19.09,265.4,0.612
2014-12-26T06:49:35Z,-59.13946667,47.57453333,15.35,20.39,250.2,0.658
2014-12-26T06:54:35Z,-59.13946667,47.57453333,10.25,15.96,262.4,0.646
2014-12-26T06:59:35Z,-59.13946667,47.57453333,8.95,12.89,267.0,0.634
2014-12-26T07:04:35Z,-59.13946667,47.57453333,11.65,17.05,260.2,0.615
2014-12-26T07:09:35Z,-59.13946667,47.57453333,11.46,17.09,256.7,0.647
2014-12-26T07:14:35Z,-59.13946667,47.57453333,12.31,17.3,263.8,0.642
2014-12-26T07:19:35Z,-59.13946667,47.57453333,14.64,20.16,255.9,0.579
2014-12-26T07:24:35Z,-59.13946667,47.57453333,16.44,23.62,260.4,0.566
2014-12-26T07:29:35Z,-59.13946667,47.57453333,8.54,12.01,259.1,0.642
2014-12-26T07:34:35Z,-59.13946667,47.57453333,10.62,15.34,266.2,0.607
2014-12-26T07:39:35Z,-59.13946667,47.57453333,10.34,14.05,255.6,0.596
2014-12-26T07:44:35Z,-59.13946667,47.57453333,8.98,11.66,255.4,0.662
2014-12-26T07:49:35Z,-59.13946667,47.57453333,14.68,20.22,253.6,0.665
2014-12-26T07:54:35Z,-59.13946667,47.57453333,12.58,16.19,251.9,0.647
2014-12-26T07:59:35Z,-59.13946667,47.57453333,12.07,15.61,259.8,0.641
2014-12-26T08:04:35Z,-59.13946667,47.57453333,8.96,11.55,253.3,0.616
2014-12-26T08:09:35Z,-59.13946667,47.57453333,10.95,15.51,261.2,0.638
2014-12-26T08:14:35Z,-59.13946667,47.57453333,7.72,12.62,262.5,0.655
2014-12-26T08:19:35Z,-59.13946667,47.57453333,11.14,14.77,260.5,0.678
2014-12-26T08:24:35Z,-59.13946667,47.57453333,8.07,10.85,256.4,0.688
2014-12-26T08:29:35Z,-59.13946667,47.57453333,9.71,15.82,263.4,0.689
2014-12-26T08:34:35Z,-59.13946667,47.57453333,9.49,12.71,265.0,0.718
2014-12-26T08:39:35Z,-59.13946667,47.57453333,9.43,15.49,263.2,0.702
2014-12-26T08:44:35Z,-59.13946667,47.57453333,11.06,14.33,255.8,0.738
2014-12-26T08:49:35Z,-59.13946667,47.57453333,8.42,13.74,261.2,0.76
2014-12-26T08:54:35Z,-59.13946667,47.57453333,9.73,12.73,260.3,0.77
2014-12-26T08:59:35Z,-59.13946667,47.57453333,9.32,14.52,256.6,0.818
2014-12-26T09:04:35Z,-59.13946667,47.57453333,11.84,17.79,262.5,0.811
2014-12-26T09:09:35Z,-59.13946667,47.57453333,9.41,17.2,255.1,0.833
2014-12-26T09:14:35Z,-59.13946667,47.57453333,12.28,19.52,263.6,0.876
2014-12-26T09:19:35Z,-59.13946667,47.57453333,11.52,15.41,251.4,0.893
2014-12-26T09:24:35Z,-59.13946667,47.57453333,9.36,14.25,257.3,0.924
2014-12-26T09:29:35Z,-59.13946667,47.57453333,10.69,15.53,255.8,0.948
2014-12-26T09:34:35Z,-59.13946667,47.57453333,11.76,16.62,255.1,0.981
2014-12-26T09:39:35Z,-59.13946667,47.57453333,13.57,17.38,250.2,1.025
2014-12-26T09:44:35Z,-59.13946667,47.57453333,10.43,13.7,251.1,1.011
2014-12-26T09:49:35Z,-59.13946667,47.57453333,11.95,16.76,260.8,1.042
2014-12-26T09:54:35Z,-59.13946667,47.57453333,11.21,15.92,257.1,1.102
2014-12-26T09:59:35Z,-59.13946667,47.57453333,10.26,17.73,265.1,1.117
2014-12-26T10:04:35Z,-59.13946667,47.57453333,10.01,16.99,263.5,1.143
2014-12-26T10:09:35Z,-59.13946667,47.57453333,13.95,19.89,261.2,1.184
2014-12-26T10:14:35Z,-59.13946667,47.57453333,11.9,16.79,265.0,1.179
2014-12-26T10:19:35Z,-59.13946667,47.57453333,8.57,13.04,260.2,1.197
2014-12-26T10:24:35Z,-59.13946667,47.57453333,12.04,19.46,258.6,1.226
2014-12-26T10:29:35Z,-59.13946667,47.57453333,11.12,17.83,262.6,1.255
2014-12-26T10:34:35Z,-59.13946667,47.57453333,11.54,16.21,257.9,1.241
2014-12-26T10:39:35Z,-59.13946667,47.57453333,11.91,18.49,261.5,1.281
2014-12-26T10:44:35Z,-59.13946667,47.57453333,14.15,22.22,256.3,1.316
2014-12-26T10:49:35Z,-59.13946667,47.57453333,11.83,15.06,254.3,1.328
2014-12-26T10:54:35Z,-59.13946667,47.57453333,11.29,15.57,257.3,1.352
2014-12-26T10:59:35Z,-59.13946667,47.57453333,9.44,13.76,266.4,1.354
2014-12-26T11:04:35Z,-59.13946667,47.57453333,12.57,19.3,261.8,1.38
2014-12-26T11:09:35Z,-59.13946667,47.57453333,9.87,13.94,265.1,1.407
2014-12-26T11:14:35Z,-59.13946667,47.57453333,9.05,15.2,261.3,1.404
2014-12-26T11:19:35Z,-59.13946667,47.57453333,13.37,18.12,256.1,1.405
2014-12-26T11:24:35Z,-59.13946667,47.57453333,9.78,15.49,258.8,1.428
2014-12-26T11:29:35Z,-59.13946667,47.57453333,12.42,17.94,267.3,1.444
2014-12-26T11:34:35Z,-59.13946667,47.57453333,11.82,18.82,258.1,1.454
2014-12-26T11:39:35Z,-59.13946667,47.57453333,9.01,12.17,255.9,1.471
2014-12-26T11:44:35Z,-59.13946667,47.57453333,12.57,17.88,260.9,1.471
2014-12-26T11:49:35Z,-59.13946667,47.57453333,8.87,11.14,266.1,1.466
2014-12-26T11:54:35Z,-59.13946667,47.57453333,10.14,17.69,261.0,1.48
2014-12-26T11:59:35Z,-59.13946667,47.57453333,10.76,16.15,261.5,1.488
2014-12-26T12:04:35Z,-59.13946667,47.57453333,13.27,19.56,260.9,1.493
2014-12-26T12:09:35Z,-59.13946667,47.57453333,10.67,14.95,262.1,1.512
2014-12-26T12:14:35Z,-59.13946667,47.57453333,14.15,25.25,260.2,1.51
2014-12-26T12:19:35Z,-59.13946667,47.57453333,14.66,21.73,260.8,1.514
2014-12-26T12:24:35Z,-59.13946667,47.57453333,17.65,25.78,260.4,1.527
2014-12-26T12:29:35Z,-59.13946667,47.57453333,16.36,22.26,254.3,1.53
2014-12-26T12:34:35Z,-59.13946667,47.57453333,14.32,18.82,258.3,1.53
2014-12-26T12:39:35Z,-59.13946667,47.57453333,11.87,24.55,262.2,1.539
2014-12-26T12:44:35Z,-59.13946667,47.57453333,14.06,20.18,256.4,1.546
2014-12-26T12:49:35Z,-59.13946667,47.57453333,12.25,16.93,261.9,1.538
2014-12-26T12:54:35Z,-59.13946667,47.57453333,12.59,16.06,256.9,1.547
2014-12-26T12:59:35Z,-59.13946667,47.57453333,15.84,21.98,255.1,1.553
2014-12-26T13:04:35Z,-59.13946667,47.57453333,16.87,25.46,255.6,1.557
2014-12-26T13:09:35Z,-59.13946667,47.57453333,12.38,19.3,254.8,1.554
2014-12-26T13:14:35Z,-59.13946667,47.57453333,11.6,16.6,260.4,1.561
2014-12-26T13:19:35Z,-59.13946667,47.57453333,13.5,19.11,255.8,1.561
2014-12-26T13:24:35Z,-59.13946667,47.57453333,12.3,17.88,270.7,1.571
2014-12-26T13:29:35Z,-59.13946667,47.57453333,8.87,13.39,253.7,1.564
2014-12-26T13:34:35Z,-59.13946667,47.57453333,15.77,25.23,263.5,1.55
2014-12-26T13:39:35Z,-59.13946667,47.57453333,14.59,20.68,261.2,1.568
2014-12-26T13:44:35Z,-59.13946667,47.57453333,10.86,16.68,271.5,1.587
2014-12-26T13:49:35Z,-59.13946667,47.57453333,14.15,22.2,260.8,1.558
2014-12-26T13:54:35Z,-59.13946667,47.57453333,19.17,26.59,263.6,1.55
2014-12-26T13:59:35Z,-59.13946667,47.57453333,8.85,16.44,264.9,1.581
2014-12-26T14:04:35Z,-59.13946667,47.57453333,11.41,21.87,256.1,1.566
2014-12-26T14:09:35Z,-59.13946667,47.57453333,16.15,21.54,261.4,1.549
2014-12-26T14:14:35Z,-59.13946667,47.57453333,12.15,16.08,261.9,1.559
2014-12-26T14:19:35Z,-59.13946667,47.57453333,15.56,21.32,279.7,1.549
2014-12-26T14:24:35Z,-59.13946667,47.57453333,11.3,23.38,258.2,1.549
2014-12-26T14:29:35Z,-59.13946667,47.57453333,10.61,14.7,268.0,1.552
2014-12-26T14:34:35Z,-59.13946667,47.57453333,11.21,18.49,292.8,1.545
2014-12-26T14:39:35Z,-59.13946667,47.57453333,15.62,22.28,270.4,1.549
2014-12-26T14:44:35Z,-59.13946667,47.57453333,14.01,18.87,284.7,1.542
2014-12-26T14:49:35Z,-59.13946667,47.57453333,13.4,17.73,292.7,1.535
2014-12-26T14:54:35Z,-59.13946667,47.57453333,7.52,12.6,283.5,1.538
2014-12-26T14:59:35Z,-59.13946667,47.57453333,13.9,18.45,275.0,1.534
2014-12-26T15:04:35Z,-59.13946667,47.57453333,9.16,14.66,268.7,1.522
2014-12-26T15:09:35Z,-59.13946667,47.57453333,9.8,16.06,267.1,1.526
2014-12-26T15:14:35Z,-59.13946667,47.57453333,11.64,15.82,256.6,1.522
2014-12-26T15:19:35Z,-59.13946667,47.57453333,11.19,14.66,284.7,1.504
2014-12-26T15:24:35Z,-59.13946667,47.57453333,8.22,14.35,292.7,1.503
2014-12-26T15:29:35Z,-59.13946667,47.57453333,9.55,12.44,263.6,1.506
2014-12-26T15:34:35Z,-59.13946667,47.57453333,8.25,13.32,259.1,1.493
2014-12-26T15:39:35Z,-59.13946667,47.57453333,13.03,21.48,265.9,1.484
2014-12-26T15:44:35Z,-59.13946667,47.57453333,9.4,19.77,265.8,1.48
2014-12-26T15:49:35Z,-59.13946667,47.57453333,11.42,19.01,261.7,1.477
2014-12-26T15:54:35Z,-59.13946667,47.57453333,16.08,22.86,264.0,1.461
2014-12-26T15:59:35Z,-59.13946667,47.57453333,8.97,20.47,263.6,1.455
2014-12-26T16:04:35Z,-59.13946667,47.57453333,12.69,20.53,264.6,1.453
2014-12-26T16:09:35Z,-59.13946667,47.57453333,12.33,17.63,266.1,1.439
2014-12-26T16:14:35Z,-59.13946667,47.57453333,11.01,17.44,266.1,1.408
2014-12-26T16:19:35Z,-59.13946667,47.57453333,14.29,19.07,269.9,1.396
2014-12-26T16:24:35Z,-59.13946667,47.57453333,9.17,14.73,263.7,1.4
2014-12-26T16:29:35Z,-59.13946667,47.57453333,16.52,23.93,270.9,1.38
2014-12-26T16:34:35Z,-59.13946667,47.57453333,17.19,28.59,267.8,1.356
2014-12-26T16:39:35Z,-59.13946667,47.57453333,13.86,20.39,263.5,1.345
2014-12-26T16:44:35Z,-59.13946667,47.57453333,19.66,26.53,264.1,1.316
2014-12-26T16:49:35Z,-59.13946667,47.57453333,18.51,26.69,261.1,1.317
2014-12-26T16:54:35Z,-59.13946667,47.57453333,11.43,18.49,276.6,1.296
2014-12-26T16:59:35Z,-59.13946667,47.57453333,15.44,28.67,264.1,1.279
2014-12-26T17:04:35Z,-59.13946667,47.57453333,15.55,22.96,263.2,1.265
2014-12-26T17:09:35Z,-59.13946667,47.57453333,13.19,18.66,265.4,1.239
2014-12-26T17:14:35Z,-59.13946667,47.57453333,15.14,23.6,268.4,1.229
2014-12-26T17:19:35Z,-59.13946667,47.57453333,13.67,18.21,262.8,1.213
2014-12-26T17:24:35Z,-59.13946667,47.57453333,9.49,18.23,270.8,1.187
2014-12-26T17:29:35Z,-59.13946667,47.57453333,10.37,13.57,262.2,1.159
2014-12-26T17:34:35Z,-59.13946667,47.57453333,18.44,24.86,260.0,1.135
2014-12-26T17:39:35Z,-59.13946667,47.57453333,10.29,19.4,274.2,1.126
2014-12-26T17:44:35Z,-59.13946667,47.57453333,7.76,9.87,276.1,1.097
2014-12-26T17:49:35Z,-59.13946667,47.57453333,10.42,17.18,278.5,1.093
2014-12-26T17:54:35Z,-59.13946667,47.57453333,13.85,21.67,262.1,1.075
2014-12-26T17:59:35Z,-59.13946667,47.57453333,13.13,22.9,274.4,1.039
2014-12-26T18:04:35Z,-59.13946667,47.57453333,19.48,27.58,261.4,1.024
2014-12-26T18:09:35Z,-59.13946667,47.57453333,14.53,21.69,261.5,1.008
2014-12-26T18:14:35Z,-59.13946667,47.57453333,18.56,24.88,262.0,0.984
2014-12-26T18:19:35Z,-59.13946667,47.57453333,11.66,17.34,272.5,0.97
2014-12-26T18:24:35Z,-59.13946667,47.57453333,11.55,16.91,264.1,0.942
2014-12-26T18:29:35Z,-59.13946667,47.57453333,12.88,20.12,267.3,0.919
2014-12-26T18:34:35Z,-59.13946667,47.57453333,17.92,28.85,264.6,0.906
2014-12-26T18:39:35Z,-59.13946667,47.57453333,16.24,24.63,267.2,0.909
2014-12-26T18:44:35Z,-59.13946667,47.57453333,15.68,28.07,277.2,0.892
2014-12-26T18:49:35Z,-59.13946667,47.57453333,18.15,25.31,265.4,0.856
2014-12-26T18:54:35Z,-59.13946667,47.57453333,11.2,21.62,265.6,0.866
2014-12-26T18:59:35Z,-59.13946667,47.57453333,16.37,22.92,264.7,0.854
2014-12-26T19:04:35Z,-59.13946667,47.57453333,24.68,31.92,260.6,0.844
2014-12-26T19:09:35Z,-59.13946667,47.57453333,13.14,26.63,267.0,0.843
2014-12-26T19:14:35Z,-59.13946667,47.57453333,18.94,23.4,262.8,0.855
2014-12-26T19:19:35Z,-59.13946667,47.57453333,17.87,25.31,260.1,0.834
2014-12-26T19:24:35Z,-59.13946667,47.57453333,17.75,28.32,261.2,0.833
2014-12-26T19:29:35Z,-59.13946667,47.57453333,12.83,20.45,268.5,0.854
2014-12-26T19:34:35Z,-59.13946667,47.57453333,11.75,19.05,272.1,0.859
2014-12-26T19:39:35Z,-59.13946667,47.57453333,14.15,18.49,262.4,0.831
2014-12-26T19:44:35Z,-59.13946667,47.57453333,12.11,17.84,272.0,0.825
2014-12-26T19:49:35Z,-59.13946667,47.57453333,14.08,19.96,268.1,0.846
2014-12-26T19:54:35Z,-59.13946667,47.57453333,19.44,23.27,260.4,0.85
2014-12-26T19:59:35Z,-59.13946667,47.57453333,13.3,19.89,271.3,0.825
2014-12-26T20:04:35Z,-59.13946667,47.57453333,17.57,24.67,268.4,0.843
2014-12-26T20:09:35Z,-59.13946667,47.57453333,12.12,16.79,267.3,0.874
2014-12-26T20:14:35Z,-59.13946667,47.57453333,10.18,15.14,266.6,0.858
2014-12-26T20:19:35Z,-59.13946667,47.57453333,14.34,23.79,260.0,0.841
2014-12-26T20:24:35Z,-59.13946667,47.57453333,14.36,21.07,259.1,0.861
2014-12-26T20:29:35Z,-59.13946667,47.57453333,15.83,20.97,263.2,0.891
2014-12-26T20:34:35Z,-59.13946667,47.57453333,13.04,20.97,267.6,0.902
2014-12-26T20:39:35Z,-59.13946667,47.57453333,13.5,19.85,262.2,0.911
2014-12-26T20:44:35Z,-59.13946667,47.57453333,17.03,28.19,276.2,0.915
2014-12-26T20:49:35Z,-59.13946667,47.57453333,9.74,16.0,268.2,0.934
2014-12-26T20:54:35Z,-59.13946667,47.57453333,16.07,24.69,291.8,0.981
2014-12-26T20:59:35Z,-59.13946667,47.57453333,11.52,14.15,270.0,0.977
2014-12-26T21:04:35Z,-59.13946667,47.57453333,15.78,21.87,257.2,0.978
2014-12-26T21:09:35Z,-59.13946667,47.57453333,14.56,20.39,272.6,0.999
2014-12-26T21:14:35Z,-59.13946667,47.57453333,12.64,17.16,258.9,1.049
2014-12-26T21:19:35Z,-59.13946667,47.57453333,14.58,21.91,269.7,1.041
2014-12-26T21:24:35Z,-59.13946667,47.57453333,16.5,25.97,293.6,1.017
2014-12-26T21:29:35Z,-59.13946667,47.57453333,12.72,19.22,263.3,1.063
2014-12-26T21:34:35Z,-59.13946667,47.57453333,10.55,14.93,286.2,1.113
2014-12-26T21:39:35Z,-59.13946667,47.57453333,12.84,19.75,271.0,1.091
2014-12-26T21:44:35Z,-59.13946667,47.57453333,13.96,22.55,296.6,1.1
2014-12-26T21:49:35Z,-59.13946667,47.57453333,11.57,16.08,286.1,1.154
2014-12-26T21:54:35Z,-59.13946667,47.57453333,12.58,18.19,286.3,1.171
2014-12-26T21:59:35Z,-59.13946667,47.57453333,14.66,20.45,284.5,1.171
2014-12-26T22:04:35Z,-59.13946667,47.57453333,10.93,15.8,282.7,1.198
2014-12-26T22:09:35Z,-59.13946667,47.57453333,14.67,24.49,288.7,1.229
2014-12-26T22:14:35Z,-59.13946667,47.57453333,8.17,16.95,273.1,1.261
2014-12-26T22:19:35Z,-59.13946667,47.57453333,14.14,21.42,296.2,1.256
2014-12-26T22:24:35Z,-59.13946667,47.57453333,9.63,17.16,286.2,1.271
2014-12-26T22:29:35Z,-59.13946667,47.57453333,12.92,20.41,270.2,1.289
2014-12-26T22:34:35Z,-59.13946667,47.57453333,8.53,16.54,264.5,1.309
2014-12-26T22:39:35Z,-59.13946667,47.57453333,16.29,24.86,264.7,1.324
2014-12-26T22:44:35Z,-59.13946667,47.57453333,11.17,18.6,278.3,1.334
2014-12-26T22:49:35Z,-59.13946667,47.57453333,13.2,19.38,261.3,1.352
2014-12-26T22:54:35Z,-59.13946667,47.57453333,10.07,14.46,266.4,1.376
2014-12-26T22:59:35Z,-59.13946667,47.57453333,12.86,18.39,279.5,1.392
2014-12-26T23:04:35Z,-59.13946667,47.57453333,10.45,16.78,277.5,1.396
2014-12-26T23:09:35Z,-59.13946667,47.57453333,12.96,22.12,288.3,1.409
2014-12-26T23:14:35Z,-59.13946667,47.57453333,9.41,14.23,276.5,1.425
2014-12-26T23:19:35Z,-59.13946667,47.57453333,7.24,11.84,279.5,1.436
2014-12-26T23:24:35Z,-59.13946667,47.57453333,10.09,15.32,271.3,1.434
2014-12-26T23:29:35Z,-59.13946667,47.57453333,11.42,17.92,265.9,1.45
2014-12-26T23:34:35Z,-59.13946667,47.57453333,14.4,19.44,280.8,1.464
2014-12-26T23:39:35Z,-59.13946667,47.57453333,13.99,22.92,296.2,1.467
2014-12-26T23:44:35Z,-59.13946667,47.57453333,11.25,18.02,279.6,1.471
2014-12-26T23:49:35Z,-59.13946667,47.57453333,11.91,16.81,291.4,1.482
2014-12-26T23:54:35Z,-59.13946667,47.57453333,16.72,24.76,290.0,1.488
2014-12-26T23:59:35Z,-59.13946667,47.57453333,6.35,15.16,281.7,1.494
