timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-11-05T00:04:35Z,-59.13946667,47.57453333,2.21,2.95,247.9,0.892
2014-11-05T00:09:35Z,-59.13946667,47.57453333,1.52,2.41,221.2,0.869
2014-11-05T00:14:35Z,-59.13946667,47.57453333,2.34,2.74,260.0,0.858
2014-11-05T00:19:35Z,-59.13946667,47.57453333,0.94,2.84,123.4,0.834
2014-11-05T00:24:35Z,-59.13946667,47.57453333,0.61,1.46,180.6,0.821
2014-11-05T00:29:35Z,-59.13946667,47.57453333,1.29,1.69,288.9,0.785
2014-11-05T00:34:35Z,-59.13946667,47.57453333,1.49,2.06,280.4,0.765
2014-11-05T00:39:35Z,-59.13946667,47.57453333,1.22,1.85,310.0,0.757
2014-11-05T00:44:35Z,-59.13946667,47.57453333,1.95,2.66,269.3,0.752
2014-11-05T00:49:35Z,-59.13946667,47.57453333,2.27,2.55,271.1,0.728
2014-11-05T00:54:35Z,-59.13946667,47.57453333,1.21,2.86,208.8,0.724
2014-11-05T00:59:35Z,-59.13946667,47.57453333,1.15,1.65,260.2,0.709
2014-11-05T01:04:35Z,-59.13946667,47.57453333,2.78,3.34,259.4,0.684
2014-11-05T01:09:35Z,-59.13946667,47.57453333,3.16,4.12,281.3,0.663
2014-11-05T01:14:35Z,-59.13946667,47.57453333,2.55,3.25,298.2,0.629
2014-11-05T01:19:35Z,-59.13946667,47.57453333,1.69,2.76,332.3,0.647
2014-11-05T01:24:35Z,-59.13946667,47.57453333,0.63,1.05,287.9,0.649
2014-11-05T01:29:35Z,-59.13946667,47.57453333,4.57,6.38,358.1,0.636
2014-11-05T01:34:35Z,-59.13946667,47.57453333,5.92,7.0,16.2,0.624
2014-11-05T01:39:35Z,-59.13946667,47.57453333,2.42,3.69,31.4,0.62
2014-11-05T01:44:35Z,-59.13946667,47.57453333,2.46,3.25,86.4,0.628
2014-11-05T01:49:35Z,-59.13946667,47.57453333,3.54,4.16,83.6,0.588
2014-11-05T01:54:35Z,-59.13946667,47.57453333,1.84,3.87,77.5,0.586
2014-11-05T01:59:35Z,-59.13946667,47.57453333,3.79,5.66,54.6,0.619
2014-11-05T02:04:35Z,-59.13946667,47.57453333,3.5,4.74,42.8,0.601
2014-11-05T02:09:35Z,-59.13946667,47.57453333,2.34,3.81,326.5,0.553
2014-11-05T02:14:35Z,-59.13946667,47.57453333,2.09,2.59,276.4,0.61
2014-11-05T02:19:35Z,-59.13946667,47.57453333,4.05,5.03,248.4,0.636
2014-11-05T02:24:35Z,-59.13946667,47.57453333,3.58,4.28,280.3,0.579
2014-11-05T02:29:35Z,-59.13946667,47.57453333,2.71,3.32,257.2,0.548
2014-11-05T02:34:35Z,-59.13946667,47.57453333,1.54,1.75,254.0,0.603
2014-11-05T02:39:35Z,-59.13946667,47.57453333,1.57,1.9,261.3,0.641
2014-11-05T02:44:35Z,-59.13946667,47.57453333,2.15,2.53,281.5,0.602
2014-11-05T02:49:35Z,-59.13946667,47.57453333,2.95,3.62,284.8,0.602
2014-11-05T02:54:35Z,-59.13946667,47.57453333,3.69,4.8,301.8,0.636
2014-11-05T02:59:35Z,-59.13946667,47.57453333,2.66,4.08,317.6,0.623
2014-11-05T03:04:35Z,-59.13946667,47.57453333,3.11,4.61,313.7,0.621
2014-11-05T03:09:35Z,-59.13946667,47.57453333,4.46,5.54,323.5,0.636
2014-11-05T03:14:35Z,-59.13946667,47.57453333,4.0,4.74,304.7,0.661
2014-11-05T03:19:35Z,-59.13946667,47.57453333,3.24,3.91,296.3,0.663
2014-11-05T03:24:35Z,-59.13946667,47.57453333,3.97,5.48,297.0,0.647
2014-11-05T03:29:35Z,-59.13946667,47.57453333,3.09,4.57,292.9,0.686
2014-11-05T03:34:35Z,-59.13946667,47.57453333,3.35,4.59,303.9,0.716
2014-11-05T03:39:35Z,-59.13946667,47.57453333,1.89,2.99,313.3,0.665
2014-11-05T03:44:35Z,-59.13946667,47.57453333,2.28,3.03,331.8,0.688
2014-11-05T03:49:35Z,-59.13946667,47.57453333,2.69,3.3,354.3,0.755
2014-11-05T03:54:35Z,-59.13946667,47.57453333,2.06,2.88,338.7,0.733
2014-11-05T03:59:35Z,-59.13946667,47.57453333,1.4,2.12,342.1,0.71
2014-11-05T04:04:35Z,-59.13946667,47.57453333,1.59,2.18,2.1,0.753
2014-11-05T04:09:35Z,-59.13946667,47.57453333,3.42,4.26,33.5,0.815
2014-11-05T04:14:35Z,-59.13946667,47.57453333,2.17,3.95,342.6,0.815
2014-11-05T04:19:35Z,-59.13946667,47.57453333,2.61,3.32,11.7,0.785
2014-11-05T04:24:35Z,-59.13946667,47.57453333,3.25,3.63,358.0,0.842
2014-11-05T04:29:35Z,-59.13946667,47.57453333,2.14,3.56,342.4,0.899
2014-11-05T04:34:35Z,-59.13946667,47.57453333,1.79,3.21,347.6,0.875
2014-11-05T04:39:35Z,-59.13946667,47.57453333,2.7,4.26,321.5,0.882
2014-11-05T04:44:35Z,-59.13946667,47.57453333,2.95,3.73,328.8,0.935
2014-11-05T04:49:35Z,-59.13946667,47.57453333,2.22,4.04,318.1,0.972
2014-11-05T04:54:35Z,-59.13946667,47.57453333,2.61,3.6,314.3,0.992
2014-11-05T04:59:35Z,-59.13946667,47.57453333,2.04,3.29,316.6,0.99
2014-11-05T05:04:35Z,-59.13946667,47.57453333,2.79,3.42,336.6,1.013
2014-11-05T05:09:35Z,-59.13946667,47.57453333,2.18,3.69,346.5,1.073
2014-11-05T05:14:35Z,-59.13946667,47.57453333,2.07,2.72,22.4,1.114
2014-11-05T05:19:35Z,-59.13946667,47.57453333,1.63,1.96,12.0,1.12
2014-11-05T05:24:35Z,-59.13946667,47.57453333,2.38,2.94,12.9,1.127
2014-11-05T05:29:35Z,-59.13946667,47.57453333,2.55,3.13,343.6,1.172
2014-11-05T05:34:35Z,-59.13946667,47.57453333,3.04,3.63,14.3,1.226
2014-11-05T05:39:35Z,-59.13946667,47.57453333,1.82,3.23,343.6,1.229
2014-11-05T05:44:35Z,-59.13946667,47.57453333,2.41,2.84,15.5,1.238
2014-11-05T05:49:35Z,-59.13946667,47.57453333,1.89,2.47,7.3,1.276
2014-11-05T05:54:35Z,-59.13946667,47.57453333,2.82,3.11,25.3,1.289
2014-11-05T05:59:35Z,-59.13946667,47.57453333,2.47,2.9,11.4,1.277
2014-11-05T06:04:35Z,-59.13946667,47.57453333,2.95,4.37,46.0,1.329
2014-11-05T06:09:35Z,-59.13946667,47.57453333,2.08,2.45,71.7,1.388
2014-11-05T06:14:35Z,-59.13946667,47.57453333,1.78,2.27,36.1,1.376
2014-11-05T06:19:35Z,-59.13946667,47.57453333,1.28,1.59,18.0,1.375
2014-11-05T06:24:35Z,-59.13946667,47.57453333,1.73,2.14,42.7,1.408
2014-11-05T06:29:35Z,-59.13946667,47.57453333,2.11,2.47,39.8,1.431
2014-11-05T06:34:35Z,-59.13946667,47.57453333,1.43,1.96,53.6,1.423
2014-11-05T06:39:35Z,-59.13946667,47.57453333,1.69,2.18,6.9,1.441
2014-11-05T06:44:35Z,-59.13946667,47.57453333,1.94,2.55,26.4,1.466
2014-11-05T06:49:35Z,-59.13946667,47.57453333,1.54,2.08,49.8,1.466
2014-11-05T06:54:35Z,-59.13946667,47.57453333,0.79,2.06,68.9,1.464
2014-11-05T06:59:35Z,-59.13946667,47.57453333,1.07,1.32,56.3,1.473
2014-11-05T07:04:35Z,-59.13946667,47.57453333,2.05,2.82,56.1,1.491
2014-11-05T07:09:35Z,-59.13946667,47.57453333,2.7,3.4,47.2,1.505
2014-11-05T07:14:35Z,-59.13946667,47.57453333,2.27,2.88,19.9,1.513
2014-11-05T07:19:35Z,-59.13946667,47.57453333,2.03,2.72,31.7,1.515
2014-11-05T07:24:35Z,-59.13946667,47.57453333,2.1,2.68,45.9,1.528
2014-11-05T07:29:35Z,-59.13946667,47.57453333,2.08,2.59,40.5,1.536
2014-11-05T07:34:35Z,-59.13946667,47.57453333,1.42,1.75,43.3,1.528
2014-11-05T07:39:35Z,-59.13946667,47.57453333,1.93,2.27,38.0,1.544
2014-11-05T07:44:35Z,-59.13946667,47.57453333,2.27,2.53,87.6,1.557
2014-11-05T07:49:35Z,-59.13946667,47.57453333,2.86,3.19,85.6,1.538
2014-11-05T07:54:35Z,-59.13946667,47.57453333,1.69,2.62,69.3,1.551
2014-11-05T07:59:35Z,-59.13946667,47.57453333,2.23,2.72,73.5,1.585
2014-11-05T08:04:35Z,-59.13946667,47.57453333,2.06,2.8,76.4,1.573
2014-11-05T08:09:35Z,-59.13946667,47.57453333,2.13,2.33,71.1,1.553
2014-11-05T08:14:35Z,-59.13946667,47.57453333,2.34,2.57,23.9,1.614
2014-11-05T08:19:35Z,-59.13946667,47.57453333,1.93,2.33,28.7,1.639
2014-11-05T08:24:35Z,-59.13946667,47.57453333,1.38,1.92,53.2,1.581
2014-11-05T08:29:35Z,-59.13946667,47.57453333,2.18,2.59,75.6,1.587
2014-11-05T08:34:35Z,-59.13946667,47.57453333,1.99,2.43,64.9,1.615
2014-11-05T08:39:35Z,-59.13946667,47.57453333,2.9,3.11,42.9,1.609
2014-11-05T08:44:35Z,-59.13946667,47.57453333,1.59,2.2,49.7,1.597
2014-11-05T08:49:35Z,-59.13946667,47.57453333,2.85,3.5,36.5,1.617
2014-11-05T08:54:35Z,-59.13946667,47.57453333,2.04,3.11,37.7,1.615
2014-11-05T08:59:35Z,-59.13946667,47.57453333,2.58,3.01,74.9,1.613
2014-11-05T09:04:35Z,-59.13946667,47.57453333,2.6,3.13,79.9,1.599
2014-11-05T09:09:35Z,-59.13946667,47.57453333,3.49,4.0,91.9,1.613
2014-11-05T09:14:35Z,-59.13946667,47.57453333,2.59,3.65,64.8,1.595
2014-11-05T09:19:35Z,-59.13946667,47.57453333,3.53,4.0,64.3,1.592
2014-11-05T09:24:35Z,-59.13946667,47.57453333,2.82,3.42,52.4,1.605
2014-11-05T09:29:35Z,-59.13946667,47.57453333,2.4,2.97,60.1,1.596
2014-11-05T09:34:35Z,-59.13946667,47.57453333,3.99,4.49,80.3,1.568
2014-11-05T09:39:35Z,-59.13946667,47.57453333,3.88,4.3,82.4,1.563
2014-11-05T09:44:35Z,-59.13946667,47.57453333,2.68,3.73,65.0,1.57
2014-11-05T09:49:35Z,-59.13946667,47.57453333,3.3,3.79,95.1,1.55
2014-11-05T09:54:35Z,-59.13946667,47.57453333,3.37,3.67,96.0,1.544
2014-11-05T09:59:35Z,-59.13946667,47.57453333,3.21,3.73,97.4,1.55
2014-11-05T10:04:35Z,-59.13946667,47.57453333,3.68,4.1,95.4,1.543
2014-11-05T10:09:35Z,-59.13946667,47.57453333,3.22,4.04,94.2,1.525
2014-11-05T10:14:35Z,-59.13946667,47.57453333,4.68,5.35,103.0,1.522
2014-11-05T10:19:35Z,-59.13946667,47.57453333,3.74,4.39,86.1,1.524
2014-11-05T10:24:35Z,-59.13946667,47.57453333,4.79,5.23,92.3,1.506
2014-11-05T10:29:35Z,-59.13946667,47.57453333,3.89,4.3,98.9,1.492
2014-11-05T10:34:35Z,-59.13946667,47.57453333,3.72,4.82,121.6,1.496
2014-11-05T10:39:35Z,-59.13946667,47.57453333,3.22,3.98,120.7,1.499
2014-11-05T10:44:35Z,-59.13946667,47.57453333,2.33,2.7,134.0,1.48
2014-11-05T10:49:35Z,-59.13946667,47.57453333,1.94,4.06,46.3,1.482
2014-11-05T10:54:35Z,-59.13946667,47.57453333,2.43,4.53,217.3,1.482
2014-11-05T10:59:35Z,-59.13946667,47.57453333,2.77,4.49,138.9,1.441
2014-11-05T11:04:35Z,-59.13946667,47.57453333,2.12,4.65,151.9,1.449
2014-11-05T11:09:35Z,-59.13946667,47.57453333,3.18,6.22,211.9,1.477
2014-11-05T11:14:35Z,-59.13946667,47.57453333,2.8,4.86,213.8,1.429
2014-11-05T11:19:35Z,-59.13946667,47.57453333,2.11,4.2,136.1,1.365
2014-11-05T11:24:35Z,-59.13946667,47.57453333,1.89,4.74,210.9,1.4
2014-11-05T11:29:35Z,-59.13946667,47.57453333,2.58,5.95,254.4,1.418
2014-11-05T11:34:35Z,-59.13946667,47.57453333,4.17,8.81,199.4,1.396
2014-11-05T11:39:35Z,-59.13946667,47.57453333,2.52,6.57,199.4,1.346
2014-11-05T11:44:35Z,-59.13946667,47.57453333,3.26,5.23,200.4,1.293
2014-11-05T11:49:35Z,-59.13946667,47.57453333,1.9,5.37,200.9,1.283
2014-11-05T11:54:35Z,-59.13946667,47.57453333,3.03,5.03,218.4,1.335
2014-11-05T11:59:35Z,-59.13946667,47.57453333,4.88,7.33,213.7,1.308
2014-11-05T12:04:35Z,-59.13946667,47.57453333,3.49,8.05,214.2,1.199
2014-11-05T12:09:35Z,-59.13946667,47.57453333,3.93,7.68,211.6,1.184
2014-11-05T12:14:35Z,-59.13946667,47.57453333,4.46,6.94,222.4,1.265
2014-11-05T12:19:35Z,-59.13946667,47.57453333,4.41,9.66,182.0,1.222
2014-11-05T12:24:35Z,-59.13946667,47.57453333,2.48,8.44,207.0,1.113
2014-11-05T12:29:35Z,-59.13946667,47.57453333,2.99,6.71,173.3,1.164
2014-11-05T12:34:35Z,-59.13946667,47.57453333,3.2,7.0,161.0,1.189
2014-11-05T12:39:35Z,-59.13946667,47.57453333,4.69,8.36,215.1,1.073
2014-11-05T12:44:35Z,-59.13946667,47.57453333,5.31,7.06,222.9,1.055
2014-11-05T12:49:35Z,-59.13946667,47.57453333,7.79,11.7,214.7,1.074
2014-11-05T12:54:35Z,-59.13946667,47.57453333,4.66,9.29,205.1,0.98
2014-11-05T12:59:35Z,-59.13946667,47.57453333,5.08,9.0,217.4,0.989
2014-11-05T13:04:35Z,-59.13946667,47.57453333,5.37,7.48,217.4,1.033
2014-11-05T13:09:35Z,-59.13946667,47.57453333,4.48,7.54,205.8,0.947
2014-11-05T13:14:35Z,-59.13946667,47.57453333,5.59,10.24,205.4,0.906
2014-11-05T13:19:35Z,-59.13946667,47.57453333,6.55,13.32,209.9,0.95
2014-11-05T13:24:35Z,-59.13946667,47.57453333,5.21,11.39,211.3,0.951
2014-11-05T13:29:35Z,-59.13946667,47.57453333,4.91,8.69,221.7,0.844
2014-11-05T13:34:35Z,-59.13946667,47.57453333,5.75,11.14,210.7,0.783
2014-11-05T13:39:35Z,-59.13946667,47.57453333,6.27,10.42,232.1,0.881
2014-11-05T13:44:35Z,-59.13946667,47.57453333,7.52,10.42,209.7,0.922
2014-11-05T13:49:35Z,-59.13946667,47.57453333,5.44,9.68,212.4,0.807
2014-11-05T13:54:35Z,-59.13946667,47.57453333,4.14,8.38,221.5,0.765
2014-11-05T13:59:35Z,-59.13946667,47.57453333,5.39,12.77,209.6,0.797
2014-11-05T14:04:35Z,-59.13946667,47.57453333,7.52,11.04,214.6,0.772
2014-11-05T14:09:35Z,-59.13946667,47.57453333,7.35,11.18,220.5,0.763
2014-11-05T14:14:35Z,-59.13946667,47.57453333,5.48,11.1,213.2,0.747
2014-11-05T14:19:35Z,-59.13946667,47.57453333,7.04,10.44,220.5,0.723
2014-11-05T14:24:35Z,-59.13946667,47.57453333,6.87,9.37,226.7,0.751
2014-11-05T14:29:35Z,-59.13946667,47.57453333,4.96,10.42,206.0,0.76
2014-11-05T14:34:35Z,-59.13946667,47.57453333,5.16,9.25,204.4,0.716
2014-11-05T14:39:35Z,-59.13946667,47.57453333,2.45,5.0,201.6,0.722
2014-11-05T14:44:35Z,-59.13946667,47.57453333,3.66,9.04,199.2,0.73
2014-11-05T14:49:35Z,-59.13946667,47.57453333,6.2,11.1,200.9,0.728
2014-11-05T14:54:35Z,-59.13946667,47.57453333,5.03,9.27,208.9,0.745
2014-11-05T14:59:35Z,-59.13946667,47.57453333,7.52,11.7,202.3,0.72
2014-11-05T15:04:35Z,-59.13946667,47.57453333,4.54,6.88,221.4,0.699
2014-11-05T15:09:35Z,-59.13946667,47.57453333,6.55,11.14,210.5,0.723
2014-11-05T15:14:35Z,-59.13946667,47.57453333,3.41,6.78,210.9,0.727
2014-11-05T15:19:35Z,-59.13946667,47.57453333,4.09,9.54,156.9,0.688
2014-11-05T15:24:35Z,-59.13946667,47.57453333,3.32,8.75,210.6,0.677
2014-11-05T15:29:35Z,-59.13946667,47.57453333,6.22,8.83,217.5,0.703
2014-11-05T15:34:35Z,-59.13946667,47.57453333,3.07,6.03,212.3,0.763
2014-11-05T15:39:35Z,-59.13946667,47.57453333,3.05,5.93,173.9,0.728
2014-11-05T15:44:35Z,-59.13946667,47.57453333,3.45,8.75,218.6,0.698
2014-11-05T15:49:35Z,-59.13946667,47.57453333,2.77,6.51,167.9,0.759
2014-11-05T15:54:35Z,-59.13946667,47.57453333,2.68,7.17,164.4,0.818
2014-11-05T15:59:35Z,-59.13946667,47.57453333,2.61,4.74,208.1,0.758
2014-11-05T16:04:35Z,-59.13946667,47.57453333,5.09,9.21,220.9,0.721
2014-11-05T16:09:35Z,-59.13946667,47.57453333,3.9,8.07,219.6,0.79
2014-11-05T16:14:35Z,-59.13946667,47.57453333,2.35,4.96,168.2,0.842
2014-11-05T16:19:35Z,-59.13946667,47.57453333,2.98,7.6,129.8,0.797
2014-11-05T16:24:35Z,-59.13946667,47.57453333,3.33,7.81,207.2,0.784
2014-11-05T16:29:35Z,-59.13946667,47.57453333,2.9,5.52,222.1,0.851
2014-11-05T16:34:35Z,-59.13946667,47.57453333,3.76,9.99,201.0,0.884
2014-11-05T16:39:35Z,-59.13946667,47.57453333,3.01,4.61,221.4,0.845
2014-11-05T16:44:35Z,-59.13946667,47.57453333,2.51,6.24,232.6,0.862
2014-11-05T16:49:35Z,-59.13946667,47.57453333,2.37,6.05,158.8,0.938
2014-11-05T16:54:35Z,-59.13946667,47.57453333,3.87,9.17,186.0,0.958
2014-11-05T16:59:35Z,-59.13946667,47.57453333,2.4,5.68,183.6,0.928
2014-11-05T17:04:35Z,-59.13946667,47.57453333,3.38,6.84,149.3,0.975
2014-11-05T17:09:35Z,-59.13946667,47.57453333,4.79,9.93,171.8,1.05
2014-11-05T17:14:35Z,-59.13946667,47.57453333,3.75,9.68,172.8,1.034
2014-11-05T17:19:35Z,-59.13946667,47.57453333,3.29,7.64,163.8,1.0
2014-11-05T17:24:35Z,-59.13946667,47.57453333,3.53,6.82,203.9,1.09
2014-11-05T17:29:35Z,-59.13946667,47.57453333,1.68,3.44,237.1,1.152
2014-11-05T17:34:35Z,-59.13946667,47.57453333,2.47,6.41,145.7,1.098
2014-11-05T17:39:35Z,-59.13946667,47.57453333,2.46,8.48,146.5,1.098
2014-11-05T17:44:35Z,-59.13946667,47.57453333,2.53,6.28,167.8,1.175
2014-11-05T17:49:35Z,-59.13946667,47.57453333,2.24,5.85,273.1,1.209
2014-11-05T17:54:35Z,-59.13946667,47.57453333,4.18,12.63,202.6,1.19
2014-11-05T17:59:35Z,-59.13946667,47.57453333,4.29,8.34,155.3,1.237
2014-11-05T18:04:35Z,-59.13946667,47.57453333,3.76,7.78,195.9,1.269
2014-11-05T18:09:35Z,-59.13946667,47.57453333,2.34,5.77,151.5,1.239
2014-11-05T18:14:35Z,-59.13946667,47.57453333,3.32,6.96,197.8,1.277
2014-11-05T18:19:35Z,-59.13946667,47.57453333,2.59,4.49,170.6,1.328
2014-11-05T18:24:35Z,-59.13946667,47.57453333,4.43,9.12,158.0,1.297
2014-11-05T18:29:35Z,-59.13946667,47.57453333,4.22,7.97,203.9,1.338
2014-11-05T18:34:35Z,-59.13946667,47.57453333,3.98,8.44,178.7,1.398
2014-11-05T18:39:35Z,-59.13946667,47.57453333,4.54,10.4,198.4,1.373
2014-11-05T18:44:35Z,-59.13946667,47.57453333,2.79,7.52,152.4,1.392
2014-11-05T18:49:35Z,-59.13946667,47.57453333,2.2,6.4,152.1,1.439
2014-11-05T18:54:35Z,-59.13946667,47.57453333,1.93,4.76,123.1,1.428
2014-11-05T18:59:35Z,-59.13946667,47.57453333,2.89,8.55,161.2,1.415
2014-11-05T19:04:35Z,-59.13946667,47.57453333,3.0,10.15,188.6,1.46
2014-11-05T19:09:35Z,-59.13946667,47.57453333,3.65,6.12,220.5,1.458
2014-11-05T19:14:35Z,-59.13946667,47.57453333,1.95,6.06,99.0,1.436
2014-11-05T19:19:35Z,-59.13946667,47.57453333,2.98,6.36,172.1,1.472
2014-11-05T19:24:35Z,-59.13946667,47.57453333,2.16,5.09,179.0,1.506
2014-11-05T19:29:35Z,-59.13946667,47.57453333,4.53,8.79,215.1,1.478
2014-11-05T19:34:35Z,-59.13946667,47.57453333,3.23,8.13,215.1,1.461
2014-11-05T19:39:35Z,-59.13946667,47.57453333,2.0,7.87,207.2,1.503
2014-11-05T19:44:35Z,-59.13946667,47.57453333,1.61,6.92,172.8,1.519
2014-11-05T19:49:35Z,-59.13946667,47.57453333,2.64,4.78,192.8,1.502
2014-11-05T19:54:35Z,-59.13946667,47.57453333,4.07,11.8,159.5,1.512
2014-11-05T19:59:35Z,-59.13946667,47.57453333,2.76,6.08,176.5,1.532
2014-11-05T20:04:35Z,-59.13946667,47.57453333,2.72,5.46,177.4,1.523
2014-11-05T20:09:35Z,-59.13946667,47.57453333,3.96,7.52,211.7,1.524
2014-11-05T20:14:35Z,-59.13946667,47.57453333,2.62,5.77,185.9,1.541
2014-11-05T20:19:35Z,-59.13946667,47.57453333,3.76,8.96,214.1,1.545
2014-11-05T20:24:35Z,-59.13946667,47.57453333,3.8,6.03,219.0,1.535
2014-11-05T20:29:35Z,-59.13946667,47.57453333,6.86,13.88,212.8,1.55
2014-11-05T20:34:35Z,-59.13946667,47.57453333,5.31,10.22,207.3,1.569
2014-11-05T20:39:35Z,-59.13946667,47.57453333,3.54,7.62,212.8,1.548
2014-11-05T20:44:35Z,-59.13946667,47.57453333,6.45,11.22,214.6,1.54
2014-11-05T20:49:35Z,-59.13946667,47.57453333,3.33,7.56,198.3,1.568
2014-11-05T20:54:35Z,-59.13946667,47.57453333,4.83,9.17,207.0,1.566
2014-11-05T20:59:35Z,-59.13946667,47.57453333,4.53,9.97,219.6,1.554
2014-11-05T21:04:35Z,-59.13946667,47.57453333,4.29,9.93,217.7,1.556
2014-11-05T21:09:35Z,-59.13946667,47.57453333,6.44,12.83,216.2,1.575
2014-11-05T21:14:35Z,-59.13946667,47.57453333,6.03,9.25,222.9,1.583
2014-11-05T21:19:35Z,-59.13946667,47.57453333,5.68,10.54,215.6,1.585
2014-11-05T21:24:35Z,-59.13946667,47.57453333,6.6,9.7,220.8,1.577
2014-11-05T21:29:35Z,-59.13946667,47.57453333,6.92,11.47,221.3,1.543
2014-11-05T21:34:35Z,-59.13946667,47.57453333,8.29,12.25,220.9,1.568
2014-11-05T21:39:35Z,-59.13946667,47.57453333,6.5,9.68,222.7,1.565
2014-11-05T21:44:35Z,-59.13946667,47.57453333,7.11,9.84,223.8,1.538
2014-11-05T21:49:35Z,-59.13946667,47.57453333,8.65,13.65,217.8,1.569
2014-11-05T21:54:35Z,-59.13946667,47.57453333,6.71,11.53,220.5,1.581
2014-11-05T21:59:35Z,-59.13946667,47.57453333,6.77,11.97,223.4,1.533
2014-11-05T22:04:35Z,-59.13946667,47.57453333,7.24,9.95,214.0,1.526
2014-11-05T22:09:35Z,-59.13946667,47.57453333,5.59,10.87,221.3,1.554
2014-11-05T22:14:35Z,-59.13946667,47.57453333,6.61,11.43,218.4,1.528
2014-11-05T22:19:35Z,-59.13946667,47.57453333,6.15,12.46,212.3,1.515
2014-11-05T22:24:35Z,-59.13946667,47.57453333,6.56,12.3,221.7,1.521
2014-11-05T22:29:35Z,-59.13946667,47.57453333,6.34,11.14,218.5,1.524
2014-11-05T22:34:35Z,-59.13946667,47.57453333,5.72,10.67,210.1,1.502
2014-11-05T22:39:35Z,-59.13946667,47.57453333,4.77,8.46,206.8,1.492
2014-11-05T22:44:35Z,-59.13946667,47.57453333,6.03,10.34,220.8,1.49
2014-11-05T22:49:35Z,-59.13946667,47.57453333,3.91,9.58,192.2,1.48
2014-11-05T22:54:35Z,-59.13946667,47.57453333,5.71,8.73,226.5,1.464
2014-11-05T22:59:35Z,-59.13946667,47.57453333,5.4,8.79,219.9,1.452
2014-11-05T23:04:35Z,-59.13946667,47.57453333,4.82,7.46,224.2,1.465
2014-11-05T23:09:35Z,-59.13946667,47.57453333,4.89,6.45,227.0,1.451
2014-11-05T23:14:35Z,-59.13946667,47.57453333,8.66,11.37,224.2,1.427
2014-11-05T23:19:35Z,-59.13946667,47.57453333,6.55,10.59,223.0,1.432
2014-11-05T23:24:35Z,-59.13946667,47.57453333,8.87,12.13,225.3,1.411
2014-11-05T23:29:35Z,-59.13946667,47.57453333,9.33,13.98,218.7,1.367
2014-11-05T23:34:35Z,-59.13946667,47.57453333,8.28,12.21,224.0,1.374
2014-11-05T23:39:35Z,-59.13946667,47.57453333,6.29,9.35,229.7,1.371
2014-11-05T23:44:35Z,-59.13946667,47.57453333,7.24,10.71,235.6,1.336
2014-11-05T23:49:35Z,-59.13946667,47.57453333,6.49,9.25,225.8,1.323
2014-11-05T23:54:35Z,-59.13946667,47.57453333,7.41,9.93,228.2,1.313
2014-11-05T23:59:35Z,-59.13946667,47.57453333,7.93,10.05,229.0,1.299
