timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-11-10T00:04:35Z,-59.13946667,47.57453333,0.41,0.82,348.7,1.467
2014-11-10T00:09:35Z,-59.13946667,47.57453333,0.72,0.97,248.4,1.456
2014-11-10T00:14:35Z,-59.13946667,47.57453333,0.98,2.82,238.6,1.473
2014-11-10T00:19:35Z,-59.13946667,47.57453333,3.74,5.68,226.9,1.479
2014-11-10T00:24:35Z,-59.13946667,47.57453333,4.6,7.72,229.0,1.46
2014-11-10T00:29:35Z,-59.13946667,47.57453333,2.88,6.47,217.9,1.458
2014-11-10T00:34:35Z,-59.13946667,47.57453333,3.2,4.9,224.6,1.467
2014-11-10T00:39:35Z,-59.13946667,47.57453333,3.23,4.06,234.0,1.456
2014-11-10T00:44:35Z,-59.13946667,47.57453333,2.92,4.16,228.2,1.44
2014-11-10T00:49:35Z,-59.13946667,47.57453333,4.06,5.4,225.3,1.452
2014-11-10T00:54:35Z,-59.13946667,47.57453333,3.22,4.8,227.4,1.455
2014-11-10T00:59:35Z,-59.13946667,47.57453333,2.45,3.4,249.8,1.427
2014-11-10T01:04:35Z,-59.13946667,47.57453333,2.17,3.03,236.9,1.412
2014-11-10T01:09:35Z,-59.13946667,47.57453333,1.86,2.9,238.4,1.437
2014-11-10T01:14:35Z,-59.13946667,47.57453333,0.67,1.22,161.7,1.438
2014-11-10T01:19:35Z,-59.13946667,47.57453333,2.79,4.78,221.2,1.385
2014-11-10T01:24:35Z,-59.13946667,47.57453333,1.77,2.31,240.0,1.378
2014-11-10T01:29:35Z,-59.13946667,47.57453333,0.57,2.0,140.5,1.412
2014-11-10T01:34:35Z,-59.13946667,47.57453333,0.52,1.54,169.9,1.393
2014-11-10T01:39:35Z,-59.13946667,47.57453333,0.85,1.11,210.6,1.32
2014-11-10T01:44:35Z,-59.13946667,47.57453333,0.54,0.84,193.1,1.31
2014-11-10T01:49:35Z,-59.13946667,47.57453333,0.81,1.11,139.7,1.346
2014-11-10T01:54:35Z,-59.13946667,47.57453333,1.13,1.79,3.2,1.353
2014-11-10T01:59:35Z,-59.13946667,47.57453333,1.89,2.25,342.2,1.29
2014-11-10T02:04:35Z,-59.13946667,47.57453333,1.24,2.43,16.4,1.252
2014-11-10T02:09:35Z,-59.13946667,47.57453333,0.95,1.24,32.4,1.274
2014-11-10T02:14:35Z,-59.13946667,47.57453333,0.95,1.21,355.2,1.273
2014-11-10T02:19:35Z,-59.13946667,47.57453333,0.74,0.82,30.6,1.218
2014-11-10T02:24:35Z,-59.13946667,47.57453333,0.39,0.74,91.5,1.198
2014-11-10T02:29:35Z,-59.13946667,47.57453333,0.37,0.82,91.1,1.199
2014-11-10T02:34:35Z,-59.13946667,47.57453333,0.46,0.76,39.5,1.166
2014-11-10T02:39:35Z,-59.13946667,47.57453333,0.9,1.17,90.9,1.13
2014-11-10T02:44:35Z,-59.13946667,47.57453333,0.73,1.24,99.5,1.11
2014-11-10T02:49:35Z,-59.13946667,47.57453333,2.51,3.48,141.4,1.095
2014-11-10T02:54:35Z,-59.13946667,47.57453333,3.66,4.84,134.2,1.052
2014-11-10T02:59:35Z,-59.13946667,47.57453333,3.47,5.21,128.4,1.033
2014-11-10T03:04:35Z,-59.13946667,47.57453333,3.09,3.93,130.9,1.035
2014-11-10T03:09:35Z,-59.13946667,47.57453333,3.16,3.98,124.3,0.999
2014-11-10T03:14:35Z,-59.13946667,47.57453333,2.95,4.0,130.1,0.952
2014-11-10T03:19:35Z,-59.13946667,47.57453333,2.01,2.99,150.4,0.947
2014-11-10T03:24:35Z,-59.13946667,47.57453333,2.94,3.65,112.9,0.897
2014-11-10T03:29:35Z,-59.13946667,47.57453333,2.78,3.63,115.8,0.865
2014-11-10T03:34:35Z,-59.13946667,47.57453333,1.34,2.86,126.0,0.877
2014-11-10T03:39:35Z,-59.13946667,47.57453333,1.43,1.79,135.7,0.85
2014-11-10T03:44:35Z,-59.13946667,47.57453333,2.02,2.51,151.5,0.805
2014-11-10T03:49:35Z,-59.13946667,47.57453333,2.77,3.25,142.0,0.803
2014-11-10T03:54:35Z,-59.13946667,47.57453333,1.95,2.45,145.1,0.798
2014-11-10T03:59:35Z,-59.13946667,47.57453333,3.17,3.65,119.3,0.752
2014-11-10T04:04:35Z,-59.13946667,47.57453333,4.02,4.7,125.3,0.739
2014-11-10T04:09:35Z,-59.13946667,47.57453333,2.65,3.32,126.4,0.745
2014-11-10T04:14:35Z,-59.13946667,47.57453333,1.37,2.06,117.3,0.699
2014-11-10T04:19:35Z,-59.13946667,47.57453333,2.45,2.74,138.4,0.672
2014-11-10T04:24:35Z,-59.13946667,47.57453333,2.04,2.84,146.6,0.667
2014-11-10T04:29:35Z,-59.13946667,47.57453333,2.3,2.72,134.2,0.655
2014-11-10T04:34:35Z,-59.13946667,47.57453333,3.18,3.73,134.2,0.656
2014-11-10T04:39:35Z,-59.13946667,47.57453333,2.92,3.25,132.7,0.631
2014-11-10T04:44:35Z,-59.13946667,47.57453333,3.15,3.62,129.9,0.609
2014-11-10T04:49:35Z,-59.13946667,47.57453333,2.6,3.58,119.4,0.608
2014-11-10T04:54:35Z,-59.13946667,47.57453333,2.31,2.86,132.0,0.607
2014-11-10T04:59:35Z,-59.13946667,47.57453333,1.86,2.97,150.4,0.594
2014-11-10T05:04:35Z,-59.13946667,47.57453333,4.14,4.59,130.7,0.556
2014-11-10T05:09:35Z,-59.13946667,47.57453333,1.99,3.97,133.9,0.544
2014-11-10T05:14:35Z,-59.13946667,47.57453333,3.13,3.93,129.1,0.551
2014-11-10T05:19:35Z,-59.13946667,47.57453333,2.12,2.78,118.6,0.554
2014-11-10T05:24:35Z,-59.13946667,47.57453333,1.82,2.41,115.2,0.532
2014-11-10T05:29:35Z,-59.13946667,47.57453333,1.64,2.04,38.2,0.485
2014-11-10T05:34:35Z,-59.13946667,47.57453333,1.05,1.28,65.5,0.494
2014-11-10T05:39:35Z,-59.13946667,47.57453333,1.25,1.67,38.9,0.557
2014-11-10T05:44:35Z,-59.13946667,47.57453333,0.3,1.13,13.2,0.533
2014-11-10T05:49:35Z,-59.13946667,47.57453333,0.93,1.07,16.9,0.436
2014-11-10T05:54:35Z,-59.13946667,47.57453333,0.95,1.15,198.3,0.516
2014-11-10T05:59:35Z,-59.13946667,47.57453333,0.53,1.22,212.5,0.545
2014-11-10T06:04:35Z,-59.13946667,47.57453333,0.17,0.47,208.5,0.464
2014-11-10T06:09:35Z,-59.13946667,47.57453333,0.36,0.51,172.3,0.421
2014-11-10T06:14:35Z,-59.13946667,47.57453333,0.85,0.97,337.2,0.541
2014-11-10T06:19:35Z,-59.13946667,47.57453333,0.32,1.09,298.6,0.569
2014-11-10T06:24:35Z,-59.13946667,47.57453333,0.54,0.64,48.1,0.457
2014-11-10T06:29:35Z,-59.13946667,47.57453333,0.8,0.99,235.3,0.461
2014-11-10T06:34:35Z,-59.13946667,47.57453333,0.44,1.03,243.4,0.528
2014-11-10T06:39:35Z,-59.13946667,47.57453333,1.1,1.32,353.1,0.536
2014-11-10T06:44:35Z,-59.13946667,47.57453333,1.17,1.5,293.4,0.515
2014-11-10T06:49:35Z,-59.13946667,47.57453333,0.89,1.71,308.2,0.538
2014-11-10T06:54:35Z,-59.13946667,47.57453333,1.55,2.1,300.2,0.591
2014-11-10T06:59:35Z,-59.13946667,47.57453333,1.38,1.81,306.2,0.573
2014-11-10T07:04:35Z,-59.13946667,47.57453333,1.98,2.31,254.1,0.521
2014-11-10T07:09:35Z,-59.13946667,47.57453333,0.91,2.47,219.1,0.567
2014-11-10T07:14:35Z,-59.13946667,47.57453333,2.38,3.25,256.1,0.598
2014-11-10T07:19:35Z,-59.13946667,47.57453333,2.84,4.0,275.8,0.564
2014-11-10T07:24:35Z,-59.13946667,47.57453333,3.31,3.98,286.7,0.582
2014-11-10T07:29:35Z,-59.13946667,47.57453333,3.15,3.95,263.0,0.682
2014-11-10T07:34:35Z,-59.13946667,47.57453333,1.99,3.4,289.1,0.683
2014-11-10T07:39:35Z,-59.13946667,47.57453333,1.87,2.25,299.1,0.605
2014-11-10T07:44:35Z,-59.13946667,47.57453333,1.89,2.39,296.3,0.637
2014-11-10T07:49:35Z,-59.13946667,47.57453333,2.09,2.92,290.8,0.736
2014-11-10T07:54:35Z,-59.13946667,47.57453333,3.23,4.22,305.7,0.728
2014-11-10T07:59:35Z,-59.13946667,47.57453333,2.64,3.27,296.2,0.704
2014-11-10T08:04:35Z,-59.13946667,47.57453333,3.08,3.52,294.5,0.765
2014-11-10T08:09:35Z,-59.13946667,47.57453333,4.11,5.03,300.2,0.802
2014-11-10T08:14:35Z,-59.13946667,47.57453333,4.23,5.4,288.9,0.778
2014-11-10T08:19:35Z,-59.13946667,47.57453333,3.9,5.48,290.5,0.785
2014-11-10T08:24:35Z,-59.13946667,47.57453333,4.09,5.66,306.4,0.853
2014-11-10T08:29:35Z,-59.13946667,47.57453333,4.49,7.27,287.8,0.86
2014-11-10T08:34:35Z,-59.13946667,47.57453333,4.58,7.74,285.2,0.863
2014-11-10T08:39:35Z,-59.13946667,47.57453333,4.27,5.71,279.2,0.918
2014-11-10T08:44:35Z,-59.13946667,47.57453333,3.02,3.93,306.6,0.946
2014-11-10T08:49:35Z,-59.13946667,47.57453333,3.96,5.38,305.7,0.929
2014-11-10T08:54:35Z,-59.13946667,47.57453333,4.72,6.59,303.7,1.054
2014-11-10T08:59:35Z,-59.13946667,47.57453333,3.03,5.13,320.6,1.036
2014-11-10T09:04:35Z,-59.13946667,47.57453333,2.76,4.43,321.9,1.049
2014-11-10T09:09:35Z,-59.13946667,47.57453333,3.47,6.67,328.5,1.06
2014-11-10T09:14:35Z,-59.13946667,47.57453333,3.48,4.55,334.1,1.109
2014-11-10T09:19:35Z,-59.13946667,47.57453333,4.5,5.52,331.9,1.097
2014-11-10T09:24:35Z,-59.13946667,47.57453333,3.26,4.9,333.1,1.142
2014-11-10T09:29:35Z,-59.13946667,47.57453333,2.24,2.68,330.2,1.168
2014-11-10T09:34:35Z,-59.13946667,47.57453333,2.48,4.39,305.2,1.183
2014-11-10T09:39:35Z,-59.13946667,47.57453333,3.43,5.27,301.3,1.221
2014-11-10T09:44:35Z,-59.13946667,47.57453333,2.53,3.48,344.1,1.249
2014-11-10T09:49:35Z,-59.13946667,47.57453333,2.81,3.98,337.2,1.277
2014-11-10T09:54:35Z,-59.13946667,47.57453333,3.14,4.43,328.1,1.269
2014-11-10T09:59:35Z,-59.13946667,47.57453333,3.51,6.06,316.6,1.254
2014-11-10T10:04:35Z,-59.13946667,47.57453333,3.39,4.61,329.2,1.342
2014-11-10T10:09:35Z,-59.13946667,47.57453333,5.99,7.85,296.0,1.369
2014-11-10T10:14:35Z,-59.13946667,47.57453333,3.59,5.83,292.5,1.312
2014-11-10T10:19:35Z,-59.13946667,47.57453333,3.79,5.75,282.2,1.347
2014-11-10T10:24:35Z,-59.13946667,47.57453333,5.75,7.48,288.4,1.412
2014-11-10T10:29:35Z,-59.13946667,47.57453333,5.82,8.05,305.0,1.406
2014-11-10T10:34:35Z,-59.13946667,47.57453333,7.51,12.54,304.0,1.391
2014-11-10T10:39:35Z,-59.13946667,47.57453333,6.16,9.8,300.1,1.425
2014-11-10T10:44:35Z,-59.13946667,47.57453333,5.65,8.51,293.1,1.45
2014-11-10T10:49:35Z,-59.13946667,47.57453333,9.22,13.43,303.1,1.436
2014-11-10T10:54:35Z,-59.13946667,47.57453333,5.9,9.62,318.2,1.431
2014-11-10T10:59:35Z,-59.13946667,47.57453333,7.41,9.72,319.9,1.456
2014-11-10T11:04:35Z,-59.13946667,47.57453333,6.8,11.12,312.2,1.477
2014-11-10T11:09:35Z,-59.13946667,47.57453333,5.2,8.9,307.2,1.473
2014-11-10T11:14:35Z,-59.13946667,47.57453333,5.7,7.31,295.2,1.472
2014-11-10T11:19:35Z,-59.13946667,47.57453333,6.28,9.7,302.8,1.481
2014-11-10T11:24:35Z,-59.13946667,47.57453333,6.3,8.75,308.2,1.498
2014-11-10T11:29:35Z,-59.13946667,47.57453333,5.49,9.08,317.6,1.495
2014-11-10T11:34:35Z,-59.13946667,47.57453333,7.39,10.9,317.3,1.494
2014-11-10T11:39:35Z,-59.13946667,47.57453333,8.09,11.86,318.9,1.514
2014-11-10T11:44:35Z,-59.13946667,47.57453333,7.09,13.28,296.4,1.516
2014-11-10T11:49:35Z,-59.13946667,47.57453333,6.94,9.84,307.6,1.519
2014-11-10T11:54:35Z,-59.13946667,47.57453333,7.62,11.24,299.4,1.524
2014-11-10T11:59:35Z,-59.13946667,47.57453333,5.78,9.1,301.7,1.521
2014-11-10T12:04:35Z,-59.13946667,47.57453333,5.52,8.01,295.6,1.523
2014-11-10T12:09:35Z,-59.13946667,47.57453333,4.73,6.55,315.3,1.528
2014-11-10T12:14:35Z,-59.13946667,47.57453333,4.96,8.22,314.4,1.534
2014-11-10T12:19:35Z,-59.13946667,47.57453333,4.75,9.41,329.1,1.547
2014-11-10T12:24:35Z,-59.13946667,47.57453333,4.55,9.1,306.2,1.535
2014-11-10T12:29:35Z,-59.13946667,47.57453333,3.6,5.52,300.6,1.528
2014-11-10T12:34:35Z,-59.13946667,47.57453333,5.76,8.11,287.0,1.547
2014-11-10T12:39:35Z,-59.13946667,47.57453333,6.19,8.11,268.1,1.548
2014-11-10T12:44:35Z,-59.13946667,47.57453333,3.76,5.5,297.0,1.535
2014-11-10T12:49:35Z,-59.13946667,47.57453333,5.09,6.51,275.4,1.54
2014-11-10T12:54:35Z,-59.13946667,47.57453333,8.57,12.38,283.7,1.566
2014-11-10T12:59:35Z,-59.13946667,47.57453333,7.47,11.49,295.8,1.539
2014-11-10T13:04:35Z,-59.13946667,47.57453333,4.3,10.67,297.5,1.528
2014-11-10T13:09:35Z,-59.13946667,47.57453333,7.08,10.32,318.5,1.534
2014-11-10T13:14:35Z,-59.13946667,47.57453333,8.85,12.11,280.3,1.546
2014-11-10T13:19:35Z,-59.13946667,47.57453333,9.57,12.15,308.2,1.531
2014-11-10T13:24:35Z,-59.13946667,47.57453333,7.32,11.62,302.2,1.521
2014-11-10T13:29:35Z,-59.13946667,47.57453333,6.49,10.21,300.0,1.531
2014-11-10T13:34:35Z,-59.13946667,47.57453333,10.73,14.17,302.0,1.516
2014-11-10T13:39:35Z,-59.13946667,47.57453333,4.89,9.37,311.4,1.51
2014-11-10T13:44:35Z,-59.13946667,47.57453333,9.03,12.23,307.6,1.529
2014-11-10T13:49:35Z,-59.13946667,47.57453333,7.09,11.16,269.4,1.523
2014-11-10T13:54:35Z,-59.13946667,47.57453333,5.12,7.62,289.6,1.492
2014-11-10T13:59:35Z,-59.13946667,47.57453333,6.52,10.34,293.9,1.501
2014-11-10T14:04:35Z,-59.13946667,47.57453333,8.63,11.14,299.8,1.511
2014-11-10T14:09:35Z,-59.13946667,47.57453333,5.94,10.21,293.8,1.491
2014-11-10T14:14:35Z,-59.13946667,47.57453333,7.26,12.79,298.9,1.479
2014-11-10T14:19:35Z,-59.13946667,47.57453333,7.89,12.38,287.5,1.486
2014-11-10T14:24:35Z,-59.13946667,47.57453333,5.64,7.58,278.1,1.477
2014-11-10T14:29:35Z,-59.13946667,47.57453333,7.59,9.93,303.7,1.463
2014-11-10T14:34:35Z,-59.13946667,47.57453333,6.68,9.91,281.8,1.458
2014-11-10T14:39:35Z,-59.13946667,47.57453333,8.15,11.33,273.3,1.457
2014-11-10T14:44:35Z,-59.13946667,47.57453333,9.54,13.39,291.6,1.437
2014-11-10T14:49:35Z,-59.13946667,47.57453333,7.0,9.47,273.9,1.418
2014-11-10T14:54:35Z,-59.13946667,47.57453333,6.13,8.36,293.5,1.425
2014-11-10T14:59:35Z,-59.13946667,47.57453333,8.89,13.61,298.2,1.424
2014-11-10T15:04:35Z,-59.13946667,47.57453333,8.31,11.9,274.4,1.396
2014-11-10T15:09:35Z,-59.13946667,47.57453333,6.92,11.99,286.1,1.373
2014-11-10T15:14:35Z,-59.13946667,47.57453333,7.11,11.78,277.5,1.375
2014-11-10T15:19:35Z,-59.13946667,47.57453333,7.68,10.32,280.7,1.362
2014-11-10T15:24:35Z,-59.13946667,47.57453333,9.76,13.43,290.2,1.331
2014-11-10T15:29:35Z,-59.13946667,47.57453333,6.83,12.58,282.1,1.315
2014-11-10T15:34:35Z,-59.13946667,47.57453333,6.19,8.69,268.0,1.318
2014-11-10T15:39:35Z,-59.13946667,47.57453333,10.08,12.91,296.4,1.295
2014-11-10T15:44:35Z,-59.13946667,47.57453333,7.7,11.92,267.7,1.249
2014-11-10T15:49:35Z,-59.13946667,47.57453333,6.5,10.44,303.8,1.251
2014-11-10T15:54:35Z,-59.13946667,47.57453333,6.98,11.18,272.0,1.266
2014-11-10T15:59:35Z,-59.13946667,47.57453333,4.54,6.45,288.4,1.224
2014-11-10T16:04:35Z,-59.13946667,47.57453333,5.42,8.16,276.6,1.167
2014-11-10T16:09:35Z,-59.13946667,47.57453333,6.65,10.56,283.3,1.182
2014-11-10T16:14:35Z,-59.13946667,47.57453333,6.39,8.16,287.6,1.166
2014-11-10T16:19:35Z,-59.13946667,47.57453333,6.7,11.27,285.1,1.099
2014-11-10T16:24:35Z,-59.13946667,47.57453333,8.43,15.01,286.7,1.108
2014-11-10T16:29:35Z,-59.13946667,47.57453333,5.0,13.55,302.6,1.125
2014-11-10T16:34:35Z,-59.13946667,47.57453333,7.64,12.4,300.7,1.081
2014-11-10T16:39:35Z,-59.13946667,47.57453333,8.27,13.24,307.0,1.028
2014-11-10T16:44:35Z,-59.13946667,47.57453333,4.74,7.37,304.9,1.017
2014-11-10T16:49:35Z,-59.13946667,47.57453333,8.99,11.92,289.8,1.023
2014-11-10T16:54:35Z,-59.13946667,47.57453333,5.07,7.64,294.6,1.002
2014-11-10T16:59:35Z,-59.13946667,47.57453333,5.21,8.32,319.1,0.958
2014-11-10T17:04:35Z,-59.13946667,47.57453333,6.99,10.57,303.7,0.933
2014-11-10T17:09:35Z,-59.13946667,47.57453333,7.89,9.87,293.8,0.966
2014-11-10T17:14:35Z,-59.13946667,47.57453333,6.45,8.22,294.0,0.946
2014-11-10T17:19:35Z,-59.13946667,47.57453333,7.02,10.79,303.4,0.869
2014-11-10T17:24:35Z,-59.13946667,47.57453333,6.1,10.87,330.1,0.863
2014-11-10T17:29:35Z,-59.13946667,47.57453333,6.7,8.24,282.5,0.892
2014-11-10T17:34:35Z,-59.13946667,47.57453333,8.88,11.35,311.6,0.858
2014-11-10T17:39:35Z,-59.13946667,47.57453333,5.59,8.49,292.6,0.848
2014-11-10T17:44:35Z,-59.13946667,47.57453333,7.15,9.54,275.0,0.88
2014-11-10T17:49:35Z,-59.13946667,47.57453333,6.44,9.6,282.0,0.873
2014-11-10T17:54:35Z,-59.13946667,47.57453333,7.47,10.9,289.0,0.817
2014-11-10T17:59:35Z,-59.13946667,47.57453333,7.1,10.69,288.1,0.777
2014-11-10T18:04:35Z,-59.13946667,47.57453333,8.51,11.88,288.6,0.81
2014-11-10T18:09:35Z,-59.13946667,47.57453333,6.97,10.01,295.3,0.861
2014-11-10T18:14:35Z,-59.13946667,47.57453333,9.03,11.66,309.1,0.803
2014-11-10T18:19:35Z,-59.13946667,47.57453333,5.14,8.79,299.1,0.751
2014-11-10T18:24:35Z,-59.13946667,47.57453333,9.07,12.81,296.5,0.805
2014-11-10T18:29:35Z,-59.13946667,47.57453333,9.0,11.04,298.8,0.856
2014-11-10T18:34:35Z,-59.13946667,47.57453333,5.15,8.84,292.8,0.79
2014-11-10T18:39:35Z,-59.13946667,47.57453333,6.58,9.02,295.0,0.779
2014-11-10T18:44:35Z,-59.13946667,47.57453333,3.26,6.63,279.5,0.857
2014-11-10T18:49:35Z,-59.13946667,47.57453333,5.55,7.58,298.3,0.849
2014-11-10T18:54:35Z,-59.13946667,47.57453333,5.36,7.64,297.1,0.794
2014-11-10T18:59:35Z,-59.13946667,47.57453333,4.77,7.66,291.2,0.758
2014-11-10T19:04:35Z,-59.13946667,47.57453333,3.91,4.98,296.3,0.817
2014-11-10T19:09:35Z,-59.13946667,47.57453333,5.73,7.87,305.8,0.847
2014-11-10T19:14:35Z,-59.13946667,47.57453333,7.46,9.95,299.2,0.809
2014-11-10T19:19:35Z,-59.13946667,47.57453333,8.49,13.63,295.7,0.785
2014-11-10T19:24:35Z,-59.13946667,47.57453333,5.33,9.0,293.6,0.837
2014-11-10T19:29:35Z,-59.13946667,47.57453333,4.7,6.55,292.7,0.856
2014-11-10T19:34:35Z,-59.13946667,47.57453333,8.28,11.14,306.9,0.821
2014-11-10T19:39:35Z,-59.13946667,47.57453333,7.11,10.03,294.9,0.826
2014-11-10T19:44:35Z,-59.13946667,47.57453333,7.63,10.71,278.8,0.883
2014-11-10T19:49:35Z,-59.13946667,47.57453333,5.98,11.22,302.9,0.883
2014-11-10T19:54:35Z,-59.13946667,47.57453333,5.38,9.16,280.4,0.88
2014-11-10T19:59:35Z,-59.13946667,47.57453333,7.78,11.6,294.1,0.875
2014-11-10T20:04:35Z,-59.13946667,47.57453333,7.0,11.43,294.7,0.873
2014-11-10T20:09:35Z,-59.13946667,47.57453333,5.78,7.44,290.9,0.895
2014-11-10T20:14:35Z,-59.13946667,47.57453333,7.4,10.01,298.5,0.962
2014-11-10T20:19:35Z,-59.13946667,47.57453333,7.5,12.42,306.2,0.962
2014-11-10T20:24:35Z,-59.13946667,47.57453333,6.05,8.18,296.9,0.916
2014-11-10T20:29:35Z,-59.13946667,47.57453333,7.2,9.91,291.1,0.97
2014-11-10T20:34:35Z,-59.13946667,47.57453333,4.63,7.62,281.0,1.044
2014-11-10T20:39:35Z,-59.13946667,47.57453333,10.74,14.23,300.8,1.005
2014-11-10T20:44:35Z,-59.13946667,47.57453333,6.04,10.01,272.9,0.982
2014-11-10T20:49:35Z,-59.13946667,47.57453333,8.15,11.68,288.8,1.053
2014-11-10T20:54:35Z,-59.13946667,47.57453333,6.87,9.74,288.9,1.077
2014-11-10T20:59:35Z,-59.13946667,47.57453333,4.75,6.75,285.3,1.038
2014-11-10T21:04:35Z,-59.13946667,47.57453333,4.88,7.91,310.4,1.085
2014-11-10T21:09:35Z,-59.13946667,47.57453333,3.25,4.74,280.3,1.147
2014-11-10T21:14:35Z,-59.13946667,47.57453333,4.38,7.13,289.5,1.14
2014-11-10T21:19:35Z,-59.13946667,47.57453333,7.82,11.35,304.8,1.155
2014-11-10T21:24:35Z,-59.13946667,47.57453333,6.82,9.99,273.3,1.189
2014-11-10T21:29:35Z,-59.13946667,47.57453333,6.88,10.11,262.7,1.168
2014-11-10T21:34:35Z,-59.13946667,47.57453333,7.24,10.11,271.9,1.159
2014-11-10T21:39:35Z,-59.13946667,47.57453333,7.58,12.19,272.4,1.243
2014-11-10T21:44:35Z,-59.13946667,47.57453333,8.29,10.09,276.8,1.24
2014-11-10T21:49:35Z,-59.13946667,47.57453333,6.33,10.56,271.1,1.24
2014-11-10T21:54:35Z,-59.13946667,47.57453333,8.19,12.77,265.5,1.268
2014-11-10T21:59:35Z,-59.13946667,47.57453333,7.79,12.87,280.6,1.253
2014-11-10T22:04:35Z,-59.13946667,47.57453333,10.68,14.79,266.6,1.276
2014-11-10T22:09:35Z,-59.13946667,47.57453333,6.71,11.29,274.3,1.308
2014-11-10T22:14:35Z,-59.13946667,47.57453333,9.99,12.52,266.5,1.294
2014-11-10T22:19:35Z,-59.13946667,47.57453333,8.07,11.2,285.8,1.315
2014-11-10T22:24:35Z,-59.13946667,47.57453333,7.32,11.82,272.8,1.353
2014-11-10T22:29:35Z,-59.13946667,47.57453333,8.04,10.89,263.6,1.353
2014-11-10T22:34:35Z,-59.13946667,47.57453333,6.89,9.47,270.5,1.338
2014-11-10T22:39:35Z,-59.13946667,47.57453333,4.46,6.9,280.5,1.364
2014-11-10T22:44:35Z,-59.13946667,47.57453333,6.19,8.32,265.3,1.393
2014-11-10T22:49:35Z,-59.13946667,47.57453333,5.68,8.14,292.7,1.374
2014-11-10T22:54:35Z,-59.13946667,47.57453333,9.51,14.21,286.0,1.374
2014-11-10T22:59:35Z,-59.13946667,47.57453333,8.04,11.59,299.0,1.406
2014-11-10T23:04:35Z,-59.13946667,47.57453333,6.92,9.54,280.4,1.41
2014-11-10T23:09:35Z,-59.13946667,47.57453333,6.49,8.16,285.8,1.395
2014-11-10T23:14:35Z,-59.13946667,47.57453333,5.54,9.82,271.6,1.408
2014-11-10T23:19:35Z,-59.13946667,47.57453333,6.71,8.53,277.6,1.441
2014-11-10T23:24:35Z,-59.13946667,47.57453333,7.33,12.85,283.4,1.418
2014-11-10T23:29:35Z,-59.13946667,47.57453333,6.46,9.31,278.4,1.404
2014-11-10T23:34:35Z,-59.13946667,47.57453333,6.91,9.21,282.6,1.426
2014-11-10T23:39:35Z,-59.13946667,47.57453333,7.16,11.78,280.5,1.435
2014-11-10T23:44:35Z,-59.13946667,47.57453333,6.1,8.07,264.8,1.411
2014-11-10T23:49:35Z,-59.13946667,47.57453333,7.31,10.69,292.4,1.425
2014-11-10T23:54:35Z,-59.13946667,47.57453333,7.14,9.02,257.2,1.47
2014-11-10T23:59:35Z,-59.13946667,47.57453333,6.47,9.45,291.5,1.46
