timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-10-28T10:09:35Z,-59.13946667,47.57453333,22.16,24.82,26.2,1.318
2014-10-28T10:14:35Z,-59.13946667,47.57453333,17.57,22.84,4.8,1.349
2014-10-28T10:19:35Z,-59.13946667,47.57453333,19.22,25.6,23.0,1.365
2014-10-28T10:24:35Z,-59.13946667,47.57453333,14.38,19.73,7.6,1.385
2014-10-28T10:29:35Z,-59.13946667,47.57453333,12.05,14.56,12.4,1.394
2014-10-28T10:34:35Z,-59.13946667,47.57453333,17.09,21.6,12.9,1.4
2014-10-28T10:39:35Z,-59.13946667,47.57453333,18.5,23.87,15.3,1.422
2014-10-28T10:44:35Z,-59.13946667,47.57453333,18.11,22.22,23.5,1.437
2014-10-28T10:49:35Z,-59.13946667,47.57453333,16.96,24.45,7.1,1.43
2014-10-28T10:54:35Z,-59.13946667,47.57453333,13.96,20.47,11.4,1.45
2014-10-28T10:59:35Z,-59.13946667,47.57453333,19.18,31.14,47.5,1.465
2014-10-28T11:04:35Z,-59.13946667,47.57453333,15.42,18.56,3.1,1.47
2014-10-28T11:09:35Z,-59.13946667,47.57453333,15.25,22.88,357.7,1.47
2014-10-28T11:14:35Z,-59.13946667,47.57453333,17.45,21.38,31.1,1.48
2014-10-28T11:19:35Z,-59.13946667,47.57453333,16.9,20.95,24.0,1.495
2014-10-28T11:24:35Z,-59.13946667,47.57453333,15.34,18.16,5.4,1.501
2014-10-28T11:29:35Z,-59.13946667,47.57453333,19.21,26.92,1.0,1.502
2014-10-28T11:34:35Z,-59.13946667,47.57453333,13.25,17.34,5.7,1.52
2014-10-28T11:39:35Z,-59.13946667,47.57453333,17.23,22.68,1.7,1.52
2014-10-28T11:44:35Z,-59.13946667,47.57453333,11.77,16.62,4.1,1.525
2014-10-28T11:49:35Z,-59.13946667,47.57453333,14.33,19.75,4.0,1.528
2014-10-28T11:54:35Z,-59.13946667,47.57453333,12.06,17.32,10.2,1.527
2014-10-28T11:59:35Z,-59.13946667,47.57453333,13.66,21.21,15.1,1.534
2014-10-28T12:04:35Z,-59.13946667,47.57453333,14.29,17.55,15.7,1.668
2014-10-28T12:09:35Z,-59.13946667,47.57453333,15.89,19.81,13.6,-0.801
2014-10-28T12:14:35Z,-59.13946667,47.57453333,13.67,22.37,356.6,
2014-10-28T12:19:35Z,-59.13946667,47.57453333,13.2,16.06,20.0,-0.793
2014-10-28T12:24:35Z,-59.13946667,47.57453333,10.94,15.55,27.9,1.562
2014-10-28T12:29:35Z,-59.13946667,47.57453333,11.66,14.87,30.5,1.553
2014-10-28T12:34:35Z,-59.13946667,47.57453333,11.41,15.1,29.6,-0.806
2014-10-28T12:39:35Z,-59.13946667,47.57453333,9.42,12.01,33.3,-0.808
2014-10-28T12:44:35Z,-59.13946667,47.57453333,10.48,17.83,24.9,1.565
2014-10-28T12:49:35Z,-59.13946667,47.57453333,12.28,14.79,13.6,
2014-10-28T12:54:35Z,-59.13946667,47.57453333,11.12,13.8,26.5,-0.812
2014-10-28T12:59:35Z,-59.13946667,47.57453333,10.73,14.66,26.2,-0.808
2014-10-28T13:04:35Z,-59.13946667,47.57453333,11.25,13.35,24.3,-0.792
2014-10-28T13:09:35Z,-59.13946667,47.57453333,15.88,19.77,15.6,
2014-10-28T13:14:35Z,-59.13946667,47.57453333,19.91,25.27,357.2,
2014-10-28T13:19:35Z,-59.13946667,47.57453333,15.19,18.14,1.9,-0.8
2014-10-28T13:24:35Z,-59.13946667,47.57453333,17.31,24.08,355.1,-0.808
2014-10-28T13:29:35Z,-59.13946667,47.57453333,14.53,20.88,350.0,-0.807
2014-10-28T13:34:35Z,-59.13946667,47.57453333,23.4,32.81,358.1,-0.807
2014-10-28T13:39:35Z,-59.13946667,47.57453333,19.73,23.46,1.1,-0.812
2014-10-28T13:44:35Z,-59.13946667,47.57453333,19.92,25.0,13.3,-0.811
2014-10-28T13:49:35Z,-59.13946667,47.57453333,20.49,26.16,5.0,-0.813
2014-10-28T13:54:35Z,-59.13946667,47.57453333,21.84,27.14,11.0,1.717
2014-10-28T13:59:35Z,-59.13946667,47.57453333,17.49,22.2,6.5,1.559
2014-10-28T14:04:35Z,-59.13946667,47.57453333,13.65,17.83,6.0,1.541
2014-10-28T14:09:35Z,-59.13946667,47.57453333,22.07,29.27,4.0,-0.811
2014-10-28T14:14:35Z,-59.13946667,47.57453333,12.64,17.18,335.3,
2014-10-28T14:19:35Z,-59.13946667,47.57453333,11.3,17.16,337.2,1.533
2014-10-28T14:24:35Z,-59.13946667,47.57453333,15.06,21.87,342.9,1.535
2014-10-28T14:29:35Z,-59.13946667,47.57453333,15.89,27.49,349.4,1.54
2014-10-28T14:34:35Z,-59.13946667,47.57453333,17.61,26.07,336.1,1.535
2014-10-28T14:39:35Z,-59.13946667,47.57453333,21.38,26.57,356.0,-0.812
2014-10-28T14:44:35Z,-59.13946667,47.57453333,19.02,23.85,1.3,1.527
2014-10-28T14:49:35Z,-59.13946667,47.57453333,17.63,22.72,359.6,1.507
2014-10-28T14:54:35Z,-59.13946667,47.57453333,26.06,34.09,22.1,1.501
2014-10-28T14:59:35Z,-59.13946667,47.57453333,21.87,26.4,23.0,-0.79
2014-10-28T15:04:35Z,-59.13946667,47.57453333,17.89,30.01,3.3,1.494
2014-10-28T15:09:35Z,-59.13946667,47.57453333,19.88,26.53,8.6,1.484
2014-10-28T15:14:35Z,-59.13946667,47.57453333,13.99,19.54,351.6,1.495
2014-10-28T15:19:35Z,-59.13946667,47.57453333,17.86,22.78,359.4,1.481
2014-10-28T15:24:35Z,-59.13946667,47.57453333,19.14,21.91,17.1,1.457
2014-10-28T15:29:35Z,-59.13946667,47.57453333,22.17,28.17,16.2,1.46
2014-10-28T15:34:35Z,-59.13946667,47.57453333,11.94,18.31,350.8,1.462
2014-10-28T15:39:35Z,-59.13946667,47.57453333,14.11,17.51,5.6,1.44
2014-10-28T15:44:35Z,-59.13946667,47.57453333,10.75,13.12,1.3,1.439
2014-10-28T15:49:35Z,-59.13946667,47.57453333,15.31,21.11,18.0,1.44
2014-10-28T15:54:35Z,-59.13946667,47.57453333,13.13,20.74,13.2,1.419
2014-10-28T15:59:35Z,-59.13946667,47.57453333,12.49,17.18,358.5,1.389
2014-10-28T16:04:35Z,-59.13946667,47.57453333,14.87,19.19,4.8,1.388
2014-10-28T16:09:35Z,-59.13946667,47.57453333,14.18,17.07,0.8,1.394
2014-10-28T16:14:35Z,-59.13946667,47.57453333,12.55,17.03,7.9,1.347
2014-10-28T16:19:35Z,-59.13946667,47.57453333,15.05,18.74,6.6,1.334
2014-10-28T16:24:35Z,-59.13946667,47.57453333,13.0,15.82,0.1,1.336
2014-10-28T16:29:35Z,-59.13946667,47.57453333,19.38,22.32,7.3,1.313
2014-10-28T16:34:35Z,-59.13946667,47.57453333,14.29,18.52,31.4,1.28
2014-10-28T16:39:35Z,-59.13946667,47.57453333,10.9,13.51,17.9,1.27
2014-10-28T16:44:35Z,-59.13946667,47.57453333,18.55,23.21,19.2,1.264
2014-10-28T16:49:35Z,-59.13946667,47.57453333,15.17,19.63,24.6,1.238
2014-10-28T16:54:35Z,-59.13946667,47.57453333,13.21,16.7,16.6,1.213
2014-10-28T16:59:35Z,-59.13946667,47.57453333,11.25,15.53,16.5,1.213
2014-10-28T17:04:35Z,-59.13946667,47.57453333,10.37,14.03,5.6,1.219
2014-10-28T17:09:35Z,-59.13946667,47.57453333,6.22,10.54,68.9,1.175
2014-10-28T17:14:35Z,-59.13946667,47.57453333,5.51,8.07,14.2,1.149
2014-10-28T17:19:35Z,-59.13946667,47.57453333,8.54,12.56,33.7,1.15
2014-10-28T17:24:35Z,-59.13946667,47.57453333,9.3,12.81,18.7,1.143
2014-10-28T17:29:35Z,-59.13946667,47.57453333,6.45,11.68,343.0,1.11
2014-10-28T17:34:35Z,-59.13946667,47.57453333,6.8,10.56,1.7,1.095
2014-10-28T17:39:35Z,-59.13946667,47.57453333,14.88,20.95,21.1,1.1
2014-10-28T17:44:35Z,-59.13946667,47.57453333,7.1,15.73,335.1,1.076
2014-10-28T17:49:35Z,-59.13946667,47.57453333,3.9,8.83,28.3,1.049
2014-10-28T17:54:35Z,-59.13946667,47.57453333,7.2,10.75,6.5,1.034
2014-10-28T17:59:35Z,-59.13946667,47.57453333,6.56,9.45,13.5,1.037
2014-10-28T18:04:35Z,-59.13946667,47.57453333,8.23,11.33,3.1,1.033
2014-10-28T18:09:35Z,-59.13946667,47.57453333,10.94,13.57,20.5,0.975
2014-10-28T18:14:35Z,-59.13946667,47.57453333,8.81,11.8,3.1,0.974
2014-10-28T18:19:35Z,-59.13946667,47.57453333,8.72,13.1,1.9,1.004
2014-10-28T18:24:35Z,-59.13946667,47.57453333,9.65,12.62,357.3,0.988
2014-10-28T18:29:35Z,-59.13946667,47.57453333,9.11,14.35,6.2,0.94
2014-10-28T18:34:35Z,-59.13946667,47.57453333,8.65,11.45,1.2,0.89
2014-10-28T18:39:35Z,-59.13946667,47.57453333,6.65,9.91,44.6,0.957
2014-10-28T18:44:35Z,-59.13946667,47.57453333,11.75,15.49,38.8,0.925
2014-10-28T18:49:35Z,-59.13946667,47.57453333,6.28,13.8,19.9,0.902
2014-10-28T18:54:35Z,-59.13946667,47.57453333,7.68,10.89,24.8,0.908
2014-10-28T18:59:35Z,-59.13946667,47.57453333,8.67,13.57,5.7,0.914
2014-10-28T19:04:35Z,-59.13946667,47.57453333,8.64,10.07,12.5,0.887
2014-10-28T19:09:35Z,-59.13946667,47.57453333,9.98,12.85,26.1,0.891
2014-10-28T19:14:35Z,-59.13946667,47.57453333,6.11,8.22,38.7,0.919
2014-10-28T19:19:35Z,-59.13946667,47.57453333,5.22,7.11,59.9,0.908
2014-10-28T19:24:35Z,-59.13946667,47.57453333,8.11,10.63,34.1,0.889
2014-10-28T19:29:35Z,-59.13946667,47.57453333,2.78,7.85,28.4,0.921
2014-10-28T19:34:35Z,-59.13946667,47.57453333,4.01,4.9,29.3,0.924
2014-10-28T19:39:35Z,-59.13946667,47.57453333,3.95,6.28,47.1,0.91
2014-10-28T19:44:35Z,-59.13946667,47.57453333,6.46,7.91,24.5,0.929
2014-10-28T19:49:35Z,-59.13946667,47.57453333,7.86,10.89,358.1,0.946
2014-10-28T19:54:35Z,-59.13946667,47.57453333,4.54,7.81,17.7,0.927
2014-10-28T19:59:35Z,-59.13946667,47.57453333,1.58,3.15,291.3,0.941
2014-10-28T20:04:35Z,-59.13946667,47.57453333,2.27,3.15,270.4,0.963
2014-10-28T20:09:35Z,-59.13946667,47.57453333,4.41,5.19,262.6,0.962
2014-10-28T20:14:35Z,-59.13946667,47.57453333,3.85,5.03,285.6,0.958
2014-10-28T20:19:35Z,-59.13946667,47.57453333,3.0,4.08,334.7,0.969
2014-10-28T20:24:35Z,-59.13946667,47.57453333,2.19,3.01,335.6,0.991
2014-10-28T20:29:35Z,-59.13946667,47.57453333,6.09,7.76,15.9,0.982
2014-10-28T20:34:35Z,-59.13946667,47.57453333,7.35,9.64,0.1,1.003
2014-10-28T20:39:35Z,-59.13946667,47.57453333,9.03,12.25,354.6,1.05
2014-10-28T20:44:35Z,-59.13946667,47.57453333,5.45,7.89,2.3,1.045
2014-10-28T20:49:35Z,-59.13946667,47.57453333,4.41,10.03,8.4,1.031
2014-10-28T20:54:35Z,-59.13946667,47.57453333,5.18,6.14,36.2,1.074
2014-10-28T20:59:35Z,-59.13946667,47.57453333,2.49,4.84,44.4,1.095
2014-10-28T21:04:35Z,-59.13946667,47.57453333,2.73,4.92,14.5,1.073
2014-10-28T21:09:35Z,-59.13946667,47.57453333,4.24,4.98,20.5,1.063
2014-10-28T21:14:35Z,-59.13946667,47.57453333,3.41,5.02,20.9,1.132
2014-10-28T21:19:35Z,-59.13946667,47.57453333,3.66,5.5,68.1,1.182
2014-10-28T21:24:35Z,-59.13946667,47.57453333,2.85,4.04,30.3,1.146
2014-10-28T21:29:35Z,-59.13946667,47.57453333,2.25,3.05,132.8,1.119
2014-10-28T21:34:35Z,-59.13946667,47.57453333,0.76,1.75,109.1,1.191
2014-10-28T21:39:35Z,-59.13946667,47.57453333,2.46,3.73,55.1,1.229
2014-10-28T21:44:35Z,-59.13946667,47.57453333,3.37,5.0,57.1,1.205
2014-10-28T21:49:35Z,-59.13946667,47.57453333,5.54,6.28,23.6,1.193
2014-10-28T21:54:35Z,-59.13946667,47.57453333,4.84,6.57,1.0,1.228
2014-10-28T21:59:35Z,-59.13946667,47.57453333,3.1,4.35,287.3,1.266
2014-10-28T22:04:35Z,-59.13946667,47.57453333,2.46,3.69,282.1,1.266
2014-10-28T22:09:35Z,-59.13946667,47.57453333,0.93,1.67,312.0,1.258
2014-10-28T22:14:35Z,-59.13946667,47.57453333,3.06,3.71,264.7,1.283
2014-10-28T22:19:35Z,-59.13946667,47.57453333,3.21,3.62,268.3,1.311
2014-10-28T22:24:35Z,-59.13946667,47.57453333,2.66,3.46,278.0,1.32
2014-10-28T22:29:35Z,-59.13946667,47.57453333,1.52,3.63,326.8,1.327
2014-10-28T22:34:35Z,-59.13946667,47.57453333,2.5,4.0,352.6,1.338
2014-10-28T22:39:35Z,-59.13946667,47.57453333,2.54,3.5,336.3,1.344
2014-10-28T22:44:35Z,-59.13946667,47.57453333,2.76,4.12,323.8,1.348
2014-10-28T22:49:35Z,-59.13946667,47.57453333,3.03,3.4,317.9,1.362
2014-10-28T22:54:35Z,-59.13946667,47.57453333,5.17,6.18,357.7,1.375
2014-10-28T22:59:35Z,-59.13946667,47.57453333,7.53,8.96,5.4,1.383
2014-10-28T23:04:35Z,-59.13946667,47.57453333,1.32,9.04,313.4,1.396
2014-10-28T23:09:35Z,-59.13946667,47.57453333,1.51,1.96,309.9,1.395
2014-10-28T23:14:35Z,-59.13946667,47.57453333,2.31,3.32,312.7,1.408
2014-10-28T23:19:35Z,-59.13946667,47.57453333,3.25,4.3,348.9,1.428
2014-10-28T23:24:35Z,-59.13946667,47.57453333,4.92,5.95,357.2,1.423
2014-10-28T23:29:35Z,-59.13946667,47.57453333,2.51,3.63,305.8,1.429
2014-10-28T23:34:35Z,-59.13946667,47.57453333,2.19,3.27,316.2,1.445
2014-10-28T23:39:35Z,-59.13946667,47.57453333,3.98,5.23,353.6,1.439
2014-10-28T23:44:35Z,-59.13946667,47.57453333,2.61,5.35,341.4,1.408
2014-10-28T23:49:35Z,-59.13946667,47.57453333,1.82,2.8,334.9,1.454
2014-10-28T23:54:35Z,-59.13946667,47.57453333,5.56,6.96,10.4,1.463
2014-10-28T23:59:35Z,-59.13946667,47.57453333,4.55,6.26,344.1,1.449
