timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-10-29T00:04:35Z,-59.13946667,47.57453333,0.55,3.3,299.0,1.442
2014-10-29T00:09:35Z,-59.13946667,47.57453333,1.61,2.53,307.1,1.467
2014-10-29T00:14:35Z,-59.13946667,47.57453333,0.64,1.98,274.9,1.473
2014-10-29T00:19:35Z,-59.13946667,47.57453333,2.71,4.28,340.8,1.463
2014-10-29T00:24:35Z,-59.13946667,47.57453333,2.78,3.81,0.6,1.465
2014-10-29T00:29:35Z,-59.13946667,47.57453333,4.58,5.17,21.9,1.482
2014-10-29T00:34:35Z,-59.13946667,47.57453333,2.0,4.61,349.2,1.484
2014-10-29T00:39:35Z,-59.13946667,47.57453333,1.54,2.41,1.5,1.473
2014-10-29T00:44:35Z,-59.13946667,47.57453333,2.29,3.4,339.3,1.478
2014-10-29T00:49:35Z,-59.13946667,47.57453333,3.27,4.28,20.4,1.496
2014-10-29T00:54:35Z,-59.13946667,47.57453333,2.26,3.19,318.4,1.494
2014-10-29T00:59:35Z,-59.13946667,47.57453333,1.2,2.66,315.2,1.473
2014-10-29T01:04:35Z,-59.13946667,47.57453333,2.27,3.03,86.2,1.488
2014-10-29T01:09:35Z,-59.13946667,47.57453333,1.77,2.7,274.7,1.505
2014-10-29T01:14:35Z,-59.13946667,47.57453333,2.2,3.09,338.7,1.49
2014-10-29T01:19:35Z,-59.13946667,47.57453333,3.73,4.57,12.6,1.49
2014-10-29T01:24:35Z,-59.13946667,47.57453333,2.39,3.38,79.1,1.495
2014-10-29T01:29:35Z,-59.13946667,47.57453333,3.54,4.06,98.1,1.504
2014-10-29T01:34:35Z,-59.13946667,47.57453333,2.72,3.65,74.0,1.492
2014-10-29T01:39:35Z,-59.13946667,47.57453333,3.75,4.55,107.3,1.494
2014-10-29T01:44:35Z,-59.13946667,47.57453333,4.29,5.38,45.2,1.497
2014-10-29T01:49:35Z,-59.13946667,47.57453333,2.93,4.35,44.6,1.502
2014-10-29T01:54:35Z,-59.13946667,47.57453333,3.68,4.04,100.1,1.498
2014-10-29T01:59:35Z,-59.13946667,47.57453333,3.06,3.85,82.8,1.496
2014-10-29T02:04:35Z,-59.13946667,47.57453333,1.98,2.8,83.6,1.493
2014-10-29T02:09:35Z,-59.13946667,47.57453333,1.45,1.85,102.7,1.491
2014-10-29T02:14:35Z,-59.13946667,47.57453333,1.89,2.35,271.4,1.49
2014-10-29T02:19:35Z,-59.13946667,47.57453333,1.78,2.12,261.8,1.485
2014-10-29T02:24:35Z,-59.13946667,47.57453333,0.61,1.52,133.3,1.473
2014-10-29T02:29:35Z,-59.13946667,47.57453333,1.59,2.14,13.8,1.474
2014-10-29T02:34:35Z,-59.13946667,47.57453333,1.64,2.27,15.4,1.478
2014-10-29T02:39:35Z,-59.13946667,47.57453333,2.69,3.81,57.9,1.47
2014-10-29T02:44:35Z,-59.13946667,47.57453333,2.58,3.58,61.0,1.466
2014-10-29T02:49:35Z,-59.13946667,47.57453333,3.15,3.58,43.8,1.465
2014-10-29T02:54:35Z,-59.13946667,47.57453333,2.7,3.32,3.6,1.455
2014-10-29T02:59:35Z,-59.13946667,47.57453333,1.91,2.74,332.2,1.447
2014-10-29T03:04:35Z,-59.13946667,47.57453333,1.99,2.62,331.8,1.445
2014-10-29T03:09:35Z,-59.13946667,47.57453333,1.55,2.2,37.9,1.441
2014-10-29T03:14:35Z,-59.13946667,47.57453333,0.31,1.9,14.5,1.432
2014-10-29T03:19:35Z,-59.13946667,47.57453333,0.95,1.34,303.1,1.419
2014-10-29T03:24:35Z,-59.13946667,47.57453333,1.48,2.2,235.0,1.405
2014-10-29T03:29:35Z,-59.13946667,47.57453333,0.77,1.81,243.0,1.417
2014-10-29T03:34:35Z,-59.13946667,47.57453333,0.67,0.86,237.6,1.418
2014-10-29T03:39:35Z,-59.13946667,47.57453333,1.14,1.3,131.3,1.39
2014-10-29T03:44:35Z,-59.13946667,47.57453333,1.54,1.81,117.6,1.364
2014-10-29T03:49:35Z,-59.13946667,47.57453333,2.36,3.13,125.3,1.372
2014-10-29T03:54:35Z,-59.13946667,47.57453333,1.73,2.7,91.0,1.375
2014-10-29T03:59:35Z,-59.13946667,47.57453333,0.43,1.46,311.8,1.343
2014-10-29T04:04:35Z,-59.13946667,47.57453333,1.98,2.43,27.1,1.326
2014-10-29T04:09:35Z,-59.13946667,47.57453333,1.37,2.49,64.9,1.322
2014-10-29T04:14:35Z,-59.13946667,47.57453333,2.48,3.03,7.0,1.295
2014-10-29T04:19:35Z,-59.13946667,47.57453333,1.43,2.6,48.5,1.279
2014-10-29T04:24:35Z,-59.13946667,47.57453333,1.11,1.59,307.6,1.283
2014-10-29T04:29:35Z,-59.13946667,47.57453333,0.94,1.44,192.6,1.258
2014-10-29T04:34:35Z,-59.13946667,47.57453333,0.48,0.97,169.7,1.221
2014-10-29T04:39:35Z,-59.13946667,47.57453333,0.68,0.86,116.1,1.213
2014-10-29T04:44:35Z,-59.13946667,47.57453333,1.59,2.16,128.0,1.218
2014-10-29T04:49:35Z,-59.13946667,47.57453333,2.71,3.4,40.5,1.184
2014-10-29T04:54:35Z,-59.13946667,47.57453333,2.19,3.29,37.2,1.152
2014-10-29T04:59:35Z,-59.13946667,47.57453333,2.5,3.17,36.7,1.151
2014-10-29T05:04:35Z,-59.13946667,47.57453333,1.78,3.17,89.4,1.139
2014-10-29T05:09:35Z,-59.13946667,47.57453333,1.79,2.14,79.6,1.118
2014-10-29T05:14:35Z,-59.13946667,47.57453333,1.07,2.0,87.4,1.093
2014-10-29T05:19:35Z,-59.13946667,47.57453333,3.31,3.77,87.6,1.084
2014-10-29T05:24:35Z,-59.13946667,47.57453333,1.33,3.13,70.6,1.086
2014-10-29T05:29:35Z,-59.13946667,47.57453333,2.26,2.8,3.2,1.054
2014-10-29T05:34:35Z,-59.13946667,47.57453333,2.3,2.88,42.6,0.997
2014-10-29T05:39:35Z,-59.13946667,47.57453333,2.1,2.6,10.7,0.992
2014-10-29T05:44:35Z,-59.13946667,47.57453333,2.97,3.85,33.2,1.013
2014-10-29T05:49:35Z,-59.13946667,47.57453333,2.0,3.77,106.3,1.001
2014-10-29T05:54:35Z,-59.13946667,47.57453333,2.44,2.8,94.9,0.934
2014-10-29T05:59:35Z,-59.13946667,47.57453333,2.38,2.94,110.1,0.891
2014-10-29T06:04:35Z,-59.13946667,47.57453333,4.76,5.58,140.6,0.933
2014-10-29T06:09:35Z,-59.13946667,47.57453333,2.95,3.75,124.9,0.942
2014-10-29T06:14:35Z,-59.13946667,47.57453333,3.6,5.35,40.8,0.838
2014-10-29T06:19:35Z,-59.13946667,47.57453333,3.41,4.65,36.2,0.837
2014-10-29T06:24:35Z,-59.13946667,47.57453333,3.88,4.2,93.6,0.913
2014-10-29T06:29:35Z,-59.13946667,47.57453333,3.9,4.55,69.0,0.855
2014-10-29T06:34:35Z,-59.13946667,47.57453333,3.5,4.35,38.5,0.782
2014-10-29T06:39:35Z,-59.13946667,47.57453333,2.86,3.38,47.7,0.872
2014-10-29T06:44:35Z,-59.13946667,47.57453333,3.77,5.83,62.9,0.891
2014-10-29T06:49:35Z,-59.13946667,47.57453333,4.27,6.71,68.7,0.788
2014-10-29T06:54:35Z,-59.13946667,47.57453333,5.9,7.11,70.1,0.778
2014-10-29T06:59:35Z,-59.13946667,47.57453333,6.09,7.91,68.5,0.795
2014-10-29T07:04:35Z,-59.13946667,47.57453333,5.34,7.62,66.0,0.792
2014-10-29T07:09:35Z,-59.13946667,47.57453333,4.07,5.71,61.4,0.746
2014-10-29T07:14:35Z,-59.13946667,47.57453333,5.28,6.67,88.7,0.742
2014-10-29T07:19:35Z,-59.13946667,47.57453333,3.38,5.91,54.1,0.779
2014-10-29T07:24:35Z,-59.13946667,47.57453333,2.74,5.07,69.8,0.784
2014-10-29T07:29:35Z,-59.13946667,47.57453333,3.18,5.02,43.3,0.769
2014-10-29T07:34:35Z,-59.13946667,47.57453333,2.33,4.45,70.8,0.761
2014-10-29T07:39:35Z,-59.13946667,47.57453333,3.44,3.97,92.9,0.774
2014-10-29T07:44:35Z,-59.13946667,47.57453333,4.2,5.21,92.1,0.778
2014-10-29T07:49:35Z,-59.13946667,47.57453333,2.5,3.71,64.0,0.777
2014-10-29T07:54:35Z,-59.13946667,47.57453333,4.34,4.72,83.6,0.769
2014-10-29T07:59:35Z,-59.13946667,47.57453333,2.77,4.43,46.0,0.766
2014-10-29T08:04:35Z,-59.13946667,47.57453333,3.25,4.2,68.4,0.794
2014-10-29T08:09:35Z,-59.13946667,47.57453333,3.52,4.14,17.1,0.8
2014-10-29T08:14:35Z,-59.13946667,47.57453333,2.39,3.11,66.6,0.78
2014-10-29T08:19:35Z,-59.13946667,47.57453333,3.49,4.92,80.0,0.81
2014-10-29T08:24:35Z,-59.13946667,47.57453333,2.6,4.24,59.7,0.809
2014-10-29T08:29:35Z,-59.13946667,47.57453333,1.89,3.3,70.7,0.789
2014-10-29T08:34:35Z,-59.13946667,47.57453333,5.41,6.24,93.3,0.818
2014-10-29T08:39:35Z,-59.13946667,47.57453333,7.01,8.26,102.5,0.862
2014-10-29T08:44:35Z,-59.13946667,47.57453333,8.27,9.23,102.4,0.874
2014-10-29T08:49:35Z,-59.13946667,47.57453333,6.82,8.22,105.1,0.82
2014-10-29T08:54:35Z,-59.13946667,47.57453333,6.54,7.35,107.1,0.872
2014-10-29T08:59:35Z,-59.13946667,47.57453333,6.73,8.09,112.9,0.971
2014-10-29T09:04:35Z,-59.13946667,47.57453333,4.88,6.65,119.8,0.907
2014-10-29T09:09:35Z,-59.13946667,47.57453333,4.53,5.52,119.3,0.85
2014-10-29T09:14:35Z,-59.13946667,47.57453333,5.08,5.93,106.4,0.962
2014-10-29T09:19:35Z,-59.13946667,47.57453333,4.66,5.38,99.0,1.04
2014-10-29T09:24:35Z,-59.13946667,47.57453333,6.13,7.58,102.1,0.938
2014-10-29T09:29:35Z,-59.13946667,47.57453333,5.18,5.87,90.8,0.912
2014-10-29T09:34:35Z,-59.13946667,47.57453333,4.81,5.71,107.9,1.019
2014-10-29T09:39:35Z,-59.13946667,47.57453333,5.26,6.38,91.9,1.032
2014-10-29T09:44:35Z,-59.13946667,47.57453333,6.63,7.6,106.6,0.997
2014-10-29T09:49:35Z,-59.13946667,47.57453333,6.64,7.43,99.7,1.06
2014-10-29T09:54:35Z,-59.13946667,47.57453333,6.86,7.87,101.4,1.136
2014-10-29T09:59:35Z,-59.13946667,47.57453333,6.61,7.33,96.7,1.12
2014-10-29T10:04:35Z,-59.13946667,47.57453333,4.58,7.23,80.9,1.083
2014-10-29T10:09:35Z,-59.13946667,47.57453333,4.03,5.11,115.0,1.13
2014-10-29T10:14:35Z,-59.13946667,47.57453333,6.84,7.91,117.8,1.172
2014-10-29T10:19:35Z,-59.13946667,47.57453333,5.65,7.46,129.8,1.173
2014-10-29T10:24:35Z,-59.13946667,47.57453333,6.73,9.06,136.1,1.177
2014-10-29T10:29:35Z,-59.13946667,47.57453333,6.65,8.13,107.2,1.212
2014-10-29T10:34:35Z,-59.13946667,47.57453333,4.96,6.22,116.8,1.229
2014-10-29T10:39:35Z,-59.13946667,47.57453333,7.1,8.55,130.3,1.22
2014-10-29T10:44:35Z,-59.13946667,47.57453333,5.85,7.43,122.9,1.244
2014-10-29T10:49:35Z,-59.13946667,47.57453333,5.19,6.8,120.6,1.289
2014-10-29T10:54:35Z,-59.13946667,47.57453333,7.46,9.52,121.9,1.292
2014-10-29T10:59:35Z,-59.13946667,47.57453333,4.23,7.74,118.6,1.31
2014-10-29T11:04:35Z,-59.13946667,47.57453333,6.34,8.65,121.2,1.333
2014-10-29T11:09:35Z,-59.13946667,47.57453333,5.04,6.8,133.8,1.322
2014-10-29T11:14:35Z,-59.13946667,47.57453333,5.88,6.65,113.7,1.354
2014-10-29T11:19:35Z,-59.13946667,47.57453333,6.51,7.56,132.6,1.382
2014-10-29T11:24:35Z,-59.13946667,47.57453333,5.82,6.59,122.1,1.363
2014-10-29T11:29:35Z,-59.13946667,47.57453333,7.36,9.45,117.8,1.365
2014-10-29T11:34:35Z,-59.13946667,47.57453333,6.25,8.51,118.5,1.414
2014-10-29T11:39:35Z,-59.13946667,47.57453333,6.86,8.61,129.0,1.439
2014-10-29T11:44:35Z,-59.13946667,47.57453333,7.36,9.43,120.7,1.403
2014-10-29T11:49:35Z,-59.13946667,47.57453333,5.94,7.19,127.1,1.398
2014-10-29T11:54:35Z,-59.13946667,47.57453333,3.92,6.2,144.5,1.455
2014-10-29T11:59:35Z,-59.13946667,47.57453333,6.98,10.11,132.0,1.457
2014-10-29T12:04:35Z,-59.13946667,47.57453333,5.74,8.03,122.2,1.435
2014-10-29T12:09:35Z,-59.13946667,47.57453333,5.96,8.16,125.9,1.469
2014-10-29T12:14:35Z,-59.13946667,47.57453333,2.41,4.32,212.2,1.508
2014-10-29T12:19:35Z,-59.13946667,47.57453333,2.21,3.93,212.6,1.483
2014-10-29T12:24:35Z,-59.13946667,47.57453333,1.34,3.01,146.5,1.463
2014-10-29T12:29:35Z,-59.13946667,47.57453333,2.09,3.87,207.7,1.5
2014-10-29T12:34:35Z,-59.13946667,47.57453333,3.73,6.73,206.9,1.526
2014-10-29T12:39:35Z,-59.13946667,47.57453333,2.15,4.8,211.0,1.502
2014-10-29T12:44:35Z,-59.13946667,47.57453333,3.38,6.22,209.0,1.497
2014-10-29T12:49:35Z,-59.13946667,47.57453333,3.06,4.7,132.7,1.529
2014-10-29T12:54:35Z,-59.13946667,47.57453333,1.36,3.77,166.3,1.524
2014-10-29T12:59:35Z,-59.13946667,47.57453333,5.15,6.4,138.5,1.521
2014-10-29T13:04:35Z,-59.13946667,47.57453333,3.31,7.5,210.8,1.527
2014-10-29T13:09:35Z,-59.13946667,47.57453333,1.61,2.7,150.6,1.542
2014-10-29T13:14:35Z,-59.13946667,47.57453333,4.17,7.56,207.4,1.537
2014-10-29T13:19:35Z,-59.13946667,47.57453333,1.84,3.63,200.4,1.531
2014-10-29T13:24:35Z,-59.13946667,47.57453333,1.84,3.5,188.3,1.544
2014-10-29T13:29:35Z,-59.13946667,47.57453333,3.95,6.16,147.1,1.554
2014-10-29T13:34:35Z,-59.13946667,47.57453333,1.58,3.38,172.3,1.564
2014-10-29T13:39:35Z,-59.13946667,47.57453333,1.48,2.86,167.7,1.545
2014-10-29T13:44:35Z,-59.13946667,47.57453333,2.52,3.77,148.4,1.541
2014-10-29T13:49:35Z,-59.13946667,47.57453333,2.39,5.19,215.7,1.575
2014-10-29T13:54:35Z,-59.13946667,47.57453333,1.74,3.87,212.1,1.568
2014-10-29T13:59:35Z,-59.13946667,47.57453333,3.55,7.81,206.8,1.54
2014-10-29T14:04:35Z,-59.13946667,47.57453333,2.2,5.83,230.1,1.553
2014-10-29T14:09:35Z,-59.13946667,47.57453333,2.88,5.89,201.5,1.575
2014-10-29T14:14:35Z,-59.13946667,47.57453333,2.3,5.29,156.7,1.567
2014-10-29T14:19:35Z,-59.13946667,47.57453333,3.74,8.03,173.9,1.559
2014-10-29T14:24:35Z,-59.13946667,47.57453333,2.0,4.04,169.9,1.567
2014-10-29T14:29:35Z,-59.13946667,47.57453333,1.83,4.16,195.4,1.563
2014-10-29T14:34:35Z,-59.13946667,47.57453333,2.51,4.94,212.7,1.539
2014-10-29T14:39:35Z,-59.13946667,47.57453333,2.92,5.42,213.1,1.551
2014-10-29T14:44:35Z,-59.13946667,47.57453333,3.1,8.03,184.8,1.55
2014-10-29T14:49:35Z,-59.13946667,47.57453333,2.28,4.24,144.6,1.531
2014-10-29T14:54:35Z,-59.13946667,47.57453333,4.04,6.71,144.8,1.549
2014-10-29T14:59:35Z,-59.13946667,47.57453333,2.2,4.45,150.0,1.538
2014-10-29T15:04:35Z,-59.13946667,47.57453333,3.88,6.3,132.4,1.526
2014-10-29T15:09:35Z,-59.13946667,47.57453333,1.82,7.39,167.6,1.525
2014-10-29T15:14:35Z,-59.13946667,47.57453333,5.15,8.3,145.9,1.516
2014-10-29T15:19:35Z,-59.13946667,47.57453333,3.29,7.54,153.1,1.524
2014-10-29T15:24:35Z,-59.13946667,47.57453333,3.0,5.79,194.5,1.523
2014-10-29T15:29:35Z,-59.13946667,47.57453333,2.27,6.69,203.6,1.502
2014-10-29T15:34:35Z,-59.13946667,47.57453333,2.78,5.83,221.2,1.5
2014-10-29T15:39:35Z,-59.13946667,47.57453333,2.04,4.76,182.4,1.514
2014-10-29T15:44:35Z,-59.13946667,47.57453333,1.4,2.47,143.0,1.505
2014-10-29T15:49:35Z,-59.13946667,47.57453333,3.08,4.55,135.2,1.475
2014-10-29T15:54:35Z,-59.13946667,47.57453333,2.25,4.57,218.5,1.474
2014-10-29T15:59:35Z,-59.13946667,47.57453333,2.47,5.05,176.1,1.484
2014-10-29T16:04:35Z,-59.13946667,47.57453333,2.21,4.8,139.5,1.467
2014-10-29T16:09:35Z,-59.13946667,47.57453333,3.44,5.93,163.7,1.458
2014-10-29T16:14:35Z,-59.13946667,47.57453333,4.25,8.83,196.3,1.461
2014-10-29T16:19:35Z,-59.13946667,47.57453333,4.87,6.84,146.5,1.446
2014-10-29T16:24:35Z,-59.13946667,47.57453333,1.84,5.71,143.9,1.428
2014-10-29T16:29:35Z,-59.13946667,47.57453333,3.09,6.22,195.1,1.434
2014-10-29T16:34:35Z,-59.13946667,47.57453333,3.6,7.35,199.4,1.434
2014-10-29T16:39:35Z,-59.13946667,47.57453333,3.46,8.22,159.6,1.41
2014-10-29T16:44:35Z,-59.13946667,47.57453333,2.6,5.21,192.0,1.396
2014-10-29T16:49:35Z,-59.13946667,47.57453333,2.18,4.96,178.2,1.388
2014-10-29T16:54:35Z,-59.13946667,47.57453333,1.89,5.33,229.4,1.37
2014-10-29T16:59:35Z,-59.13946667,47.57453333,3.04,6.63,189.6,1.355
2014-10-29T17:04:35Z,-59.13946667,47.57453333,2.63,6.41,145.9,1.354
2014-10-29T17:09:35Z,-59.13946667,47.57453333,2.2,5.29,212.9,1.341
2014-10-29T17:14:35Z,-59.13946667,47.57453333,2.69,7.19,173.3,1.308
2014-10-29T17:19:35Z,-59.13946667,47.57453333,2.91,7.99,199.7,1.309
2014-10-29T17:24:35Z,-59.13946667,47.57453333,1.71,2.99,134.7,1.321
2014-10-29T17:29:35Z,-59.13946667,47.57453333,2.34,3.95,151.9,1.274
2014-10-29T17:34:35Z,-59.13946667,47.57453333,4.94,6.63,144.4,1.252
2014-10-29T17:39:35Z,-59.13946667,47.57453333,4.3,6.55,136.3,1.276
2014-10-29T17:44:35Z,-59.13946667,47.57453333,4.72,7.97,132.5,1.254
2014-10-29T17:49:35Z,-59.13946667,47.57453333,2.83,6.1,146.7,1.216
2014-10-29T17:54:35Z,-59.13946667,47.57453333,3.5,7.08,142.0,1.223
2014-10-29T17:59:35Z,-59.13946667,47.57453333,2.92,6.16,148.3,1.216
2014-10-29T18:04:35Z,-59.13946667,47.57453333,2.61,4.72,193.6,1.196
2014-10-29T18:09:35Z,-59.13946667,47.57453333,2.6,4.8,218.6,1.166
2014-10-29T18:14:35Z,-59.13946667,47.57453333,5.13,7.52,139.0,1.168
2014-10-29T18:19:35Z,-59.13946667,47.57453333,2.97,7.62,127.4,1.172
2014-10-29T18:24:35Z,-59.13946667,47.57453333,4.81,7.37,142.9,1.152
2014-10-29T18:29:35Z,-59.13946667,47.57453333,2.86,4.57,146.7,1.119
2014-10-29T18:34:35Z,-59.13946667,47.57453333,4.11,6.3,130.8,1.12
2014-10-29T18:39:35Z,-59.13946667,47.57453333,3.81,6.8,129.2,1.103
2014-10-29T18:44:35Z,-59.13946667,47.57453333,6.48,8.48,140.6,1.103
2014-10-29T18:49:35Z,-59.13946667,47.57453333,2.79,5.15,137.3,1.103
2014-10-29T18:54:35Z,-59.13946667,47.57453333,6.05,9.6,157.8,1.053
2014-10-29T18:59:35Z,-59.13946667,47.57453333,1.58,4.24,335.5,1.032
2014-10-29T19:04:35Z,-59.13946667,47.57453333,5.01,8.88,138.6,1.065
2014-10-29T19:09:35Z,-59.13946667,47.57453333,7.44,10.15,132.8,1.046
2014-10-29T19:14:35Z,-59.13946667,47.57453333,5.9,8.79,135.3,1.014
2014-10-29T19:19:35Z,-59.13946667,47.57453333,6.5,9.54,135.7,1.002
2014-10-29T19:24:35Z,-59.13946667,47.57453333,2.99,6.71,151.9,1.033
2014-10-29T19:29:35Z,-59.13946667,47.57453333,3.37,6.43,139.9,1.024
2014-10-29T19:34:35Z,-59.13946667,47.57453333,4.33,7.06,153.4,0.968
2014-10-29T19:39:35Z,-59.13946667,47.57453333,4.57,7.72,138.0,0.959
2014-10-29T19:44:35Z,-59.13946667,47.57453333,6.94,9.16,132.1,1.008
2014-10-29T19:49:35Z,-59.13946667,47.57453333,4.63,9.52,130.2,1.026
2014-10-29T19:54:35Z,-59.13946667,47.57453333,7.24,9.49,141.7,1.0
2014-10-29T19:59:35Z,-59.13946667,47.57453333,7.61,9.37,137.3,0.963
2014-10-29T20:04:35Z,-59.13946667,47.57453333,7.41,10.11,141.0,0.963
2014-10-29T20:09:35Z,-59.13946667,47.57453333,6.93,9.17,137.0,0.993
2014-10-29T20:14:35Z,-59.13946667,47.57453333,8.08,11.72,129.4,0.95
2014-10-29T20:19:35Z,-59.13946667,47.57453333,7.99,11.33,135.2,0.972
2014-10-29T20:24:35Z,-59.13946667,47.57453333,7.71,9.51,144.9,1.026
2014-10-29T20:29:35Z,-59.13946667,47.57453333,4.67,7.35,134.8,0.997
2014-10-29T20:34:35Z,-59.13946667,47.57453333,6.56,9.29,129.4,0.983
2014-10-29T20:39:35Z,-59.13946667,47.57453333,11.06,16.64,140.9,1.047
2014-10-29T20:44:35Z,-59.13946667,47.57453333,8.22,13.1,136.2,1.052
2014-10-29T20:49:35Z,-59.13946667,47.57453333,8.54,11.14,133.3,0.988
2014-10-29T20:54:35Z,-59.13946667,47.57453333,9.73,13.67,135.7,1.003
2014-10-29T20:59:35Z,-59.13946667,47.57453333,7.32,11.41,135.5,1.077
2014-10-29T21:04:35Z,-59.13946667,47.57453333,6.14,9.14,133.6,1.067
2014-10-29T21:09:35Z,-59.13946667,47.57453333,7.12,9.12,131.8,0.994
2014-10-29T21:14:35Z,-59.13946667,47.57453333,7.16,10.09,131.2,1.06
2014-10-29T21:19:35Z,-59.13946667,47.57453333,6.03,8.13,136.5,1.114
2014-10-29T21:24:35Z,-59.13946667,47.57453333,8.32,10.71,131.5,1.058
2014-10-29T21:29:35Z,-59.13946667,47.57453333,3.37,6.57,134.0,1.044
2014-10-29T21:34:35Z,-59.13946667,47.57453333,5.45,9.52,127.8,1.117
2014-10-29T21:39:35Z,-59.13946667,47.57453333,4.57,8.03,137.4,1.129
2014-10-29T21:44:35Z,-59.13946667,47.57453333,7.99,11.02,137.1,1.088
2014-10-29T21:49:35Z,-59.13946667,47.57453333,6.69,10.34,137.3,1.12
2014-10-29T21:54:35Z,-59.13946667,47.57453333,6.93,8.92,138.0,1.168
2014-10-29T21:59:35Z,-59.13946667,47.57453333,7.47,8.92,144.5,1.162
2014-10-29T22:04:35Z,-59.13946667,47.57453333,7.07,10.32,133.4,1.123
2014-10-29T22:09:35Z,-59.13946667,47.57453333,6.35,9.52,139.6,1.171
2014-10-29T22:14:35Z,-59.13946667,47.57453333,6.9,10.38,134.2,1.203
2014-10-29T22:19:35Z,-59.13946667,47.57453333,8.08,9.64,116.0,1.18
2014-10-29T22:24:35Z,-59.13946667,47.57453333,7.33,9.84,118.9,1.182
2014-10-29T22:29:35Z,-59.13946667,47.57453333,7.41,9.54,125.9,1.213
2014-10-29T22:34:35Z,-59.13946667,47.57453333,6.21,8.22,126.4,1.214
2014-10-29T22:39:35Z,-59.13946667,47.57453333,8.79,11.04,122.9,1.231
2014-10-29T22:44:35Z,-59.13946667,47.57453333,8.38,10.92,132.0,1.258
2014-10-29T22:49:35Z,-59.13946667,47.57453333,8.71,10.75,125.5,1.251
2014-10-29T22:54:35Z,-59.13946667,47.57453333,6.94,9.25,121.9,1.253
2014-10-29T22:59:35Z,-59.13946667,47.57453333,7.15,9.7,125.4,1.271
2014-10-29T23:04:35Z,-59.13946667,47.57453333,7.69,11.84,122.7,1.287
2014-10-29T23:09:35Z,-59.13946667,47.57453333,10.26,13.26,121.8,1.287
2014-10-29T23:14:35Z,-59.13946667,47.57453333,8.61,12.91,125.4,1.297
2014-10-29T23:19:35Z,-59.13946667,47.57453333,9.15,11.47,117.1,1.297
2014-10-29T23:24:35Z,-59.13946667,47.57453333,9.57,12.62,121.9,1.32
2014-10-29T23:29:35Z,-59.13946667,47.57453333,9.85,13.74,116.4,1.341
2014-10-29T23:34:35Z,-59.13946667,47.57453333,9.05,13.12,125.1,1.346
2014-10-29T23:39:35Z,-59.13946667,47.57453333,8.52,11.57,128.3,1.328
2014-10-29T23:44:35Z,-59.13946667,47.57453333,8.06,12.38,128.6,1.359
2014-10-29T23:49:35Z,-59.13946667,47.57453333,7.31,12.13,128.3,1.393
2014-10-29T23:54:35Z,-59.13946667,47.57453333,6.88,9.04,118.2,1.388
2014-10-29T23:59:35Z,-59.13946667,47.57453333,8.78,11.35,125.0,1.373
