timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-12-25T00:04:35Z,-59.13946667,47.57453333,11.57,13.86,125.2,
2014-12-25T00:09:35Z,-59.13946667,47.57453333,7.94,11.29,126.5,
2014-12-25T00:14:35Z,-59.13946667,47.57453333,10.49,13.22,129.2,
2014-12-25T00:19:35Z,-59.13946667,47.57453333,10.58,12.71,128.7,-0.778
2014-12-25T00:24:35Z,-59.13946667,47.57453333,12.05,14.36,125.2,
2014-12-25T00:29:35Z,-59.13946667,47.57453333,10.31,12.91,125.6,
2014-12-25T00:34:35Z,-59.13946667,47.57453333,10.8,15.9,129.5,
2014-12-25T00:39:35Z,-59.13946667,47.57453333,12.1,15.67,125.2,
2014-12-25T00:44:35Z,-59.13946667,47.57453333,10.05,12.17,126.6,
2014-12-25T00:49:35Z,-59.13946667,47.57453333,10.64,14.97,126.2,
2014-12-25T00:54:35Z,-59.13946667,47.57453333,10.03,13.2,118.2,
2014-12-25T00:59:35Z,-59.13946667,47.57453333,9.09,12.46,114.2,
2014-12-25T01:04:35Z,-59.13946667,47.57453333,8.68,10.36,123.7,
2014-12-25T01:09:35Z,-59.13946667,47.57453333,6.84,8.94,120.0,
2014-12-25T01:14:35Z,-59.13946667,47.57453333,9.61,13.02,133.3,
2014-12-25T01:19:35Z,-59.13946667,47.57453333,10.05,13.84,140.8,
2014-12-25T01:24:35Z,-59.13946667,47.57453333,6.78,9.45,137.6,
2014-12-25T01:29:35Z,-59.13946667,47.57453333,5.55,10.17,143.2,
2014-12-25T01:34:35Z,-59.13946667,47.57453333,11.05,18.0,141.8,
2014-12-25T01:39:35Z,-59.13946667,47.57453333,9.11,11.66,135.8,
2014-12-25T01:44:35Z,-59.13946667,47.57453333,5.96,10.38,139.2,1.4
2014-12-25T01:49:35Z,-59.13946667,47.57453333,7.08,9.1,137.1,-0.781
2014-12-25T01:54:35Z,-59.13946667,47.57453333,6.83,11.8,137.6,1.386
2014-12-25T01:59:35Z,-59.13946667,47.57453333,5.17,11.62,144.6,
2014-12-25T02:04:35Z,-59.13946667,47.57453333,3.57,9.0,143.4,1.357
2014-12-25T02:09:35Z,-59.13946667,47.57453333,3.71,8.24,143.2,-0.784
2014-12-25T02:14:35Z,-59.13946667,47.57453333,7.27,15.24,145.7,
2014-12-25T02:19:35Z,-59.13946667,47.57453333,6.16,9.29,137.5,1.337
2014-12-25T02:24:35Z,-59.13946667,47.57453333,8.38,14.17,134.9,
2014-12-25T02:29:35Z,-59.13946667,47.57453333,4.05,11.86,150.5,1.305
2014-12-25T02:34:35Z,-59.13946667,47.57453333,5.8,9.97,134.8,1.293
2014-12-25T02:39:35Z,-59.13946667,47.57453333,4.93,7.91,129.0,1.269
2014-12-25T02:44:35Z,-59.13946667,47.57453333,3.62,7.0,152.6,1.28
2014-12-25T02:49:35Z,-59.13946667,47.57453333,4.5,9.51,114.9,1.279
2014-12-25T02:54:35Z,-59.13946667,47.57453333,5.85,10.59,135.4,1.244
2014-12-25T02:59:35Z,-59.13946667,47.57453333,4.46,9.19,141.7,1.216
2014-12-25T03:04:35Z,-59.13946667,47.57453333,4.85,10.61,130.2,1.228
2014-12-25T03:09:35Z,-59.13946667,47.57453333,4.45,9.33,125.1,1.221
2014-12-25T03:14:35Z,-59.13946667,47.57453333,4.08,8.59,139.1,1.18
2014-12-25T03:19:35Z,-59.13946667,47.57453333,4.87,10.65,129.7,1.173
2014-12-25T03:24:35Z,-59.13946667,47.57453333,7.36,13.22,128.3,1.186
2014-12-25T03:29:35Z,-59.13946667,47.57453333,7.46,10.11,128.9,1.169
2014-12-25T03:34:35Z,-59.13946667,47.57453333,7.29,14.36,136.0,1.091
2014-12-25T03:39:35Z,-59.13946667,47.57453333,6.26,9.62,144.6,-0.782
2014-12-25T03:44:35Z,-59.13946667,47.57453333,8.91,14.79,131.2,1.156
2014-12-25T03:49:35Z,-59.13946667,47.57453333,10.5,14.7,148.9,1.038
2014-12-25T03:54:35Z,-59.13946667,47.57453333,7.76,15.4,141.5,0.943
2014-12-25T03:59:35Z,-59.13946667,47.57453333,5.37,10.26,153.9,0.94
2014-12-25T04:04:35Z,-59.13946667,47.57453333,8.41,13.8,134.2,0.879
2014-12-25T04:09:35Z,-59.13946667,47.57453333,6.51,10.57,128.4,0.793
2014-12-25T04:14:35Z,-59.13946667,47.57453333,9.56,14.42,135.8,0.827
2014-12-25T04:19:35Z,-59.13946667,47.57453333,8.03,12.95,137.0,0.839
2014-12-25T04:24:35Z,-59.13946667,47.57453333,10.28,14.5,138.6,0.744
2014-12-25T04:29:35Z,-59.13946667,47.57453333,6.38,12.6,134.0,0.743
2014-12-25T04:34:35Z,-59.13946667,47.57453333,8.5,14.66,135.6,0.743
2014-12-25T04:39:35Z,-59.13946667,47.57453333,6.79,12.38,124.1,0.725
2014-12-25T04:44:35Z,-59.13946667,47.57453333,11.9,15.36,136.9,0.788
2014-12-25T04:49:35Z,-59.13946667,47.57453333,11.55,16.83,131.2,0.771
2014-12-25T04:54:35Z,-59.13946667,47.57453333,15.38,19.15,131.4,0.706
2014-12-25T04:59:35Z,-59.13946667,47.57453333,8.05,11.74,134.3,0.754
2014-12-25T05:04:35Z,-59.13946667,47.57453333,10.83,16.6,132.4,0.771
2014-12-25T05:09:35Z,-59.13946667,47.57453333,10.6,15.71,136.1,0.712
2014-12-25T05:14:35Z,-59.13946667,47.57453333,9.44,13.76,128.1,0.744
2014-12-25T05:19:35Z,-59.13946667,47.57453333,13.08,16.85,137.0,0.818
2014-12-25T05:24:35Z,-59.13946667,47.57453333,10.37,15.73,134.4,0.68
2014-12-25T05:29:35Z,-59.13946667,47.57453333,13.41,18.02,138.9,0.752
2014-12-25T05:34:35Z,-59.13946667,47.57453333,10.65,13.1,137.9,0.805
2014-12-25T05:39:35Z,-59.13946667,47.57453333,9.37,14.77,129.2,0.671
2014-12-25T05:44:35Z,-59.13946667,47.57453333,11.83,15.3,138.7,0.662
2014-12-25T05:49:35Z,-59.13946667,47.57453333,9.35,14.93,130.5,0.668
2014-12-25T05:54:35Z,-59.13946667,47.57453333,13.54,19.71,135.9,0.674
2014-12-25T05:59:35Z,-59.13946667,47.57453333,12.61,18.58,133.4,0.659
2014-12-25T06:04:35Z,-59.13946667,47.57453333,11.77,18.97,134.5,0.656
2014-12-25T06:09:35Z,-59.13946667,47.57453333,11.8,17.49,133.6,0.813
2014-12-25T06:14:35Z,-59.13946667,47.57453333,8.27,11.94,139.5,0.682
2014-12-25T06:19:35Z,-59.13946667,47.57453333,10.21,14.56,132.8,0.659
2014-12-25T06:24:35Z,-59.13946667,47.57453333,13.87,18.93,132.8,
2014-12-25T06:29:35Z,-59.13946667,47.57453333,9.04,12.09,131.3,0.868
2014-12-25T06:34:35Z,-59.13946667,47.57453333,9.94,13.28,136.5,0.768
2014-12-25T06:39:35Z,-59.13946667,47.57453333,12.12,18.6,133.4,0.665
2014-12-25T06:44:35Z,-59.13946667,47.57453333,8.64,11.97,136.4,0.664
2014-12-25T06:49:35Z,-59.13946667,47.57453333,11.84,17.32,134.0,0.846
2014-12-25T06:54:35Z,-59.13946667,47.57453333,10.88,17.51,130.4,0.819
2014-12-25T06:59:35Z,-59.13946667,47.57453333,9.94,15.2,131.1,0.676
2014-12-25T07:04:35Z,-59.13946667,47.57453333,10.11,13.47,133.0,0.789
2014-12-25T07:09:35Z,-59.13946667,47.57453333,13.43,20.16,133.1,0.835
2014-12-25T07:14:35Z,-59.13946667,47.57453333,11.05,13.94,135.9,0.749
2014-12-25T07:19:35Z,-59.13946667,47.57453333,13.43,18.7,132.6,0.782
2014-12-25T07:24:35Z,-59.13946667,47.57453333,12.04,17.75,138.3,0.766
2014-12-25T07:29:35Z,-59.13946667,47.57453333,10.63,15.8,136.8,0.703
2014-12-25T07:34:35Z,-59.13946667,47.57453333,9.38,13.63,135.7,0.738
2014-12-25T07:39:35Z,-59.13946667,47.57453333,11.25,16.46,133.7,0.713
2014-12-25T07:44:35Z,-59.13946667,47.57453333,12.38,19.21,136.4,0.771
2014-12-25T07:49:35Z,-59.13946667,47.57453333,9.61,12.29,132.8,0.717
2014-12-25T07:54:35Z,-59.13946667,47.57453333,10.27,13.04,130.6,0.756
2014-12-25T07:59:35Z,-59.13946667,47.57453333,10.37,14.99,137.7,0.746
2014-12-25T08:04:35Z,-59.13946667,47.57453333,9.96,17.14,133.9,0.74
2014-12-25T08:09:35Z,-59.13946667,47.57453333,9.62,12.95,128.4,0.775
2014-12-25T08:14:35Z,-59.13946667,47.57453333,13.63,18.08,139.9,0.883
2014-12-25T08:19:35Z,-59.13946667,47.57453333,11.83,15.96,133.5,0.81
2014-12-25T08:24:35Z,-59.13946667,47.57453333,13.1,16.35,134.7,0.85
2014-12-25T08:29:35Z,-59.13946667,47.57453333,13.95,20.14,133.0,0.898
2014-12-25T08:34:35Z,-59.13946667,47.57453333,11.99,16.33,130.2,1.096
2014-12-25T08:39:35Z,-59.13946667,47.57453333,11.63,17.3,133.7,1.082
2014-12-25T08:44:35Z,-59.13946667,47.57453333,13.49,18.41,125.8,1.12
2014-12-25T08:49:35Z,-59.13946667,47.57453333,12.62,16.7,137.3,
2014-12-25T08:54:35Z,-59.13946667,47.57453333,13.49,17.4,137.8,-0.784
2014-12-25T08:59:35Z,-59.13946667,47.57453333,13.65,16.43,132.3,
2014-12-25T09:04:35Z,-59.13946667,47.57453333,15.44,22.76,119.3,-0.785
2014-12-25T09:09:35Z,-59.13946667,47.57453333,13.39,20.27,135.7,-0.783
2014-12-25T09:14:35Z,-59.13946667,47.57453333,14.8,19.11,127.2,1.2
2014-12-25T09:19:35Z,-59.13946667,47.57453333,13.85,16.64,125.3,1.208
2014-12-25T09:24:35Z,-59.13946667,47.57453333,12.44,16.97,133.7,1.222
2014-12-25T09:29:35Z,-59.13946667,47.57453333,15.86,23.58,127.0,1.233
2014-12-25T09:34:35Z,-59.13946667,47.57453333,10.71,15.16,128.4,1.258
2014-12-25T09:39:35Z,-59.13946667,47.57453333,13.71,20.7,131.3,1.268
2014-12-25T09:44:35Z,-59.13946667,47.57453333,14.09,20.37,129.7,1.274
2014-12-25T09:49:35Z,-59.13946667,47.57453333,13.51,17.73,129.2,1.285
2014-12-25T09:54:35Z,-59.13946667,47.57453333,12.84,15.82,122.0,1.301
2014-12-25T09:59:35Z,-59.13946667,47.57453333,14.73,22.02,128.2,1.327
2014-12-25T10:04:35Z,-59.13946667,47.57453333,10.87,16.21,126.9,-0.798
2014-12-25T10:09:35Z,-59.13946667,47.57453333,15.07,22.41,126.5,
2014-12-25T10:14:35Z,-59.13946667,47.57453333,12.82,18.97,131.4,
2014-12-25T10:19:35Z,-59.13946667,47.57453333,14.08,17.53,126.0,-0.795
2014-12-25T10:24:35Z,-59.13946667,47.57453333,14.25,19.85,126.1,
2014-12-25T10:29:35Z,-59.13946667,47.57453333,10.64,16.08,135.8,
2014-12-25T10:34:35Z,-59.13946667,47.57453333,14.21,20.22,129.7,
2014-12-25T10:39:35Z,-59.13946667,47.57453333,14.38,20.76,126.0,
2014-12-25T10:44:35Z,-59.13946667,47.57453333,13.22,21.52,140.6,
2014-12-25T10:49:35Z,-59.13946667,47.57453333,13.28,21.58,129.9,
2014-12-25T10:54:35Z,-59.13946667,47.57453333,14.04,20.68,124.9,
2014-12-25T10:59:35Z,-59.13946667,47.57453333,13.49,19.15,120.5,
2014-12-25T11:04:35Z,-59.13946667,47.57453333,14.29,18.6,122.0,
2014-12-25T11:09:35Z,-59.13946667,47.57453333,15.52,21.17,124.4,-0.78
2014-12-25T11:14:35Z,-59.13946667,47.57453333,11.96,17.79,121.5,
2014-12-25T11:19:35Z,-59.13946667,47.57453333,14.68,26.34,138.1,
2014-12-25T11:24:35Z,-59.13946667,47.57453333,11.62,15.14,126.9,-0.792
2014-12-25T11:29:35Z,-59.13946667,47.57453333,11.16,16.31,123.8,
2014-12-25T11:34:35Z,-59.13946667,47.57453333,16.15,21.58,115.5,
2014-12-25T11:39:35Z,-59.13946667,47.57453333,14.2,17.63,130.2,
2014-12-25T11:44:35Z,-59.13946667,47.57453333,13.71,20.55,122.1,
2014-12-25T11:49:35Z,-59.13946667,47.57453333,14.04,19.24,130.9,-0.78
2014-12-25T11:54:35Z,-59.13946667,47.57453333,10.86,15.1,131.1,
2014-12-25T11:59:35Z,-59.13946667,47.57453333,12.79,16.76,131.1,-0.798
2014-12-25T12:04:35Z,-59.13946667,47.57453333,12.18,16.08,134.4,
2014-12-25T12:09:35Z,-59.13946667,47.57453333,12.66,17.79,137.6,
2014-12-25T12:14:35Z,-59.13946667,47.57453333,12.42,16.06,126.7,
2014-12-25T12:19:35Z,-59.13946667,47.57453333,15.45,19.75,125.2,
2014-12-25T12:24:35Z,-59.13946667,47.57453333,15.17,19.71,138.7,
2014-12-25T12:29:35Z,-59.13946667,47.57453333,11.54,16.91,131.0,-0.775
2014-12-25T12:34:35Z,-59.13946667,47.57453333,13.99,18.37,116.9,-0.774
2014-12-25T12:39:35Z,-59.13946667,47.57453333,13.01,16.79,125.8,-0.775
2014-12-25T12:44:35Z,-59.13946667,47.57453333,15.3,23.35,125.0,
2014-12-25T12:49:35Z,-59.13946667,47.57453333,14.33,18.04,123.6,-0.793
2014-12-25T12:54:35Z,-59.13946667,47.57453333,14.62,19.48,127.7,
2014-12-25T12:59:35Z,-59.13946667,47.57453333,15.38,19.83,125.9,
2014-12-25T13:04:35Z,-59.13946667,47.57453333,17.4,24.28,126.8,-0.786
2014-12-25T13:09:35Z,-59.13946667,47.57453333,14.13,20.8,121.7,-0.775
2014-12-25T13:14:35Z,-59.13946667,47.57453333,16.02,23.42,119.9,
2014-12-25T13:19:35Z,-59.13946667,47.57453333,16.44,19.69,125.6,
2014-12-25T13:24:35Z,-59.13946667,47.57453333,15.88,20.02,124.2,
2014-12-25T13:29:35Z,-59.13946667,47.57453333,14.98,18.27,122.2,
2014-12-25T13:34:35Z,-59.13946667,47.57453333,13.49,16.68,125.2,
2014-12-25T13:39:35Z,-59.13946667,47.57453333,9.75,14.54,131.1,-0.781
2014-12-25T13:44:35Z,-59.13946667,47.57453333,16.42,20.0,119.4,
2014-12-25T13:49:35Z,-59.13946667,47.57453333,14.44,17.53,124.1,
2014-12-25T13:54:35Z,-59.13946667,47.57453333,11.9,16.72,119.9,-0.284
2014-12-25T13:59:35Z,-59.13946667,47.57453333,13.59,20.2,125.5,
2014-12-25T14:04:35Z,-59.13946667,47.57453333,11.59,15.12,133.0,
2014-12-25T14:09:35Z,-59.13946667,47.57453333,12.62,16.11,129.2,
2014-12-25T14:14:35Z,-59.13946667,47.57453333,14.93,17.2,118.7,
2014-12-25T14:19:35Z,-59.13946667,47.57453333,9.91,13.65,126.0,
2014-12-25T14:24:35Z,-59.13946667,47.57453333,13.74,17.13,127.2,-0.297
2014-12-25T14:29:35Z,-59.13946667,47.57453333,15.05,19.83,122.8,
2014-12-25T14:34:35Z,-59.13946667,47.57453333,10.36,14.42,135.0,
2014-12-25T14:39:35Z,-59.13946667,47.57453333,8.73,11.86,130.5,-0.778
2014-12-25T14:44:35Z,-59.13946667,47.57453333,11.21,16.15,135.0,
2014-12-25T14:49:35Z,-59.13946667,47.57453333,10.13,12.15,137.5,
2014-12-25T14:54:35Z,-59.13946667,47.57453333,11.38,14.79,136.3,
2014-12-25T14:59:35Z,-59.13946667,47.57453333,9.52,12.71,130.8,
2014-12-25T15:04:35Z,-59.13946667,47.57453333,7.06,8.03,133.1,-0.786
2014-12-25T15:09:35Z,-59.13946667,47.57453333,11.16,15.08,140.4,
2014-12-25T15:14:35Z,-59.13946667,47.57453333,6.82,11.12,148.1,
2014-12-25T15:19:35Z,-59.13946667,47.57453333,9.74,13.22,136.3,
2014-12-25T15:24:35Z,-59.13946667,47.57453333,10.25,15.28,132.8,
2014-12-25T15:29:35Z,-59.13946667,47.57453333,11.18,16.33,130.7,
2014-12-25T15:34:35Z,-59.13946667,47.57453333,6.16,13.41,132.1,
2014-12-25T15:39:35Z,-59.13946667,47.57453333,5.9,9.91,135.1,
2014-12-25T15:44:35Z,-59.13946667,47.57453333,8.14,13.14,135.0,1.375
2014-12-25T15:49:35Z,-59.13946667,47.57453333,10.29,15.03,134.3,
2014-12-25T15:54:35Z,-59.13946667,47.57453333,4.87,11.49,134.9,1.39
2014-12-25T15:59:35Z,-59.13946667,47.57453333,4.71,8.48,154.8,1.38
2014-12-25T16:04:35Z,-59.13946667,47.57453333,7.39,14.64,140.7,
2014-12-25T16:09:35Z,-59.13946667,47.57453333,4.57,10.52,155.8,1.324
2014-12-25T16:14:35Z,-59.13946667,47.57453333,8.35,13.47,130.1,1.341
2014-12-25T16:19:35Z,-59.13946667,47.57453333,4.2,7.1,136.7,1.326
2014-12-25T16:24:35Z,-59.13946667,47.57453333,7.15,15.08,132.0,1.311
2014-12-25T16:29:35Z,-59.13946667,47.57453333,6.61,15.63,147.8,1.289
2014-12-25T16:34:35Z,-59.13946667,47.57453333,6.95,18.16,159.5,
2014-12-25T16:39:35Z,-59.13946667,47.57453333,4.38,11.06,183.6,1.259
2014-12-25T16:44:35Z,-59.13946667,47.57453333,4.63,12.73,210.4,1.283
2014-12-25T16:49:35Z,-59.13946667,47.57453333,5.55,13.26,203.9,
2014-12-25T16:54:35Z,-59.13946667,47.57453333,4.18,7.1,198.7,1.247
2014-12-25T16:59:35Z,-59.13946667,47.57453333,5.73,14.07,230.0,1.231
2014-12-25T17:04:35Z,-59.13946667,47.57453333,4.89,12.34,215.5,1.233
2014-12-25T17:09:35Z,-59.13946667,47.57453333,7.92,14.58,206.6,1.224
2014-12-25T17:14:35Z,-59.13946667,47.57453333,4.53,9.12,157.2,1.208
2014-12-25T17:19:35Z,-59.13946667,47.57453333,4.34,11.24,187.5,1.204
2014-12-25T17:24:35Z,-59.13946667,47.57453333,7.94,17.75,195.1,
2014-12-25T17:29:35Z,-59.13946667,47.57453333,6.47,11.74,157.4,1.195
2014-12-25T17:34:35Z,-59.13946667,47.57453333,3.48,11.16,158.2,1.202
2014-12-25T17:39:35Z,-59.13946667,47.57453333,8.0,16.81,206.9,1.197
2014-12-25T17:44:35Z,-59.13946667,47.57453333,3.91,8.67,188.3,1.182
2014-12-25T17:49:35Z,-59.13946667,47.57453333,5.61,13.49,173.2,1.174
2014-12-25T17:54:35Z,-59.13946667,47.57453333,5.38,11.64,202.9,1.156
2014-12-25T17:59:35Z,-59.13946667,47.57453333,4.56,9.97,194.7,-0.783
2014-12-25T18:04:35Z,-59.13946667,47.57453333,8.4,14.19,197.1,-0.779
2014-12-25T18:09:35Z,-59.13946667,47.57453333,7.22,16.54,193.7,1.162
2014-12-25T18:14:35Z,-59.13946667,47.57453333,8.8,22.2,208.1,1.164
2014-12-25T18:19:35Z,-59.13946667,47.57453333,6.39,15.18,214.1,1.14
2014-12-25T18:24:35Z,-59.13946667,47.57453333,11.08,23.6,205.9,1.148
2014-12-25T18:29:35Z,-59.13946667,47.57453333,8.71,16.74,214.3,1.177
2014-12-25T18:34:35Z,-59.13946667,47.57453333,7.42,14.38,198.4,1.152
2014-12-25T18:39:35Z,-59.13946667,47.57453333,5.64,10.01,206.8,1.128
2014-12-25T18:44:35Z,-59.13946667,47.57453333,8.93,16.37,199.8,1.142
2014-12-25T18:49:35Z,-59.13946667,47.57453333,10.7,23.4,217.9,1.17
2014-12-25T18:54:35Z,-59.13946667,47.57453333,8.87,17.32,199.1,1.159
2014-12-25T18:59:35Z,-59.13946667,47.57453333,7.38,11.68,222.8,1.021
2014-12-25T19:04:35Z,-59.13946667,47.57453333,8.9,15.08,216.4,1.155
2014-12-25T19:09:35Z,-59.13946667,47.57453333,8.64,13.84,204.7,
2014-12-25T19:14:35Z,-59.13946667,47.57453333,5.05,10.4,207.5,1.162
2014-12-25T19:19:35Z,-59.13946667,47.57453333,5.53,12.5,206.5,-0.772
2014-12-25T19:24:35Z,-59.13946667,47.57453333,6.82,13.84,215.5,1.153
2014-12-25T19:29:35Z,-59.13946667,47.57453333,3.78,11.68,223.8,1.16
2014-12-25T19:34:35Z,-59.13946667,47.57453333,10.18,20.53,219.1,1.166
2014-12-25T19:39:35Z,-59.13946667,47.57453333,5.49,15.36,197.8,1.17
2014-12-25T19:44:35Z,-59.13946667,47.57453333,11.06,20.82,214.1,1.173
2014-12-25T19:49:35Z,-59.13946667,47.57453333,11.3,22.41,212.0,
2014-12-25T19:54:35Z,-59.13946667,47.57453333,8.21,14.19,202.5,1.198
2014-12-25T19:59:35Z,-59.13946667,47.57453333,7.54,11.88,216.9,1.189
2014-12-25T20:04:35Z,-59.13946667,47.57453333,8.7,16.66,216.5,1.186
2014-12-25T20:09:35Z,-59.13946667,47.57453333,9.92,15.96,217.0,1.201
2014-12-25T20:14:35Z,-59.13946667,47.57453333,8.89,16.5,220.1,1.213
2014-12-25T20:19:35Z,-59.13946667,47.57453333,9.94,17.28,219.8,1.214
2014-12-25T20:24:35Z,-59.13946667,47.57453333,5.11,9.56,225.7,1.211
2014-12-25T20:29:35Z,-59.13946667,47.57453333,11.38,20.43,214.7,1.237
2014-12-25T20:34:35Z,-59.13946667,47.57453333,9.24,16.25,217.3,1.273
2014-12-25T20:39:35Z,-59.13946667,47.57453333,9.6,15.38,217.6,1.234
2014-12-25T20:44:35Z,-59.13946667,47.57453333,10.73,18.25,216.5,1.24
2014-12-25T20:49:35Z,-59.13946667,47.57453333,12.96,20.84,212.6,1.263
2014-12-25T20:54:35Z,-59.13946667,47.57453333,8.58,16.74,221.3,1.275
2014-12-25T20:59:35Z,-59.13946667,47.57453333,8.31,18.39,223.6,1.277
2014-12-25T21:04:35Z,-59.13946667,47.57453333,9.47,17.49,215.6,1.269
2014-12-25T21:09:35Z,-59.13946667,47.57453333,12.4,17.65,216.2,1.285
2014-12-25T21:14:35Z,-59.13946667,47.57453333,12.22,18.86,216.4,1.291
2014-12-25T21:19:35Z,-59.13946667,47.57453333,9.71,14.25,223.5,1.302
2014-12-25T21:24:35Z,-59.13946667,47.57453333,9.3,16.89,221.8,1.319
2014-12-25T21:29:35Z,-59.13946667,47.57453333,8.62,12.62,222.9,1.327
2014-12-25T21:34:35Z,-59.13946667,47.57453333,7.79,17.26,222.8,1.322
2014-12-25T21:39:35Z,-59.13946667,47.57453333,10.2,15.92,221.2,-0.783
2014-12-25T21:44:35Z,-59.13946667,47.57453333,10.31,16.6,221.5,1.377
2014-12-25T21:49:35Z,-59.13946667,47.57453333,13.49,18.66,223.7,
2014-12-25T21:54:35Z,-59.13946667,47.57453333,12.14,20.25,224.0,1.357
2014-12-25T21:59:35Z,-59.13946667,47.57453333,12.71,21.27,223.2,1.362
2014-12-25T22:04:35Z,-59.13946667,47.57453333,12.94,18.97,220.3,
2014-12-25T22:09:35Z,-59.13946667,47.57453333,10.89,17.77,225.4,-0.809
2014-12-25T22:14:35Z,-59.13946667,47.57453333,11.1,16.21,219.9,1.465
2014-12-25T22:19:35Z,-59.13946667,47.57453333,12.57,15.28,221.5,
2014-12-25T22:24:35Z,-59.13946667,47.57453333,12.61,15.41,225.2,
2014-12-25T22:29:35Z,-59.13946667,47.57453333,12.08,18.66,221.8,
2014-12-25T22:34:35Z,-59.13946667,47.57453333,10.55,13.49,229.7,-0.794
2014-12-25T22:39:35Z,-59.13946667,47.57453333,12.78,18.97,226.8,
2014-12-25T22:44:35Z,-59.13946667,47.57453333,11.11,16.48,239.6,
2014-12-25T22:49:35Z,-59.13946667,47.57453333,6.63,10.92,240.5,-0.779
2014-12-25T22:54:35Z,-59.13946667,47.57453333,7.99,14.93,224.5,
2014-12-25T22:59:35Z,-59.13946667,47.57453333,8.59,11.47,244.6,
2014-12-25T23:04:35Z,-59.13946667,47.57453333,7.2,11.02,236.2,
2014-12-25T23:09:35Z,-59.13946667,47.57453333,7.15,10.21,238.4,
2014-12-25T23:14:35Z,-59.13946667,47.57453333,5.48,8.11,256.4,
2014-12-25T23:19:35Z,-59.13946667,47.57453333,5.9,8.4,241.1,
2014-12-25T23:24:35Z,-59.13946667,47.57453333,5.77,8.3,241.6,-0.81
2014-12-25T23:29:35Z,-59.13946667,47.57453333,8.5,12.05,252.3,-0.792
2014-12-25T23:34:35Z,-59.13946667,47.57453333,7.8,11.25,251.0,
2014-12-25T23:39:35Z,-59.13946667,47.57453333,7.3,9.8,248.4,
2014-12-25T23:44:35Z,-59.13946667,47.57453333,9.08,12.56,259.7,-0.808
2014-12-25T23:49:35Z,-59.13946667,47.57453333,7.24,9.25,253.9,-0.801
2014-12-25T23:54:35Z,-59.13946667,47.57453333,5.42,7.21,259.1,
2014-12-25T23:59:35Z,-59.13946667,47.57453333,6.45,9.29,269.3,-0.29
