timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2014-11-23T00:04:35Z,-59.13946667,47.57453333,12.18,20.6,262.9,1.438
2014-11-23T00:09:35Z,-59.13946667,47.57453333,10.27,18.1,266.2,1.433
2014-11-23T00:14:35Z,-59.13946667,47.57453333,14.08,20.51,275.0,1.427
2014-11-23T00:19:35Z,-59.13946667,47.57453333,8.09,10.69,297.9,1.409
2014-11-23T00:24:35Z,-59.13946667,47.57453333,7.9,15.14,265.7,1.385
2014-11-23T00:29:35Z,-59.13946667,47.57453333,9.93,16.52,291.7,1.383
2014-11-23T00:34:35Z,-59.13946667,47.57453333,9.22,16.04,269.3,1.381
2014-11-23T00:39:35Z,-59.13946667,47.57453333,9.75,14.54,288.2,1.362
2014-11-23T00:44:35Z,-59.13946667,47.57453333,13.89,22.3,259.6,1.32
2014-11-23T00:49:35Z,-59.13946667,47.57453333,14.32,20.7,259.4,1.328
2014-11-23T00:54:35Z,-59.13946667,47.57453333,12.71,19.63,266.6,1.342
2014-11-23T00:59:35Z,-59.13946667,47.57453333,13.58,24.2,265.8,1.286
2014-11-23T01:04:35Z,-59.13946667,47.57453333,12.32,17.48,256.4,1.225
2014-11-23T01:09:35Z,-59.13946667,47.57453333,11.74,16.15,274.9,1.272
2014-11-23T01:14:35Z,-59.13946667,47.57453333,9.58,15.57,279.8,1.234
2014-11-23T01:19:35Z,-59.13946667,47.57453333,8.31,12.13,270.4,1.178
2014-11-23T01:24:35Z,-59.13946667,47.57453333,12.85,16.89,261.2,1.197
2014-11-23T01:29:35Z,-59.13946667,47.57453333,9.54,16.11,275.5,1.158
2014-11-23T01:34:35Z,-59.13946667,47.57453333,10.71,18.95,261.6,1.118
2014-11-23T01:39:35Z,-59.13946667,47.57453333,10.71,14.42,278.7,1.104
2014-11-23T01:44:35Z,-59.13946667,47.57453333,8.49,12.73,267.5,1.106
2014-11-23T01:49:35Z,-59.13946667,47.57453333,12.09,17.42,259.2,1.072
2014-11-23T01:54:35Z,-59.13946667,47.57453333,9.06,17.67,274.5,0.991
2014-11-23T01:59:35Z,-59.13946667,47.57453333,16.5,20.62,265.0,0.998
2014-11-23T02:04:35Z,-59.13946667,47.57453333,11.32,18.04,266.3,1.024
2014-11-23T02:09:35Z,-59.13946667,47.57453333,9.7,18.12,270.9,0.938
2014-11-23T02:14:35Z,-59.13946667,47.57453333,11.07,15.76,273.9,0.92
2014-11-23T02:19:35Z,-59.13946667,47.57453333,12.76,19.73,266.0,0.963
2014-11-23T02:24:35Z,-59.13946667,47.57453333,7.45,10.96,278.3,0.914
2014-11-23T02:29:35Z,-59.13946667,47.57453333,12.17,17.11,266.8,0.881
2014-11-23T02:34:35Z,-59.13946667,47.57453333,11.74,18.23,265.7,0.848
2014-11-23T02:39:35Z,-59.13946667,47.57453333,12.64,18.76,268.0,0.826
2014-11-23T02:44:35Z,-59.13946667,47.57453333,9.35,15.16,273.3,0.84
2014-11-23T02:49:35Z,-59.13946667,47.57453333,9.74,15.43,274.3,0.803
2014-11-23T02:54:35Z,-59.13946667,47.57453333,14.94,22.3,264.2,0.758
2014-11-23T02:59:35Z,-59.13946667,47.57453333,13.05,17.14,258.3,0.79
2014-11-23T03:04:35Z,-59.13946667,47.57453333,9.88,14.38,264.0,0.8
2014-11-23T03:09:35Z,-59.13946667,47.57453333,11.44,16.46,263.9,0.726
2014-11-23T03:14:35Z,-59.13946667,47.57453333,8.89,12.95,287.9,0.726
2014-11-23T03:19:35Z,-59.13946667,47.57453333,8.39,13.28,276.9,0.761
2014-11-23T03:24:35Z,-59.13946667,47.57453333,8.17,11.97,300.7,0.712
2014-11-23T03:29:35Z,-59.13946667,47.57453333,6.81,9.19,291.9,0.669
2014-11-23T03:34:35Z,-59.13946667,47.57453333,10.08,15.05,286.4,0.705
2014-11-23T03:39:35Z,-59.13946667,47.57453333,7.35,11.99,281.9,0.726
2014-11-23T03:44:35Z,-59.13946667,47.57453333,11.05,15.65,258.7,0.692
2014-11-23T03:49:35Z,-59.13946667,47.57453333,11.17,16.31,291.0,0.66
2014-11-23T03:54:35Z,-59.13946667,47.57453333,7.72,11.82,264.3,0.678
2014-11-23T03:59:35Z,-59.13946667,47.57453333,8.35,13.32,265.5,0.682
2014-11-23T04:04:35Z,-59.13946667,47.57453333,8.17,13.53,293.5,0.65
2014-11-23T04:09:35Z,-59.13946667,47.57453333,12.77,16.43,265.2,0.657
2014-11-23T04:14:35Z,-59.13946667,47.57453333,11.33,18.89,268.5,0.682
2014-11-23T04:19:35Z,-59.13946667,47.57453333,9.5,15.65,270.3,0.651
2014-11-23T04:24:35Z,-59.13946667,47.57453333,12.66,17.57,271.6,0.638
2014-11-23T04:29:35Z,-59.13946667,47.57453333,16.59,24.43,259.7,0.666
2014-11-23T04:34:35Z,-59.13946667,47.57453333,15.68,20.94,268.5,0.673
2014-11-23T04:39:35Z,-59.13946667,47.57453333,10.81,18.08,259.2,0.667
2014-11-23T04:44:35Z,-59.13946667,47.57453333,8.91,11.57,267.1,0.684
2014-11-23T04:49:35Z,-59.13946667,47.57453333,12.75,18.06,261.7,0.686
2014-11-23T04:54:35Z,-59.13946667,47.57453333,10.83,16.62,267.1,0.683
2014-11-23T04:59:35Z,-59.13946667,47.57453333,10.54,16.15,262.0,0.69
2014-11-23T05:04:35Z,-59.13946667,47.57453333,9.45,12.75,262.4,0.696
2014-11-23T05:09:35Z,-59.13946667,47.57453333,12.97,22.02,282.4,0.711
2014-11-23T05:14:35Z,-59.13946667,47.57453333,8.78,13.47,283.6,0.724
2014-11-23T05:19:35Z,-59.13946667,47.57453333,12.59,18.52,287.0,0.704
2014-11-23T05:24:35Z,-59.13946667,47.57453333,11.39,16.08,275.5,0.71
2014-11-23T05:29:35Z,-59.13946667,47.57453333,11.26,16.46,283.1,0.757
2014-11-23T05:34:35Z,-59.13946667,47.57453333,8.74,11.6,277.9,0.779
2014-11-23T05:39:35Z,-59.13946667,47.57453333,11.73,15.06,281.2,0.753
2014-11-23T05:44:35Z,-59.13946667,47.57453333,10.87,14.97,261.5,0.771
2014-11-23T05:49:35Z,-59.13946667,47.57453333,10.75,14.27,274.6,0.826
2014-11-23T05:54:35Z,-59.13946667,47.57453333,6.92,11.37,279.5,0.812
2014-11-23T05:59:35Z,-59.13946667,47.57453333,9.3,13.72,262.5,0.794
2014-11-23T06:04:35Z,-59.13946667,47.57453333,10.62,15.36,259.1,0.84
2014-11-23T06:09:35Z,-59.13946667,47.57453333,10.65,14.83,270.5,0.89
2014-11-23T06:14:35Z,-59.13946667,47.57453333,10.56,18.47,266.8,0.876
2014-11-23T06:19:35Z,-59.13946667,47.57453333,10.76,15.55,285.8,0.895
2014-11-23T06:24:35Z,-59.13946667,47.57453333,10.97,20.84,262.3,0.927
2014-11-23T06:29:35Z,-59.13946667,47.57453333,7.02,16.37,287.1,0.932
2014-11-23T06:34:35Z,-59.13946667,47.57453333,7.67,11.02,264.8,0.949
2014-11-23T06:39:35Z,-59.13946667,47.57453333,11.35,17.4,263.7,1.001
2014-11-23T06:44:35Z,-59.13946667,47.57453333,8.83,16.87,267.1,1.058
2014-11-23T06:49:35Z,-59.13946667,47.57453333,7.9,14.42,287.8,1.057
2014-11-23T06:54:35Z,-59.13946667,47.57453333,6.48,8.32,279.8,1.048
2014-11-23T06:59:35Z,-59.13946667,47.57453333,11.11,17.3,262.9,1.102
2014-11-23T07:04:35Z,-59.13946667,47.57453333,8.82,13.98,271.3,1.138
2014-11-23T07:09:35Z,-59.13946667,47.57453333,9.43,13.02,256.2,1.149
2014-11-23T07:14:35Z,-59.13946667,47.57453333,11.26,14.6,269.2,1.188
2014-11-23T07:19:35Z,-59.13946667,47.57453333,12.4,16.76,266.5,1.219
2014-11-23T07:24:35Z,-59.13946667,47.57453333,6.88,9.78,286.1,1.213
2014-11-23T07:29:35Z,-59.13946667,47.57453333,9.24,12.6,257.0,1.242
2014-11-23T07:34:35Z,-59.13946667,47.57453333,9.78,13.88,261.1,1.298
2014-11-23T07:39:35Z,-59.13946667,47.57453333,11.92,16.64,288.8,1.319
2014-11-23T07:44:35Z,-59.13946667,47.57453333,8.12,12.87,289.9,1.303
2014-11-23T07:49:35Z,-59.13946667,47.57453333,6.89,9.95,274.7,1.344
2014-11-23T07:54:35Z,-59.13946667,47.57453333,8.16,11.55,274.7,1.38
2014-11-23T07:59:35Z,-59.13946667,47.57453333,9.64,18.23,259.8,1.373
2014-11-23T08:04:35Z,-59.13946667,47.57453333,9.07,12.38,265.3,1.375
2014-11-23T08:09:35Z,-59.13946667,47.57453333,8.43,13.06,267.6,1.411
2014-11-23T08:14:35Z,-59.13946667,47.57453333,10.53,16.66,269.0,1.438
2014-11-23T08:19:35Z,-59.13946667,47.57453333,6.69,10.34,282.8,1.448
2014-11-23T08:24:35Z,-59.13946667,47.57453333,13.22,19.15,267.1,1.449
2014-11-23T08:29:35Z,-59.13946667,47.57453333,7.96,15.05,272.0,1.456
2014-11-23T08:34:35Z,-59.13946667,47.57453333,8.92,13.59,275.9,1.477
2014-11-23T08:39:35Z,-59.13946667,47.57453333,11.34,19.5,283.1,1.486
2014-11-23T08:44:35Z,-59.13946667,47.57453333,8.61,13.37,263.4,1.489
2014-11-23T08:49:35Z,-59.13946667,47.57453333,11.69,17.86,292.2,1.499
2014-11-23T08:54:35Z,-59.13946667,47.57453333,6.31,12.77,283.4,1.511
2014-11-23T08:59:35Z,-59.13946667,47.57453333,9.18,12.4,258.1,1.524
2014-11-23T09:04:35Z,-59.13946667,47.57453333,6.87,10.59,287.8,1.539
2014-11-23T09:09:35Z,-59.13946667,47.57453333,7.89,12.07,269.5,1.544
2014-11-23T09:14:35Z,-59.13946667,47.57453333,7.89,12.36,277.7,1.547
2014-11-23T09:19:35Z,-59.13946667,47.57453333,10.25,14.19,264.2,1.568
2014-11-23T09:24:35Z,-59.13946667,47.57453333,10.78,15.51,267.7,1.57
2014-11-23T09:29:35Z,-59.13946667,47.57453333,5.51,13.39,298.8,1.573
2014-11-23T09:34:35Z,-59.13946667,47.57453333,9.58,14.36,264.8,1.579
2014-11-23T09:39:35Z,-59.13946667,47.57453333,10.73,14.54,276.8,1.586
2014-11-23T09:44:35Z,-59.13946667,47.57453333,9.26,14.91,285.9,1.598
2014-11-23T09:49:35Z,-59.13946667,47.57453333,6.94,12.29,273.2,1.624
2014-11-23T09:54:35Z,-59.13946667,47.57453333,10.91,16.5,281.5,1.626
2014-11-23T09:59:35Z,-59.13946667,47.57453333,7.43,13.1,273.4,1.644
2014-11-23T10:04:35Z,-59.13946667,47.57453333,11.64,18.12,270.1,-0.796
2014-11-23T10:09:35Z,-59.13946667,47.57453333,12.33,16.97,255.6,-0.796
2014-11-23T10:14:35Z,-59.13946667,47.57453333,12.97,20.74,267.4,1.915
2014-11-23T10:19:35Z,-59.13946667,47.57453333,13.39,18.78,257.7,
2014-11-23T10:24:35Z,-59.13946667,47.57453333,10.53,16.56,260.4,
2014-11-23T10:29:35Z,-59.13946667,47.57453333,9.16,14.46,271.5,2.181
2014-11-23T10:34:35Z,-59.13946667,47.57453333,10.52,15.73,284.5,-0.79
2014-11-23T10:39:35Z,-59.13946667,47.57453333,10.33,16.17,264.7,
2014-11-23T10:44:35Z,-59.13946667,47.57453333,7.04,9.87,257.2,2.121
2014-11-23T10:49:35Z,-59.13946667,47.57453333,7.28,11.41,287.8,
2014-11-23T10:54:35Z,-59.13946667,47.57453333,7.34,11.9,291.0,
2014-11-23T10:59:35Z,-59.13946667,47.57453333,8.51,11.9,262.7,-0.301
2014-11-23T11:04:35Z,-59.13946667,47.57453333,8.36,13.43,285.8,-0.786
2014-11-23T11:09:35Z,-59.13946667,47.57453333,7.8,11.76,294.8,
2014-11-23T11:14:35Z,-59.13946667,47.57453333,8.9,13.8,276.0,2.216
2014-11-23T11:19:35Z,-59.13946667,47.57453333,10.53,17.24,292.4,
2014-11-23T11:24:35Z,-59.13946667,47.57453333,12.48,16.7,295.3,2.169
2014-11-23T11:29:35Z,-59.13946667,47.57453333,8.29,12.01,289.0,-0.789
2014-11-23T11:34:35Z,-59.13946667,47.57453333,6.83,10.59,288.8,
2014-11-23T11:39:35Z,-59.13946667,47.57453333,10.45,17.49,260.6,2.185
2014-11-23T11:44:35Z,-59.13946667,47.57453333,14.35,22.1,260.6,2.092
2014-11-23T11:49:35Z,-59.13946667,47.57453333,7.1,10.4,270.0,1.745
2014-11-23T11:54:35Z,-59.13946667,47.57453333,10.26,17.01,268.4,1.625
2014-11-23T11:59:35Z,-59.13946667,47.57453333,8.48,14.97,272.2,1.611
2014-11-23T12:04:35Z,-59.13946667,47.57453333,9.94,16.19,263.6,1.602
2014-11-23T12:09:35Z,-59.13946667,47.57453333,9.92,14.52,271.8,
2014-11-23T12:14:35Z,-59.13946667,47.57453333,7.84,16.23,285.3,1.584
2014-11-23T12:19:35Z,-59.13946667,47.57453333,8.24,13.51,271.1,1.576
2014-11-23T12:24:35Z,-59.13946667,47.57453333,9.96,17.22,259.5,1.573
2014-11-23T12:29:35Z,-59.13946667,47.57453333,9.35,18.43,300.9,1.568
2014-11-23T12:34:35Z,-59.13946667,47.57453333,13.14,19.61,283.4,1.55
2014-11-23T12:39:35Z,-59.13946667,47.57453333,9.34,17.65,281.7,1.539
2014-11-23T12:44:35Z,-59.13946667,47.57453333,6.47,9.04,285.5,1.535
2014-11-23T12:49:35Z,-59.13946667,47.57453333,12.03,18.23,288.6,1.524
2014-11-23T12:54:35Z,-59.13946667,47.57453333,11.26,14.87,289.9,1.504
2014-11-23T12:59:35Z,-59.13946667,47.57453333,8.43,13.08,268.9,1.51
2014-11-23T13:04:35Z,-59.13946667,47.57453333,10.08,15.75,282.9,1.495
2014-11-23T13:09:35Z,-59.13946667,47.57453333,10.29,16.41,276.8,1.484
2014-11-23T13:14:35Z,-59.13946667,47.57453333,8.65,14.99,303.5,1.462
2014-11-23T13:19:35Z,-59.13946667,47.57453333,13.16,20.51,291.6,1.469
2014-11-23T13:24:35Z,-59.13946667,47.57453333,10.8,15.22,269.8,1.459
2014-11-23T13:29:35Z,-59.13946667,47.57453333,7.98,11.66,272.6,1.446
2014-11-23T13:34:35Z,-59.13946667,47.57453333,6.39,9.74,281.4,1.439
2014-11-23T13:39:35Z,-59.13946667,47.57453333,10.54,18.8,281.5,1.427
2014-11-23T13:44:35Z,-59.13946667,47.57453333,6.8,13.16,262.1,1.406
2014-11-23T13:49:35Z,-59.13946667,47.57453333,7.59,12.36,291.2,1.388
2014-11-23T13:54:35Z,-59.13946667,47.57453333,6.59,10.21,281.0,1.365
2014-11-23T13:59:35Z,-59.13946667,47.57453333,9.7,18.16,280.0,1.353
2014-11-23T14:04:35Z,-59.13946667,47.57453333,7.37,13.76,269.4,1.355
2014-11-23T14:09:35Z,-59.13946667,47.57453333,6.8,11.88,262.1,1.319
2014-11-23T14:14:35Z,-59.13946667,47.57453333,6.8,9.31,283.3,1.271
2014-11-23T14:19:35Z,-59.13946667,47.57453333,7.99,12.73,308.9,1.271
2014-11-23T14:24:35Z,-59.13946667,47.57453333,6.27,10.34,278.3,1.249
2014-11-23T14:29:35Z,-59.13946667,47.57453333,10.74,18.64,302.9,1.193
2014-11-23T14:34:35Z,-59.13946667,47.57453333,6.78,10.28,291.0,1.184
2014-11-23T14:39:35Z,-59.13946667,47.57453333,9.59,12.75,280.8,1.193
2014-11-23T14:44:35Z,-59.13946667,47.57453333,8.93,17.79,268.3,1.166
2014-11-23T14:49:35Z,-59.13946667,47.57453333,9.43,17.49,289.4,1.126
2014-11-23T14:54:35Z,-59.13946667,47.57453333,8.24,10.81,288.7,1.084
2014-11-23T14:59:35Z,-59.13946667,47.57453333,9.29,14.46,274.9,1.073
2014-11-23T15:04:35Z,-59.13946667,47.57453333,8.91,15.43,297.4,1.067
2014-11-23T15:09:35Z,-59.13946667,47.57453333,8.65,12.87,284.4,1.011
2014-11-23T15:14:35Z,-59.13946667,47.57453333,10.75,15.86,274.0,0.977
2014-11-23T15:19:35Z,-59.13946667,47.57453333,7.41,12.17,271.9,1.003
2014-11-23T15:24:35Z,-59.13946667,47.57453333,8.54,12.58,294.9,0.968
2014-11-23T15:29:35Z,-59.13946667,47.57453333,9.59,13.78,278.0,0.919
2014-11-23T15:34:35Z,-59.13946667,47.57453333,11.02,15.53,267.2,0.916
2014-11-23T15:39:35Z,-59.13946667,47.57453333,7.63,10.17,271.6,0.931
2014-11-23T15:44:35Z,-59.13946667,47.57453333,7.48,14.09,254.4,0.892
2014-11-23T15:49:35Z,-59.13946667,47.57453333,9.93,15.51,296.8,0.852
2014-11-23T15:54:35Z,-59.13946667,47.57453333,10.12,13.59,287.8,0.873
2014-11-23T15:59:35Z,-59.13946667,47.57453333,9.69,14.07,303.4,0.861
2014-11-23T16:04:35Z,-59.13946667,47.57453333,9.68,13.51,275.3,0.824
2014-11-23T16:09:35Z,-59.13946667,47.57453333,9.65,17.86,285.2,0.84
2014-11-23T16:14:35Z,-59.13946667,47.57453333,12.54,15.63,295.8,0.831
2014-11-23T16:19:35Z,-59.13946667,47.57453333,7.83,12.83,287.8,0.799
2014-11-23T16:24:35Z,-59.13946667,47.57453333,10.63,16.81,292.9,0.791
2014-11-23T16:29:35Z,-59.13946667,47.57453333,10.57,18.02,281.8,0.798
2014-11-23T16:34:35Z,-59.13946667,47.57453333,6.18,11.45,299.5,0.796
2014-11-23T16:39:35Z,-59.13946667,47.57453333,8.65,13.43,313.4,0.781
2014-11-23T16:44:35Z,-59.13946667,47.57453333,8.06,15.41,298.4,0.774
2014-11-23T16:49:35Z,-59.13946667,47.57453333,6.76,9.39,304.4,0.77
2014-11-23T16:54:35Z,-59.13946667,47.57453333,8.8,13.96,315.4,0.761
2014-11-23T16:59:35Z,-59.13946667,47.57453333,9.17,11.94,324.0,0.792
2014-11-23T17:04:35Z,-59.13946667,47.57453333,11.51,14.56,314.1,0.799
2014-11-23T17:09:35Z,-59.13946667,47.57453333,12.56,19.19,312.2,0.749
2014-11-23T17:14:35Z,-59.13946667,47.57453333,12.46,16.41,319.3,0.746
2014-11-23T17:19:35Z,-59.13946667,47.57453333,13.32,19.54,304.8,0.782
2014-11-23T17:24:35Z,-59.13946667,47.57453333,10.93,13.45,302.2,0.779
2014-11-23T17:29:35Z,-59.13946667,47.57453333,8.87,12.52,309.9,0.748
2014-11-23T17:34:35Z,-59.13946667,47.57453333,10.94,18.12,316.9,0.785
2014-11-23T17:39:35Z,-59.13946667,47.57453333,8.65,15.4,309.3,0.81
2014-11-23T17:44:35Z,-59.13946667,47.57453333,8.72,11.84,304.4,0.763
2014-11-23T17:49:35Z,-59.13946667,47.57453333,9.83,16.31,317.2,0.781
2014-11-23T17:54:35Z,-59.13946667,47.57453333,10.74,16.17,330.6,0.822
2014-11-23T17:59:35Z,-59.13946667,47.57453333,4.83,10.92,306.7,0.785
2014-11-23T18:04:35Z,-59.13946667,47.57453333,8.8,13.78,307.5,0.782
2014-11-23T18:09:35Z,-59.13946667,47.57453333,6.78,10.52,302.9,0.841
2014-11-23T18:14:35Z,-59.13946667,47.57453333,7.5,9.47,291.1,0.849
2014-11-23T18:19:35Z,-59.13946667,47.57453333,5.63,8.26,297.5,0.825
2014-11-23T18:24:35Z,-59.13946667,47.57453333,10.81,13.68,291.8,0.838
2014-11-23T18:29:35Z,-59.13946667,47.57453333,6.85,10.09,320.9,0.866
2014-11-23T18:34:35Z,-59.13946667,47.57453333,10.42,14.27,306.9,0.861
2014-11-23T18:39:35Z,-59.13946667,47.57453333,11.13,22.35,319.6,0.862
2014-11-23T18:44:35Z,-59.13946667,47.57453333,12.24,17.96,308.5,0.953
2014-11-23T18:49:35Z,-59.13946667,47.57453333,7.04,11.55,317.0,0.905
2014-11-23T18:54:35Z,-59.13946667,47.57453333,7.0,10.87,301.2,0.917
2014-11-23T18:59:35Z,-59.13946667,47.57453333,9.3,14.58,301.6,0.974
2014-11-23T19:04:35Z,-59.13946667,47.57453333,6.78,12.25,294.8,0.974
2014-11-23T19:09:35Z,-59.13946667,47.57453333,8.55,13.61,309.2,0.996
2014-11-23T19:14:35Z,-59.13946667,47.57453333,12.39,16.17,303.4,1.024
2014-11-23T19:19:35Z,-59.13946667,47.57453333,9.03,12.19,317.5,1.032
2014-11-23T19:24:35Z,-59.13946667,47.57453333,9.11,12.65,313.9,1.061
2014-11-23T19:29:35Z,-59.13946667,47.57453333,9.26,14.4,332.3,1.076
2014-11-23T19:34:35Z,-59.13946667,47.57453333,8.92,12.03,294.1,1.082
2014-11-23T19:39:35Z,-59.13946667,47.57453333,5.22,8.24,317.5,1.122
2014-11-23T19:44:35Z,-59.13946667,47.57453333,8.63,12.25,319.1,1.164
2014-11-23T19:49:35Z,-59.13946667,47.57453333,7.02,10.3,330.4,1.159
2014-11-23T19:54:35Z,-59.13946667,47.57453333,6.87,9.66,297.2,1.184
2014-11-23T19:59:35Z,-59.13946667,47.57453333,5.01,7.33,343.3,1.215
2014-11-23T20:04:35Z,-59.13946667,47.57453333,10.12,14.35,351.3,1.226
2014-11-23T20:09:35Z,-59.13946667,47.57453333,6.42,11.16,341.6,1.251
2014-11-23T20:14:35Z,-59.13946667,47.57453333,3.93,5.09,295.1,1.286
2014-11-23T20:19:35Z,-59.13946667,47.57453333,8.25,13.68,308.7,1.27
2014-11-23T20:24:35Z,-59.13946667,47.57453333,5.96,10.09,335.6,1.258
2014-11-23T20:29:35Z,-59.13946667,47.57453333,5.27,8.14,317.0,1.313
2014-11-23T20:34:35Z,-59.13946667,47.57453333,6.32,9.02,334.4,1.341
2014-11-23T20:39:35Z,-59.13946667,47.57453333,7.78,9.7,357.6,1.33
2014-11-23T20:44:35Z,-59.13946667,47.57453333,6.23,9.64,350.1,1.353
2014-11-23T20:49:35Z,-59.13946667,47.57453333,7.21,9.78,351.5,1.394
2014-11-23T20:54:35Z,-59.13946667,47.57453333,4.7,7.11,305.1,1.392
2014-11-23T20:59:35Z,-59.13946667,47.57453333,8.17,11.08,335.7,1.388
2014-11-23T21:04:35Z,-59.13946667,47.57453333,5.02,7.58,305.8,1.411
2014-11-23T21:09:35Z,-59.13946667,47.57453333,6.74,8.3,342.3,1.422
2014-11-23T21:14:35Z,-59.13946667,47.57453333,4.46,6.76,321.7,1.426
2014-11-23T21:19:35Z,-59.13946667,47.57453333,7.2,10.81,334.2,1.433
2014-11-23T21:24:35Z,-59.13946667,47.57453333,7.88,11.27,314.1,1.448
2014-11-23T21:29:35Z,-59.13946667,47.57453333,7.57,11.99,312.5,1.454
2014-11-23T21:34:35Z,-59.13946667,47.57453333,3.73,7.21,308.1,1.447
2014-11-23T21:39:35Z,-59.13946667,47.57453333,8.26,12.48,299.8,1.452
2014-11-23T21:44:35Z,-59.13946667,47.57453333,5.6,9.62,329.5,1.477
2014-11-23T21:49:35Z,-59.13946667,47.57453333,6.41,10.17,308.5,1.474
2014-11-23T21:54:35Z,-59.13946667,47.57453333,6.53,9.86,316.4,1.468
2014-11-23T21:59:35Z,-59.13946667,47.57453333,5.76,9.33,321.2,1.47
2014-11-23T22:04:35Z,-59.13946667,47.57453333,7.61,9.35,308.7,1.484
2014-11-23T22:09:35Z,-59.13946667,47.57453333,3.87,5.97,302.7,1.496
2014-11-23T22:14:35Z,-59.13946667,47.57453333,6.74,9.49,304.4,1.488
2014-11-23T22:19:35Z,-59.13946667,47.57453333,3.45,6.03,318.3,1.492
2014-11-23T22:24:35Z,-59.13946667,47.57453333,3.58,6.14,302.8,1.505
2014-11-23T22:29:35Z,-59.13946667,47.57453333,3.67,5.91,307.8,1.506
2014-11-23T22:34:35Z,-59.13946667,47.57453333,3.67,5.95,323.0,1.491
2014-11-23T22:39:35Z,-59.13946667,47.57453333,2.58,4.82,308.5,1.495
2014-11-23T22:44:35Z,-59.13946667,47.57453333,4.86,7.99,324.1,1.523
2014-11-23T22:49:35Z,-59.13946667,47.57453333,4.56,6.8,328.2,1.506
2014-11-23T22:54:35Z,-59.13946667,47.57453333,3.51,5.79,324.3,1.486
2014-11-23T22:59:35Z,-59.13946667,47.57453333,3.94,5.52,295.9,1.511
2014-11-23T23:04:35Z,-59.13946667,47.57453333,3.6,5.27,317.3,1.527
2014-11-23T23:09:35Z,-59.13946667,47.57453333,4.39,6.16,305.1,1.498
2014-11-23T23:14:35Z,-59.13946667,47.57453333,2.43,5.21,316.4,1.483
2014-11-23T23:19:35Z,-59.13946667,47.57453333,3.37,4.45,309.5,1.514
2014-11-23T23:24:35Z,-59.13946667,47.57453333,2.89,4.63,296.6,1.516
2014-11-23T23:29:35Z,-59.13946667,47.57453333,3.85,4.88,284.1,1.488
2014-11-23T23:34:35Z,-59.13946667,47.57453333,3.81,5.09,290.9,1.478
2014-11-23T23:39:35Z,-59.13946667,47.57453333,2.35,4.16,302.7,1.482
2014-11-23T23:44:35Z,-59.13946667,47.57453333,2.11,3.05,282.8,1.499
2014-11-23T23:49:35Z,-59.13946667,47.57453333,4.04,5.42,307.1,1.477
2014-11-23T23:54:35Z,-59.13946667,47.57453333,3.12,4.14,281.1,1.448
2014-11-23T23:59:35Z,-59.13946667,47.57453333,2.98,4.65,311.5,1.459
